createdAt,value
2023-05-01T00:01:03.768Z,2.60
2023-05-01T00:03:31.428Z,2.20
2023-05-01T00:06:02.547Z,2.23
2023-05-01T00:08:30.081Z,2.17
2023-05-01T00:10:57.593Z,2.50
2023-05-01T00:13:25.758Z,1.97
2023-05-01T00:15:53.292Z,2.37
2023-05-01T00:18:21.586Z,2.70
2023-05-01T00:20:49.516Z,2.37
2023-05-01T00:23:17.015Z,2.80
2023-05-01T00:25:44.554Z,2.93
2023-05-01T00:28:12.907Z,2.27
2023-05-01T00:30:40.445Z,2.77
2023-05-01T00:33:08.033Z,2.70
2023-05-01T00:35:35.573Z,2.60
2023-05-01T00:38:03.108Z,2.50
2023-05-01T00:40:30.649Z,2.70
2023-05-01T00:42:58.263Z,3.20
2023-05-01T00:45:25.794Z,3.50
2023-05-01T00:47:53.324Z,3.58
2023-05-01T00:50:20.910Z,2.90
2023-05-01T00:52:48.437Z,3.20
2023-05-01T00:55:16.728Z,3.10
2023-05-01T00:57:44.328Z,3.13
2023-05-01T01:00:12.090Z,3.22
2023-05-01T01:02:39.665Z,3.30
2023-05-01T01:05:07.803Z,3.50
2023-05-01T01:07:40.904Z,3.47
2023-05-01T01:10:18.190Z,2.80
2023-05-01T01:13:07.022Z,3.17
2023-05-01T01:15:34.596Z,3.20
2023-05-01T01:18:17.176Z,2.87
2023-05-01T01:20:50.421Z,2.77
2023-05-01T01:23:42.540Z,3.23
2023-05-01T01:26:28.261Z,2.77
2023-05-01T01:29:20.684Z,3.00
2023-05-01T01:32:09.776Z,3.10
2023-05-01T01:34:40.776Z,2.90
2023-05-01T01:37:23.969Z,3.40
2023-05-01T01:39:54.757Z,3.08
2023-05-01T01:42:27.418Z,2.93
2023-05-01T01:44:54.935Z,3.40
2023-05-01T01:47:22.500Z,2.80
2023-05-01T01:49:50.815Z,3.00
2023-05-01T01:52:18.368Z,2.90
2023-05-01T01:54:45.900Z,2.80
2023-05-01T01:57:13.485Z,3.07
2023-05-01T01:59:41.051Z,3.40
2023-05-01T02:02:08.616Z,3.50
2023-05-01T02:04:36.162Z,3.23
2023-05-01T02:07:03.712Z,3.27
2023-05-01T02:09:31.281Z,3.70
2023-05-01T02:11:59.085Z,2.90
2023-05-01T02:14:27.388Z,3.60
2023-05-01T02:16:54.911Z,3.20
2023-05-01T02:19:22.515Z,3.67
2023-05-01T02:21:50.013Z,3.63
2023-05-01T02:24:17.537Z,4.23
2023-05-01T02:26:45.108Z,3.30
2023-05-01T02:29:12.665Z,3.63
2023-05-01T02:31:40.240Z,3.10
2023-05-01T02:34:08.592Z,3.70
2023-05-01T02:36:36.131Z,3.60
2023-05-01T02:39:04.418Z,3.50
2023-05-01T02:41:32.004Z,3.30
2023-05-01T02:43:59.538Z,3.77
2023-05-01T02:46:27.112Z,3.47
2023-05-01T02:48:55.683Z,3.50
2023-05-01T02:51:23.228Z,3.30
2023-05-01T02:53:50.749Z,3.50
2023-05-01T02:56:19.081Z,3.83
2023-05-01T02:58:46.621Z,3.67
2023-05-01T03:01:14.973Z,3.40
2023-05-01T03:03:42.581Z,3.43
2023-05-01T03:06:10.076Z,3.80
2023-05-01T03:08:37.583Z,3.63
2023-05-01T03:11:05.925Z,3.80
2023-05-01T03:13:33.481Z,3.23
2023-05-01T03:16:01.119Z,3.60
2023-05-01T03:18:28.569Z,3.90
2023-05-01T03:20:56.113Z,4.00
2023-05-01T03:23:23.627Z,3.90
2023-05-01T03:25:51.968Z,4.18
2023-05-01T03:28:19.503Z,4.17
2023-05-01T03:30:47.026Z,4.33
2023-05-01T03:33:15.474Z,4.65
2023-05-01T03:35:42.977Z,4.17
2023-05-01T03:38:10.436Z,3.80
2023-05-01T03:40:38.849Z,4.00
2023-05-01T03:43:06.446Z,3.63
2023-05-01T03:45:34.002Z,3.80
2023-05-01T03:48:02.169Z,3.73
2023-05-01T03:50:29.657Z,3.78
2023-05-01T03:52:57.968Z,3.77
2023-05-01T03:55:25.824Z,3.47
2023-05-01T03:57:53.357Z,3.57
2023-05-01T04:00:21.689Z,3.63
2023-05-01T04:02:49.703Z,3.83
2023-05-01T04:05:17.067Z,3.90
2023-05-01T04:07:45.366Z,3.00
2023-05-01T04:10:13.335Z,3.60
2023-05-01T04:12:40.851Z,3.70
2023-05-01T04:15:09.217Z,3.43
2023-05-01T04:17:37.548Z,3.53
2023-05-01T04:20:05.156Z,3.43
2023-05-01T04:22:32.706Z,3.33
2023-05-01T04:25:00.284Z,3.70
2023-05-01T04:27:28.659Z,3.78
2023-05-01T04:29:56.396Z,3.40
2023-05-01T04:32:23.804Z,3.63
2023-05-01T04:34:52.090Z,3.10
2023-05-01T04:37:19.610Z,3.23
2023-05-01T04:39:47.515Z,3.17
2023-05-01T04:42:15.057Z,3.90
2023-05-01T04:44:42.581Z,4.00
2023-05-01T04:47:10.225Z,3.90
2023-05-01T04:49:38.457Z,4.37
2023-05-01T04:52:06.009Z,3.63
2023-05-01T04:54:33.581Z,3.20
2023-05-01T04:57:01.879Z,3.60
2023-05-01T04:59:29.426Z,3.17
2023-05-01T05:01:57.118Z,3.57
2023-05-01T05:04:24.558Z,3.57
2023-05-01T05:06:52.198Z,3.33
2023-05-01T05:09:20.282Z,3.37
2023-05-01T05:11:47.204Z,3.17
2023-05-01T05:14:15.490Z,3.27
2023-05-01T05:16:43.166Z,3.67
2023-05-01T05:19:10.600Z,3.40
2023-05-01T05:21:38.894Z,3.90
2023-05-01T05:24:06.536Z,3.53
2023-05-01T05:26:34.062Z,3.70
2023-05-01T05:29:01.614Z,3.60
2023-05-01T05:31:29.189Z,3.40
2023-05-01T05:33:56.678Z,3.30
2023-05-01T05:36:24.209Z,3.57
2023-05-01T05:38:51.793Z,3.30
2023-05-01T05:41:20.072Z,3.70
2023-05-01T05:43:47.610Z,3.17
2023-05-01T05:46:16.343Z,3.20
2023-05-01T05:48:43.862Z,2.97
2023-05-01T05:51:12.161Z,3.33
2023-05-01T05:53:39.748Z,3.30
2023-05-01T05:56:07.418Z,3.10
2023-05-01T05:58:34.970Z,3.33
2023-05-01T06:01:02.528Z,3.40
2023-05-01T06:03:30.195Z,3.70
2023-05-01T06:05:57.686Z,3.30
2023-05-01T06:08:25.917Z,3.60
2023-05-01T06:10:53.447Z,3.37
2023-05-01T06:13:20.968Z,3.27
2023-05-01T06:15:48.618Z,3.17
2023-05-01T06:18:16.278Z,3.60
2023-05-01T06:20:43.634Z,3.30
2023-05-01T06:23:11.203Z,3.50
2023-05-01T06:25:38.754Z,3.20
2023-05-01T06:28:06.305Z,3.30
2023-05-01T06:30:33.915Z,3.75
2023-05-01T06:33:02.257Z,3.92
2023-05-01T06:35:29.742Z,3.80
2023-05-01T06:37:58.074Z,3.70
2023-05-01T06:40:25.615Z,3.40
2023-05-01T06:42:53.129Z,3.27
2023-05-01T06:45:21.475Z,3.23
2023-05-01T06:47:49.043Z,2.90
2023-05-01T06:50:16.541Z,3.20
2023-05-01T06:52:44.745Z,3.60
2023-05-01T06:55:12.266Z,3.57
2023-05-01T06:57:40.559Z,3.17
2023-05-01T07:00:08.279Z,3.40
2023-05-01T07:02:35.886Z,3.10
2023-05-01T07:05:03.342Z,3.50
2023-05-01T07:07:30.925Z,3.33
2023-05-01T07:09:58.817Z,2.70
2023-05-01T07:12:26.753Z,2.60
2023-05-01T07:14:54.348Z,2.77
2023-05-01T07:17:21.904Z,1.87
2023-05-01T07:19:49.450Z,2.20
2023-05-01T07:22:17.590Z,1.60
2023-05-01T07:24:45.126Z,1.90
2023-05-01T07:27:13.420Z,1.97
2023-05-01T07:29:40.996Z,1.73
2023-05-01T07:32:08.561Z,1.77
2023-05-01T07:34:36.054Z,2.20
2023-05-01T07:37:03.638Z,1.90
2023-05-01T07:39:31.970Z,1.90
2023-05-01T07:41:59.476Z,2.13
2023-05-01T07:44:27.823Z,1.90
2023-05-01T07:46:55.425Z,1.97
2023-05-01T07:49:22.959Z,1.97
2023-05-01T07:51:51.326Z,1.80
2023-05-01T07:54:18.859Z,2.40
2023-05-01T07:56:47.983Z,2.03
2023-05-01T07:59:14.242Z,2.00
2023-05-01T08:01:41.776Z,2.10
2023-05-01T08:04:10.225Z,2.20
2023-05-01T08:06:37.718Z,2.27
2023-05-01T08:09:05.181Z,1.80
2023-05-01T08:11:33.472Z,2.33
2023-05-01T08:14:01.065Z,1.90
2023-05-01T08:16:28.615Z,1.80
2023-05-01T08:18:56.664Z,1.77
2023-05-01T08:21:24.981Z,2.23
2023-05-01T08:23:52.506Z,1.80
2023-05-01T08:26:22.355Z,2.22
2023-05-01T08:28:47.644Z,1.93
2023-05-01T08:31:15.188Z,2.03
2023-05-01T08:33:43.464Z,2.20
2023-05-01T08:36:11.139Z,1.93
2023-05-01T08:38:39.404Z,1.77
2023-05-01T08:41:06.938Z,2.17
2023-05-01T08:43:35.274Z,2.10
2023-05-01T08:46:02.848Z,2.37
2023-05-01T08:48:30.351Z,2.33
2023-05-01T08:51:01.194Z,2.50
2023-05-01T08:53:28.727Z,2.13
2023-05-01T08:55:57.038Z,2.17
2023-05-01T08:58:24.615Z,1.97
2023-05-01T09:00:52.156Z,1.87
2023-05-01T09:03:19.798Z,2.10
2023-05-01T09:05:47.329Z,2.00
2023-05-01T09:08:14.812Z,2.10
2023-05-01T09:10:42.346Z,1.80
2023-05-01T09:13:10.693Z,2.10
2023-05-01T09:15:38.228Z,1.80
2023-05-01T09:18:05.831Z,1.80
2023-05-01T09:20:34.094Z,2.13
2023-05-01T09:23:01.616Z,1.70
2023-05-01T09:25:29.334Z,1.90
2023-05-01T09:27:57.676Z,1.90
2023-05-01T09:30:34.445Z,2.00
2023-05-01T09:33:12.240Z,1.60
2023-05-01T09:35:54.821Z,1.80
2023-05-01T09:38:22.357Z,1.80
2023-05-01T09:40:49.900Z,19.63
2023-05-01T09:43:29.026Z,2.50
2023-05-01T09:46:05.484Z,2.40
2023-05-01T09:48:35.358Z,2.20
2023-05-01T09:51:01.301Z,2.17
2023-05-01T09:53:37.919Z,2.40
2023-05-01T09:56:06.283Z,2.17
2023-05-01T09:58:33.811Z,2.37
2023-05-01T10:01:01.373Z,2.13
2023-05-01T10:03:29.846Z,2.30
2023-05-01T10:05:57.357Z,2.47
2023-05-01T10:08:24.838Z,2.40
2023-05-01T10:11:07.666Z,2.20
2023-05-01T10:13:35.198Z,2.50
2023-05-01T10:16:03.530Z,2.57
2023-05-01T10:18:31.072Z,12.73
2023-05-01T10:20:58.711Z,2.70
2023-05-01T10:23:26.172Z,2.40
2023-05-01T10:25:54.491Z,1.90
2023-05-01T10:28:22.039Z,2.10
2023-05-01T10:30:49.592Z,2.00
2023-05-01T10:33:17.194Z,2.00
2023-05-01T10:35:44.687Z,2.70
2023-05-01T10:38:15.069Z,3.28
2023-05-01T10:40:45.723Z,3.67
2023-05-01T10:43:29.347Z,1.90
2023-05-01T10:46:21.312Z,3.13
2023-05-01T10:48:51.484Z,1.80
2023-05-01T10:51:19.005Z,1.77
2023-05-01T10:53:47.393Z,1.97
2023-05-01T10:56:32.715Z,3.27
2023-05-01T10:59:00.290Z,2.00
2023-05-01T11:01:42.544Z,1.60
2023-05-01T11:04:27.791Z,1.90
2023-05-01T11:07:08.394Z,1.70
2023-05-01T11:09:47.706Z,1.80
2023-05-01T11:12:15.239Z,2.00
2023-05-01T11:14:54.888Z,2.00
2023-05-01T11:17:43.755Z,2.40
2023-05-01T11:20:13.862Z,2.20
2023-05-01T11:22:41.282Z,2.00
2023-05-01T11:25:21.648Z,2.40
2023-05-01T11:27:49.174Z,2.40
2023-05-01T11:30:16.805Z,2.43
2023-05-01T11:32:45.125Z,2.30
2023-05-01T11:35:24.319Z,2.43
2023-05-01T11:37:51.889Z,2.70
2023-05-01T11:40:19.425Z,2.30
2023-05-01T11:42:46.950Z,2.67
2023-05-01T11:45:15.344Z,2.53
2023-05-01T11:47:43.719Z,2.60
2023-05-01T11:50:11.292Z,2.90
2023-05-01T11:52:44.473Z,2.10
2023-05-01T11:55:12.770Z,2.40
2023-05-01T11:57:49.683Z,2.43
2023-05-01T12:00:17.213Z,2.40
2023-05-01T12:02:59.972Z,3.30
2023-05-01T12:05:28.203Z,3.20
2023-05-01T12:08:10.824Z,3.37
2023-05-01T12:10:38.362Z,3.00
2023-05-01T12:13:06.662Z,2.80
2023-05-01T12:15:36.684Z,3.17
2023-05-01T12:18:04.238Z,2.87
2023-05-01T12:20:37.425Z,2.87
2023-05-01T12:23:05.514Z,2.70
2023-05-01T12:25:35.918Z,3.17
2023-05-01T12:28:03.445Z,2.80
2023-05-01T12:30:31.295Z,3.60
2023-05-01T12:32:59.628Z,2.90
2023-05-01T12:35:30.125Z,3.57
2023-05-01T12:37:58.458Z,3.83
2023-05-01T12:40:25.981Z,4.47
2023-05-01T12:42:56.244Z,4.10
2023-05-01T12:45:23.826Z,3.80
2023-05-01T12:47:52.182Z,3.50
2023-05-01T12:50:19.655Z,2.87
2023-05-01T12:52:47.760Z,2.73
2023-05-01T12:55:15.310Z,3.57
2023-05-01T12:57:55.114Z,2.90
2023-05-01T13:00:22.643Z,3.43
2023-05-01T13:02:50.290Z,2.63
2023-05-01T13:05:17.739Z,2.93
2023-05-01T13:07:45.279Z,2.27
2023-05-01T13:10:13.603Z,2.20
2023-05-01T13:12:47.139Z,3.13
2023-05-01T13:15:20.868Z,3.00
2023-05-01T13:17:49.179Z,2.70
2023-05-01T13:20:16.745Z,3.17
2023-05-01T13:22:44.269Z,3.57
2023-05-01T13:25:17.809Z,4.07
2023-05-01T13:27:51.892Z,3.63
2023-05-01T13:30:19.418Z,4.23
2023-05-01T13:32:47.757Z,4.87
2023-05-01T13:35:15.919Z,5.83
2023-05-01T13:37:43.426Z,6.33
2023-05-01T13:40:11.796Z,7.77
2023-05-01T13:42:39.363Z,9.87
2023-05-01T13:45:07.800Z,12.03
2023-05-01T13:47:35.351Z,10.33
2023-05-01T13:50:03.177Z,10.63
2023-05-01T13:52:30.464Z,10.00
2023-05-01T13:54:58.144Z,9.50
2023-05-01T13:57:25.666Z,8.20
2023-05-01T13:59:53.160Z,10.63
2023-05-01T14:02:21.012Z,7.80
2023-05-01T14:04:50.289Z,9.00
2023-05-01T14:07:17.804Z,8.00
2023-05-01T14:09:46.120Z,8.30
2023-05-01T14:12:13.708Z,7.37
2023-05-01T14:14:41.237Z,6.93
2023-05-01T14:17:08.827Z,5.37
2023-05-01T14:19:37.539Z,4.47
2023-05-01T14:22:05.061Z,4.63
2023-05-01T14:24:32.592Z,4.43
2023-05-01T14:27:00.178Z,5.50
2023-05-01T14:29:27.701Z,3.93
2023-05-01T14:31:55.229Z,2.97
2023-05-01T14:34:22.807Z,2.23
2023-05-01T14:36:51.146Z,2.85
2023-05-01T14:39:18.686Z,2.37
2023-05-01T14:41:46.525Z,2.37
2023-05-01T14:44:16.835Z,2.20
2023-05-01T14:46:44.464Z,2.00
2023-05-01T14:49:11.939Z,2.70
2023-05-01T14:51:39.464Z,2.23
2023-05-01T14:54:07.000Z,2.90
2023-05-01T14:56:35.397Z,2.70
2023-05-01T14:59:02.938Z,2.73
2023-05-01T15:01:30.531Z,2.90
2023-05-01T15:03:58.851Z,2.93
2023-05-01T15:06:26.374Z,3.17
2023-05-01T15:08:53.896Z,3.47
2023-05-01T15:11:21.537Z,3.20
2023-05-01T15:13:49.830Z,3.30
2023-05-01T15:16:17.437Z,3.00
2023-05-01T15:18:45.713Z,4.00
2023-05-01T15:21:13.248Z,3.60
2023-05-01T15:23:40.788Z,2.53
2023-05-01T15:26:08.362Z,2.70
2023-05-01T15:28:35.900Z,3.37
2023-05-01T15:31:03.435Z,3.17
2023-05-01T15:33:31.860Z,2.90
2023-05-01T15:35:59.371Z,2.97
2023-05-01T15:38:26.894Z,3.10
2023-05-01T15:40:54.459Z,3.10
2023-05-01T15:43:22.005Z,2.73
2023-05-01T15:45:49.633Z,3.03
2023-05-01T15:48:17.178Z,3.03
2023-05-01T15:50:46.060Z,3.00
2023-05-01T15:53:12.189Z,3.23
2023-05-01T15:55:40.524Z,3.87
2023-05-01T15:58:08.054Z,4.17
2023-05-01T16:00:35.572Z,4.80
2023-05-01T16:03:03.274Z,4.57
2023-05-01T16:05:30.687Z,5.00
2023-05-01T16:07:58.231Z,5.80
2023-05-01T16:10:25.827Z,5.90
2023-05-01T16:12:54.132Z,6.17
2023-05-01T16:15:21.637Z,7.80
2023-05-01T16:17:49.294Z,7.50
2023-05-01T16:20:16.730Z,8.03
2023-05-01T16:22:44.291Z,8.37
2023-05-01T16:25:11.894Z,8.40
2023-05-01T16:27:42.109Z,8.40
2023-05-01T16:30:10.519Z,7.73
2023-05-01T16:32:38.510Z,7.90
2023-05-01T16:35:06.040Z,6.90
2023-05-01T16:37:36.328Z,6.67
2023-05-01T16:40:05.003Z,6.17
2023-05-01T16:42:32.540Z,6.72
2023-05-01T16:45:00.073Z,6.35
2023-05-01T16:47:27.655Z,5.67
2023-05-01T16:49:55.240Z,5.60
2023-05-01T16:52:22.720Z,4.90
2023-05-01T16:54:51.064Z,4.40
2023-05-01T16:57:18.597Z,4.33
2023-05-01T16:59:46.132Z,4.50
2023-05-01T17:02:13.858Z,4.20
2023-05-01T17:04:41.303Z,4.90
2023-05-01T17:07:08.809Z,4.47
2023-05-01T17:09:37.168Z,4.60
2023-05-01T17:12:05.579Z,4.33
2023-05-01T17:14:33.102Z,4.43
2023-05-01T17:17:00.652Z,4.50
2023-05-01T17:19:28.217Z,3.93
2023-05-01T17:21:55.711Z,3.97
2023-05-01T17:24:23.327Z,4.57
2023-05-01T17:26:50.842Z,4.50
2023-05-01T17:29:18.353Z,4.17
2023-05-01T17:31:46.759Z,4.40
2023-05-01T17:34:14.241Z,4.47
2023-05-01T17:36:41.776Z,4.23
2023-05-01T17:39:09.357Z,4.90
2023-05-01T17:41:36.884Z,4.73
2023-05-01T17:44:05.193Z,5.23
2023-05-01T17:46:32.815Z,5.10
2023-05-01T17:49:00.285Z,5.70
2023-05-01T17:51:27.823Z,5.50
2023-05-01T17:53:55.391Z,5.40
2023-05-01T17:56:23.690Z,6.00
2023-05-01T17:58:51.215Z,6.60
2023-05-01T18:01:18.827Z,7.60
2023-05-01T18:03:47.162Z,9.60
2023-05-01T18:06:14.632Z,8.30
2023-05-01T18:08:42.949Z,7.90
2023-05-01T18:11:10.471Z,9.83
2023-05-01T18:13:40.557Z,8.10
2023-05-01T18:16:08.403Z,8.77
2023-05-01T18:18:35.918Z,8.77
2023-05-01T18:21:03.442Z,8.80
2023-05-01T18:23:31.779Z,7.47
2023-05-01T18:25:59.316Z,8.80
2023-05-01T18:28:26.856Z,7.57
2023-05-01T18:30:55.235Z,6.40
2023-05-01T18:33:22.748Z,5.97
2023-05-01T18:35:50.270Z,6.37
2023-05-01T18:38:17.826Z,5.83
2023-05-01T18:40:45.379Z,5.83
2023-05-01T18:43:13.664Z,5.20
2023-05-01T18:45:42.054Z,5.70
2023-05-01T18:48:09.724Z,5.97
2023-05-01T18:50:37.164Z,5.80
2023-05-01T18:53:04.760Z,6.00
2023-05-01T18:55:32.303Z,5.33
2023-05-01T18:57:59.838Z,6.43
2023-05-01T19:00:27.427Z,6.00
2023-05-01T19:02:54.953Z,5.90
2023-05-01T19:05:23.269Z,5.43
2023-05-01T19:07:50.812Z,5.90
2023-05-01T19:10:18.343Z,5.63
2023-05-01T19:12:45.884Z,4.83
2023-05-01T19:15:14.214Z,5.17
2023-05-01T19:17:41.781Z,5.33
2023-05-01T19:20:10.069Z,5.60
2023-05-01T19:22:37.642Z,5.77
2023-05-01T19:25:05.192Z,6.35
2023-05-01T19:27:32.719Z,8.10
2023-05-01T19:30:00.567Z,7.67
2023-05-01T19:32:27.855Z,6.17
2023-05-01T19:34:55.363Z,7.17
2023-05-01T19:37:22.927Z,6.20
2023-05-01T19:39:50.452Z,6.27
2023-05-01T19:42:18.007Z,6.83
2023-05-01T19:44:45.576Z,8.70
2023-05-01T19:47:13.116Z,9.30
2023-05-01T19:49:40.653Z,10.67
2023-05-01T19:52:08.238Z,11.45
2023-05-01T19:54:35.773Z,9.47
2023-05-01T19:57:03.298Z,7.60
2023-05-01T19:59:30.883Z,8.43
2023-05-01T20:02:00.467Z,8.67
2023-05-01T20:04:26.016Z,9.43
2023-05-01T20:06:54.386Z,9.17
2023-05-01T20:09:21.822Z,8.97
2023-05-01T20:11:49.362Z,9.03
2023-05-01T20:14:17.719Z,8.80
2023-05-01T20:16:45.292Z,8.50
2023-05-01T20:19:13.442Z,10.75
2023-05-01T20:21:41.029Z,9.97
2023-05-01T20:24:09.322Z,9.53
2023-05-01T20:26:36.854Z,9.77
2023-05-01T20:29:05.226Z,10.23
2023-05-01T20:31:32.941Z,9.80
2023-05-01T20:34:00.290Z,10.47
2023-05-01T20:36:27.858Z,11.07
2023-05-01T20:38:55.405Z,12.30
2023-05-01T20:41:22.938Z,12.67
2023-05-01T20:43:51.296Z,11.77
2023-05-01T20:46:18.885Z,12.73
2023-05-01T20:48:46.375Z,11.47
2023-05-01T20:51:13.990Z,12.20
2023-05-01T20:53:42.285Z,11.60
2023-05-01T20:56:09.808Z,11.50
2023-05-01T20:58:37.380Z,11.03
2023-05-01T21:01:05.711Z,11.50
2023-05-01T21:03:33.347Z,10.77
2023-05-01T21:06:01.324Z,10.03
2023-05-01T21:08:28.800Z,9.47
2023-05-01T21:10:56.311Z,11.10
2023-05-01T21:13:24.272Z,11.33
2023-05-01T21:15:52.737Z,12.20
2023-05-01T21:18:22.947Z,11.23
2023-05-01T21:20:50.882Z,11.33
2023-05-01T21:23:18.415Z,13.30
2023-05-01T21:25:45.981Z,12.63
2023-05-01T21:28:14.338Z,11.97
2023-05-01T21:30:41.860Z,11.13
2023-05-01T21:33:09.463Z,10.50
2023-05-01T21:35:36.968Z,11.27
2023-05-01T21:38:04.544Z,11.30
2023-05-01T21:40:32.074Z,10.77
2023-05-01T21:42:59.642Z,13.93
2023-05-01T21:45:27.202Z,12.97
2023-05-01T21:47:54.756Z,11.53
2023-05-01T21:50:22.312Z,10.40
2023-05-01T21:52:49.884Z,11.30
2023-05-01T21:55:17.403Z,11.30
2023-05-01T21:57:44.986Z,11.40
2023-05-01T22:00:12.658Z,11.93
2023-05-01T22:02:42.930Z,10.33
2023-05-01T22:05:11.797Z,10.73
2023-05-01T22:07:42.110Z,10.47
2023-05-01T22:10:09.695Z,11.10
2023-05-01T22:12:37.281Z,12.30
2023-05-01T22:15:04.974Z,10.63
2023-05-01T22:17:32.532Z,11.70
2023-05-01T22:20:00.424Z,11.83
2023-05-01T22:22:27.652Z,11.40
2023-05-01T22:24:55.195Z,11.63
2023-05-01T22:27:22.781Z,11.87
2023-05-01T22:29:50.315Z,12.60
2023-05-01T22:32:18.079Z,12.10
2023-05-01T22:34:45.434Z,11.33
2023-05-01T22:37:12.996Z,11.30
2023-05-01T22:39:40.534Z,11.93
2023-05-01T22:42:08.118Z,10.73
2023-05-01T22:44:35.647Z,11.77
2023-05-01T22:47:03.949Z,11.70
2023-05-01T22:49:31.540Z,11.07
2023-05-01T22:51:59.063Z,10.43
2023-05-01T22:54:26.622Z,11.30
2023-05-01T22:56:54.222Z,11.90
2023-05-01T22:59:21.956Z,11.80
2023-05-01T23:01:49.315Z,11.00
2023-05-01T23:04:17.522Z,10.30
2023-05-01T23:06:45.162Z,10.57
2023-05-01T23:09:13.313Z,10.60
2023-05-01T23:11:41.010Z,11.90
2023-05-01T23:14:09.263Z,12.37
2023-05-01T23:16:36.981Z,11.43
2023-05-01T23:19:05.499Z,11.43
2023-05-01T23:21:33.034Z,13.90
2023-05-01T23:24:00.587Z,11.20
2023-05-01T23:26:31.597Z,12.57
2023-05-01T23:28:59.122Z,11.57
2023-05-01T23:31:26.706Z,12.57
2023-05-01T23:33:54.977Z,11.23
2023-05-01T23:36:22.531Z,13.20
2023-05-01T23:38:50.038Z,11.53
2023-05-01T23:41:18.756Z,12.27
2023-05-01T23:43:46.284Z,12.10
2023-05-01T23:46:13.865Z,12.50
2023-05-01T23:48:42.748Z,12.07
2023-05-01T23:51:10.306Z,12.07
2023-05-01T23:53:37.829Z,12.60
2023-05-01T23:56:06.184Z,11.67
2023-05-01T23:58:33.707Z,12.23
