createdAt,value
2024-05-09T00:02:21.315Z,11.36
2024-05-09T00:04:51.096Z,11.46
2024-05-09T00:07:21.203Z,11.56
2024-05-09T00:09:50.914Z,11.65
2024-05-09T00:12:20.303Z,11.71
2024-05-09T00:14:49.918Z,11.66
2024-05-09T00:17:19.489Z,11.86
2024-05-09T00:19:49.279Z,11.95
2024-05-09T00:22:19.245Z,11.99
2024-05-09T00:24:48.750Z,12.01
2024-05-09T00:27:18.031Z,12.04
2024-05-09T00:29:47.123Z,12.07
2024-05-09T00:32:17.214Z,12.16
2024-05-09T00:34:47.450Z,12.20
2024-05-09T00:37:29.292Z,12.23
2024-05-09T00:39:58.668Z,12.31
2024-05-09T00:42:28.111Z,12.16
2024-05-09T00:44:57.861Z,12.37
2024-05-09T00:47:27.503Z,12.43
2024-05-09T00:49:57.585Z,12.52
2024-05-09T00:52:28.823Z,12.47
2024-05-09T00:54:58.479Z,12.74
2024-05-09T00:57:29.017Z,12.70
2024-05-09T01:00:04.742Z,12.89
2024-05-09T01:02:35.644Z,13.09
2024-05-09T01:05:06.012Z,13.91
2024-05-09T01:07:35.961Z,14.97
2024-05-09T01:10:09.178Z,15.91
2024-05-09T01:12:41.297Z,16.50
2024-05-09T01:15:22.717Z,16.94
2024-05-09T01:17:52.850Z,17.51
2024-05-09T01:20:31.825Z,18.08
2024-05-09T01:23:10.555Z,18.60
2024-05-09T01:25:40.083Z,18.97
2024-05-09T01:28:09.619Z,19.27
2024-05-09T01:30:39.196Z,19.44
2024-05-09T01:33:12.604Z,19.80
2024-05-09T01:35:43.381Z,19.97
2024-05-09T01:38:14.332Z,20.00
2024-05-09T01:40:48.110Z,20.12
2024-05-09T01:43:17.738Z,20.02
2024-05-09T01:45:59.003Z,20.06
2024-05-09T01:48:29.269Z,20.14
2024-05-09T01:50:59.179Z,19.81
2024-05-09T01:53:28.539Z,19.24
2024-05-09T01:55:58.100Z,19.22
2024-05-09T01:58:28.108Z,19.27
2024-05-09T02:00:58.203Z,19.17
2024-05-09T02:03:27.884Z,19.01
2024-05-09T02:05:57.825Z,18.91
2024-05-09T02:08:41.731Z,18.82
2024-05-09T02:11:11.681Z,18.71
2024-05-09T02:13:42.756Z,18.62
2024-05-09T02:16:13.959Z,18.52
2024-05-09T02:18:43.847Z,18.37
2024-05-09T02:21:13.225Z,18.26
2024-05-09T02:23:42.635Z,18.24
2024-05-09T02:26:12.722Z,18.24
2024-05-09T02:28:43.162Z,18.27
2024-05-09T02:31:15.501Z,18.31
2024-05-09T02:33:45.947Z,18.47
2024-05-09T02:36:15.862Z,18.32
2024-05-09T02:38:45.317Z,18.46
2024-05-09T02:41:17.392Z,18.48
2024-05-09T02:43:47.036Z,18.51
2024-05-09T02:46:16.941Z,18.43
2024-05-09T02:48:47.464Z,18.37
2024-05-09T02:51:17.207Z,18.37
2024-05-09T02:53:46.599Z,18.51
2024-05-09T02:56:16.205Z,18.49
2024-05-09T02:58:46.109Z,18.47
2024-05-09T03:01:18.868Z,18.31
2024-05-09T03:03:51.909Z,18.43
2024-05-09T03:06:21.443Z,18.36
2024-05-09T03:08:51.227Z,18.30
2024-05-09T03:11:30.837Z,18.57
2024-05-09T03:14:00.666Z,18.71
2024-05-09T03:16:50.814Z,18.94
2024-05-09T03:19:20.742Z,19.18
2024-05-09T03:21:50.142Z,19.19
2024-05-09T03:24:19.854Z,19.33
2024-05-09T03:26:50.307Z,19.26
2024-05-09T03:29:19.716Z,19.13
2024-05-09T03:31:49.542Z,19.28
2024-05-09T03:34:19.045Z,19.18
2024-05-09T03:36:48.559Z,19.13
2024-05-09T03:39:18.179Z,19.20
2024-05-09T03:42:00.118Z,19.13
2024-05-09T03:44:32.113Z,19.23
2024-05-09T03:47:01.953Z,19.39
2024-05-09T03:49:32.009Z,19.65
2024-05-09T03:52:06.003Z,19.81
2024-05-09T03:55:12.303Z,19.99
2024-05-09T04:01:51.778Z,20.21
2024-05-09T04:04:22.405Z,20.22
2024-05-09T04:06:52.141Z,20.30
2024-05-09T04:09:22.499Z,20.18
2024-05-09T04:11:53.496Z,20.37
2024-05-09T04:14:35.043Z,20.66
2024-05-09T04:17:04.615Z,20.75
2024-05-09T04:19:34.779Z,21.08
2024-05-09T04:22:04.500Z,21.13
2024-05-09T04:24:33.654Z,21.03
2024-05-09T04:27:03.120Z,21.02
2024-05-09T04:29:33.346Z,21.05
2024-05-09T04:32:02.877Z,21.12
2024-05-09T04:34:33.372Z,21.10
2024-05-09T04:37:04.134Z,21.07
2024-05-09T04:39:33.421Z,21.08
2024-05-09T04:42:03.222Z,21.05
2024-05-09T04:44:33.324Z,21.00
2024-05-09T04:47:03.291Z,20.94
2024-05-09T04:49:33.798Z,20.86
2024-05-09T04:52:05.503Z,20.89
2024-05-09T04:54:36.964Z,21.07
2024-05-09T04:57:06.722Z,21.18
2024-05-09T04:59:37.332Z,21.23
2024-05-09T05:02:07.857Z,21.39
2024-05-09T05:04:40.743Z,21.54
2024-05-09T05:07:10.463Z,21.54
2024-05-09T05:09:40.518Z,21.34
2024-05-09T05:12:30.855Z,21.49
2024-05-09T05:15:01.577Z,21.58
2024-05-09T05:17:31.410Z,21.61
2024-05-09T05:20:00.873Z,21.64
2024-05-09T05:22:30.697Z,21.60
2024-05-09T05:24:59.853Z,21.67
2024-05-09T05:27:29.173Z,21.63
2024-05-09T05:29:58.695Z,21.54
2024-05-09T05:32:28.909Z,21.71
2024-05-09T05:35:10.826Z,21.84
2024-05-09T05:37:40.402Z,21.83
2024-05-09T05:40:20.675Z,21.90
2024-05-09T05:42:54.604Z,21.91
2024-05-09T05:45:24.788Z,21.79
2024-05-09T05:47:56.309Z,21.73
2024-05-09T05:50:32.618Z,21.73
2024-05-09T05:53:19.646Z,21.81
2024-05-09T05:55:49.374Z,21.79
2024-05-09T05:58:21.077Z,21.83
2024-05-09T06:01:03.117Z,21.89
2024-05-09T06:03:32.894Z,21.94
2024-05-09T06:06:04.498Z,21.90
2024-05-09T06:08:34.109Z,22.18
2024-05-09T06:11:05.491Z,22.70
2024-05-09T06:13:35.695Z,22.93
2024-05-09T06:16:07.252Z,23.13
2024-05-09T06:18:37.360Z,23.22
2024-05-09T06:21:07.080Z,23.36
2024-05-09T06:23:36.600Z,23.43
2024-05-09T06:26:06.297Z,23.40
2024-05-09T06:28:38.258Z,23.26
2024-05-09T06:31:11.534Z,23.14
2024-05-09T06:33:43.467Z,23.14
2024-05-09T06:36:14.721Z,23.17
2024-05-09T06:38:46.674Z,23.29
2024-05-09T06:41:16.264Z,23.20
2024-05-09T06:43:45.345Z,23.30
2024-05-09T06:46:15.196Z,23.17
2024-05-09T06:48:45.047Z,23.15
2024-05-09T06:51:15.764Z,23.18
2024-05-09T06:53:46.351Z,23.08
2024-05-09T06:56:16.546Z,23.11
2024-05-09T06:58:47.383Z,23.05
2024-05-09T07:01:17.325Z,23.03
2024-05-09T07:03:48.562Z,23.06
2024-05-09T07:06:18.532Z,23.03
2024-05-09T07:08:52.363Z,23.06
2024-05-09T07:11:40.247Z,23.05
2024-05-09T07:14:09.815Z,23.05
2024-05-09T07:16:41.856Z,23.06
2024-05-09T07:19:12.370Z,23.10
2024-05-09T07:21:41.796Z,23.12
2024-05-09T07:24:23.163Z,23.15
2024-05-09T07:26:57.037Z,23.20
2024-05-09T07:29:31.096Z,23.28
2024-05-09T07:32:02.230Z,23.34
2024-05-09T07:34:32.792Z,23.33
2024-05-09T07:37:03.040Z,23.47
2024-05-09T07:39:33.365Z,23.59
2024-05-09T07:42:03.116Z,23.74
2024-05-09T07:44:32.745Z,23.79
2024-05-09T07:48:14.518Z,23.75
2024-05-09T07:51:32.981Z,23.64
2024-05-09T07:53:34.661Z,23.45
2024-05-09T07:55:40.051Z,23.33
2024-05-09T07:58:09.547Z,23.22
2024-05-09T08:00:39.386Z,23.13
2024-05-09T08:03:11.563Z,23.09
2024-05-09T08:05:41.520Z,23.01
2024-05-09T08:08:12.112Z,22.97
2024-05-09T08:10:41.637Z,22.87
2024-05-09T08:13:11.447Z,22.86
2024-05-09T08:15:41.393Z,22.87
2024-05-09T08:18:11.344Z,22.82
2024-05-09T08:20:43.576Z,22.73
2024-05-09T08:23:13.074Z,22.66
2024-05-09T08:25:46.923Z,22.54
2024-05-09T08:28:29.810Z,22.42
2024-05-09T08:31:04.210Z,22.26
2024-05-09T08:33:36.210Z,22.25
2024-05-09T08:36:06.127Z,22.22
2024-05-09T08:38:46.170Z,22.19
2024-05-09T08:41:18.620Z,22.28
2024-05-09T08:43:53.113Z,22.25
2024-05-09T08:46:25.820Z,22.19
2024-05-09T08:49:09.137Z,22.16
2024-05-09T08:51:38.788Z,21.98
2024-05-09T08:54:10.453Z,22.12
2024-05-09T08:56:48.095Z,22.25
2024-05-09T08:59:33.371Z,22.43
2024-05-09T09:02:14.268Z,22.68
2024-05-09T09:04:51.492Z,22.86
2024-05-09T09:07:22.856Z,22.90
2024-05-09T09:09:54.628Z,23.01
2024-05-09T09:12:25.546Z,23.13
2024-05-09T09:14:55.511Z,23.34
2024-05-09T09:17:26.709Z,23.56
2024-05-09T09:19:56.386Z,23.67
2024-05-09T09:22:35.437Z,23.72
2024-05-09T09:25:06.092Z,23.78
2024-05-09T09:27:37.363Z,24.24
2024-05-09T09:30:18.520Z,24.48
2024-05-09T09:32:57.474Z,24.40
2024-05-09T09:35:28.318Z,24.37
2024-05-09T09:38:03.543Z,24.38
2024-05-09T09:40:42.881Z,24.34
2024-05-09T09:43:25.493Z,24.20
2024-05-09T09:46:01.823Z,24.37
2024-05-09T09:48:34.113Z,24.47
2024-05-09T09:51:04.297Z,24.47
2024-05-09T09:53:39.050Z,24.39
2024-05-09T09:56:11.318Z,24.30
2024-05-09T09:58:43.529Z,24.28
2024-05-09T10:01:15.162Z,24.30
2024-05-09T10:03:47.494Z,24.26
2024-05-09T10:06:18.940Z,24.46
2024-05-09T10:08:49.857Z,24.59
2024-05-09T10:11:23.172Z,24.65
2024-05-09T10:13:58.695Z,24.59
2024-05-09T10:16:32.676Z,24.49
2024-05-09T10:19:03.827Z,24.49
2024-05-09T10:21:33.428Z,24.48
2024-05-09T10:24:10.072Z,24.43
2024-05-09T10:26:39.975Z,24.42
2024-05-09T10:29:17.405Z,24.35
2024-05-09T10:31:50.554Z,24.33
2024-05-09T10:34:22.667Z,24.21
2024-05-09T10:36:57.178Z,24.33
2024-05-09T10:39:30.360Z,24.44
2024-05-09T10:42:00.972Z,24.53
2024-05-09T10:44:30.529Z,24.60
2024-05-09T10:47:01.623Z,24.56
2024-05-09T10:49:32.076Z,24.51
2024-05-09T10:52:06.092Z,24.34
2024-05-09T10:54:38.611Z,24.18
2024-05-09T10:57:08.483Z,24.09
2024-05-09T10:59:40.523Z,23.96
2024-05-09T11:02:11.623Z,23.73
2024-05-09T11:04:43.138Z,23.74
2024-05-09T11:07:20.369Z,23.62
2024-05-09T11:09:50.813Z,23.46
2024-05-09T11:12:23.605Z,23.34
2024-05-09T11:14:56.236Z,23.20
2024-05-09T11:17:27.622Z,23.08
2024-05-09T11:20:01.176Z,22.85
2024-05-09T11:22:36.756Z,22.86
2024-05-09T11:25:07.813Z,22.80
2024-05-09T11:27:41.955Z,22.76
2024-05-09T11:30:26.983Z,22.63
2024-05-09T11:33:03.678Z,22.61
2024-05-09T11:35:33.980Z,22.49
2024-05-09T11:38:06.970Z,22.40
2024-05-09T11:40:39.777Z,21.94
2024-05-09T11:43:10.730Z,21.66
2024-05-09T11:45:44.013Z,20.97
2024-05-09T11:48:14.728Z,20.38
2024-05-09T11:50:47.144Z,19.75
2024-05-09T11:53:18.154Z,19.28
2024-05-09T11:55:48.745Z,18.88
2024-05-09T11:58:19.453Z,18.28
2024-05-09T12:00:50.412Z,18.10
2024-05-09T12:03:20.187Z,17.78
2024-05-09T12:06:10.335Z,17.55
2024-05-09T12:08:40.947Z,17.33
2024-05-09T12:11:14.932Z,17.11
2024-05-09T12:13:45.252Z,17.15
2024-05-09T12:16:36.740Z,17.11
2024-05-09T12:19:18.482Z,17.07
2024-05-09T12:22:19.863Z,16.99
2024-05-09T12:24:50.227Z,16.97
2024-05-09T12:27:40.805Z,16.98
2024-05-09T12:30:14.233Z,16.88
2024-05-09T12:32:49.572Z,16.76
2024-05-09T12:35:41.072Z,16.73
2024-05-09T12:38:14.171Z,16.68
2024-05-09T12:40:43.905Z,16.57
2024-05-09T12:43:13.410Z,16.56
2024-05-09T12:45:42.983Z,16.60
2024-05-09T12:48:15.720Z,16.59
2024-05-09T12:51:08.126Z,16.69
2024-05-09T12:53:39.598Z,16.72
2024-05-09T12:56:14.211Z,16.78
2024-05-09T12:58:44.894Z,16.85
2024-05-09T13:01:27.728Z,16.87
2024-05-09T13:03:57.451Z,16.92
2024-05-09T13:06:31.514Z,16.92
2024-05-09T13:09:04.666Z,17.00
2024-05-09T13:11:52.021Z,16.86
2024-05-09T13:14:23.021Z,16.87
2024-05-09T13:16:55.486Z,16.97
2024-05-09T13:19:27.159Z,16.99
2024-05-09T13:21:57.262Z,17.07
2024-05-09T13:24:29.174Z,17.09
2024-05-09T13:26:58.679Z,17.12
2024-05-09T13:29:42.803Z,16.96
2024-05-09T13:32:22.249Z,17.02
2024-05-09T13:34:51.897Z,16.95
2024-05-09T13:37:21.441Z,16.90
2024-05-09T13:39:53.129Z,16.91
2024-05-09T13:42:23.664Z,16.94
2024-05-09T13:44:53.200Z,17.04
2024-05-09T13:47:23.014Z,17.06
2024-05-09T13:49:56.860Z,17.08
2024-05-09T13:52:27.760Z,16.97
2024-05-09T13:55:09.862Z,17.01
2024-05-09T13:57:39.591Z,17.14
2024-05-09T14:00:22.941Z,17.10
2024-05-09T14:03:02.303Z,17.05
2024-05-09T14:05:33.239Z,17.03
2024-05-09T14:08:02.874Z,17.03
2024-05-09T14:10:32.847Z,17.04
2024-05-09T14:13:02.674Z,16.95
2024-05-09T14:15:34.699Z,16.52
2024-05-09T14:18:07.028Z,16.82
2024-05-09T14:20:39.298Z,16.78
2024-05-09T14:23:11.590Z,16.72
2024-05-09T14:25:42.907Z,16.67
2024-05-09T14:28:13.970Z,16.55
2024-05-09T14:30:43.528Z,16.38
2024-05-09T14:33:13.643Z,16.44
2024-05-09T14:35:45.130Z,16.43
2024-05-09T14:38:17.566Z,16.36
2024-05-09T14:40:49.392Z,16.24
2024-05-09T14:43:20.271Z,16.24
2024-05-09T14:45:50.118Z,16.20
2024-05-09T14:48:20.710Z,16.16
2024-05-09T14:50:52.736Z,16.10
2024-05-09T14:53:27.439Z,16.05
2024-05-09T14:55:59.313Z,15.91
2024-05-09T14:58:31.221Z,15.98
2024-05-09T15:01:00.963Z,15.55
2024-05-09T15:03:32.425Z,15.85
2024-05-09T15:06:04.958Z,15.81
2024-05-09T15:08:34.656Z,15.76
2024-05-09T15:11:04.305Z,15.71
2024-05-09T15:13:35.873Z,15.67
2024-05-09T15:16:07.132Z,15.64
2024-05-09T15:18:39.218Z,15.54
2024-05-09T15:21:10.902Z,15.45
2024-05-09T15:23:41.812Z,15.41
2024-05-09T15:26:16.648Z,15.32
2024-05-09T15:28:46.225Z,15.07
2024-05-09T15:31:15.542Z,15.16
2024-05-09T15:33:46.805Z,15.11
2024-05-09T15:36:16.606Z,15.13
2024-05-09T15:38:48.090Z,15.13
2024-05-09T15:41:21.524Z,15.10
2024-05-09T15:43:54.311Z,15.01
2024-05-09T15:46:25.018Z,14.90
2024-05-09T15:48:56.960Z,14.91
2024-05-09T15:51:27.872Z,14.84
2024-05-09T15:53:58.885Z,14.83
2024-05-09T15:56:28.496Z,14.79
2024-05-09T15:58:58.790Z,14.57
2024-05-09T16:01:29.434Z,14.70
2024-05-09T16:04:01.362Z,14.68
2024-05-09T16:06:31.421Z,14.62
2024-05-09T16:09:01.124Z,14.63
2024-05-09T16:11:31.688Z,14.56
2024-05-09T16:14:01.065Z,14.55
2024-05-09T16:16:31.957Z,14.48
2024-05-09T16:19:04.278Z,14.47
2024-05-09T16:21:36.570Z,14.46
2024-05-09T16:24:10.534Z,14.51
2024-05-09T16:26:45.450Z,14.52
2024-05-09T16:29:19.724Z,14.44
2024-05-09T16:31:49.179Z,14.47
2024-05-09T16:34:21.173Z,14.43
2024-05-09T16:36:55.797Z,14.40
2024-05-09T16:39:25.841Z,14.35
2024-05-09T16:41:58.699Z,14.42
2024-05-09T16:44:28.784Z,14.42
2024-05-09T16:46:58.691Z,14.44
2024-05-09T16:49:31.696Z,14.38
2024-05-09T16:52:04.551Z,14.44
2024-05-09T16:54:36.009Z,14.31
2024-05-09T16:57:05.917Z,14.18
2024-05-09T16:59:35.684Z,14.30
2024-05-09T17:02:12.567Z,14.24
2024-05-09T17:04:43.840Z,14.21
2024-05-09T17:07:16.844Z,14.22
2024-05-09T17:09:46.388Z,14.24
2024-05-09T17:12:17.845Z,14.07
2024-05-09T17:14:48.492Z,14.17
2024-05-09T17:17:19.663Z,14.15
2024-05-09T17:19:50.182Z,14.09
2024-05-09T17:22:21.076Z,14.07
2024-05-09T17:24:52.043Z,14.07
2024-05-09T17:27:23.038Z,14.11
2024-05-09T17:29:55.372Z,14.11
2024-05-09T17:32:27.119Z,14.11
2024-05-09T17:34:57.947Z,14.07
2024-05-09T17:37:28.211Z,13.99
2024-05-09T17:39:57.786Z,14.06
2024-05-09T17:42:27.333Z,14.07
2024-05-09T17:44:56.705Z,14.08
2024-05-09T17:47:27.330Z,14.03
2024-05-09T17:50:00.046Z,14.05
2024-05-09T17:52:29.655Z,14.10
2024-05-09T17:55:00.732Z,14.02
2024-05-09T17:57:32.515Z,14.08
2024-05-09T18:00:11.098Z,14.08
2024-05-09T18:02:44.460Z,13.93
2024-05-09T18:05:15.228Z,14.10
2024-05-09T18:07:45.080Z,14.19
2024-05-09T18:10:22.559Z,14.36
2024-05-09T18:13:03.730Z,14.53
2024-05-09T18:15:38.890Z,14.74
2024-05-09T18:18:09.537Z,14.87
2024-05-09T18:20:44.708Z,14.92
2024-05-09T18:23:19.151Z,15.00
2024-05-09T18:25:48.761Z,15.08
2024-05-09T18:28:19.559Z,15.05
2024-05-09T18:30:49.152Z,15.07
2024-05-09T18:33:20.051Z,15.06
2024-05-09T18:35:49.795Z,14.98
2024-05-09T18:38:26.274Z,14.92
2024-05-09T18:41:05.101Z,14.87
2024-05-09T18:43:42.189Z,14.86
2024-05-09T18:46:16.028Z,14.81
2024-05-09T18:48:47.087Z,14.78
2024-05-09T18:51:18.003Z,14.75
2024-05-09T18:53:47.504Z,14.76
2024-05-09T18:56:16.846Z,14.80
2024-05-09T18:58:47.826Z,14.84
2024-05-09T19:01:17.381Z,14.84
2024-05-09T19:03:49.137Z,14.80
2024-05-09T19:06:23.909Z,14.85
2024-05-09T19:09:06.633Z,14.81
2024-05-09T19:11:36.578Z,14.82
2024-05-09T19:14:07.998Z,14.83
2024-05-09T19:16:38.047Z,14.88
2024-05-09T19:19:08.885Z,14.89
2024-05-09T19:21:41.175Z,14.85
2024-05-09T19:24:12.104Z,14.78
2024-05-09T19:26:43.988Z,14.99
2024-05-09T19:29:13.135Z,14.96
2024-05-09T19:31:44.070Z,14.99
2024-05-09T19:34:13.522Z,14.95
2024-05-09T19:36:43.352Z,14.92
2024-05-09T19:39:12.876Z,14.94
2024-05-09T19:41:44.987Z,14.91
2024-05-09T19:44:15.498Z,14.93
2024-05-09T19:46:49.615Z,14.85
2024-05-09T19:49:19.161Z,14.69
2024-05-09T19:51:48.729Z,14.50
2024-05-09T19:54:18.268Z,14.58
2024-05-09T19:56:49.386Z,14.51
2024-05-09T19:59:18.864Z,14.42
2024-05-09T20:01:50.793Z,14.33
2024-05-09T20:04:21.515Z,14.17
2024-05-09T20:06:52.773Z,14.03
2024-05-09T20:09:22.381Z,13.98
2024-05-09T20:11:51.752Z,13.94
2024-05-09T20:14:23.250Z,13.85
2024-05-09T20:16:54.199Z,13.79
2024-05-09T20:19:24.446Z,13.70
2024-05-09T20:21:54.301Z,13.68
2024-05-09T20:24:24.463Z,13.66
2024-05-09T20:26:54.258Z,13.49
2024-05-09T20:29:23.791Z,13.56
2024-05-09T20:31:54.065Z,13.51
2024-05-09T20:34:23.598Z,13.52
2024-05-09T20:36:53.186Z,13.44
2024-05-09T20:39:27.635Z,13.42
2024-05-09T20:41:57.317Z,13.36
2024-05-09T20:44:26.933Z,13.35
2024-05-09T20:46:56.123Z,13.34
2024-05-09T20:49:27.262Z,13.29
2024-05-09T20:51:56.913Z,13.27
2024-05-09T20:54:26.236Z,13.20
2024-05-09T20:56:55.719Z,13.15
2024-05-09T20:59:25.228Z,12.89
2024-05-09T21:01:55.945Z,12.94
2024-05-09T21:04:26.120Z,12.88
2024-05-09T21:06:55.489Z,12.80
2024-05-09T21:09:26.798Z,12.75
2024-05-09T21:11:56.059Z,12.72
2024-05-09T21:14:25.673Z,12.64
2024-05-09T21:16:55.188Z,12.57
2024-05-09T21:19:26.353Z,12.47
2024-05-09T21:21:57.566Z,12.38
2024-05-09T21:24:27.066Z,12.32
2024-05-09T21:26:56.545Z,12.27
2024-05-09T21:29:26.767Z,12.18
2024-05-09T21:31:58.300Z,12.22
2024-05-09T21:34:30.646Z,12.08
2024-05-09T21:37:02.253Z,12.03
2024-05-09T21:39:32.020Z,11.83
2024-05-09T21:42:02.823Z,11.89
2024-05-09T21:44:32.039Z,11.89
2024-05-09T21:47:01.726Z,11.87
2024-05-09T21:49:31.129Z,11.82
2024-05-09T21:52:00.781Z,11.78
2024-05-09T21:54:30.377Z,11.73
2024-05-09T21:56:59.832Z,11.74
2024-05-09T21:59:29.348Z,11.69
2024-05-09T22:01:59.307Z,11.58
2024-05-09T22:04:28.876Z,11.52
2024-05-09T22:06:58.576Z,11.47
2024-05-09T22:09:28.398Z,11.46
2024-05-09T22:11:58.208Z,11.42
2024-05-09T22:14:27.839Z,11.26
2024-05-09T22:16:57.328Z,11.37
2024-05-09T22:19:27.145Z,11.26
2024-05-09T22:21:57.256Z,11.28
2024-05-09T22:24:26.716Z,11.27
2024-05-09T22:26:56.254Z,11.16
2024-05-09T22:29:26.174Z,11.14
2024-05-09T22:31:56.299Z,11.25
2024-05-09T22:34:26.251Z,11.27
2024-05-09T22:36:55.898Z,11.26
2024-05-09T22:39:25.617Z,11.32
2024-05-09T22:41:54.827Z,11.36
2024-05-09T22:44:24.066Z,11.32
2024-05-09T22:46:53.667Z,11.32
2024-05-09T22:49:22.971Z,11.15
2024-05-09T22:51:52.532Z,11.36
2024-05-09T22:54:22.045Z,11.33
2024-05-09T22:56:51.298Z,11.39
2024-05-09T22:59:20.598Z,11.42
2024-05-09T23:01:50.136Z,11.44
2024-05-09T23:04:19.772Z,11.29
2024-05-09T23:06:52.561Z,11.45
2024-05-09T23:09:21.832Z,11.40
2024-05-09T23:11:51.784Z,11.40
2024-05-09T23:14:21.509Z,11.45
2024-05-09T23:17:02.691Z,11.43
2024-05-09T23:19:32.208Z,11.41
2024-05-09T23:22:01.785Z,11.40
2024-05-09T23:24:31.922Z,11.44
2024-05-09T23:27:01.516Z,11.41
2024-05-09T23:29:30.798Z,11.42
2024-05-09T23:32:00.299Z,11.60
2024-05-09T23:34:30.140Z,11.83
2024-05-09T23:36:59.919Z,12.11
2024-05-09T23:39:29.408Z,12.46
2024-05-09T23:42:10.797Z,12.56
2024-05-09T23:44:40.151Z,12.93
2024-05-09T23:47:11.079Z,12.81
2024-05-09T23:49:40.475Z,12.71
2024-05-09T23:52:10.180Z,12.61
2024-05-09T23:54:39.610Z,12.55
2024-05-09T23:57:21.160Z,12.49
2024-05-09T23:59:50.808Z,12.49
