createdAt,value
2022-10-11T00:01:22.365Z,9.43
2022-10-11T00:03:49.027Z,6.63
2022-10-11T00:06:15.852Z,5.45
2022-10-11T00:08:42.437Z,4.10
2022-10-11T00:11:10.426Z,4.13
2022-10-11T00:13:37.086Z,6.18
2022-10-11T00:16:11.911Z,4.18
2022-10-11T00:18:39.159Z,5.68
2022-10-11T00:21:09.559Z,5.45
2022-10-11T00:23:37.088Z,5.20
2022-10-11T00:26:06.861Z,4.88
2022-10-11T00:28:34.025Z,3.30
2022-10-11T00:31:01.081Z,4.93
2022-10-11T00:33:28.094Z,3.92
2022-10-11T00:35:54.735Z,4.72
2022-10-11T00:38:21.359Z,3.60
2022-10-11T00:40:47.974Z,3.55
2022-10-11T00:43:23.003Z,4.25
2022-10-11T00:45:58.471Z,4.47
2022-10-11T00:48:42.448Z,2.60
2022-10-11T00:51:18.467Z,4.32
2022-10-11T00:53:47.695Z,3.42
2022-10-11T00:56:24.019Z,2.75
2022-10-11T00:58:51.557Z,6.13
2022-10-11T01:01:18.251Z,3.45
2022-10-11T01:03:45.112Z,4.13
2022-10-11T01:06:11.757Z,3.83
2022-10-11T01:08:38.949Z,3.50
2022-10-11T01:11:06.356Z,2.88
2022-10-11T01:13:36.240Z,5.38
2022-10-11T01:16:12.535Z,2.67
2022-10-11T01:18:59.003Z,3.90
2022-10-11T01:22:06.403Z,2.95
2022-10-11T01:24:45.087Z,2.22
2022-10-11T01:27:38.899Z,3.00
2022-10-11T01:30:05.870Z,2.20
2022-10-11T01:32:43.203Z,4.07
2022-10-11T01:35:28.176Z,3.08
2022-10-11T01:38:04.878Z,1.85
2022-10-11T01:40:42.177Z,4.45
2022-10-11T01:43:10.056Z,2.33
2022-10-11T01:45:37.865Z,4.05
2022-10-11T01:48:08.866Z,4.05
2022-10-11T01:50:42.690Z,2.97
2022-10-11T01:53:31.110Z,3.75
2022-10-11T01:56:14.337Z,5.15
2022-10-11T01:59:09.319Z,2.65
2022-10-11T02:02:14.526Z,3.72
2022-10-11T02:04:48.333Z,3.00
2022-10-11T02:07:21.622Z,3.42
2022-10-11T02:09:56.023Z,3.20
2022-10-11T02:12:37.327Z,2.83
2022-10-11T02:15:09.428Z,2.58
2022-10-11T02:17:44.663Z,3.83
2022-10-11T02:20:17.402Z,3.45
2022-10-11T02:22:48.245Z,2.30
2022-10-11T02:25:20.423Z,4.88
2022-10-11T02:27:48.724Z,4.82
2022-10-11T02:30:16.295Z,2.70
2022-10-11T02:32:45.941Z,3.97
2022-10-11T02:35:13.187Z,3.55
2022-10-11T02:37:57.662Z,3.00
2022-10-11T02:40:37.717Z,2.72
2022-10-11T02:43:36.711Z,2.80
2022-10-11T02:46:05.488Z,4.07
2022-10-11T02:48:33.653Z,2.28
2022-10-11T02:51:00.319Z,3.95
2022-10-11T02:53:27.273Z,2.95
2022-10-11T02:55:56.043Z,3.28
2022-10-11T02:58:23.839Z,2.22
2022-10-11T03:00:50.517Z,2.42
2022-10-11T03:03:17.132Z,4.07
2022-10-11T03:05:44.068Z,3.67
2022-10-11T03:08:14.013Z,5.20
2022-10-11T03:10:41.348Z,5.00
2022-10-11T03:13:08.340Z,3.60
2022-10-11T03:15:35.299Z,4.22
2022-10-11T03:18:02.092Z,9.27
2022-10-11T03:20:28.703Z,6.38
2022-10-11T03:22:55.654Z,4.13
2022-10-11T03:25:22.252Z,4.35
2022-10-11T03:27:49.068Z,3.05
2022-10-11T03:30:18.280Z,3.17
2022-10-11T03:32:45.228Z,4.28
2022-10-11T03:35:11.913Z,3.88
2022-10-11T03:37:38.528Z,3.45
2022-10-11T03:40:08.313Z,2.58
2022-10-11T03:42:35.799Z,2.35
2022-10-11T03:45:05.068Z,2.90
2022-10-11T03:47:32.150Z,4.95
2022-10-11T03:49:58.778Z,3.22
2022-10-11T03:52:25.470Z,4.10
2022-10-11T03:54:52.282Z,5.60
2022-10-11T03:57:19.372Z,4.45
2022-10-11T03:59:45.957Z,3.80
2022-10-11T04:02:12.648Z,3.55
2022-10-11T04:04:39.383Z,4.53
2022-10-11T04:07:06.199Z,3.88
2022-10-11T04:09:32.795Z,4.78
2022-10-11T04:11:59.387Z,5.05
2022-10-11T04:14:26.534Z,5.25
2022-10-11T04:16:55.558Z,5.07
2022-10-11T04:19:24.006Z,5.75
2022-10-11T04:21:50.696Z,2.45
2022-10-11T04:24:17.307Z,3.67
2022-10-11T04:26:43.898Z,5.60
2022-10-11T04:29:10.460Z,5.18
2022-10-11T04:31:37.071Z,6.82
2022-10-11T04:34:03.836Z,8.93
2022-10-11T04:36:32.888Z,4.75
2022-10-11T04:39:01.654Z,4.38
2022-10-11T04:41:29.424Z,4.25
2022-10-11T04:43:56.207Z,5.60
2022-10-11T04:46:23.123Z,5.10
2022-10-11T04:48:49.939Z,8.52
2022-10-11T04:51:16.703Z,6.22
2022-10-11T04:53:43.329Z,5.45
2022-10-11T04:56:15.094Z,6.68
2022-10-11T04:58:41.891Z,6.05
2022-10-11T05:01:09.445Z,6.97
2022-10-11T05:03:36.439Z,6.00
2022-10-11T05:06:05.859Z,6.05
2022-10-11T05:08:33.345Z,7.07
2022-10-11T05:11:05.789Z,9.02
2022-10-11T05:13:33.811Z,6.88
2022-10-11T05:16:00.859Z,6.57
2022-10-11T05:18:28.354Z,7.43
2022-10-11T05:21:07.259Z,9.02
2022-10-11T05:23:36.031Z,10.02
2022-10-11T05:26:03.764Z,8.07
2022-10-11T05:28:30.802Z,8.05
2022-10-11T05:30:57.528Z,7.30
2022-10-11T05:33:24.763Z,6.97
2022-10-11T05:35:51.375Z,5.65
2022-10-11T05:38:18.382Z,5.57
2022-10-11T05:40:45.260Z,7.05
2022-10-11T05:43:12.258Z,8.32
2022-10-11T05:45:40.257Z,8.80
2022-10-11T05:48:07.054Z,4.60
2022-10-11T05:50:33.924Z,7.07
2022-10-11T05:53:00.640Z,5.75
2022-10-11T05:55:27.964Z,7.07
2022-10-11T05:57:55.998Z,5.35
2022-10-11T06:00:24.288Z,4.95
2022-10-11T06:02:50.860Z,5.95
2022-10-11T06:05:17.546Z,4.63
2022-10-11T06:07:44.752Z,6.43
2022-10-11T06:10:12.935Z,6.43
2022-10-11T06:12:39.510Z,6.28
2022-10-11T06:15:07.526Z,4.43
2022-10-11T06:17:34.466Z,4.03
2022-10-11T06:20:01.093Z,6.18
2022-10-11T06:22:27.726Z,6.65
2022-10-11T06:24:54.323Z,5.63
2022-10-11T06:27:20.941Z,5.28
2022-10-11T06:29:47.543Z,7.57
2022-10-11T06:32:14.117Z,3.33
2022-10-11T06:34:40.712Z,5.38
2022-10-11T06:37:07.409Z,5.50
2022-10-11T06:39:35.011Z,6.85
2022-10-11T06:42:01.880Z,3.88
2022-10-11T06:44:28.601Z,6.55
2022-10-11T06:46:55.182Z,5.10
2022-10-11T06:49:23.436Z,4.82
2022-10-11T06:51:50.691Z,5.45
2022-10-11T06:54:17.290Z,9.35
2022-10-11T06:56:45.691Z,5.03
2022-10-11T06:59:13.528Z,5.57
2022-10-11T07:01:40.294Z,5.40
2022-10-11T07:04:08.182Z,6.85
2022-10-11T07:06:38.143Z,5.78
2022-10-11T07:09:05.854Z,4.32
2022-10-11T07:11:32.962Z,4.70
2022-10-11T07:14:07.535Z,6.30
2022-10-11T07:16:37.762Z,4.45
2022-10-11T07:19:06.488Z,5.88
2022-10-11T07:21:34.900Z,4.22
2022-10-11T07:24:02.107Z,5.53
2022-10-11T07:26:33.847Z,4.15
2022-10-11T07:29:04.548Z,4.65
2022-10-11T07:31:31.740Z,5.50
2022-10-11T07:33:58.301Z,5.15
2022-10-11T07:36:25.565Z,5.75
2022-10-11T07:38:52.181Z,3.05
2022-10-11T07:41:18.926Z,3.58
2022-10-11T07:43:47.867Z,4.57
2022-10-11T07:46:14.573Z,4.40
2022-10-11T07:48:41.746Z,4.63
2022-10-11T07:51:17.678Z,4.10
2022-10-11T07:53:47.057Z,4.50
2022-10-11T07:56:16.547Z,4.32
2022-10-11T07:58:43.710Z,4.63
2022-10-11T08:01:11.608Z,5.03
2022-10-11T08:03:38.819Z,5.00
2022-10-11T08:06:08.509Z,4.97
2022-10-11T08:08:36.570Z,3.55
2022-10-11T08:11:03.904Z,2.95
2022-10-11T08:13:30.803Z,3.97
2022-10-11T08:15:57.527Z,3.47
2022-10-11T08:18:24.463Z,3.92
2022-10-11T08:20:51.099Z,5.70
2022-10-11T08:23:18.306Z,5.13
2022-10-11T08:25:46.905Z,3.95
2022-10-11T08:28:17.220Z,4.28
2022-10-11T08:30:49.724Z,3.28
2022-10-11T08:33:21.041Z,4.07
2022-10-11T08:35:48.558Z,3.42
2022-10-11T08:38:15.698Z,4.03
2022-10-11T08:40:52.143Z,3.85
2022-10-11T08:43:32.185Z,5.22
2022-10-11T08:46:03.160Z,5.93
2022-10-11T08:48:36.762Z,4.63
2022-10-11T08:51:15.069Z,6.60
2022-10-11T08:54:07.972Z,4.88
2022-10-11T08:56:39.964Z,5.80
2022-10-11T08:59:12.639Z,4.63
2022-10-11T09:01:54.557Z,5.18
2022-10-11T09:04:21.234Z,7.05
2022-10-11T09:07:05.229Z,6.13
2022-10-11T09:09:49.858Z,4.85
2022-10-11T09:12:33.520Z,4.63
2022-10-11T09:15:20.643Z,5.57
2022-10-11T09:18:16.310Z,5.38
2022-10-11T09:20:57.031Z,6.07
2022-10-11T09:23:39.191Z,5.20
2022-10-11T09:26:07.599Z,5.90
2022-10-11T09:28:45.838Z,6.95
2022-10-11T09:31:12.454Z,4.70
2022-10-11T09:33:47.261Z,5.80
2022-10-11T09:36:22.832Z,8.75
2022-10-11T09:38:56.509Z,7.60
2022-10-11T09:41:47.394Z,7.25
2022-10-11T09:44:22.479Z,5.50
2022-10-11T09:46:51.196Z,4.57
2022-10-11T09:49:21.686Z,4.80
2022-10-11T09:51:57.535Z,4.55
2022-10-11T09:54:44.508Z,5.45
2022-10-11T09:57:25.312Z,4.18
2022-10-11T10:00:00.327Z,4.78
2022-10-11T10:02:29.136Z,4.97
2022-10-11T10:05:09.425Z,6.22
2022-10-11T10:07:40.459Z,5.93
2022-10-11T10:10:29.931Z,5.28
2022-10-11T10:12:59.522Z,5.18
2022-10-11T10:15:37.395Z,4.13
2022-10-11T10:18:10.581Z,4.63
2022-10-11T10:23:22.278Z,3.28
2022-10-11T10:25:51.703Z,4.15
2022-10-11T10:28:23.074Z,4.65
2022-10-11T10:30:58.195Z,6.18
2022-10-11T10:33:27.243Z,5.30
2022-10-11T10:36:03.272Z,3.95
2022-10-11T10:38:37.522Z,4.30
2022-10-11T10:41:09.090Z,4.57
2022-10-11T10:43:38.417Z,5.18
2022-10-11T10:46:30.021Z,5.20
2022-10-11T10:49:53.602Z,2.97
2022-10-11T10:52:35.199Z,4.45
2022-10-11T10:55:23.981Z,6.03
2022-10-11T10:58:12.893Z,3.58
2022-10-11T11:00:48.659Z,5.68
2022-10-11T11:03:24.073Z,4.43
2022-10-11T11:06:08.834Z,4.03
2022-10-11T11:09:06.832Z,3.80
2022-10-11T11:11:42.964Z,5.15
2022-10-11T11:14:28.019Z,4.70
2022-10-11T11:17:15.735Z,4.40
2022-10-11T11:19:54.513Z,6.15
2022-10-11T11:22:43.416Z,5.20
2022-10-11T11:25:24.382Z,5.43
2022-10-11T11:28:09.217Z,3.97
2022-10-11T11:31:11.609Z,3.63
2022-10-11T11:33:43.109Z,5.50
2022-10-11T11:36:18.444Z,2.92
2022-10-11T11:38:47.318Z,6.43
2022-10-11T11:41:34.110Z,4.28
2022-10-11T11:44:28.262Z,4.60
2022-10-11T11:47:03.747Z,4.75
2022-10-11T11:49:47.686Z,4.00
2022-10-11T11:52:41.765Z,3.38
2022-10-11T11:55:49.250Z,3.92
2022-10-11T11:58:25.573Z,5.03
2022-10-11T12:00:58.999Z,5.55
2022-10-11T12:03:31.323Z,4.47
2022-10-11T12:06:19.423Z,5.18
2022-10-11T12:09:16.296Z,4.68
2022-10-11T12:11:55.794Z,4.85
2022-10-11T12:14:34.605Z,6.15
2022-10-11T12:17:07.405Z,4.65
2022-10-11T12:19:35.544Z,4.88
2022-10-11T12:22:27.782Z,5.20
2022-10-11T12:25:21.027Z,5.57
2022-10-11T12:27:52.063Z,7.13
2022-10-11T12:30:53.527Z,5.60
2022-10-11T12:33:45.300Z,6.38
2022-10-11T12:36:22.955Z,6.65
2022-10-11T12:39:18.549Z,7.40
2022-10-11T12:42:19.090Z,5.68
2022-10-11T12:45:12.127Z,5.95
2022-10-11T12:47:48.506Z,5.68
2022-10-11T12:50:54.274Z,5.50
2022-10-11T12:54:21.902Z,7.18
2022-10-11T12:57:21.570Z,5.30
2022-10-11T12:59:49.281Z,4.20
2022-10-11T13:02:21.912Z,6.95
2022-10-11T13:04:48.839Z,6.63
2022-10-11T13:07:23.519Z,5.03
2022-10-11T13:09:54.087Z,4.18
2022-10-11T13:12:26.219Z,5.75
2022-10-11T13:15:12.099Z,7.10
2022-10-11T13:17:40.758Z,5.38
2022-10-11T13:20:37.497Z,3.35
2022-10-11T13:23:34.376Z,5.07
2022-10-11T13:26:02.078Z,5.03
2022-10-11T13:28:34.139Z,4.45
2022-10-11T13:31:04.638Z,5.18
2022-10-11T13:33:35.960Z,4.40
2022-10-11T13:36:05.885Z,5.30
2022-10-11T13:38:35.915Z,5.63
2022-10-11T13:41:08.790Z,5.22
2022-10-11T13:43:37.543Z,6.10
2022-10-11T13:46:05.365Z,8.13
2022-10-11T13:48:38.737Z,7.07
2022-10-11T13:51:26.709Z,8.23
2022-10-11T13:54:01.772Z,6.95
2022-10-11T13:56:32.659Z,9.00
2022-10-11T13:59:00.576Z,10.73
2022-10-11T14:01:48.183Z,11.10
2022-10-11T14:04:17.219Z,10.27
2022-10-11T14:07:02.369Z,9.45
2022-10-11T14:09:30.478Z,9.00
2022-10-11T14:12:26.140Z,11.80
2022-10-11T14:14:53.024Z,13.32
2022-10-11T14:17:24.706Z,11.57
2022-10-11T14:20:11.498Z,11.32
2022-10-11T14:22:38.457Z,10.57
2022-10-11T14:25:05.394Z,10.70
2022-10-11T14:27:32.094Z,9.30
2022-10-11T14:30:25.221Z,10.35
2022-10-11T14:32:47.586Z,13.82
2022-10-11T14:35:20.973Z,15.00
2022-10-11T14:37:47.893Z,8.23
2022-10-11T14:40:18.691Z,8.85
2022-10-11T14:42:45.586Z,7.70
2022-10-11T14:45:12.212Z,9.88
2022-10-11T14:47:42.924Z,10.98
2022-10-11T14:50:35.147Z,11.13
2022-10-11T14:53:03.010Z,10.05
2022-10-11T14:55:31.111Z,9.18
2022-10-11T14:57:58.163Z,9.88
2022-10-11T15:00:28.636Z,11.68
2022-10-11T15:02:56.030Z,11.40
2022-10-11T15:05:24.362Z,9.73
2022-10-11T15:07:51.446Z,10.70
2022-10-11T15:10:24.370Z,11.05
2022-10-11T15:12:52.626Z,10.05
2022-10-11T15:15:22.779Z,11.15
2022-10-11T15:17:55.739Z,9.55
2022-10-11T15:20:38.436Z,10.10
2022-10-11T15:23:07.763Z,12.07
2022-10-11T15:25:34.721Z,10.40
2022-10-11T15:28:01.369Z,9.10
2022-10-11T15:30:41.284Z,9.73
2022-10-11T15:33:09.191Z,9.10
2022-10-11T15:35:36.010Z,10.80
2022-10-11T15:38:03.554Z,8.60
2022-10-11T15:40:36.129Z,12.75
2022-10-11T15:43:03.796Z,10.13
2022-10-11T15:45:31.027Z,9.98
2022-10-11T15:47:58.157Z,10.38
2022-10-11T15:50:34.575Z,10.45
2022-10-11T15:53:02.840Z,8.60
2022-10-11T15:55:30.359Z,10.13
2022-10-11T15:57:57.405Z,8.52
2022-10-11T16:00:25.539Z,9.98
2022-10-11T16:02:53.182Z,10.82
2022-10-11T16:05:24.795Z,7.15
2022-10-11T16:07:52.375Z,9.40
2022-10-11T16:10:19.324Z,12.00
2022-10-11T16:12:46.281Z,11.57
2022-10-11T16:15:13.690Z,8.52
2022-10-11T16:17:40.335Z,9.43
2022-10-11T16:20:07.730Z,8.18
2022-10-11T16:22:35.115Z,7.72
2022-10-11T16:25:02.734Z,8.48
2022-10-11T16:27:29.576Z,9.10
2022-10-11T16:29:56.440Z,6.65
2022-10-11T16:32:24.324Z,10.10
2022-10-11T16:34:51.075Z,9.02
2022-10-11T16:37:17.794Z,10.63
2022-10-11T16:39:44.745Z,11.23
2022-10-11T16:42:11.540Z,10.02
2022-10-11T16:44:39.359Z,13.43
2022-10-11T16:47:06.847Z,11.60
2022-10-11T16:49:33.606Z,9.68
2022-10-11T16:52:02.340Z,12.77
2022-10-11T16:54:30.370Z,10.85
2022-10-11T16:56:58.209Z,12.48
2022-10-11T16:59:25.274Z,11.23
2022-10-11T17:01:51.993Z,13.77
2022-10-11T17:04:18.700Z,9.60
2022-10-11T17:06:45.392Z,10.95
2022-10-11T17:09:12.227Z,12.50
2022-10-11T17:11:39.026Z,13.20
2022-10-11T17:14:06.211Z,13.13
2022-10-11T17:16:33.548Z,11.15
2022-10-11T17:19:00.364Z,12.18
2022-10-11T17:21:27.094Z,10.68
2022-10-11T17:23:53.905Z,10.00
2022-10-11T17:26:24.909Z,11.70
2022-10-11T17:28:52.175Z,10.93
2022-10-11T17:31:19.117Z,13.85
2022-10-11T17:33:45.817Z,14.10
2022-10-11T17:36:17.030Z,17.25
2022-10-11T17:38:43.729Z,12.93
2022-10-11T17:41:11.064Z,12.77
2022-10-11T17:43:37.788Z,11.10
2022-10-11T17:46:06.894Z,13.93
2022-10-11T17:48:36.661Z,11.38
2022-10-11T17:51:15.268Z,12.70
2022-10-11T17:53:42.818Z,12.70
2022-10-11T17:56:12.817Z,15.02
2022-10-11T17:58:39.722Z,14.07
2022-10-11T18:01:10.331Z,12.32
2022-10-11T18:03:37.627Z,10.32
2022-10-11T18:06:06.522Z,10.68
2022-10-11T18:08:40.521Z,12.05
2022-10-11T18:11:12.819Z,11.88
2022-10-11T18:13:42.607Z,11.75
2022-10-11T18:16:10.594Z,10.60
2022-10-11T18:18:37.875Z,9.18
2022-10-11T18:21:04.791Z,11.25
2022-10-11T18:23:32.535Z,13.38
2022-10-11T18:25:59.112Z,9.73
2022-10-11T18:28:25.740Z,14.60
2022-10-11T18:30:53.256Z,15.73
2022-10-11T18:33:19.895Z,11.70
2022-10-11T18:35:46.492Z,13.90
2022-10-11T18:38:13.152Z,14.40
2022-10-11T18:40:44.741Z,13.25
2022-10-11T18:43:13.545Z,11.32
2022-10-11T18:45:40.116Z,12.52
2022-10-11T18:48:08.656Z,11.90
2022-10-11T18:50:35.675Z,14.57
2022-10-11T18:53:02.429Z,16.13
2022-10-11T18:55:29.081Z,14.90
2022-10-11T18:57:55.694Z,19.13
2022-10-11T19:00:40.190Z,17.77
2022-10-11T19:03:07.677Z,14.68
2022-10-11T19:05:34.254Z,15.93
2022-10-11T19:08:00.928Z,14.48
2022-10-11T19:10:28.149Z,16.05
2022-10-11T19:12:54.736Z,14.65
2022-10-11T19:15:24.185Z,15.60
2022-10-11T19:17:54.616Z,15.77
2022-10-11T19:20:21.227Z,13.50
2022-10-11T19:22:47.844Z,14.65
2022-10-11T19:25:14.544Z,15.70
2022-10-11T19:27:41.153Z,15.45
2022-10-11T19:30:08.381Z,14.38
2022-10-11T19:32:34.972Z,18.25
2022-10-11T19:35:01.548Z,13.38
2022-10-11T19:37:28.142Z,14.05
2022-10-11T19:39:54.690Z,12.90
2022-10-11T19:42:21.283Z,15.35
2022-10-11T19:44:47.855Z,14.38
2022-10-11T19:47:16.075Z,17.13
2022-10-11T19:49:42.651Z,16.42
2022-10-11T19:52:09.603Z,18.63
2022-10-11T19:54:36.192Z,13.73
2022-10-11T19:57:02.803Z,16.35
2022-10-11T19:59:29.438Z,17.02
2022-10-11T20:01:56.045Z,18.70
2022-10-11T20:04:50.473Z,15.10
2022-10-11T20:07:10.043Z,17.15
2022-10-11T20:09:36.777Z,14.88
2022-10-11T20:12:03.466Z,11.10
2022-10-11T20:14:30.057Z,13.45
2022-10-11T20:16:56.667Z,16.15
2022-10-11T20:19:29.342Z,17.10
2022-10-11T20:21:57.498Z,21.08
2022-10-11T20:24:24.175Z,17.08
2022-10-11T20:26:50.763Z,13.70
2022-10-11T20:29:17.324Z,14.27
2022-10-11T20:31:43.956Z,15.65
2022-10-11T20:34:11.167Z,12.70
2022-10-11T20:36:37.903Z,15.38
2022-10-11T20:39:05.866Z,15.25
2022-10-11T20:41:37.223Z,15.82
2022-10-11T20:44:04.824Z,15.45
2022-10-11T20:46:33.660Z,15.98
2022-10-11T20:49:02.907Z,14.82
2022-10-11T20:51:31.161Z,15.60
2022-10-11T20:53:59.242Z,15.55
2022-10-11T20:56:26.759Z,14.82
2022-10-11T20:58:55.248Z,16.15
2022-10-11T21:01:34.479Z,15.85
2022-10-11T21:04:02.251Z,18.95
2022-10-11T21:06:30.655Z,16.33
2022-10-11T21:08:59.142Z,17.38
2022-10-11T21:11:31.283Z,15.07
2022-10-11T21:14:03.513Z,13.90
2022-10-11T21:16:30.216Z,14.88
2022-10-11T21:18:58.423Z,15.38
2022-10-11T21:21:25.987Z,14.90
2022-10-11T21:23:57.037Z,16.73
2022-10-11T21:26:23.735Z,14.43
2022-10-11T21:28:50.726Z,15.40
2022-10-11T21:31:19.105Z,18.00
2022-10-11T21:33:46.107Z,17.00
2022-10-11T21:36:21.191Z,13.38
2022-10-11T21:38:48.751Z,19.48
2022-10-11T21:41:18.294Z,16.13
2022-10-11T21:43:45.075Z,12.80
2022-10-11T21:46:18.924Z,15.07
2022-10-11T21:48:46.028Z,15.63
2022-10-11T21:51:27.778Z,13.43
2022-10-11T21:53:56.200Z,15.55
2022-10-11T21:56:23.102Z,17.73
2022-10-11T21:58:50.629Z,16.80
2022-10-11T22:01:18.715Z,17.98
2022-10-11T22:03:46.189Z,16.75
2022-10-11T22:06:13.451Z,16.42
2022-10-11T22:08:40.899Z,12.35
2022-10-11T22:11:08.971Z,20.33
2022-10-11T22:13:35.864Z,15.85
2022-10-11T22:16:12.842Z,14.75
2022-10-11T22:18:41.332Z,16.17
2022-10-11T22:21:13.414Z,21.48
2022-10-11T22:23:41.355Z,20.80
2022-10-11T22:26:13.912Z,24.70
2022-10-11T22:28:41.005Z,20.00
2022-10-11T22:31:09.415Z,21.85
2022-10-11T22:33:36.437Z,24.25
2022-10-11T22:36:05.392Z,21.65
2022-10-11T22:38:32.000Z,25.58
2022-10-11T22:40:59.005Z,13.70
2022-10-11T22:43:25.568Z,22.00
2022-10-11T22:45:52.171Z,24.33
2022-10-11T22:48:18.764Z,24.42
2022-10-11T22:50:45.353Z,28.45
2022-10-11T22:53:13.269Z,32.25
2022-10-11T22:55:40.411Z,31.42
2022-10-11T22:58:07.022Z,25.27
2022-10-11T23:00:34.249Z,24.63
2022-10-11T23:03:00.851Z,17.88
2022-10-11T23:05:27.523Z,26.13
2022-10-11T23:07:54.128Z,28.35
2022-10-11T23:10:20.825Z,27.08
2022-10-11T23:12:47.462Z,28.00
2022-10-11T23:15:15.280Z,23.05
2022-10-11T23:17:42.413Z,27.33
2022-10-11T23:20:09.745Z,23.45
2022-10-11T23:22:36.338Z,26.25
2022-10-11T23:25:03.006Z,23.58
2022-10-11T23:27:30.203Z,23.40
2022-10-11T23:29:56.950Z,26.52
2022-10-11T23:32:24.281Z,24.55
2022-10-11T23:34:51.647Z,20.92
2022-10-11T23:37:18.397Z,33.85
2022-10-11T23:39:45.277Z,29.30
2022-10-11T23:42:11.922Z,22.35
2022-10-11T23:44:38.498Z,26.48
2022-10-11T23:47:05.073Z,19.00
2022-10-11T23:49:31.637Z,26.50
2022-10-11T23:51:58.269Z,27.33
2022-10-11T23:54:24.960Z,26.60
2022-10-11T23:56:51.545Z,27.80
2022-10-11T23:59:18.135Z,28.67
