createdAt,value
2018-02-01T00:01:04.921Z,43.87
2018-02-01T00:03:32.550Z,42.97
2018-02-01T00:06:00.666Z,44.37
2018-02-01T00:08:28.211Z,43.93
2018-02-01T00:10:55.760Z,43.13
2018-02-01T00:13:23.356Z,42.13
2018-02-01T00:15:50.899Z,42.63
2018-02-01T00:18:18.494Z,44.27
2018-02-01T00:20:46.627Z,42.00
2018-02-01T00:23:14.166Z,43.53
2018-02-01T00:25:41.750Z,42.37
2018-02-01T00:28:09.301Z,41.30
2018-02-01T00:30:36.900Z,40.60
2018-02-01T00:33:04.446Z,43.53
2018-02-01T00:35:32.070Z,42.13
2018-02-01T00:37:59.699Z,39.80
2018-02-01T00:40:27.248Z,41.67
2018-02-01T00:42:54.892Z,41.60
2018-02-01T00:45:22.506Z,42.43
2018-02-01T00:47:50.095Z,41.57
2018-02-01T00:50:17.634Z,42.87
2018-02-01T00:52:45.255Z,41.77
2018-02-01T00:55:12.812Z,41.53
2018-02-01T00:57:40.358Z,41.40
2018-02-01T01:00:08.605Z,42.30
2018-02-01T01:02:36.155Z,42.80
2018-02-01T01:05:03.751Z,42.03
2018-02-01T01:07:31.308Z,41.10
2018-02-01T01:09:58.866Z,42.27
2018-02-01T01:12:26.463Z,43.40
2018-02-01T01:14:54.016Z,43.27
2018-02-01T01:17:22.035Z,42.60
2018-02-01T01:19:49.574Z,42.57
2018-02-01T01:22:17.123Z,43.37
2018-02-01T01:24:44.751Z,43.07
2018-02-01T01:27:12.299Z,41.33
2018-02-01T01:29:39.868Z,43.27
2018-02-01T01:32:07.489Z,42.50
2018-02-01T01:34:35.627Z,40.07
2018-02-01T01:37:03.201Z,40.90
2018-02-01T01:39:30.778Z,40.63
2018-02-01T01:41:59.491Z,40.40
2018-02-01T01:44:27.088Z,41.97
2018-02-01T01:46:54.658Z,40.43
2018-02-01T01:49:22.256Z,40.13
2018-02-01T01:51:50.104Z,39.70
2018-02-01T01:54:17.668Z,40.27
2018-02-01T01:56:45.635Z,40.90
2018-02-01T01:59:13.240Z,38.83
2018-02-01T02:01:40.844Z,39.80
2018-02-01T02:04:08.435Z,39.67
2018-02-01T02:06:37.431Z,38.60
2018-02-01T02:09:05.089Z,38.80
2018-02-01T02:11:32.717Z,40.13
2018-02-01T02:14:00.963Z,40.67
2018-02-01T02:16:28.520Z,39.30
2018-02-01T02:18:56.424Z,40.07
2018-02-01T02:21:24.031Z,39.67
2018-02-01T02:23:52.039Z,38.80
2018-02-01T02:26:19.636Z,38.07
2018-02-01T02:28:47.192Z,37.70
2018-02-01T02:31:14.938Z,37.93
2018-02-01T02:33:42.876Z,37.77
2018-02-01T02:36:10.843Z,38.03
2018-02-01T02:38:38.431Z,39.37
2018-02-01T02:41:06.424Z,37.07
2018-02-01T02:43:34.369Z,37.23
2018-02-01T02:46:01.968Z,36.00
2018-02-01T02:48:29.572Z,35.10
2018-02-01T02:50:57.120Z,36.83
2018-02-01T02:53:24.713Z,36.33
2018-02-01T02:55:52.288Z,37.07
2018-02-01T02:58:20.712Z,38.73
2018-02-01T03:00:48.715Z,38.63
2018-02-01T03:03:16.268Z,38.47
2018-02-01T03:05:44.000Z,36.37
2018-02-01T03:08:11.587Z,36.87
2018-02-01T03:10:39.174Z,36.40
2018-02-01T03:13:06.724Z,35.63
2018-02-01T03:15:34.333Z,37.20
2018-02-01T03:18:01.883Z,36.13
2018-02-01T03:20:29.434Z,36.37
2018-02-01T03:22:57.540Z,36.30
2018-02-01T03:25:25.431Z,36.40
2018-02-01T03:27:52.980Z,36.87
2018-02-01T03:30:20.565Z,35.43
2018-02-01T03:32:48.478Z,35.73
2018-02-01T03:35:16.027Z,36.30
2018-02-01T03:37:43.637Z,36.63
2018-02-01T03:40:11.193Z,36.67
2018-02-01T03:42:38.741Z,33.73
2018-02-01T03:45:07.303Z,34.50
2018-02-01T03:47:35.488Z,35.37
2018-02-01T03:50:03.996Z,34.67
2018-02-01T03:52:32.061Z,35.47
2018-02-01T03:54:59.669Z,32.90
2018-02-01T03:57:27.244Z,33.83
2018-02-01T03:59:54.796Z,33.17
2018-02-01T04:02:22.398Z,33.27
2018-02-01T04:04:49.947Z,33.13
2018-02-01T04:07:17.530Z,32.77
2018-02-01T04:09:45.077Z,33.13
2018-02-01T04:12:12.803Z,31.17
2018-02-01T04:14:40.406Z,32.97
2018-02-01T04:17:07.996Z,33.20
2018-02-01T04:19:35.592Z,31.07
2018-02-01T04:22:03.178Z,32.20
2018-02-01T04:24:30.772Z,30.30
2018-02-01T04:26:58.568Z,30.23
2018-02-01T04:29:26.676Z,29.83
2018-02-01T04:31:54.222Z,30.90
2018-02-01T04:34:21.770Z,29.93
2018-02-01T04:36:49.355Z,30.63
2018-02-01T04:39:16.898Z,28.47
2018-02-01T04:41:45.290Z,28.17
2018-02-01T04:44:12.840Z,29.77
2018-02-01T04:46:41.345Z,28.47
2018-02-01T04:49:08.891Z,27.70
2018-02-01T04:51:36.480Z,29.87
2018-02-01T04:54:04.022Z,28.20
2018-02-01T04:56:31.606Z,28.87
2018-02-01T04:58:59.212Z,28.67
2018-02-01T05:01:26.786Z,28.63
2018-02-01T05:03:54.330Z,30.00
2018-02-01T05:06:21.923Z,28.73
2018-02-01T05:08:49.888Z,28.50
2018-02-01T05:11:17.487Z,28.67
2018-02-01T05:13:45.031Z,26.63
2018-02-01T05:16:14.059Z,28.03
2018-02-01T05:18:41.976Z,28.53
2018-02-01T05:21:09.531Z,27.00
2018-02-01T05:23:37.092Z,28.17
2018-02-01T05:26:04.683Z,27.23
2018-02-01T05:28:32.278Z,27.50
2018-02-01T05:30:59.885Z,28.00
2018-02-01T05:33:27.452Z,29.67
2018-02-01T05:35:55.047Z,27.33
2018-02-01T05:38:22.595Z,27.27
2018-02-01T05:40:50.811Z,27.97
2018-02-01T05:43:18.898Z,28.83
2018-02-01T05:45:47.044Z,27.40
2018-02-01T05:48:14.622Z,26.80
2018-02-01T05:50:42.210Z,29.80
2018-02-01T05:53:10.211Z,28.63
2018-02-01T05:55:37.816Z,29.15
2018-02-01T05:58:05.371Z,27.83
2018-02-01T06:00:32.928Z,29.00
2018-02-01T06:03:00.524Z,27.90
2018-02-01T06:05:28.212Z,27.80
2018-02-01T06:07:55.823Z,31.35
2018-02-01T06:10:23.381Z,29.03
2018-02-01T06:12:50.931Z,29.43
2018-02-01T06:15:18.494Z,32.10
2018-02-01T06:17:46.111Z,30.87
2018-02-01T06:20:13.674Z,33.33
2018-02-01T06:22:41.288Z,33.60
2018-02-01T06:25:08.858Z,31.93
2018-02-01T06:27:36.484Z,32.30
2018-02-01T06:30:04.040Z,35.37
2018-02-01T06:32:31.588Z,32.97
2018-02-01T06:34:59.206Z,33.35
2018-02-01T06:37:27.307Z,33.40
2018-02-01T06:39:55.915Z,33.77
2018-02-01T06:42:23.831Z,33.17
2018-02-01T06:44:51.513Z,33.53
2018-02-01T06:47:20.605Z,37.08
2018-02-01T06:49:48.213Z,34.10
2018-02-01T06:52:15.782Z,34.40
2018-02-01T06:54:44.420Z,32.77
2018-02-01T06:57:12.698Z,33.60
2018-02-01T06:59:40.286Z,36.38
2018-02-01T07:02:08.750Z,34.97
2018-02-01T07:04:36.674Z,33.77
2018-02-01T07:07:05.092Z,35.73
2018-02-01T07:09:32.988Z,36.37
2018-02-01T07:12:01.046Z,38.27
2018-02-01T07:14:29.220Z,37.53
2018-02-01T07:16:56.874Z,40.10
2018-02-01T07:19:24.908Z,41.63
2018-02-01T07:21:52.464Z,43.83
2018-02-01T07:24:20.087Z,43.23
2018-02-01T07:26:47.755Z,40.10
2018-02-01T07:29:16.126Z,39.80
2018-02-01T07:31:43.951Z,39.27
2018-02-01T07:34:11.573Z,37.80
2018-02-01T07:36:39.445Z,42.05
2018-02-01T07:39:07.048Z,38.97
2018-02-01T07:41:35.625Z,36.53
2018-02-01T07:44:03.355Z,37.97
2018-02-01T07:46:31.035Z,37.95
2018-02-01T07:48:58.811Z,38.85
2018-02-01T07:51:26.358Z,36.85
2018-02-01T07:53:53.983Z,35.10
2018-02-01T07:56:21.632Z,34.60
2018-02-01T07:58:49.819Z,32.27
2018-02-01T08:01:17.711Z,33.73
2018-02-01T08:03:45.279Z,33.75
2018-02-01T08:06:12.882Z,31.37
2018-02-01T08:08:40.494Z,31.30
2018-02-01T08:11:08.096Z,29.27
2018-02-01T08:13:35.728Z,30.57
2018-02-01T08:16:03.618Z,30.33
2018-02-01T08:18:31.861Z,29.83
2018-02-01T08:20:59.502Z,28.67
2018-02-01T08:23:27.085Z,28.90
2018-02-01T08:25:54.674Z,29.33
2018-02-01T08:28:23.178Z,28.67
2018-02-01T08:30:51.887Z,28.83
2018-02-01T08:33:19.472Z,30.77
2018-02-01T08:35:47.093Z,29.33
2018-02-01T08:38:14.718Z,27.47
2018-02-01T08:40:42.263Z,27.23
2018-02-01T08:43:09.816Z,28.00
2018-02-01T08:45:37.440Z,27.67
2018-02-01T08:48:05.407Z,29.23
2018-02-01T08:50:32.969Z,28.73
2018-02-01T08:53:00.571Z,27.07
2018-02-01T08:55:28.115Z,27.73
2018-02-01T08:57:55.708Z,26.93
2018-02-01T09:00:23.272Z,28.05
2018-02-01T09:02:50.891Z,24.53
2018-02-01T09:05:18.487Z,24.97
2018-02-01T09:07:46.079Z,27.67
2018-02-01T09:10:14.044Z,25.73
2018-02-01T09:12:41.716Z,24.97
2018-02-01T09:15:09.317Z,26.35
2018-02-01T09:17:36.944Z,27.13
2018-02-01T09:20:04.633Z,26.07
2018-02-01T09:22:32.367Z,23.73
2018-02-01T09:24:59.914Z,23.97
2018-02-01T09:27:27.920Z,24.30
2018-02-01T09:29:55.467Z,24.30
2018-02-01T09:32:23.055Z,24.57
2018-02-01T09:34:50.650Z,25.48
2018-02-01T09:37:18.236Z,23.63
2018-02-01T09:39:45.854Z,24.97
2018-02-01T09:42:13.434Z,24.77
2018-02-01T09:44:41.103Z,24.70
2018-02-01T09:47:08.795Z,22.97
2018-02-01T09:49:36.892Z,22.77
2018-02-01T09:52:04.501Z,25.33
2018-02-01T09:54:32.067Z,23.70
2018-02-01T09:56:59.646Z,22.83
2018-02-01T09:59:27.489Z,24.00
2018-02-01T10:01:55.035Z,20.63
2018-02-01T10:04:22.699Z,22.57
2018-02-01T10:06:50.661Z,22.80
2018-02-01T10:09:18.251Z,22.27
2018-02-01T10:11:45.819Z,21.27
2018-02-01T10:14:15.314Z,21.10
2018-02-01T10:16:42.912Z,22.50
2018-02-01T10:19:10.455Z,22.07
2018-02-01T10:21:38.047Z,21.43
2018-02-01T10:24:05.592Z,20.63
2018-02-01T10:26:34.140Z,20.20
2018-02-01T10:29:01.716Z,21.42
2018-02-01T10:31:29.259Z,19.40
2018-02-01T10:33:56.855Z,19.47
2018-02-01T10:36:24.690Z,21.02
2018-02-01T10:38:52.641Z,18.70
2018-02-01T10:41:20.211Z,19.00
2018-02-01T10:43:47.816Z,21.12
2018-02-01T10:46:15.366Z,18.80
2018-02-01T10:48:42.963Z,17.87
2018-02-01T10:51:10.555Z,18.83
2018-02-01T10:53:38.153Z,18.33
2018-02-01T10:56:05.762Z,19.80
2018-02-01T10:58:33.350Z,18.37
2018-02-01T11:01:00.916Z,20.63
2018-02-01T11:03:28.513Z,20.12
2018-02-01T11:05:57.467Z,18.37
2018-02-01T11:08:26.040Z,18.47
2018-02-01T11:10:53.591Z,19.17
2018-02-01T11:13:21.716Z,18.40
2018-02-01T11:15:49.320Z,17.20
2018-02-01T11:18:16.930Z,18.13
2018-02-01T11:20:44.563Z,18.92
2018-02-01T11:23:12.107Z,18.23
2018-02-01T11:25:39.732Z,17.40
2018-02-01T11:28:07.329Z,16.70
2018-02-01T11:30:34.870Z,17.50
2018-02-01T11:33:02.941Z,17.17
2018-02-01T11:35:30.789Z,18.07
2018-02-01T11:37:58.469Z,17.93
2018-02-01T11:40:26.388Z,18.17
2018-02-01T11:42:53.937Z,17.80
2018-02-01T11:45:21.490Z,17.20
2018-02-01T11:47:49.083Z,17.43
2018-02-01T11:50:16.681Z,17.43
2018-02-01T11:52:44.224Z,17.87
2018-02-01T11:55:12.698Z,19.00
2018-02-01T11:57:40.342Z,17.87
2018-02-01T12:00:07.900Z,16.90
2018-02-01T12:02:35.528Z,17.13
2018-02-01T12:05:03.067Z,17.40
2018-02-01T12:07:30.610Z,16.73
2018-02-01T12:09:58.207Z,16.60
2018-02-01T12:12:26.144Z,17.30
2018-02-01T12:14:53.824Z,16.47
2018-02-01T12:17:21.436Z,16.17
2018-02-01T12:19:49.156Z,16.57
2018-02-01T12:22:17.639Z,15.60
2018-02-01T12:24:45.252Z,18.48
2018-02-01T12:27:12.993Z,17.43
2018-02-01T12:29:41.440Z,17.80
2018-02-01T12:32:10.000Z,16.93
2018-02-01T12:34:37.555Z,17.43
2018-02-01T12:37:05.160Z,16.67
2018-02-01T12:39:33.067Z,16.33
2018-02-01T12:42:01.206Z,18.37
2018-02-01T12:44:29.028Z,17.52
2018-02-01T12:46:56.646Z,18.35
2018-02-01T12:49:24.548Z,16.17
2018-02-01T12:51:52.168Z,17.70
2018-02-01T12:54:19.760Z,17.23
2018-02-01T12:56:47.454Z,16.70
2018-02-01T12:59:15.863Z,18.20
2018-02-01T13:01:43.407Z,16.43
2018-02-01T13:04:11.501Z,17.27
2018-02-01T13:06:39.198Z,18.00
2018-02-01T13:09:06.804Z,21.10
2018-02-01T13:11:34.407Z,18.70
2018-02-01T13:14:01.998Z,19.23
2018-02-01T13:16:29.596Z,17.47
2018-02-01T13:18:57.188Z,16.27
2018-02-01T13:21:24.799Z,17.87
2018-02-01T13:23:52.346Z,15.67
2018-02-01T13:26:20.667Z,17.27
2018-02-01T13:28:48.263Z,15.63
2018-02-01T13:31:16.684Z,16.13
2018-02-01T13:33:44.280Z,16.42
2018-02-01T13:36:13.040Z,16.00
2018-02-01T13:38:40.735Z,15.53
2018-02-01T13:41:08.506Z,16.27
2018-02-01T13:43:36.269Z,17.02
2018-02-01T13:46:03.917Z,16.60
2018-02-01T13:48:31.478Z,15.67
2018-02-01T13:50:59.029Z,16.00
2018-02-01T13:53:26.654Z,16.30
2018-02-01T13:55:54.786Z,16.30
2018-02-01T13:58:22.472Z,15.60
2018-02-01T14:00:50.619Z,15.57
2018-02-01T14:03:18.998Z,16.30
2018-02-01T14:05:46.610Z,15.80
2018-02-01T14:08:14.171Z,18.50
2018-02-01T14:10:41.947Z,16.33
2018-02-01T14:13:09.755Z,17.75
2018-02-01T14:15:37.364Z,16.60
2018-02-01T14:18:04.955Z,15.67
2018-02-01T14:20:32.555Z,16.90
2018-02-01T14:23:00.385Z,16.10
2018-02-01T14:25:27.978Z,15.83
2018-02-01T14:27:55.535Z,16.73
2018-02-01T14:30:23.144Z,15.67
2018-02-01T14:32:51.617Z,17.80
2018-02-01T14:35:19.164Z,17.62
2018-02-01T14:37:47.582Z,16.43
2018-02-01T14:40:15.389Z,17.30
2018-02-01T14:42:43.239Z,16.00
2018-02-01T14:45:10.810Z,17.77
2018-02-01T14:47:39.350Z,18.40
2018-02-01T14:50:06.949Z,20.27
2018-02-01T14:52:34.641Z,21.17
2018-02-01T14:55:02.971Z,20.65
2018-02-01T14:57:30.531Z,23.87
2018-02-01T14:59:58.075Z,22.50
2018-02-01T15:02:25.768Z,20.97
2018-02-01T15:04:53.356Z,23.63
2018-02-01T15:07:21.484Z,22.70
2018-02-01T15:09:49.912Z,23.73
2018-02-01T15:12:17.503Z,26.07
2018-02-01T15:14:45.073Z,21.90
2018-02-01T15:17:12.899Z,24.93
2018-02-01T15:19:40.617Z,28.93
2018-02-01T15:22:08.658Z,28.60
2018-02-01T15:24:36.215Z,32.25
2018-02-01T15:27:04.168Z,26.53
2018-02-01T15:29:32.334Z,28.93
2018-02-01T15:32:01.045Z,27.73
2018-02-01T15:34:29.685Z,26.97
2018-02-01T15:36:58.807Z,27.70
2018-02-01T15:39:26.769Z,27.03
2018-02-01T15:41:55.257Z,30.60
2018-02-01T15:44:23.257Z,25.87
2018-02-01T15:46:51.534Z,30.40
2018-02-01T15:49:20.532Z,29.30
2018-02-01T15:51:48.905Z,28.63
2018-02-01T15:54:16.476Z,28.40
2018-02-01T15:56:44.476Z,31.73
2018-02-01T15:59:12.830Z,29.90
2018-02-01T16:01:40.833Z,31.50
2018-02-01T16:04:08.769Z,31.83
2018-02-01T16:06:36.949Z,35.60
2018-02-01T16:09:05.419Z,46.60
2018-02-01T16:11:33.621Z,37.70
2018-02-01T16:14:02.492Z,39.20
2018-02-01T16:16:31.726Z,45.10
2018-02-01T16:19:01.566Z,51.23
2018-02-01T16:21:30.079Z,46.00
2018-02-01T16:24:00.206Z,44.53
2018-02-01T16:26:29.101Z,46.03
2018-02-01T16:28:58.792Z,49.10
2018-02-01T16:31:28.313Z,53.13
2018-02-01T16:33:59.059Z,56.17
2018-02-01T16:36:28.052Z,55.57
2018-02-01T16:38:59.185Z,53.50
2018-02-01T16:41:28.499Z,57.80
2018-02-01T16:43:57.160Z,55.47
2018-02-01T16:46:27.218Z,56.27
2018-02-01T16:48:55.243Z,56.60
2018-02-01T16:51:24.753Z,53.93
2018-02-01T16:53:53.248Z,55.80
2018-02-01T16:56:22.432Z,54.97
2018-02-01T16:58:52.666Z,58.37
2018-02-01T17:01:21.259Z,59.03
2018-02-01T17:03:51.649Z,60.67
2018-02-01T17:06:20.244Z,64.03
2018-02-01T17:08:48.715Z,61.97
2018-02-01T17:11:17.611Z,62.67
2018-02-01T17:13:46.300Z,62.43
2018-02-01T17:16:15.693Z,66.43
2018-02-01T17:18:44.076Z,60.70
2018-02-01T17:21:13.577Z,64.63
2018-02-01T17:23:43.941Z,65.13
2018-02-01T17:26:12.180Z,64.30
2018-02-01T17:28:43.018Z,68.63
2018-02-01T17:31:11.725Z,68.83
2018-02-01T17:33:40.198Z,71.37
2018-02-01T17:36:09.335Z,74.77
2018-02-01T17:38:37.379Z,71.27
2018-02-01T17:41:05.665Z,70.43
2018-02-01T17:43:34.936Z,77.53
2018-02-01T17:46:04.240Z,76.70
2018-02-01T17:48:34.742Z,79.17
2018-02-01T17:51:03.125Z,80.57
2018-02-01T17:53:32.154Z,83.27
2018-02-01T17:56:00.637Z,81.67
2018-02-01T17:58:29.189Z,81.77
2018-02-01T18:00:59.921Z,84.13
2018-02-01T18:03:29.026Z,84.13
2018-02-01T18:05:57.763Z,83.50
2018-02-01T18:08:26.269Z,83.60
2018-02-01T18:10:55.518Z,84.00
2018-02-01T18:13:23.771Z,84.00
2018-02-01T18:15:53.568Z,85.27
2018-02-01T18:18:23.159Z,84.67
2018-02-01T18:20:52.591Z,82.57
2018-02-01T18:23:20.856Z,84.93
2018-02-01T18:25:51.015Z,83.77
2018-02-01T18:28:19.823Z,86.83
2018-02-01T18:30:50.602Z,83.77
2018-02-01T18:33:19.588Z,84.93
2018-02-01T18:35:49.207Z,80.47
2018-02-01T18:38:19.521Z,76.40
2018-02-01T18:40:48.353Z,77.53
2018-02-01T18:43:17.654Z,78.80
2018-02-01T18:45:46.675Z,73.00
2018-02-01T18:48:16.254Z,76.87
2018-02-01T18:50:45.721Z,77.03
2018-02-01T18:53:15.227Z,76.07
2018-02-01T18:58:17.975Z,75.20
2018-02-01T19:00:46.871Z,74.07
2018-02-01T19:03:16.414Z,71.33
2018-02-01T19:05:44.546Z,71.27
2018-02-01T19:08:15.206Z,72.80
2018-02-01T19:10:43.351Z,73.47
2018-02-01T19:13:11.468Z,69.33
2018-02-01T19:15:40.215Z,66.43
2018-02-01T19:18:08.905Z,66.90
2018-02-01T19:20:38.305Z,68.80
2018-02-01T19:23:07.675Z,67.97
2018-02-01T19:25:36.190Z,67.03
2018-02-01T19:28:06.743Z,66.07
2018-02-01T19:30:35.661Z,66.30
2018-02-01T19:33:04.119Z,63.77
2018-02-01T19:35:32.520Z,65.60
2018-02-01T19:38:01.576Z,62.87
2018-02-01T19:40:29.945Z,65.77
2018-02-01T19:43:00.207Z,60.43
2018-02-01T19:45:29.055Z,61.37
2018-02-01T19:47:58.463Z,62.17
2018-02-01T19:50:27.652Z,59.07
2018-02-01T19:52:56.889Z,58.23
2018-02-01T19:55:25.136Z,60.50
2018-02-01T19:57:54.124Z,57.83
2018-02-01T20:00:22.581Z,57.73
2018-02-01T20:02:51.701Z,58.73
2018-02-01T20:05:22.542Z,56.87
2018-02-01T20:07:51.160Z,57.73
2018-02-01T20:10:21.273Z,54.97
2018-02-01T20:12:50.989Z,55.93
2018-02-01T20:15:19.817Z,56.27
2018-02-01T20:17:49.658Z,55.10
2018-02-01T20:20:19.365Z,56.17
2018-02-01T20:22:47.660Z,55.83
2018-02-01T20:25:16.123Z,55.70
2018-02-01T20:27:46.886Z,55.50
2018-02-01T20:30:16.970Z,53.13
2018-02-01T20:32:45.078Z,52.97
2018-02-01T20:35:14.079Z,52.03
2018-02-01T20:37:43.987Z,51.20
2018-02-01T20:40:14.606Z,50.27
2018-02-01T20:42:44.072Z,51.60
2018-02-01T20:45:13.289Z,50.30
2018-02-01T20:47:42.501Z,50.00
2018-02-01T20:50:10.555Z,50.57
2018-02-01T20:52:38.843Z,49.80
2018-02-01T20:55:06.834Z,50.13
2018-02-01T20:57:35.092Z,48.13
2018-02-01T21:00:04.071Z,53.20
2018-02-01T21:02:32.258Z,52.40
2018-02-01T21:05:00.520Z,49.47
2018-02-01T21:07:32.288Z,51.63
2018-02-01T21:10:02.503Z,52.23
2018-02-01T21:12:30.520Z,50.17
2018-02-01T21:14:59.563Z,53.17
2018-02-01T21:17:28.048Z,51.53
2018-02-01T21:19:57.551Z,53.43
2018-02-01T21:22:27.459Z,52.70
2018-02-01T21:24:56.767Z,52.77
2018-02-01T21:27:25.061Z,55.00
2018-02-01T21:29:53.486Z,55.60
2018-02-01T21:32:21.815Z,53.87
2018-02-01T21:34:50.421Z,53.40
2018-02-01T21:37:19.592Z,53.57
2018-02-01T21:39:47.763Z,50.67
2018-02-01T21:42:15.857Z,52.37
2018-02-01T21:44:44.543Z,52.07
2018-02-01T21:47:13.403Z,50.93
2018-02-01T21:49:42.028Z,49.53
2018-02-01T21:52:10.013Z,46.43
2018-02-01T21:54:38.056Z,48.37
2018-02-01T21:57:06.728Z,45.90
2018-02-01T21:59:35.088Z,47.33
2018-02-01T22:02:03.363Z,48.30
2018-02-01T22:04:32.294Z,47.67
2018-02-01T22:07:00.630Z,47.97
2018-02-01T22:09:28.726Z,46.17
2018-02-01T22:11:56.815Z,48.20
2018-02-01T22:14:24.806Z,49.23
2018-02-01T22:16:52.757Z,49.17
2018-02-01T22:19:21.602Z,46.37
2018-02-01T22:21:49.601Z,49.67
2018-02-01T22:24:17.688Z,47.57
2018-02-01T22:26:45.662Z,46.30
2018-02-01T22:29:13.210Z,44.33
2018-02-01T22:31:40.791Z,45.17
2018-02-01T22:34:08.325Z,46.30
2018-02-01T22:36:35.995Z,42.87
2018-02-01T22:39:03.981Z,44.53
2018-02-01T22:41:32.886Z,43.40
2018-02-01T22:44:00.430Z,44.83
2018-02-01T22:46:27.979Z,45.00
2018-02-01T22:48:55.563Z,41.30
2018-02-01T22:51:23.107Z,41.90
2018-02-01T22:53:50.988Z,40.77
2018-02-01T22:56:18.525Z,41.63
2018-02-01T22:58:46.099Z,42.03
2018-02-01T23:01:13.631Z,42.10
2018-02-01T23:03:41.210Z,39.50
2018-02-01T23:06:08.819Z,39.17
2018-02-01T23:08:36.422Z,39.27
2018-02-01T23:11:04.031Z,37.60
2018-02-01T23:13:31.876Z,36.23
2018-02-01T23:15:59.622Z,37.33
2018-02-01T23:18:27.410Z,39.90
2018-02-01T23:20:54.995Z,40.87
2018-02-01T23:23:22.629Z,38.80
2018-02-01T23:25:50.157Z,38.40
2018-02-01T23:28:17.693Z,40.27
2018-02-01T23:30:45.287Z,41.37
2018-02-01T23:33:12.883Z,39.53
2018-02-01T23:35:40.591Z,41.13
2018-02-01T23:38:08.938Z,42.40
2018-02-01T23:40:36.511Z,41.93
2018-02-01T23:43:04.127Z,42.03
2018-02-01T23:45:31.715Z,41.43
2018-02-01T23:47:59.249Z,41.67
2018-02-01T23:50:26.826Z,43.23
2018-02-01T23:55:27.104Z,42.20
2018-02-01T23:57:54.713Z,43.33
