createdAt,value
2022-10-16T00:00:08.402Z,0.00
2022-10-16T00:01:08.335Z,0.00
2022-10-16T00:02:08.368Z,0.00
2022-10-16T00:03:08.151Z,0.00
2022-10-16T00:04:08.058Z,0.00
2022-10-16T00:05:07.973Z,0.00
2022-10-16T00:06:07.891Z,0.00
2022-10-16T00:07:07.801Z,0.00
2022-10-16T00:08:07.709Z,0.00
2022-10-16T00:09:07.628Z,0.00
2022-10-16T00:10:07.536Z,0.00
2022-10-16T00:11:07.466Z,0.00
2022-10-16T00:12:07.366Z,0.00
2022-10-16T00:13:07.286Z,0.00
2022-10-16T00:14:07.191Z,0.00
2022-10-16T00:15:07.107Z,0.00
2022-10-16T00:16:07.024Z,0.00
2022-10-16T00:17:06.931Z,0.00
2022-10-16T00:18:06.849Z,0.00
2022-10-16T00:19:06.796Z,0.00
2022-10-16T00:20:06.673Z,0.00
2022-10-16T00:21:06.583Z,0.00
2022-10-16T00:22:06.497Z,0.00
2022-10-16T00:23:06.409Z,0.00
2022-10-16T00:24:06.333Z,0.00
2022-10-16T00:25:06.242Z,0.00
2022-10-16T00:26:06.152Z,0.00
2022-10-16T00:27:06.061Z,0.00
2022-10-16T00:28:05.983Z,0.00
2022-10-16T00:29:05.956Z,0.00
2022-10-16T00:30:05.809Z,0.00
2022-10-16T00:31:05.735Z,0.00
2022-10-16T00:32:05.629Z,0.00
2022-10-16T00:33:05.537Z,0.00
2022-10-16T00:34:05.456Z,0.00
2022-10-16T00:35:05.367Z,0.00
2022-10-16T00:36:05.284Z,0.00
2022-10-16T00:37:05.201Z,0.00
2022-10-16T00:38:05.108Z,0.00
2022-10-16T00:39:05.050Z,0.00
2022-10-16T00:40:05.025Z,0.00
2022-10-16T00:41:04.846Z,0.00
2022-10-16T00:42:04.756Z,0.00
2022-10-16T00:43:04.670Z,0.00
2022-10-16T00:44:04.591Z,0.00
2022-10-16T00:45:04.525Z,0.00
2022-10-16T00:46:04.463Z,0.00
2022-10-16T00:47:04.349Z,0.00
2022-10-16T00:48:04.239Z,0.00
2022-10-16T00:49:04.160Z,0.00
2022-10-16T00:50:04.064Z,0.00
2022-10-16T00:51:03.979Z,0.00
2022-10-16T00:52:03.892Z,0.00
2022-10-16T00:53:03.802Z,0.00
2022-10-16T00:54:03.731Z,0.00
2022-10-16T00:55:03.672Z,0.00
2022-10-16T00:56:03.545Z,0.00
2022-10-16T00:57:03.508Z,0.00
2022-10-16T00:58:03.373Z,0.00
2022-10-16T01:36:49.739Z,0.00
2022-10-16T01:37:48.259Z,0.00
2022-10-16T01:38:48.111Z,0.00
2022-10-16T01:39:48.028Z,0.00
2022-10-16T01:40:47.927Z,0.00
2022-10-16T01:41:47.859Z,0.00
2022-10-16T01:42:47.826Z,0.00
2022-10-16T01:43:47.651Z,0.00
2022-10-16T01:44:47.534Z,0.00
2022-10-16T01:45:47.478Z,0.00
2022-10-16T01:46:47.364Z,0.00
2022-10-16T01:47:47.338Z,0.00
2022-10-16T01:48:47.205Z,0.00
2022-10-16T01:49:47.131Z,0.00
2022-10-16T01:50:47.011Z,0.00
2022-10-16T01:51:46.925Z,0.00
2022-10-16T01:52:46.845Z,0.00
2022-10-16T01:53:46.759Z,0.00
2022-10-16T01:54:46.700Z,0.00
2022-10-16T01:55:46.576Z,0.00
2022-10-16T01:56:46.483Z,0.00
2022-10-16T01:57:46.466Z,0.00
2022-10-16T01:58:46.392Z,0.00
2022-10-16T01:59:46.232Z,0.00
2022-10-16T02:00:46.257Z,0.00
2022-10-16T02:01:46.095Z,0.00
2022-10-16T02:02:46.019Z,0.00
2022-10-16T02:03:45.916Z,0.00
2022-10-16T02:04:45.819Z,0.00
2022-10-16T02:05:45.707Z,0.00
2022-10-16T02:06:45.662Z,0.00
2022-10-16T02:07:45.564Z,0.00
2022-10-16T02:08:45.453Z,0.00
2022-10-16T02:09:45.369Z,0.00
2022-10-16T02:10:45.313Z,0.00
2022-10-16T02:11:45.215Z,0.00
2022-10-16T02:12:45.168Z,0.00
2022-10-16T02:13:45.086Z,0.00
2022-10-16T02:14:44.928Z,0.00
2022-10-16T02:15:44.840Z,0.00
2022-10-16T02:16:44.824Z,0.00
2022-10-16T02:17:44.687Z,0.00
2022-10-16T02:18:44.593Z,0.00
2022-10-16T02:19:44.529Z,0.00
2022-10-16T02:20:44.446Z,0.00
2022-10-16T02:21:44.319Z,0.00
2022-10-16T02:22:44.273Z,0.00
2022-10-16T02:23:44.206Z,0.00
2022-10-16T02:24:44.072Z,0.00
2022-10-16T02:25:43.988Z,0.00
2022-10-16T02:26:43.901Z,0.00
2022-10-16T02:27:43.800Z,0.00
2022-10-16T02:28:43.845Z,0.00
2022-10-16T02:29:43.624Z,0.00
2022-10-16T02:30:43.584Z,0.00
2022-10-16T02:31:43.492Z,0.00
2022-10-16T02:32:43.417Z,0.00
2022-10-16T02:33:43.303Z,0.00
2022-10-16T02:34:43.243Z,0.00
2022-10-16T02:35:43.110Z,0.00
2022-10-16T02:36:43.088Z,0.00
2022-10-16T02:37:42.926Z,0.00
2022-10-16T02:38:42.880Z,0.00
2022-10-16T02:39:42.854Z,0.00
2022-10-16T02:40:42.681Z,0.00
2022-10-16T02:41:42.599Z,0.00
2022-10-16T02:42:42.500Z,0.00
2022-10-16T02:43:42.447Z,0.00
2022-10-16T02:44:42.393Z,0.00
2022-10-16T02:45:42.246Z,0.00
2022-10-16T02:46:42.201Z,0.00
2022-10-16T02:47:42.089Z,0.00
2022-10-16T02:48:42.000Z,0.00
2022-10-16T02:49:41.889Z,0.00
2022-10-16T02:50:41.805Z,0.00
2022-10-16T02:51:41.754Z,0.00
2022-10-16T02:52:41.646Z,0.00
2022-10-16T02:53:41.573Z,0.00
2022-10-16T02:54:41.474Z,0.00
2022-10-16T02:55:41.381Z,0.00
2022-10-16T02:56:41.327Z,0.00
2022-10-16T02:57:41.255Z,0.00
2022-10-16T02:58:41.112Z,0.00
2022-10-16T02:59:41.037Z,0.00
2022-10-16T03:00:41.012Z,0.00
2022-10-16T03:01:40.873Z,0.00
2022-10-16T03:02:40.822Z,0.00
2022-10-16T03:03:40.679Z,0.00
2022-10-16T03:04:40.625Z,0.00
2022-10-16T03:05:40.576Z,0.00
2022-10-16T03:06:40.427Z,0.00
2022-10-16T03:07:40.390Z,0.00
2022-10-16T03:08:40.298Z,0.00
2022-10-16T03:09:40.171Z,0.00
2022-10-16T03:10:40.077Z,0.00
2022-10-16T03:11:40.032Z,0.00
2022-10-16T03:12:39.899Z,0.00
2022-10-16T03:13:39.812Z,0.00
2022-10-16T03:14:39.787Z,0.00
2022-10-16T03:15:39.645Z,0.00
2022-10-16T03:16:39.570Z,0.00
2022-10-16T03:17:39.476Z,0.00
2022-10-16T03:18:39.372Z,0.00
2022-10-16T03:19:39.341Z,0.00
2022-10-16T03:20:39.222Z,0.00
2022-10-16T03:21:39.179Z,0.00
2022-10-16T03:22:39.035Z,0.00
2022-10-16T03:23:38.946Z,0.00
2022-10-16T03:24:38.924Z,0.00
2022-10-16T03:25:38.776Z,0.00
2022-10-16T03:26:38.741Z,0.00
2022-10-16T03:27:38.634Z,0.00
2022-10-16T03:28:38.587Z,0.00
2022-10-16T03:29:38.471Z,0.00
2022-10-16T03:30:38.365Z,0.00
2022-10-16T03:31:38.322Z,0.00
2022-10-16T03:32:38.168Z,0.00
2022-10-16T03:33:38.127Z,0.00
2022-10-16T03:34:37.988Z,0.00
2022-10-16T03:35:37.929Z,0.00
2022-10-16T03:36:37.880Z,0.00
2022-10-16T03:37:37.725Z,0.00
2022-10-16T03:38:37.665Z,0.00
2022-10-16T03:39:37.622Z,0.00
2022-10-16T03:40:37.488Z,0.00
2022-10-16T03:41:37.379Z,0.00
2022-10-16T03:42:37.324Z,0.00
2022-10-16T03:43:37.205Z,0.00
2022-10-16T03:44:37.156Z,0.00
2022-10-16T03:45:37.032Z,0.00
2022-10-16T03:46:36.958Z,0.00
2022-10-16T03:47:36.854Z,0.00
2022-10-16T03:48:36.828Z,0.00
2022-10-16T03:49:36.702Z,0.00
2022-10-16T03:50:36.601Z,0.00
2022-10-16T03:51:36.538Z,0.00
2022-10-16T03:52:36.422Z,0.00
2022-10-16T03:53:36.408Z,0.00
2022-10-16T03:54:36.253Z,0.00
2022-10-16T03:55:36.231Z,0.00
2022-10-16T03:56:36.112Z,0.00
2022-10-16T03:57:35.979Z,0.00
2022-10-16T03:58:35.939Z,0.00
2022-10-16T03:59:35.846Z,0.00
2022-10-16T04:00:35.727Z,0.00
2022-10-16T04:01:35.639Z,0.00
2022-10-16T04:02:35.618Z,0.00
2022-10-16T04:03:35.502Z,0.00
2022-10-16T04:04:35.451Z,0.00
2022-10-16T04:05:35.287Z,0.00
2022-10-16T04:06:35.203Z,0.00
2022-10-16T04:07:35.172Z,0.00
2022-10-16T04:08:35.036Z,0.00
2022-10-16T04:09:34.947Z,0.00
2022-10-16T04:10:34.874Z,0.00
2022-10-16T04:11:34.763Z,0.00
2022-10-16T04:12:34.710Z,0.00
2022-10-16T04:13:34.595Z,0.00
2022-10-16T04:14:34.534Z,0.00
2022-10-16T04:15:34.407Z,0.00
2022-10-16T04:16:34.327Z,0.00
2022-10-16T04:17:34.297Z,0.00
2022-10-16T04:18:34.211Z,0.00
2022-10-16T04:19:34.115Z,0.00
2022-10-16T04:20:33.992Z,0.00
2022-10-16T04:21:33.958Z,0.00
2022-10-16T04:22:33.809Z,0.00
2022-10-16T04:23:33.755Z,0.00
2022-10-16T04:24:33.696Z,0.00
2022-10-16T04:25:33.581Z,0.00
2022-10-16T04:26:33.459Z,0.00
2022-10-16T04:27:33.373Z,0.00
2022-10-16T04:28:33.299Z,0.00
2022-10-16T04:29:33.241Z,0.00
2022-10-16T04:30:33.115Z,0.00
2022-10-16T04:31:33.054Z,0.00
2022-10-16T04:32:32.945Z,0.00
2022-10-16T04:33:32.876Z,0.00
2022-10-16T04:34:32.765Z,0.00
2022-10-16T04:35:32.690Z,0.00
2022-10-16T04:36:32.647Z,0.00
2022-10-16T04:37:32.510Z,0.00
2022-10-16T04:38:32.431Z,0.00
2022-10-16T04:39:32.338Z,0.00
2022-10-16T04:40:32.266Z,0.00
2022-10-16T04:41:32.149Z,0.00
2022-10-16T04:42:32.064Z,0.00
2022-10-16T04:43:32.031Z,0.00
2022-10-16T04:44:31.927Z,0.00
2022-10-16T04:45:31.796Z,0.00
2022-10-16T04:46:31.705Z,0.00
2022-10-16T04:47:31.623Z,0.00
2022-10-16T04:48:31.613Z,0.00
2022-10-16T04:49:31.497Z,0.00
2022-10-16T04:50:31.389Z,0.00
2022-10-16T04:51:31.327Z,0.00
2022-10-16T04:52:31.242Z,0.00
2022-10-16T04:53:31.143Z,0.00
2022-10-16T04:54:31.019Z,0.00
2022-10-16T04:55:30.916Z,0.00
2022-10-16T04:56:30.883Z,0.00
2022-10-16T04:57:30.784Z,0.00
2022-10-16T04:58:30.696Z,0.00
2022-10-16T04:59:30.588Z,0.00
2022-10-16T05:00:30.519Z,0.00
2022-10-16T05:01:30.464Z,0.00
2022-10-16T05:02:30.361Z,0.00
2022-10-16T05:04:30.140Z,0.00
2022-10-16T05:05:30.077Z,0.00
2022-10-16T05:06:29.963Z,0.00
2022-10-16T05:07:29.957Z,0.00
2022-10-16T05:08:29.819Z,0.00
2022-10-16T05:09:29.735Z,0.00
2022-10-16T05:10:29.669Z,0.00
2022-10-16T05:11:29.532Z,0.00
2022-10-16T05:12:29.447Z,0.00
2022-10-16T05:13:29.392Z,0.00
2022-10-16T05:14:29.268Z,0.00
2022-10-16T05:15:29.211Z,0.00
2022-10-16T05:16:29.123Z,0.00
2022-10-16T05:17:29.345Z,0.00
2022-10-16T05:18:28.914Z,0.00
2022-10-16T05:19:29.134Z,0.00
2022-10-16T05:20:28.762Z,0.00
2022-10-16T05:21:28.674Z,0.00
2022-10-16T05:22:28.563Z,0.00
2022-10-16T05:23:28.540Z,0.00
2022-10-16T05:24:28.442Z,0.00
2022-10-16T05:25:28.350Z,4.00
2022-10-16T05:26:28.271Z,4.00
2022-10-16T05:27:28.513Z,4.00
2022-10-16T05:28:28.113Z,0.00
2022-10-16T05:29:27.951Z,4.00
2022-10-16T05:30:27.909Z,4.00
2022-10-16T05:31:27.825Z,4.00
2022-10-16T05:32:27.726Z,4.00
2022-10-16T05:33:27.677Z,8.00
2022-10-16T05:34:27.512Z,4.00
2022-10-16T05:35:27.451Z,8.00
2022-10-16T05:36:27.418Z,8.00
2022-10-16T05:37:27.583Z,12.00
2022-10-16T05:38:27.175Z,12.00
2022-10-16T05:39:27.150Z,12.00
2022-10-16T05:40:26.996Z,12.00
2022-10-16T05:41:26.958Z,16.00
2022-10-16T05:42:26.881Z,16.00
2022-10-16T05:43:26.737Z,16.00
2022-10-16T05:44:26.711Z,20.00
2022-10-16T05:45:26.632Z,20.00
2022-10-16T05:46:26.462Z,24.00
2022-10-16T05:47:26.566Z,28.00
2022-10-16T05:48:26.349Z,36.00
2022-10-16T05:49:26.237Z,44.00
2022-10-16T05:50:26.178Z,52.00
2022-10-16T05:51:26.033Z,60.00
2022-10-16T05:52:26.018Z,72.00
2022-10-16T05:53:25.893Z,80.00
2022-10-16T05:54:25.772Z,88.00
2022-10-16T05:55:25.682Z,96.00
2022-10-16T05:56:25.594Z,104.00
2022-10-16T05:57:26.006Z,112.00
2022-10-16T05:58:25.482Z,124.00
2022-10-16T05:59:25.330Z,132.00
2022-10-16T06:00:25.310Z,144.00
2022-10-16T06:01:25.389Z,152.00
2022-10-16T06:02:25.131Z,168.00
2022-10-16T06:03:24.985Z,184.00
2022-10-16T06:04:24.898Z,196.00
2022-10-16T06:05:24.847Z,212.00
2022-10-16T06:06:24.738Z,220.00
2022-10-16T06:07:24.956Z,232.00
2022-10-16T06:08:24.573Z,244.00
2022-10-16T06:09:24.467Z,256.00
2022-10-16T06:10:24.403Z,268.00
2022-10-16T06:11:24.334Z,284.00
2022-10-16T06:12:24.268Z,300.00
2022-10-16T06:13:24.131Z,308.00
2022-10-16T06:14:24.070Z,320.00
2022-10-16T06:15:23.990Z,332.00
2022-10-16T06:16:23.855Z,352.00
2022-10-16T06:17:23.990Z,368.00
2022-10-16T06:18:23.682Z,392.00
2022-10-16T06:19:23.601Z,412.00
2022-10-16T06:20:23.544Z,432.00
2022-10-16T06:21:23.424Z,452.00
2022-10-16T06:22:23.338Z,476.00
2022-10-16T06:23:23.246Z,496.00
2022-10-16T06:24:23.186Z,512.00
2022-10-16T06:25:23.118Z,524.00
2022-10-16T06:26:23.013Z,540.00
2022-10-16T06:27:23.139Z,544.00
2022-10-16T06:28:22.835Z,556.00
2022-10-16T06:29:22.723Z,572.00
2022-10-16T06:30:22.663Z,580.00
2022-10-16T06:31:22.587Z,576.00
2022-10-16T06:32:22.466Z,568.00
2022-10-16T06:33:22.440Z,576.00
2022-10-16T06:34:22.281Z,600.00
2022-10-16T06:35:22.271Z,616.00
2022-10-16T06:36:22.111Z,636.00
2022-10-16T06:37:22.027Z,644.00
2022-10-16T06:38:21.954Z,648.00
2022-10-16T06:39:21.883Z,652.00
2022-10-16T06:40:21.828Z,652.00
2022-10-16T06:41:21.711Z,648.00
2022-10-16T06:42:21.631Z,656.00
2022-10-16T06:43:21.515Z,664.00
2022-10-16T06:44:21.459Z,676.00
2022-10-16T06:45:21.355Z,684.00
2022-10-16T06:46:21.312Z,692.00
2022-10-16T06:47:21.197Z,696.00
2022-10-16T06:48:21.096Z,708.00
2022-10-16T06:49:21.010Z,732.00
2022-10-16T06:50:20.908Z,760.00
2022-10-16T06:51:20.827Z,776.00
2022-10-16T06:52:20.790Z,788.00
2022-10-16T06:53:20.635Z,804.00
2022-10-16T06:54:20.620Z,844.00
2022-10-16T06:55:20.500Z,880.00
2022-10-16T06:56:20.388Z,912.00
2022-10-16T06:57:20.380Z,936.00
2022-10-16T06:58:20.202Z,944.00
2022-10-16T06:59:20.177Z,952.00
2022-10-16T08:10:50.109Z,1856.00
2022-10-16T08:11:49.971Z,1840.00
2022-10-16T08:13:57.882Z,2440.00
2022-10-16T08:14:57.887Z,1932.00
2022-10-16T08:17:14.230Z,1848.00
2022-10-16T08:18:14.073Z,1704.00
2022-10-16T08:22:56.623Z,2160.00
2022-10-16T08:23:58.287Z,2528.00
2022-10-16T08:24:56.472Z,2428.00
2022-10-16T08:25:56.319Z,2452.00
2022-10-16T08:26:56.246Z,2404.00
2022-10-16T08:27:56.191Z,2576.00
2022-10-16T08:28:56.250Z,2624.00
2022-10-16T08:29:56.051Z,2664.00
2022-10-16T08:30:55.887Z,2624.00
2022-10-16T08:31:55.794Z,2660.00
2022-10-16T08:32:55.731Z,2672.00
2022-10-16T08:33:55.623Z,2648.00
2022-10-16T08:34:55.535Z,2624.00
2022-10-16T08:35:55.458Z,2616.00
2022-10-16T08:36:55.367Z,2628.00
2022-10-16T08:37:55.281Z,2612.00
2022-10-16T08:38:55.424Z,2552.00
2022-10-16T08:39:55.117Z,2360.00
2022-10-16T08:40:55.027Z,2020.00
2022-10-16T08:41:54.973Z,2004.00
2022-10-16T08:42:54.918Z,2472.00
2022-10-16T08:43:54.763Z,2624.00
2022-10-16T08:44:54.687Z,2328.00
2022-10-16T08:45:54.591Z,2116.00
2022-10-16T08:46:54.518Z,2192.00
2022-10-16T08:47:54.422Z,2188.00
2022-10-16T08:48:54.336Z,2112.00
2022-10-16T08:49:54.258Z,2188.00
2022-10-16T08:50:54.199Z,2644.00
2022-10-16T08:51:54.081Z,2672.00
2022-10-16T08:52:54.077Z,2712.00
2022-10-16T08:53:53.910Z,2876.00
2022-10-16T08:54:53.832Z,2732.00
2022-10-16T08:55:53.735Z,2428.00
2022-10-16T08:56:53.654Z,2360.00
2022-10-16T08:57:53.585Z,2364.00
2022-10-16T08:58:56.513Z,2316.00
2022-10-16T08:59:53.436Z,2320.00
2022-10-16T09:00:53.372Z,2380.00
2022-10-16T09:01:53.218Z,2384.00
2022-10-16T09:02:53.136Z,2372.00
2022-10-16T09:03:53.079Z,2396.00
2022-10-16T09:04:56.436Z,2432.00
2022-10-16T09:05:52.876Z,2348.00
2022-10-16T09:06:52.801Z,2332.00
2022-10-16T09:07:52.753Z,2136.00
2022-10-16T09:08:52.621Z,2080.00
2022-10-16T09:09:52.542Z,2176.00
2022-10-16T09:10:52.454Z,1884.00
2022-10-16T09:11:52.369Z,1768.00
2022-10-16T09:12:52.321Z,1712.00
2022-10-16T09:13:52.194Z,1672.00
2022-10-16T09:14:52.168Z,1604.00
2022-10-16T09:15:52.026Z,1496.00
2022-10-16T09:16:51.937Z,1424.00
2022-10-16T09:17:51.851Z,1384.00
2022-10-16T09:18:51.811Z,1380.00
2022-10-16T09:19:51.734Z,1396.00
2022-10-16T09:20:51.598Z,1476.00
2022-10-16T09:21:51.518Z,1536.00
2022-10-16T09:22:51.430Z,1628.00
2022-10-16T09:23:51.335Z,1692.00
2022-10-16T09:24:51.258Z,1628.00
2022-10-16T09:25:51.174Z,1564.00
2022-10-16T09:26:51.082Z,1544.00
2022-10-16T09:27:51.035Z,1564.00
2022-10-16T09:28:50.975Z,1556.00
2022-10-16T09:29:50.826Z,1568.00
2022-10-16T09:30:50.870Z,1548.00
2022-10-16T09:31:50.692Z,1560.00
2022-10-16T09:32:50.568Z,1564.00
2022-10-16T09:33:50.484Z,1592.00
2022-10-16T09:34:50.405Z,1640.00
2022-10-16T09:35:50.337Z,1648.00
2022-10-16T09:36:50.227Z,1640.00
2022-10-16T09:37:50.139Z,1632.00
2022-10-16T09:38:50.053Z,1588.00
2022-10-16T09:39:49.969Z,1520.00
2022-10-16T09:40:58.953Z,1500.00
2022-10-16T09:41:49.835Z,1504.00
2022-10-16T09:42:49.738Z,1508.00
2022-10-16T09:43:49.626Z,1512.00
2022-10-16T09:44:49.540Z,1532.00
2022-10-16T09:45:49.464Z,1592.00
2022-10-16T09:46:49.381Z,1656.00
2022-10-16T09:47:51.769Z,1760.00
2022-10-16T09:48:49.203Z,1840.00
2022-10-16T09:49:49.117Z,2224.00
2022-10-16T09:50:49.029Z,2000.00
2022-10-16T09:51:48.942Z,2348.00
2022-10-16T09:52:48.882Z,2640.00
2022-10-16T09:53:48.828Z,2740.00
2022-10-16T09:54:48.682Z,2676.00
2022-10-16T09:55:48.605Z,2584.00
2022-10-16T09:56:48.514Z,2576.00
2022-10-16T09:57:48.424Z,2552.00
2022-10-16T09:58:48.335Z,1848.00
2022-10-16T09:59:48.253Z,2036.00
2022-10-16T10:00:48.183Z,2472.00
2022-10-16T10:01:48.080Z,2416.00
2022-10-16T10:02:48.021Z,2352.00
2022-10-16T10:03:47.911Z,2376.00
2022-10-16T10:04:47.824Z,2208.00
2022-10-16T10:05:47.742Z,1608.00
2022-10-16T10:06:47.652Z,1984.00
2022-10-16T10:07:47.569Z,1680.00
2022-10-16T10:08:47.492Z,1808.00
2022-10-16T10:09:47.401Z,1788.00
2022-10-16T10:10:47.313Z,1832.00
2022-10-16T10:11:47.330Z,2388.00
2022-10-16T10:12:47.145Z,1888.00
2022-10-16T10:13:47.058Z,2484.00
2022-10-16T10:14:46.967Z,2156.00
2022-10-16T10:15:46.893Z,1880.00
2022-10-16T10:16:46.800Z,1648.00
2022-10-16T10:17:46.708Z,1596.00
2022-10-16T10:18:46.628Z,1584.00
2022-10-16T10:19:46.545Z,1756.00
2022-10-16T10:20:46.458Z,2252.00
2022-10-16T10:21:46.373Z,2084.00
2022-10-16T10:22:46.286Z,2356.00
2022-10-16T10:23:46.205Z,2336.00
2022-10-16T10:24:46.112Z,1632.00
2022-10-16T10:25:46.027Z,1704.00
2022-10-16T10:26:48.651Z,2460.00
2022-10-16T10:27:45.859Z,1760.00
2022-10-16T10:28:45.850Z,1632.00
2022-10-16T10:29:45.685Z,1896.00
2022-10-16T10:30:45.604Z,1672.00
2022-10-16T10:31:45.522Z,2436.00
2022-10-16T10:32:45.428Z,2456.00
2022-10-16T10:33:45.346Z,2176.00
2022-10-16T10:34:45.276Z,1708.00
2022-10-16T10:35:45.173Z,1772.00
2022-10-16T10:36:45.085Z,1824.00
2022-10-16T10:37:45.006Z,2564.00
2022-10-16T10:38:44.922Z,2028.00
2022-10-16T10:39:44.830Z,2632.00
2022-10-16T10:40:44.752Z,2604.00
2022-10-16T10:41:44.663Z,2640.00
2022-10-16T10:42:44.581Z,2656.00
2022-10-16T10:43:44.489Z,2648.00
2022-10-16T10:44:44.410Z,2728.00
2022-10-16T10:45:44.317Z,2860.00
2022-10-16T10:46:45.827Z,2924.00
2022-10-16T10:47:44.156Z,2512.00
2022-10-16T10:48:44.068Z,2188.00
2022-10-16T10:49:46.696Z,2976.00
2022-10-16T10:50:43.900Z,2140.00
2022-10-16T10:51:43.815Z,1980.00
2022-10-16T10:52:43.723Z,1936.00
2022-10-16T10:53:43.636Z,2740.00
2022-10-16T10:54:43.552Z,2884.00
2022-10-16T10:55:43.463Z,2280.00
2022-10-16T10:56:43.381Z,2300.00
2022-10-16T10:57:43.301Z,2196.00
2022-10-16T10:58:43.211Z,2128.00
2022-10-16T10:59:43.132Z,2124.00
2022-10-16T11:00:43.045Z,2056.00
2022-10-16T11:01:43.011Z,2016.00
2022-10-16T11:02:42.882Z,1932.00
2022-10-16T11:03:42.788Z,1968.00
2022-10-16T11:04:42.704Z,2100.00
2022-10-16T11:05:42.630Z,1972.00
2022-10-16T11:07:42.447Z,1988.00
2022-10-16T11:08:42.368Z,1968.00
2022-10-16T11:09:42.281Z,2316.00
2022-10-16T11:10:42.191Z,2104.00
2022-10-16T11:11:42.110Z,2596.00
2022-10-16T11:12:42.026Z,2612.00
2022-10-16T11:13:41.962Z,2692.00
2022-10-16T11:14:41.851Z,2752.00
2022-10-16T11:15:41.813Z,2712.00
2022-10-16T11:16:41.684Z,2668.00
2022-10-16T11:17:41.596Z,2052.00
2022-10-16T11:18:41.513Z,2100.00
2022-10-16T11:19:41.431Z,2516.00
2022-10-16T11:20:41.341Z,2424.00
2022-10-16T11:21:41.265Z,2376.00
2022-10-16T11:22:41.172Z,2368.00
2022-10-16T11:23:41.092Z,2416.00
2022-10-16T11:24:41.009Z,1892.00
2022-10-16T11:25:40.918Z,2468.00
2022-10-16T11:26:40.831Z,1724.00
2022-10-16T11:27:40.759Z,2036.00
2022-10-16T11:28:40.706Z,1812.00
2022-10-16T11:29:40.581Z,1776.00
2022-10-16T11:30:40.493Z,2328.00
2022-10-16T11:31:40.411Z,2352.00
2022-10-16T11:32:40.322Z,2576.00
2022-10-16T11:33:40.241Z,2604.00
2022-10-16T11:34:40.159Z,2504.00
2022-10-16T11:35:40.074Z,2028.00
2022-10-16T11:36:39.985Z,1688.00
2022-10-16T11:37:39.904Z,2176.00
2022-10-16T11:38:39.819Z,2240.00
2022-10-16T11:39:39.730Z,2232.00
2022-10-16T11:40:39.648Z,1604.00
2022-10-16T11:41:39.565Z,1632.00
2022-10-16T11:42:39.477Z,1700.00
2022-10-16T11:43:39.400Z,2256.00
2022-10-16T11:44:39.301Z,2260.00
2022-10-16T11:45:39.220Z,1588.00
2022-10-16T11:46:52.612Z,1820.00
2022-10-16T11:47:58.316Z,2116.00
2022-10-16T11:48:38.968Z,2212.00
2022-10-16T11:49:38.883Z,2256.00
2022-10-16T11:50:38.794Z,2300.00
2022-10-16T11:51:38.712Z,2288.00
2022-10-16T11:52:38.627Z,2272.00
2022-10-16T11:53:38.545Z,2344.00
2022-10-16T11:54:38.459Z,2352.00
2022-10-16T11:55:41.737Z,2356.00
2022-10-16T11:56:38.291Z,2368.00
2022-10-16T11:57:38.207Z,2320.00
2022-10-16T11:58:38.115Z,2308.00
2022-10-16T11:59:38.037Z,2280.00
2022-10-16T12:00:37.955Z,2292.00
2022-10-16T12:01:37.866Z,1800.00
2022-10-16T12:02:37.783Z,2348.00
2022-10-16T12:03:37.790Z,2380.00
2022-10-16T12:04:37.619Z,2340.00
2022-10-16T12:05:37.527Z,2316.00
2022-10-16T12:06:37.449Z,2368.00
2022-10-16T12:07:37.358Z,2432.00
2022-10-16T12:08:37.328Z,2420.00
2022-10-16T12:09:37.189Z,2480.00
2022-10-16T12:10:37.110Z,2460.00
2022-10-16T12:11:37.020Z,2452.00
2022-10-16T12:12:37.371Z,2428.00
2022-10-16T12:13:36.864Z,2420.00
2022-10-16T12:14:42.947Z,2384.00
2022-10-16T12:16:36.600Z,2376.00
2022-10-16T12:17:36.522Z,2272.00
2022-10-16T12:18:36.433Z,1984.00
2022-10-16T12:19:36.343Z,2084.00
2022-10-16T12:20:36.262Z,2040.00
2022-10-16T12:21:36.187Z,1984.00
2022-10-16T12:22:39.310Z,1952.00
2022-10-16T12:23:36.007Z,2296.00
2022-10-16T12:24:35.926Z,2296.00
2022-10-16T12:25:35.841Z,2192.00
2022-10-16T12:26:35.751Z,1884.00
2022-10-16T12:27:35.679Z,2400.00
2022-10-16T12:28:35.637Z,1716.00
2022-10-16T12:29:35.510Z,1740.00
2022-10-16T12:30:36.059Z,1804.00
2022-10-16T12:31:35.330Z,1824.00
2022-10-16T12:32:46.370Z,1828.00
2022-10-16T12:33:35.165Z,1780.00
2022-10-16T12:34:35.080Z,1804.00
2022-10-16T12:35:34.998Z,1824.00
2022-10-16T12:36:34.914Z,1852.00
2022-10-16T12:37:34.831Z,1848.00
2022-10-16T12:38:34.744Z,1852.00
2022-10-16T12:39:34.665Z,1864.00
2022-10-16T12:40:34.581Z,1912.00
2022-10-16T12:41:34.491Z,1796.00
2022-10-16T12:42:34.422Z,1920.00
2022-10-16T12:43:34.328Z,1844.00
2022-10-16T12:44:34.235Z,1820.00
2022-10-16T12:45:34.156Z,1924.00
2022-10-16T12:46:34.082Z,1892.00
2022-10-16T12:47:34.006Z,2104.00
2022-10-16T12:48:48.274Z,1748.00
2022-10-16T12:49:33.840Z,1812.00
2022-10-16T12:50:33.735Z,1660.00
2022-10-16T12:51:33.650Z,1660.00
2022-10-16T12:52:33.569Z,1680.00
2022-10-16T12:53:33.485Z,1780.00
2022-10-16T12:54:33.402Z,1832.00
2022-10-16T12:55:33.317Z,1888.00
2022-10-16T12:56:33.303Z,2004.00
2022-10-16T12:57:35.564Z,1904.00
2022-10-16T12:58:33.066Z,2252.00
2022-10-16T12:59:32.977Z,2528.00
2022-10-16T13:00:32.972Z,2364.00
2022-10-16T13:01:32.825Z,2444.00
2022-10-16T13:02:32.759Z,2440.00
2022-10-16T13:03:32.645Z,2428.00
2022-10-16T13:04:32.562Z,2412.00
2022-10-16T13:05:32.529Z,2408.00
2022-10-16T13:06:32.392Z,2436.00
2022-10-16T13:07:32.308Z,2440.00
2022-10-16T13:08:32.245Z,2404.00
2022-10-16T13:09:32.141Z,2392.00
2022-10-16T13:10:32.088Z,2416.00
2022-10-16T13:11:31.971Z,2432.00
2022-10-16T13:12:31.886Z,2444.00
2022-10-16T13:13:31.809Z,2440.00
2022-10-16T13:14:31.768Z,2452.00
2022-10-16T13:15:31.637Z,2476.00
2022-10-16T13:16:31.551Z,2488.00
2022-10-16T13:17:31.467Z,2428.00
2022-10-16T13:18:31.381Z,2492.00
2022-10-16T13:19:31.309Z,2516.00
2022-10-16T13:20:31.221Z,2484.00
2022-10-16T13:21:31.131Z,2468.00
2022-10-16T13:22:31.044Z,2472.00
2022-10-16T13:23:30.965Z,2492.00
2022-10-16T13:24:30.931Z,2476.00
2022-10-16T13:25:30.800Z,2572.00
2022-10-16T13:26:30.717Z,2572.00
2022-10-16T13:27:30.665Z,2572.00
2022-10-16T13:28:30.673Z,2612.00
2022-10-16T13:29:30.458Z,2608.00
2022-10-16T13:30:31.049Z,2620.00
2022-10-16T13:31:30.292Z,2540.00
2022-10-16T13:32:30.223Z,2680.00
2022-10-16T13:33:30.130Z,2708.00
2022-10-16T13:34:30.050Z,2728.00
2022-10-16T13:35:29.966Z,2792.00
2022-10-16T13:36:29.878Z,2792.00
2022-10-16T13:37:29.999Z,2792.00
2022-10-16T13:38:29.708Z,2764.00
2022-10-16T13:39:29.627Z,2804.00
2022-10-16T13:40:29.544Z,2820.00
2022-10-16T13:41:29.455Z,2912.00
2022-10-16T13:42:29.375Z,3012.00
2022-10-16T13:43:29.284Z,2728.00
2022-10-16T13:44:29.209Z,2836.00
2022-10-16T13:45:29.129Z,2780.00
2022-10-16T13:46:29.044Z,2752.00
2022-10-16T13:47:29.480Z,2728.00
2022-10-16T13:48:28.869Z,2708.00
2022-10-16T13:49:28.788Z,2716.00
2022-10-16T13:50:28.708Z,2592.00
2022-10-16T13:51:28.624Z,2768.00
2022-10-16T13:52:28.996Z,2812.00
2022-10-16T13:53:28.472Z,2804.00
2022-10-16T13:54:28.365Z,2796.00
2022-10-16T13:55:28.293Z,2832.00
2022-10-16T13:56:28.261Z,2900.00
2022-10-16T13:57:28.123Z,2844.00
2022-10-16T13:58:28.034Z,2796.00
2022-10-16T13:59:27.950Z,2824.00
2022-10-16T14:00:27.931Z,2840.00
2022-10-16T14:01:31.529Z,2828.00
2022-10-16T14:02:28.070Z,2820.00
2022-10-16T14:03:27.616Z,2808.00
2022-10-16T14:04:27.539Z,2808.00
2022-10-16T14:05:27.447Z,2836.00
2022-10-16T14:06:27.373Z,2792.00
2022-10-16T14:07:27.280Z,1872.00
2022-10-16T14:08:27.199Z,2504.00
2022-10-16T14:09:27.120Z,2816.00
2022-10-16T14:10:27.033Z,2808.00
2022-10-16T14:11:26.952Z,2812.00
2022-10-16T14:12:28.257Z,2824.00
2022-10-16T14:13:26.787Z,2732.00
2022-10-16T14:14:26.699Z,2768.00
2022-10-16T14:15:26.616Z,2716.00
2022-10-16T14:16:26.543Z,1756.00
2022-10-16T14:17:26.450Z,1756.00
2022-10-16T14:18:26.366Z,1968.00
2022-10-16T14:19:26.285Z,2760.00
2022-10-16T14:20:26.197Z,2780.00
2022-10-16T14:21:26.111Z,2816.00
2022-10-16T14:22:26.305Z,2808.00
2022-10-16T14:23:25.948Z,2800.00
2022-10-16T14:24:25.872Z,2828.00
2022-10-16T14:25:25.787Z,2832.00
2022-10-16T14:26:25.699Z,2908.00
2022-10-16T14:27:25.614Z,2932.00
2022-10-16T14:28:25.570Z,2964.00
2022-10-16T14:29:25.449Z,3032.00
2022-10-16T14:30:25.363Z,3128.00
2022-10-16T14:31:25.288Z,3232.00
2022-10-16T14:32:25.579Z,3320.00