createdAt,value
2023-08-11T00:01:12.719Z,18.13
2023-08-11T00:03:44.631Z,18.11
2023-08-11T00:06:17.709Z,18.07
2023-08-11T00:08:48.217Z,18.02
2023-08-11T00:11:19.451Z,17.95
2023-08-11T00:13:50.021Z,17.89
2023-08-11T00:16:20.606Z,17.84
2023-08-11T00:18:52.069Z,17.80
2023-08-11T00:21:24.886Z,17.76
2023-08-11T00:23:55.876Z,17.74
2023-08-11T00:26:26.374Z,17.71
2023-08-11T00:28:56.962Z,17.67
2023-08-11T00:31:27.622Z,17.64
2023-08-11T00:33:58.590Z,17.61
2023-08-11T00:36:29.084Z,17.58
2023-08-11T00:39:01.576Z,17.56
2023-08-11T00:41:33.807Z,17.53
2023-08-11T00:44:04.369Z,17.51
2023-08-11T00:46:34.996Z,17.47
2023-08-11T00:49:05.906Z,17.44
2023-08-11T00:51:38.226Z,17.42
2023-08-11T00:54:10.282Z,17.40
2023-08-11T00:56:45.376Z,17.38
2023-08-11T00:59:17.658Z,17.36
2023-08-11T01:01:48.168Z,17.34
2023-08-11T01:04:18.727Z,17.32
2023-08-11T01:06:53.322Z,17.30
2023-08-11T01:09:33.050Z,17.28
2023-08-11T01:12:13.952Z,17.25
2023-08-11T01:14:55.943Z,17.22
2023-08-11T01:17:28.283Z,17.19
2023-08-11T01:20:00.007Z,17.17
2023-08-11T01:22:33.884Z,17.16
2023-08-11T01:25:04.953Z,17.16
2023-08-11T01:27:38.598Z,17.14
2023-08-11T01:30:11.622Z,17.12
2023-08-11T01:32:42.644Z,17.09
2023-08-11T01:35:17.327Z,17.07
2023-08-11T01:37:53.298Z,17.05
2023-08-11T01:40:25.058Z,17.04
2023-08-11T01:42:57.023Z,17.02
2023-08-11T01:45:28.299Z,17.01
2023-08-11T01:48:01.413Z,17.00
2023-08-11T01:50:33.676Z,16.98
2023-08-11T01:53:04.192Z,16.96
2023-08-11T01:55:37.506Z,16.95
2023-08-11T01:58:08.823Z,16.96
2023-08-11T02:00:39.297Z,16.94
2023-08-11T02:03:10.223Z,16.94
2023-08-11T02:05:40.847Z,16.93
2023-08-11T02:08:12.308Z,16.92
2023-08-11T02:10:42.820Z,16.92
2023-08-11T02:13:13.695Z,16.92
2023-08-11T02:15:45.141Z,16.91
2023-08-11T02:18:15.812Z,16.89
2023-08-11T02:20:47.181Z,16.87
2023-08-11T02:23:17.683Z,16.84
2023-08-11T02:25:48.132Z,16.82
2023-08-11T02:28:18.766Z,16.80
2023-08-11T02:30:49.757Z,16.77
2023-08-11T02:33:21.907Z,16.74
2023-08-11T02:35:52.391Z,16.71
2023-08-11T02:38:22.917Z,16.72
2023-08-11T02:40:53.483Z,16.71
2023-08-11T02:43:24.017Z,16.69
2023-08-11T02:45:54.558Z,16.66
2023-08-11T02:48:25.090Z,16.65
2023-08-11T02:50:55.607Z,16.64
2023-08-11T02:53:26.158Z,16.63
2023-08-11T02:55:56.883Z,16.60
2023-08-11T02:58:28.153Z,16.58
2023-08-11T03:00:59.364Z,16.57
2023-08-11T03:03:30.271Z,16.55
2023-08-11T03:06:01.025Z,16.53
2023-08-11T03:08:31.593Z,16.51
2023-08-11T03:11:02.382Z,16.49
2023-08-11T03:13:37.245Z,16.49
