createdAt,value
2018-01-27T00:01:05.213Z,16.50
2018-01-27T00:03:38.193Z,13.40
2018-01-27T00:06:11.897Z,14.13
2018-01-27T00:08:42.784Z,14.57
2018-01-27T00:11:14.719Z,12.90
2018-01-27T00:13:55.099Z,13.77
2018-01-27T00:16:26.624Z,12.10
2018-01-27T00:18:58.993Z,11.87
2018-01-27T00:21:32.914Z,12.70
2018-01-27T00:24:04.731Z,13.17
2018-01-27T00:26:35.820Z,13.10
2018-01-27T00:29:07.530Z,14.90
2018-01-27T00:31:35.596Z,15.37
2018-01-27T00:34:06.837Z,15.10
2018-01-27T00:36:39.847Z,17.50
2018-01-27T00:39:11.317Z,18.20
2018-01-27T00:41:47.638Z,14.67
2018-01-27T00:44:18.679Z,15.57
2018-01-27T00:46:50.127Z,16.23
2018-01-27T00:49:26.009Z,17.33
2018-01-27T00:51:58.813Z,13.53
2018-01-27T00:54:33.288Z,12.13
2018-01-27T00:57:08.928Z,11.57
2018-01-27T00:59:40.420Z,14.03
2018-01-27T01:02:20.441Z,12.53
2018-01-27T01:04:54.629Z,16.53
2018-01-27T01:07:27.201Z,14.53
2018-01-27T01:09:59.189Z,15.47
2018-01-27T01:12:33.308Z,16.57
2018-01-27T01:15:07.152Z,15.10
2018-01-27T01:17:38.227Z,14.33
2018-01-27T01:20:10.182Z,14.50
2018-01-27T01:22:42.774Z,14.00
2018-01-27T01:25:14.855Z,19.90
2018-01-27T01:27:45.985Z,18.20
2018-01-27T01:30:15.843Z,16.10
2018-01-27T01:32:45.182Z,17.87
2018-01-27T01:35:15.050Z,17.37
2018-01-27T01:37:47.881Z,16.07
2018-01-27T01:40:22.321Z,14.77
2018-01-27T01:43:04.620Z,14.57
2018-01-27T01:45:35.507Z,15.73
2018-01-27T01:48:06.350Z,15.53
2018-01-27T01:50:37.695Z,16.13
2018-01-27T01:53:10.976Z,19.97
2018-01-27T01:55:43.056Z,18.50
2018-01-27T01:58:14.366Z,17.93
2018-01-27T02:00:44.676Z,17.07
2018-01-27T02:03:19.951Z,30.40
2018-01-27T02:05:50.528Z,21.27
2018-01-27T02:08:22.606Z,17.20
2018-01-27T02:10:56.480Z,17.97
2018-01-27T02:13:27.268Z,18.83
2018-01-27T02:15:58.174Z,17.20
2018-01-27T02:18:28.043Z,15.63
2018-01-27T02:21:00.879Z,12.37
2018-01-27T02:23:32.935Z,12.60
2018-01-27T02:26:05.030Z,12.73
2018-01-27T02:28:33.883Z,12.53
2018-01-27T02:31:04.218Z,13.13
2018-01-27T02:33:34.341Z,13.97
2018-01-27T02:36:05.889Z,14.03
2018-01-27T02:38:35.051Z,14.73
2018-01-27T02:41:09.627Z,12.70
2018-01-27T02:43:43.566Z,16.07
2018-01-27T02:46:15.946Z,19.03
2018-01-27T02:48:45.329Z,17.60
2018-01-27T02:51:16.439Z,16.27
2018-01-27T02:53:46.455Z,15.73
2018-01-27T02:56:18.306Z,18.00
2018-01-27T02:58:47.851Z,18.73
2018-01-27T03:01:20.700Z,13.87
2018-01-27T03:09:02.212Z,23.40
2018-01-27T03:11:37.460Z,21.80
2018-01-27T03:14:09.171Z,19.43
2018-01-27T03:16:41.988Z,26.50
2018-01-27T03:19:12.534Z,26.77
2018-01-27T03:21:44.712Z,26.47
2018-01-27T03:24:15.624Z,18.47
2018-01-27T03:26:45.105Z,16.20
2018-01-27T03:29:14.312Z,19.47
2018-01-27T03:31:45.623Z,41.60
2018-01-27T03:34:18.491Z,38.37
2018-01-27T03:36:49.814Z,25.30
2018-01-27T03:39:25.213Z,26.03
2018-01-27T03:42:01.304Z,31.73
2018-01-27T03:44:31.430Z,23.73
2018-01-27T03:47:03.352Z,19.53
2018-01-27T03:49:33.609Z,15.53
2018-01-27T03:52:08.368Z,18.87
2018-01-27T03:54:39.883Z,30.60
2018-01-27T03:57:19.009Z,24.73
2018-01-27T03:59:49.197Z,33.63
2018-01-27T04:02:20.695Z,26.00
2018-01-27T04:04:50.155Z,15.57
2018-01-27T04:07:21.233Z,14.17
2018-01-27T04:09:53.395Z,10.30
2018-01-27T04:12:25.895Z,10.93
2018-01-27T04:14:55.694Z,11.93
2018-01-27T04:17:26.324Z,12.77
2018-01-27T04:19:57.992Z,12.03
2018-01-27T04:22:30.984Z,14.13
2018-01-27T04:25:05.186Z,17.57
2018-01-27T04:27:38.800Z,14.87
2018-01-27T04:30:11.081Z,20.07
2018-01-27T04:32:46.511Z,22.07
2018-01-27T04:35:17.781Z,25.80
2018-01-27T04:37:48.607Z,30.27
2018-01-27T04:40:18.884Z,26.70
2018-01-27T04:42:53.818Z,19.17
2018-01-27T04:45:25.563Z,15.33
2018-01-27T04:47:55.684Z,14.83
2018-01-27T04:50:30.454Z,11.80
2018-01-27T04:53:03.315Z,12.67
2018-01-27T04:55:35.334Z,13.33
2018-01-27T04:58:05.921Z,14.63
2018-01-27T05:00:36.592Z,15.27
2018-01-27T05:03:07.920Z,13.67
2018-01-27T05:05:40.249Z,19.93
2018-01-27T05:08:13.680Z,27.23
2018-01-27T05:10:46.114Z,20.70
2018-01-27T05:13:17.879Z,20.53
2018-01-27T05:15:50.441Z,23.93
2018-01-27T05:18:21.149Z,30.93
2018-01-27T05:20:54.761Z,46.27
2018-01-27T05:23:27.136Z,28.40
2018-01-27T05:25:56.730Z,26.30
2018-01-27T05:28:28.111Z,57.23
2018-01-27T05:30:57.603Z,49.57
2018-01-27T05:33:26.306Z,77.63
2018-01-27T05:35:54.561Z,79.47
2018-01-27T05:38:24.336Z,74.27
2018-01-27T05:40:55.616Z,67.00
2018-01-27T05:43:24.908Z,41.10
2018-01-27T05:45:53.253Z,31.43
2018-01-27T05:48:27.209Z,32.93
2018-01-27T05:51:01.399Z,35.73
2018-01-27T05:53:29.062Z,51.30
2018-01-27T05:55:58.978Z,54.10
2018-01-27T05:58:27.026Z,45.90
2018-01-27T06:00:57.086Z,32.00
2018-01-27T06:03:26.046Z,36.27
2018-01-27T06:05:53.753Z,31.43
2018-01-27T06:08:23.699Z,31.90
2018-01-27T06:10:52.523Z,25.50
2018-01-27T06:13:22.539Z,28.07
2018-01-27T06:15:52.950Z,29.80
2018-01-27T06:18:20.040Z,27.90
2018-01-27T06:20:50.011Z,24.00
2018-01-27T06:23:21.317Z,25.43
2018-01-27T06:25:51.863Z,23.43
2018-01-27T06:28:21.135Z,22.40
2018-01-27T06:30:55.511Z,30.67
2018-01-27T06:33:28.297Z,58.00
2018-01-27T06:35:57.362Z,43.13
2018-01-27T06:38:25.548Z,37.43
2018-01-27T06:40:53.237Z,36.20
2018-01-27T06:43:20.361Z,32.07
2018-01-27T06:45:49.180Z,29.70
2018-01-27T06:48:17.137Z,29.50
2018-01-27T06:50:47.459Z,27.97
2018-01-27T06:53:15.225Z,27.93
2018-01-27T06:55:45.382Z,36.80
2018-01-27T06:58:15.356Z,39.70
2018-01-27T07:00:44.566Z,45.33
2018-01-27T07:03:12.467Z,41.87
2018-01-27T07:05:40.076Z,41.37
2018-01-27T07:08:07.292Z,36.37
2018-01-27T07:10:38.376Z,31.20
2018-01-27T07:13:08.112Z,38.13
2018-01-27T07:15:34.859Z,36.83
2018-01-27T07:18:01.173Z,31.07
2018-01-27T07:20:30.168Z,21.07
2018-01-27T07:22:59.765Z,52.63
2018-01-27T07:25:40.309Z,35.77
2018-01-27T07:28:11.220Z,32.43
2018-01-27T07:30:46.897Z,39.10
2018-01-27T07:33:37.719Z,49.80
2018-01-27T07:38:47.605Z,52.07
2018-01-27T07:41:13.607Z,56.83
2018-01-27T07:43:39.628Z,60.13
2018-01-27T07:46:05.641Z,62.27
2018-01-27T07:48:31.768Z,61.90
2018-01-27T07:50:57.781Z,62.90
2018-01-27T07:53:23.796Z,70.90
2018-01-27T07:56:03.537Z,42.47
2018-01-27T07:58:29.597Z,44.00
2018-01-27T08:00:55.604Z,41.50
2018-01-27T08:03:21.576Z,40.13
2018-01-27T08:05:59.733Z,38.70
2018-01-27T08:08:25.720Z,34.00
2018-01-27T08:10:51.728Z,29.70
2018-01-27T08:13:17.706Z,33.17
2018-01-27T08:15:50.548Z,23.83
2018-01-27T08:18:16.548Z,28.20
2018-01-27T08:20:43.462Z,23.50
2018-01-27T08:23:09.475Z,26.47
2018-01-27T08:25:40.597Z,21.30
2018-01-27T08:28:06.617Z,23.63
2018-01-27T08:30:32.593Z,22.67
2018-01-27T08:32:58.573Z,21.33
2018-01-27T08:35:32.288Z,21.63
2018-01-27T08:37:58.264Z,25.20
2018-01-27T08:40:24.241Z,24.53
2018-01-27T08:42:50.276Z,20.63
2018-01-27T08:45:16.301Z,16.20
2018-01-27T08:47:42.312Z,18.57
2018-01-27T08:50:08.337Z,13.77
2018-01-27T08:52:34.374Z,11.97
2018-01-27T08:55:15.261Z,16.53
2018-01-27T08:57:41.277Z,13.07
2018-01-27T09:00:08.091Z,14.87
2018-01-27T09:02:34.100Z,10.87
2018-01-27T09:05:00.389Z,11.83
2018-01-27T09:13:11.305Z,11.87
2018-01-27T09:15:37.437Z,12.07
2018-01-27T09:18:03.461Z,10.67
2018-01-27T09:20:29.471Z,16.07
2018-01-27T09:22:55.444Z,19.20
2018-01-27T09:25:25.157Z,21.00
2018-01-27T09:36:42.051Z,21.97
2018-01-27T09:39:08.030Z,17.43
2018-01-27T09:41:34.067Z,14.10
2018-01-27T09:44:00.058Z,12.30
2018-01-27T09:46:26.142Z,12.33
2018-01-27T09:48:52.169Z,11.73
2018-01-27T09:51:18.237Z,10.67
2018-01-27T09:53:54.628Z,14.77
2018-01-27T09:56:20.660Z,13.70
2018-01-27T09:58:46.645Z,14.80
2018-01-27T10:01:12.668Z,11.53
2018-01-27T10:03:41.833Z,11.83
2018-01-27T10:06:07.857Z,18.33
2018-01-27T10:08:33.981Z,32.70
2018-01-27T10:10:59.967Z,7.77
2018-01-27T10:13:25.989Z,9.13
2018-01-27T10:15:52.017Z,9.17
2018-01-27T10:18:18.025Z,7.77
2018-01-27T10:22:01.497Z,9.13
2018-01-27T10:24:27.520Z,9.30
2018-01-27T10:26:53.553Z,10.53
2018-01-27T10:29:19.549Z,9.93
2018-01-27T10:31:45.569Z,11.73
2018-01-27T10:34:11.757Z,12.20
2018-01-27T10:36:37.761Z,10.73
2018-01-27T10:39:03.811Z,12.70
2018-01-27T10:41:29.788Z,15.33
2018-01-27T10:46:54.993Z,12.77
2018-01-27T10:49:21.024Z,14.30
2018-01-27T10:51:47.093Z,16.33
2018-01-27T10:54:20.652Z,13.00
2018-01-27T10:56:46.695Z,13.50
2018-01-27T10:59:12.676Z,14.77
2018-01-27T11:01:38.701Z,13.00
2018-01-27T11:04:05.800Z,14.00
2018-01-27T11:06:31.787Z,13.23
2018-01-27T11:08:57.804Z,12.97
2018-01-27T11:11:23.793Z,13.97
2018-01-27T11:13:55.632Z,12.67
2018-01-27T11:16:21.701Z,13.33
2018-01-27T11:18:47.724Z,15.83
2018-01-27T11:21:13.709Z,15.10
2018-01-27T11:23:39.886Z,11.83
2018-01-27T11:26:05.912Z,11.87
2018-01-27T11:28:31.932Z,11.70
2018-01-27T11:30:57.958Z,11.20
2018-01-27T11:33:31.232Z,11.27
2018-01-27T11:35:57.260Z,15.37
2018-01-27T11:38:23.396Z,16.90
2018-01-27T11:40:49.417Z,10.13
2018-01-27T11:43:21.865Z,10.73
2018-01-27T11:45:47.890Z,27.10
2018-01-27T11:48:13.869Z,13.50
2018-01-27T11:50:39.910Z,17.13
2018-01-27T11:53:10.604Z,10.70
2018-01-27T11:55:36.630Z,14.37
2018-01-27T11:58:02.677Z,9.93
2018-01-27T12:00:28.701Z,9.23
2018-01-27T12:03:02.569Z,9.50
2018-01-27T12:05:28.592Z,12.17
2018-01-27T12:07:54.830Z,16.37
2018-01-27T12:10:20.848Z,12.93
2018-01-27T12:12:52.053Z,17.73
2018-01-27T12:15:18.072Z,12.97
2018-01-27T12:17:44.149Z,24.43
2018-01-27T12:20:10.224Z,17.57
2018-01-27T12:22:39.580Z,15.43
2018-01-27T12:25:05.617Z,14.10
2018-01-27T12:34:18.600Z,16.23
2018-01-27T12:36:44.623Z,12.67
2018-01-27T12:39:10.604Z,16.83
2018-01-27T12:41:36.650Z,15.17
2018-01-27T12:44:02.673Z,17.43
2018-01-27T12:46:28.689Z,13.17
2018-01-27T12:48:54.876Z,14.97
2018-01-27T12:51:20.889Z,14.47
2018-01-27T12:53:52.789Z,15.77
2018-01-27T12:56:18.800Z,12.53
2018-01-27T12:58:45.193Z,14.57
2018-01-27T13:01:11.165Z,18.40
2018-01-27T13:03:38.285Z,18.07
2018-01-27T13:06:04.305Z,16.87
2018-01-27T13:08:30.277Z,22.20
2018-01-27T13:10:56.845Z,19.37
2018-01-27T13:13:29.677Z,32.97
2018-01-27T13:15:55.693Z,15.10
2018-01-27T13:18:21.692Z,16.07
2018-01-27T13:20:51.314Z,16.23
2018-01-27T13:26:03.780Z,14.57
2018-01-27T13:28:29.793Z,14.83
2018-01-27T13:30:55.812Z,22.80
2018-01-27T13:33:23.857Z,18.67
2018-01-27T13:35:49.873Z,16.53
2018-01-27T13:38:15.853Z,15.80
2018-01-27T13:40:41.873Z,15.50
2018-01-27T13:43:11.885Z,24.97
2018-01-27T13:45:37.905Z,31.13
2018-01-27T13:48:03.898Z,40.97
2018-01-27T13:50:30.108Z,29.13
2018-01-27T13:52:58.133Z,30.13
2018-01-27T13:55:24.732Z,22.23
2018-01-27T13:57:50.764Z,22.70
2018-01-27T14:00:16.740Z,17.87
2018-01-27T14:02:43.860Z,27.10
2018-01-27T14:05:09.841Z,36.10
2018-01-27T14:07:36.677Z,41.77
2018-01-27T14:10:02.652Z,24.70
2018-01-27T14:12:29.884Z,32.87
2018-01-27T14:14:55.869Z,25.50
2018-01-27T14:17:21.857Z,24.07
2018-01-27T14:19:47.879Z,20.97
2018-01-27T14:22:22.073Z,19.00
2018-01-27T14:24:48.097Z,27.60
2018-01-27T14:27:14.124Z,24.37
2018-01-27T14:29:40.105Z,35.00
2018-01-27T14:32:06.153Z,39.33
2018-01-27T14:34:32.176Z,31.93
2018-01-27T14:36:59.877Z,42.80
2018-01-27T14:39:25.860Z,44.97
2018-01-27T14:41:51.840Z,47.73
2018-01-27T14:44:17.876Z,59.13
2018-01-27T14:46:43.870Z,33.40
2018-01-27T14:49:09.897Z,37.50
2018-01-27T14:51:40.998Z,43.13
2018-01-27T14:54:07.017Z,45.40
2018-01-27T14:56:33.101Z,40.33
2018-01-27T14:58:59.127Z,49.23
2018-01-27T15:01:25.195Z,57.57
2018-01-27T15:03:51.274Z,63.13
2018-01-27T15:06:17.296Z,87.83
2018-01-27T15:08:43.826Z,73.50
2018-01-27T15:11:09.849Z,68.70
2018-01-27T15:13:43.025Z,66.27
2018-01-27T15:16:09.180Z,73.63
2018-01-27T15:18:35.156Z,89.77
2018-01-27T15:21:01.219Z,68.23
2018-01-27T15:23:33.409Z,84.80
2018-01-27T15:25:59.395Z,90.60
2018-01-27T15:28:25.420Z,60.50
2018-01-27T15:30:51.624Z,55.30
2018-01-27T15:33:35.817Z,40.83
2018-01-27T15:36:01.797Z,32.70
2018-01-27T15:38:27.818Z,28.67
2018-01-27T15:40:53.889Z,29.10
2018-01-27T15:43:20.892Z,43.40
2018-01-27T15:45:46.908Z,59.50
2018-01-27T15:48:12.930Z,90.30
2018-01-27T15:50:39.776Z,96.77
2018-01-27T15:53:06.927Z,131.97
2018-01-27T15:55:33.965Z,113.93
2018-01-27T15:57:59.993Z,72.97
2018-01-27T16:00:26.064Z,87.20
2018-01-27T16:02:56.710Z,63.43
2018-01-27T16:05:23.673Z,53.73
2018-01-27T16:07:49.694Z,65.13
2018-01-27T16:10:15.683Z,78.60
2018-01-27T16:12:41.670Z,73.67
2018-01-27T16:15:07.693Z,56.00
2018-01-27T16:17:35.325Z,72.90
2018-01-27T16:20:01.358Z,56.80
2018-01-27T16:22:34.390Z,65.63
2018-01-27T16:25:00.414Z,63.10
2018-01-27T16:27:26.401Z,59.13
2018-01-27T16:29:52.457Z,52.57
2018-01-27T16:32:18.567Z,51.13
2018-01-27T16:34:45.060Z,57.23
2018-01-27T16:37:11.117Z,52.43
2018-01-27T16:39:37.209Z,59.27
2018-01-27T16:42:04.317Z,56.47
2018-01-27T16:44:30.337Z,59.27
2018-01-27T16:46:56.430Z,50.20
2018-01-27T16:49:22.457Z,45.43
2018-01-27T16:51:52.331Z,29.43
2018-01-27T16:54:18.867Z,38.90
2018-01-27T16:56:45.025Z,39.43
2018-01-27T16:59:11.053Z,40.87
2018-01-27T17:01:43.586Z,54.60
2018-01-27T17:04:14.645Z,48.33
2018-01-27T17:06:42.369Z,49.93
2018-01-27T17:09:08.908Z,42.73
2018-01-27T17:11:41.506Z,38.33
2018-01-27T17:14:07.525Z,33.53
2018-01-27T17:16:33.556Z,36.90
2018-01-27T17:18:59.601Z,36.73
2018-01-27T17:21:25.674Z,35.17
2018-01-27T17:23:51.704Z,29.20
2018-01-27T17:26:17.693Z,37.17
2018-01-27T17:28:43.717Z,36.43
2018-01-27T17:31:09.873Z,32.27
2018-01-27T17:33:35.853Z,27.50
2018-01-27T17:36:01.869Z,33.63
2018-01-27T17:38:27.881Z,32.93
2018-01-27T17:40:53.871Z,33.37
2018-01-27T17:43:19.900Z,34.00
2018-01-27T17:45:45.921Z,35.90
2018-01-27T17:48:11.994Z,43.20
2018-01-27T17:50:38.073Z,38.10
2018-01-27T17:53:08.041Z,36.10
2018-01-27T17:55:34.333Z,39.33
2018-01-27T17:58:00.725Z,42.40
2018-01-27T18:00:26.769Z,45.23
2018-01-27T18:02:56.545Z,48.73
2018-01-27T18:05:22.538Z,39.97
2018-01-27T18:07:49.305Z,39.20
2018-01-27T18:10:15.322Z,35.03
2018-01-27T18:12:45.403Z,33.33
2018-01-27T18:15:11.401Z,38.37
2018-01-27T18:17:37.389Z,38.97
2018-01-27T18:20:03.417Z,40.67
2018-01-27T18:22:38.337Z,39.60
2018-01-27T18:25:04.401Z,36.47
2018-01-27T18:27:30.426Z,44.87
2018-01-27T18:29:56.445Z,40.53
2018-01-27T18:32:24.369Z,42.53
2018-01-27T18:34:50.417Z,37.57
2018-01-27T18:37:16.758Z,43.10
2018-01-27T18:39:42.935Z,43.67
2018-01-27T18:42:12.574Z,41.00
2018-01-27T18:44:38.661Z,62.63
2018-01-27T18:47:04.721Z,39.20
2018-01-27T18:49:30.806Z,59.70
2018-01-27T18:52:01.126Z,100.83
2018-01-27T18:54:27.123Z,86.17
2018-01-27T18:56:53.125Z,73.17
2018-01-27T18:59:19.137Z,64.13
2018-01-27T19:01:54.789Z,79.03
2018-01-27T19:04:20.781Z,65.40
2018-01-27T19:06:46.794Z,57.60
2018-01-27T19:09:12.801Z,55.20
2018-01-27T19:11:44.057Z,59.17
2018-01-27T19:14:10.070Z,57.93
2018-01-27T19:16:36.074Z,81.13
2018-01-27T19:19:02.065Z,46.90
2018-01-27T19:21:37.708Z,46.10
2018-01-27T19:24:03.745Z,88.93
2018-01-27T19:26:29.757Z,71.90
2018-01-27T19:28:55.748Z,42.03
2018-01-27T19:31:23.086Z,53.77
2018-01-27T19:33:49.145Z,39.73
2018-01-27T19:36:15.146Z,35.87
2018-01-27T19:38:41.142Z,39.83
2018-01-27T19:41:07.156Z,40.40
2018-01-27T19:43:33.160Z,40.47
2018-01-27T19:45:59.281Z,46.93
2018-01-27T19:48:25.342Z,40.37
2018-01-27T19:50:56.480Z,37.13
2018-01-27T19:53:22.488Z,39.83
2018-01-27T19:55:48.489Z,43.33
2018-01-27T19:58:14.506Z,37.77
2018-01-27T20:00:42.749Z,31.20
2018-01-27T20:03:08.754Z,29.33
2018-01-27T20:05:34.938Z,30.70
2018-01-27T20:08:00.951Z,35.13
2018-01-27T20:10:28.909Z,31.10
2018-01-27T20:12:54.885Z,35.87
2018-01-27T20:15:20.897Z,32.40
2018-01-27T20:17:46.917Z,35.90
2018-01-27T20:20:12.929Z,41.83
2018-01-27T20:22:53.329Z,74.10
2018-01-27T20:25:19.419Z,56.67
2018-01-27T20:27:47.638Z,51.90
2018-01-27T20:30:13.654Z,49.83
2018-01-27T20:32:39.696Z,47.20
2018-01-27T20:35:05.673Z,54.07
2018-01-27T20:37:31.685Z,51.37
2018-01-27T20:39:57.739Z,46.40
2018-01-27T20:42:31.416Z,40.97
2018-01-27T20:44:57.437Z,45.43
2018-01-27T20:47:23.442Z,47.40
2018-01-27T20:49:49.497Z,45.03
2018-01-27T20:52:15.534Z,51.87
2018-01-27T20:54:41.565Z,50.40
2018-01-27T20:57:07.552Z,47.20
2018-01-27T20:59:33.596Z,43.73
2018-01-27T21:02:10.544Z,48.60
2018-01-27T21:04:36.572Z,36.53
2018-01-27T21:07:02.601Z,32.30
2018-01-27T21:09:28.625Z,38.17
2018-01-27T21:11:54.702Z,37.80
2018-01-27T21:14:20.688Z,37.67
2018-01-27T21:16:46.704Z,33.17
2018-01-27T21:19:12.712Z,33.77
2018-01-27T21:21:39.876Z,36.83
2018-01-27T21:24:05.895Z,31.07
2018-01-27T21:26:31.928Z,30.90
2018-01-27T21:28:57.921Z,28.47
2018-01-27T21:31:28.188Z,25.23
2018-01-27T21:33:54.171Z,24.07
2018-01-27T21:36:20.195Z,24.10
2018-01-27T21:38:46.241Z,22.77
2018-01-27T21:41:17.725Z,24.77
2018-01-27T21:43:43.709Z,27.83
2018-01-27T21:46:09.713Z,25.47
2018-01-27T21:48:35.721Z,27.40
2018-01-27T21:51:03.740Z,31.77
2018-01-27T21:53:29.748Z,27.33
2018-01-27T21:55:55.734Z,27.37
2018-01-27T21:58:21.748Z,26.07
2018-01-27T22:00:48.740Z,25.47
2018-01-27T22:03:14.725Z,27.27
2018-01-27T22:05:40.737Z,26.70
2018-01-27T22:08:06.776Z,24.77
2018-01-27T22:10:36.265Z,25.00
2018-01-27T22:13:02.285Z,25.00
2018-01-27T22:15:28.264Z,24.87
2018-01-27T22:17:54.279Z,23.97
2018-01-27T22:20:20.290Z,27.00
2018-01-27T22:22:46.296Z,27.03
2018-01-27T22:25:12.296Z,28.33
2018-01-27T22:27:38.289Z,26.50
2018-01-27T22:30:04.297Z,27.40
2018-01-27T22:32:30.549Z,27.20
2018-01-27T22:34:56.532Z,28.00
2018-01-27T22:37:22.533Z,30.50
2018-01-27T22:39:48.541Z,30.23
2018-01-27T22:42:28.953Z,29.20
2018-01-27T22:44:54.975Z,30.50
2018-01-27T22:47:20.962Z,27.03
2018-01-27T22:49:46.936Z,24.87
2018-01-27T22:52:20.018Z,28.53
2018-01-27T22:54:46.320Z,27.17
2018-01-27T22:57:12.388Z,29.60
2018-01-27T22:59:38.402Z,30.60
2018-01-27T23:02:05.472Z,28.93
2018-01-27T23:04:31.453Z,27.70
2018-01-27T23:06:57.436Z,25.43
2018-01-27T23:09:23.435Z,28.10
2018-01-27T23:11:49.621Z,26.43
2018-01-27T23:14:15.638Z,24.00
2018-01-27T23:16:41.635Z,27.53
2018-01-27T23:19:07.620Z,23.80
2018-01-27T23:21:37.638Z,21.07
2018-01-27T23:24:03.618Z,20.80
2018-01-27T23:26:29.680Z,22.97
2018-01-27T23:28:55.675Z,22.07
2018-01-27T23:31:40.153Z,21.27
2018-01-27T23:34:06.132Z,21.43
2018-01-27T23:36:32.116Z,22.60
2018-01-27T23:38:58.337Z,21.77
2018-01-27T23:41:29.601Z,23.40
2018-01-27T23:43:55.613Z,27.70
2018-01-27T23:46:21.605Z,28.97
2018-01-27T23:48:47.596Z,27.43
2018-01-27T23:51:24.118Z,33.17
2018-01-27T23:53:50.117Z,33.23
2018-01-27T23:56:16.108Z,33.40
2018-01-27T23:58:42.108Z,31.57
