createdAt,value
2022-09-02T00:01:19.044Z,97819.75389437904
2022-09-02T00:04:19.361Z,97810.99518547418
2022-09-02T00:07:16.676Z,97806.63528776175
2022-09-02T00:11:19.295Z,97804.60939950765
2022-09-02T00:14:19.123Z,97808.63930383559
2022-09-02T00:17:16.808Z,97812.70277840666
2022-09-02T00:21:15.935Z,97812.60307713397
2022-09-02T00:24:16.592Z,97807.10815379847
2022-09-02T00:27:16.856Z,97806.79311732682
2022-09-02T00:31:16.028Z,97805.3436652586
2022-09-02T00:34:16.264Z,97815.72229230503
2022-09-02T00:37:17.036Z,97814.54681869724
2022-09-02T00:41:18.021Z,97811.84272087224
2022-09-02T00:44:20.666Z,97805.81788921784
2022-09-02T00:47:16.146Z,97804.04871784466
2022-09-02T00:51:16.315Z,97803.33515357137
2022-09-02T00:54:18.741Z,97806.08017612474
2022-09-02T00:57:22.700Z,97806.8821851867
2022-09-02T01:01:16.628Z,97805.77586215227
2022-09-02T01:04:17.923Z,97813.12088714889
2022-09-02T01:07:16.699Z,97812.16245114864
2022-09-02T01:11:27.130Z,97808.01975881707
2022-09-02T02:41:16.724Z,97817.16537931554
2022-09-02T02:44:21.562Z,97814.89514156882
2022-09-02T02:51:17.505Z,97811.9489735612
2022-09-02T02:54:16.672Z,97808.7006559482
2022-09-02T02:57:16.609Z,97803.97488290866
2022-09-02T03:01:18.354Z,97805.7881415117
2022-09-02T03:04:16.464Z,97804.74760702535
2022-09-02T03:07:16.747Z,97798.01477138349
2022-09-02T03:11:16.241Z,97792.32726036581
2022-09-02T03:14:17.301Z,97789.99076836425
2022-09-02T03:17:22.485Z,97785.50498714444
2022-09-02T03:21:17.305Z,97785.26043165989
2022-09-02T03:24:16.988Z,97780.9181110316
2022-09-02T03:27:17.527Z,97779.3247948038
2022-09-02T03:31:18.918Z,97777.17840957313
2022-09-02T03:34:16.177Z,97772.1397110184
2022-09-02T03:37:16.161Z,97774.88113451985
2022-09-02T03:41:16.355Z,97781.2963149215
2022-09-02T03:44:16.609Z,97779.35874812852
2022-09-02T03:47:17.803Z,97774.55975908566
2022-09-02T03:51:16.632Z,97769.29014205403
2022-09-02T03:54:16.624Z,97763.7873786311
2022-09-02T03:57:16.885Z,97764.01413039208
2022-09-02T04:01:19.005Z,97763.0579786548
2022-09-02T04:04:22.199Z,97755.83411153754
2022-09-02T04:07:16.649Z,97763.01731290862
2022-09-02T04:11:20.677Z,97763.68738645708
2022-09-02T04:14:16.328Z,97765.80190062997
2022-09-02T04:17:16.316Z,97768.85411279197
2022-09-02T04:21:17.963Z,97774.53221423663
2022-09-02T04:24:17.084Z,97776.2257901312
2022-09-02T04:27:17.295Z,97774.3409584338
2022-09-02T04:31:19.916Z,97769.1798062995
2022-09-02T04:34:21.960Z,97768.71640479098
2022-09-02T04:37:17.340Z,97770.20942689564
2022-09-02T04:41:20.383Z,97778.45048814267
2022-09-02T04:44:30.266Z,97781.8602977013
2022-09-02T04:47:33.593Z,97781.46009047424
2022-09-02T04:51:26.197Z,97786.35693238428
2022-09-02T05:12:46.346Z,97799.22784262866
2022-09-02T05:14:56.976Z,97797.92334075103
2022-09-02T05:21:18.138Z,97801.28153516224
2022-09-02T05:24:17.966Z,97805.11169161713
2022-09-02T05:27:17.080Z,97810.58774627822
2022-09-02T05:31:38.512Z,97813.54620932914
2022-09-02T05:34:17.137Z,97816.16125627603
2022-09-02T05:37:16.874Z,97821.00451334925
2022-09-02T05:41:20.777Z,97820.20742102328
2022-09-02T05:44:16.793Z,97835.38140793519
2022-09-02T05:47:16.591Z,97853.07961973069
2022-09-02T05:51:15.756Z,97861.53972906427
2022-09-02T05:54:18.816Z,97870.43319312866
2022-09-02T05:57:17.235Z,97872.5114037094
2022-09-02T06:01:18.193Z,97875.80982417725
2022-09-02T06:04:17.587Z,97878.98930199414
2022-09-02T06:07:19.138Z,97875.62032347862
2022-09-02T06:11:18.546Z,97883.78838125672
2022-09-02T06:14:20.676Z,97882.49908203149
2022-09-02T06:17:17.367Z,97886.14565030742
2022-09-02T06:21:17.186Z,97884.07115888367
2022-09-02T06:24:17.387Z,97891.25565902788
2022-09-02T06:27:16.885Z,97896.73842968422
2022-09-02T06:31:19.413Z,97905.18844306629
2022-09-02T06:34:19.943Z,97904.95081750095
2022-09-02T06:37:17.123Z,97902.13931921274
2022-09-02T06:41:18.108Z,97906.47856678616
2022-09-02T06:44:18.318Z,97906.37432023953
2022-09-02T06:47:16.738Z,97900.44814647202
2022-09-02T06:51:17.600Z,97897.17970331757
2022-09-02T06:54:18.500Z,97898.45116294659
2022-09-02T06:57:16.295Z,97902.93145291641
2022-09-02T07:01:20.253Z,97902.76335101225
2022-09-02T07:05:21.482Z,97908.47376455432
2022-09-02T07:07:16.349Z,97903.14851871037
2022-09-02T07:11:21.535Z,97902.71345826988
2022-09-02T07:14:18.388Z,97899.84268530284
2022-09-02T07:17:18.004Z,97896.89333972136
2022-09-02T07:21:16.272Z,97892.78460502341
2022-09-02T07:24:17.444Z,97892.60747201517
2022-09-02T07:27:16.613Z,97889.92921647
2022-09-02T07:31:17.049Z,97884.3181080025
2022-09-02T07:34:18.477Z,97887.69317755802
2022-09-02T07:37:16.633Z,97891.3465454085
2022-09-02T07:41:15.975Z,97897.16426058226
2022-09-02T07:44:18.047Z,97894.77556992295
2022-09-02T07:47:16.053Z,97893.17278730124
2022-09-02T07:51:17.511Z,97886.75548784067
2022-09-02T08:01:21.185Z,97906.15948089799
2022-09-02T08:04:17.846Z,97915.5155235789
2022-09-02T08:07:19.874Z,97911.7523998941
2022-09-02T08:11:16.335Z,97913.57153233788
2022-09-02T08:14:21.244Z,97919.13805067098
2022-09-02T08:17:16.652Z,97918.41678420383
2022-09-02T08:21:15.884Z,97917.59357612846
2022-09-02T08:24:16.454Z,97921.37557330943
2022-09-02T08:27:16.469Z,97917.48008120831
2022-09-02T08:31:17.036Z,97909.65712827568
2022-09-02T08:34:17.069Z,97906.51674012923
2022-09-02T08:37:19.546Z,97895.52108676662
2022-09-02T08:41:21.669Z,97888.86578807648
2022-09-02T08:44:22.584Z,97884.73502372696
2022-09-02T08:47:21.487Z,97885.55318023854
2022-09-02T08:51:21.408Z,97887.64501204756
2022-09-02T08:54:25.248Z,97881.59549458543
2022-09-02T08:57:16.868Z,97886.32065379861
2022-09-02T09:01:27.279Z,97889.60306049147
2022-09-02T09:04:23.857Z,97887.5025675542
2022-09-02T09:07:26.760Z,97883.2607261159
2022-09-02T09:11:24.141Z,97886.39528671342
2022-09-02T09:14:26.428Z,97886.39551538294
2022-09-02T09:17:25.058Z,97887.0180390648
2022-09-02T09:21:17.961Z,97896.67828349167
2022-09-02T09:24:31.336Z,97898.08389034137
2022-09-02T09:27:18.657Z,97901.68923118005
2022-09-02T09:31:18.358Z,97906.38941010396
2022-09-02T09:34:16.428Z,97908.63952020403
2022-09-02T09:37:30.764Z,97913.5816639129
2022-09-02T09:41:22.649Z,97912.19848932294
2022-09-02T09:44:48.769Z,97901.51342567243
2022-09-02T09:47:19.234Z,97902.15215315427
2022-09-02T09:51:17.273Z,97904.01799662621
2022-09-02T09:54:17.477Z,97910.67398121467
2022-09-02T09:57:21.690Z,97911.11025174783
2022-09-02T10:01:19.823Z,97908.28981651452
2022-09-02T10:04:42.403Z,97903.7350825315
2022-09-02T10:07:36.047Z,97901.13931224775
2022-09-02T10:11:22.094Z,97901.12779301213
2022-09-02T10:14:16.590Z,97900.70516984731
2022-09-02T10:17:37.635Z,97903.37720602252
2022-09-02T10:21:35.940Z,97897.6051116452
2022-09-02T10:24:36.652Z,97897.14645014907
2022-09-02T10:27:30.332Z,97894.4105735034
2022-09-02T10:31:28.410Z,97902.09980536062
2022-09-02T10:34:29.607Z,97895.45674620982
2022-09-02T10:37:19.379Z,97893.43143296846
2022-09-02T10:41:29.397Z,97897.01643297968
2022-09-02T10:44:28.285Z,97892.53318848662
2022-09-02T10:47:23.138Z,97887.32837923184
2022-09-02T10:51:28.918Z,97884.11495344978
2022-09-02T10:54:34.779Z,97886.06443731143
2022-09-02T10:57:23.227Z,97885.7771102212
2022-09-02T11:01:23.462Z,97887.31053084407
2022-09-02T11:04:25.123Z,97884.98716652275
2022-09-02T11:07:25.453Z,97885.43492995956
2022-09-02T11:11:29.457Z,97879.42750068994
2022-09-02T11:14:23.188Z,97874.7473514086
2022-09-02T11:17:23.556Z,97879.79359163846
2022-09-02T11:21:30.526Z,97885.47524428078
2022-09-02T11:24:25.524Z,97880.88650525112
2022-09-02T11:27:41.483Z,97879.32658889712
2022-09-02T11:31:21.258Z,97875.98187854326
2022-09-02T11:34:25.324Z,97878.40700763371
2022-09-02T11:37:29.340Z,97874.33799468723
2022-09-02T11:41:36.722Z,97877.07841740898
2022-09-02T11:44:37.119Z,97874.543684099
2022-09-02T11:47:39.314Z,97871.70333048038
2022-09-02T11:51:40.329Z,97865.27512255043
2022-09-02T11:54:19.025Z,97863.94429836984
2022-09-02T11:57:22.544Z,97865.75867754975
2022-09-02T12:01:37.211Z,97866.69322249395
2022-09-02T12:07:29.869Z,97864.502007806
2022-09-02T12:11:35.605Z,97863.04198811238
2022-09-02T12:15:20.027Z,97865.66498738572
2022-09-02T12:17:34.669Z,97861.06285904502
2022-09-02T12:21:21.648Z,97864.17412972903
2022-09-02T12:24:20.611Z,97859.41750721994
2022-09-02T12:27:27.665Z,97859.48867253916
2022-09-02T12:41:22.249Z,97837.57495568514
2022-09-02T12:44:29.953Z,97840.2059144917
2022-09-02T12:47:30.664Z,97835.15114182567
2022-09-02T12:51:51.972Z,97832.19781715116
2022-09-02T12:54:17.214Z,97826.36336033422
2022-09-02T12:57:18.163Z,97818.27273535235
2022-09-02T13:01:23.585Z,97823.10397970195
2022-09-02T13:04:27.582Z,97816.2779049477
2022-09-02T13:07:41.310Z,97814.18566015789
2022-09-02T13:12:15.496Z,97808.00195977546
2022-09-02T13:21:33.306Z,97803.77591357376
2022-09-02T13:25:18.544Z,97801.20386528259
2022-09-02T13:27:56.888Z,97798.10874225623
2022-09-02T13:31:20.420Z,97796.82447488974
2022-09-02T13:34:17.069Z,97794.51772849032
2022-09-02T13:37:36.676Z,97789.22116510737
2022-09-02T13:41:27.980Z,97791.55394893292
2022-09-02T13:44:21.584Z,97795.36279104304
2022-09-02T13:47:18.953Z,97790.40732473566
2022-09-02T13:51:15.986Z,97797.47448987467
2022-09-02T13:54:30.447Z,97794.48598083977
2022-09-02T13:57:21.466Z,97787.10376461394
2022-09-02T14:01:20.922Z,97792.24675078079
2022-09-02T14:04:17.352Z,97789.43517301009
2022-09-02T14:07:21.934Z,97790.9706266682
2022-09-02T14:11:17.298Z,97777.57389143798
2022-09-02T14:14:20.861Z,97776.82521808488
2022-09-02T14:17:19.903Z,97784.51887174534
2022-09-02T14:21:18.784Z,97784.33689658582
2022-09-02T14:24:20.964Z,97785.17361002944
2022-09-02T14:27:19.382Z,97784.88777572922
2022-09-02T14:31:24.163Z,97782.64490928121
2022-09-02T14:34:34.817Z,97784.42374845977
2022-09-02T14:37:21.585Z,97780.60563184875
2022-09-02T14:41:21.715Z,97780.09940123983
2022-09-02T14:44:22.808Z,97776.15405119005
2022-09-02T14:47:20.850Z,97777.75763405656
2022-09-02T14:51:18.234Z,97774.88941771656
2022-09-02T14:54:34.513Z,97771.49765425647
2022-09-02T14:57:22.400Z,97770.45403167624
2022-09-02T15:01:15.965Z,97770.33943943967
2022-09-02T15:04:19.071Z,97769.31907445432
2022-09-02T15:07:16.461Z,97765.31449730603
2022-09-02T15:11:20.527Z,97771.26323118256
2022-09-02T15:14:16.852Z,97771.12679401429
2022-09-02T15:17:18.973Z,97770.90534116601
2022-09-02T15:21:17.465Z,97773.18836673617
2022-09-02T15:24:16.685Z,97777.00512754681
2022-09-02T15:27:20.193Z,97777.6008074025
2022-09-02T15:31:16.000Z,97782.08495913266
2022-09-02T15:41:19.047Z,97785.34830315041
2022-09-02T15:44:16.905Z,97785.91836793702
2022-09-02T15:47:17.052Z,97788.89304396162
2022-09-02T15:51:19.483Z,97791.3764506589
2022-09-02T15:54:20.665Z,97789.11812235542
2022-09-02T15:57:16.929Z,97792.41715640572
2022-09-02T16:01:16.919Z,97796.22949112831
2022-09-02T16:04:17.483Z,97804.66160448523
2022-09-02T16:07:17.442Z,97804.54087027675
2022-09-02T16:11:17.487Z,97809.50596048754
2022-09-02T16:14:21.021Z,97813.30357070472
2022-09-02T16:17:16.916Z,97815.2203296668
2022-09-02T16:21:18.343Z,97819.14356923934
2022-09-02T16:24:18.786Z,97817.9626274447
2022-09-02T16:27:52.395Z,97816.53072779786
2022-09-02T16:31:19.448Z,97816.62970469733
2022-09-02T16:34:17.625Z,97819.19126536975
2022-09-02T16:37:17.447Z,97820.21937773906
2022-09-02T16:41:25.270Z,97819.25399523141
2022-09-02T16:44:19.286Z,97812.689373981
2022-09-02T16:47:16.946Z,97808.0217879064
2022-09-02T16:51:16.886Z,97814.6911258564
2022-09-02T16:54:21.128Z,97809.92704230509
2022-09-02T16:57:16.413Z,97816.36983798935
2022-09-02T17:01:15.794Z,97811.99445448178
2022-09-02T17:04:16.545Z,97802.99129114763
2022-09-02T17:07:16.423Z,97804.29362755819
2022-09-02T17:11:19.957Z,97810.67738774093
2022-09-02T17:14:17.458Z,97813.32031009266
2022-09-02T17:17:17.299Z,97816.09475702941
2022-09-02T17:21:22.200Z,97834.45759262292
2022-09-02T17:24:18.169Z,97836.90810862553
2022-09-02T17:27:17.232Z,97836.85780931845
2022-09-02T17:31:22.210Z,97840.0459412747
2022-09-02T17:34:19.211Z,97839.52235774708
2022-09-02T17:37:20.396Z,97838.67943516109
2022-09-02T17:42:21.689Z,97844.52870747042
2022-09-02T17:44:16.917Z,97846.71627665595
2022-09-02T17:47:19.617Z,97853.65252234486
2022-09-02T17:51:19.767Z,97865.79549197636
2022-09-02T17:54:17.220Z,97862.87912283636
2022-09-02T17:57:27.096Z,97864.31805879416
2022-09-02T18:01:19.899Z,97869.91491422305
2022-09-02T18:04:25.588Z,97868.78495386479
2022-09-02T18:07:30.279Z,97872.58814518899
2022-09-02T18:11:16.553Z,97873.12374263762
2022-09-02T18:14:31.283Z,97872.98224746545
2022-09-02T18:17:24.989Z,97881.74523121386
2022-09-02T18:21:23.076Z,97891.69307075423
2022-09-02T18:24:26.782Z,97897.58164122043
2022-09-02T18:27:28.244Z,97901.83259499239
2022-09-02T18:31:32.190Z,97902.28554693295
2022-09-02T18:34:34.391Z,97899.84486010841
2022-09-02T18:37:28.030Z,97903.79105059222
2022-09-02T18:41:29.257Z,97918.50583734197
2022-09-02T18:44:28.077Z,97921.15297680236
2022-09-02T18:47:20.133Z,97927.83165063949
2022-09-02T18:51:23.867Z,97934.08094683118
2022-09-02T18:54:21.709Z,97930.50593729268
2022-09-02T18:57:17.096Z,97935.13838561482
2022-09-02T19:01:22.666Z,97935.28288604112
2022-09-02T19:04:17.361Z,97930.3306985097
2022-09-02T19:11:18.038Z,97945.60090709667
2022-09-02T19:14:26.570Z,97960.38478079726
2022-09-02T19:17:17.778Z,97962.57222205678
2022-09-02T19:21:19.968Z,97956.01842326522
2022-09-02T19:24:21.350Z,97965.09393172094
2022-09-02T19:27:19.390Z,97967.13193949292
2022-09-02T19:31:21.140Z,97971.92919185381
2022-09-02T19:34:17.223Z,97979.27736568078
2022-09-02T19:37:16.428Z,97988.38531484849
2022-09-02T19:41:15.660Z,97979.4124359839
2022-09-02T19:44:17.764Z,97978.13700874255
2022-09-02T19:51:16.780Z,97979.88962570342
2022-09-02T19:54:16.732Z,97978.24294563285
2022-09-02T19:57:16.291Z,97983.63786000607
2022-09-02T20:01:16.688Z,97979.09577476037
2022-09-02T20:04:16.932Z,97972.1752287475
2022-09-02T20:07:16.672Z,97976.79929939107
2022-09-02T20:11:17.640Z,97979.58152729849
2022-09-02T20:14:16.783Z,97984.01763593976
2022-09-02T20:17:20.893Z,97986.77555650781
2022-09-02T20:21:21.761Z,97991.63928772695
2022-09-02T20:24:22.952Z,97989.31314345427
2022-09-02T20:27:27.963Z,97989.20510749241
2022-09-02T20:31:28.890Z,97987.97851391768
2022-09-02T20:34:34.503Z,97984.25111401902
2022-09-02T20:37:27.298Z,97979.88276402772
2022-09-02T20:41:27.064Z,97980.55183027744
2022-09-02T20:44:30.249Z,97970.42261717064
2022-09-02T20:47:39.581Z,97973.72425658403
2022-09-02T22:01:29.880Z,97963.25483216398
2022-09-02T22:04:30.206Z,97970.36746833533
2022-09-02T22:07:26.994Z,97969.71464508597
2022-09-02T22:11:24.088Z,97971.7721019127
2022-09-02T22:14:25.714Z,97977.90461419546
2022-09-02T22:17:27.204Z,97974.28826355525
2022-09-02T22:21:28.220Z,97968.86166839644
2022-09-02T22:24:18.644Z,97977.1341082542
