createdAt,value
2018-08-22T00:00:50.779Z,10.40
2018-08-22T00:01:51.006Z,8.50
2018-08-22T00:02:51.249Z,7.70
2018-08-22T00:03:51.488Z,6.60
2018-08-22T00:04:51.742Z,4.70
2018-08-22T00:05:51.981Z,7.20
2018-08-22T00:06:52.232Z,6.10
2018-08-22T00:07:52.465Z,6.10
2018-08-22T00:08:52.734Z,6.90
2018-08-22T00:09:52.924Z,6.60
2018-08-22T00:10:53.196Z,5.20
2018-08-22T00:11:53.417Z,6.60
2018-08-22T00:12:53.667Z,5.50
2018-08-22T00:13:53.917Z,11.90
2018-08-22T00:14:54.147Z,8.80
2018-08-22T00:15:54.403Z,5.60
2018-08-22T00:16:54.651Z,5.90
2018-08-22T00:17:54.896Z,9.50
2018-08-22T00:18:55.154Z,6.70
2018-08-22T00:19:55.391Z,7.40
2018-08-22T00:20:55.601Z,10.10
2018-08-22T00:21:55.848Z,7.50
2018-08-22T00:22:56.093Z,7.70
2018-08-22T00:23:56.324Z,12.90
2018-08-22T00:24:56.577Z,8.00
2018-08-22T00:25:56.825Z,9.00
2018-08-22T00:26:57.103Z,7.50
2018-08-22T00:27:57.301Z,4.30
2018-08-22T00:28:57.554Z,6.50
2018-08-22T00:29:57.775Z,6.40
2018-08-22T00:30:58.008Z,12.30
2018-08-22T00:31:58.285Z,7.50
2018-08-22T00:32:58.516Z,12.20
2018-08-22T00:33:58.750Z,5.40
2018-08-22T00:34:58.985Z,6.40
2018-08-22T00:35:59.214Z,9.10
2018-08-22T00:36:59.450Z,6.50
2018-08-22T00:37:59.703Z,5.90
2018-08-22T00:38:59.942Z,11.80
2018-08-22T00:40:00.159Z,7.80
2018-08-22T00:41:00.400Z,5.40
2018-08-22T00:42:00.664Z,8.60
2018-08-22T00:43:00.876Z,8.50
2018-08-22T00:44:01.129Z,8.70
2018-08-22T00:45:01.377Z,8.20
2018-08-22T00:46:01.604Z,10.50
2018-08-22T00:47:01.838Z,6.80
2018-08-22T00:48:02.080Z,7.70
2018-08-22T00:49:02.314Z,8.60
2018-08-22T00:50:02.578Z,8.60
2018-08-22T00:51:02.823Z,9.40
2018-08-22T00:52:03.055Z,8.50
2018-08-22T00:53:03.322Z,7.90
2018-08-22T00:54:03.542Z,10.20
2018-08-22T00:55:03.776Z,8.60
2018-08-22T00:56:04.071Z,8.60
2018-08-22T00:57:04.283Z,11.10
2018-08-22T00:58:04.531Z,8.90
2018-08-22T00:59:04.761Z,6.60
2018-08-22T01:00:04.984Z,11.00
2018-08-22T01:01:05.210Z,7.20
2018-08-22T01:02:05.460Z,9.50
2018-08-22T01:03:05.689Z,7.30
2018-08-22T01:04:05.943Z,8.90
2018-08-22T01:05:06.207Z,5.40
2018-08-22T01:06:06.413Z,9.30
2018-08-22T01:07:06.677Z,8.70
2018-08-22T01:08:06.905Z,8.50
2018-08-22T01:09:07.142Z,7.30
2018-08-22T01:10:07.386Z,10.60
2018-08-22T01:11:07.627Z,10.60
2018-08-22T01:12:07.869Z,8.00
2018-08-22T01:13:08.117Z,10.50
2018-08-22T01:14:08.366Z,9.30
2018-08-22T01:15:08.617Z,9.80
2018-08-22T01:16:08.825Z,10.30
2018-08-22T01:17:09.090Z,11.70
2018-08-22T01:18:09.311Z,10.10
2018-08-22T01:19:09.566Z,10.00
2018-08-22T01:20:09.808Z,7.80
2018-08-22T01:21:10.059Z,8.90
2018-08-22T01:22:10.318Z,11.50
2018-08-22T01:23:10.559Z,8.10
2018-08-22T01:24:10.792Z,6.10
2018-08-22T01:25:11.028Z,8.90
2018-08-22T01:26:11.296Z,10.10
2018-08-22T01:27:11.541Z,8.10
2018-08-22T01:28:11.777Z,9.80
2018-08-22T01:29:12.015Z,12.40
2018-08-22T01:30:12.259Z,10.40
2018-08-22T01:31:12.502Z,10.80
2018-08-22T01:32:12.756Z,12.60
2018-08-22T01:33:12.994Z,6.70
2018-08-22T01:34:13.242Z,10.00
2018-08-22T01:35:13.492Z,11.80
2018-08-22T01:36:13.717Z,10.10
2018-08-22T01:37:13.958Z,7.40
2018-08-22T01:38:14.204Z,8.00
2018-08-22T01:39:14.450Z,10.10
2018-08-22T01:40:14.696Z,11.40
2018-08-22T01:41:14.940Z,11.70
2018-08-22T01:42:15.174Z,8.90
2018-08-22T01:43:15.411Z,11.60
2018-08-22T01:44:15.648Z,9.10
2018-08-22T01:45:15.885Z,6.20
2018-08-22T01:46:16.112Z,8.30
2018-08-22T01:47:16.389Z,10.30
2018-08-22T01:48:16.605Z,6.30
2018-08-22T01:49:16.846Z,7.40
2018-08-22T01:50:17.084Z,9.50
2018-08-22T01:51:17.335Z,8.30
2018-08-22T01:52:17.582Z,8.00
2018-08-22T01:53:17.796Z,7.50
2018-08-22T01:54:18.044Z,5.70
2018-08-22T01:55:18.285Z,9.70
2018-08-22T01:56:18.522Z,10.00
2018-08-22T01:57:18.767Z,7.50
2018-08-22T01:58:19.020Z,5.40
2018-08-22T01:59:19.250Z,7.40
2018-08-22T02:00:19.505Z,6.40
2018-08-22T02:01:19.740Z,6.30
2018-08-22T02:02:19.977Z,5.40
2018-08-22T02:03:20.208Z,9.60
2018-08-22T02:04:20.463Z,9.40
2018-08-22T02:05:20.695Z,6.50
2018-08-22T02:06:20.935Z,8.50
2018-08-22T02:07:21.160Z,7.00
2018-08-22T02:08:21.416Z,9.30
2018-08-22T02:09:21.665Z,10.90
2018-08-22T02:10:21.919Z,6.80
2018-08-22T02:11:22.139Z,7.00
2018-08-22T02:12:22.380Z,5.80
2018-08-22T02:13:22.630Z,9.60
2018-08-22T02:14:22.864Z,10.00
2018-08-22T02:15:23.099Z,8.20
2018-08-22T02:16:23.340Z,6.70
2018-08-22T02:17:23.571Z,7.60
2018-08-22T02:18:23.829Z,12.30
2018-08-22T02:19:24.054Z,9.30
2018-08-22T02:20:24.307Z,8.00
2018-08-22T02:21:24.540Z,7.40
2018-08-22T02:22:24.776Z,10.70
2018-08-22T02:23:25.005Z,8.70
2018-08-22T02:24:25.249Z,10.60
2018-08-22T02:25:25.506Z,12.10
2018-08-22T02:26:25.743Z,13.10
2018-08-22T02:27:25.993Z,18.20
2018-08-22T02:28:26.220Z,14.50
2018-08-22T02:29:26.484Z,13.30
2018-08-22T02:30:26.705Z,15.10
2018-08-22T02:31:26.955Z,18.50
2018-08-22T02:32:27.207Z,17.40
2018-08-22T02:33:27.447Z,14.60
2018-08-22T02:34:27.672Z,20.10
2018-08-22T02:35:27.907Z,19.40
2018-08-22T02:36:28.163Z,19.10
2018-08-22T02:37:28.397Z,17.50
2018-08-22T02:38:28.631Z,23.80
2018-08-22T02:39:28.871Z,18.80
2018-08-22T02:40:29.119Z,15.70
2018-08-22T02:41:29.352Z,18.10
2018-08-22T02:42:29.618Z,16.40
2018-08-22T02:43:29.861Z,21.90
2018-08-22T02:44:30.070Z,12.60
2018-08-22T02:45:30.330Z,16.10
2018-08-22T02:46:30.546Z,17.50
2018-08-22T02:47:30.787Z,13.80
2018-08-22T02:48:31.036Z,19.20
2018-08-22T02:49:31.285Z,17.20
2018-08-22T02:50:31.519Z,17.70
2018-08-22T02:51:31.752Z,15.10
2018-08-22T02:52:31.987Z,12.70
2018-08-22T02:53:32.249Z,13.90
2018-08-22T02:54:32.474Z,15.00
2018-08-22T02:55:32.688Z,15.00
2018-08-22T02:56:32.934Z,12.70
2018-08-22T02:57:33.171Z,14.00
2018-08-22T02:58:33.418Z,9.90
2018-08-22T02:59:33.672Z,8.50
2018-08-22T03:00:33.889Z,7.80
2018-08-22T03:01:34.142Z,5.90
2018-08-22T03:02:34.399Z,5.50
2018-08-22T03:03:34.636Z,7.00
2018-08-22T03:04:34.874Z,8.90
2018-08-22T03:05:35.128Z,9.30
2018-08-22T03:06:35.347Z,5.60
2018-08-22T03:07:35.612Z,6.70
2018-08-22T03:08:35.823Z,10.20
2018-08-22T03:09:36.062Z,8.90
2018-08-22T03:10:44.007Z,6.70
2018-08-22T03:11:36.672Z,6.70
2018-08-22T03:12:36.928Z,8.30
2018-08-22T03:13:37.139Z,8.10
2018-08-22T03:14:37.401Z,7.60
2018-08-22T03:15:37.611Z,9.30
2018-08-22T03:16:37.839Z,7.90
2018-08-22T03:17:38.081Z,6.60
2018-08-22T03:18:38.311Z,6.90
2018-08-22T03:19:38.573Z,9.40
2018-08-22T03:20:38.816Z,6.40
2018-08-22T03:21:39.043Z,8.30
2018-08-22T03:22:39.280Z,10.20
2018-08-22T03:23:39.531Z,6.50
2018-08-22T03:24:39.777Z,10.70
2018-08-22T03:25:39.990Z,8.20
2018-08-22T03:26:40.237Z,12.30
2018-08-22T03:27:40.467Z,11.30
2018-08-22T03:28:40.730Z,9.30
2018-08-22T03:29:40.966Z,9.80
2018-08-22T03:30:41.190Z,9.40
2018-08-22T03:31:41.438Z,8.80
2018-08-22T03:32:41.669Z,11.00
2018-08-22T03:33:41.933Z,9.80
2018-08-22T03:34:42.153Z,8.70
2018-08-22T03:35:42.405Z,8.00
2018-08-22T03:36:42.630Z,9.80
2018-08-22T03:37:42.858Z,11.20
2018-08-22T03:38:43.121Z,10.20
2018-08-22T03:39:43.334Z,8.90
2018-08-22T03:40:43.589Z,8.90
2018-08-22T03:41:43.817Z,11.30
2018-08-22T03:42:44.055Z,11.20
2018-08-22T03:43:44.311Z,12.80
2018-08-22T03:44:44.532Z,9.00
2018-08-22T03:45:44.777Z,7.70
2018-08-22T03:46:45.002Z,9.30
2018-08-22T03:47:45.233Z,7.00
2018-08-22T03:48:45.472Z,10.20
2018-08-22T03:49:45.724Z,7.00
2018-08-22T03:50:45.973Z,7.20
2018-08-22T03:51:46.217Z,8.30
2018-08-22T03:52:46.432Z,8.90
2018-08-22T03:53:46.693Z,9.10
2018-08-22T03:54:46.952Z,6.80
2018-08-22T03:55:47.196Z,6.30
2018-08-22T03:56:47.440Z,7.40
2018-08-22T03:57:47.681Z,9.70
2018-08-22T03:58:47.942Z,6.20
2018-08-22T03:59:48.205Z,6.60
2018-08-22T04:00:48.417Z,9.20
2018-08-22T04:01:48.667Z,11.70
2018-08-22T04:02:48.902Z,10.20
2018-08-22T04:03:49.138Z,9.10
2018-08-22T04:04:49.397Z,6.60
2018-08-22T04:05:49.634Z,10.20
2018-08-22T04:06:49.873Z,7.50
2018-08-22T04:07:50.129Z,10.20
2018-08-22T04:08:59.038Z,9.80
2018-08-22T04:09:50.578Z,10.40
2018-08-22T04:10:58.452Z,12.20
2018-08-22T04:11:51.129Z,9.20
2018-08-22T04:12:51.367Z,7.20
2018-08-22T04:13:51.604Z,12.60
2018-08-22T04:15:01.044Z,10.70
2018-08-22T04:15:52.211Z,9.40
2018-08-22T04:17:00.021Z,13.70
2018-08-22T04:17:52.654Z,12.40
2018-08-22T04:18:52.907Z,13.40
2018-08-22T04:19:53.148Z,17.60
2018-08-22T04:21:02.167Z,14.00
2018-08-22T04:22:02.252Z,15.60
2018-08-22T04:22:53.987Z,18.00
2018-08-22T04:23:54.263Z,17.40
2018-08-22T04:24:54.592Z,14.30
2018-08-22T04:25:54.713Z,16.70
2018-08-22T04:26:54.959Z,16.80
2018-08-22T04:27:55.199Z,23.30
2018-08-22T04:28:55.467Z,14.40
2018-08-22T04:29:55.678Z,13.20
2018-08-22T04:31:04.534Z,11.10
2018-08-22T04:31:56.292Z,14.20
2018-08-22T04:32:56.533Z,16.00
2018-08-22T04:33:56.774Z,13.30
2018-08-22T04:34:57.010Z,13.80
2018-08-22T04:35:57.237Z,11.50
2018-08-22T04:36:57.482Z,17.70
2018-08-22T04:37:57.733Z,9.30
2018-08-22T04:38:57.963Z,14.10
2018-08-22T04:39:58.211Z,13.40
2018-08-22T04:40:58.436Z,14.00
2018-08-22T04:41:58.678Z,16.90
2018-08-22T04:42:58.922Z,12.70
2018-08-22T04:43:59.176Z,17.30
2018-08-22T04:44:59.412Z,18.60
2018-08-22T04:45:59.652Z,22.40
2018-08-22T04:46:59.881Z,16.20
2018-08-22T04:48:00.128Z,16.00
2018-08-22T04:49:00.379Z,15.70
2018-08-22T04:50:00.661Z,18.40
2018-08-22T04:51:00.861Z,18.90
2018-08-22T04:52:01.108Z,14.70
2018-08-22T04:53:01.380Z,26.60
2018-08-22T04:54:01.648Z,51.70
2018-08-22T04:55:01.926Z,22.40
2018-08-22T04:56:02.199Z,15.60
2018-08-22T04:57:02.453Z,16.20
2018-08-22T04:58:02.687Z,17.20
2018-08-22T04:59:02.919Z,20.60
2018-08-22T05:00:03.199Z,16.30
2018-08-22T05:01:03.446Z,17.50
2018-08-22T05:02:03.740Z,17.40
2018-08-22T05:03:03.960Z,22.50
2018-08-22T05:04:04.251Z,17.10
2018-08-22T05:05:04.534Z,17.20
2018-08-22T05:06:04.868Z,16.40
2018-08-22T05:07:05.047Z,16.70
2018-08-22T05:08:05.285Z,19.80
2018-08-22T05:09:05.520Z,21.20
2018-08-22T05:10:05.759Z,15.90
2018-08-22T05:11:06.044Z,13.80
2018-08-22T05:12:06.255Z,14.00
2018-08-22T05:13:06.489Z,12.50
2018-08-22T05:14:06.740Z,18.10
2018-08-22T05:15:06.972Z,17.80
2018-08-22T05:16:07.204Z,15.50
2018-08-22T05:17:07.444Z,15.80
2018-08-22T05:18:07.705Z,12.50
2018-08-22T05:19:07.959Z,17.30
2018-08-22T05:20:08.216Z,13.20
2018-08-22T05:21:08.468Z,16.10
2018-08-22T05:22:08.737Z,14.80
2018-08-22T05:23:08.997Z,13.90
2018-08-22T05:24:09.212Z,17.90
2018-08-22T05:25:09.448Z,14.60
2018-08-22T05:26:09.686Z,14.90
2018-08-22T05:27:09.936Z,15.60
2018-08-22T05:28:10.182Z,17.90
2018-08-22T05:29:10.476Z,15.60
2018-08-22T05:30:10.742Z,12.40
2018-08-22T05:31:10.869Z,16.30
2018-08-22T05:32:11.124Z,16.80
2018-08-22T05:33:11.377Z,15.00
2018-08-22T05:34:11.630Z,20.10
2018-08-22T05:35:11.864Z,18.20
2018-08-22T05:36:12.127Z,16.90
2018-08-22T05:37:12.408Z,18.70
2018-08-22T05:38:12.609Z,18.50
2018-08-22T05:39:12.881Z,16.70
2018-08-22T05:40:13.167Z,19.10
2018-08-22T05:41:13.412Z,13.80
2018-08-22T05:42:13.693Z,18.10
2018-08-22T05:43:13.934Z,20.00
2018-08-22T05:44:14.208Z,16.60
2018-08-22T05:45:14.407Z,19.60
2018-08-22T05:46:14.698Z,17.00
2018-08-22T05:47:14.947Z,16.70
2018-08-22T05:48:15.170Z,14.30
2018-08-22T05:49:15.546Z,14.30
2018-08-22T05:50:15.766Z,15.90
2018-08-22T05:51:16.018Z,26.90
2018-08-22T05:52:16.268Z,18.10
2018-08-22T05:53:24.539Z,15.30
2018-08-22T05:54:16.750Z,14.50
2018-08-22T05:55:17.005Z,17.40
2018-08-22T05:56:17.211Z,15.10
2018-08-22T05:57:17.476Z,14.00
2018-08-22T05:58:17.695Z,14.20
2018-08-22T05:59:17.941Z,13.70
2018-08-22T06:00:18.225Z,14.70
2018-08-22T06:01:18.468Z,12.60
2018-08-22T06:02:18.701Z,16.50
2018-08-22T06:03:18.972Z,15.00
2018-08-22T06:04:27.816Z,14.90
2018-08-22T06:05:19.574Z,16.60
2018-08-22T06:06:29.449Z,14.60
2018-08-22T06:07:20.092Z,16.40
2018-08-22T06:08:20.297Z,13.70
2018-08-22T06:09:20.538Z,15.50
2018-08-22T06:10:20.788Z,12.20
2018-08-22T06:11:21.108Z,14.00
2018-08-22T06:12:21.319Z,15.30
2018-08-22T06:13:21.632Z,12.90
2018-08-22T06:14:30.477Z,14.30
2018-08-22T06:15:22.240Z,12.40
2018-08-22T06:16:22.449Z,10.40
2018-08-22T06:17:30.345Z,11.50
2018-08-22T06:18:23.067Z,12.20
2018-08-22T06:19:23.314Z,14.50
2018-08-22T06:20:31.196Z,15.60
2018-08-22T06:21:23.913Z,9.90
2018-08-22T06:22:24.129Z,13.10
2018-08-22T06:23:24.360Z,13.80
2018-08-22T06:24:24.599Z,15.90
2018-08-22T06:25:24.884Z,16.30
2018-08-22T06:26:25.101Z,14.30
2018-08-22T06:27:25.329Z,10.50
2018-08-22T06:28:33.434Z,8.10
2018-08-22T06:29:25.882Z,9.10
2018-08-22T06:30:26.119Z,14.20
2018-08-22T06:31:26.364Z,12.70
2018-08-22T06:32:26.625Z,13.90
2018-08-22T06:33:26.823Z,11.30
2018-08-22T06:34:27.077Z,8.90
2018-08-22T06:35:27.292Z,10.50
2018-08-22T06:36:36.204Z,7.80
2018-08-22T06:37:27.983Z,12.10
2018-08-22T06:38:28.250Z,7.40
2018-08-22T06:39:28.452Z,7.90
2018-08-22T06:40:38.388Z,14.10
2018-08-22T06:41:28.965Z,10.90
2018-08-22T06:42:29.202Z,14.40
2018-08-22T06:43:29.409Z,12.20
2018-08-22T06:44:38.533Z,12.60
2018-08-22T06:45:30.097Z,10.50
2018-08-22T06:46:38.010Z,12.60
2018-08-22T06:47:40.304Z,10.70
2018-08-22T06:48:30.890Z,9.10
2018-08-22T06:49:40.789Z,12.10
2018-08-22T06:50:31.454Z,11.30
2018-08-22T06:51:31.703Z,11.40
2018-08-22T06:52:31.938Z,12.10
2018-08-22T06:53:39.826Z,12.30
2018-08-22T06:54:41.217Z,9.50
2018-08-22T06:55:32.702Z,13.40
2018-08-22T06:56:32.956Z,13.20
2018-08-22T06:57:33.223Z,10.20
2018-08-22T06:58:33.450Z,11.90
2018-08-22T06:59:33.707Z,13.10
2018-08-22T07:00:41.643Z,12.00
2018-08-22T07:01:34.323Z,8.40
2018-08-22T07:02:44.222Z,10.80
2018-08-22T07:03:34.825Z,10.30
2018-08-22T07:04:35.093Z,8.70
2018-08-22T07:05:35.333Z,8.90
2018-08-22T07:06:44.311Z,7.20
2018-08-22T07:07:35.994Z,9.30
2018-08-22T07:08:36.235Z,11.40
2018-08-22T07:09:36.503Z,8.30
2018-08-22T07:10:45.387Z,9.10
2018-08-22T07:11:37.105Z,7.40
2018-08-22T07:12:37.374Z,8.90
2018-08-22T07:13:37.596Z,10.60
2018-08-22T07:14:37.888Z,6.70
2018-08-22T07:15:38.109Z,11.60
2018-08-22T07:16:38.419Z,7.90
2018-08-22T07:17:38.721Z,8.80
2018-08-22T07:18:38.928Z,6.90
2018-08-22T07:19:46.829Z,10.40
2018-08-22T07:20:39.461Z,7.60
2018-08-22T07:21:39.727Z,13.60
2018-08-22T07:22:39.997Z,8.30
2018-08-22T07:23:40.216Z,5.90
2018-08-22T07:24:40.473Z,9.20
2018-08-22T07:25:40.713Z,7.10
2018-08-22T07:26:40.951Z,6.60
2018-08-22T07:27:41.247Z,7.20
2018-08-22T07:28:41.503Z,5.40
2018-08-22T07:29:41.745Z,7.40
2018-08-22T07:30:41.969Z,9.20
2018-08-22T07:31:42.236Z,8.00
2018-08-22T07:32:42.473Z,9.20
2018-08-22T07:33:42.729Z,10.10
2018-08-22T07:34:42.997Z,5.70
2018-08-22T07:35:43.244Z,8.90
2018-08-22T07:36:43.495Z,7.10
2018-08-22T07:37:43.736Z,7.00
2018-08-22T07:38:43.963Z,6.60
2018-08-22T07:39:44.218Z,4.20
2018-08-22T07:40:44.494Z,7.50
2018-08-22T07:41:44.732Z,9.60
2018-08-22T07:42:44.954Z,9.00
2018-08-22T07:43:45.248Z,4.80
2018-08-22T07:44:45.479Z,4.00
2018-08-22T07:45:45.745Z,4.70
2018-08-22T07:46:45.960Z,5.70
2018-08-22T07:47:46.244Z,7.50
2018-08-22T07:48:46.451Z,5.10
2018-08-22T07:49:46.688Z,5.80
2018-08-22T07:50:47.003Z,5.30
2018-08-22T07:51:47.211Z,4.70
2018-08-22T07:52:47.454Z,5.20
2018-08-22T07:53:47.734Z,9.40
2018-08-22T07:54:47.961Z,7.10
2018-08-22T07:55:48.218Z,6.90
2018-08-22T07:56:48.466Z,4.10
2018-08-22T07:57:48.721Z,5.10
2018-08-22T07:58:48.969Z,6.20
2018-08-22T07:59:49.209Z,5.70
2018-08-22T08:00:49.482Z,9.10
2018-08-22T08:01:49.789Z,6.40
2018-08-22T08:02:49.957Z,5.00
2018-08-22T08:03:50.215Z,5.40
2018-08-22T08:04:50.451Z,4.80
2018-08-22T08:05:50.760Z,6.40
2018-08-22T08:06:50.934Z,4.30
2018-08-22T08:07:51.206Z,6.30
2018-08-22T08:08:51.438Z,3.60
2018-08-22T08:09:51.679Z,5.60
2018-08-22T08:10:51.994Z,9.10
2018-08-22T08:11:52.211Z,8.30
2018-08-22T08:12:52.490Z,3.70
2018-08-22T08:13:52.736Z,5.80
2018-08-22T08:14:52.964Z,3.50
2018-08-22T08:15:53.251Z,4.50
2018-08-22T08:16:53.464Z,4.60
2018-08-22T08:17:53.726Z,4.00
2018-08-22T08:18:53.972Z,7.90
2018-08-22T08:19:54.244Z,7.90
2018-08-22T08:20:54.460Z,7.30
2018-08-22T08:21:54.727Z,4.20
2018-08-22T08:22:54.990Z,3.30
2018-08-22T08:23:55.231Z,5.40
2018-08-22T08:24:55.469Z,7.20
2018-08-22T08:25:55.739Z,4.20
2018-08-22T08:26:55.977Z,3.90
2018-08-22T08:27:56.249Z,5.70
2018-08-22T08:28:56.462Z,6.50
2018-08-22T08:29:56.717Z,3.90
2018-08-22T08:30:56.952Z,4.40
2018-08-22T08:31:57.225Z,5.70
2018-08-22T08:32:57.455Z,5.10
2018-08-22T08:33:57.695Z,3.40
2018-08-22T08:34:57.964Z,4.50
2018-08-22T08:35:58.247Z,3.20
2018-08-22T08:36:58.449Z,3.30
2018-08-22T08:37:58.725Z,4.10
2018-08-22T08:38:58.942Z,5.80
2018-08-22T08:39:59.203Z,5.40
2018-08-22T08:40:59.447Z,4.10
2018-08-22T08:41:59.709Z,5.90
2018-08-22T08:42:59.987Z,4.40
2018-08-22T08:44:00.223Z,7.60
2018-08-22T08:45:00.476Z,5.50
2018-08-22T08:46:00.731Z,4.50
2018-08-22T08:47:00.989Z,6.80
2018-08-22T08:48:01.241Z,6.30
2018-08-22T08:49:01.500Z,4.40
2018-08-22T08:50:01.758Z,7.70
2018-08-22T08:51:02.001Z,5.90
2018-08-22T08:52:02.260Z,2.40
2018-08-22T08:53:02.500Z,5.10
2018-08-22T08:54:02.753Z,7.50
2018-08-22T08:55:02.991Z,5.50
2018-08-22T08:56:03.239Z,2.60
2018-08-22T08:57:03.504Z,2.80
2018-08-22T08:58:03.758Z,4.40
2018-08-22T08:59:03.994Z,4.50
2018-08-22T09:00:04.252Z,2.80
2018-08-22T09:01:04.497Z,3.60
2018-08-22T09:02:04.747Z,3.40
2018-08-22T09:03:05.010Z,4.70
2018-08-22T09:04:05.317Z,3.10
2018-08-22T09:05:05.495Z,4.80
2018-08-22T09:06:05.756Z,5.00
2018-08-22T09:07:06.004Z,6.10
2018-08-22T09:08:06.266Z,5.30
2018-08-22T09:09:06.521Z,8.30
2018-08-22T09:10:06.774Z,6.40
2018-08-22T09:11:07.029Z,5.70
2018-08-22T09:12:07.325Z,2.60
2018-08-22T09:13:07.540Z,2.80
2018-08-22T09:14:07.798Z,4.20
2018-08-22T09:15:08.055Z,7.00
2018-08-22T09:16:08.319Z,3.70
2018-08-22T09:17:08.580Z,10.60
2018-08-22T09:18:08.823Z,5.90
2018-08-22T09:19:09.105Z,4.90
2018-08-22T09:20:09.328Z,2.50
2018-08-22T09:21:09.633Z,5.30
2018-08-22T09:22:09.846Z,4.40
2018-08-22T09:23:10.103Z,5.70
2018-08-22T09:24:10.388Z,6.80
2018-08-22T09:25:10.619Z,6.80
2018-08-22T09:26:10.880Z,4.50
2018-08-22T09:27:11.133Z,5.50
2018-08-22T09:28:11.422Z,4.30
2018-08-22T09:29:11.640Z,3.70
2018-08-22T09:30:11.886Z,3.00
2018-08-22T09:31:12.140Z,2.60
2018-08-22T09:32:12.401Z,2.70
2018-08-22T09:33:12.659Z,2.50
2018-08-22T09:34:12.916Z,4.90
2018-08-22T09:35:13.166Z,3.00
2018-08-22T09:36:13.413Z,3.40
2018-08-22T09:37:13.670Z,3.20
2018-08-22T09:38:13.929Z,4.40
2018-08-22T09:39:14.189Z,2.70
2018-08-22T09:40:14.446Z,4.00
2018-08-22T09:41:14.704Z,2.30
2018-08-22T09:42:14.960Z,7.10
2018-08-22T09:43:15.240Z,4.90
2018-08-22T09:44:15.476Z,5.00
2018-08-22T09:45:15.731Z,4.40
2018-08-22T09:46:15.986Z,2.80
2018-08-22T09:47:16.242Z,3.40
2018-08-22T09:48:16.499Z,3.30
2018-08-22T09:49:16.767Z,3.20
2018-08-22T09:50:17.019Z,3.10
2018-08-22T09:51:17.326Z,2.20
2018-08-22T09:52:17.527Z,3.40
2018-08-22T09:53:17.789Z,6.10
2018-08-22T09:54:18.041Z,13.70
2018-08-22T09:55:18.306Z,10.20
2018-08-22T09:56:18.565Z,7.40
2018-08-22T09:57:18.823Z,7.70
2018-08-22T09:58:19.121Z,7.30
2018-08-22T09:59:19.342Z,7.10
2018-08-22T10:00:19.590Z,7.40
2018-08-22T10:01:19.840Z,4.60
2018-08-22T10:02:20.095Z,3.90
2018-08-22T10:03:20.356Z,3.80
2018-08-22T10:04:20.608Z,2.50
2018-08-22T10:05:20.867Z,2.40
2018-08-22T10:06:21.172Z,2.60
2018-08-22T10:07:21.387Z,4.90
2018-08-22T10:08:21.627Z,4.20
2018-08-22T10:09:21.880Z,7.00
2018-08-22T10:10:22.133Z,3.60
2018-08-22T10:11:22.389Z,4.20
2018-08-22T10:12:22.647Z,7.40
2018-08-22T10:13:22.905Z,7.40
2018-08-22T10:14:23.163Z,12.00
2018-08-22T10:15:23.418Z,6.30
2018-08-22T10:16:23.667Z,7.60
2018-08-22T10:17:23.968Z,4.60
2018-08-22T10:18:24.186Z,5.40
2018-08-22T10:19:24.442Z,3.50
2018-08-22T10:20:24.701Z,2.60
2018-08-22T10:21:24.952Z,2.40
2018-08-22T10:22:25.209Z,2.40
2018-08-22T10:23:25.465Z,2.70
2018-08-22T10:24:25.722Z,4.30
2018-08-22T10:25:25.976Z,2.40
2018-08-22T10:26:26.254Z,3.90
2018-08-22T10:27:26.491Z,3.40
2018-08-22T10:28:26.765Z,2.90
2018-08-22T10:29:27.002Z,5.40
2018-08-22T10:30:27.259Z,3.20
2018-08-22T10:31:27.524Z,5.00
2018-08-22T10:32:27.771Z,5.70
2018-08-22T10:33:28.031Z,4.40
2018-08-22T10:34:28.288Z,2.00
2018-08-22T10:35:28.547Z,4.00
2018-08-22T10:36:28.805Z,5.70
2018-08-22T10:37:29.064Z,5.80
2018-08-22T10:38:29.328Z,7.10
2018-08-22T10:39:29.615Z,5.20
2018-08-22T10:40:29.837Z,2.00
2018-08-22T10:41:30.095Z,2.60
2018-08-22T10:42:30.341Z,2.30
2018-08-22T10:43:30.597Z,2.90
2018-08-22T10:44:30.892Z,3.80
2018-08-22T10:45:31.121Z,2.90
2018-08-22T10:46:31.376Z,2.90
2018-08-22T10:47:31.634Z,3.30
2018-08-22T10:48:31.893Z,2.90
2018-08-22T10:49:32.200Z,3.00
2018-08-22T10:50:32.416Z,2.30
2018-08-22T10:51:32.674Z,2.60
2018-08-22T10:52:32.917Z,3.60
2018-08-22T10:53:33.173Z,4.30
2018-08-22T10:54:33.433Z,5.00
2018-08-22T10:55:33.690Z,2.50
2018-08-22T10:56:33.963Z,2.90
2018-08-22T10:57:34.205Z,2.00
2018-08-22T10:58:34.463Z,2.30
2018-08-22T10:59:34.724Z,4.70
2018-08-22T11:00:34.984Z,2.30
2018-08-22T11:01:35.235Z,3.60
2018-08-22T11:02:35.502Z,1.90
2018-08-22T11:03:35.753Z,1.70
2018-08-22T11:04:36.011Z,2.70
2018-08-22T11:05:36.271Z,2.10
2018-08-22T11:06:36.532Z,3.00
2018-08-22T11:07:36.792Z,2.10
2018-08-22T11:08:37.050Z,2.00
2018-08-22T11:09:37.311Z,4.50
2018-08-22T11:10:37.567Z,3.30
2018-08-22T11:11:38.529Z,3.70
2018-08-22T11:12:38.086Z,2.80
2018-08-22T11:13:38.345Z,3.10
2018-08-22T11:14:38.605Z,4.70
2018-08-22T11:15:38.873Z,1.70
2018-08-22T11:16:39.126Z,4.60
2018-08-22T11:17:39.385Z,3.20
2018-08-22T11:18:39.647Z,1.50
2018-08-22T11:19:39.902Z,3.50
2018-08-22T11:20:40.159Z,3.50
2018-08-22T11:21:40.426Z,1.90
2018-08-22T11:22:40.680Z,3.20
2018-08-22T11:23:40.940Z,2.80
2018-08-22T11:24:41.200Z,1.50
2018-08-22T11:25:41.459Z,1.60
2018-08-22T11:26:41.716Z,2.60
2018-08-22T11:27:41.981Z,1.60
2018-08-22T11:28:42.233Z,2.40
2018-08-22T11:29:42.497Z,1.40
2018-08-22T11:30:42.755Z,1.60
2018-08-22T11:31:43.013Z,2.10
2018-08-22T11:32:43.272Z,1.90
2018-08-22T11:33:43.531Z,2.30
2018-08-22T11:34:43.793Z,1.60
2018-08-22T11:35:44.049Z,3.50
2018-08-22T11:36:44.308Z,2.30
2018-08-22T11:37:44.572Z,2.80
2018-08-22T11:38:44.827Z,1.60
2018-08-22T11:39:45.085Z,2.50
2018-08-22T11:40:45.340Z,1.90
2018-08-22T11:41:45.643Z,2.20
2018-08-22T11:42:45.856Z,3.20
2018-08-22T11:43:46.115Z,1.60
2018-08-22T11:44:46.375Z,2.20
2018-08-22T11:45:46.631Z,1.80
2018-08-22T11:46:46.919Z,3.70
2018-08-22T11:47:47.148Z,1.80
2018-08-22T11:48:47.405Z,3.00
2018-08-22T11:49:47.662Z,2.00
2018-08-22T11:50:47.921Z,2.60
2018-08-22T11:51:48.176Z,2.00
2018-08-22T11:52:48.432Z,2.40
2018-08-22T11:53:48.688Z,3.00
2018-08-22T11:54:48.945Z,2.60
2018-08-22T11:55:49.200Z,3.40
2018-08-22T11:56:50.133Z,4.00
2018-08-22T11:57:49.818Z,3.30
2018-08-22T11:58:50.074Z,2.90
2018-08-22T11:59:50.325Z,3.70
2018-08-22T12:00:50.585Z,3.40
2018-08-22T12:01:50.842Z,3.10
2018-08-22T12:02:51.093Z,3.20
2018-08-22T12:03:51.346Z,4.80
2018-08-22T12:04:51.603Z,2.20
2018-08-22T12:05:51.858Z,4.80
2018-08-22T12:06:52.120Z,2.60
2018-08-22T12:07:52.370Z,3.90
2018-08-22T12:08:52.623Z,2.20
2018-08-22T12:09:52.882Z,3.20
2018-08-22T12:10:53.138Z,2.20
2018-08-22T12:11:53.395Z,3.10
2018-08-22T12:12:53.648Z,2.20
2018-08-22T12:13:53.902Z,2.10
2018-08-22T12:14:54.160Z,3.10
2018-08-22T12:15:54.416Z,2.70
2018-08-22T12:16:54.688Z,4.70
2018-08-22T12:17:54.919Z,2.70
2018-08-22T12:18:55.163Z,2.90
2018-08-22T12:19:55.444Z,3.70
2018-08-22T12:20:55.701Z,2.40
2018-08-22T12:21:55.907Z,1.60
2018-08-22T12:22:56.203Z,2.40
2018-08-22T12:23:56.414Z,1.40
2018-08-22T12:24:56.670Z,1.70
2018-08-22T12:25:56.929Z,4.20
2018-08-22T12:26:57.174Z,2.80
2018-08-22T12:27:57.427Z,1.40
2018-08-22T12:28:57.691Z,3.10
2018-08-22T12:29:57.937Z,1.80
2018-08-22T12:30:58.196Z,2.30
2018-08-22T12:31:58.461Z,2.00
2018-08-22T12:32:58.704Z,1.70
2018-08-22T12:33:58.946Z,1.40
2018-08-22T12:34:59.199Z,2.80
2018-08-22T12:35:59.455Z,3.20
2018-08-22T12:36:59.709Z,3.70
2018-08-22T12:37:59.975Z,1.60
2018-08-22T12:39:00.227Z,1.80
2018-08-22T12:40:00.475Z,1.90
2018-08-22T12:41:00.733Z,1.90
2018-08-22T12:42:00.990Z,3.90
2018-08-22T12:43:01.249Z,1.40
2018-08-22T12:44:01.501Z,1.60
2018-08-22T12:45:01.766Z,1.90
2018-08-22T12:46:02.020Z,1.70
2018-08-22T12:47:02.293Z,1.50
2018-08-22T12:48:02.544Z,1.60
2018-08-22T12:49:02.784Z,2.60
2018-08-22T12:50:03.031Z,1.60
2018-08-22T12:51:03.285Z,3.20
2018-08-22T12:52:03.533Z,1.50
2018-08-22T12:53:03.793Z,4.10
2018-08-22T12:54:04.039Z,2.70
2018-08-22T12:55:04.301Z,3.10
2018-08-22T12:56:04.544Z,4.30
2018-08-22T12:57:04.799Z,1.40
2018-08-22T12:58:05.044Z,2.80
2018-08-22T12:59:05.285Z,1.00
2018-08-22T13:00:05.541Z,2.00
2018-08-22T13:01:05.796Z,2.00
2018-08-22T13:02:06.052Z,1.60
2018-08-22T13:03:06.307Z,1.40
2018-08-22T13:04:06.552Z,1.60
2018-08-22T13:05:06.803Z,1.90
2018-08-22T13:06:07.049Z,1.50
2018-08-22T13:07:07.304Z,2.20
2018-08-22T13:08:07.551Z,1.00
2018-08-22T13:09:07.820Z,1.80
2018-08-22T13:10:08.063Z,1.30
2018-08-22T13:11:08.370Z,2.30
2018-08-22T13:12:08.574Z,2.30
2018-08-22T13:13:08.832Z,1.80