createdAt,value
2022-07-29T00:04:38.858Z,4.78
2022-07-29T00:09:43.081Z,5.43
2022-07-29T00:14:55.408Z,4.18
2022-07-29T00:19:56.862Z,7.55
2022-07-29T00:24:58.382Z,6.80
2022-07-29T00:29:59.843Z,7.78
2022-07-29T00:35:20.247Z,8.05
2022-07-29T00:40:23.571Z,6.70
2022-07-29T00:45:25.260Z,5.70
2022-07-29T00:50:27.431Z,9.88
2022-07-29T00:55:29.963Z,5.88
2022-07-29T01:00:31.782Z,6.05
2022-07-29T01:05:49.952Z,6.72
2022-07-29T01:10:54.122Z,7.15
2022-07-29T01:16:04.369Z,5.10
2022-07-29T01:21:24.281Z,6.95
2022-07-29T01:27:13.122Z,9.52
2022-07-29T01:32:33.942Z,6.88
2022-07-29T01:38:04.691Z,5.55
2022-07-29T01:43:15.464Z,9.05
2022-07-29T01:48:28.835Z,4.47
2022-07-29T01:53:38.010Z,7.75
2022-07-29T01:58:42.449Z,5.85
2022-07-29T02:03:46.995Z,4.68
2022-07-29T02:08:49.961Z,6.00
2022-07-29T02:13:55.730Z,6.90
2022-07-29T02:19:00.068Z,5.97
2022-07-29T02:24:03.576Z,5.93
2022-07-29T02:29:05.945Z,6.88
2022-07-29T02:34:09.312Z,7.38
2022-07-29T02:39:13.021Z,8.60
2022-07-29T02:44:17.701Z,6.95
2022-07-29T02:49:34.989Z,5.75
2022-07-29T02:54:43.256Z,5.38
2022-07-29T02:59:48.704Z,6.18
2022-07-29T03:04:51.303Z,5.80
2022-07-29T03:09:53.572Z,8.93
2022-07-29T03:14:55.560Z,9.48
2022-07-29T03:19:57.272Z,6.53
2022-07-29T03:24:58.718Z,9.57
2022-07-29T03:30:00.210Z,6.45
2022-07-29T03:35:01.857Z,7.57
2022-07-29T03:40:08.087Z,6.38
2022-07-29T03:45:13.277Z,7.82
2022-07-29T03:50:16.086Z,8.43
2022-07-29T03:55:17.891Z,6.40
2022-07-29T04:00:20.396Z,6.28
2022-07-29T04:05:22.213Z,7.30
2022-07-29T04:10:31.392Z,8.15
2022-07-29T04:15:33.758Z,7.72
2022-07-29T04:20:35.385Z,9.73
2022-07-29T04:25:41.136Z,5.43
2022-07-29T04:30:43.822Z,7.97
2022-07-29T04:35:49.944Z,7.88
2022-07-29T04:40:53.728Z,7.25
2022-07-29T04:45:56.172Z,5.60
2022-07-29T04:50:57.685Z,12.77
2022-07-29T04:56:00.079Z,7.00
2022-07-29T05:01:01.689Z,5.07
2022-07-29T05:06:03.296Z,6.93
2022-07-29T05:11:11.752Z,6.38
2022-07-29T05:16:15.171Z,5.68
2022-07-29T05:21:16.761Z,6.43
2022-07-29T05:26:18.228Z,8.15
2022-07-29T05:31:19.819Z,4.70
2022-07-29T05:36:21.337Z,4.50
2022-07-29T05:41:22.828Z,13.88
2022-07-29T05:46:24.356Z,6.13
2022-07-29T05:51:25.919Z,9.23
2022-07-29T05:56:27.695Z,8.60
2022-07-29T06:01:29.190Z,6.80
2022-07-29T06:06:30.698Z,4.55
2022-07-29T06:11:32.187Z,6.75
2022-07-29T06:16:33.737Z,8.50
2022-07-29T06:21:35.265Z,6.70
2022-07-29T06:26:40.992Z,6.05
2022-07-29T06:31:42.526Z,5.22
2022-07-29T06:36:43.987Z,11.02
2022-07-29T06:41:51.518Z,4.25
2022-07-29T06:46:54.009Z,5.77
2022-07-29T06:51:56.195Z,5.75
2022-07-29T06:56:57.640Z,3.90
2022-07-29T07:01:59.105Z,4.00
2022-07-29T07:07:00.707Z,3.75
2022-07-29T07:12:02.609Z,5.45
2022-07-29T07:17:04.958Z,2.28
2022-07-29T07:22:06.606Z,4.90
2022-07-29T07:27:08.095Z,3.45
2022-07-29T07:32:09.721Z,6.50
2022-07-29T07:37:11.340Z,4.10
2022-07-29T07:42:13.892Z,5.82
2022-07-29T07:47:20.625Z,4.22
2022-07-29T07:57:25.030Z,6.25
2022-07-29T08:02:26.596Z,3.35
2022-07-29T08:07:28.201Z,5.97
2022-07-29T08:12:29.709Z,6.03
2022-07-29T08:17:31.228Z,4.50
2022-07-29T08:22:36.901Z,2.65
2022-07-29T08:27:43.778Z,3.35
2022-07-29T08:32:54.457Z,8.33
2022-07-29T08:37:57.761Z,4.30
2022-07-29T08:43:00.792Z,3.25
2022-07-29T08:48:02.376Z,4.53
2022-07-29T08:53:04.278Z,2.20
2022-07-29T08:58:06.501Z,3.85
2022-07-29T09:03:11.955Z,4.78
2022-07-29T09:08:17.108Z,3.90
2022-07-29T09:13:18.929Z,3.67
2022-07-29T09:18:34.342Z,7.05
2022-07-29T09:23:35.974Z,5.18
2022-07-29T09:28:42.964Z,5.10
2022-07-29T09:33:44.509Z,6.25
2022-07-29T09:38:58.896Z,3.78
2022-07-29T09:44:01.022Z,3.40
2022-07-29T09:49:13.926Z,4.25
2022-07-29T09:54:28.619Z,6.78
2022-07-29T09:59:30.162Z,3.75
2022-07-29T10:04:43.009Z,6.97
2022-07-29T10:09:58.202Z,4.00
2022-07-29T10:15:02.558Z,5.30
2022-07-29T10:20:06.020Z,3.92
2022-07-29T10:25:08.507Z,3.45
2022-07-29T10:30:10.954Z,4.45
2022-07-29T10:35:30.834Z,4.13
2022-07-29T10:40:58.512Z,3.30
2022-07-29T10:46:01.505Z,3.25
2022-07-29T10:51:06.979Z,4.03
2022-07-29T10:56:36.130Z,3.78
2022-07-29T11:01:39.217Z,8.68
2022-07-29T11:06:59.678Z,4.53
2022-07-29T11:12:37.006Z,5.55
2022-07-29T11:17:53.662Z,4.97
2022-07-29T11:22:55.176Z,5.40
2022-07-29T11:28:11.753Z,4.57
2022-07-29T11:33:54.394Z,3.90
2022-07-29T11:39:26.465Z,5.43
2022-07-29T11:45:08.445Z,4.65
2022-07-29T11:50:33.460Z,7.03
2022-07-29T11:55:38.440Z,4.15
2022-07-29T12:00:55.688Z,3.05
2022-07-29T12:05:57.660Z,3.20
2022-07-29T12:10:59.505Z,3.17
2022-07-29T12:16:01.558Z,3.97
2022-07-29T12:21:07.689Z,4.80
2022-07-29T12:26:10.587Z,13.63
2022-07-29T12:31:42.261Z,4.97
2022-07-29T12:36:37.219Z,4.03
2022-07-29T12:41:39.919Z,3.08
2022-07-29T12:46:41.599Z,4.07
2022-07-29T12:51:43.399Z,4.60
2022-07-29T12:56:46.098Z,7.00
2022-07-29T13:01:50.224Z,6.65
2022-07-29T13:07:09.207Z,4.50
2022-07-29T13:12:14.569Z,4.03
2022-07-29T13:17:32.754Z,5.88
2022-07-29T13:22:34.440Z,5.05
2022-07-29T13:27:38.423Z,4.95
2022-07-29T13:32:39.930Z,7.53
2022-07-29T13:37:42.052Z,5.15
2022-07-29T13:42:43.580Z,6.50
2022-07-29T13:47:49.485Z,5.25
2022-07-29T13:52:51.951Z,4.53
2022-07-29T13:57:53.416Z,5.32
2022-07-29T14:02:54.981Z,4.00
2022-07-29T14:07:56.455Z,4.53
2022-07-29T14:12:57.905Z,3.10
2022-07-29T14:17:59.398Z,7.10
2022-07-29T14:23:00.989Z,5.72
2022-07-29T14:28:02.612Z,6.18
2022-07-29T14:33:04.124Z,3.65
2022-07-29T14:38:05.621Z,3.15
2022-07-29T14:43:07.212Z,5.07
2022-07-29T14:48:08.689Z,4.93
2022-07-29T14:53:10.370Z,4.05
2022-07-29T14:58:16.271Z,5.25
2022-07-29T15:03:23.841Z,4.03
2022-07-29T15:13:27.765Z,8.85
2022-07-29T15:18:29.285Z,4.95
2022-07-29T15:23:30.753Z,4.70
2022-07-29T15:28:32.340Z,6.38
2022-07-29T15:33:33.858Z,5.25
2022-07-29T15:38:35.331Z,6.30
2022-07-29T15:48:49.165Z,4.55
2022-07-29T15:53:53.366Z,4.50
2022-07-29T15:58:55.336Z,4.75
2022-07-29T16:03:58.176Z,5.57
2022-07-29T16:09:00.530Z,5.05
2022-07-29T16:14:02.325Z,8.30
2022-07-29T16:19:04.573Z,6.82
2022-07-29T16:24:07.123Z,8.48
2022-07-29T16:29:08.652Z,5.57
2022-07-29T16:34:10.109Z,5.90
2022-07-29T16:39:12.718Z,5.53
2022-07-29T16:44:14.475Z,5.40
2022-07-29T16:49:19.521Z,4.55
2022-07-29T16:54:21.180Z,9.95
2022-07-29T16:59:22.847Z,11.10
2022-07-29T17:04:24.289Z,6.88
2022-07-29T17:09:25.847Z,4.82
2022-07-29T17:14:29.428Z,4.68
2022-07-29T17:19:35.355Z,7.32
2022-07-29T17:24:37.268Z,4.45
2022-07-29T17:29:40.221Z,5.43
2022-07-29T17:34:42.818Z,6.82
2022-07-29T17:39:44.637Z,8.93
2022-07-29T17:44:46.103Z,6.53
2022-07-29T17:49:47.873Z,7.50
2022-07-29T17:54:49.331Z,7.72
2022-07-29T17:59:50.883Z,4.75
2022-07-29T18:04:52.339Z,9.48
2022-07-29T18:09:57.418Z,5.43
2022-07-29T18:15:01.620Z,7.53
2022-07-29T18:20:04.152Z,4.93
2022-07-29T18:25:07.302Z,6.65
2022-07-29T18:30:09.448Z,7.88
2022-07-29T18:35:11.102Z,7.15
2022-07-29T18:40:12.803Z,7.65
2022-07-29T18:45:19.467Z,7.85
2022-07-29T18:50:25.716Z,6.00
2022-07-29T18:55:30.332Z,6.95
2022-07-29T19:00:32.153Z,12.48
2022-07-29T19:05:33.908Z,10.10
2022-07-29T19:10:35.417Z,9.82
2022-07-29T19:15:36.875Z,6.97
2022-07-29T19:20:39.101Z,9.02
2022-07-29T19:25:53.185Z,7.22
2022-07-29T19:30:55.432Z,13.07
2022-07-29T19:35:56.957Z,10.43
2022-07-29T19:40:58.942Z,9.73
2022-07-29T19:46:00.475Z,12.85
2022-07-29T19:51:01.948Z,12.85
2022-07-29T19:56:03.752Z,11.43
2022-07-29T20:01:10.794Z,12.15
2022-07-29T20:06:12.908Z,6.78
2022-07-29T20:11:14.381Z,8.85
2022-07-29T20:16:16.673Z,12.38
2022-07-29T20:21:18.209Z,10.27
2022-07-29T20:26:19.745Z,11.80
2022-07-29T20:31:21.403Z,10.15
2022-07-29T20:36:23.037Z,9.43
2022-07-29T20:41:24.502Z,9.70
2022-07-29T20:46:26.004Z,13.85
2022-07-29T20:51:27.545Z,11.10
2022-07-29T20:56:29.552Z,16.48
2022-07-29T21:01:31.134Z,14.02
2022-07-29T21:06:32.623Z,14.82
2022-07-29T21:11:43.571Z,28.20
2022-07-29T21:16:46.375Z,14.00
2022-07-29T21:21:47.858Z,12.23
2022-07-29T21:27:10.918Z,12.07
2022-07-29T21:32:11.214Z,11.40
2022-07-29T21:37:12.704Z,11.35
2022-07-29T21:42:14.318Z,9.23
2022-07-29T21:47:15.923Z,13.20
2022-07-29T21:52:18.131Z,10.35
2022-07-29T21:57:19.710Z,10.52
2022-07-29T22:02:21.206Z,11.88
2022-07-29T22:07:22.677Z,11.45
2022-07-29T22:12:24.130Z,12.38
2022-07-29T22:17:25.829Z,10.63
2022-07-29T22:22:27.778Z,10.55
2022-07-29T22:27:29.265Z,9.23
2022-07-29T22:32:33.966Z,10.05
2022-07-29T22:37:35.793Z,7.97
2022-07-29T22:42:40.921Z,10.82
2022-07-29T22:47:46.703Z,9.43
2022-07-29T22:52:50.021Z,9.17
2022-07-29T22:57:51.476Z,10.45
2022-07-29T23:02:52.968Z,11.57
2022-07-29T23:07:54.472Z,11.77
2022-07-29T23:12:55.958Z,10.70
2022-07-29T23:17:58.744Z,11.10
2022-07-29T23:23:00.264Z,6.43
2022-07-29T23:28:01.981Z,8.68
2022-07-29T23:33:03.500Z,7.20
2022-07-29T23:38:05.245Z,8.55
2022-07-29T23:43:08.575Z,6.28
2022-07-29T23:48:10.554Z,8.10
2022-07-29T23:53:12.237Z,7.07
2022-07-29T23:58:13.789Z,11.13
