createdAt,value
2023-05-19T00:01:52.515Z,9.50
2023-05-19T00:04:22.504Z,9.50
2023-05-19T00:06:52.119Z,9.40
2023-05-19T00:09:20.972Z,9.40
2023-05-19T00:11:49.956Z,9.40
2023-05-19T00:14:19.017Z,9.30
2023-05-19T00:16:48.853Z,9.30
2023-05-19T00:19:18.901Z,9.20
2023-05-19T00:21:47.318Z,9.20
2023-05-19T00:24:15.726Z,9.20
2023-05-19T00:26:44.094Z,9.20
2023-05-19T00:29:13.258Z,9.10
2023-05-19T00:31:41.656Z,9.00
2023-05-19T00:34:10.028Z,9.00
2023-05-19T00:36:39.759Z,9.00
2023-05-19T00:39:08.533Z,9.00
2023-05-19T00:41:36.925Z,9.00
2023-05-19T00:44:07.895Z,8.90
2023-05-19T00:46:36.483Z,8.90
2023-05-19T00:49:04.922Z,8.80
2023-05-19T00:51:33.388Z,8.80
2023-05-19T00:54:03.139Z,8.80
2023-05-19T00:56:31.603Z,8.70
2023-05-19T00:59:00.053Z,8.70
2023-05-19T01:01:28.605Z,8.60
2023-05-19T01:03:58.922Z,8.60
2023-05-19T01:06:29.694Z,8.60
2023-05-19T01:08:58.463Z,8.50
2023-05-19T01:11:28.274Z,8.50
2023-05-19T01:13:56.693Z,8.50
2023-05-19T01:16:30.788Z,8.50
2023-05-19T01:19:02.966Z,8.50
2023-05-19T01:22:13.235Z,8.50
2023-05-19T01:25:08.598Z,8.50
2023-05-19T01:28:46.322Z,8.50
2023-05-19T01:31:16.181Z,8.50
2023-05-19T01:33:45.135Z,8.40
2023-05-19T01:36:13.561Z,8.40
2023-05-19T01:38:41.917Z,8.40
2023-05-19T01:41:10.401Z,8.30
2023-05-19T01:43:38.770Z,8.30
2023-05-19T01:46:07.326Z,8.30
2023-05-19T01:48:37.074Z,8.30
2023-05-19T01:51:06.070Z,8.30
2023-05-19T01:53:34.515Z,8.20
2023-05-19T01:56:02.922Z,8.20
2023-05-19T01:58:37.677Z,8.20
2023-05-19T02:01:12.377Z,8.20
2023-05-19T02:03:55.582Z,8.20
2023-05-19T02:06:32.292Z,8.20
2023-05-19T02:09:07.483Z,8.20
2023-05-19T02:11:38.867Z,8.20
2023-05-19T02:14:13.445Z,8.20
2023-05-19T02:16:41.888Z,8.20
2023-05-19T02:19:23.537Z,8.20
2023-05-19T02:21:52.221Z,8.20
2023-05-19T02:24:22.863Z,8.10
2023-05-19T02:26:51.902Z,8.00
2023-05-19T02:29:20.441Z,8.00
2023-05-19T02:31:48.865Z,7.90
2023-05-19T02:34:19.061Z,7.90
2023-05-19T02:36:49.866Z,7.90
2023-05-19T02:39:18.426Z,7.90
2023-05-19T02:41:46.788Z,7.90
2023-05-19T02:44:15.164Z,7.90
2023-05-19T02:46:43.612Z,7.90
2023-05-19T02:49:12.281Z,8.00
2023-05-19T02:51:42.021Z,8.00
2023-05-19T02:54:10.424Z,8.00
2023-05-19T02:56:38.772Z,8.10
2023-05-19T02:59:07.281Z,8.10
2023-05-19T03:01:37.773Z,8.10
2023-05-19T03:04:06.776Z,8.10
2023-05-19T03:06:36.409Z,8.10
2023-05-19T03:09:06.122Z,8.10
2023-05-19T03:11:34.508Z,8.00
2023-05-19T03:14:02.944Z,8.10
2023-05-19T03:16:31.513Z,8.10
2023-05-19T03:19:00.247Z,8.10
2023-05-19T03:21:28.660Z,8.10
2023-05-19T03:23:57.066Z,8.10
2023-05-19T03:26:26.900Z,8.00
2023-05-19T03:28:55.289Z,8.00
2023-05-19T03:31:23.742Z,8.10
2023-05-19T03:33:52.106Z,8.10
2023-05-19T03:36:22.122Z,8.10
2023-05-19T03:38:50.633Z,8.10
2023-05-19T03:41:19.137Z,8.10
2023-05-19T03:43:48.855Z,8.10
2023-05-19T03:46:17.287Z,8.10
2023-05-19T03:48:45.879Z,8.10
2023-05-19T03:51:14.244Z,8.10
2023-05-19T03:53:42.636Z,8.10
2023-05-19T03:56:13.687Z,8.20
2023-05-19T03:58:43.577Z,8.20
2023-05-19T04:01:13.611Z,8.30
2023-05-19T04:03:42.021Z,8.40
2023-05-19T04:06:10.830Z,8.50
2023-05-19T04:08:39.169Z,8.60
2023-05-19T04:11:07.536Z,8.70
2023-05-19T04:13:35.961Z,8.80
2023-05-19T04:16:04.667Z,8.90
2023-05-19T04:18:34.416Z,8.90
2023-05-19T04:21:02.931Z,9.00
2023-05-19T04:23:31.673Z,9.00
2023-05-19T04:26:01.642Z,9.10
2023-05-19T04:28:30.056Z,9.20
2023-05-19T04:31:00.250Z,9.30
2023-05-19T04:33:29.211Z,9.30
2023-05-19T04:35:58.971Z,9.40
2023-05-19T04:38:29.969Z,9.40
2023-05-19T04:41:00.585Z,9.50
2023-05-19T04:43:29.234Z,9.60
2023-05-19T04:45:58.138Z,9.70
2023-05-19T04:48:27.418Z,9.70
2023-05-19T04:50:55.835Z,9.80
2023-05-19T04:53:26.870Z,9.80
2023-05-19T04:55:55.463Z,9.90
2023-05-19T04:58:25.733Z,10.00
2023-05-19T05:00:55.729Z,10.00
2023-05-19T05:03:24.291Z,10.00
2023-05-19T05:05:52.986Z,10.00
2023-05-19T05:08:23.354Z,10.00
2023-05-19T05:10:53.996Z,10.10
2023-05-19T05:13:24.352Z,10.20
2023-05-19T05:15:54.163Z,10.20
2023-05-19T05:18:23.547Z,10.30
2023-05-19T05:20:52.714Z,10.40
2023-05-19T05:23:21.879Z,10.40
2023-05-19T05:25:52.819Z,10.50
2023-05-19T05:28:21.290Z,10.50
2023-05-19T05:30:50.416Z,10.60
2023-05-19T05:33:19.435Z,10.70
2023-05-19T05:35:48.065Z,10.70
2023-05-19T05:38:16.518Z,10.80
2023-05-19T05:40:44.966Z,11.00
2023-05-19T05:43:14.821Z,11.10
2023-05-19T05:45:43.287Z,11.30
2023-05-19T05:48:12.804Z,11.40
2023-05-19T05:50:41.456Z,11.60
2023-05-19T05:53:09.898Z,11.70
2023-05-19T05:55:39.303Z,11.80
2023-05-19T05:58:11.376Z,11.90
2023-05-19T06:00:43.499Z,12.00
2023-05-19T06:03:12.120Z,12.20
2023-05-19T06:05:40.711Z,12.20
2023-05-19T06:08:09.170Z,12.30
2023-05-19T06:10:39.097Z,12.40
2023-05-19T06:13:07.490Z,12.50
2023-05-19T06:15:36.108Z,12.50
2023-05-19T06:18:06.118Z,12.60
2023-05-19T06:20:34.868Z,12.60
2023-05-19T06:23:04.060Z,12.70
2023-05-19T06:25:32.684Z,12.80
2023-05-19T06:28:01.361Z,12.80
2023-05-19T06:30:30.004Z,12.90
2023-05-19T06:32:58.546Z,13.00
2023-05-19T06:35:28.384Z,13.00
2023-05-19T06:37:56.873Z,13.00
2023-05-19T06:40:25.329Z,13.10
2023-05-19T06:42:54.214Z,13.20
2023-05-19T06:45:22.900Z,13.30
2023-05-19T06:47:51.283Z,13.30
2023-05-19T06:50:19.930Z,13.40
2023-05-19T06:52:49.716Z,13.50
2023-05-19T06:55:18.067Z,13.60
2023-05-19T06:57:46.518Z,13.70
2023-05-19T07:00:18.375Z,13.80
2023-05-19T07:02:48.352Z,13.90
2023-05-19T07:05:17.086Z,14.00
2023-05-19T07:07:45.613Z,14.10
2023-05-19T07:10:15.461Z,14.30
2023-05-19T07:12:44.698Z,14.40
2023-05-19T07:15:13.311Z,14.50
2023-05-19T07:17:41.750Z,14.50
2023-05-19T07:20:11.575Z,14.60
2023-05-19T07:22:40.864Z,14.70
2023-05-19T07:25:10.304Z,14.90
2023-05-19T07:27:40.018Z,15.10
2023-05-19T07:30:10.133Z,15.20
2023-05-19T07:32:38.535Z,15.20
2023-05-19T07:35:08.027Z,15.30
2023-05-19T07:37:38.284Z,15.40
2023-05-19T07:40:08.725Z,15.50
2023-05-19T07:42:37.644Z,15.60
2023-05-19T07:45:09.032Z,15.60
2023-05-19T07:47:37.979Z,15.70
2023-05-19T07:50:07.696Z,15.80
2023-05-19T07:52:36.620Z,15.60
2023-05-19T07:55:05.581Z,15.60
2023-05-19T07:57:33.965Z,15.60
2023-05-19T08:00:02.436Z,15.70
2023-05-19T08:02:32.697Z,15.80
2023-05-19T08:05:01.130Z,15.80
2023-05-19T08:07:29.467Z,16.00
2023-05-19T08:09:57.942Z,16.10
2023-05-19T08:12:26.300Z,16.20
2023-05-19T08:14:54.642Z,16.40
2023-05-19T08:17:23.281Z,16.50
2023-05-19T08:19:53.478Z,16.70
2023-05-19T08:22:21.827Z,16.80
2023-05-19T08:24:51.810Z,16.80
2023-05-19T08:27:20.242Z,16.90
2023-05-19T08:29:48.695Z,16.80
2023-05-19T08:32:17.491Z,16.80
2023-05-19T08:34:45.920Z,16.80
2023-05-19T08:37:15.659Z,16.90
2023-05-19T08:39:44.064Z,17.00
2023-05-19T08:42:12.512Z,17.00
2023-05-19T08:44:42.234Z,17.10
2023-05-19T08:47:13.839Z,17.10
2023-05-19T08:49:46.277Z,17.20
2023-05-19T08:52:25.697Z,17.40
2023-05-19T08:54:56.909Z,17.50
2023-05-19T08:57:25.252Z,17.70
2023-05-19T08:59:53.573Z,17.80
2023-05-19T09:02:22.123Z,17.90
2023-05-19T09:04:50.721Z,17.90
2023-05-19T09:07:21.149Z,17.70
2023-05-19T09:09:49.579Z,17.70
2023-05-19T09:12:17.954Z,17.60
2023-05-19T09:14:46.530Z,17.60
2023-05-19T09:17:15.716Z,17.70
2023-05-19T09:19:45.050Z,17.80
2023-05-19T09:22:13.953Z,17.90
2023-05-19T09:24:43.690Z,18.10
2023-05-19T09:27:12.440Z,18.20
2023-05-19T09:29:40.964Z,18.20
2023-05-19T09:32:09.500Z,18.30
2023-05-19T09:34:42.706Z,18.40
2023-05-19T09:37:11.120Z,18.60
2023-05-19T09:39:39.802Z,18.70
2023-05-19T09:42:09.495Z,18.70
2023-05-19T09:44:37.773Z,18.60
2023-05-19T09:47:06.402Z,18.60
2023-05-19T09:49:34.825Z,18.70
2023-05-19T09:52:04.649Z,18.70
2023-05-19T09:54:33.025Z,18.60
2023-05-19T09:57:01.678Z,18.70
2023-05-19T09:59:33.666Z,18.90
2023-05-19T10:02:03.148Z,19.20
2023-05-19T10:04:32.229Z,19.50
2023-05-19T10:07:00.656Z,19.70
2023-05-19T10:09:30.026Z,19.90
2023-05-19T10:11:59.639Z,20.00
2023-05-19T10:14:28.590Z,20.10
2023-05-19T10:16:59.616Z,20.30
2023-05-19T10:19:28.912Z,20.40
2023-05-19T10:21:57.612Z,20.50
2023-05-19T10:24:26.335Z,20.70
2023-05-19T10:26:59.900Z,20.80
2023-05-19T10:29:31.380Z,20.80
2023-05-19T10:32:03.503Z,20.70
2023-05-19T10:34:53.817Z,20.70
2023-05-19T10:37:28.832Z,20.50
2023-05-19T10:39:57.218Z,20.40
2023-05-19T10:42:34.906Z,20.40
2023-05-19T10:45:09.709Z,20.40
2023-05-19T10:47:39.735Z,20.50
2023-05-19T10:50:09.558Z,20.50
2023-05-19T10:52:38.797Z,20.50
2023-05-19T10:55:10.100Z,20.60
2023-05-19T10:57:38.533Z,20.70
2023-05-19T11:00:28.269Z,20.70
2023-05-19T11:03:13.811Z,20.80
2023-05-19T11:05:45.211Z,20.90
2023-05-19T11:08:14.308Z,21.00
2023-05-19T11:10:46.201Z,21.00
2023-05-19T11:13:22.575Z,21.10
2023-05-19T11:15:51.526Z,21.10
2023-05-19T11:18:21.770Z,21.10
2023-05-19T11:20:59.128Z,20.70
2023-05-19T11:23:27.552Z,20.50
2023-05-19T11:25:56.143Z,20.50
2023-05-19T11:28:26.146Z,20.50
2023-05-19T11:30:57.611Z,20.40
2023-05-19T11:33:27.875Z,20.40
2023-05-19T11:35:58.830Z,20.40
2023-05-19T11:38:28.137Z,20.40
2023-05-19T11:40:57.012Z,20.50
2023-05-19T11:43:26.182Z,20.40
2023-05-19T11:45:55.966Z,20.40
2023-05-19T11:48:26.041Z,20.40
2023-05-19T11:50:54.590Z,20.50
2023-05-19T11:53:22.938Z,20.60
2023-05-19T11:55:51.780Z,20.60
2023-05-19T11:58:20.386Z,20.70
2023-05-19T12:00:48.742Z,20.80
2023-05-19T12:03:17.592Z,20.80
2023-05-19T12:05:49.533Z,20.80
2023-05-19T12:08:18.937Z,20.70
2023-05-19T12:10:49.794Z,20.60
2023-05-19T12:13:18.147Z,20.50
2023-05-19T12:15:46.562Z,20.40
2023-05-19T12:18:15.004Z,20.30
2023-05-19T12:20:43.357Z,20.10
2023-05-19T12:23:13.527Z,20.10
2023-05-19T12:25:41.976Z,20.20
2023-05-19T12:28:10.524Z,20.50
2023-05-19T12:30:39.153Z,20.80
2023-05-19T12:33:07.782Z,21.10
2023-05-19T12:35:38.436Z,21.10
2023-05-19T12:38:08.841Z,21.00
2023-05-19T12:40:42.867Z,20.70
2023-05-19T12:43:20.994Z,20.60
2023-05-19T12:45:49.388Z,20.50
2023-05-19T12:48:18.122Z,20.50
2023-05-19T12:50:46.621Z,20.50
2023-05-19T12:53:15.473Z,20.50
2023-05-19T12:55:46.709Z,20.60
2023-05-19T12:58:16.951Z,20.70
2023-05-19T13:00:47.476Z,21.00
2023-05-19T13:03:17.429Z,21.30
2023-05-19T13:05:47.214Z,21.50
2023-05-19T13:08:16.910Z,21.60
2023-05-19T13:10:47.428Z,21.60
2023-05-19T13:13:15.901Z,21.30
2023-05-19T13:15:45.438Z,21.00
2023-05-19T13:18:14.366Z,20.70
2023-05-19T13:20:44.473Z,20.60
2023-05-19T13:23:12.958Z,20.50
2023-05-19T13:25:41.624Z,20.60
2023-05-19T13:28:11.369Z,20.60
2023-05-19T13:30:41.124Z,20.60
2023-05-19T13:33:09.484Z,20.70
2023-05-19T13:35:38.254Z,21.00
2023-05-19T13:38:07.021Z,21.10
2023-05-19T13:40:35.751Z,21.20
2023-05-19T13:43:04.786Z,21.20
2023-05-19T13:45:34.508Z,21.30
2023-05-19T13:48:03.385Z,21.40
2023-05-19T13:50:31.774Z,21.40
2023-05-19T13:53:00.270Z,21.40
2023-05-19T13:55:28.644Z,21.20
2023-05-19T13:57:57.142Z,21.10
2023-05-19T14:00:25.907Z,21.00
2023-05-19T14:02:55.954Z,21.00
2023-05-19T14:05:24.298Z,21.00
2023-05-19T14:07:52.686Z,21.00
2023-05-19T14:10:21.181Z,21.10
2023-05-19T14:13:25.342Z,21.10
2023-05-19T14:15:38.241Z,21.20
2023-05-19T14:18:08.324Z,21.10
2023-05-19T14:20:36.770Z,21.00
2023-05-19T14:23:05.279Z,20.80
2023-05-19T14:25:33.751Z,20.80
2023-05-19T14:28:02.549Z,20.80
2023-05-19T14:30:30.951Z,20.90
2023-05-19T14:32:59.372Z,21.00
2023-05-19T14:35:29.211Z,21.20
2023-05-19T14:37:57.585Z,21.40
2023-05-19T14:40:25.943Z,21.60
2023-05-19T14:42:54.317Z,21.70
2023-05-19T14:45:22.688Z,21.80
2023-05-19T14:47:51.152Z,21.70
2023-05-19T14:50:19.751Z,21.70
2023-05-19T14:52:49.460Z,21.70
2023-05-19T14:55:17.977Z,21.60
2023-05-19T14:57:46.623Z,21.50
2023-05-19T15:00:15.841Z,21.40
2023-05-19T15:02:44.261Z,21.50
2023-05-19T15:05:12.775Z,21.40
2023-05-19T15:07:41.151Z,21.40
2023-05-19T15:10:11.403Z,21.30
2023-05-19T15:12:39.781Z,21.40
2023-05-19T15:15:09.790Z,21.40
2023-05-19T15:17:38.255Z,21.50
2023-05-19T15:20:08.407Z,21.60
2023-05-19T15:22:36.957Z,21.50
2023-05-19T15:25:05.869Z,21.20
2023-05-19T15:27:36.297Z,20.80
2023-05-19T15:30:04.808Z,20.50
2023-05-19T15:32:33.919Z,20.20
2023-05-19T15:35:02.457Z,20.10
2023-05-19T15:37:30.891Z,20.10
2023-05-19T15:39:59.311Z,19.90
2023-05-19T15:42:27.890Z,19.80
2023-05-19T15:44:57.722Z,19.70
2023-05-19T15:47:26.096Z,19.60
2023-05-19T15:49:54.488Z,19.50
2023-05-19T15:52:22.955Z,19.40
2023-05-19T15:54:51.409Z,19.30
2023-05-19T15:57:19.864Z,19.30
2023-05-19T15:59:48.278Z,19.30
2023-05-19T16:02:18.241Z,19.30
2023-05-19T16:04:46.715Z,19.30
2023-05-19T16:07:16.800Z,19.30
2023-05-19T16:09:45.242Z,19.30
2023-05-19T16:12:13.626Z,19.20
2023-05-19T16:14:42.031Z,19.20
2023-05-19T16:17:11.659Z,19.20
2023-05-19T16:19:41.450Z,19.10
2023-05-19T16:22:09.923Z,19.10
2023-05-19T16:24:38.395Z,19.20
2023-05-19T16:27:07.080Z,19.30
2023-05-19T16:29:35.495Z,19.50
2023-05-19T16:32:04.028Z,19.50
2023-05-19T16:34:32.731Z,19.50
2023-05-19T16:37:02.464Z,19.40
2023-05-19T16:39:33.544Z,19.40
2023-05-19T16:42:01.930Z,19.20
2023-05-19T16:44:30.467Z,19.00
2023-05-19T16:46:58.904Z,19.00
2023-05-19T16:49:27.390Z,18.90
2023-05-19T16:51:56.670Z,18.80
2023-05-19T16:54:26.448Z,18.70
2023-05-19T16:56:54.863Z,18.60
2023-05-19T16:59:23.178Z,18.60
2023-05-19T17:01:51.706Z,18.70
2023-05-19T17:04:20.067Z,18.80
2023-05-19T17:06:48.540Z,18.90
2023-05-19T17:09:16.878Z,19.00
2023-05-19T17:11:46.918Z,19.10
2023-05-19T17:14:16.029Z,19.20
2023-05-19T17:16:44.366Z,19.20
2023-05-19T17:19:13.581Z,19.20
2023-05-19T17:21:41.977Z,19.10
2023-05-19T17:24:10.342Z,19.00
2023-05-19T17:26:38.854Z,18.90
2023-05-19T17:29:08.609Z,18.80
2023-05-19T17:31:36.952Z,18.70
2023-05-19T17:34:05.345Z,18.60
2023-05-19T17:36:34.023Z,18.40
2023-05-19T17:39:02.566Z,18.30
2023-05-19T17:41:31.025Z,18.20
2023-05-19T17:43:59.398Z,18.10
2023-05-19T17:46:30.265Z,18.00
2023-05-19T17:48:59.000Z,17.90
2023-05-19T17:51:28.055Z,17.90
2023-05-19T17:53:57.397Z,17.90
2023-05-19T17:56:26.595Z,17.90
2023-05-19T17:58:55.688Z,17.90
2023-05-19T18:01:25.830Z,17.80
2023-05-19T18:03:56.583Z,17.80
2023-05-19T18:06:25.046Z,17.70
2023-05-19T18:08:53.798Z,17.70
2023-05-19T18:11:22.998Z,17.70
2023-05-19T18:13:51.357Z,17.60
2023-05-19T18:16:19.746Z,17.50
2023-05-19T18:18:50.433Z,17.40
2023-05-19T18:21:20.453Z,17.30
2023-05-19T18:23:48.979Z,17.30
2023-05-19T18:26:17.300Z,17.20
2023-05-19T18:28:45.760Z,17.10
2023-05-19T18:31:19.219Z,17.10
2023-05-19T18:33:48.080Z,17.00
2023-05-19T18:36:16.710Z,17.00
2023-05-19T18:38:47.384Z,17.00
2023-05-19T18:41:15.721Z,16.90
2023-05-19T18:43:44.128Z,16.90
2023-05-19T18:46:13.607Z,16.80
2023-05-19T18:48:42.175Z,16.80
2023-05-19T18:51:10.530Z,16.70
2023-05-19T18:53:38.911Z,16.60
2023-05-19T18:56:11.521Z,16.50
2023-05-19T18:58:39.825Z,16.50
2023-05-19T19:01:08.479Z,16.40
2023-05-19T19:03:36.828Z,16.30
2023-05-19T19:06:05.380Z,16.20
2023-05-19T19:08:33.783Z,16.10
2023-05-19T19:11:02.406Z,16.00
2023-05-19T19:13:32.175Z,16.00
2023-05-19T19:16:00.658Z,15.90
2023-05-19T19:18:29.107Z,15.90
2023-05-19T19:20:58.752Z,15.80
2023-05-19T19:23:27.202Z,15.70
2023-05-19T19:25:56.466Z,15.60
2023-05-19T19:28:24.864Z,15.60
2023-05-19T19:30:54.615Z,15.50
2023-05-19T19:33:23.006Z,15.40
2023-05-19T19:35:51.532Z,15.40
2023-05-19T19:38:19.897Z,15.30
2023-05-19T19:40:48.306Z,15.30
2023-05-19T19:43:16.675Z,15.20
2023-05-19T19:45:45.102Z,15.10
2023-05-19T19:48:14.866Z,15.10
2023-05-19T19:50:43.208Z,15.00
2023-05-19T19:53:11.503Z,15.00
2023-05-19T19:55:39.877Z,14.90
2023-05-19T19:58:08.349Z,14.90
2023-05-19T20:00:36.695Z,14.90
2023-05-19T20:03:05.997Z,14.90
2023-05-19T20:05:35.994Z,14.80
2023-05-19T20:08:04.336Z,14.80
2023-05-19T20:10:32.883Z,14.80
2023-05-19T20:13:01.480Z,14.80
2023-05-19T20:15:29.775Z,14.70
2023-05-19T20:17:58.235Z,14.70
2023-05-19T20:20:26.611Z,14.70
2023-05-19T20:22:56.406Z,14.60
2023-05-19T20:25:24.818Z,14.60
2023-05-19T20:27:53.176Z,14.60
2023-05-19T20:30:21.876Z,14.60
2023-05-19T20:32:50.298Z,14.50
2023-05-19T20:35:18.927Z,14.50
2023-05-19T20:37:48.005Z,14.50
2023-05-19T20:40:18.609Z,14.50
2023-05-19T20:42:47.205Z,14.50
2023-05-19T20:45:15.743Z,14.50
2023-05-19T20:47:44.236Z,14.40
2023-05-19T20:50:12.652Z,14.40
2023-05-19T20:52:41.236Z,14.40
2023-05-19T20:55:10.073Z,14.40
2023-05-19T20:57:39.745Z,14.30
2023-05-19T21:00:10.884Z,14.30
2023-05-19T21:02:39.399Z,14.30
2023-05-19T21:05:08.564Z,14.20
2023-05-19T21:07:36.914Z,14.10
2023-05-19T21:10:05.942Z,14.10
2023-05-19T21:12:35.282Z,14.00
2023-05-19T21:15:06.051Z,14.00
2023-05-19T21:17:34.560Z,13.90
2023-05-19T21:20:03.706Z,13.90
2023-05-19T21:22:32.158Z,13.80
2023-05-19T21:25:00.576Z,13.80
2023-05-19T21:27:28.987Z,13.70
2023-05-19T21:29:57.315Z,13.70
2023-05-19T21:32:27.809Z,13.60
2023-05-19T21:34:56.230Z,13.60
2023-05-19T21:37:24.570Z,13.50
2023-05-19T21:39:53.012Z,13.40
2023-05-19T21:42:21.416Z,13.40
2023-05-19T21:44:49.800Z,13.30
2023-05-19T21:47:18.159Z,13.30
2023-05-19T21:49:47.960Z,13.30
2023-05-19T21:52:16.333Z,13.20
2023-05-19T21:54:44.678Z,13.20
2023-05-19T21:57:13.068Z,13.20
2023-05-19T21:59:41.610Z,13.10
2023-05-19T22:02:09.999Z,13.10
2023-05-19T22:04:38.620Z,13.00
2023-05-19T22:07:08.634Z,13.10
2023-05-19T22:09:37.950Z,13.00
2023-05-19T22:12:07.647Z,13.00
2023-05-19T22:14:36.539Z,12.90
2023-05-19T22:17:05.107Z,12.90
2023-05-19T22:19:33.526Z,12.90
2023-05-19T22:22:12.609Z,12.80
2023-05-19T22:24:43.405Z,12.80
2023-05-19T22:27:12.022Z,12.80
2023-05-19T22:29:40.453Z,12.80
2023-05-19T22:32:12.049Z,12.70
2023-05-19T22:34:40.777Z,12.70
2023-05-19T22:37:09.176Z,12.70
2023-05-19T22:39:37.602Z,12.70
2023-05-19T22:42:07.730Z,12.60
2023-05-19T22:44:36.142Z,12.60
2023-05-19T22:47:04.551Z,12.60
2023-05-19T22:49:32.940Z,12.60
2023-05-19T22:52:01.256Z,12.50
2023-05-19T22:54:29.644Z,12.50
2023-05-19T22:56:58.038Z,12.50
2023-05-19T22:59:27.775Z,12.50
2023-05-19T23:01:56.178Z,12.50
2023-05-19T23:04:24.593Z,12.40
2023-05-19T23:06:53.023Z,12.40
2023-05-19T23:09:21.905Z,12.40
2023-05-19T23:11:50.288Z,12.40
2023-05-19T23:14:19.060Z,12.40
2023-05-19T23:16:48.901Z,12.40
2023-05-19T23:19:17.514Z,12.40
2023-05-19T23:21:48.069Z,12.30
2023-05-19T23:24:16.449Z,12.30
2023-05-19T23:26:44.905Z,12.20
2023-05-19T23:29:13.813Z,12.20
2023-05-19T23:31:42.227Z,12.20
2023-05-19T23:34:11.987Z,12.10
2023-05-19T23:36:40.308Z,12.10
2023-05-19T23:39:09.213Z,12.10
2023-05-19T23:41:37.677Z,12.00
2023-05-19T23:44:06.539Z,12.00
2023-05-19T23:46:35.019Z,12.00
2023-05-19T23:49:03.407Z,11.90
2023-05-19T23:51:33.086Z,11.90
2023-05-19T23:54:01.485Z,11.90
2023-05-19T23:56:29.800Z,11.80
2023-05-19T23:58:58.198Z,11.80
