createdAt,value
2023-07-17T00:28:34.135Z,22.10
2023-07-17T00:48:20.084Z,21.80
2023-07-17T00:52:32.312Z,21.70
2023-07-17T00:56:41.135Z,21.60
2023-07-17T01:01:21.219Z,21.60
2023-07-17T01:09:50.004Z,21.50
2023-07-17T01:13:56.907Z,21.40
2023-07-17T01:18:07.233Z,21.40
2023-07-17T01:27:05.312Z,21.10
2023-07-17T01:31:26.020Z,20.90
2023-07-17T01:35:36.782Z,20.80
2023-07-17T01:44:12.445Z,20.90
2023-07-17T01:53:13.369Z,20.90
2023-07-17T02:42:53.000Z,20.50
2023-07-17T02:47:03.477Z,20.50
2023-07-17T02:51:10.930Z,20.50
2023-07-17T02:55:15.257Z,20.50
2023-07-17T02:59:18.965Z,20.40
2023-07-17T03:03:24.576Z,20.40
2023-07-17T03:07:31.755Z,20.30
2023-07-17T03:11:36.107Z,20.20
2023-07-17T03:15:40.617Z,20.10
2023-07-17T03:19:45.702Z,20.00
2023-07-17T03:23:52.430Z,20.10
2023-07-17T03:27:59.586Z,20.10
2023-07-17T03:32:09.861Z,20.10
2023-07-17T03:36:14.678Z,20.10
2023-07-17T03:40:22.062Z,20.20
2023-07-17T03:44:28.074Z,20.20
2023-07-17T03:48:34.170Z,20.10
2023-07-17T03:52:44.505Z,20.00
2023-07-17T03:56:57.162Z,20.00
2023-07-17T04:01:04.984Z,20.10
2023-07-17T04:05:18.496Z,20.10
2023-07-17T04:09:24.832Z,20.10
2023-07-17T04:13:31.354Z,20.10
2023-07-17T04:17:36.425Z,20.10
2023-07-17T04:21:41.267Z,20.10
2023-07-17T04:26:03.466Z,20.10
2023-07-17T04:30:34.045Z,20.10
2023-07-17T04:34:53.098Z,20.20
2023-07-17T04:43:33.994Z,20.20
2023-07-17T04:47:42.649Z,20.80
2023-07-17T04:51:48.734Z,20.90
2023-07-17T04:55:58.594Z,21.00
2023-07-17T05:00:04.447Z,21.10
2023-07-17T05:04:12.740Z,21.20
2023-07-17T05:08:24.425Z,21.50
2023-07-17T05:12:29.923Z,24.90
2023-07-17T05:16:38.359Z,28.30
2023-07-17T05:21:03.439Z,31.20
2023-07-17T05:25:11.842Z,33.30
2023-07-17T05:29:24.083Z,34.40
2023-07-17T05:33:29.354Z,33.90
2023-07-17T05:37:36.445Z,35.10
2023-07-17T05:41:44.306Z,36.40
2023-07-17T05:45:51.139Z,37.80
2023-07-17T05:50:08.674Z,39.10
2023-07-17T05:54:40.847Z,39.70
2023-07-17T05:58:55.252Z,40.50
2023-07-17T06:03:00.435Z,41.50
2023-07-17T06:07:06.225Z,41.90
2023-07-17T06:11:13.644Z,42.40
2023-07-17T06:15:19.614Z,42.60
2023-07-17T06:20:16.455Z,40.80
2023-07-17T06:24:26.210Z,37.50
2023-07-17T06:28:32.686Z,35.30
2023-07-17T06:32:36.662Z,33.40
2023-07-17T06:36:40.852Z,32.20
2023-07-17T06:40:44.955Z,31.10
2023-07-17T06:44:50.185Z,30.00
2023-07-17T06:48:54.492Z,29.40
2023-07-17T06:52:58.283Z,29.30
2023-07-17T06:57:01.830Z,28.90
2023-07-17T07:01:10.676Z,28.60
2023-07-17T07:05:14.664Z,28.60
2023-07-17T07:09:19.088Z,28.40
2023-07-17T07:13:23.602Z,28.50
2023-07-17T07:17:33.261Z,28.20
2023-07-17T07:21:38.096Z,28.10
2023-07-17T07:25:45.331Z,28.10
2023-07-17T07:29:49.304Z,27.90
2023-07-17T07:33:55.837Z,28.00
2023-07-17T07:37:59.908Z,27.80
2023-07-17T07:42:06.745Z,27.60
2023-07-17T07:46:11.446Z,27.40
2023-07-17T07:50:16.933Z,27.20
2023-07-17T07:54:22.470Z,27.20
2023-07-17T07:58:26.658Z,27.10
2023-07-17T08:02:31.715Z,27.10
2023-07-17T08:06:37.334Z,27.10
2023-07-17T08:10:43.089Z,27.10
2023-07-17T08:14:47.099Z,27.10
2023-07-17T08:18:51.544Z,27.00
2023-07-17T08:22:57.538Z,26.90
2023-07-17T08:27:03.643Z,26.90
2023-07-17T08:31:07.655Z,26.90
2023-07-17T08:35:14.793Z,26.90
2023-07-17T08:39:20.459Z,26.70
2023-07-17T08:43:25.893Z,26.50
2023-07-17T08:47:29.580Z,26.00
2023-07-17T08:51:33.301Z,25.90
2023-07-17T08:55:39.645Z,25.90
2023-07-17T08:59:44.157Z,25.80
2023-07-17T09:03:48.463Z,25.70
2023-07-17T09:07:52.231Z,25.50
2023-07-17T09:12:10.592Z,25.20
2023-07-17T09:16:17.097Z,25.00
2023-07-17T09:20:21.934Z,25.00
2023-07-17T09:24:27.228Z,24.60
2023-07-17T09:28:32.942Z,24.30
2023-07-17T09:32:37.324Z,24.10
2023-07-17T09:36:40.966Z,23.90
2023-07-17T09:40:44.745Z,23.70
2023-07-17T09:44:50.533Z,23.70
2023-07-17T09:48:56.110Z,23.70
2023-07-17T09:53:01.068Z,23.80
2023-07-17T09:57:09.233Z,24.00
2023-07-17T10:06:41.244Z,24.70
2023-07-17T10:16:03.248Z,25.20
2023-07-17T10:20:12.089Z,25.40
2023-07-17T10:24:17.617Z,25.60
2023-07-17T10:28:33.654Z,25.70
2023-07-17T10:32:42.510Z,25.80
2023-07-17T10:36:47.339Z,25.80
2023-07-17T10:41:03.819Z,25.70
2023-07-17T10:45:11.447Z,25.80
2023-07-17T10:49:20.999Z,25.80
2023-07-17T10:53:25.832Z,26.10
2023-07-17T10:57:31.377Z,26.30
2023-07-17T11:01:34.985Z,26.50
2023-07-17T11:05:40.282Z,26.60
2023-07-17T11:09:45.672Z,26.70
2023-07-17T11:13:53.205Z,26.80
2023-07-17T11:17:56.908Z,27.00
2023-07-17T11:22:00.516Z,27.10
2023-07-17T11:26:05.976Z,27.10
2023-07-17T11:30:23.030Z,26.90
2023-07-17T11:34:27.013Z,27.20
2023-07-17T11:38:31.841Z,27.60
2023-07-17T11:42:56.915Z,27.60
2023-07-17T11:47:10.117Z,27.40
2023-07-17T11:51:13.675Z,27.30
2023-07-17T11:55:24.554Z,27.40
2023-07-17T11:59:28.451Z,27.40
2023-07-17T12:03:33.798Z,27.30
2023-07-17T12:07:38.733Z,27.40
2023-07-17T12:11:43.826Z,27.50
2023-07-17T12:15:47.827Z,27.80
2023-07-17T12:19:53.006Z,27.80
2023-07-17T12:23:57.980Z,27.80
2023-07-17T12:28:11.797Z,27.60
2023-07-17T12:32:16.834Z,27.50
2023-07-17T12:36:22.173Z,27.50
2023-07-17T12:40:26.253Z,27.70
2023-07-17T12:44:30.568Z,27.80
2023-07-17T12:48:34.310Z,27.90
2023-07-17T12:52:39.746Z,27.90
2023-07-17T12:56:44.682Z,27.90
2023-07-17T13:00:48.443Z,28.00
2023-07-17T13:04:51.869Z,28.10
2023-07-17T13:08:57.058Z,28.30
2023-07-17T13:13:00.648Z,28.40
2023-07-17T13:17:04.274Z,28.40
2023-07-17T13:21:09.075Z,28.50
2023-07-17T13:25:35.570Z,28.60
2023-07-17T13:29:44.742Z,28.40
2023-07-17T13:33:48.759Z,28.50
2023-07-17T13:37:52.695Z,28.50
2023-07-17T13:42:00.410Z,28.70
2023-07-17T13:46:04.406Z,28.90
2023-07-17T13:50:10.975Z,28.80
2023-07-17T13:54:19.979Z,28.30
2023-07-17T13:58:26.095Z,28.40
2023-07-17T14:02:29.989Z,28.70
2023-07-17T14:06:33.656Z,28.70
2023-07-17T14:10:37.180Z,28.90
2023-07-17T14:14:42.860Z,29.10
2023-07-17T14:18:46.632Z,29.20
2023-07-17T14:22:51.199Z,29.30
2023-07-17T14:26:55.178Z,29.00
2023-07-17T14:31:01.493Z,29.00
2023-07-17T14:35:10.995Z,29.20
2023-07-17T14:39:15.388Z,29.30
2023-07-17T14:43:19.029Z,29.00
2023-07-17T14:47:24.341Z,29.00
2023-07-17T14:51:28.298Z,29.20
2023-07-17T14:55:34.523Z,29.30
2023-07-17T14:59:39.793Z,29.30
2023-07-17T15:03:58.726Z,29.30
2023-07-17T15:08:02.283Z,29.40
2023-07-17T15:12:06.883Z,29.40
2023-07-17T15:16:10.668Z,29.40
2023-07-17T15:20:16.284Z,29.50
2023-07-17T15:24:19.874Z,29.50
2023-07-17T15:28:23.700Z,29.60
2023-07-17T15:32:28.056Z,29.80
2023-07-17T15:36:33.351Z,29.80
2023-07-17T15:40:37.027Z,30.00
2023-07-17T15:44:40.592Z,29.60
2023-07-17T15:48:47.775Z,29.40
2023-07-17T15:52:52.923Z,29.30
2023-07-17T15:56:56.762Z,29.10
2023-07-17T16:01:01.279Z,29.20
2023-07-17T16:05:05.800Z,28.90
2023-07-17T16:09:12.277Z,28.90
2023-07-17T16:13:16.547Z,29.00
2023-07-17T16:17:20.410Z,29.00
2023-07-17T16:21:24.725Z,28.90
2023-07-17T16:25:30.511Z,29.10
2023-07-17T16:29:35.605Z,29.00
2023-07-17T16:33:39.650Z,29.00
2023-07-17T16:37:43.174Z,28.90
2023-07-17T16:41:49.171Z,28.90
2023-07-17T16:46:01.343Z,28.80
2023-07-17T16:50:05.134Z,28.80
2023-07-17T17:10:39.178Z,28.60
2023-07-17T17:14:44.484Z,28.20
2023-07-17T17:18:51.784Z,28.00
2023-07-17T17:22:56.769Z,27.60
2023-07-17T17:27:06.310Z,27.30
2023-07-17T17:31:11.883Z,27.10
2023-07-17T17:35:47.698Z,27.00
2023-07-17T17:39:51.715Z,26.90
2023-07-17T17:44:26.386Z,26.60
2023-07-17T17:48:33.339Z,26.50
2023-07-17T17:52:39.802Z,26.30
2023-07-17T17:57:44.685Z,26.20
2023-07-17T18:06:43.989Z,25.80
2023-07-17T18:11:14.207Z,25.70
2023-07-17T18:16:34.822Z,25.50
2023-07-17T18:21:11.387Z,25.40
2023-07-17T18:25:52.949Z,25.20
2023-07-17T18:30:15.787Z,25.10
2023-07-17T18:34:34.773Z,25.10
2023-07-17T18:38:55.969Z,24.90
2023-07-17T18:43:19.428Z,24.80
2023-07-17T18:47:33.486Z,24.70
2023-07-17T18:51:47.554Z,24.60
2023-07-17T18:56:02.024Z,24.50
2023-07-17T19:18:00.550Z,24.60
2023-07-17T19:22:26.643Z,24.30
2023-07-17T19:26:46.571Z,24.10
2023-07-17T19:31:30.935Z,23.90
2023-07-17T19:36:18.623Z,23.80
2023-07-17T19:40:26.091Z,23.70
2023-07-17T19:44:43.483Z,23.50
2023-07-17T19:49:13.018Z,23.40
2023-07-17T19:53:47.365Z,23.30
2023-07-17T19:58:09.816Z,23.20
2023-07-17T20:02:33.265Z,23.10
2023-07-17T20:07:10.999Z,23.00
2023-07-17T20:26:44.666Z,22.70
2023-07-17T20:30:52.673Z,22.70
2023-07-17T20:35:32.311Z,22.60
2023-07-17T20:40:17.923Z,22.60
2023-07-17T21:35:11.882Z,22.00
2023-07-17T21:39:16.044Z,22.00
2023-07-17T21:43:21.836Z,21.90
2023-07-17T21:47:55.722Z,22.00
2023-07-17T21:52:14.630Z,21.90
2023-07-17T21:56:25.927Z,22.00
2023-07-17T22:01:17.363Z,22.00
2023-07-17T22:24:14.755Z,21.90
2023-07-17T22:33:23.588Z,21.90
2023-07-17T22:42:16.301Z,21.80
2023-07-17T22:46:39.162Z,21.80
2023-07-17T22:51:39.030Z,21.70
2023-07-17T22:55:46.897Z,21.70
2023-07-17T23:00:21.727Z,21.70
2023-07-17T23:04:30.610Z,21.70
2023-07-17T23:09:21.912Z,21.60
2023-07-17T23:13:28.974Z,21.70
2023-07-17T23:18:42.376Z,21.70
2023-07-17T23:23:36.925Z,21.60
2023-07-17T23:28:13.634Z,21.50
2023-07-17T23:37:16.153Z,21.20
2023-07-17T23:41:20.841Z,21.20
2023-07-17T23:45:57.643Z,21.20
2023-07-17T23:50:02.108Z,21.20
2023-07-17T23:54:08.330Z,21.10
2023-07-17T23:58:12.556Z,21.10
