createdAt,value
2019-03-01T00:00:26.146Z,74.53
2019-03-01T00:01:26.131Z,74.63
2019-03-01T00:02:26.110Z,74.57
2019-03-01T00:03:26.113Z,74.84
2019-03-01T00:04:26.079Z,74.53
2019-03-01T00:05:26.074Z,74.67
2019-03-01T00:06:26.057Z,74.67
2019-03-01T00:07:26.068Z,74.43
2019-03-01T00:08:26.030Z,73.95
2019-03-01T00:09:26.019Z,74.15
2019-03-01T00:10:26.828Z,74.22
2019-03-01T00:11:26.019Z,73.81
2019-03-01T00:12:26.007Z,74.22
2019-03-01T00:13:25.974Z,74.02
2019-03-01T00:14:25.981Z,74.15
2019-03-01T00:15:25.959Z,73.95
2019-03-01T00:16:25.960Z,73.50
2019-03-01T00:17:25.980Z,73.74
2019-03-01T00:18:25.951Z,73.40
2019-03-01T00:19:25.912Z,73.74
2019-03-01T00:20:25.935Z,73.02
2019-03-01T00:21:25.915Z,73.44
2019-03-01T00:22:25.892Z,72.99
2019-03-01T00:23:25.914Z,72.99
2019-03-01T00:24:25.862Z,72.89
2019-03-01T00:25:25.875Z,72.89
2019-03-01T00:26:25.854Z,72.89
2019-03-01T00:27:25.906Z,73.23
2019-03-01T00:28:25.806Z,73.23
2019-03-01T00:29:25.807Z,72.68
2019-03-01T00:30:25.792Z,72.78
2019-03-01T00:31:25.799Z,72.61
2019-03-01T00:32:25.783Z,72.58
2019-03-01T00:33:25.784Z,72.38
2019-03-01T00:34:25.749Z,72.06
2019-03-01T00:35:25.763Z,72.17
2019-03-01T00:36:25.726Z,72.09
2019-03-01T00:37:25.759Z,71.96
2019-03-01T00:38:25.738Z,72.06
2019-03-01T00:39:25.694Z,72.00
2019-03-01T00:40:25.710Z,71.66
2019-03-01T00:41:25.702Z,72.06
2019-03-01T00:42:25.679Z,72.06
2019-03-01T00:43:25.658Z,71.79
2019-03-01T00:44:25.660Z,71.79
2019-03-01T00:45:25.654Z,71.75
2019-03-01T00:46:25.632Z,71.86
2019-03-01T00:47:25.604Z,71.75
2019-03-01T00:48:25.619Z,71.66
2019-03-01T00:49:25.576Z,71.45
2019-03-01T00:50:25.571Z,71.66
2019-03-01T00:51:25.559Z,71.24
2019-03-01T00:52:25.556Z,70.32
2019-03-01T00:53:25.549Z,70.94
2019-03-01T00:54:25.555Z,70.62
2019-03-01T00:55:25.511Z,70.62
2019-03-01T00:56:25.520Z,70.42
2019-03-01T00:57:25.505Z,70.11
2019-03-01T00:58:25.485Z,69.60
2019-03-01T00:59:25.486Z,70.01
2019-03-01T01:00:25.459Z,69.49
2019-03-01T01:01:25.452Z,69.09
2019-03-01T01:02:25.443Z,69.18
2019-03-01T01:03:25.477Z,69.39
2019-03-01T01:04:25.410Z,69.05
2019-03-01T01:05:25.410Z,69.46
2019-03-01T01:06:25.398Z,68.85
2019-03-01T01:07:25.388Z,69.09
2019-03-01T01:08:25.407Z,69.36
2019-03-01T01:09:25.400Z,69.29
2019-03-01T01:10:25.351Z,68.77
2019-03-01T01:11:25.384Z,68.98
2019-03-01T01:12:25.378Z,69.39
2019-03-01T01:13:25.325Z,70.01
2019-03-01T01:14:25.334Z,71.31
2019-03-01T01:15:25.313Z,71.21
2019-03-01T01:16:25.309Z,71.66
2019-03-01T01:17:25.282Z,73.09
2019-03-01T01:18:32.886Z,73.40
2019-03-01T01:19:25.319Z,73.98
2019-03-01T01:20:25.300Z,74.53
2019-03-01T01:21:25.250Z,74.02
2019-03-01T01:22:25.256Z,74.43
2019-03-01T01:23:25.221Z,74.84
2019-03-01T01:24:25.215Z,74.53
2019-03-01T01:25:25.210Z,75.04
2019-03-01T01:26:25.172Z,76.38
2019-03-01T01:27:25.203Z,76.38
2019-03-01T01:28:25.158Z,76.28
2019-03-01T01:29:25.194Z,77.24
2019-03-01T01:30:25.162Z,77.41
2019-03-01T01:31:25.117Z,78.13
2019-03-01T01:32:25.152Z,77.96
2019-03-01T01:33:25.116Z,77.86
2019-03-01T01:34:25.079Z,77.86
2019-03-01T01:35:25.093Z,78.27
2019-03-01T01:36:25.057Z,78.17
2019-03-01T01:37:25.078Z,78.27
2019-03-01T01:38:25.046Z,78.37
2019-03-01T01:39:25.025Z,78.78
2019-03-01T01:40:25.048Z,80.84
2019-03-01T01:41:25.040Z,79.95
2019-03-01T01:42:25.028Z,79.03
2019-03-01T01:43:24.989Z,79.44
2019-03-01T01:44:24.984Z,79.54
2019-03-01T01:45:24.964Z,79.64
2019-03-01T01:46:24.964Z,79.13
2019-03-01T01:47:24.949Z,79.88
2019-03-01T01:48:24.949Z,79.27
2019-03-01T01:49:24.926Z,79.27
2019-03-01T01:50:24.939Z,80.09
2019-03-01T01:51:24.904Z,80.61
2019-03-01T01:52:24.885Z,79.99
2019-03-01T01:53:24.903Z,80.30
2019-03-01T01:54:24.868Z,80.71
2019-03-01T01:55:24.878Z,80.85
2019-03-01T01:56:24.873Z,81.47
2019-03-01T01:57:24.837Z,82.40
2019-03-01T01:58:24.848Z,82.60
2019-03-01T01:59:24.822Z,81.77
2019-03-01T02:00:24.806Z,81.47
2019-03-01T02:01:24.792Z,82.09
2019-03-01T02:02:24.776Z,81.81
2019-03-01T02:03:24.774Z,80.95
2019-03-01T02:04:24.758Z,81.51
2019-03-01T02:05:24.749Z,80.99
2019-03-01T02:06:24.743Z,81.09
2019-03-01T02:07:24.744Z,81.61
2019-03-01T02:08:24.703Z,79.86
2019-03-01T02:09:24.726Z,79.86
2019-03-01T02:10:24.690Z,80.13
2019-03-01T02:11:24.692Z,80.27
2019-03-01T02:12:24.685Z,79.65
2019-03-01T02:13:24.666Z,79.30
2019-03-01T02:14:24.687Z,79.65
2019-03-01T02:15:24.635Z,79.65
2019-03-01T02:16:24.617Z,79.72
2019-03-01T02:17:24.632Z,79.55
2019-03-01T02:18:24.622Z,79.03
2019-03-01T02:19:24.588Z,79.61
2019-03-01T02:20:24.597Z,79.30
2019-03-01T02:21:24.563Z,79.51
2019-03-01T02:22:24.551Z,78.83
2019-03-01T02:23:24.595Z,78.58
2019-03-01T02:24:24.549Z,79.41
2019-03-01T02:25:24.515Z,78.38
2019-03-01T02:26:24.520Z,78.69
2019-03-01T02:27:24.513Z,78.89
2019-03-01T02:28:24.522Z,78.58
2019-03-01T02:29:24.509Z,78.17
2019-03-01T02:30:24.459Z,78.28
2019-03-01T02:31:24.466Z,78.17
2019-03-01T02:32:24.474Z,78.17
2019-03-01T02:33:24.425Z,78.17
2019-03-01T02:34:24.439Z,78.07
2019-03-01T02:35:24.435Z,78.28
2019-03-01T02:36:24.395Z,78.14
2019-03-01T02:37:24.384Z,78.07
2019-03-01T02:38:24.407Z,78.03
2019-03-01T02:39:24.374Z,78.24
2019-03-01T02:40:24.366Z,78.14
2019-03-01T02:41:24.369Z,78.14
2019-03-01T02:42:24.367Z,78.24
2019-03-01T02:43:24.329Z,78.34
2019-03-01T02:44:24.317Z,77.51
2019-03-01T02:45:24.299Z,77.31
2019-03-01T02:46:24.297Z,78.24
2019-03-01T02:47:24.279Z,77.11
2019-03-01T02:48:24.289Z,78.03
2019-03-01T02:49:24.267Z,78.03
2019-03-01T02:50:24.244Z,78.07
2019-03-01T02:51:24.239Z,77.42
2019-03-01T02:52:24.215Z,78.03
2019-03-01T02:53:24.252Z,77.35
2019-03-01T02:54:24.194Z,78.07
2019-03-01T02:55:24.184Z,78.24
2019-03-01T02:56:24.173Z,77.21
2019-03-01T02:57:24.182Z,77.93
2019-03-01T02:58:24.173Z,77.83
2019-03-01T02:59:24.175Z,78.03
2019-03-01T03:00:24.170Z,77.83
2019-03-01T03:01:24.114Z,77.83
2019-03-01T03:02:24.111Z,78.34
2019-03-01T03:03:24.110Z,78.48
2019-03-01T03:04:24.092Z,79.47
2019-03-01T03:05:24.118Z,79.37
2019-03-01T03:06:24.077Z,79.61
2019-03-01T03:07:24.067Z,79.79
2019-03-01T03:08:24.050Z,80.54
2019-03-01T03:09:24.044Z,80.91
2019-03-01T03:10:24.045Z,80.85
2019-03-01T03:11:24.026Z,80.51
2019-03-01T03:12:23.992Z,80.65
2019-03-01T03:13:24.000Z,81.05
2019-03-01T03:14:24.000Z,80.44
2019-03-01T03:15:23.985Z,80.51
2019-03-01T03:16:23.989Z,80.65
2019-03-01T03:17:23.968Z,80.75
2019-03-01T03:18:23.941Z,81.05
2019-03-01T03:19:23.941Z,80.44
2019-03-01T03:20:23.942Z,81.16
2019-03-01T03:21:23.901Z,80.91
2019-03-01T03:22:23.881Z,80.33
2019-03-01T03:23:23.905Z,81.26
2019-03-01T03:24:23.869Z,81.37
2019-03-01T03:25:24.007Z,81.88
2019-03-01T03:26:23.847Z,81.26
2019-03-01T03:27:23.838Z,82.19
2019-03-01T03:28:23.813Z,82.50
2019-03-01T03:29:23.827Z,82.70
2019-03-01T03:30:23.879Z,82.60
2019-03-01T03:31:23.825Z,82.29
2019-03-01T03:32:23.788Z,82.54
2019-03-01T03:33:23.794Z,83.01
2019-03-01T03:34:23.791Z,83.56
2019-03-01T03:35:23.788Z,83.77
2019-03-01T03:36:23.745Z,82.64
2019-03-01T03:37:23.752Z,83.15
2019-03-01T03:38:23.720Z,83.77
2019-03-01T03:39:23.725Z,85.01
2019-03-01T03:40:23.761Z,84.49
2019-03-01T03:41:23.675Z,84.70
2019-03-01T03:42:23.672Z,85.22
2019-03-01T03:43:23.661Z,85.01
2019-03-01T03:44:23.635Z,85.11
2019-03-01T03:45:23.690Z,85.67
2019-03-01T03:46:23.632Z,84.74
2019-03-01T03:47:23.648Z,84.64
2019-03-01T03:48:23.600Z,84.74
2019-03-01T03:49:23.591Z,85.05
2019-03-01T03:50:23.602Z,84.19
2019-03-01T03:51:23.591Z,85.11
2019-03-01T03:52:23.545Z,85.11
2019-03-01T03:53:23.568Z,84.43
2019-03-01T03:54:23.586Z,84.64
2019-03-01T03:55:23.535Z,84.94
2019-03-01T03:56:23.511Z,84.53
2019-03-01T03:57:23.512Z,84.64
2019-03-01T03:58:23.496Z,84.94
2019-03-01T03:59:23.511Z,83.19
2019-03-01T04:00:23.466Z,83.98
2019-03-01T04:01:23.465Z,84.64
2019-03-01T04:02:23.525Z,84.84
2019-03-01T04:03:23.444Z,84.74
2019-03-01T04:04:23.437Z,85.15
2019-03-01T04:05:23.430Z,85.67
2019-03-01T04:06:23.413Z,85.05
2019-03-01T04:07:23.415Z,85.77
2019-03-01T04:08:23.389Z,85.36
2019-03-01T04:09:23.367Z,85.77
2019-03-01T04:10:23.352Z,86.90
2019-03-01T04:11:23.347Z,85.81
2019-03-01T04:12:23.329Z,86.70
2019-03-01T04:13:23.340Z,86.60
2019-03-01T04:14:23.339Z,86.18
2019-03-01T04:15:23.310Z,86.49
2019-03-01T04:16:23.289Z,86.60
2019-03-01T04:17:23.290Z,86.12
2019-03-01T04:18:23.286Z,86.43
2019-03-01T04:19:23.274Z,87.05
2019-03-01T04:20:23.271Z,86.94
2019-03-01T04:21:23.223Z,86.53
2019-03-01T04:22:23.230Z,86.53
2019-03-01T04:23:23.257Z,86.74
2019-03-01T04:24:23.205Z,87.05
2019-03-01T04:25:23.180Z,87.26
2019-03-01T04:26:23.178Z,87.66
2019-03-01T04:27:23.166Z,87.66
2019-03-01T04:28:23.167Z,87.87
2019-03-01T04:29:23.152Z,87.66
2019-03-01T04:30:23.131Z,87.77
2019-03-01T04:31:23.117Z,87.87
2019-03-01T04:32:23.103Z,87.98
2019-03-01T04:33:23.100Z,88.59
2019-03-01T04:34:23.086Z,87.87
2019-03-01T04:35:23.097Z,87.46
2019-03-01T04:36:30.458Z,88.08
2019-03-01T04:37:23.061Z,87.77
2019-03-01T04:38:23.073Z,87.87
2019-03-01T04:39:23.058Z,87.66
2019-03-01T04:40:23.093Z,88.29
2019-03-01T04:41:23.186Z,88.08
2019-03-01T04:42:23.026Z,89.11
2019-03-01T04:43:23.005Z,88.90
2019-03-01T04:44:22.999Z,88.49
2019-03-01T04:45:22.979Z,88.70
2019-03-01T04:46:22.957Z,89.01
2019-03-01T04:47:22.952Z,89.52
2019-03-01T04:48:22.981Z,89.42
2019-03-01T04:49:22.936Z,89.83
2019-03-01T04:50:22.931Z,89.22
2019-03-01T04:51:22.921Z,89.42
2019-03-01T04:52:22.912Z,89.73
2019-03-01T04:53:22.871Z,90.19
2019-03-01T04:54:30.170Z,90.04
2019-03-01T04:55:22.907Z,90.66
2019-03-01T04:56:22.857Z,90.49
2019-03-01T04:57:22.894Z,90.28
2019-03-01T04:58:22.886Z,90.19
2019-03-01T04:59:22.964Z,90.70
2019-03-01T05:00:22.818Z,89.77
2019-03-01T05:01:22.782Z,90.70
2019-03-01T05:02:22.809Z,90.91
2019-03-01T05:03:22.756Z,90.59
2019-03-01T05:04:22.744Z,89.25
2019-03-01T05:05:22.770Z,89.77
2019-03-01T05:06:22.726Z,90.28
2019-03-01T05:07:22.724Z,90.70
2019-03-01T05:08:22.715Z,90.80
2019-03-01T05:09:22.688Z,90.59
2019-03-01T05:10:22.687Z,90.08
2019-03-01T05:11:22.670Z,90.19
2019-03-01T05:12:22.659Z,90.08
2019-03-01T05:13:22.669Z,89.87
2019-03-01T05:14:22.641Z,89.87
2019-03-01T05:15:22.633Z,89.36
2019-03-01T05:16:22.642Z,90.39
2019-03-01T05:17:22.604Z,90.59
2019-03-01T05:18:22.614Z,90.19
2019-03-01T05:19:22.578Z,90.45
2019-03-01T05:20:22.577Z,89.87
2019-03-01T05:21:22.568Z,89.87
2019-03-01T05:22:22.570Z,89.77
2019-03-01T05:23:22.541Z,89.36
2019-03-01T05:24:22.534Z,89.67
2019-03-01T05:25:22.509Z,89.32
2019-03-01T05:26:22.501Z,89.36
2019-03-01T05:27:22.511Z,88.84
2019-03-01T05:28:22.476Z,89.15
2019-03-01T05:29:22.510Z,89.36
2019-03-01T05:30:22.456Z,89.46
2019-03-01T05:31:22.449Z,89.25
2019-03-01T05:32:22.435Z,89.05
2019-03-01T05:33:22.425Z,87.60
2019-03-01T05:34:22.436Z,88.64
2019-03-01T05:35:22.423Z,87.98
2019-03-01T05:36:22.391Z,88.08
2019-03-01T05:37:22.382Z,87.87
2019-03-01T05:38:22.364Z,88.84
2019-03-01T05:39:22.361Z,88.59
2019-03-01T05:40:22.374Z,88.80
2019-03-01T05:41:22.358Z,88.18
2019-03-01T05:42:22.321Z,87.98
2019-03-01T05:43:22.313Z,87.66
2019-03-01T05:44:22.295Z,87.77
2019-03-01T05:45:22.306Z,87.77
2019-03-01T05:46:22.275Z,87.77
2019-03-01T05:47:29.509Z,88.80
2019-03-01T05:48:29.628Z,88.70
2019-03-01T05:49:22.277Z,87.77
2019-03-01T05:50:22.266Z,88.59
2019-03-01T05:51:22.230Z,89.01
2019-03-01T05:52:22.251Z,88.59
2019-03-01T05:53:22.198Z,89.36
2019-03-01T05:54:22.239Z,89.32
2019-03-01T05:55:22.216Z,89.62
2019-03-01T05:56:22.290Z,89.98
2019-03-01T05:57:22.647Z,90.14
2019-03-01T05:58:22.201Z,90.19
2019-03-01T05:59:22.130Z,89.87
2019-03-01T06:00:22.170Z,90.91
2019-03-01T06:01:22.162Z,90.08
2019-03-01T06:02:22.098Z,91.01
2019-03-01T06:03:22.179Z,91.67
2019-03-01T06:04:22.134Z,91.52
2019-03-01T06:05:22.165Z,92.60
2019-03-01T06:06:22.159Z,92.19
2019-03-01T06:07:22.072Z,92.60
2019-03-01T06:08:22.051Z,92.08
2019-03-01T06:09:22.019Z,92.19
2019-03-01T06:10:22.038Z,92.40
2019-03-01T06:11:22.044Z,92.70
2019-03-01T06:12:21.984Z,92.70
2019-03-01T06:13:22.038Z,92.40
2019-03-01T06:14:21.960Z,93.12
2019-03-01T06:15:21.951Z,93.12
2019-03-01T06:16:22.037Z,92.40
2019-03-01T06:17:21.955Z,93.26
2019-03-01T06:18:21.918Z,93.68
2019-03-01T06:19:21.942Z,93.68
2019-03-01T06:20:21.920Z,93.37
2019-03-01T06:21:21.940Z,94.09
2019-03-01T06:22:21.919Z,94.40
2019-03-01T06:23:21.888Z,94.09
2019-03-01T06:24:21.907Z,94.29
2019-03-01T06:25:21.845Z,94.35
2019-03-01T06:26:21.851Z,93.78
2019-03-01T06:27:21.938Z,94.09
2019-03-01T06:28:21.843Z,94.09
2019-03-01T06:29:21.833Z,94.09
2019-03-01T06:30:21.807Z,93.88
2019-03-01T06:31:28.862Z,94.09
2019-03-01T06:32:21.794Z,95.02
2019-03-01T06:33:21.748Z,94.50
2019-03-01T06:34:21.739Z,94.29
2019-03-01T06:35:21.740Z,94.29
2019-03-01T06:36:21.733Z,94.46
2019-03-01T06:37:21.706Z,94.50
2019-03-01T06:38:21.723Z,94.50
2019-03-01T06:39:21.684Z,94.60
2019-03-01T06:40:21.681Z,94.60
2019-03-01T06:41:21.659Z,95.02
2019-03-01T06:42:21.667Z,94.40
2019-03-01T06:43:21.661Z,94.46
2019-03-01T06:44:21.689Z,94.87
2019-03-01T06:45:21.622Z,94.87
2019-03-01T06:46:29.248Z,94.15
2019-03-01T06:47:21.647Z,94.19
2019-03-01T06:48:21.646Z,94.15
2019-03-01T06:49:21.582Z,94.35
2019-03-01T06:50:21.574Z,94.97
2019-03-01T06:51:28.540Z,94.97
2019-03-01T06:52:22.542Z,94.46
2019-03-01T06:53:21.538Z,94.67
2019-03-01T06:54:21.526Z,94.46
2019-03-01T06:55:21.528Z,94.67
2019-03-01T06:56:21.515Z,94.67
2019-03-01T06:57:21.500Z,94.46
2019-03-01T06:58:21.480Z,94.67
2019-03-01T06:59:21.499Z,94.77
2019-03-01T07:00:21.486Z,94.46
2019-03-01T07:01:21.438Z,94.56
2019-03-01T07:02:21.447Z,94.46
2019-03-01T07:03:21.434Z,94.77
2019-03-01T07:04:21.410Z,94.77
2019-03-01T07:05:21.432Z,94.77
2019-03-01T07:06:21.390Z,94.67
2019-03-01T07:07:21.390Z,94.46
2019-03-01T07:08:21.378Z,94.97
2019-03-01T07:09:21.378Z,94.56
2019-03-01T07:10:21.411Z,94.87
2019-03-01T07:11:21.329Z,95.18
2019-03-01T07:12:21.352Z,95.28
2019-03-01T07:13:21.328Z,95.18
2019-03-01T07:14:21.303Z,95.49
2019-03-01T07:15:21.294Z,95.49
2019-03-01T07:16:21.278Z,95.49
2019-03-01T07:17:21.279Z,95.59
2019-03-01T07:18:21.261Z,95.28
2019-03-01T07:19:21.260Z,95.39
2019-03-01T07:20:21.245Z,95.55
2019-03-01T07:21:21.254Z,94.87
2019-03-01T07:22:21.218Z,94.72
2019-03-01T07:23:21.211Z,95.18
2019-03-01T07:24:21.273Z,94.93
2019-03-01T07:25:21.169Z,94.93
2019-03-01T07:26:21.203Z,94.42
2019-03-01T07:27:21.151Z,95.03
2019-03-01T07:28:21.135Z,94.82
2019-03-01T07:29:21.127Z,94.21
2019-03-01T07:30:21.135Z,93.79
2019-03-01T07:31:21.101Z,93.85
2019-03-01T07:32:21.196Z,94.06
2019-03-01T07:33:21.089Z,93.85
2019-03-01T07:34:21.083Z,93.96
2019-03-01T07:35:21.066Z,94.02
2019-03-01T07:36:21.052Z,94.27
2019-03-01T07:37:21.928Z,94.43
2019-03-01T07:38:21.029Z,93.19
2019-03-01T07:39:21.036Z,93.50
2019-03-01T07:40:21.010Z,94.23
2019-03-01T07:41:21.055Z,94.23
2019-03-01T07:42:21.009Z,92.78
2019-03-01T07:43:20.972Z,93.19
2019-03-01T07:44:20.982Z,93.09
2019-03-01T07:45:20.997Z,92.99
2019-03-01T07:46:20.953Z,92.99
2019-03-01T07:47:20.926Z,92.94
2019-03-01T07:48:20.928Z,93.15
2019-03-01T07:49:20.910Z,92.27
2019-03-01T07:50:20.953Z,92.47
2019-03-01T07:51:20.937Z,92.57
2019-03-01T07:52:20.892Z,92.43
2019-03-01T07:53:20.907Z,92.78
2019-03-01T07:54:22.340Z,93.66
2019-03-01T07:55:20.840Z,92.27
2019-03-01T07:56:20.849Z,91.30
2019-03-01T07:57:28.172Z,90.78
2019-03-01T07:58:21.767Z,90.67
2019-03-01T07:59:20.867Z,91.60
2019-03-01T08:00:20.784Z,91.81
2019-03-01T08:01:20.784Z,92.33
2019-03-01T08:02:20.774Z,91.71
2019-03-01T08:03:20.760Z,90.47
2019-03-01T08:04:23.690Z,90.26
2019-03-01T08:05:21.737Z,90.47
2019-03-01T08:06:20.775Z,89.95
2019-03-01T08:07:23.538Z,89.65
2019-03-01T08:08:20.742Z,89.75
2019-03-01T08:09:20.691Z,89.75
2019-03-01T08:10:22.748Z,90.16
2019-03-01T08:11:20.667Z,89.54
2019-03-01T08:12:20.681Z,89.23
2019-03-01T08:13:21.514Z,89.34
2019-03-01T08:14:20.674Z,89.19
2019-03-01T08:15:20.634Z,89.54
2019-03-01T08:16:21.539Z,89.40
2019-03-01T08:17:31.616Z,88.99
2019-03-01T08:18:20.601Z,89.13
2019-03-01T08:19:22.434Z,88.68
2019-03-01T08:20:20.569Z,88.62
2019-03-01T08:21:20.549Z,88.41
2019-03-01T08:22:20.842Z,87.17
2019-03-01T08:23:20.541Z,87.69
2019-03-01T08:24:20.527Z,87.38
2019-03-01T08:25:23.745Z,86.87
2019-03-01T08:26:20.507Z,87.27
2019-03-01T08:27:20.511Z,87.69
2019-03-01T08:28:21.925Z,87.59
2019-03-01T08:29:20.471Z,88.82
2019-03-01T08:30:20.479Z,88.92
2019-03-01T08:31:21.116Z,88.92
2019-03-01T08:32:20.458Z,88.20
2019-03-01T08:33:20.425Z,87.96
2019-03-01T08:34:20.409Z,87.54
2019-03-01T08:35:20.413Z,87.03
2019-03-01T08:36:20.381Z,87.75
2019-03-01T08:37:21.049Z,86.72
2019-03-01T08:38:20.392Z,86.72
2019-03-01T08:39:20.352Z,86.52
2019-03-01T08:40:20.338Z,86.52
2019-03-01T08:41:21.522Z,86.88
2019-03-01T08:42:20.353Z,85.38
2019-03-01T08:43:20.384Z,86.41
2019-03-01T08:44:23.094Z,86.52
2019-03-01T08:45:20.307Z,86.41
2019-03-01T08:46:20.275Z,84.77
2019-03-01T08:47:23.566Z,85.07
2019-03-01T08:48:20.256Z,84.87
2019-03-01T08:49:20.252Z,85.79
2019-03-01T08:50:20.267Z,86.61
2019-03-01T08:51:22.617Z,86.52
2019-03-01T08:52:21.233Z,85.34
2019-03-01T08:53:20.233Z,86.37
2019-03-01T08:54:22.896Z,86.88
2019-03-01T08:55:21.186Z,86.61
2019-03-01T08:56:25.873Z,84.83
2019-03-01T08:57:22.704Z,85.44
2019-03-01T08:58:20.161Z,84.77
2019-03-01T08:59:20.155Z,85.89
2019-03-01T09:00:23.102Z,86.82
2019-03-01T09:01:21.105Z,86.41
2019-03-01T09:02:20.563Z,87.13
2019-03-01T09:03:22.338Z,87.75
2019-03-01T09:04:21.629Z,88.37
2019-03-01T09:05:20.105Z,88.89
2019-03-01T09:06:20.055Z,87.54
2019-03-01T09:07:20.143Z,87.65
2019-03-01T09:08:20.122Z,87.54
2019-03-01T09:09:21.016Z,87.13
2019-03-01T09:10:20.021Z,88.06
2019-03-01T09:11:20.013Z,88.57
2019-03-01T09:12:20.033Z,88.89
2019-03-01T09:13:19.982Z,87.24
2019-03-01T09:14:22.828Z,88.68
2019-03-01T09:15:21.004Z,88.89
2019-03-01T09:16:19.971Z,88.68
2019-03-01T09:17:19.951Z,89.40
2019-03-01T09:18:19.938Z,89.50
2019-03-01T09:19:22.355Z,89.19
2019-03-01T09:20:20.930Z,89.19
2019-03-01T09:21:19.898Z,89.81
2019-03-01T09:22:19.922Z,89.91
2019-03-01T09:23:26.245Z,89.91
2019-03-01T09:24:21.020Z,89.19
2019-03-01T09:25:19.886Z,88.68
2019-03-01T09:26:20.685Z,88.47
2019-03-01T09:27:19.920Z,88.47
2019-03-01T09:28:19.823Z,89.09
2019-03-01T09:29:19.804Z,89.81
2019-03-01T09:30:19.801Z,89.25
2019-03-01T09:31:19.787Z,88.06
2019-03-01T09:32:19.817Z,88.78
2019-03-01T09:33:21.244Z,88.99
2019-03-01T09:34:19.805Z,88.64
2019-03-01T09:35:19.741Z,87.92
2019-03-01T09:36:21.413Z,88.33
2019-03-01T09:37:19.711Z,88.74
2019-03-01T09:38:19.782Z,88.89
2019-03-01T09:39:19.721Z,88.95
2019-03-01T09:40:19.694Z,89.56
2019-03-01T09:41:26.818Z,89.05
2019-03-01T09:43:53.228Z,88.59
2019-03-01T09:44:53.202Z,88.59
2019-03-01T09:45:53.181Z,88.70
2019-03-01T09:46:53.194Z,88.80
2019-03-01T09:47:53.176Z,88.18
2019-03-01T09:48:53.171Z,87.57
2019-03-01T09:49:56.347Z,87.26
2019-03-01T09:50:53.149Z,88.29
2019-03-01T09:51:53.125Z,88.95
2019-03-01T09:52:55.526Z,88.90
2019-03-01T09:53:54.093Z,89.01
2019-03-01T09:54:53.106Z,89.11
2019-03-01T09:55:53.117Z,89.22
2019-03-01T09:56:53.108Z,89.01
2019-03-01T09:57:53.075Z,88.80
2019-03-01T09:58:53.048Z,88.53
2019-03-01T09:59:53.042Z,87.60
2019-03-01T10:00:56.268Z,87.09
2019-03-01T10:01:53.048Z,88.84
2019-03-01T10:02:53.019Z,88.84
2019-03-01T10:03:53.050Z,88.84
2019-03-01T10:04:52.996Z,89.56
2019-03-01T10:05:53.004Z,89.36
2019-03-01T10:06:53.044Z,89.05
2019-03-01T10:07:52.950Z,89.46
2019-03-01T10:08:52.976Z,89.97
2019-03-01T10:09:52.935Z,89.61
2019-03-01T10:10:52.916Z,89.77
2019-03-01T10:11:59.958Z,89.67
2019-03-01T10:12:52.893Z,89.87
2019-03-01T10:13:52.920Z,90.59
2019-03-01T10:14:52.863Z,90.59
2019-03-01T10:15:52.868Z,89.87
2019-03-01T10:16:52.838Z,90.28
2019-03-01T10:17:52.846Z,90.43
2019-03-01T10:18:52.823Z,91.05
2019-03-01T10:19:52.816Z,89.50
2019-03-01T10:20:52.800Z,90.73
2019-03-01T10:21:52.824Z,90.94
2019-03-01T10:22:52.784Z,91.36
2019-03-01T10:23:52.759Z,90.33
2019-03-01T10:24:52.824Z,90.39
2019-03-01T10:25:59.876Z,90.33
2019-03-01T10:26:52.727Z,90.43
2019-03-01T10:27:52.725Z,90.73
2019-03-01T10:28:52.772Z,91.36
2019-03-01T10:29:52.735Z,91.00
2019-03-01T10:30:52.688Z,90.90
2019-03-01T10:31:52.678Z,91.52
2019-03-01T10:32:52.662Z,91.11
2019-03-01T10:33:52.659Z,91.66
2019-03-01T10:34:52.661Z,91.56
2019-03-01T10:35:52.639Z,91.15
2019-03-01T10:36:52.621Z,91.87
2019-03-01T10:37:53.674Z,92.44
2019-03-01T10:38:52.595Z,92.18
2019-03-01T10:39:55.563Z,91.42
2019-03-01T10:40:59.754Z,90.22
2019-03-01T10:41:52.601Z,90.22
2019-03-01T10:42:52.710Z,90.73
2019-03-01T10:43:52.577Z,90.84
2019-03-01T10:44:52.594Z,90.16
2019-03-01T10:45:52.616Z,90.22
2019-03-01T10:46:52.534Z,90.67
2019-03-01T10:47:52.524Z,90.73
2019-03-01T10:48:52.485Z,91.25
2019-03-01T10:49:52.487Z,91.77
2019-03-01T10:50:52.468Z,91.46
2019-03-01T10:51:52.480Z,90.78
2019-03-01T10:52:52.459Z,90.88
2019-03-01T10:53:52.476Z,91.30
2019-03-01T10:54:52.423Z,91.19
2019-03-01T10:55:52.442Z,91.19
2019-03-01T10:56:52.410Z,91.60
2019-03-01T10:57:52.473Z,90.88
2019-03-01T10:58:52.435Z,90.47
2019-03-01T10:59:52.405Z,90.67
2019-03-01T11:00:59.541Z,92.22
2019-03-01T11:01:52.350Z,92.12
2019-03-01T11:02:52.333Z,92.12
2019-03-01T11:03:52.348Z,90.88
2019-03-01T11:04:52.311Z,90.61
2019-03-01T11:05:53.039Z,91.13
2019-03-01T11:06:52.288Z,91.81
2019-03-01T11:07:52.282Z,91.19
2019-03-01T11:08:52.279Z,91.34
2019-03-01T11:09:52.263Z,91.96
2019-03-01T11:10:52.326Z,91.44
2019-03-01T11:11:52.231Z,90.61
2019-03-01T11:12:52.224Z,90.78
2019-03-01T11:13:52.224Z,91.50
2019-03-01T11:14:52.199Z,91.81
2019-03-01T11:15:52.200Z,90.47
2019-03-01T11:16:52.185Z,91.40
2019-03-01T11:17:52.181Z,90.57
2019-03-01T11:18:52.202Z,90.22
2019-03-01T11:19:52.152Z,90.37
2019-03-01T11:20:52.223Z,89.54
2019-03-01T11:21:52.157Z,89.23
2019-03-01T11:22:52.127Z,90.16
2019-03-01T11:23:52.102Z,90.57
2019-03-01T11:24:52.096Z,90.47
2019-03-01T11:25:52.123Z,91.60
2019-03-01T11:26:52.067Z,92.12
2019-03-01T11:27:52.069Z,92.94
2019-03-01T11:28:52.060Z,92.29
2019-03-01T11:29:52.032Z,92.63
2019-03-01T11:30:52.040Z,92.94
2019-03-01T11:31:52.069Z,92.29
2019-03-01T11:32:52.034Z,91.87
2019-03-01T11:33:51.991Z,92.29
2019-03-01T11:34:51.993Z,91.05
2019-03-01T11:35:51.972Z,90.53
2019-03-01T11:36:52.011Z,90.53
2019-03-01T11:37:51.962Z,90.53
2019-03-01T11:38:51.949Z,91.77
2019-03-01T11:39:51.924Z,91.56
2019-03-01T11:40:51.921Z,92.18
2019-03-01T11:41:51.934Z,91.87
2019-03-01T11:42:51.919Z,91.87
2019-03-01T11:43:51.883Z,91.15
2019-03-01T11:44:51.871Z,91.21
2019-03-01T11:45:51.857Z,92.24
2019-03-01T11:46:51.861Z,92.14
2019-03-01T11:47:51.871Z,90.49
2019-03-01T11:48:51.822Z,90.01
2019-03-01T11:49:51.818Z,90.53
2019-03-01T11:50:51.827Z,90.53
2019-03-01T11:51:51.810Z,90.64
2019-03-01T11:52:51.815Z,90.94
2019-03-01T11:53:51.778Z,91.05
2019-03-01T11:54:51.809Z,91.66
2019-03-01T11:55:51.803Z,91.00
2019-03-01T11:56:53.623Z,90.53
2019-03-01T11:57:51.759Z,90.73
2019-03-01T11:58:51.727Z,90.53
2019-03-01T11:59:51.714Z,90.33
2019-03-01T12:00:52.439Z,90.01
2019-03-01T12:01:51.746Z,90.33
2019-03-01T12:02:51.670Z,89.91
2019-03-01T12:03:51.668Z,89.91
2019-03-01T12:04:51.658Z,90.33
2019-03-01T12:05:51.649Z,90.53
2019-03-01T12:06:51.746Z,90.43
2019-03-01T12:07:51.637Z,90.64
2019-03-01T12:08:51.606Z,90.53
2019-03-01T12:09:51.604Z,90.53
2019-03-01T12:10:51.604Z,91.36
2019-03-01T12:11:51.579Z,91.56
2019-03-01T12:12:51.600Z,91.31
2019-03-01T12:13:51.571Z,91.46
2019-03-01T12:14:51.538Z,91.56
2019-03-01T12:15:59.195Z,91.52
2019-03-01T12:16:51.535Z,90.12
2019-03-01T12:17:51.537Z,90.43
2019-03-01T12:18:51.532Z,90.53
2019-03-01T12:19:51.500Z,90.22
2019-03-01T12:20:51.469Z,89.40
2019-03-01T12:21:51.491Z,89.25
2019-03-01T12:22:51.479Z,90.12
2019-03-01T12:23:51.477Z,90.08
2019-03-01T12:24:51.469Z,90.12
2019-03-01T12:25:51.432Z,89.61
2019-03-01T12:26:51.409Z,90.33
2019-03-01T12:27:51.408Z,90.67
2019-03-01T12:28:51.379Z,91.15
2019-03-01T12:29:51.376Z,91.66
2019-03-01T12:30:51.381Z,90.99
2019-03-01T12:31:51.357Z,90.78
2019-03-01T12:32:51.339Z,91.19
2019-03-01T12:33:51.344Z,91.09
2019-03-01T12:34:51.343Z,92.12
2019-03-01T12:35:51.342Z,92.02
2019-03-01T12:36:51.353Z,91.91
2019-03-01T12:37:51.286Z,91.81
2019-03-01T12:38:51.430Z,92.22
2019-03-01T12:39:51.288Z,92.12
2019-03-01T12:40:51.293Z,91.91
2019-03-01T12:41:51.256Z,92.27
2019-03-01T12:42:51.236Z,92.16
2019-03-01T12:43:51.221Z,92.88
2019-03-01T12:44:52.261Z,91.91
2019-03-01T12:45:51.233Z,92.33
2019-03-01T12:46:51.190Z,93.05
2019-03-01T12:47:51.201Z,93.35
2019-03-01T12:48:51.181Z,92.22
2019-03-01T12:49:51.167Z,91.91
2019-03-01T12:50:51.143Z,92.22
2019-03-01T12:51:51.133Z,92.22
2019-03-01T12:52:51.125Z,92.12
2019-03-01T12:53:51.109Z,92.12