createdAt,value
2019-06-07T00:02:50.667Z,18.30
2019-06-07T00:07:42.303Z,17.70
2019-06-07T00:12:33.947Z,17.70
2019-06-07T00:17:24.919Z,17.70
2019-06-07T00:22:29.092Z,18.50
2019-06-07T00:27:06.759Z,18.90
2019-06-07T00:31:57.675Z,18.60
2019-06-07T00:36:48.634Z,18.20
2019-06-07T00:41:39.603Z,17.90
2019-06-07T00:46:30.488Z,17.60
2019-06-07T00:51:23.903Z,17.90
2019-06-07T00:56:13.827Z,18.80
2019-06-07T01:01:04.078Z,18.70
2019-06-07T01:05:55.220Z,18.40
2019-06-07T01:10:53.506Z,18.00
2019-06-07T01:15:37.362Z,17.70
2019-06-07T01:20:28.253Z,17.50
2019-06-07T01:25:22.707Z,18.10
2019-06-07T01:30:10.111Z,18.60
2019-06-07T01:35:00.999Z,18.50
2019-06-07T01:39:52.674Z,17.70
2019-06-07T01:44:44.298Z,17.40
2019-06-07T01:49:35.209Z,17.40
2019-06-07T01:54:53.358Z,17.40
2019-06-07T01:59:17.779Z,18.10
2019-06-07T02:04:08.070Z,18.30
2019-06-07T02:08:59.002Z,17.90
2019-06-07T02:13:49.925Z,17.50
2019-06-07T02:19:00.615Z,17.10
2019-06-07T02:23:33.747Z,16.90
2019-06-07T02:28:37.036Z,17.90
2019-06-07T02:33:15.346Z,17.80
2019-06-07T02:38:06.235Z,17.80
2019-06-07T02:42:57.161Z,17.40
2019-06-07T02:47:48.071Z,17.00
2019-06-07T02:52:40.734Z,16.70
2019-06-07T02:57:36.819Z,16.50
2019-06-07T03:02:21.072Z,16.90
2019-06-07T03:07:11.973Z,17.50
2019-06-07T03:12:02.894Z,17.40
2019-06-07T03:22:14.190Z,16.30
2019-06-07T03:31:56.072Z,16.40
2019-06-07T03:36:46.981Z,17.10
2019-06-07T03:41:50.173Z,17.30
2019-06-07T03:46:30.140Z,16.80
2019-06-07T03:51:25.035Z,16.10
2019-06-07T03:56:12.169Z,16.10
2019-06-07T04:01:02.533Z,15.90
2019-06-07T04:05:53.520Z,16.30
2019-06-07T04:10:57.992Z,16.90
2019-06-07T04:15:38.371Z,16.80
2019-06-07T04:20:26.278Z,16.50
2019-06-07T04:25:17.198Z,16.10
2019-06-07T04:30:08.443Z,15.90
2019-06-07T04:34:59.153Z,15.60
2019-06-07T04:39:50.071Z,16.50
2019-06-07T04:44:42.733Z,16.90
2019-06-07T04:49:33.440Z,16.70
2019-06-07T04:54:22.911Z,16.30
2019-06-07T04:59:40.991Z,16.10
2019-06-07T05:04:04.746Z,15.90
2019-06-07T05:08:55.630Z,16.20
2019-06-07T05:13:46.521Z,16.90
2019-06-07T05:18:41.654Z,16.70
2019-06-07T05:24:03.485Z,16.70
2019-06-07T05:28:20.003Z,16.40
2019-06-07T05:33:11.629Z,16.00
2019-06-07T05:38:03.305Z,16.40
2019-06-07T05:42:54.196Z,16.40
2019-06-07T05:47:50.675Z,17.30
2019-06-07T05:52:39.973Z,17.30
2019-06-07T05:57:27.771Z,17.00
2019-06-07T06:02:24.643Z,16.60
2019-06-07T06:07:10.377Z,16.60
2019-06-07T06:12:02.443Z,16.50
2019-06-07T06:16:52.257Z,17.00
2019-06-07T06:21:46.119Z,17.60
2019-06-07T06:26:38.455Z,17.50
2019-06-07T06:31:26.110Z,17.30
2019-06-07T06:36:17.039Z,17.10
2019-06-07T06:41:16.001Z,16.90
2019-06-07T06:45:58.941Z,17.00
2019-06-07T06:50:52.445Z,17.80
2019-06-07T06:55:41.485Z,18.10
2019-06-07T07:00:46.149Z,18.00
2019-06-07T07:05:30.809Z,17.70
2019-06-07T07:10:29.787Z,17.60
2019-06-07T07:15:20.672Z,17.50
2019-06-07T07:20:11.563Z,17.90
2019-06-07T07:25:02.479Z,18.70
2019-06-07T07:30:16.656Z,18.90
2019-06-07T07:34:46.075Z,18.80
2019-06-07T07:39:35.324Z,18.80
2019-06-07T07:44:26.217Z,18.80
2019-06-07T07:49:17.109Z,18.90
2019-06-07T07:54:10.932Z,19.70
2019-06-07T07:59:01.810Z,20.40
2019-06-07T08:03:50.694Z,20.40
2019-06-07T08:08:40.871Z,20.20
2019-06-07T08:13:31.787Z,20.20
2019-06-07T08:18:22.681Z,20.10
2019-06-07T08:23:13.598Z,20.40
2019-06-07T08:28:04.494Z,21.10
2019-06-07T08:33:06.025Z,21.30
2019-06-07T08:42:55.225Z,21.00
2019-06-07T08:47:28.169Z,20.90
2019-06-07T08:52:19.079Z,20.80
2019-06-07T08:57:20.601Z,21.30
2019-06-07T09:02:09.659Z,21.90
2019-06-07T09:07:07.382Z,21.80
2019-06-07T09:11:43.462Z,21.70
2019-06-07T09:16:35.112Z,21.30
2019-06-07T09:21:26.005Z,21.20
2019-06-07T09:26:18.930Z,22.10
2019-06-07T09:31:10.395Z,22.10
2019-06-07T09:36:01.551Z,22.30
2019-06-07T09:40:50.435Z,22.10
2019-06-07T09:45:41.347Z,21.80
2019-06-07T09:50:32.246Z,21.70
2019-06-07T09:55:25.300Z,22.20
2019-06-07T10:00:38.993Z,22.20
2019-06-07T10:05:12.403Z,22.90
2019-06-07T10:10:12.538Z,23.10
2019-06-07T10:14:47.602Z,22.90
2019-06-07T10:19:38.546Z,22.60
2019-06-07T10:24:29.537Z,22.40
2019-06-07T10:29:20.461Z,22.70
2019-06-07T10:34:11.371Z,23.40
2019-06-07T10:39:02.896Z,23.60
2019-06-07T10:43:53.987Z,23.20
2019-06-07T10:48:45.631Z,23.00
2019-06-07T10:53:36.589Z,23.00
2019-06-07T10:58:27.517Z,23.30
2019-06-07T11:03:18.426Z,24.00
2019-06-07T11:08:10.247Z,24.60
2019-06-07T11:13:00.322Z,24.50
2019-06-07T11:17:51.957Z,24.50
2019-06-07T11:22:42.860Z,24.50
2019-06-07T11:27:34.502Z,25.70
2019-06-07T11:32:26.147Z,26.50
2019-06-07T11:37:19.071Z,26.70
2019-06-07T11:42:09.901Z,26.70
2019-06-07T11:46:59.633Z,26.80
2019-06-07T11:51:50.528Z,27.00
2019-06-07T11:56:42.156Z,28.00
2019-06-07T12:01:37.125Z,28.90
2019-06-07T12:06:24.763Z,28.80
2019-06-07T12:11:16.547Z,29.10
2019-06-07T12:16:06.584Z,29.10
2019-06-07T12:20:57.481Z,29.20
2019-06-07T12:25:49.119Z,30.10
2019-06-07T12:30:40.006Z,30.00
2019-06-07T12:35:31.653Z,30.80
2019-06-07T12:40:31.589Z,30.80
2019-06-07T12:45:30.592Z,30.80
2019-06-07T12:50:04.513Z,30.80
2019-06-07T12:54:56.200Z,31.50
2019-06-07T12:59:47.090Z,31.50
2019-06-07T13:04:38.008Z,32.00
2019-06-07T13:09:28.910Z,32.10
2019-06-07T13:14:20.100Z,32.00
2019-06-07T13:19:10.798Z,31.90
2019-06-07T13:24:01.729Z,31.90
2019-06-07T13:28:52.650Z,32.20
2019-06-07T13:33:43.885Z,32.50
2019-06-07T13:38:34.782Z,32.60
2019-06-07T13:43:25.869Z,32.40
2019-06-07T13:48:17.092Z,32.10
2019-06-07T13:53:07.546Z,32.00
2019-06-07T13:57:58.510Z,32.30
2019-06-07T14:02:49.453Z,32.80
2019-06-07T14:07:40.382Z,32.90
2019-06-07T14:12:31.275Z,32.60
2019-06-07T14:17:23.252Z,32.40
2019-06-07T14:22:13.105Z,32.20
2019-06-07T14:27:05.566Z,32.70
2019-06-07T14:31:56.471Z,32.70
2019-06-07T14:36:48.171Z,32.70
2019-06-07T14:41:39.085Z,32.70
2019-06-07T14:46:30.236Z,32.40
2019-06-07T14:51:20.895Z,32.20
2019-06-07T14:56:11.781Z,32.20
2019-06-07T15:01:03.466Z,32.90
2019-06-07T15:05:54.366Z,32.90
2019-06-07T15:10:45.249Z,33.00
2019-06-07T15:15:36.950Z,32.30
2019-06-07T15:20:27.846Z,32.20
2019-06-07T15:25:18.777Z,32.00
2019-06-07T15:30:11.086Z,32.20
2019-06-07T15:35:00.574Z,32.50
2019-06-07T15:39:52.340Z,32.30
2019-06-07T15:44:43.245Z,32.30
2019-06-07T15:49:34.203Z,31.80
2019-06-07T15:54:25.088Z,31.30
2019-06-07T15:59:15.978Z,31.20
2019-06-07T16:04:14.566Z,31.50
2019-06-07T16:09:06.503Z,31.50
2019-06-07T16:13:57.403Z,31.30
2019-06-07T16:18:48.314Z,30.70
2019-06-07T16:23:39.873Z,30.20
2019-06-07T16:28:30.157Z,29.80
2019-06-07T16:33:21.123Z,30.10
2019-06-07T16:38:12.012Z,30.20
2019-06-07T16:43:16.809Z,30.30
2019-06-07T16:47:53.818Z,29.70
2019-06-07T16:52:46.454Z,29.20
2019-06-07T16:57:36.656Z,28.70
2019-06-07T17:02:26.674Z,28.70
2019-06-07T17:07:17.604Z,29.00
2019-06-07T17:12:08.489Z,29.10
2019-06-07T17:16:59.390Z,28.90
2019-06-07T17:21:50.282Z,28.40
2019-06-07T17:26:43.418Z,27.70
2019-06-07T17:31:33.571Z,27.70
2019-06-07T17:36:24.479Z,28.00
2019-06-07T17:41:16.183Z,28.20
2019-06-07T17:46:07.094Z,28.20
2019-06-07T17:50:57.994Z,27.70
2019-06-07T17:55:50.240Z,27.20
2019-06-07T18:00:44.708Z,26.90
2019-06-07T18:05:36.369Z,27.40
2019-06-07T18:10:31.146Z,27.40
2019-06-07T18:15:23.010Z,27.20
2019-06-07T18:20:13.907Z,27.20
2019-06-07T18:25:04.801Z,26.80
2019-06-07T18:29:55.719Z,26.30
2019-06-07T18:34:46.812Z,26.30
2019-06-07T18:39:37.538Z,26.80
2019-06-07T18:44:28.464Z,27.10
2019-06-07T18:49:19.373Z,26.90
2019-06-07T18:54:10.308Z,26.40
2019-06-07T18:59:01.224Z,25.90
2019-06-07T19:03:52.183Z,25.50
2019-06-07T19:08:43.155Z,25.90
2019-06-07T19:13:34.087Z,26.30
2019-06-07T19:18:24.990Z,26.40
2019-06-07T19:23:15.908Z,25.90
2019-06-07T19:28:06.811Z,25.40
2019-06-07T19:32:59.539Z,25.00
2019-06-07T19:37:48.718Z,25.10
2019-06-07T19:42:39.586Z,25.60
2019-06-07T19:47:30.515Z,25.90
2019-06-07T19:52:21.405Z,25.50
2019-06-07T19:57:12.343Z,25.00
2019-06-07T20:02:04.185Z,24.60
2019-06-07T20:06:54.194Z,24.30
2019-06-07T20:11:45.831Z,25.20
2019-06-07T20:16:36.749Z,25.20
2019-06-07T20:21:27.662Z,25.10
2019-06-07T20:26:18.554Z,24.60
2019-06-07T20:31:09.491Z,24.10
2019-06-07T20:36:00.720Z,23.80
2019-06-07T20:40:51.693Z,24.00
2019-06-07T20:45:43.353Z,24.70
2019-06-07T20:50:34.243Z,24.60
2019-06-07T20:55:25.896Z,23.80
2019-06-07T21:00:21.733Z,23.80
2019-06-07T21:05:07.858Z,23.40
2019-06-07T21:09:59.489Z,23.50
2019-06-07T21:14:49.711Z,24.10
2019-06-07T21:19:40.729Z,24.30
2019-06-07T21:24:31.659Z,24.00
2019-06-07T21:29:22.567Z,23.50
2019-06-07T21:34:14.182Z,23.10
2019-06-07T21:39:04.407Z,22.90
2019-06-07T21:43:55.762Z,23.50
2019-06-07T21:48:47.629Z,23.90
2019-06-07T21:53:38.591Z,23.60
2019-06-07T21:58:29.515Z,23.20
2019-06-07T22:03:20.410Z,22.80
2019-06-07T22:08:12.316Z,22.60
2019-06-07T22:13:02.227Z,23.00
2019-06-07T22:17:53.150Z,23.50
2019-06-07T22:22:44.058Z,23.40
2019-06-07T22:27:35.014Z,23.00
2019-06-07T22:32:25.903Z,22.50
2019-06-07T22:37:20.100Z,22.20
2019-06-07T22:42:08.805Z,22.40
2019-06-07T22:46:58.934Z,23.00
2019-06-07T22:51:49.938Z,23.30
2019-06-07T22:56:40.947Z,22.90
2019-06-07T23:01:31.853Z,22.40
2019-06-07T23:06:22.792Z,22.00
2019-06-07T23:11:15.163Z,22.40
2019-06-07T23:16:05.541Z,22.40
2019-06-07T23:20:56.528Z,22.90
2019-06-07T23:25:47.454Z,22.60
2019-06-07T23:30:38.345Z,22.20
2019-06-07T23:35:29.975Z,21.50
2019-06-07T23:40:21.654Z,21.90
2019-06-07T23:45:13.754Z,21.90
2019-06-07T23:50:03.437Z,22.40
2019-06-07T23:54:54.422Z,22.30
2019-06-07T23:59:45.315Z,21.90
