createdAt,value
2022-12-15T08:11:03.124Z,11.25
2022-12-15T08:12:02.982Z,11.25
2022-12-15T08:13:02.972Z,11.25
2022-12-15T08:14:05.465Z,11.25
2022-12-15T08:15:02.979Z,11.25
2022-12-15T08:16:03.010Z,11.25
2022-12-15T08:17:03.029Z,11.25
2022-12-15T08:18:02.930Z,11.25
2022-12-15T08:19:02.909Z,11.25
2022-12-15T08:20:09.507Z,11.25
2022-12-15T08:21:03.886Z,11.25
2022-12-15T08:22:02.884Z,11.25
2022-12-15T08:23:02.879Z,11.25
2022-12-15T08:24:02.852Z,11.25
2022-12-15T08:25:02.856Z,11.25
2022-12-15T08:26:02.853Z,11.25
2022-12-15T08:27:02.841Z,11.25
2022-12-15T08:28:02.805Z,11.25
2022-12-15T08:29:17.797Z,11.25
2022-12-15T08:30:03.797Z,11.25
2022-12-15T08:31:02.797Z,16.88
2022-12-15T08:32:02.881Z,11.25
2022-12-15T08:33:02.772Z,16.88
2022-12-15T08:34:02.750Z,16.88
2022-12-15T08:35:02.736Z,16.88
2022-12-15T08:36:02.744Z,16.88
2022-12-15T08:37:02.719Z,16.88
2022-12-15T08:38:05.574Z,16.88
2022-12-15T08:39:02.705Z,22.50
2022-12-15T08:40:02.708Z,22.50
2022-12-15T08:41:02.671Z,22.50
2022-12-15T08:42:02.729Z,22.50
2022-12-15T08:43:02.687Z,22.50
2022-12-15T08:44:02.631Z,22.50
2022-12-15T08:45:02.624Z,22.50
2022-12-15T08:46:02.701Z,22.50
2022-12-15T08:47:02.632Z,22.50
2022-12-15T08:48:02.586Z,22.50
2022-12-15T08:49:02.585Z,22.50
2022-12-15T08:50:02.579Z,22.50
2022-12-15T08:51:02.576Z,22.50
2022-12-15T08:52:02.600Z,22.50
2022-12-15T08:53:41.334Z,22.50
2022-12-15T08:54:03.524Z,22.50
2022-12-15T08:55:02.518Z,22.50
2022-12-15T08:56:02.513Z,28.12
2022-12-15T08:57:02.508Z,28.12
2022-12-15T08:58:02.497Z,22.50
2022-12-15T08:59:02.496Z,28.12
2022-12-15T09:00:02.476Z,28.12
2022-12-15T09:01:02.552Z,33.75
2022-12-15T09:02:02.597Z,28.12
2022-12-15T09:03:02.441Z,28.12
2022-12-15T09:04:02.497Z,28.12
2022-12-15T09:05:02.406Z,28.12
2022-12-15T09:06:02.410Z,33.75
2022-12-15T09:07:02.402Z,28.12
2022-12-15T09:08:06.555Z,28.12
2022-12-15T09:09:02.392Z,28.12
2022-12-15T09:10:02.349Z,28.12
2022-12-15T09:11:02.354Z,28.12
2022-12-15T09:12:02.327Z,28.12
2022-12-15T09:13:02.321Z,28.12
2022-12-15T09:14:02.315Z,28.12
2022-12-15T09:15:02.314Z,33.75
2022-12-15T09:16:10.916Z,33.75
2022-12-15T09:17:03.371Z,33.75
2022-12-15T09:18:02.275Z,33.75
2022-12-15T09:19:02.270Z,33.75
2022-12-15T09:20:02.239Z,33.75
2022-12-15T09:21:02.232Z,28.12
2022-12-15T09:22:02.217Z,28.12
2022-12-15T09:23:02.232Z,28.12
2022-12-15T09:24:02.307Z,28.12
2022-12-15T09:25:02.199Z,28.12
2022-12-15T09:26:02.173Z,33.75
2022-12-15T09:27:02.167Z,33.75
2022-12-15T09:28:02.150Z,33.75
2022-12-15T09:29:02.344Z,28.12
2022-12-15T09:30:02.145Z,28.12
2022-12-15T09:31:02.315Z,22.50
2022-12-15T09:32:02.116Z,28.12
2022-12-15T09:33:02.101Z,28.12
2022-12-15T09:34:02.189Z,28.12
2022-12-15T09:35:02.079Z,28.12
2022-12-15T09:36:02.073Z,22.50
2022-12-15T09:37:02.052Z,22.50
2022-12-15T09:38:02.036Z,22.50
2022-12-15T09:39:02.154Z,28.12
2022-12-15T09:40:02.069Z,28.12
2022-12-15T09:41:02.007Z,28.12
2022-12-15T09:42:01.992Z,28.12
2022-12-15T09:43:32.880Z,28.12
2022-12-15T09:44:02.979Z,28.12
2022-12-15T09:45:01.982Z,28.12
2022-12-15T09:46:02.008Z,28.12
2022-12-15T09:47:01.982Z,33.75
2022-12-15T09:48:01.940Z,33.75
2022-12-15T09:49:01.925Z,33.75
2022-12-15T09:50:01.932Z,39.38
2022-12-15T09:51:02.022Z,39.38
2022-12-15T09:52:07.170Z,33.75
2022-12-15T09:53:02.876Z,39.38
2022-12-15T09:54:02.263Z,45.00
2022-12-15T09:55:02.061Z,45.00
2022-12-15T09:56:01.854Z,50.62
2022-12-15T09:57:01.856Z,45.00
2022-12-15T09:58:06.040Z,56.25
2022-12-15T09:59:02.808Z,61.88
2022-12-15T10:00:01.816Z,56.25
2022-12-15T10:01:01.815Z,50.62
2022-12-15T10:02:02.023Z,50.62
2022-12-15T10:03:02.086Z,39.38
2022-12-15T10:04:01.955Z,39.38
2022-12-15T10:05:01.761Z,45.00
2022-12-15T10:06:20.098Z,39.38
2022-12-15T10:07:02.749Z,39.38
2022-12-15T10:08:01.707Z,45.00
2022-12-15T10:09:01.706Z,45.00
2022-12-15T10:10:01.702Z,45.00
2022-12-15T10:11:01.685Z,45.00
2022-12-15T10:12:01.682Z,45.00
2022-12-15T10:13:02.650Z,50.62
2022-12-15T10:14:01.644Z,50.62
2022-12-15T10:15:01.647Z,50.62
2022-12-15T10:16:01.712Z,50.62
2022-12-15T10:17:01.629Z,50.62
2022-12-15T10:18:01.618Z,50.62
2022-12-15T10:19:02.209Z,56.25
2022-12-15T10:20:01.572Z,56.25
2022-12-15T10:21:01.580Z,61.88
2022-12-15T10:22:01.567Z,61.88
2022-12-15T10:23:01.580Z,61.88
2022-12-15T10:24:01.606Z,61.88
2022-12-15T10:25:10.426Z,61.88
2022-12-15T10:26:02.518Z,61.88
2022-12-15T10:27:01.515Z,61.88
2022-12-15T10:28:01.511Z,61.88
2022-12-15T10:29:01.477Z,61.88
2022-12-15T10:30:01.754Z,73.12
2022-12-15T10:31:01.531Z,67.50
2022-12-15T10:32:01.560Z,61.88
2022-12-15T10:33:01.459Z,67.50
2022-12-15T10:34:01.422Z,61.88
2022-12-15T10:35:01.528Z,61.88
2022-12-15T10:36:01.396Z,61.88
2022-12-15T10:37:01.400Z,61.88
2022-12-15T10:38:01.405Z,67.50
2022-12-15T10:39:01.375Z,61.88
2022-12-15T10:40:01.349Z,61.88
2022-12-15T10:41:01.362Z,61.88
2022-12-15T10:42:01.327Z,61.88
2022-12-15T10:43:01.333Z,61.88
2022-12-15T10:44:01.304Z,67.50
2022-12-15T10:45:01.310Z,61.88
2022-12-15T10:46:01.378Z,56.25
2022-12-15T10:47:01.288Z,61.88
2022-12-15T10:48:01.278Z,61.88
2022-12-15T10:49:01.257Z,61.88
2022-12-15T10:50:01.251Z,50.62
2022-12-15T10:51:01.282Z,61.88
2022-12-15T10:52:01.231Z,45.00
2022-12-15T10:53:01.269Z,45.00
2022-12-15T10:54:01.194Z,50.62
2022-12-15T10:55:01.186Z,50.62
2022-12-15T10:56:01.171Z,56.25
2022-12-15T10:57:01.165Z,56.25
2022-12-15T10:58:01.165Z,56.25
2022-12-15T10:59:01.158Z,50.62
2022-12-15T11:00:01.124Z,56.25
2022-12-15T11:01:01.130Z,56.25
2022-12-15T11:02:01.229Z,56.25
2022-12-15T11:03:01.618Z,50.62
2022-12-15T11:04:01.873Z,50.62
2022-12-15T11:05:01.086Z,50.62
2022-12-15T11:06:01.071Z,50.62
2022-12-15T11:07:01.104Z,50.62
2022-12-15T11:08:01.052Z,50.62
2022-12-15T11:09:01.025Z,50.62
2022-12-15T11:10:01.055Z,50.62
2022-12-15T11:11:01.187Z,50.62
2022-12-15T11:12:00.987Z,50.62
2022-12-15T11:13:00.984Z,45.00
2022-12-15T11:14:00.964Z,45.00
2022-12-15T11:15:00.976Z,45.00
2022-12-15T11:16:00.956Z,45.00
2022-12-15T11:17:00.937Z,50.62
2022-12-15T11:18:00.949Z,50.62
2022-12-15T11:19:00.929Z,50.62
2022-12-15T11:20:02.944Z,45.00
2022-12-15T11:21:00.898Z,50.62
2022-12-15T11:22:00.896Z,50.62
2022-12-15T11:23:00.903Z,50.62
2022-12-15T11:24:00.881Z,50.62
2022-12-15T11:25:00.857Z,56.25
2022-12-15T11:26:06.757Z,61.88
2022-12-15T11:27:01.826Z,61.88
2022-12-15T11:28:00.826Z,73.12
2022-12-15T11:29:00.809Z,67.50
2022-12-15T11:30:00.812Z,61.88
2022-12-15T11:31:00.776Z,56.25
2022-12-15T11:33:01.775Z,61.88
2022-12-15T11:34:00.769Z,73.12
2022-12-15T11:35:00.744Z,73.12
2022-12-15T11:36:00.752Z,61.88
2022-12-15T11:37:00.723Z,61.88
2022-12-15T11:38:00.706Z,67.50
2022-12-15T11:39:00.880Z,73.12
2022-12-15T11:40:00.704Z,78.75
2022-12-15T11:41:00.690Z,84.38
2022-12-15T11:42:00.655Z,73.12
2022-12-15T11:43:00.685Z,73.12
2022-12-15T11:44:04.276Z,84.38
2022-12-15T11:45:01.730Z,95.62
2022-12-15T11:46:00.633Z,84.38
2022-12-15T11:47:00.596Z,90.00
2022-12-15T11:48:00.609Z,84.38
2022-12-15T11:49:00.572Z,95.62
2022-12-15T11:50:00.598Z,101.25
2022-12-15T11:51:00.562Z,140.62
2022-12-15T11:52:00.546Z,90.00
2022-12-15T11:53:00.566Z,112.50
2022-12-15T11:54:00.555Z,123.75
2022-12-15T11:55:00.552Z,135.00
2022-12-15T11:56:00.495Z,129.38
2022-12-15T11:57:00.496Z,135.00
2022-12-15T11:58:00.491Z,123.75
2022-12-15T11:59:00.474Z,118.12
2022-12-15T12:00:00.521Z,95.62
2022-12-15T12:01:00.465Z,129.38
2022-12-15T12:02:03.284Z,129.38
2022-12-15T12:03:00.481Z,135.00
2022-12-15T12:04:00.407Z,123.75
2022-12-15T12:05:00.420Z,101.25
2022-12-15T12:06:00.417Z,123.75
2022-12-15T12:07:00.428Z,135.00
2022-12-15T12:08:00.375Z,123.75
2022-12-15T12:09:00.359Z,118.12
2022-12-15T12:10:00.368Z,112.50
2022-12-15T12:11:00.418Z,101.25
2022-12-15T12:12:00.332Z,101.25
2022-12-15T12:13:00.305Z,106.88
2022-12-15T12:14:00.298Z,123.75
2022-12-15T12:15:00.309Z,101.25
2022-12-15T12:16:00.299Z,123.75
2022-12-15T12:17:00.257Z,123.75
2022-12-15T12:18:00.264Z,123.75
2022-12-15T12:19:00.464Z,123.75
2022-12-15T12:20:00.280Z,123.75
2022-12-15T12:21:00.220Z,106.88
2022-12-15T12:22:00.207Z,95.62
2022-12-15T12:23:00.201Z,112.50
2022-12-15T12:24:00.219Z,112.50
2022-12-15T12:25:00.215Z,101.25
2022-12-15T12:26:03.155Z,112.50
2022-12-15T12:27:00.178Z,101.25
2022-12-15T12:28:00.136Z,118.12
2022-12-15T12:29:00.135Z,101.25
2022-12-15T12:30:00.129Z,73.12
2022-12-15T12:31:00.147Z,78.75
2022-12-15T12:32:04.433Z,101.25
2022-12-15T12:33:00.136Z,90.00
2022-12-15T12:34:00.138Z,95.62
2022-12-15T12:36:01.090Z,106.88
2022-12-15T12:37:00.116Z,106.88
2022-12-15T12:38:03.216Z,101.25
2022-12-15T12:39:00.115Z,106.88
2022-12-15T12:40:00.075Z,112.50
2022-12-15T12:41:00.102Z,106.88
2022-12-15T12:42:00.013Z,101.25
2022-12-15T12:43:00.083Z,95.62
2022-12-15T12:44:00.007Z,95.62
2022-12-15T12:44:59.990Z,95.62
2022-12-15T12:45:59.976Z,95.62
2022-12-15T12:47:00.023Z,95.62
2022-12-15T12:47:59.944Z,95.62
2022-12-15T12:48:59.940Z,95.62
2022-12-15T12:49:59.949Z,90.00
2022-12-15T12:50:59.932Z,95.62
2022-12-15T12:51:59.962Z,101.25
2022-12-15T12:52:59.907Z,95.62
2022-12-15T12:53:59.889Z,95.62
2022-12-15T12:54:59.866Z,101.25
2022-12-15T12:55:59.858Z,101.25
2022-12-15T12:56:59.879Z,106.88
2022-12-15T12:57:59.883Z,106.88
2022-12-15T12:58:59.907Z,106.88
2022-12-15T12:59:59.813Z,101.25
2022-12-15T13:00:59.920Z,101.25
2022-12-15T13:02:00.010Z,95.62
2022-12-15T13:02:59.917Z,90.00
2022-12-15T13:03:59.741Z,90.00
2022-12-15T13:04:59.766Z,84.38
2022-12-15T13:05:59.774Z,90.00
2022-12-15T13:06:59.737Z,78.75
2022-12-15T13:07:59.786Z,84.38
2022-12-15T13:08:59.707Z,84.38
2022-12-15T13:09:59.689Z,61.88
2022-12-15T13:10:59.672Z,95.62
2022-12-15T13:12:01.083Z,73.12
2022-12-15T13:12:59.650Z,61.88
2022-12-15T13:13:59.713Z,61.88
2022-12-15T13:14:59.647Z,73.12
2022-12-15T13:15:59.623Z,78.75
2022-12-15T13:17:25.334Z,84.38
2022-12-15T13:18:00.661Z,84.38
2022-12-15T13:18:59.601Z,84.38
2022-12-15T13:19:59.566Z,78.75
2022-12-15T13:20:59.574Z,78.75
2022-12-15T13:21:59.557Z,78.75
2022-12-15T13:22:59.545Z,78.75
2022-12-15T13:23:59.545Z,84.38
2022-12-15T13:24:59.543Z,78.75
2022-12-15T13:25:59.518Z,84.38
2022-12-15T13:26:59.489Z,78.75
2022-12-15T13:27:59.510Z,78.75
2022-12-15T13:28:59.473Z,73.12
2022-12-15T13:29:59.516Z,73.12
2022-12-15T13:31:04.579Z,56.25
2022-12-15T13:32:00.537Z,45.00
2022-12-15T13:32:59.467Z,45.00
2022-12-15T13:33:59.426Z,67.50
2022-12-15T13:35:00.249Z,73.12
2022-12-15T13:35:59.396Z,73.12
2022-12-15T13:36:59.401Z,73.12
2022-12-15T13:37:59.396Z,67.50
2022-12-15T13:38:59.407Z,61.88
2022-12-15T13:39:59.362Z,61.88
2022-12-15T13:40:59.385Z,50.62
2022-12-15T13:43:00.291Z,50.62
2022-12-15T13:43:59.295Z,56.25
2022-12-15T13:44:59.285Z,56.25
2022-12-15T13:45:59.368Z,56.25
2022-12-15T13:46:59.273Z,50.62
2022-12-15T13:47:59.237Z,50.62
2022-12-15T13:48:59.331Z,50.62
2022-12-15T13:50:01.711Z,50.62
2022-12-15T13:50:59.233Z,45.00
2022-12-15T13:51:59.205Z,45.00
2022-12-15T13:53:18.300Z,39.38
2022-12-15T13:54:00.189Z,39.38
2022-12-15T13:54:59.160Z,39.38
2022-12-15T13:55:59.194Z,39.38
2022-12-15T13:56:59.151Z,39.38
2022-12-15T13:57:59.143Z,39.38
2022-12-15T13:58:59.112Z,39.38
2022-12-15T13:59:59.128Z,33.75
2022-12-15T14:00:59.212Z,33.75
2022-12-15T14:01:59.183Z,28.12
2022-12-15T14:02:59.225Z,33.75
2022-12-15T14:03:59.069Z,33.75
2022-12-15T14:04:59.041Z,33.75
2022-12-15T14:05:59.198Z,33.75
2022-12-15T14:06:59.035Z,33.75
2022-12-15T14:07:59.012Z,33.75
2022-12-15T14:08:59.004Z,28.12
2022-12-15T14:09:59.020Z,28.12
2022-12-15T14:10:58.974Z,28.12
2022-12-15T14:11:59.123Z,28.12
2022-12-15T14:12:59.081Z,22.50
2022-12-15T14:13:58.944Z,22.50
2022-12-15T14:14:58.928Z,22.50
2022-12-15T14:15:58.924Z,22.50
2022-12-15T14:16:59.120Z,22.50
2022-12-15T14:17:58.911Z,16.88
2022-12-15T14:18:58.995Z,16.88
2022-12-15T14:19:58.890Z,16.88
2022-12-15T14:20:58.876Z,16.88
2022-12-15T14:21:58.939Z,16.88
2022-12-15T14:22:58.876Z,16.88
2022-12-15T14:24:37.401Z,16.88
2022-12-15T14:24:59.838Z,16.88
2022-12-15T14:25:58.845Z,16.88
2022-12-15T14:26:58.795Z,16.88
2022-12-15T14:27:58.860Z,16.88
2022-12-15T14:28:58.774Z,16.88
2022-12-15T14:30:00.812Z,16.88
2022-12-15T14:30:58.784Z,16.88
2022-12-15T14:31:58.801Z,16.88
2022-12-15T14:32:58.751Z,16.88
2022-12-15T14:33:58.732Z,16.88
2022-12-15T14:34:58.758Z,11.25
2022-12-15T14:35:58.721Z,11.25
2022-12-15T14:36:58.697Z,11.25
2022-12-15T14:37:58.739Z,11.25
2022-12-15T14:38:58.669Z,11.25
2022-12-15T14:39:58.679Z,11.25
2022-12-15T14:40:58.663Z,11.25
2022-12-15T14:41:58.637Z,11.25
2022-12-15T14:42:59.084Z,11.25
2022-12-15T14:44:31.739Z,11.25
2022-12-15T14:44:59.607Z,11.25
2022-12-15T14:45:58.635Z,11.25
2022-12-15T14:46:58.569Z,11.25
2022-12-15T14:48:40.025Z,11.25
2022-12-15T14:49:00.121Z,11.25
2022-12-15T14:49:58.544Z,11.25
2022-12-15T14:50:58.568Z,11.25
2022-12-15T14:51:58.535Z,11.25
2022-12-15T14:52:58.554Z,11.25
2022-12-15T14:53:58.617Z,5.62
2022-12-15T14:54:58.506Z,5.62
2022-12-15T14:55:58.523Z,5.62
2022-12-15T14:56:58.511Z,5.62
2022-12-15T14:57:58.497Z,5.62
2022-12-15T14:58:58.527Z,5.62
2022-12-15T14:59:58.485Z,5.62
2022-12-15T15:00:58.498Z,5.62
2022-12-15T15:01:59.353Z,5.62
2022-12-15T15:02:58.536Z,5.62
2022-12-15T15:03:09.546Z,61.88
2022-12-15T15:03:12.825Z,95.62
2022-12-15T15:03:58.415Z,5.62
2022-12-15T15:04:58.370Z,5.62
2022-12-15T15:05:58.453Z,5.62
2022-12-15T15:06:58.379Z,5.62
2022-12-15T15:07:58.352Z,5.62
2022-12-15T15:08:58.342Z,5.62
2022-12-15T15:09:58.331Z,5.62
2022-12-15T15:10:58.307Z,5.62
2022-12-15T15:11:58.617Z,5.62
2022-12-15T15:12:58.292Z,0.00
2022-12-15T15:13:58.299Z,0.00
2022-12-15T15:14:58.299Z,0.00
2022-12-15T15:15:58.269Z,0.00
2022-12-15T15:16:58.327Z,0.00
2022-12-15T15:17:58.251Z,0.00
2022-12-15T15:18:58.222Z,0.00
2022-12-15T15:19:58.226Z,0.00
2022-12-15T15:20:58.203Z,0.00
2022-12-15T15:21:58.182Z,0.00
2022-12-15T15:22:58.256Z,0.00
2022-12-15T15:23:58.161Z,0.00
2022-12-15T15:24:58.195Z,0.00
2022-12-15T15:25:58.153Z,0.00
2022-12-15T15:26:58.216Z,0.00
2022-12-15T15:27:58.132Z,0.00
2022-12-15T15:28:58.102Z,0.00
2022-12-15T15:29:58.109Z,0.00
2022-12-15T15:30:58.213Z,0.00
2022-12-15T15:31:58.072Z,0.00
2022-12-15T15:32:58.058Z,0.00
2022-12-15T15:33:58.065Z,0.00
2022-12-15T15:34:58.052Z,0.00
2022-12-15T15:35:58.041Z,0.00
2022-12-15T15:36:58.028Z,0.00
2022-12-15T15:37:58.008Z,0.00
2022-12-15T15:38:58.025Z,0.00
2022-12-15T15:39:57.979Z,0.00
2022-12-15T15:40:58.034Z,0.00
2022-12-15T15:41:57.971Z,0.00
2022-12-15T15:42:57.961Z,0.00
2022-12-15T15:43:57.947Z,0.00
2022-12-15T15:44:57.950Z,0.00
2022-12-15T15:45:58.005Z,0.00
2022-12-15T15:46:57.916Z,0.00
2022-12-15T15:47:57.894Z,0.00
2022-12-15T15:48:57.901Z,0.00
2022-12-15T15:49:57.897Z,0.00
2022-12-15T15:50:57.860Z,0.00
2022-12-15T15:51:57.867Z,0.00
2022-12-15T15:52:57.837Z,0.00
2022-12-15T15:53:57.822Z,0.00
2022-12-15T15:54:57.832Z,0.00
2022-12-15T15:55:57.811Z,0.00
2022-12-15T15:56:57.827Z,0.00
2022-12-15T15:57:57.787Z,0.00
2022-12-15T15:58:57.770Z,0.00
2022-12-15T15:59:57.765Z,0.00
2022-12-15T16:00:57.796Z,0.00
2022-12-15T16:01:57.917Z,0.00
2022-12-15T16:02:57.944Z,0.00
2022-12-15T16:03:57.802Z,0.00
2022-12-15T16:04:57.707Z,0.00
2022-12-15T16:05:57.690Z,0.00
2022-12-15T16:06:57.703Z,0.00
2022-12-15T16:07:57.690Z,0.00
2022-12-15T16:08:57.669Z,0.00
2022-12-15T16:09:58.220Z,0.00
2022-12-15T16:10:57.657Z,0.00
2022-12-15T16:11:57.629Z,0.00
2022-12-15T16:12:57.625Z,0.00
2022-12-15T16:13:57.607Z,0.00
2022-12-15T16:14:57.602Z,0.00
2022-12-15T16:15:57.628Z,0.00
2022-12-15T16:16:57.564Z,0.00
2022-12-15T16:17:57.573Z,0.00
2022-12-15T16:18:57.543Z,0.00
2022-12-15T16:19:57.530Z,0.00
2022-12-15T16:20:57.536Z,0.00
2022-12-15T16:21:57.509Z,0.00
2022-12-15T16:22:57.496Z,0.00
2022-12-15T16:23:57.531Z,0.00
2022-12-15T16:24:57.488Z,0.00
2022-12-15T16:25:57.458Z,0.00
2022-12-15T16:26:57.552Z,0.00
2022-12-15T16:27:57.452Z,0.00
2022-12-15T16:28:57.468Z,0.00
2022-12-15T16:29:57.415Z,0.00
2022-12-15T16:30:57.459Z,0.00
2022-12-15T16:31:57.452Z,0.00
2022-12-15T16:32:57.407Z,0.00
2022-12-15T16:33:57.377Z,0.00
2022-12-15T16:34:57.394Z,0.00
2022-12-15T16:35:57.349Z,0.00
2022-12-15T16:36:57.355Z,0.00
2022-12-15T16:37:57.339Z,0.00
2022-12-15T16:38:57.331Z,0.00
2022-12-15T16:39:57.333Z,0.00
2022-12-15T16:40:57.312Z,0.00
2022-12-15T16:41:57.421Z,0.00
2022-12-15T16:42:57.314Z,0.00
2022-12-15T16:43:57.257Z,0.00
2022-12-15T16:44:57.268Z,0.00
2022-12-15T16:45:57.369Z,0.00
2022-12-15T16:46:57.622Z,0.00
2022-12-15T16:47:57.241Z,0.00
2022-12-15T16:48:57.279Z,0.00
2022-12-15T16:49:57.222Z,0.00
2022-12-15T16:50:57.198Z,0.00
2022-12-15T16:51:57.266Z,0.00
2022-12-15T16:52:57.173Z,0.00
2022-12-15T16:53:57.149Z,0.00
2022-12-15T16:54:57.137Z,0.00
2022-12-15T16:55:57.161Z,0.00
2022-12-15T16:56:57.123Z,0.00
2022-12-15T16:57:57.116Z,0.00
2022-12-15T16:59:15.496Z,0.00
2022-12-15T16:59:58.093Z,0.00
2022-12-15T17:00:57.084Z,0.00
2022-12-15T17:01:57.198Z,0.00
2022-12-15T17:02:57.289Z,0.00
2022-12-15T17:03:57.088Z,0.00
2022-12-15T17:04:57.037Z,0.00
2022-12-15T17:05:57.010Z,0.00
2022-12-15T17:06:57.019Z,0.00
2022-12-15T17:07:57.024Z,0.00
2022-12-15T17:08:56.993Z,0.00
2022-12-15T17:09:56.965Z,0.00
2022-12-15T17:10:56.972Z,0.00
2022-12-15T17:11:56.969Z,0.00
2022-12-15T17:12:56.940Z,0.00
2022-12-15T17:13:56.930Z,0.00
2022-12-15T17:14:56.934Z,0.00
2022-12-15T17:15:56.934Z,0.00
2022-12-15T17:16:56.920Z,0.00
2022-12-15T17:17:56.890Z,0.00
2022-12-15T17:18:56.871Z,0.00
2022-12-15T17:20:57.858Z,0.00
2022-12-15T17:21:56.859Z,0.00
2022-12-15T17:22:56.886Z,0.00
2022-12-15T17:23:56.819Z,0.00
2022-12-15T17:24:56.850Z,0.00
2022-12-15T17:26:57.816Z,0.00
2022-12-15T17:27:56.793Z,0.00
2022-12-15T17:28:56.772Z,0.00
2022-12-15T17:29:56.788Z,0.00
2022-12-15T17:30:56.866Z,0.00
2022-12-15T17:31:56.811Z,0.00
2022-12-15T17:32:56.722Z,0.00
2022-12-15T17:33:56.716Z,0.00
2022-12-15T17:34:56.748Z,0.00
2022-12-15T17:35:56.774Z,0.00
2022-12-15T17:36:56.770Z,0.00
2022-12-15T17:37:56.690Z,0.00
2022-12-15T17:38:56.707Z,0.00
2022-12-15T17:39:56.670Z,0.00
2022-12-15T17:40:56.648Z,0.00
2022-12-15T17:42:01.415Z,0.00
2022-12-15T17:42:57.677Z,0.00
2022-12-15T17:44:31.097Z,0.00
2022-12-15T17:44:57.625Z,0.00
2022-12-15T17:45:56.573Z,0.00
2022-12-15T17:46:56.696Z,0.00
2022-12-15T17:47:56.565Z,0.00
2022-12-15T17:48:56.542Z,0.00
2022-12-15T17:49:56.513Z,0.00
2022-12-15T17:50:56.517Z,0.00
2022-12-15T17:51:56.491Z,0.00
2022-12-15T17:52:56.513Z,0.00
2022-12-15T17:53:56.470Z,0.00
2022-12-15T17:54:56.521Z,0.00
2022-12-15T17:55:56.448Z,0.00
2022-12-15T17:56:56.453Z,0.00
2022-12-15T17:57:56.437Z,0.00
2022-12-15T17:58:56.416Z,0.00
2022-12-15T17:59:56.419Z,0.00
2022-12-15T18:00:56.527Z,0.00
2022-12-15T18:01:56.573Z,0.00
2022-12-15T18:02:56.684Z,0.00
2022-12-15T18:03:56.399Z,0.00
2022-12-15T18:04:56.349Z,0.00
2022-12-15T18:05:56.350Z,0.00
2022-12-15T18:07:01.548Z,0.00
2022-12-15T18:07:57.346Z,0.00
2022-12-15T18:08:56.319Z,0.00
2022-12-15T18:09:56.301Z,0.00
2022-12-15T18:10:56.295Z,0.00
2022-12-15T18:11:56.283Z,0.00
2022-12-15T18:12:56.272Z,0.00
2022-12-15T18:13:56.258Z,0.00
2022-12-15T18:14:56.244Z,0.00
2022-12-15T18:15:56.289Z,0.00
2022-12-15T18:16:56.234Z,0.00
2022-12-15T18:17:56.214Z,0.00
2022-12-15T18:18:56.244Z,0.00
2022-12-15T18:19:56.189Z,0.00
2022-12-15T18:20:56.181Z,0.00
2022-12-15T18:21:56.167Z,0.00
2022-12-15T18:22:56.160Z,0.00
2022-12-15T18:23:56.165Z,0.00
2022-12-15T18:24:56.135Z,0.00
2022-12-15T18:26:01.154Z,0.00
2022-12-15T18:26:57.136Z,0.00
2022-12-15T18:27:56.086Z,0.00
2022-12-15T18:28:56.100Z,0.00
2022-12-15T18:29:56.085Z,0.00
2022-12-15T18:30:56.063Z,0.00
2022-12-15T18:31:56.087Z,0.00
2022-12-15T18:32:56.053Z,0.00
2022-12-15T18:34:00.980Z,0.00
2022-12-15T18:34:57.050Z,0.00
2022-12-15T18:35:56.009Z,0.00
2022-12-15T18:36:56.001Z,0.00
2022-12-15T18:37:55.977Z,0.00
2022-12-15T18:38:55.982Z,0.00
2022-12-15T18:39:59.510Z,0.00
2022-12-15T18:40:56.962Z,0.00
2022-12-15T18:41:55.942Z,0.00
2022-12-15T18:42:55.937Z,0.00
2022-12-15T18:43:55.943Z,0.00
2022-12-15T18:44:55.897Z,0.00
2022-12-15T18:45:55.901Z,0.00
2022-12-15T18:46:55.949Z,0.00
2022-12-15T18:47:55.886Z,0.00
2022-12-15T18:48:55.868Z,0.00
2022-12-15T18:49:55.840Z,0.00
2022-12-15T18:50:55.910Z,0.00
2022-12-15T18:51:55.818Z,0.00
2022-12-15T18:52:55.824Z,0.00
2022-12-15T18:53:55.806Z,0.00
2022-12-15T18:54:55.785Z,0.00
2022-12-15T18:55:55.794Z,0.00
2022-12-15T18:56:55.806Z,0.00
2022-12-15T18:57:55.749Z,0.00
2022-12-15T18:58:55.752Z,0.00
2022-12-15T18:59:55.735Z,0.00
2022-12-15T19:00:55.794Z,0.00
2022-12-15T19:01:55.899Z,0.00
2022-12-15T19:02:55.886Z,0.00
2022-12-15T19:03:55.695Z,0.00
2022-12-15T19:04:55.682Z,0.00
2022-12-15T19:05:55.672Z,0.00
2022-12-15T19:06:55.700Z,0.00
2022-12-15T19:07:55.649Z,0.00
2022-12-15T19:08:55.643Z,0.00
2022-12-15T19:09:55.625Z,0.00
2022-12-15T19:10:55.619Z,0.00
2022-12-15T19:11:55.598Z,0.00
2022-12-15T19:12:58.731Z,0.00
2022-12-15T19:13:55.585Z,0.00
2022-12-15T19:14:55.582Z,0.00
2022-12-15T19:15:55.680Z,0.00
2022-12-15T19:16:55.623Z,0.00
2022-12-15T19:17:55.543Z,0.00
2022-12-15T19:18:55.518Z,0.00
2022-12-15T19:19:55.502Z,0.00
2022-12-15T19:20:55.505Z,0.00
2022-12-15T19:21:55.480Z,0.00
2022-12-15T19:22:55.501Z,0.00
2022-12-15T19:23:55.454Z,0.00
2022-12-15T19:24:55.455Z,0.00
2022-12-15T19:25:55.451Z,0.00
2022-12-15T19:26:55.425Z,0.00
2022-12-15T19:27:55.455Z,0.00
2022-12-15T19:28:55.422Z,0.00
2022-12-15T19:29:55.404Z,0.00
2022-12-15T19:30:55.404Z,0.00
2022-12-15T19:31:55.510Z,0.00
2022-12-15T19:32:55.369Z,0.00
2022-12-15T19:33:55.372Z,0.00
2022-12-15T19:34:55.348Z,0.00
2022-12-15T19:35:55.338Z,0.00
2022-12-15T19:36:55.314Z,0.00
2022-12-15T19:37:55.474Z,0.00
2022-12-15T19:38:55.314Z,0.00
2022-12-15T19:39:55.295Z,0.00
2022-12-15T19:40:55.295Z,0.00
2022-12-15T19:41:55.274Z,0.00
2022-12-15T19:42:55.478Z,0.00
2022-12-15T19:43:55.231Z,0.00
2022-12-15T19:44:55.229Z,0.00
2022-12-15T19:45:55.258Z,0.00
2022-12-15T19:46:55.217Z,0.00
2022-12-15T19:47:55.202Z,0.00
2022-12-15T19:48:55.194Z,0.00
2022-12-15T19:49:55.199Z,0.00
2022-12-15T19:50:55.180Z,0.00
2022-12-15T19:51:55.156Z,0.00
2022-12-15T19:52:55.143Z,0.00
2022-12-15T19:53:55.141Z,0.00
2022-12-15T19:54:55.146Z,0.00
2022-12-15T19:55:55.110Z,0.00
2022-12-15T19:56:55.120Z,0.00
2022-12-15T19:57:55.084Z,0.00
2022-12-15T19:58:55.066Z,0.00
2022-12-15T19:59:55.074Z,0.00
2022-12-15T20:00:55.090Z,0.00
2022-12-15T20:01:55.319Z,0.00
2022-12-15T20:02:55.274Z,0.00
2022-12-15T20:03:55.009Z,0.00
2022-12-15T20:04:54.994Z,0.00
2022-12-15T20:05:55.010Z,0.00
2022-12-15T20:06:55.004Z,0.00
2022-12-15T20:07:55.028Z,0.00
2022-12-15T20:08:54.973Z,0.00
2022-12-15T20:09:54.957Z,0.00
2022-12-15T20:10:54.947Z,0.00
2022-12-15T20:11:54.932Z,0.00
2022-12-15T20:12:54.908Z,0.00
2022-12-15T20:13:54.928Z,0.00
2022-12-15T20:14:54.880Z,0.00
2022-12-15T20:15:54.910Z,0.00
2022-12-15T20:16:54.929Z,0.00
2022-12-15T20:17:54.868Z,0.00
2022-12-15T20:18:54.845Z,0.00
2022-12-15T20:19:54.849Z,0.00
2022-12-15T20:20:54.826Z,0.00
2022-12-15T20:21:54.828Z,0.00
2022-12-15T20:22:54.805Z,0.00
2022-12-15T20:23:54.794Z,0.00
2022-12-15T20:24:54.768Z,0.00
2022-12-15T20:25:54.791Z,0.00
2022-12-15T20:26:54.774Z,0.00
2022-12-15T20:27:54.751Z,0.00
2022-12-15T20:28:54.723Z,0.00
2022-12-15T20:29:54.910Z,0.00
2022-12-15T20:30:54.727Z,0.00
2022-12-15T20:31:54.793Z,0.00
2022-12-15T20:32:54.688Z,0.00
2022-12-15T20:33:54.673Z,0.00
2022-12-15T20:34:54.658Z,0.00
2022-12-15T20:35:55.066Z,0.00
2022-12-15T20:36:54.635Z,0.00
2022-12-15T20:37:54.642Z,0.00
2022-12-15T20:38:54.638Z,0.00
2022-12-15T20:39:57.640Z,0.00
2022-12-15T20:40:54.609Z,0.00
2022-12-15T20:41:54.617Z,0.00
2022-12-15T20:42:54.723Z,0.00
2022-12-15T20:43:55.270Z,0.00
2022-12-15T20:44:54.608Z,0.00
2022-12-15T20:45:58.027Z,0.00
2022-12-15T20:46:54.540Z,0.00
2022-12-15T20:47:54.544Z,0.00
2022-12-15T20:48:54.525Z,0.00
2022-12-15T20:49:54.498Z,0.00
2022-12-15T20:50:54.512Z,0.00
2022-12-15T20:51:54.472Z,0.00
2022-12-15T20:52:55.040Z,0.00
2022-12-15T20:53:54.482Z,0.00
2022-12-15T20:54:54.447Z,0.00
2022-12-15T20:55:54.445Z,0.00
2022-12-15T20:56:54.425Z,0.00
2022-12-15T20:57:54.416Z,0.00
2022-12-15T20:58:54.428Z,0.00
2022-12-15T20:59:54.383Z,0.00
2022-12-15T21:00:54.441Z,0.00
2022-12-15T21:01:54.821Z,0.00
2022-12-15T21:02:55.089Z,0.00
2022-12-15T21:03:54.401Z,0.00
2022-12-15T21:04:54.334Z,0.00
2022-12-15T21:05:54.336Z,0.00
2022-12-15T21:06:55.079Z,0.00
2022-12-15T21:07:54.297Z,0.00
2022-12-15T21:08:54.325Z,0.00
2022-12-15T21:09:54.283Z,0.00
2022-12-15T21:10:54.258Z,0.00
2022-12-15T21:11:54.463Z,0.00
2022-12-15T21:12:54.271Z,0.00
2022-12-15T21:13:54.241Z,0.00
2022-12-15T21:14:54.237Z,0.00
2022-12-15T21:15:54.331Z,0.00
2022-12-15T21:16:54.299Z,0.00