createdAt,value
2019-03-21T00:00:43.523Z,95270.28
2019-03-21T00:03:12.057Z,95270.28
2019-03-21T00:05:40.549Z,95251.75
2019-03-21T00:08:09.604Z,95251.75
2019-03-21T00:10:41.089Z,95269.05
2019-03-21T00:13:09.833Z,95269.05
2019-03-21T00:15:44.026Z,95255.59
2019-03-21T00:18:16.893Z,95255.59
2019-03-21T00:20:45.451Z,95274.72
2019-03-21T00:23:13.910Z,95269.39
2019-03-21T00:25:42.452Z,95275.74
2019-03-21T00:28:11.029Z,95269.81
2019-03-21T00:30:39.606Z,95269.81
2019-03-21T00:33:10.509Z,95270.03
2019-03-21T00:35:38.786Z,95265.59
2019-03-21T00:38:07.386Z,95261.94
2019-03-21T00:40:38.579Z,95259.25
2019-03-21T00:43:09.443Z,95265.75
2019-03-21T00:45:37.933Z,95265.75
2019-03-21T00:48:09.267Z,95266.47
2019-03-21T00:50:37.707Z,95265.59
2019-03-21T00:53:06.292Z,95264.41
2019-03-21T00:55:43.933Z,95245.66
2019-03-21T00:58:12.344Z,95264.19
2019-03-21T01:00:59.329Z,95264.11
2019-03-21T01:03:27.740Z,95264.11
2019-03-21T01:05:56.446Z,95263.03
2019-03-21T01:08:24.956Z,95263.86
2019-03-21T01:10:53.623Z,95265.03
2019-03-21T01:13:23.117Z,95249.39
2019-03-21T01:15:51.553Z,95241.10
2019-03-21T01:18:20.015Z,95241.10
2019-03-21T01:20:48.800Z,95251.91
2019-03-21T01:23:17.374Z,95243.16
2019-03-21T01:25:51.956Z,95244.59
2019-03-21T01:28:20.382Z,95236.94
2019-03-21T01:30:48.858Z,95231.87
2019-03-21T01:33:17.304Z,95225.48
2019-03-21T01:35:45.785Z,95232.30
2019-03-21T01:38:14.344Z,95229.26
2019-03-21T01:40:48.745Z,95228.00
2019-03-21T01:43:17.631Z,95214.26
2019-03-21T01:45:46.053Z,95217.64
2019-03-21T01:48:14.545Z,95213.03
2019-03-21T01:50:43.739Z,95205.44
2019-03-21T01:53:12.214Z,95208.56
2019-03-21T01:55:40.629Z,95203.55
2019-03-21T01:58:09.201Z,95206.56
2019-03-21T02:00:49.407Z,95195.14
2019-03-21T02:03:17.824Z,95194.98
2019-03-21T02:05:46.367Z,95193.82
2019-03-21T02:08:14.868Z,95193.27
2019-03-21T02:10:43.363Z,95191.39
2019-03-21T02:13:11.807Z,95186.08
2019-03-21T02:15:40.808Z,95186.16
2019-03-21T02:18:09.495Z,95184.47
2019-03-21T02:20:37.926Z,95190.18
2019-03-21T02:23:06.738Z,95181.42
2019-03-21T02:25:36.503Z,95182.23
2019-03-21T02:28:05.727Z,95186.28
2019-03-21T02:30:40.151Z,95186.28
2019-03-21T02:33:20.790Z,95178.72
2019-03-21T02:35:49.243Z,95181.81
2019-03-21T02:38:17.709Z,95194.96
2019-03-21T02:40:47.452Z,95191.02
2019-03-21T02:43:15.948Z,95192.83
2019-03-21T02:45:44.386Z,95194.42
2019-03-21T02:48:12.829Z,95193.23
2019-03-21T02:50:45.621Z,95193.05
2019-03-21T02:53:14.052Z,95193.53
2019-03-21T02:55:42.488Z,95192.25
2019-03-21T02:58:10.937Z,95188.16
2019-03-21T03:00:44.252Z,95190.03
2019-03-21T03:03:12.687Z,95191.14
2019-03-21T03:05:41.161Z,95185.05
2019-03-21T03:08:10.265Z,95186.44
2019-03-21T03:10:56.058Z,95183.39
2019-03-21T03:13:25.183Z,95180.32
2019-03-21T03:15:53.669Z,95182.41
2019-03-21T03:18:23.411Z,95187.76
2019-03-21T03:20:51.988Z,95182.08
2019-03-21T03:23:20.518Z,95186.78
2019-03-21T03:25:50.885Z,95189.30
2019-03-21T03:28:31.224Z,95188.77
2019-03-21T03:30:59.763Z,95184.87
2019-03-21T03:33:28.714Z,95189.53
2019-03-21T03:35:57.464Z,95185.27
2019-03-21T03:38:25.890Z,95185.75
2019-03-21T03:40:57.389Z,95181.20
2019-03-21T03:43:25.840Z,95177.92
2019-03-21T03:45:54.270Z,95191.08
2019-03-21T03:48:22.788Z,95180.39
2019-03-21T03:50:51.300Z,95179.39
2019-03-21T03:53:19.715Z,95180.92
2019-03-21T03:55:48.304Z,95184.44
2019-03-21T03:58:24.973Z,95182.25
2019-03-21T04:00:53.441Z,95189.81
2019-03-21T04:03:22.021Z,95189.26
2019-03-21T04:05:50.639Z,95187.76
2019-03-21T04:08:19.084Z,95183.52
2019-03-21T04:10:53.385Z,95182.67
2019-03-21T04:13:21.794Z,95187.27
2019-03-21T04:15:52.909Z,95179.36
2019-03-21T04:18:23.115Z,95179.72
2019-03-21T04:21:06.581Z,95182.67
2019-03-21T04:23:35.296Z,95176.67
2019-03-21T04:26:12.992Z,95176.63
2019-03-21T04:28:42.591Z,95180.89
2019-03-21T04:31:11.023Z,95176.02
2019-03-21T04:33:39.533Z,95173.89
2019-03-21T04:36:07.965Z,95174.19
2019-03-21T04:38:36.425Z,95171.20
2019-03-21T04:41:05.004Z,95175.98
2019-03-21T04:43:33.429Z,95169.86
2019-03-21T04:46:03.607Z,95174.75
2019-03-21T04:48:32.072Z,95178.56
2019-03-21T04:51:00.545Z,95178.27
2019-03-21T04:53:29.011Z,95178.36
2019-03-21T04:55:57.438Z,95177.66
2019-03-21T04:58:25.851Z,95174.25
2019-03-21T05:00:56.873Z,95175.15
2019-03-21T05:03:30.332Z,95171.65
2019-03-21T05:05:58.863Z,95168.12
2019-03-21T05:08:27.283Z,95165.69
2019-03-21T05:10:55.692Z,95155.21
2019-03-21T05:13:24.151Z,95157.84
2019-03-21T05:15:54.210Z,95155.61
2019-03-21T05:18:32.056Z,95163.14
2019-03-21T05:21:01.929Z,95154.59
2019-03-21T05:23:30.439Z,95159.58
2019-03-21T05:25:58.860Z,95157.70
2019-03-21T05:28:27.331Z,95157.52
2019-03-21T05:31:13.894Z,95156.89
2019-03-21T05:33:42.540Z,95158.55
2019-03-21T05:36:10.974Z,95153.91
2019-03-21T05:38:39.401Z,95157.11
2019-03-21T05:41:08.006Z,95157.16
2019-03-21T05:43:42.480Z,95156.60
2019-03-21T05:46:10.969Z,95160.10
2019-03-21T05:48:39.379Z,95161.20
2019-03-21T05:51:07.801Z,95165.50
2019-03-21T05:53:36.311Z,95166.16
2019-03-21T05:56:04.893Z,95164.55
2019-03-21T05:58:33.311Z,95174.23
2019-03-21T06:01:12.925Z,95170.41
2019-03-21T06:03:46.650Z,95177.55
2019-03-21T06:06:23.935Z,95172.52
2019-03-21T06:08:52.455Z,95178.71
2019-03-21T06:11:20.888Z,95172.54
2019-03-21T06:13:49.355Z,95179.42
2019-03-21T06:16:17.774Z,95166.50
2019-03-21T06:19:01.064Z,95189.99
2019-03-21T06:21:32.663Z,95192.98
2019-03-21T06:24:09.883Z,95192.98
2019-03-21T06:26:43.956Z,95191.59
2019-03-21T06:29:12.383Z,95188.25
2019-03-21T06:31:40.845Z,95189.65
2019-03-21T06:34:09.285Z,95188.33
2019-03-21T06:36:37.808Z,95187.25
2019-03-21T06:39:08.771Z,95181.73
2019-03-21T06:41:37.570Z,95179.96
2019-03-21T06:44:06.113Z,95176.77
2019-03-21T06:46:34.563Z,95177.45
2019-03-21T06:49:03.042Z,95178.44
2019-03-21T06:51:31.533Z,95181.83
2019-03-21T06:54:00.041Z,95180.34
2019-03-21T06:56:28.510Z,95179.41
2019-03-21T06:58:57.948Z,95183.57
2019-03-21T07:01:26.484Z,95180.44
2019-03-21T07:04:06.318Z,95172.55
2019-03-21T07:06:25.139Z,95185.30
2019-03-21T07:08:53.545Z,95183.22
2019-03-21T07:11:22.121Z,95182.03
2019-03-21T07:13:50.577Z,95183.93
2019-03-21T07:16:19.026Z,95194.77
2019-03-21T07:18:47.470Z,95190.68
2019-03-21T07:21:15.890Z,95189.63
2019-03-21T07:23:44.351Z,95190.27
2019-03-21T07:26:12.837Z,95193.03
2019-03-21T07:28:41.293Z,95194.12
2019-03-21T07:31:11.357Z,95193.71
2019-03-21T07:33:39.929Z,95188.72
2019-03-21T07:36:08.523Z,95194.35
2019-03-21T07:38:36.968Z,95194.07
2019-03-21T07:41:05.493Z,95183.56
2019-03-21T07:43:33.905Z,95199.02
2019-03-21T07:46:02.509Z,95194.36
2019-03-21T07:48:31.054Z,95193.22
2019-03-21T07:50:59.486Z,95195.98
2019-03-21T07:53:27.951Z,95200.03
2019-03-21T07:55:56.446Z,95189.72
2019-03-21T07:58:24.858Z,95194.62
2019-03-21T08:00:53.363Z,95194.25
2019-03-21T08:03:21.818Z,95196.61
2019-03-21T08:05:50.371Z,95199.69
2019-03-21T08:08:18.908Z,95200.27
2019-03-21T08:10:47.400Z,95196.85
2019-03-21T08:13:16.106Z,95191.23
2019-03-21T08:15:44.528Z,95194.81
2019-03-21T08:18:13.014Z,95185.73
2019-03-21T08:20:41.900Z,95176.54
2019-03-21T08:23:10.342Z,95180.45
2019-03-21T08:25:38.827Z,95179.78
2019-03-21T08:28:07.289Z,95175.97
2019-03-21T08:30:36.358Z,95173.06
2019-03-21T08:33:05.352Z,95177.59
2019-03-21T08:35:33.863Z,95178.67
2019-03-21T08:38:02.605Z,95171.42
2019-03-21T08:40:31.160Z,95172.81
2019-03-21T08:42:59.580Z,95172.22
2019-03-21T08:45:28.116Z,95174.95
2019-03-21T08:47:56.628Z,95175.27
2019-03-21T08:50:25.580Z,95170.06
2019-03-21T08:52:54.036Z,95176.73
2019-03-21T08:55:22.546Z,95177.67
2019-03-21T08:57:51.008Z,95170.50
2019-03-21T09:00:19.514Z,95176.58
2019-03-21T09:02:47.962Z,95178.31
2019-03-21T09:05:16.710Z,95177.44
2019-03-21T09:07:45.148Z,95180.40
2019-03-21T09:10:13.741Z,95176.37
2019-03-21T09:12:42.748Z,95176.52
2019-03-21T09:15:11.453Z,95170.28
2019-03-21T09:17:39.880Z,95170.67
2019-03-21T09:20:09.378Z,95174.59
2019-03-21T09:22:37.972Z,95167.28
2019-03-21T09:25:07.583Z,95169.85
2019-03-21T09:27:36.078Z,95170.22
2019-03-21T09:30:07.339Z,95164.09
2019-03-21T09:32:35.796Z,95167.16
2019-03-21T09:35:06.891Z,95152.34
2019-03-21T09:37:35.413Z,95169.27
2019-03-21T09:40:05.440Z,95171.19
2019-03-21T09:42:33.956Z,95157.59
2019-03-21T09:45:02.543Z,95169.66
2019-03-21T09:47:30.996Z,95153.44
2019-03-21T09:49:59.515Z,95156.67
2019-03-21T09:52:27.910Z,95152.99
2019-03-21T09:54:56.425Z,95155.27
2019-03-21T09:57:24.870Z,95146.14
2019-03-21T09:59:53.285Z,95158.59
2019-03-21T10:02:21.813Z,95158.22
2019-03-21T10:04:50.343Z,95154.16
2019-03-21T10:07:18.852Z,95163.87
2019-03-21T10:09:47.274Z,95155.99
2019-03-21T10:12:15.738Z,95162.49
2019-03-21T10:14:44.158Z,95162.49
2019-03-21T10:17:12.624Z,95158.39
2019-03-21T10:19:41.069Z,95166.13
2019-03-21T10:22:09.549Z,95144.73
2019-03-21T10:24:37.945Z,95143.14
2019-03-21T10:27:06.421Z,95153.39
2019-03-21T10:29:34.914Z,95149.12
2019-03-21T10:32:13.900Z,95149.77
2019-03-21T10:34:33.799Z,95152.09
2019-03-21T10:37:02.246Z,95148.17
2019-03-21T10:39:30.698Z,95150.64
2019-03-21T10:41:59.194Z,95156.34
2019-03-21T10:44:27.656Z,95150.25
2019-03-21T10:46:56.118Z,95141.28
2019-03-21T10:49:24.578Z,95156.09
2019-03-21T10:51:55.136Z,95147.28
2019-03-21T10:54:23.775Z,95142.30
2019-03-21T10:56:52.441Z,95148.27
2019-03-21T10:59:20.971Z,95140.08
2019-03-21T11:01:49.390Z,95141.25
2019-03-21T11:04:17.854Z,95140.69
2019-03-21T11:06:46.633Z,95138.98
2019-03-21T11:09:15.131Z,95135.08
2019-03-21T11:11:43.602Z,95135.33
2019-03-21T11:14:12.030Z,95136.83
2019-03-21T11:16:40.448Z,95160.07
2019-03-21T11:19:08.987Z,95147.14
2019-03-21T11:21:37.464Z,95139.59
2019-03-21T11:24:05.966Z,95130.23
2019-03-21T11:26:34.430Z,95141.66
2019-03-21T11:29:02.923Z,95134.82
2019-03-21T11:31:31.375Z,95122.12
2019-03-21T11:33:59.901Z,95130.67
2019-03-21T11:36:37.827Z,95128.85
2019-03-21T11:38:58.641Z,95112.86
2019-03-21T11:41:27.224Z,95110.77
2019-03-21T11:43:55.701Z,95107.55
2019-03-21T11:46:24.173Z,95109.45
2019-03-21T11:48:52.590Z,95115.17
2019-03-21T11:51:21.133Z,95114.87
2019-03-21T11:53:49.556Z,95115.61
2019-03-21T11:56:18.033Z,95111.49
2019-03-21T11:58:46.481Z,95119.02
2019-03-21T12:01:14.930Z,95101.42
2019-03-21T12:03:43.361Z,95094.08
2019-03-21T12:06:11.829Z,95100.58
2019-03-21T12:08:40.300Z,95099.05
2019-03-21T12:11:08.793Z,95098.88
2019-03-21T12:13:37.281Z,95091.00
2019-03-21T12:16:05.832Z,95090.54
2019-03-21T12:18:34.357Z,95090.95
2019-03-21T12:21:02.883Z,95089.23
2019-03-21T12:23:31.297Z,95073.14
2019-03-21T12:25:59.744Z,95080.21
2019-03-21T12:28:28.155Z,95075.78
2019-03-21T12:30:56.611Z,95060.64
2019-03-21T12:33:25.062Z,95065.81
2019-03-21T12:35:53.516Z,95074.71
2019-03-21T12:38:21.943Z,95054.63
2019-03-21T12:40:50.412Z,95054.73
2019-03-21T12:43:19.006Z,95060.96
2019-03-21T12:45:47.426Z,95056.82
2019-03-21T12:48:15.883Z,95055.89
2019-03-21T12:50:44.403Z,95058.62
2019-03-21T12:53:12.899Z,95045.55
2019-03-21T12:55:41.431Z,95049.48
2019-03-21T12:58:09.952Z,95036.83
2019-03-21T13:00:40.054Z,95035.59
2019-03-21T13:03:08.697Z,95036.58
2019-03-21T13:05:37.269Z,95023.99
2019-03-21T13:08:06.035Z,95024.64
2019-03-21T13:10:34.566Z,95033.50
2019-03-21T13:13:03.054Z,95033.13
2019-03-21T13:15:31.587Z,95024.95
2019-03-21T13:18:00.712Z,95026.20
2019-03-21T13:20:29.482Z,95028.34
2019-03-21T13:22:58.007Z,95033.17
2019-03-21T13:25:26.533Z,95025.77
2019-03-21T13:27:55.066Z,95021.61
2019-03-21T13:30:23.604Z,95022.55
2019-03-21T13:32:52.076Z,95010.91
2019-03-21T13:35:31.621Z,95022.91
2019-03-21T13:37:51.060Z,95019.73
2019-03-21T13:40:19.658Z,95005.30
2019-03-21T13:42:48.177Z,95010.02
2019-03-21T13:45:16.689Z,95006.39
2019-03-21T13:47:45.281Z,95006.33
2019-03-21T13:50:13.868Z,95000.66
2019-03-21T13:52:42.409Z,95005.52
2019-03-21T13:55:11.878Z,95005.47
2019-03-21T13:57:40.475Z,94998.56
2019-03-21T14:00:20.003Z,95000.77
2019-03-21T14:02:48.459Z,94998.83
2019-03-21T14:05:17.029Z,95009.24
2019-03-21T14:07:45.612Z,95006.77
2019-03-21T14:10:14.281Z,95009.69
2019-03-21T14:12:42.803Z,94999.55
2019-03-21T14:15:16.611Z,95003.63
2019-03-21T14:17:45.189Z,95002.45
2019-03-21T14:20:15.467Z,94997.64
2019-03-21T14:22:43.914Z,94998.88
2019-03-21T14:25:12.512Z,94992.88
2019-03-21T14:27:40.947Z,94993.44
2019-03-21T14:30:12.389Z,94986.52
2019-03-21T14:32:40.960Z,94984.61
2019-03-21T14:35:10.810Z,94983.23
2019-03-21T14:37:39.305Z,94977.82
2019-03-21T14:40:13.510Z,94975.48
2019-03-21T14:42:42.797Z,94974.64
2019-03-21T14:45:14.240Z,94977.47
2019-03-21T14:47:42.899Z,94975.16
2019-03-21T14:50:16.522Z,94978.13
2019-03-21T14:52:45.249Z,94973.34
2019-03-21T14:55:15.267Z,94973.67
2019-03-21T14:57:44.299Z,94977.93
2019-03-21T15:00:17.783Z,94980.43
2019-03-21T15:02:46.341Z,94978.30
2019-03-21T15:05:15.826Z,94969.25
2019-03-21T15:07:44.350Z,94972.59
2019-03-21T15:10:15.871Z,94974.91
2019-03-21T15:12:44.367Z,94979.23
2019-03-21T15:15:15.155Z,94975.89
2019-03-21T15:17:43.711Z,94967.05
2019-03-21T15:20:17.475Z,94973.95
2019-03-21T15:22:46.028Z,94981.86
2019-03-21T15:25:14.904Z,94981.36
2019-03-21T15:27:43.437Z,94974.52
2019-03-21T15:30:17.637Z,94979.12
2019-03-21T15:32:46.336Z,94976.00
2019-03-21T15:35:17.335Z,94979.66
2019-03-21T15:37:45.859Z,94985.64
2019-03-21T15:40:15.522Z,94984.11
2019-03-21T15:42:44.396Z,94990.53
2019-03-21T15:45:22.712Z,94995.23
2019-03-21T15:47:47.842Z,94988.61
2019-03-21T15:50:38.500Z,94990.62
2019-03-21T15:53:07.424Z,94991.98
2019-03-21T15:55:36.672Z,94989.20
2019-03-21T15:58:05.490Z,94987.39
2019-03-21T16:00:36.488Z,94988.46
2019-03-21T16:03:06.585Z,94993.25
2019-03-21T16:05:35.863Z,94992.37
2019-03-21T16:08:04.657Z,94985.83
2019-03-21T16:10:33.243Z,94985.87
2019-03-21T16:13:01.745Z,94985.13
2019-03-21T16:15:30.442Z,94991.14
2019-03-21T16:17:59.033Z,94983.98
2019-03-21T16:20:27.533Z,94991.22
2019-03-21T16:22:55.998Z,94989.61
2019-03-21T16:25:24.602Z,94995.23
2019-03-21T16:27:53.073Z,95002.89
2019-03-21T16:30:21.655Z,94998.03
2019-03-21T16:32:50.078Z,94993.56
2019-03-21T16:35:18.601Z,94992.44
2019-03-21T16:37:47.042Z,95001.53
2019-03-21T16:40:16.772Z,95004.52
2019-03-21T16:42:45.253Z,94999.06
2019-03-21T16:45:15.397Z,95001.95
2019-03-21T16:47:43.999Z,95004.28
2019-03-21T16:50:13.749Z,94999.73
2019-03-21T16:52:42.327Z,95004.17
2019-03-21T16:55:12.127Z,95004.33
2019-03-21T16:57:40.659Z,95016.23
2019-03-21T17:00:20.623Z,95013.30
2019-03-21T17:02:49.147Z,95013.01
2019-03-21T17:05:17.708Z,95012.37
2019-03-21T17:07:46.141Z,95012.36
2019-03-21T17:10:16.302Z,95011.73
2019-03-21T17:12:44.909Z,95017.67
2019-03-21T17:15:14.225Z,95013.58
2019-03-21T17:17:42.692Z,95022.59
2019-03-21T17:20:12.374Z,95021.31
2019-03-21T17:22:40.883Z,95028.51
2019-03-21T17:25:10.015Z,95024.61
2019-03-21T17:27:38.450Z,95025.59
2019-03-21T17:30:12.978Z,95027.88
2019-03-21T17:32:41.567Z,95028.53
2019-03-21T17:35:10.268Z,95029.84
2019-03-21T17:37:38.697Z,95032.80
2019-03-21T17:40:10.232Z,95032.95
2019-03-21T17:42:38.761Z,95040.97
2019-03-21T17:45:10.276Z,95043.03
2019-03-21T17:47:38.892Z,95050.75
2019-03-21T17:50:09.231Z,95049.44
2019-03-21T17:52:37.758Z,95055.17
2019-03-21T17:55:07.062Z,95052.36
2019-03-21T17:57:35.592Z,95056.27
2019-03-21T18:00:09.855Z,95056.90
2019-03-21T18:02:38.435Z,95057.19
2019-03-21T18:05:07.975Z,95066.70
2019-03-21T18:07:36.485Z,95071.27
2019-03-21T18:10:07.986Z,95064.63
2019-03-21T18:12:36.450Z,95072.50
2019-03-21T18:15:06.985Z,95073.75
2019-03-21T18:17:35.439Z,95076.63
2019-03-21T18:20:05.043Z,95085.72
2019-03-21T18:22:33.472Z,95084.33
2019-03-21T18:25:01.947Z,95090.02
2019-03-21T18:27:30.460Z,95086.53
2019-03-21T18:29:58.900Z,95087.23
2019-03-21T18:32:27.550Z,95092.92
2019-03-21T18:34:55.959Z,95086.05
2019-03-21T18:37:24.386Z,95093.98
2019-03-21T18:39:52.853Z,95091.28
2019-03-21T18:42:21.468Z,95089.60
2019-03-21T18:44:50.589Z,95089.59
2019-03-21T18:47:19.046Z,95090.64
2019-03-21T18:49:47.556Z,95092.27
2019-03-21T18:52:16.029Z,95092.88
2019-03-21T18:54:44.488Z,95096.84
2019-03-21T18:57:12.925Z,95096.38
2019-03-21T18:59:41.462Z,95100.66
2019-03-21T19:02:09.849Z,95102.80
2019-03-21T19:04:38.271Z,95099.41
2019-03-21T19:07:06.968Z,95100.94
2019-03-21T19:09:35.629Z,95103.59
2019-03-21T19:12:04.197Z,95093.89
2019-03-21T19:14:32.741Z,95095.75
2019-03-21T19:17:01.351Z,95100.30
2019-03-21T19:19:29.857Z,95098.67
2019-03-21T19:21:58.285Z,95099.17
2019-03-21T19:24:26.808Z,95095.41
2019-03-21T19:26:55.243Z,95098.97
2019-03-21T19:29:23.712Z,95097.61
2019-03-21T19:31:52.186Z,95094.56
2019-03-21T19:34:20.704Z,95101.98
2019-03-21T19:36:49.303Z,95104.43
2019-03-21T19:39:17.748Z,95103.34
2019-03-21T19:41:46.167Z,95108.15
2019-03-21T19:44:14.725Z,95112.11
2019-03-21T19:46:43.137Z,95119.54
2019-03-21T19:49:11.752Z,95114.42
2019-03-21T19:51:40.258Z,95115.54
2019-03-21T19:54:08.774Z,95115.74
2019-03-21T19:56:37.242Z,95104.23
2019-03-21T19:59:05.796Z,95113.75
2019-03-21T20:01:34.336Z,95109.42
2019-03-21T20:04:02.779Z,95114.18
2019-03-21T20:06:31.435Z,95115.13
2019-03-21T20:08:59.839Z,95114.78
2019-03-21T20:11:28.354Z,95109.38
2019-03-21T20:13:56.801Z,95112.73
2019-03-21T20:16:25.311Z,95112.77
2019-03-21T20:18:53.754Z,95110.67
2019-03-21T20:21:22.271Z,95113.14
2019-03-21T20:23:50.719Z,95111.98
2019-03-21T20:26:19.466Z,95105.78
2019-03-21T20:28:48.146Z,95112.57
2019-03-21T20:31:16.577Z,95115.41
2019-03-21T20:33:45.080Z,95113.64
2019-03-21T20:36:13.739Z,95119.73
2019-03-21T20:38:42.244Z,95114.41
2019-03-21T20:41:10.678Z,95118.19
2019-03-21T20:43:39.212Z,95115.14
2019-03-21T20:46:07.752Z,95105.96
2019-03-21T20:48:35.039Z,95105.70
2019-03-21T20:51:03.837Z,95105.83
2019-03-21T20:53:32.337Z,95100.77
2019-03-21T20:56:00.826Z,95115.58
2019-03-21T20:58:29.290Z,95114.60
2019-03-21T21:00:57.912Z,95113.77
2019-03-21T21:03:26.424Z,95103.79
2019-03-21T21:05:54.874Z,95112.06
2019-03-21T21:08:23.331Z,95111.58
2019-03-21T21:10:51.859Z,95102.83
2019-03-21T21:13:20.293Z,95098.30
2019-03-21T21:15:49.131Z,95092.76
2019-03-21T21:18:17.569Z,95098.38
2019-03-21T21:20:46.002Z,95094.53
2019-03-21T21:23:14.446Z,95095.27
2019-03-21T21:25:43.011Z,95088.31
2019-03-21T21:28:11.526Z,95093.03
2019-03-21T21:30:40.018Z,95093.86
2019-03-21T21:33:10.941Z,95082.77
2019-03-21T21:35:38.722Z,95081.69
2019-03-21T21:38:07.327Z,95079.23
2019-03-21T21:40:35.993Z,95077.22
2019-03-21T21:43:04.494Z,95080.64
2019-03-21T21:45:33.026Z,95071.55
2019-03-21T21:48:01.458Z,95072.14
2019-03-21T21:50:29.926Z,95072.25
2019-03-21T21:52:58.360Z,95077.44
2019-03-21T21:55:26.855Z,95077.93
2019-03-21T21:57:55.384Z,95076.87
2019-03-21T22:00:23.990Z,95080.38
2019-03-21T22:02:52.408Z,95081.30
2019-03-21T22:05:21.326Z,95087.77
2019-03-21T22:07:49.817Z,95082.61
2019-03-21T22:10:18.615Z,95082.61
2019-03-21T22:12:47.176Z,95077.94
2019-03-21T22:15:16.763Z,95076.75
2019-03-21T22:17:45.452Z,95079.33
2019-03-21T22:20:17.695Z,95073.53
2019-03-21T22:22:46.330Z,95078.61
2019-03-21T22:25:15.192Z,95077.75
2019-03-21T22:27:43.855Z,95079.56
2019-03-21T22:30:15.480Z,95076.00
2019-03-21T22:32:44.049Z,95075.42
2019-03-21T22:35:12.666Z,95075.05
2019-03-21T22:37:41.230Z,95066.09
2019-03-21T22:40:11.673Z,95073.37
2019-03-21T22:42:40.206Z,95061.59
2019-03-21T22:45:17.157Z,95074.88
2019-03-21T22:47:45.778Z,95072.16
2019-03-21T22:50:15.856Z,95077.13
2019-03-21T22:52:45.072Z,95072.04
2019-03-21T22:55:14.041Z,95068.69
2019-03-21T22:57:43.870Z,95069.98
2019-03-21T23:00:23.030Z,95070.69
2019-03-21T23:02:51.519Z,95068.33
2019-03-21T23:05:20.833Z,95065.98
2019-03-21T23:07:49.338Z,95067.84
2019-03-21T23:10:18.027Z,95064.49
2019-03-21T23:12:46.502Z,95061.42
2019-03-21T23:15:15.414Z,95062.71
2019-03-21T23:17:43.903Z,95055.50
2019-03-21T23:20:40.585Z,95053.11
2019-03-21T23:23:09.025Z,95053.55
2019-03-21T23:25:37.488Z,95052.67
2019-03-21T23:28:05.976Z,95046.52
2019-03-21T23:30:34.526Z,95042.28
2019-03-21T23:33:03.043Z,95045.36
2019-03-21T23:35:31.505Z,95046.73
2019-03-21T23:37:59.931Z,95049.11
2019-03-21T23:40:28.539Z,95052.03
2019-03-21T23:42:56.972Z,95045.74
2019-03-21T23:45:25.432Z,95045.80
2019-03-21T23:47:53.871Z,95043.98
2019-03-21T23:50:22.401Z,95040.42
2019-03-21T23:52:50.843Z,95038.91
2019-03-21T23:55:19.299Z,95034.47
2019-03-21T23:57:47.734Z,95033.05
