createdAt,value
2019-05-28T00:03:30.577Z,100.00
2019-05-28T00:08:33.002Z,100.00
2019-05-28T00:13:34.888Z,100.00
2019-05-28T00:18:39.084Z,100.00
2019-05-28T00:23:40.963Z,100.00
2019-05-28T00:28:42.935Z,100.00
2019-05-28T00:33:44.909Z,100.00
2019-05-28T00:38:46.625Z,100.00
2019-05-28T00:43:53.292Z,100.00
2019-05-28T00:48:55.144Z,100.00
2019-05-28T00:53:57.102Z,100.00
2019-05-28T00:58:59.397Z,100.00
2019-05-28T01:04:01.397Z,100.00
2019-05-28T01:09:05.376Z,100.00
2019-05-28T01:14:07.210Z,100.00
2019-05-28T01:19:09.001Z,100.00
2019-05-28T01:24:11.256Z,100.00
2019-05-28T01:29:12.947Z,100.00
2019-05-28T01:34:14.971Z,100.00
2019-05-28T01:39:16.782Z,100.00
2019-05-28T01:44:19.071Z,100.00
2019-05-28T01:49:20.764Z,100.00
2019-05-28T01:54:23.484Z,100.00
2019-05-28T01:59:25.284Z,100.00
2019-05-28T02:04:27.066Z,100.00
2019-05-28T02:09:28.860Z,100.00
2019-05-28T02:14:34.299Z,100.00
2019-05-28T02:19:38.752Z,100.00
2019-05-28T02:24:40.883Z,100.00
2019-05-28T02:29:42.802Z,100.00
2019-05-28T02:34:44.669Z,100.00
2019-05-28T02:39:46.479Z,100.00
2019-05-28T02:44:53.133Z,100.00
2019-05-28T02:49:57.796Z,100.00
2019-05-28T02:54:59.985Z,100.00
2019-05-28T03:00:03.076Z,100.00
2019-05-28T03:05:05.521Z,100.00
2019-05-28T03:10:07.307Z,100.00
2019-05-28T03:15:09.529Z,100.00
2019-05-28T03:20:11.437Z,100.00
2019-05-28T03:25:13.755Z,100.00
2019-05-28T03:30:15.549Z,100.00
2019-05-28T03:35:19.071Z,100.00
2019-05-28T03:40:34.161Z,100.00
2019-05-28T03:45:36.121Z,100.00
2019-05-28T03:50:37.924Z,100.00
2019-05-28T03:55:39.776Z,100.00
2019-05-28T04:00:41.583Z,100.00
2019-05-28T04:05:43.341Z,100.00
2019-05-28T04:10:45.040Z,100.00
2019-05-28T04:15:46.758Z,100.00
2019-05-28T04:20:50.757Z,100.00
2019-05-28T04:25:52.448Z,100.00
2019-05-28T04:30:54.169Z,100.00
2019-05-28T04:35:56.263Z,100.00
2019-05-28T04:40:57.960Z,100.00
2019-05-28T04:46:00.047Z,100.00
2019-05-28T04:51:01.876Z,100.00
2019-05-28T04:56:03.861Z,100.00
2019-05-28T05:01:08.242Z,100.00
2019-05-28T05:06:10.264Z,100.00
2019-05-28T05:11:12.064Z,100.00
2019-05-28T05:16:13.859Z,100.00
2019-05-28T05:21:15.671Z,100.00
2019-05-28T05:26:19.923Z,100.00
2019-05-28T05:31:21.657Z,100.00
2019-05-28T05:36:23.676Z,100.00
2019-05-28T05:41:25.490Z,100.00
2019-05-28T05:46:28.989Z,100.00
2019-05-28T05:51:30.798Z,100.00
2019-05-28T05:56:33.972Z,100.00
2019-05-28T06:01:35.697Z,100.00
2019-05-28T06:06:37.762Z,100.00
2019-05-28T06:11:39.579Z,100.00
2019-05-28T06:16:45.448Z,100.00
2019-05-28T06:21:49.122Z,100.00
2019-05-28T06:26:53.919Z,100.00
2019-05-28T06:31:57.020Z,100.00
2019-05-28T06:36:59.149Z,100.00
2019-05-28T06:42:00.932Z,100.00
2019-05-28T06:47:05.406Z,100.00
2019-05-28T06:52:07.089Z,100.00
2019-05-28T06:57:22.286Z,100.00
2019-05-28T07:02:12.631Z,100.00
2019-05-28T07:07:14.769Z,100.00
2019-05-28T07:12:18.147Z,100.00
2019-05-28T07:17:22.382Z,100.00
2019-05-28T07:22:24.419Z,100.00
2019-05-28T07:27:28.312Z,100.00
2019-05-28T07:32:32.724Z,100.00
2019-05-28T07:37:34.533Z,100.00
2019-05-28T07:42:37.560Z,100.00
2019-05-28T07:47:39.249Z,100.00
2019-05-28T07:52:41.124Z,100.00
2019-05-28T07:57:42.838Z,100.00
2019-05-28T08:02:46.999Z,100.00
2019-05-28T08:07:48.846Z,100.00
2019-05-28T08:12:50.737Z,100.00
2019-05-28T08:17:52.487Z,100.00
2019-05-28T08:22:56.729Z,100.00
2019-05-28T08:28:16.401Z,100.00
2019-05-28T08:33:02.532Z,100.00
2019-05-28T08:38:07.408Z,100.00
2019-05-28T08:43:09.349Z,100.00
2019-05-28T08:48:12.668Z,100.00
2019-05-28T08:53:14.719Z,100.00
2019-05-28T08:58:16.829Z,100.00
2019-05-28T09:03:18.645Z,100.00
2019-05-28T09:08:37.924Z,100.00
2019-05-28T09:13:25.283Z,100.00
2019-05-28T09:18:27.180Z,100.00
2019-05-28T09:23:29.104Z,100.00
2019-05-28T09:28:31.550Z,100.00
2019-05-28T09:33:33.697Z,100.00
2019-05-28T09:38:40.187Z,100.00
2019-05-28T09:43:42.347Z,100.00
2019-05-28T09:48:44.230Z,100.00
2019-05-28T09:53:46.197Z,100.00
2019-05-28T09:58:48.018Z,100.00
2019-05-28T10:03:49.843Z,100.00
2019-05-28T10:08:51.631Z,100.00
2019-05-28T10:13:53.338Z,100.00
2019-05-28T10:18:57.645Z,100.00
2019-05-28T10:24:02.080Z,100.00
2019-05-28T10:29:07.492Z,100.00
2019-05-28T10:34:09.439Z,100.00
2019-05-28T10:39:11.230Z,100.00
2019-05-28T10:44:13.053Z,100.00
2019-05-28T10:49:14.888Z,100.00
2019-05-28T10:54:16.731Z,100.00
2019-05-28T10:59:18.535Z,100.00
2019-05-28T11:04:20.330Z,100.00
2019-05-28T11:09:22.140Z,100.00
2019-05-28T11:14:23.978Z,100.00
2019-05-28T11:19:25.775Z,100.00
2019-05-28T11:24:27.655Z,100.00
2019-05-28T11:29:29.383Z,100.00
2019-05-28T11:34:33.592Z,100.00
2019-05-28T11:39:35.419Z,100.00
2019-05-28T11:44:37.474Z,100.00
2019-05-28T11:49:39.282Z,100.00
2019-05-28T11:54:41.103Z,100.00
2019-05-28T11:59:42.880Z,100.00
2019-05-28T12:04:44.707Z,100.00
2019-05-28T12:09:46.549Z,100.00
2019-05-28T12:14:48.405Z,100.00
2019-05-28T12:19:50.259Z,100.00
2019-05-28T12:24:51.979Z,100.00
2019-05-28T12:29:53.576Z,100.00
2019-05-28T12:34:58.301Z,100.00
2019-05-28T12:40:00.168Z,100.00
2019-05-28T12:45:09.562Z,100.00
2019-05-28T12:50:19.289Z,100.00
2019-05-28T12:55:13.160Z,99.77
2019-05-28T13:00:18.307Z,100.00
2019-05-28T13:05:22.817Z,98.95
2019-05-28T13:10:24.642Z,92.19
2019-05-28T13:15:26.530Z,92.15
2019-05-28T13:20:28.295Z,89.24
2019-05-28T13:25:30.295Z,88.23
2019-05-28T13:30:33.830Z,100.00
2019-05-28T13:35:35.787Z,99.25
2019-05-28T13:40:39.436Z,90.25
2019-05-28T13:45:41.296Z,87.41
2019-05-28T13:50:43.138Z,88.59
2019-05-28T13:55:46.726Z,85.80
2019-05-28T14:00:48.583Z,87.48
2019-05-28T14:05:50.390Z,89.68
2019-05-28T14:10:54.514Z,91.58
2019-05-28T14:15:56.434Z,89.87
2019-05-28T14:20:58.508Z,89.59
2019-05-28T14:26:00.389Z,91.96
2019-05-28T14:31:03.587Z,94.40
2019-05-28T14:36:05.685Z,84.01
2019-05-28T14:41:10.067Z,85.81
2019-05-28T14:46:12.131Z,83.05
2019-05-28T14:51:16.120Z,76.67
2019-05-28T14:56:18.213Z,71.23
2019-05-28T15:01:22.337Z,77.51
2019-05-28T15:06:27.208Z,74.83
2019-05-28T15:11:30.120Z,69.73
2019-05-28T15:16:31.978Z,75.10
2019-05-28T15:21:33.839Z,71.60
2019-05-28T15:26:35.995Z,72.98
2019-05-28T15:31:38.703Z,69.60
2019-05-28T15:36:40.410Z,72.51
2019-05-28T15:41:42.508Z,70.06
2019-05-28T15:46:44.223Z,67.90
2019-05-28T15:51:45.917Z,69.43
2019-05-28T15:56:47.940Z,74.85
2019-05-28T16:01:51.288Z,69.72
2019-05-28T16:06:55.394Z,70.02
2019-05-28T16:11:57.229Z,69.43
2019-05-28T16:16:59.183Z,64.68
2019-05-28T16:22:05.951Z,66.74
2019-05-28T16:27:08.026Z,64.39
2019-05-28T16:32:09.879Z,65.47
2019-05-28T16:37:12.893Z,62.33
2019-05-28T16:42:15.995Z,68.64
2019-05-28T16:47:22.185Z,68.50
2019-05-28T16:52:23.992Z,69.69
2019-05-28T16:57:26.750Z,70.20
2019-05-28T17:02:28.606Z,67.79
2019-05-28T17:07:30.440Z,67.38
2019-05-28T17:12:33.686Z,65.52
2019-05-28T17:17:39.246Z,64.94
2019-05-28T17:22:41.144Z,71.14
2019-05-28T17:27:42.952Z,68.30
2019-05-28T17:32:50.125Z,63.05
2019-05-28T17:37:51.916Z,60.17
2019-05-28T17:42:58.145Z,64.65
2019-05-28T17:48:00.016Z,68.32
2019-05-28T17:53:06.349Z,70.76
2019-05-28T17:58:08.160Z,74.02
2019-05-28T18:03:10.289Z,70.20
2019-05-28T18:08:12.118Z,68.96
2019-05-28T18:13:17.330Z,67.88
2019-05-28T18:18:20.065Z,64.26
2019-05-28T18:23:21.978Z,68.63
2019-05-28T18:28:23.907Z,75.77
2019-05-28T18:33:25.847Z,70.96
2019-05-28T18:38:27.682Z,70.70
2019-05-28T18:43:29.478Z,76.87
2019-05-28T18:48:31.318Z,77.92
2019-05-28T18:53:33.128Z,74.99
2019-05-28T18:58:35.843Z,78.30
2019-05-28T19:03:43.229Z,83.50
2019-05-28T19:08:47.970Z,82.77
2019-05-28T19:13:52.065Z,84.43
2019-05-28T19:18:55.396Z,79.64
2019-05-28T19:23:58.543Z,82.56
2019-05-28T19:29:00.361Z,86.09
2019-05-28T19:34:03.104Z,88.31
2019-05-28T19:39:06.076Z,88.69
2019-05-28T19:44:07.978Z,92.57
2019-05-28T19:49:09.762Z,94.82
2019-05-28T19:54:11.611Z,95.32
2019-05-28T19:59:15.776Z,95.54
2019-05-28T20:04:20.097Z,96.56
2019-05-28T20:09:21.892Z,99.90
2019-05-28T20:14:24.084Z,95.15
2019-05-28T20:19:30.888Z,98.99
2019-05-28T20:24:34.595Z,100.00
2019-05-28T20:29:36.572Z,100.00
2019-05-28T20:34:38.516Z,100.00
2019-05-28T20:39:40.564Z,100.00
2019-05-28T20:44:42.484Z,100.00
2019-05-28T20:49:44.346Z,100.00
2019-05-28T20:54:48.815Z,100.00
2019-05-28T20:59:51.491Z,100.00
2019-05-28T21:04:54.553Z,100.00
2019-05-28T21:09:56.544Z,100.00
2019-05-28T21:14:59.023Z,100.00
2019-05-28T21:20:00.902Z,100.00
2019-05-28T21:25:06.949Z,100.00
2019-05-28T21:30:09.562Z,100.00
2019-05-28T21:35:12.118Z,100.00
2019-05-28T21:40:14.335Z,100.00
2019-05-28T21:45:16.439Z,100.00
2019-05-28T21:50:19.136Z,100.00
2019-05-28T21:55:25.292Z,100.00
2019-05-28T22:00:47.812Z,100.00
2019-05-28T22:05:49.817Z,100.00
2019-05-28T22:10:51.688Z,100.00
2019-05-28T22:15:55.966Z,100.00
2019-05-28T22:20:58.178Z,100.00
2019-05-28T22:26:00.896Z,100.00
2019-05-28T22:31:03.842Z,100.00
2019-05-28T22:36:05.999Z,100.00
2019-05-28T22:41:08.605Z,100.00
2019-05-28T22:46:10.794Z,100.00
2019-05-28T22:51:12.604Z,100.00
2019-05-28T22:56:17.003Z,100.00
2019-05-28T23:01:18.827Z,100.00
2019-05-28T23:06:22.656Z,100.00
2019-05-28T23:11:24.586Z,100.00
2019-05-28T23:16:26.795Z,100.00
2019-05-28T23:21:28.511Z,100.00
2019-05-28T23:26:30.464Z,100.00
2019-05-28T23:31:32.316Z,100.00
2019-05-28T23:36:38.548Z,100.00
2019-05-28T23:41:40.406Z,100.00
2019-05-28T23:46:42.378Z,100.00
2019-05-28T23:51:44.347Z,100.00
2019-05-28T23:56:46.443Z,100.00
