createdAt,value
2016-12-10T00:00:49.790Z,92.36
2016-12-10T00:01:49.785Z,92.13
2016-12-10T00:02:49.770Z,92.18
2016-12-10T00:03:49.767Z,92.27
2016-12-10T00:04:49.756Z,92.22
2016-12-10T00:05:49.753Z,92.36
2016-12-10T00:06:49.742Z,91.99
2016-12-10T00:07:49.731Z,91.99
2016-12-10T00:08:49.718Z,91.99
2016-12-10T00:09:49.711Z,92.27
2016-12-10T00:10:49.705Z,92.03
2016-12-10T00:11:49.701Z,91.94
2016-12-10T00:12:49.691Z,92.03
2016-12-10T00:13:49.684Z,92.36
2016-12-10T00:14:49.677Z,91.89
2016-12-10T00:15:49.691Z,92.27
2016-12-10T00:16:49.658Z,92.18
2016-12-10T00:17:49.648Z,92.27
2016-12-10T00:18:49.641Z,91.89
2016-12-10T00:19:49.629Z,91.89
2016-12-10T00:20:49.620Z,92.36
2016-12-10T00:21:49.618Z,92.18
2016-12-10T00:22:49.610Z,92.18
2016-12-10T00:23:49.596Z,91.89
2016-12-10T00:24:49.588Z,92.27
2016-12-10T00:25:49.584Z,92.18
2016-12-10T00:26:49.577Z,91.22
2016-12-10T00:27:49.564Z,91.99
2016-12-10T00:28:49.559Z,91.99
2016-12-10T00:29:49.552Z,92.08
2016-12-10T00:30:49.538Z,92.18
2016-12-10T00:31:49.533Z,91.7
2016-12-10T00:32:49.522Z,91.41
2016-12-10T00:33:49.519Z,91.79
2016-12-10T00:34:49.507Z,91.89
2016-12-10T00:35:49.499Z,91.7
2016-12-10T00:36:49.491Z,91.31
2016-12-10T00:37:49.485Z,91.7
2016-12-10T00:38:49.472Z,91.6
2016-12-10T00:39:49.462Z,91.79
2016-12-10T00:40:49.461Z,91.31
2016-12-10T00:41:49.449Z,91.03
2016-12-10T00:42:49.751Z,91.31
2016-12-10T00:43:49.436Z,91.31
2016-12-10T00:44:49.426Z,91.6
2016-12-10T00:45:49.413Z,91.51
2016-12-10T00:46:49.409Z,91.13
2016-12-10T00:47:49.398Z,91.41
2016-12-10T00:48:49.394Z,91.41
2016-12-10T00:49:49.387Z,91.41
2016-12-10T00:50:49.381Z,91.41
2016-12-10T00:51:49.368Z,91.51
2016-12-10T00:52:49.358Z,90.84
2016-12-10T00:53:49.353Z,91.13
2016-12-10T00:54:49.347Z,91.13
2016-12-10T00:55:49.340Z,90.94
2016-12-10T00:56:49.333Z,90.94
2016-12-10T00:57:49.323Z,90.84
2016-12-10T00:58:49.314Z,91.13
2016-12-10T00:59:49.302Z,90.94
2016-12-10T01:00:49.294Z,90.84
2016-12-10T01:01:49.291Z,91.13
2016-12-10T01:02:49.282Z,91.03
2016-12-10T01:03:49.274Z,90.84
2016-12-10T01:04:49.265Z,91.03
2016-12-10T01:05:49.257Z,90.94
2016-12-10T01:06:49.253Z,90.84
2016-12-10T01:07:49.242Z,90.94
2016-12-10T01:08:49.235Z,90.84
2016-12-10T01:09:49.225Z,91.03
2016-12-10T01:10:49.212Z,90.94
2016-12-10T01:11:49.211Z,91.03
2016-12-10T01:12:49.198Z,90.84
2016-12-10T01:13:49.194Z,90.84
2016-12-10T01:14:49.184Z,90.94
2016-12-10T01:15:49.176Z,90.94
2016-12-10T01:16:49.168Z,91.03
2016-12-10T01:17:49.163Z,90.94
2016-12-10T01:18:49.147Z,91.03
2016-12-10T01:19:49.144Z,91.22
2016-12-10T01:20:49.133Z,91.41
2016-12-10T01:21:49.124Z,91.51
2016-12-10T01:22:49.118Z,91.03
2016-12-10T01:23:49.106Z,91.51
2016-12-10T01:24:49.106Z,90.84
2016-12-10T01:25:49.092Z,90.84
2016-12-10T01:26:49.085Z,90.84
2016-12-10T01:27:49.077Z,90.75
2016-12-10T01:28:49.070Z,90.94
2016-12-10T01:29:49.061Z,90.94
2016-12-10T01:30:49.050Z,91.03
2016-12-10T01:31:49.047Z,90.84
2016-12-10T01:32:49.037Z,90.94
2016-12-10T01:33:49.026Z,91.13
2016-12-10T01:34:49.016Z,91.37
2016-12-10T01:35:49.008Z,91.03
2016-12-10T01:36:48.999Z,91.37
2016-12-10T01:37:48.990Z,91.6
2016-12-10T01:38:48.990Z,91.31
2016-12-10T01:39:48.974Z,91.51
2016-12-10T01:40:48.966Z,91.31
2016-12-10T01:41:48.961Z,91.51
2016-12-10T01:42:48.952Z,91.7
2016-12-10T01:43:48.941Z,90.94
2016-12-10T01:44:48.935Z,90.94
2016-12-10T01:45:48.928Z,91.22
2016-12-10T01:46:48.918Z,90.65
2016-12-10T01:47:48.907Z,91.03
2016-12-10T01:48:48.898Z,91.13
2016-12-10T01:49:48.895Z,91.03
2016-12-10T01:50:48.893Z,91.22
2016-12-10T01:51:48.880Z,90.94
2016-12-10T01:52:48.870Z,90.94
2016-12-10T01:53:48.857Z,90.94
2016-12-10T01:54:48.881Z,90.56
2016-12-10T01:55:48.841Z,90.75
2016-12-10T01:56:48.833Z,90.56
2016-12-10T01:57:48.838Z,91.03
2016-12-10T01:58:48.818Z,90.94
2016-12-10T01:59:48.806Z,91.03
2016-12-10T02:00:48.804Z,90.94
2016-12-10T02:01:49.099Z,90.84
2016-12-10T02:02:48.787Z,90.84
2016-12-10T02:03:49.074Z,89.98
2016-12-10T02:04:48.764Z,90.94
2016-12-10T02:05:48.757Z,91.03
2016-12-10T02:06:48.751Z,91.03
2016-12-10T02:07:48.748Z,90.27
2016-12-10T02:08:48.735Z,90.27
2016-12-10T02:09:48.727Z,90.65
2016-12-10T02:10:48.720Z,90.36
2016-12-10T02:11:48.711Z,90.46
2016-12-10T02:12:48.706Z,90.65
2016-12-10T02:13:48.689Z,90.65
2016-12-10T02:14:48.681Z,90.65
2016-12-10T02:15:48.674Z,90.46
2016-12-10T02:16:48.678Z,90.17
2016-12-10T02:17:48.658Z,90.08
2016-12-10T02:18:48.651Z,90.17
2016-12-10T02:19:48.642Z,89.98
2016-12-10T02:20:48.635Z,90.08
2016-12-10T02:21:48.629Z,90.08
2016-12-10T02:22:48.623Z,90.27
2016-12-10T02:23:48.610Z,90.56
2016-12-10T02:24:48.601Z,90.56
2016-12-10T02:25:48.598Z,89.89
2016-12-10T02:26:48.590Z,89.7
2016-12-10T02:27:48.577Z,89.7
2016-12-10T02:28:48.571Z,89.22
2016-12-10T02:29:48.564Z,89.32
2016-12-10T02:30:48.554Z,89.51
2016-12-10T02:31:48.550Z,89.61
2016-12-10T02:32:48.539Z,89.79
2016-12-10T02:33:48.529Z,89.61
2016-12-10T02:34:48.523Z,89.51
2016-12-10T02:35:48.510Z,89.79
2016-12-10T02:36:48.503Z,89.32
2016-12-10T02:37:48.496Z,89.7
2016-12-10T02:38:48.487Z,89.79
2016-12-10T02:39:48.480Z,89.51
2016-12-10T02:40:48.475Z,89.51
2016-12-10T02:41:48.465Z,89.51
2016-12-10T02:42:48.455Z,89.7
2016-12-10T02:43:48.446Z,89.61
2016-12-10T02:44:48.442Z,89.61
2016-12-10T02:45:48.434Z,89.13
2016-12-10T02:46:48.425Z,88.93
2016-12-10T02:47:48.417Z,89.26
2016-12-10T02:48:48.410Z,89.07
2016-12-10T02:49:48.401Z,89.46
2016-12-10T02:50:48.389Z,88.93
2016-12-10T02:51:48.382Z,89.17
2016-12-10T02:52:48.375Z,88.84
2016-12-10T02:53:48.367Z,89.03
2016-12-10T02:54:48.355Z,89.13
2016-12-10T02:55:48.351Z,89.22
2016-12-10T02:56:48.344Z,88.84
2016-12-10T02:57:48.333Z,89.07
2016-12-10T02:58:48.323Z,89.03
2016-12-10T02:59:48.323Z,88.93
2016-12-10T03:00:48.611Z,88.93
2016-12-10T03:01:48.298Z,89.13
2016-12-10T03:02:48.296Z,89.51
2016-12-10T03:03:48.284Z,88.98
2016-12-10T03:04:48.277Z,88.7
2016-12-10T03:05:48.267Z,88.7
2016-12-10T03:06:48.263Z,88.7
2016-12-10T03:07:48.253Z,89.07
2016-12-10T03:08:48.248Z,88.98
2016-12-10T03:09:48.235Z,88.75
2016-12-10T03:10:48.231Z,88.93
2016-12-10T03:11:48.215Z,88.84
2016-12-10T03:12:48.214Z,88.75
2016-12-10T03:13:48.206Z,88.7
2016-12-10T03:14:48.192Z,88.93
2016-12-10T03:15:48.189Z,88.84
2016-12-10T03:16:48.178Z,89.22
2016-12-10T03:17:48.169Z,89.13
2016-12-10T03:18:48.164Z,89.03
2016-12-10T03:19:48.153Z,88.56
2016-12-10T03:20:48.145Z,88.51
2016-12-10T03:21:48.138Z,88.37
2016-12-10T03:22:48.130Z,88.56
2016-12-10T03:23:48.119Z,88.56
2016-12-10T03:24:48.111Z,88.37
2016-12-10T03:25:48.103Z,88.37
2016-12-10T03:26:48.097Z,89.22
2016-12-10T03:27:48.090Z,88.37
2016-12-10T03:28:48.078Z,88.27
2016-12-10T03:29:48.071Z,88.51
2016-12-10T03:30:48.066Z,88.31
2016-12-10T03:31:48.055Z,88.6
2016-12-10T03:32:48.048Z,88.6
2016-12-10T03:33:48.036Z,88.65
2016-12-10T03:34:48.029Z,88.46
2016-12-10T03:35:48.019Z,88.31
2016-12-10T03:36:48.021Z,88.51
2016-12-10T03:37:48.006Z,88.51
2016-12-10T03:38:48.002Z,88.65
2016-12-10T03:39:47.992Z,88.46
2016-12-10T03:40:47.984Z,88.46
2016-12-10T03:41:47.974Z,88.56
2016-12-10T03:42:47.965Z,88.27
2016-12-10T03:43:47.960Z,88.37
2016-12-10T03:44:47.946Z,88.93
2016-12-10T03:45:47.938Z,88.37
2016-12-10T03:46:47.929Z,88.46
2016-12-10T03:47:47.927Z,88.27
2016-12-10T03:48:47.919Z,88.46
2016-12-10T03:49:47.906Z,88.37
2016-12-10T03:50:47.902Z,88.37
2016-12-10T03:51:47.890Z,88.37
2016-12-10T03:52:47.885Z,88.46
2016-12-10T03:53:47.874Z,88.37
2016-12-10T03:54:47.865Z,88.37
2016-12-10T03:55:47.857Z,88.93
2016-12-10T03:56:47.853Z,89.03
2016-12-10T03:57:47.844Z,89.13
2016-12-10T03:58:47.833Z,89.22
2016-12-10T03:59:47.824Z,89.22
2016-12-10T04:00:47.821Z,88.93
2016-12-10T04:01:47.807Z,89.13
2016-12-10T04:02:47.799Z,89.22
2016-12-10T04:03:47.790Z,89.13
2016-12-10T04:04:47.786Z,89.22
2016-12-10T04:05:47.777Z,89.22
2016-12-10T04:06:47.770Z,88.65
2016-12-10T04:07:47.759Z,89.03
2016-12-10T04:08:47.750Z,89.03
2016-12-10T04:09:47.744Z,89.03
2016-12-10T04:10:47.738Z,89.41
2016-12-10T04:11:47.722Z,89.41
2016-12-10T04:12:47.716Z,88.46
2016-12-10T04:13:47.711Z,89.22
2016-12-10T04:14:47.699Z,88.56
2016-12-10T04:15:47.690Z,88.56
2016-12-10T04:16:47.680Z,88.75
2016-12-10T04:17:47.673Z,88.46
2016-12-10T04:18:47.669Z,89.22
2016-12-10T04:19:47.656Z,88.27
2016-12-10T04:20:47.650Z,88.56
2016-12-10T04:21:47.644Z,89.32
2016-12-10T04:22:47.635Z,89.03
2016-12-10T04:23:47.622Z,88.84
2016-12-10T04:24:47.614Z,88.65
2016-12-10T04:25:47.609Z,89.22
2016-12-10T04:26:47.600Z,89.13
2016-12-10T04:27:47.603Z,89.22
2016-12-10T04:28:47.614Z,89.7
2016-12-10T04:29:47.578Z,89.51
2016-12-10T04:30:47.569Z,89.51
2016-12-10T04:31:47.556Z,89.65
2016-12-10T04:32:47.550Z,90.22
2016-12-10T04:33:47.542Z,90.51
2016-12-10T04:34:47.532Z,90.42
2016-12-10T04:35:47.524Z,90.32
2016-12-10T04:36:47.514Z,90.13
2016-12-10T04:37:47.512Z,90.03
2016-12-10T04:38:47.500Z,90.42
2016-12-10T04:39:47.499Z,90.42
2016-12-10T04:40:47.487Z,90.22
2016-12-10T04:41:47.474Z,91.17
2016-12-10T04:42:47.464Z,90.99
2016-12-10T04:43:47.456Z,90.32
2016-12-10T04:44:47.449Z,90.51
2016-12-10T04:45:47.439Z,90.61
2016-12-10T04:46:47.427Z,90.99
2016-12-10T04:47:47.421Z,90.22
2016-12-10T04:48:47.413Z,90.22
2016-12-10T04:49:47.404Z,90.42
2016-12-10T04:50:47.399Z,90.42
2016-12-10T04:51:47.384Z,90.7
2016-12-10T04:52:47.378Z,90.13
2016-12-10T04:53:47.368Z,89.84
2016-12-10T04:54:47.365Z,90.42
2016-12-10T04:55:47.348Z,90.61
2016-12-10T04:56:47.346Z,90.51
2016-12-10T04:57:47.334Z,90.61
2016-12-10T04:58:47.329Z,90.89
2016-12-10T04:59:47.314Z,90.8
2016-12-10T05:00:47.311Z,90.89
2016-12-10T05:01:47.299Z,90.8
2016-12-10T05:02:47.296Z,90.8
2016-12-10T05:03:47.279Z,90.8
2016-12-10T05:04:47.272Z,90.99
2016-12-10T05:05:47.267Z,90.89
2016-12-10T05:06:47.257Z,90.7
2016-12-10T05:07:47.250Z,90.89
2016-12-10T05:08:47.244Z,90.99
2016-12-10T05:09:47.236Z,91.08
2016-12-10T05:10:47.218Z,90.8
2016-12-10T05:11:47.215Z,90.89
2016-12-10T05:12:47.206Z,90.32
2016-12-10T05:13:47.200Z,90.61
2016-12-10T05:14:47.186Z,90.51
2016-12-10T05:15:47.181Z,90.32
2016-12-10T05:16:47.166Z,90.51
2016-12-10T05:17:47.158Z,90.7
2016-12-10T05:18:47.151Z,90.89
2016-12-10T05:19:47.142Z,90.32
2016-12-10T05:20:47.132Z,90.42
2016-12-10T05:21:47.125Z,90.22
2016-12-10T05:22:47.118Z,90.03
2016-12-10T05:23:47.108Z,89.94
2016-12-10T05:24:47.103Z,90.13
2016-12-10T05:25:47.091Z,90.03
2016-12-10T05:26:47.088Z,90.99
2016-12-10T05:27:47.073Z,90.99
2016-12-10T05:28:47.066Z,90.42
2016-12-10T05:29:47.059Z,91.08
2016-12-10T05:30:47.046Z,90.61
2016-12-10T05:31:47.043Z,90.89
2016-12-10T05:32:47.027Z,90.13
2016-12-10T05:33:47.025Z,91.37
2016-12-10T05:34:47.010Z,91.17
2016-12-10T05:35:47.008Z,91.17
2016-12-10T05:36:46.997Z,90.42
2016-12-10T05:37:46.992Z,90.22
2016-12-10T05:38:46.978Z,90.8
2016-12-10T05:39:46.971Z,90.32
2016-12-10T05:40:46.962Z,90.32
2016-12-10T05:41:46.954Z,90.22
2016-12-10T05:42:46.943Z,90.42
2016-12-10T05:43:46.935Z,90.22
2016-12-10T05:44:46.925Z,90.7
2016-12-10T05:45:46.919Z,90.22
2016-12-10T05:46:46.907Z,90.22
2016-12-10T05:47:46.901Z,90.13
2016-12-10T05:48:46.891Z,90.13
2016-12-10T05:49:46.883Z,90.89
2016-12-10T05:50:46.872Z,91.17
2016-12-10T05:51:46.863Z,90.89
2016-12-10T05:52:46.856Z,91.08
2016-12-10T05:53:46.847Z,90.89
2016-12-10T05:54:46.837Z,91.37
2016-12-10T05:55:46.829Z,90.89
2016-12-10T05:56:46.817Z,90.8
2016-12-10T05:57:46.813Z,90.8
2016-12-10T05:58:46.801Z,90.42
2016-12-10T05:59:46.791Z,90.42
2016-12-10T06:00:46.790Z,90.7
2016-12-10T06:01:46.779Z,90.61
2016-12-10T06:02:46.771Z,90.51
2016-12-10T06:03:46.757Z,90.42
2016-12-10T06:04:46.753Z,90.32
2016-12-10T06:05:46.744Z,90.32
2016-12-10T06:06:46.729Z,90.37
2016-12-10T06:07:46.722Z,90.37
2016-12-10T06:08:46.713Z,90.37
2016-12-10T06:09:46.703Z,90.22
2016-12-10T06:10:46.693Z,90.47
2016-12-10T06:11:46.687Z,90.32
2016-12-10T06:12:46.674Z,90.61
2016-12-10T06:13:46.669Z,90.47
2016-12-10T06:14:46.686Z,90.28
2016-12-10T06:15:46.648Z,90.75
2016-12-10T06:16:46.641Z,91.03
2016-12-10T06:17:46.631Z,89.99
2016-12-10T06:18:46.619Z,90.18
2016-12-10T06:19:46.617Z,90.94
2016-12-10T06:20:46.603Z,90.94
2016-12-10T06:21:46.594Z,91.13
2016-12-10T06:22:46.587Z,91.03
2016-12-10T06:23:46.574Z,91.03
2016-12-10T06:24:46.568Z,90.18
2016-12-10T06:25:46.562Z,90.18
2016-12-10T06:26:46.549Z,90.37
2016-12-10T06:27:46.543Z,90.28
2016-12-10T06:28:46.534Z,90.47
2016-12-10T06:29:46.523Z,90.08
2016-12-10T06:30:46.516Z,90.18
2016-12-10T06:31:46.503Z,90.18
2016-12-10T06:32:46.495Z,90.37
2016-12-10T06:33:46.491Z,90.13
2016-12-10T06:34:46.481Z,90.08
2016-12-10T06:35:46.475Z,89.99
2016-12-10T06:36:46.458Z,89.99
2016-12-10T06:37:46.455Z,90.28
2016-12-10T06:38:46.446Z,90.28
2016-12-10T06:39:46.435Z,90.08
2016-12-10T06:40:46.420Z,90.32
2016-12-10T06:41:46.416Z,89.7
2016-12-10T06:42:46.408Z,89.18
2016-12-10T06:43:46.395Z,89.42
2016-12-10T06:44:46.387Z,89.51
2016-12-10T06:45:46.376Z,89.75
2016-12-10T06:46:46.374Z,89.61
2016-12-10T06:47:46.361Z,89.23
2016-12-10T06:48:46.354Z,89.27
2016-12-10T06:49:46.345Z,89.42
2016-12-10T06:50:46.336Z,89.56
2016-12-10T06:51:46.325Z,89.37
2016-12-10T06:52:46.317Z,89.56
2016-12-10T06:53:46.308Z,89.56
2016-12-10T06:54:46.300Z,89.51
2016-12-10T06:55:46.285Z,89.65
2016-12-10T06:56:46.282Z,89.47
2016-12-10T06:57:46.275Z,89.75
2016-12-10T06:58:46.262Z,89.08
2016-12-10T06:59:46.250Z,88.99
2016-12-10T07:00:46.244Z,89.08
2016-12-10T07:01:46.272Z,89.08
2016-12-10T07:02:46.226Z,89.08
2016-12-10T07:03:46.213Z,88.89
2016-12-10T07:04:46.208Z,88.99
2016-12-10T07:05:46.196Z,88.79
2016-12-10T07:06:46.193Z,88.51
2016-12-10T07:07:46.184Z,88.89
2016-12-10T07:08:46.176Z,88.79
2016-12-10T07:09:46.167Z,88.7
2016-12-10T07:10:46.155Z,88.7
2016-12-10T07:11:46.145Z,88.99
2016-12-10T07:12:46.138Z,89.18
2016-12-10T07:13:46.128Z,89.18
2016-12-10T07:14:46.126Z,88.6
2016-12-10T07:15:46.415Z,88.04
2016-12-10T07:16:46.104Z,88.32
2016-12-10T07:17:46.092Z,88.42
2016-12-10T07:18:46.085Z,88.51
2016-12-10T07:19:46.078Z,88.51
2016-12-10T07:20:46.068Z,88.23
2016-12-10T07:21:46.061Z,88.51
2016-12-10T07:22:46.050Z,88.42
2016-12-10T07:23:46.039Z,88.32
2016-12-10T07:24:46.032Z,88.42
2016-12-10T07:25:46.025Z,88.6
2016-12-10T07:26:46.013Z,88.42
2016-12-10T07:27:46.028Z,88.23
2016-12-10T07:28:46.000Z,88.23
2016-12-10T07:29:45.993Z,87.85
2016-12-10T07:30:45.982Z,88.23
2016-12-10T07:31:45.969Z,87.75
2016-12-10T07:32:45.962Z,88.13
2016-12-10T07:33:45.953Z,88.13
2016-12-10T07:34:45.942Z,88.13
2016-12-10T07:35:45.941Z,87.94
2016-12-10T07:36:45.926Z,88.13
2016-12-10T07:37:45.917Z,88.04
2016-12-10T07:38:45.910Z,88.23
2016-12-10T07:39:45.897Z,87.85
2016-12-10T07:40:45.889Z,87.94
2016-12-10T07:41:45.889Z,88.13
2016-12-10T07:42:45.874Z,88.23
2016-12-10T07:43:45.870Z,88.23
2016-12-10T07:44:45.856Z,88.23
2016-12-10T07:45:45.855Z,87.56
2016-12-10T07:46:45.835Z,87.75
2016-12-10T07:47:45.830Z,87.85
2016-12-10T07:48:45.822Z,87.85
2016-12-10T07:49:45.814Z,87.46
2016-12-10T07:50:45.807Z,87.75
2016-12-10T07:51:45.794Z,87.37
2016-12-10T07:52:45.786Z,87.75
2016-12-10T07:53:45.776Z,87.65
2016-12-10T07:54:45.770Z,87.56
2016-12-10T07:55:45.762Z,87.56
2016-12-10T07:56:45.756Z,87.56
2016-12-10T07:57:45.743Z,87.56
2016-12-10T07:58:45.734Z,87.75
2016-12-10T07:59:45.725Z,87.75
2016-12-10T08:00:45.716Z,87.46
2016-12-10T08:01:45.704Z,87.56
2016-12-10T08:02:45.702Z,87.18
2016-12-10T08:03:45.690Z,87.46
2016-12-10T08:04:45.680Z,87.08
2016-12-10T08:05:45.673Z,86.51
2016-12-10T08:06:45.665Z,86.65
2016-12-10T08:07:45.655Z,86.36
2016-12-10T08:08:45.651Z,86.55
2016-12-10T08:09:45.636Z,86.36
2016-12-10T08:10:45.629Z,86.75
2016-12-10T08:11:45.623Z,86.36
2016-12-10T08:12:45.616Z,86.27
2016-12-10T08:13:45.605Z,86.55
2016-12-10T08:14:45.596Z,86.18
2016-12-10T08:15:45.589Z,85.89
2016-12-10T08:16:45.583Z,85.51
2016-12-10T08:17:45.575Z,85.8
2016-12-10T08:18:45.562Z,85.6
2016-12-10T08:19:45.552Z,85.32
2016-12-10T08:20:45.546Z,85.7
2016-12-10T08:21:45.545Z,85.13
2016-12-10T08:22:45.535Z,85.6
2016-12-10T08:23:45.520Z,85.6
2016-12-10T08:24:45.519Z,85.32
2016-12-10T08:25:45.509Z,85.03
2016-12-10T08:26:45.500Z,85.22
2016-12-10T08:27:45.490Z,85.03
2016-12-10T08:28:45.486Z,85.13
2016-12-10T08:29:45.470Z,85.22
2016-12-10T08:30:45.463Z,84.75
2016-12-10T08:31:45.454Z,84.56
2016-12-10T08:32:45.453Z,85.03
2016-12-10T08:33:45.442Z,84.84
2016-12-10T08:34:45.435Z,84.75
2016-12-10T08:35:45.424Z,84.84
2016-12-10T08:36:45.419Z,84.41
2016-12-10T08:37:45.414Z,84.56
2016-12-10T08:38:45.399Z,84.5
2016-12-10T08:39:45.391Z,84.6
2016-12-10T08:40:45.386Z,84.5
2016-12-10T08:41:45.377Z,84.31
2016-12-10T08:42:45.666Z,84.22
2016-12-10T08:43:45.364Z,84.5
2016-12-10T08:44:45.354Z,84.46
2016-12-10T08:45:45.344Z,84.6
2016-12-10T08:46:45.349Z,84.6
2016-12-10T08:47:45.333Z,84.6
2016-12-10T08:48:45.628Z,84.22
2016-12-10T08:49:45.349Z,83.74
2016-12-10T08:50:45.310Z,83.93
2016-12-10T08:51:45.300Z,84.31
2016-12-10T08:52:45.297Z,83.74
2016-12-10T08:53:45.287Z,83.93
2016-12-10T08:54:45.277Z,83.84
2016-12-10T08:55:45.267Z,83.74
2016-12-10T08:56:45.265Z,84.31
2016-12-10T08:57:45.255Z,83.93
2016-12-10T08:58:45.243Z,84.41
2016-12-10T08:59:45.237Z,83.84
2016-12-10T09:00:45.232Z,83.84
2016-12-10T09:01:45.221Z,83.45
2016-12-10T09:02:45.219Z,83.17
2016-12-10T09:03:45.206Z,83.12
2016-12-10T09:04:45.203Z,83.21
2016-12-10T09:05:45.190Z,83.02
2016-12-10T09:06:45.190Z,83.02
2016-12-10T09:07:45.181Z,82.45
2016-12-10T09:08:45.169Z,82.45
2016-12-10T09:09:45.165Z,82.17
2016-12-10T09:10:45.157Z,81.78
2016-12-10T09:11:45.148Z,82.07
2016-12-10T09:12:45.145Z,81.88
2016-12-10T09:13:45.133Z,82.07
2016-12-10T09:14:45.131Z,81.88
2016-12-10T09:15:45.117Z,81.3
2016-12-10T09:16:45.112Z,81.59
2016-12-10T09:17:45.105Z,81.59
2016-12-10T09:18:45.102Z,81.4
2016-12-10T09:19:45.096Z,81.68
2016-12-10T09:20:45.081Z,81.12
2016-12-10T09:21:45.083Z,81.3
2016-12-10T09:22:45.066Z,81.21
2016-12-10T09:23:45.059Z,81.21
2016-12-10T09:24:45.054Z,81.21
2016-12-10T09:25:45.044Z,81.02
2016-12-10T09:26:45.039Z,81.4
2016-12-10T09:27:45.030Z,80.54
2016-12-10T09:28:45.021Z,81.4
2016-12-10T09:29:45.322Z,81.15
2016-12-10T09:30:45.008Z,80.68
2016-12-10T09:31:45.002Z,81.25
2016-12-10T09:32:44.994Z,81.06
2016-12-10T09:33:44.992Z,80.87
2016-12-10T09:34:44.981Z,80.87
2016-12-10T09:35:44.980Z,80.49
2016-12-10T09:36:44.965Z,80.11
2016-12-10T09:37:44.959Z,80.2
2016-12-10T09:38:44.956Z,80.2
2016-12-10T09:39:44.945Z,80.39
2016-12-10T09:40:44.943Z,80.01
2016-12-10T09:41:44.931Z,80.49
2016-12-10T09:42:44.924Z,80.11
2016-12-10T09:43:44.920Z,80.3
2016-12-10T09:44:44.920Z,79.72
2016-12-10T09:45:44.907Z,79.96
2016-12-10T09:46:44.902Z,79.15
2016-12-10T09:47:44.891Z,79.19
2016-12-10T09:48:44.885Z,79.1
2016-12-10T09:49:44.882Z,79.19
2016-12-10T09:50:44.873Z,79.25
2016-12-10T09:51:44.869Z,79.15
2016-12-10T09:52:44.865Z,79.44
2016-12-10T09:53:45.149Z,79.1
2016-12-10T09:54:44.850Z,79.63
2016-12-10T09:55:44.843Z,79.19
2016-12-10T09:56:44.835Z,79.38
2016-12-10T09:57:44.829Z,79.15
2016-12-10T09:58:44.823Z,79.38
2016-12-10T09:59:44.813Z,79.53
2016-12-10T10:00:44.810Z,79.15
2016-12-10T10:01:44.805Z,79.15
2016-12-10T10:02:44.796Z,79
2016-12-10T10:03:44.790Z,79.19
2016-12-10T10:04:44.779Z,78.81
2016-12-10T10:05:44.779Z,78.62
2016-12-10T10:06:44.774Z,79.19
2016-12-10T10:07:44.767Z,79.1
2016-12-10T10:08:44.759Z,79.28
2016-12-10T10:09:44.751Z,79.19
2016-12-10T10:10:44.743Z,79.28
2016-12-10T10:11:44.739Z,79.38
2016-12-10T10:12:44.728Z,79.19
2016-12-10T10:13:44.724Z,79.19
2016-12-10T10:14:44.721Z,79.1
2016-12-10T10:15:44.711Z,78.81
2016-12-10T10:16:44.710Z,78.62
2016-12-10T10:17:44.698Z,79
2016-12-10T10:18:44.696Z,79.19
2016-12-10T10:19:44.693Z,78.81
2016-12-10T10:20:44.686Z,77.95
2016-12-10T10:21:44.675Z,78.14
2016-12-10T10:22:44.670Z,77.47
2016-12-10T10:23:44.661Z,77.86
2016-12-10T10:24:44.656Z,78.14
2016-12-10T10:25:44.953Z,77.76
2016-12-10T10:26:44.646Z,77.95
2016-12-10T10:27:44.640Z,78.43
2016-12-10T10:28:44.640Z,78.14
2016-12-10T10:29:44.628Z,77.95
2016-12-10T10:30:44.618Z,77.99
2016-12-10T10:31:44.614Z,77.67
2016-12-10T10:32:44.618Z,77.42
2016-12-10T10:33:44.902Z,77.51
2016-12-10T10:34:44.598Z,77.42
2016-12-10T10:35:44.591Z,77.61
2016-12-10T10:36:44.587Z,76.94
2016-12-10T10:37:44.583Z,76.94
2016-12-10T10:38:44.578Z,77.32
2016-12-10T10:39:44.565Z,77.03
2016-12-10T10:40:44.561Z,77.23
2016-12-10T10:41:44.560Z,76.94
2016-12-10T10:42:44.551Z,76.94
2016-12-10T10:43:44.549Z,76.84
2016-12-10T10:44:44.535Z,76.75
2016-12-10T10:45:44.533Z,76.84
2016-12-10T10:46:44.529Z,76.65
2016-12-10T10:47:44.525Z,76.65
2016-12-10T10:48:44.517Z,76.84
2016-12-10T10:49:44.511Z,76.88
2016-12-10T10:50:44.505Z,76.18
2016-12-10T10:51:44.501Z,76.18
2016-12-10T10:52:44.494Z,76.27
2016-12-10T10:53:44.485Z,76.4
2016-12-10T10:54:44.484Z,75.54
2016-12-10T10:55:44.501Z,76.21
2016-12-10T10:56:44.471Z,76.21
2016-12-10T10:57:44.470Z,76.12
2016-12-10T10:58:44.464Z,76.12
2016-12-10T10:59:44.454Z,76.12
2016-12-10T11:00:44.448Z,75.93
2016-12-10T11:01:44.444Z,75.54
2016-12-10T11:02:44.440Z,75.16
2016-12-10T11:03:44.431Z,75.16
2016-12-10T11:04:44.429Z,75.35
2016-12-10T11:05:44.420Z,75.26
2016-12-10T11:06:44.412Z,74.4
2016-12-10T11:07:44.407Z,74.3
2016-12-10T11:08:44.401Z,74.4
2016-12-10T11:09:44.399Z,74.49
2016-12-10T11:10:44.392Z,74.21
2016-12-10T11:11:44.395Z,74.02
2016-12-10T11:12:44.385Z,74.69
2016-12-10T11:13:44.379Z,74.49
2016-12-10T11:14:44.368Z,74.4
2016-12-10T11:15:44.363Z,74.11
2016-12-10T11:16:44.361Z,74.21
2016-12-10T11:17:44.358Z,74.59
2016-12-10T11:18:44.349Z,73.73
2016-12-10T11:19:44.346Z,74.02
2016-12-10T11:20:44.340Z,74.21
2016-12-10T11:21:44.337Z,74.4
2016-12-10T11:22:44.331Z,73.92
2016-12-10T11:23:44.329Z,74.21
2016-12-10T11:24:44.315Z,74.21
2016-12-10T11:25:44.314Z,74.02
2016-12-10T11:26:44.309Z,74.49
2016-12-10T11:27:44.300Z,74.02
2016-12-10T11:28:44.297Z,73.63
2016-12-10T11:29:44.292Z,73.73
2016-12-10T11:30:44.283Z,73.83
2016-12-10T11:31:44.279Z,73.83
2016-12-10T11:32:44.271Z,73.83
2016-12-10T11:33:44.269Z,73.77
2016-12-10T11:34:44.267Z,73.07
2016-12-10T11:35:44.257Z,73.16
2016-12-10T11:36:44.257Z,73.35
2016-12-10T11:37:44.259Z,73.35
2016-12-10T11:38:44.240Z,73.07
2016-12-10T11:39:44.237Z,73.16
2016-12-10T11:40:44.237Z,73.35
2016-12-10T11:41:44.230Z,73.54
2016-12-10T11:42:44.225Z,72.78
2016-12-10T11:43:44.215Z,73.29
2016-12-10T11:44:44.215Z,72.97
2016-12-10T11:45:44.210Z,73.29
2016-12-10T11:46:44.204Z,72.91
2016-12-10T11:47:44.195Z,72.53
2016-12-10T11:48:44.196Z,72.62
2016-12-10T11:49:44.184Z,72.43
2016-12-10T11:50:44.179Z,72.14
2016-12-10T11:51:44.177Z,72.43
2016-12-10T11:52:44.174Z,72.14
2016-12-10T11:53:44.167Z,71.57
2016-12-10T11:54:44.164Z,71.76
2016-12-10T11:55:44.159Z,71.92
2016-12-10T11:56:44.150Z,72.01
2016-12-10T11:57:44.146Z,72.39
2016-12-10T11:58:44.140Z,72.11
2016-12-10T11:59:44.142Z,72.87
2016-12-10T12:00:44.129Z,72.11
2016-12-10T12:01:44.123Z,71.92
2016-12-10T12:02:44.125Z,72.43
2016-12-10T12:03:44.119Z,72.14
2016-12-10T12:04:44.106Z,72.05
2016-12-10T12:05:44.101Z,71.95
2016-12-10T12:06:44.096Z,71.38
2016-12-10T12:07:44.090Z,71
2016-12-10T12:08:44.086Z,71.38
2016-12-10T12:09:44.084Z,71.38
2016-12-10T12:10:44.078Z,71.57
2016-12-10T12:11:44.076Z,71.47
2016-12-10T12:12:44.067Z,71.47
2016-12-10T12:13:44.060Z,71
2016-12-10T12:14:44.058Z,71.47
2016-12-10T12:15:44.051Z,71.63
2016-12-10T12:16:44.044Z,71.47
2016-12-10T12:17:44.039Z,71.47
2016-12-10T12:18:44.037Z,71.47
2016-12-10T12:19:44.032Z,71.38
2016-12-10T12:20:44.029Z,71.47
2016-12-10T12:21:44.020Z,71.57
2016-12-10T12:22:44.016Z,71.57
2016-12-10T12:23:44.015Z,71.19
2016-12-10T12:24:44.002Z,71.19
2016-12-10T12:25:44.000Z,71.57
2016-12-10T12:26:43.995Z,71.57
2016-12-10T12:27:44.294Z,71
2016-12-10T12:28:43.981Z,71.09
2016-12-10T12:29:43.985Z,70.81
2016-12-10T12:30:44.276Z,70.33
2016-12-10T12:31:43.966Z,70.23
2016-12-10T12:32:43.967Z,69.72
2016-12-10T12:33:43.957Z,69.85
2016-12-10T12:34:43.950Z,69.76
2016-12-10T12:35:43.944Z,68.99
2016-12-10T12:36:43.938Z,68.99
2016-12-10T12:37:43.934Z,69.05
2016-12-10T12:38:43.929Z,69.15
2016-12-10T12:39:43.927Z,68.96
2016-12-10T12:40:43.918Z,69.15
2016-12-10T12:41:43.926Z,69.34
2016-12-10T12:42:43.905Z,69.72
2016-12-10T12:43:43.903Z,69.15
2016-12-10T12:44:43.897Z,69.91
2016-12-10T12:45:43.890Z,68.96
2016-12-10T12:46:43.883Z,69.62
2016-12-10T12:47:43.879Z,69.24
2016-12-10T12:48:43.873Z,68.86
2016-12-10T12:49:43.871Z,69.72
2016-12-10T12:50:43.863Z,69.72
2016-12-10T12:51:43.858Z,69.15
2016-12-10T12:52:43.851Z,69.72
2016-12-10T12:53:43.848Z,69.72
2016-12-10T12:54:43.842Z,69.72
2016-12-10T12:55:43.838Z,69.72