createdAt,value
2023-01-07T00:00:32.428Z,0.55
2023-01-07T00:01:32.353Z,0.55
2023-01-07T00:02:32.387Z,0.55
2023-01-07T00:03:32.441Z,0.54
2023-01-07T00:04:32.314Z,0.54
2023-01-07T00:05:32.301Z,0.55
2023-01-07T00:06:32.295Z,0.54
2023-01-07T00:54:43.323Z,0.50
2023-01-07T00:55:44.161Z,0.50
2023-01-07T00:56:44.150Z,0.50
2023-01-07T00:57:44.151Z,0.50
2023-01-07T00:58:44.133Z,0.50
2023-01-07T00:59:44.139Z,0.50
2023-01-07T01:00:44.240Z,0.42
2023-01-07T01:01:44.329Z,0.41
2023-01-07T01:02:44.194Z,0.40
2023-01-07T01:03:44.092Z,0.42
2023-01-07T01:04:44.083Z,0.45
2023-01-07T01:05:44.074Z,0.50
2023-01-07T01:06:44.062Z,0.50
2023-01-07T01:07:44.056Z,0.51
2023-01-07T01:08:44.050Z,0.50
2023-01-07T01:09:44.041Z,0.50
2023-01-07T01:10:44.151Z,0.50
2023-01-07T01:11:44.021Z,0.50
2023-01-07T01:12:44.002Z,0.50
2023-01-07T01:13:44.001Z,0.51
2023-01-07T01:14:43.987Z,0.51
2023-01-07T01:15:43.980Z,0.50
2023-01-07T01:16:44.050Z,0.52
2023-01-07T01:17:43.957Z,0.51
2023-01-07T01:18:43.951Z,0.51
2023-01-07T01:19:43.940Z,0.51
2023-01-07T01:20:43.937Z,0.51
2023-01-07T01:21:43.940Z,0.50
2023-01-07T01:22:43.920Z,0.51
2023-01-07T01:23:43.924Z,0.50
2023-01-07T01:24:43.910Z,0.51
2023-01-07T01:25:43.884Z,0.50
2023-01-07T01:26:43.992Z,0.50
2023-01-07T01:27:43.878Z,0.50
2023-01-07T01:28:43.916Z,0.50
2023-01-07T01:29:43.875Z,0.51
2023-01-07T01:30:43.852Z,0.51
2023-01-07T01:31:43.933Z,0.51
2023-01-07T01:32:43.823Z,0.51
2023-01-07T01:33:43.846Z,0.51
2023-01-07T01:34:43.808Z,0.51
2023-01-07T01:35:43.799Z,0.52
2023-01-07T01:36:43.808Z,0.50
2023-01-07T01:37:43.781Z,0.51
2023-01-07T01:38:43.793Z,0.51
2023-01-07T01:39:43.754Z,0.51
2023-01-07T01:40:43.743Z,0.50
2023-01-07T01:41:43.736Z,0.51
2023-01-07T01:42:43.857Z,0.51
2023-01-07T01:43:43.735Z,0.51
2023-01-07T01:44:43.724Z,0.51
2023-01-07T01:45:43.709Z,0.51
2023-01-07T01:46:43.770Z,0.52
2023-01-07T01:47:43.684Z,0.51
2023-01-07T01:48:43.670Z,0.50
2023-01-07T01:49:43.677Z,0.50
2023-01-07T01:50:43.655Z,0.51
2023-01-07T01:51:43.684Z,0.51
2023-01-07T01:52:43.634Z,0.51
2023-01-07T01:53:43.632Z,0.51
2023-01-07T01:54:43.640Z,0.52
2023-01-07T01:55:43.611Z,0.51
2023-01-07T01:56:43.593Z,0.51
2023-01-07T01:57:43.598Z,0.50
2023-01-07T01:58:43.697Z,0.51
2023-01-07T01:59:43.571Z,0.52
2023-01-07T02:00:43.617Z,0.51
2023-01-07T02:01:43.767Z,0.51
2023-01-07T02:02:43.596Z,0.51
2023-01-07T02:03:43.529Z,0.52
2023-01-07T02:04:43.523Z,0.51
2023-01-07T02:05:43.517Z,0.51
2023-01-07T02:06:43.509Z,0.51
2023-01-07T02:07:43.523Z,0.52
2023-01-07T02:08:43.487Z,0.53
2023-01-07T02:09:43.483Z,0.51
2023-01-07T02:10:43.467Z,0.52
2023-01-07T02:11:43.458Z,0.51
2023-01-07T02:12:43.486Z,0.52
2023-01-07T02:13:43.441Z,0.52
2023-01-07T02:14:43.550Z,0.52
2023-01-07T02:15:43.421Z,0.51
2023-01-07T02:16:43.433Z,0.52
2023-01-07T02:17:43.459Z,0.51
2023-01-07T02:18:43.395Z,0.52
2023-01-07T02:19:43.392Z,0.52
2023-01-07T02:20:43.378Z,0.51
2023-01-07T02:21:43.370Z,0.51
2023-01-07T02:22:43.365Z,0.51
2023-01-07T02:23:43.353Z,0.52
2023-01-07T02:24:43.337Z,0.52
2023-01-07T02:25:43.326Z,0.51
2023-01-07T02:26:43.321Z,0.50
2023-01-07T02:27:43.314Z,0.51
2023-01-07T02:28:43.303Z,0.52
2023-01-07T02:29:43.296Z,0.52
2023-01-07T02:30:43.417Z,0.51
2023-01-07T02:31:43.329Z,0.51
2023-01-07T02:32:43.271Z,0.51
2023-01-07T02:33:43.259Z,0.51
2023-01-07T02:34:43.245Z,0.51
2023-01-07T02:35:43.234Z,0.52
2023-01-07T02:36:43.223Z,0.51
2023-01-07T02:37:43.218Z,0.51
2023-01-07T02:38:43.201Z,0.51
2023-01-07T02:39:43.214Z,0.52
2023-01-07T02:40:43.192Z,0.51
2023-01-07T02:41:43.175Z,0.52
2023-01-07T02:42:43.169Z,0.52
2023-01-07T02:43:43.165Z,0.51
2023-01-07T02:44:43.162Z,0.51
2023-01-07T02:45:43.181Z,0.51
2023-01-07T02:46:43.251Z,0.51
2023-01-07T02:47:43.117Z,0.51
2023-01-07T02:48:43.117Z,0.51
2023-01-07T02:49:43.130Z,0.51
2023-01-07T02:50:43.100Z,0.52
2023-01-07T02:51:43.099Z,0.51
2023-01-07T02:52:43.073Z,0.51
2023-01-07T02:53:43.066Z,0.51
2023-01-07T02:54:43.062Z,0.52
2023-01-07T02:55:43.064Z,0.52
2023-01-07T02:56:43.060Z,0.52
2023-01-07T02:57:43.032Z,0.51
2023-01-07T02:58:43.024Z,0.51
2023-01-07T02:59:43.012Z,0.52
2023-01-07T03:00:43.052Z,0.51
2023-01-07T03:01:43.215Z,0.51
2023-01-07T03:02:43.112Z,0.51
2023-01-07T03:03:42.989Z,0.51
2023-01-07T03:04:41.966Z,0.52
2023-01-07T03:05:42.960Z,0.51
2023-01-07T03:06:42.955Z,0.51
2023-01-07T03:07:42.935Z,0.51
2023-01-07T03:08:42.948Z,0.51
2023-01-07T03:09:42.928Z,0.51
2023-01-07T03:10:42.914Z,0.52
2023-01-07T03:11:42.900Z,0.51
2023-01-07T03:12:42.897Z,0.52
2023-01-07T03:18:42.959Z,0.51
2023-01-07T10:01:39.112Z,0.52
2023-01-07T10:02:39.112Z,0.53
2023-01-07T10:03:39.184Z,0.51
2023-01-07T10:04:39.090Z,0.51
2023-01-07T10:05:39.081Z,0.53
2023-01-07T10:06:43.913Z,0.52
2023-01-07T10:07:39.080Z,0.52
2023-01-07T10:08:39.047Z,0.52
2023-01-07T10:09:39.040Z,0.53
2023-01-07T10:10:39.045Z,0.53
2023-01-07T10:11:39.032Z,0.52
2023-01-07T10:12:39.022Z,0.51
2023-01-07T10:13:39.004Z,0.51
2023-01-07T10:14:39.124Z,0.51
2023-01-07T10:15:39.067Z,0.52
2023-01-07T10:16:39.070Z,0.52
2023-01-07T10:17:38.965Z,0.52
2023-01-07T10:18:38.957Z,0.52
2023-01-07T10:19:38.972Z,0.52
2023-01-07T10:20:38.946Z,0.52
2023-01-07T10:21:38.939Z,0.51
2023-01-07T10:22:38.917Z,0.52
2023-01-07T10:23:38.907Z,0.52
2023-01-07T10:24:38.907Z,0.52
2023-01-07T10:25:38.893Z,0.51
2023-01-07T10:26:38.884Z,0.52
2023-01-07T10:27:38.891Z,0.52
2023-01-07T10:28:38.871Z,0.52
2023-01-07T10:29:38.854Z,0.52
2023-01-07T10:30:40.289Z,0.51
2023-01-07T10:31:38.878Z,0.52
2023-01-07T10:32:38.831Z,0.52
2023-01-07T10:33:38.816Z,0.51
2023-01-07T10:34:38.812Z,0.52
2023-01-07T10:35:38.803Z,0.51
2023-01-07T10:36:38.799Z,0.52
2023-01-07T10:37:38.795Z,0.53
2023-01-07T10:38:38.776Z,0.51
2023-01-07T10:39:38.758Z,0.51
2023-01-07T10:40:38.752Z,0.52
2023-01-07T10:41:38.744Z,0.52
2023-01-07T10:42:38.737Z,0.52
2023-01-07T10:43:38.733Z,0.52
2023-01-07T10:44:38.713Z,0.52
2023-01-07T10:45:38.758Z,0.51
2023-01-07T10:46:38.817Z,0.52
2023-01-07T10:47:38.689Z,0.52
2023-01-07T10:48:38.678Z,0.52
2023-01-07T10:49:38.672Z,0.51
2023-01-07T10:50:38.688Z,0.51
2023-01-07T10:51:38.646Z,0.51
2023-01-07T10:52:38.636Z,0.51
2023-01-07T10:53:38.634Z,0.51
2023-01-07T10:54:38.623Z,0.51
2023-01-07T10:55:38.613Z,0.51
2023-01-07T10:56:38.605Z,0.52
2023-01-07T10:57:38.592Z,0.51
2023-01-07T10:58:38.584Z,0.52
2023-01-07T10:59:38.578Z,0.51
2023-01-07T11:00:38.574Z,0.52
2023-01-07T11:01:38.755Z,0.52
2023-01-07T11:02:38.749Z,0.52
2023-01-07T11:03:38.537Z,0.52
2023-01-07T11:04:38.534Z,0.51
2023-01-07T11:05:38.544Z,0.51
2023-01-07T11:06:38.513Z,0.52
2023-01-07T11:07:38.499Z,0.52
2023-01-07T11:08:38.498Z,0.52
2023-01-07T11:09:38.482Z,0.52
2023-01-07T11:10:38.493Z,0.52
2023-01-07T11:11:38.476Z,0.51
2023-01-07T11:12:38.457Z,0.52
2023-01-07T11:13:38.446Z,0.53
2023-01-07T11:14:38.442Z,0.51
2023-01-07T11:15:38.423Z,0.52
2023-01-07T11:16:38.524Z,0.51
2023-01-07T11:17:38.411Z,0.51
2023-01-07T11:18:38.525Z,0.53
2023-01-07T11:19:38.388Z,0.52
2023-01-07T11:20:38.392Z,0.51
2023-01-07T11:21:42.993Z,0.51
2023-01-07T11:22:38.373Z,0.51
2023-01-07T11:23:38.348Z,0.51
2023-01-07T11:24:38.343Z,0.51
2023-01-07T11:25:38.332Z,0.51
2023-01-07T11:26:38.333Z,0.51
2023-01-07T11:27:38.372Z,0.51
2023-01-07T11:28:38.328Z,0.52
2023-01-07T11:29:38.301Z,0.52
2023-01-07T11:30:38.295Z,0.51
2023-01-07T11:31:38.338Z,0.51
2023-01-07T11:32:38.285Z,0.50
2023-01-07T11:34:02.958Z,0.51
2023-01-07T11:34:38.367Z,0.51
2023-01-07T11:35:38.240Z,0.52
2023-01-07T11:36:38.227Z,0.51
2023-01-07T11:37:38.225Z,0.51
2023-01-07T11:38:38.216Z,0.52
2023-01-07T11:39:38.203Z,0.51
2023-01-07T11:40:38.200Z,0.52
2023-01-07T11:41:38.192Z,0.52
2023-01-07T11:42:38.178Z,0.52
2023-01-07T11:43:38.166Z,0.52
2023-01-07T11:44:38.161Z,0.52
2023-01-07T11:45:38.239Z,0.52
2023-01-07T11:46:38.173Z,0.51
2023-01-07T11:47:38.129Z,0.52
2023-01-07T11:48:38.120Z,0.51
2023-01-07T11:49:38.118Z,0.52
2023-01-07T11:50:38.227Z,0.51
2023-01-07T11:51:38.092Z,0.52
2023-01-07T11:52:38.088Z,0.51
2023-01-07T11:53:38.074Z,0.52
2023-01-07T11:54:38.065Z,0.51
2023-01-07T11:55:38.055Z,0.51
2023-01-07T11:56:38.045Z,0.51
2023-01-07T11:57:38.027Z,0.52
2023-01-07T11:58:38.025Z,0.51
2023-01-07T11:59:38.014Z,0.52
2023-01-07T12:00:38.020Z,0.52
2023-01-07T12:01:37.998Z,0.52
2023-01-07T12:02:38.062Z,0.51
2023-01-07T12:03:38.284Z,0.52
2023-01-07T12:04:37.998Z,0.52
2023-01-07T12:05:37.952Z,0.51
2023-01-07T12:06:38.080Z,0.51
2023-01-07T12:07:37.939Z,0.52
2023-01-07T12:08:37.937Z,0.52
2023-01-07T12:09:37.943Z,0.51
2023-01-07T12:10:37.911Z,0.51
2023-01-07T12:11:37.912Z,0.51
2023-01-07T12:12:37.890Z,0.51
2023-01-07T12:13:37.880Z,0.51
2023-01-07T12:14:37.881Z,0.51
2023-01-07T12:15:37.864Z,0.52
2023-01-07T12:16:38.003Z,0.52
2023-01-07T12:17:37.853Z,0.53
2023-01-07T12:18:37.876Z,0.51
2023-01-07T12:19:38.676Z,0.51
2023-01-07T12:20:37.812Z,0.52
2023-01-07T12:21:37.807Z,0.52
2023-01-07T12:22:37.940Z,0.51
2023-01-07T12:23:37.801Z,0.52
2023-01-07T12:24:37.791Z,0.52
2023-01-07T12:25:37.775Z,0.53
2023-01-07T12:26:37.761Z,0.51
2023-01-07T12:27:37.753Z,0.51
2023-01-07T12:28:37.745Z,0.52
2023-01-07T12:29:37.735Z,0.51
2023-01-07T12:30:37.722Z,0.51
2023-01-07T12:31:37.775Z,0.51
2023-01-07T12:32:37.720Z,0.52
2023-01-07T12:33:37.704Z,0.52
2023-01-07T12:34:37.727Z,0.52
2023-01-07T12:35:37.678Z,0.51
2023-01-07T12:36:37.668Z,0.52
2023-01-07T12:37:38.103Z,0.52
2023-01-07T12:38:37.771Z,0.52
2023-01-07T12:39:37.647Z,0.52
2023-01-07T12:40:37.638Z,0.51
2023-01-07T12:41:37.629Z,0.52
2023-01-07T12:42:37.628Z,0.52
2023-01-07T12:43:37.600Z,0.52
2023-01-07T12:44:37.599Z,0.51
2023-01-07T12:45:37.583Z,0.52
2023-01-07T12:46:37.725Z,0.51
2023-01-07T12:47:37.594Z,0.51
2023-01-07T12:48:37.556Z,0.52
2023-01-07T12:49:37.544Z,0.50
2023-01-07T12:50:38.072Z,0.52
2023-01-07T12:51:37.526Z,0.51
2023-01-07T12:52:37.522Z,0.51
2023-01-07T12:53:37.506Z,0.51
2023-01-07T12:54:37.627Z,0.51
2023-01-07T12:55:37.499Z,0.51
2023-01-07T12:56:37.479Z,0.51
2023-01-07T12:57:37.488Z,0.52
2023-01-07T12:58:37.474Z,0.51
2023-01-07T12:59:47.371Z,0.51
2023-01-07T13:00:37.450Z,0.52
2023-01-07T13:01:37.595Z,0.52
2023-01-07T13:02:37.718Z,0.52
2023-01-07T13:03:37.419Z,0.52
2023-01-07T13:04:37.478Z,0.51
2023-01-07T13:05:37.398Z,0.51
2023-01-07T13:06:37.404Z,0.52
2023-01-07T13:07:37.377Z,0.51
2023-01-07T13:08:37.376Z,0.52
2023-01-07T13:09:37.358Z,0.52
2023-01-07T13:10:37.463Z,0.52
2023-01-07T13:11:37.335Z,0.51
2023-01-07T13:12:41.790Z,0.52
2023-01-07T13:13:37.328Z,0.52
2023-01-07T13:14:37.316Z,0.52
2023-01-07T13:15:37.306Z,0.52
2023-01-07T13:16:37.296Z,0.50
2023-01-07T13:17:37.297Z,0.51
2023-01-07T13:18:37.279Z,0.51
2023-01-07T13:19:37.268Z,0.52
2023-01-07T13:20:37.251Z,0.51
2023-01-07T13:21:37.247Z,0.51
2023-01-07T13:22:37.237Z,0.51
2023-01-07T13:23:37.243Z,0.51
2023-01-07T13:24:56.416Z,0.50
2023-01-07T13:25:37.207Z,0.51
2023-01-07T13:26:37.223Z,0.51
2023-01-07T13:27:37.197Z,0.51
2023-01-07T13:28:37.183Z,0.51
2023-01-07T13:29:37.176Z,0.51
2023-01-07T13:30:37.168Z,0.52
2023-01-07T13:31:37.262Z,0.50
2023-01-07T13:32:37.161Z,0.51
2023-01-07T13:33:37.130Z,0.52
2023-01-07T13:34:37.126Z,0.53
2023-01-07T13:35:37.143Z,0.52
2023-01-07T13:36:37.123Z,0.51
2023-01-07T13:37:37.099Z,0.51
2023-01-07T13:38:37.094Z,0.51
2023-01-07T13:39:37.098Z,0.51
2023-01-07T13:40:37.081Z,0.50
2023-01-07T13:41:37.060Z,0.51
2023-01-07T13:42:37.177Z,0.50
2023-01-07T13:43:37.077Z,0.51
2023-01-07T13:44:37.033Z,0.51
2023-01-07T13:45:37.072Z,0.52
2023-01-07T13:46:37.104Z,0.52
2023-01-07T13:47:37.002Z,0.52
2023-01-07T13:48:37.000Z,0.52
2023-01-07T13:49:36.985Z,0.51
2023-01-07T13:50:37.058Z,0.51
2023-01-07T13:51:36.976Z,0.51
2023-01-07T13:52:37.012Z,0.52
2023-01-07T13:53:36.949Z,0.51
2023-01-07T13:54:36.940Z,0.52
2023-01-07T13:55:37.003Z,0.52
2023-01-07T13:56:36.930Z,0.51
2023-01-07T13:57:36.913Z,0.52
2023-01-07T13:58:37.035Z,0.52
2023-01-07T13:59:36.903Z,0.52
2023-01-07T14:00:36.886Z,0.52
2023-01-07T14:01:37.130Z,0.51
2023-01-07T14:02:37.016Z,0.52
2023-01-07T14:03:36.856Z,0.53
2023-01-07T14:04:36.861Z,0.51
2023-01-07T14:05:36.844Z,0.52
2023-01-07T14:06:36.828Z,0.52
2023-01-07T14:07:36.825Z,0.52
2023-01-07T14:08:36.813Z,0.52
2023-01-07T14:09:36.802Z,0.53
2023-01-07T14:10:36.794Z,0.52
2023-01-07T14:11:36.793Z,0.51
2023-01-07T14:12:36.774Z,0.51
2023-01-07T14:13:36.761Z,0.52
2023-01-07T14:14:36.875Z,0.52
2023-01-07T14:15:36.818Z,0.53
2023-01-07T14:16:36.741Z,0.51
2023-01-07T14:17:36.740Z,0.51
2023-01-07T14:18:36.725Z,0.51
2023-01-07T14:19:36.704Z,0.51
2023-01-07T14:20:36.706Z,0.52
2023-01-07T14:21:36.704Z,0.51
2023-01-07T14:22:36.680Z,0.51
2023-01-07T14:23:36.674Z,0.51
2023-01-07T14:24:36.656Z,0.51
2023-01-07T14:25:36.648Z,0.51
2023-01-07T14:26:36.743Z,0.52
2023-01-07T14:27:36.629Z,0.52
2023-01-07T14:28:36.623Z,0.51
2023-01-07T14:29:36.622Z,0.52
2023-01-07T14:30:36.728Z,0.52
2023-01-07T14:31:36.687Z,0.51
2023-01-07T14:32:36.651Z,0.51
2023-01-07T14:33:36.572Z,0.52
2023-01-07T14:34:36.569Z,0.52
2023-01-07T14:35:36.564Z,0.50
2023-01-07T14:36:36.552Z,0.51
2023-01-07T14:37:36.543Z,0.52
2023-01-07T14:38:36.528Z,0.51
2023-01-07T14:39:36.520Z,0.51
2023-01-07T14:40:36.525Z,0.51
2023-01-07T14:41:36.503Z,0.50
2023-01-07T14:42:36.490Z,0.50
2023-01-07T14:43:36.485Z,0.51
2023-01-07T14:44:36.475Z,0.52
2023-01-07T14:45:36.505Z,0.51
2023-01-07T14:46:36.696Z,0.52
2023-01-07T14:47:36.443Z,0.52
2023-01-07T14:48:36.435Z,0.51
2023-01-07T14:49:36.435Z,0.51
2023-01-07T14:50:36.421Z,0.50
2023-01-07T14:51:36.420Z,0.51
2023-01-07T14:52:36.415Z,0.52
2023-01-07T14:53:36.391Z,0.51
2023-01-07T14:54:36.378Z,0.53
2023-01-07T14:55:36.371Z,0.52
2023-01-07T14:56:36.373Z,0.52
2023-01-07T14:57:37.043Z,0.52
2023-01-07T14:58:36.347Z,0.52
2023-01-07T14:59:36.365Z,0.52
2023-01-07T15:00:36.360Z,0.52
2023-01-07T15:01:36.473Z,0.51
2023-01-07T15:02:36.603Z,0.51
2023-01-07T15:03:36.306Z,0.51
2023-01-07T15:04:36.285Z,0.51
2023-01-07T15:05:36.287Z,0.51
2023-01-07T15:06:36.271Z,0.51
2023-01-07T15:07:36.258Z,0.51
2023-01-07T15:08:36.249Z,0.51
2023-01-07T15:09:36.254Z,0.51
2023-01-07T15:10:36.228Z,0.51
2023-01-07T15:11:36.219Z,0.51
2023-01-07T15:12:36.223Z,0.51
2023-01-07T15:13:36.216Z,0.51
2023-01-07T15:14:36.190Z,0.51
2023-01-07T15:15:36.183Z,0.51
2023-01-07T15:16:36.321Z,0.50
2023-01-07T15:17:36.164Z,0.51
2023-01-07T15:18:36.303Z,0.52
2023-01-07T15:19:36.145Z,0.50
2023-01-07T15:20:36.138Z,0.50
2023-01-07T15:21:36.136Z,0.51
2023-01-07T15:22:36.122Z,0.51
2023-01-07T15:23:36.111Z,0.52
2023-01-07T15:24:36.102Z,0.51
2023-01-07T15:25:36.091Z,0.51
2023-01-07T15:26:36.089Z,0.51
2023-01-07T15:27:36.090Z,0.51
2023-01-07T15:28:36.064Z,0.51
2023-01-07T15:29:36.077Z,0.51
2023-01-07T15:30:36.122Z,0.50
2023-01-07T15:31:36.157Z,0.50
2023-01-07T15:32:36.050Z,0.51
2023-01-07T15:33:36.023Z,0.52
2023-01-07T15:34:36.130Z,0.51
2023-01-07T15:35:36.010Z,0.52
2023-01-07T15:36:36.051Z,0.51
2023-01-07T15:37:35.981Z,0.52
2023-01-07T15:38:35.968Z,0.52
2023-01-07T15:39:35.964Z,0.52
2023-01-07T15:40:35.977Z,0.53
2023-01-07T15:41:35.960Z,0.53
2023-01-07T15:42:35.935Z,0.51
2023-01-07T15:43:35.933Z,0.51
2023-01-07T15:44:35.919Z,0.51
2023-01-07T15:45:35.923Z,0.51
2023-01-07T15:46:35.986Z,0.52
2023-01-07T15:47:35.889Z,0.51
2023-01-07T15:48:35.878Z,0.51
2023-01-07T15:49:35.872Z,0.51
2023-01-07T15:50:35.983Z,0.51
2023-01-07T15:51:37.725Z,0.52
2023-01-07T15:52:35.837Z,0.52
2023-01-07T15:53:35.830Z,0.51
2023-01-07T15:54:35.824Z,0.52
2023-01-07T15:55:35.817Z,0.52
2023-01-07T15:56:35.807Z,0.52
2023-01-07T15:57:35.803Z,0.51
2023-01-07T15:58:35.794Z,0.52
2023-01-07T15:59:35.775Z,0.51
2023-01-07T16:00:35.765Z,0.51
2023-01-07T16:01:35.898Z,0.50
2023-01-07T16:02:35.750Z,0.51
2023-01-07T16:03:35.737Z,0.51
2023-01-07T16:04:35.797Z,0.52
2023-01-07T16:05:35.719Z,0.51
2023-01-07T16:06:35.875Z,0.51
2023-01-07T16:07:35.715Z,0.52
2023-01-07T16:08:35.695Z,0.53
2023-01-07T16:09:35.691Z,0.52
2023-01-07T16:10:35.730Z,0.52
2023-01-07T16:11:35.670Z,0.51
2023-01-07T16:12:35.703Z,0.52
2023-01-07T16:13:36.967Z,0.51
2023-01-07T16:14:35.643Z,0.52
2023-01-07T16:15:35.635Z,0.52
2023-01-07T16:16:35.719Z,0.52
2023-01-07T16:17:35.611Z,0.51
2023-01-07T16:18:35.602Z,0.52
2023-01-07T16:19:35.596Z,0.51
2023-01-07T16:20:35.600Z,0.52
2023-01-07T16:21:35.575Z,0.52
2023-01-07T16:22:35.586Z,0.52
2023-01-07T16:23:35.554Z,0.52
2023-01-07T16:24:35.546Z,0.51
2023-01-07T16:25:35.538Z,0.52
2023-01-07T16:26:35.555Z,0.51
2023-01-07T16:27:35.520Z,0.51
2023-01-07T16:28:35.511Z,0.51
2023-01-07T16:29:35.555Z,0.51
2023-01-07T16:30:35.519Z,0.51
2023-01-07T16:31:36.140Z,0.51
2023-01-07T16:32:35.476Z,0.50
2023-01-07T16:33:35.478Z,0.51
2023-01-07T16:34:35.456Z,0.50
2023-01-07T16:35:35.455Z,0.52
2023-01-07T16:36:35.434Z,0.51
2023-01-07T16:37:37.613Z,0.51
2023-01-07T16:38:35.556Z,0.52
2023-01-07T16:39:35.410Z,0.52
2023-01-07T16:40:35.410Z,0.51
2023-01-07T16:41:35.402Z,0.50
2023-01-07T16:42:35.387Z,0.50
2023-01-07T16:43:35.371Z,0.51
2023-01-07T16:44:35.365Z,0.52
2023-01-07T16:45:35.351Z,0.51
2023-01-07T16:46:35.355Z,0.51
2023-01-07T16:47:35.345Z,0.51
2023-01-07T16:48:35.323Z,0.51
2023-01-07T16:49:35.319Z,0.51
2023-01-07T16:50:35.334Z,0.50
2023-01-07T16:51:35.291Z,0.51
2023-01-07T16:52:35.288Z,0.51
2023-01-07T16:53:35.279Z,0.50
2023-01-07T16:54:35.389Z,0.52
2023-01-07T16:55:35.258Z,0.51
2023-01-07T16:56:35.268Z,0.51
2023-01-07T16:57:35.240Z,0.52
2023-01-07T16:58:35.229Z,0.52
2023-01-07T16:59:35.292Z,0.52
2023-01-07T17:00:35.288Z,0.52
2023-01-07T17:01:35.491Z,0.52
2023-01-07T17:02:35.195Z,0.51
2023-01-07T17:03:35.236Z,0.51
2023-01-07T17:04:35.199Z,0.52
2023-01-07T17:05:35.171Z,0.52
2023-01-07T17:06:35.155Z,0.51
2023-01-07T17:07:35.144Z,0.51
2023-01-07T17:08:35.135Z,0.51
2023-01-07T17:09:35.129Z,0.51
2023-01-07T17:10:35.285Z,0.52
2023-01-07T17:11:35.112Z,0.52
2023-01-07T17:12:35.095Z,0.51
2023-01-07T17:13:35.088Z,0.51
2023-01-07T17:14:35.082Z,0.52
2023-01-07T17:15:35.083Z,0.51
2023-01-07T17:16:35.154Z,0.51
2023-01-07T17:17:35.055Z,0.51
2023-01-07T17:18:35.064Z,0.52
2023-01-07T17:19:35.036Z,0.52
2023-01-07T17:20:35.024Z,0.53
2023-01-07T17:21:35.014Z,0.52
2023-01-07T17:22:35.018Z,0.53
2023-01-07T17:23:34.996Z,0.53
2023-01-07T17:24:34.991Z,0.53
2023-01-07T17:25:34.986Z,0.51
2023-01-07T17:26:40.730Z,0.52
2023-01-07T17:27:34.986Z,0.52
2023-01-07T17:28:34.947Z,0.52
2023-01-07T17:29:34.942Z,0.52
2023-01-07T17:30:34.934Z,0.52
2023-01-07T17:31:34.996Z,0.53
2023-01-07T17:32:34.919Z,0.52
2023-01-07T17:33:34.953Z,0.52
2023-01-07T17:34:34.893Z,0.51
2023-01-07T17:35:34.891Z,0.52
2023-01-07T17:36:34.888Z,0.52
2023-01-07T17:37:34.867Z,0.52
2023-01-07T17:38:34.867Z,0.52
2023-01-07T17:39:34.847Z,0.52
2023-01-07T17:40:34.839Z,0.52
2023-01-07T17:41:34.829Z,0.51
2023-01-07T17:42:34.948Z,0.52
2023-01-07T17:43:35.059Z,0.52
2023-01-07T17:44:34.803Z,0.52
2023-01-07T17:45:34.864Z,0.52
2023-01-07T17:46:34.785Z,0.51
2023-01-07T17:47:34.777Z,0.52
2023-01-07T17:48:34.800Z,0.51
2023-01-07T17:49:34.752Z,0.51
2023-01-07T17:50:34.763Z,0.51
2023-01-07T17:51:34.738Z,0.52
2023-01-07T17:52:34.723Z,0.52
2023-01-07T17:53:34.723Z,0.52
2023-01-07T17:54:34.719Z,0.52
2023-01-07T17:55:34.736Z,0.51
2023-01-07T17:56:34.704Z,0.51
2023-01-07T17:57:34.681Z,0.52
2023-01-07T17:58:34.815Z,0.51
2023-01-07T17:59:34.664Z,0.52
2023-01-07T18:00:34.704Z,0.53
2023-01-07T18:01:34.821Z,0.52
2023-01-07T18:02:34.709Z,0.52
2023-01-07T18:03:34.628Z,0.52
2023-01-07T18:04:34.643Z,0.51
2023-01-07T18:05:34.613Z,0.52
2023-01-07T18:06:34.602Z,0.52
2023-01-07T18:07:34.594Z,0.53
2023-01-07T18:08:34.578Z,0.52
2023-01-07T18:09:34.576Z,0.52
2023-01-07T18:10:34.565Z,0.52
2023-01-07T18:11:34.562Z,0.52
2023-01-07T18:12:34.584Z,0.53
2023-01-07T18:13:34.532Z,0.52
2023-01-07T18:14:34.656Z,0.51
2023-01-07T18:15:34.525Z,0.51
2023-01-07T18:16:34.599Z,0.52
2023-01-07T18:17:34.496Z,0.51
2023-01-07T18:18:34.486Z,0.51
2023-01-07T18:19:34.482Z,0.52
2023-01-07T18:20:34.470Z,0.51
2023-01-07T18:21:35.115Z,0.51
2023-01-07T18:22:34.453Z,0.52
2023-01-07T18:23:34.446Z,0.52
2023-01-07T18:24:34.434Z,0.52
2023-01-07T18:25:34.422Z,0.52
2023-01-07T18:26:34.439Z,0.50
2023-01-07T18:27:34.402Z,0.51
2023-01-07T18:28:34.391Z,0.52
2023-01-07T18:29:34.383Z,0.52
2023-01-07T18:30:34.398Z,0.51
2023-01-07T18:31:34.408Z,0.52
2023-01-07T18:32:34.369Z,0.51
2023-01-07T18:33:35.330Z,0.52
2023-01-07T18:34:34.336Z,0.52
2023-01-07T18:35:34.331Z,0.52
2023-01-07T18:36:35.125Z,0.52
2023-01-07T18:37:34.314Z,0.52
2023-01-07T18:38:34.300Z,0.51
2023-01-07T18:39:34.309Z,0.52
2023-01-07T18:40:34.280Z,0.51
2023-01-07T18:41:34.309Z,0.51
2023-01-07T18:42:34.286Z,0.53
2023-01-07T18:43:34.255Z,0.52
2023-01-07T18:44:34.243Z,0.52
2023-01-07T18:45:34.263Z,0.51
2023-01-07T18:46:34.258Z,0.51
2023-01-07T18:47:34.222Z,0.51
2023-01-07T18:48:34.208Z,0.51
2023-01-07T18:49:34.205Z,0.51
2023-01-07T18:50:34.184Z,0.51
2023-01-07T18:51:34.178Z,0.52
2023-01-07T18:52:34.175Z,0.50
2023-01-07T18:53:34.172Z,0.51
2023-01-07T18:54:34.149Z,0.52
2023-01-07T18:55:34.138Z,0.51
2023-01-07T18:56:34.137Z,0.51
2023-01-07T18:57:34.128Z,0.51
2023-01-07T18:58:34.109Z,0.52
2023-01-07T18:59:34.108Z,0.51
2023-01-07T19:00:34.159Z,0.51
2023-01-07T19:01:34.228Z,0.51
2023-01-07T19:02:34.198Z,0.51
2023-01-07T19:03:34.130Z,0.51
2023-01-07T19:04:34.060Z,0.51
2023-01-07T19:05:34.059Z,0.51
2023-01-07T19:06:34.055Z,0.51
2023-01-07T19:07:34.029Z,0.52
2023-01-07T19:08:34.025Z,0.50
2023-01-07T19:09:34.010Z,0.51
2023-01-07T19:10:34.008Z,0.52
2023-01-07T19:11:33.998Z,0.51
2023-01-07T19:12:33.983Z,0.51
2023-01-07T19:13:33.984Z,0.52
2023-01-07T19:14:33.975Z,0.51
2023-01-07T19:15:33.960Z,0.52
2023-01-07T19:16:34.019Z,0.51
2023-01-07T19:17:33.950Z,0.52
2023-01-07T19:18:34.044Z,0.51
2023-01-07T19:19:40.049Z,0.52
2023-01-07T19:20:33.912Z,0.52
2023-01-07T19:21:33.904Z,0.52
2023-01-07T19:22:33.893Z,0.52
2023-01-07T19:23:33.883Z,0.51
2023-01-07T19:24:33.867Z,0.52
2023-01-07T19:25:33.856Z,0.51
2023-01-07T19:26:33.887Z,0.51
2023-01-07T19:27:33.841Z,0.52
2023-01-07T19:28:33.833Z,0.51
2023-01-07T19:29:33.825Z,0.52
2023-01-07T19:30:33.823Z,0.52
2023-01-07T19:31:33.855Z,0.52
2023-01-07T19:32:33.806Z,0.51
2023-01-07T19:33:33.793Z,0.51
2023-01-07T19:34:33.904Z,0.52
2023-01-07T19:35:33.768Z,0.52
2023-01-07T19:36:33.795Z,0.51
2023-01-07T19:37:33.763Z,0.52
2023-01-07T19:38:33.755Z,0.52
2023-01-07T19:39:33.734Z,0.51
2023-01-07T19:40:33.722Z,0.51
2023-01-07T19:41:33.718Z,0.51
2023-01-07T19:42:33.704Z,0.52
2023-01-07T19:43:33.707Z,0.52
2023-01-07T19:44:33.695Z,0.51
2023-01-07T19:45:33.759Z,0.51
2023-01-07T19:46:33.671Z,0.51
2023-01-07T19:47:33.658Z,0.51
2023-01-07T19:48:33.659Z,0.52
2023-01-07T19:49:33.647Z,0.52
2023-01-07T19:50:33.762Z,0.51
2023-01-07T19:51:33.625Z,0.52
2023-01-07T19:52:33.616Z,0.51
2023-01-07T19:53:33.616Z,0.52
2023-01-07T19:54:33.598Z,0.51
2023-01-07T19:55:33.601Z,0.52
2023-01-07T19:56:33.585Z,0.52
2023-01-07T19:57:33.577Z,0.52
2023-01-07T19:58:33.572Z,0.51
2023-01-07T19:59:33.556Z,0.52
2023-01-07T20:00:33.550Z,0.50
2023-01-07T20:01:33.682Z,0.52
2023-01-07T20:02:33.645Z,0.50
2023-01-07T20:03:33.519Z,0.52
2023-01-07T20:04:33.507Z,0.52
2023-01-07T20:05:33.511Z,0.51
2023-01-07T20:06:33.517Z,0.52
2023-01-07T20:07:33.482Z,0.50
2023-01-07T20:08:33.464Z,0.51
2023-01-07T20:09:33.461Z,0.52
2023-01-07T20:10:33.465Z,0.52
2023-01-07T20:11:33.436Z,0.51
2023-01-07T20:12:33.432Z,0.52
2023-01-07T20:13:33.424Z,0.51
2023-01-07T20:14:33.414Z,0.51
2023-01-07T20:15:33.413Z,0.51
2023-01-07T20:16:33.417Z,0.51
2023-01-07T20:17:33.394Z,0.52
2023-01-07T20:18:33.372Z,0.53
2023-01-07T20:19:33.368Z,0.53
2023-01-07T20:20:33.356Z,0.51
2023-01-07T20:21:33.366Z,0.52
2023-01-07T20:22:34.145Z,0.52
2023-01-07T20:23:33.326Z,0.52
2023-01-07T20:24:33.333Z,0.52
2023-01-07T20:25:33.310Z,0.52
2023-01-07T20:26:33.312Z,0.51
2023-01-07T20:27:33.301Z,0.52
2023-01-07T20:28:33.279Z,0.52
2023-01-07T20:29:33.276Z,0.51
2023-01-07T20:30:33.257Z,0.52
2023-01-07T20:31:33.309Z,0.52
2023-01-07T20:32:33.258Z,0.52
2023-01-07T20:33:33.244Z,0.52
2023-01-07T20:34:33.224Z,0.51
2023-01-07T20:35:33.218Z,0.51
2023-01-07T20:36:33.214Z,0.52
2023-01-07T20:37:33.194Z,0.51
2023-01-07T20:38:33.306Z,0.52
2023-01-07T20:39:33.188Z,0.52
2023-01-07T20:40:33.169Z,0.51
2023-01-07T20:41:33.159Z,0.51
2023-01-07T20:42:33.150Z,0.51
2023-01-07T20:43:33.159Z,0.51
2023-01-07T20:44:33.131Z,0.52
2023-01-07T20:45:33.176Z,0.51
2023-01-07T20:46:33.128Z,0.51
2023-01-07T20:47:33.139Z,0.52
2023-01-07T20:48:33.090Z,0.51
2023-01-07T20:49:33.098Z,0.51
2023-01-07T20:50:33.079Z,0.52
2023-01-07T20:51:33.070Z,0.52
2023-01-07T20:52:33.087Z,0.51