createdAt,value
2019-01-18T00:00:21.152Z,91.77
2019-01-18T00:01:21.997Z,92.18
2019-01-18T00:02:28.294Z,91.71
2019-01-18T00:03:21.468Z,92.44
2019-01-18T00:04:21.157Z,92.60
2019-01-18T00:05:21.113Z,93.37
2019-01-18T00:06:21.099Z,92.60
2019-01-18T00:07:21.528Z,92.65
2019-01-18T00:08:21.057Z,93.06
2019-01-18T00:09:21.046Z,93.16
2019-01-18T00:10:21.042Z,93.16
2019-01-18T00:11:21.024Z,93.59
2019-01-18T00:12:21.071Z,94.46
2019-01-18T00:13:21.018Z,94.84
2019-01-18T00:14:20.980Z,94.88
2019-01-18T00:15:20.996Z,95.19
2019-01-18T00:16:20.995Z,95.40
2019-01-18T00:17:20.989Z,95.40
2019-01-18T00:18:20.941Z,96.03
2019-01-18T00:19:20.990Z,96.28
2019-01-18T00:20:20.918Z,96.66
2019-01-18T00:21:20.933Z,96.97
2019-01-18T00:22:20.934Z,96.76
2019-01-18T00:23:20.904Z,96.70
2019-01-18T00:24:20.916Z,96.17
2019-01-18T00:25:20.877Z,96.70
2019-01-18T00:26:20.881Z,97.22
2019-01-18T00:27:20.875Z,96.28
2019-01-18T00:28:20.876Z,96.49
2019-01-18T00:29:20.836Z,97.11
2019-01-18T00:30:20.840Z,96.59
2019-01-18T00:31:20.802Z,97.22
2019-01-18T00:32:20.830Z,97.11
2019-01-18T00:33:20.815Z,97.32
2019-01-18T00:34:20.762Z,97.43
2019-01-18T00:35:20.764Z,97.32
2019-01-18T00:36:20.759Z,96.38
2019-01-18T00:37:20.778Z,96.80
2019-01-18T00:38:20.782Z,96.91
2019-01-18T00:39:20.748Z,97.11
2019-01-18T00:40:20.707Z,96.17
2019-01-18T00:41:20.705Z,96.17
2019-01-18T00:42:20.697Z,96.17
2019-01-18T00:43:20.697Z,96.70
2019-01-18T00:44:20.676Z,96.17
2019-01-18T00:45:20.681Z,95.86
2019-01-18T00:46:20.653Z,96.07
2019-01-18T00:47:21.043Z,96.49
2019-01-18T00:48:20.671Z,96.91
2019-01-18T00:49:20.632Z,96.38
2019-01-18T00:50:20.619Z,96.07
2019-01-18T00:51:20.639Z,96.59
2019-01-18T00:52:20.615Z,96.38
2019-01-18T00:53:20.610Z,96.70
2019-01-18T00:54:21.503Z,97.01
2019-01-18T00:55:20.629Z,96.70
2019-01-18T00:56:20.548Z,96.59
2019-01-18T00:57:20.558Z,96.59
2019-01-18T00:58:20.562Z,96.80
2019-01-18T00:59:20.508Z,97.01
2019-01-18T01:00:22.097Z,97.22
2019-01-18T01:01:20.498Z,96.07
2019-01-18T01:02:20.514Z,96.49
2019-01-18T01:03:20.512Z,96.07
2019-01-18T01:04:20.452Z,96.59
2019-01-18T01:05:20.500Z,96.17
2019-01-18T01:06:21.033Z,95.97
2019-01-18T01:07:20.461Z,96.49
2019-01-18T01:08:20.453Z,96.49
2019-01-18T01:09:20.443Z,96.70
2019-01-18T01:10:20.429Z,96.91
2019-01-18T01:11:20.399Z,97.01
2019-01-18T01:12:20.409Z,97.22
2019-01-18T01:13:20.414Z,97.22
2019-01-18T01:14:20.376Z,97.53
2019-01-18T01:15:20.395Z,97.53
2019-01-18T01:16:20.337Z,97.89
2019-01-18T01:17:21.056Z,98.21
2019-01-18T01:18:20.336Z,97.47
2019-01-18T01:19:20.340Z,97.52
2019-01-18T01:20:20.331Z,97.77
2019-01-18T01:21:20.323Z,97.98
2019-01-18T01:22:20.376Z,98.86
2019-01-18T01:23:21.051Z,98.34
2019-01-18T01:24:20.276Z,98.97
2019-01-18T01:25:20.262Z,99.80
2019-01-18T01:26:20.255Z,99.70
2019-01-18T01:27:20.296Z,99.99
2019-01-18T01:28:20.266Z,99.99
2019-01-18T01:29:21.028Z,99.99
2019-01-18T01:30:20.218Z,99.99
2019-01-18T01:31:21.050Z,99.99
2019-01-18T01:32:20.186Z,99.99
2019-01-18T01:33:20.211Z,99.99
2019-01-18T01:34:20.149Z,99.74
2019-01-18T01:35:21.031Z,99.22
2019-01-18T01:36:20.137Z,99.85
2019-01-18T01:37:20.166Z,99.01
2019-01-18T01:38:20.176Z,98.59
2019-01-18T01:39:20.118Z,98.64
2019-01-18T01:40:20.091Z,97.96
2019-01-18T01:41:20.073Z,98.54
2019-01-18T01:42:28.230Z,99.05
2019-01-18T01:43:28.219Z,98.01
2019-01-18T01:44:28.204Z,97.28
2019-01-18T01:45:27.649Z,97.49
2019-01-18T01:46:20.384Z,97.59
2019-01-18T01:47:20.188Z,97.91
2019-01-18T01:48:20.054Z,96.96
2019-01-18T01:49:19.997Z,97.17
2019-01-18T01:50:20.001Z,96.55
2019-01-18T01:51:28.119Z,96.75
2019-01-18T01:53:31.199Z,97.22
2019-01-18T01:54:38.205Z,97.59
2019-01-18T01:55:39.244Z,96.65
2019-01-18T01:56:42.097Z,96.75
2019-01-18T01:57:31.274Z,97.28
2019-01-18T01:58:31.113Z,97.38
2019-01-18T01:59:31.064Z,96.65
2019-01-18T02:00:31.073Z,96.65
2019-01-18T02:01:31.008Z,97.11
2019-01-18T02:02:31.055Z,96.96
2019-01-18T02:03:30.988Z,97.38
2019-01-18T02:04:30.994Z,95.92
2019-01-18T02:05:31.023Z,96.27
2019-01-18T02:06:30.974Z,97.32
2019-01-18T02:07:30.954Z,96.80
2019-01-18T02:08:30.939Z,96.90
2019-01-18T02:09:31.519Z,97.32
2019-01-18T02:10:30.933Z,97.74
2019-01-18T02:11:30.914Z,97.89
2019-01-18T02:12:30.926Z,97.89
2019-01-18T02:13:30.905Z,97.99
2019-01-18T02:14:30.925Z,98.10
2019-01-18T02:15:30.923Z,97.58
2019-01-18T02:16:30.880Z,97.99
2019-01-18T02:17:30.867Z,97.68
2019-01-18T02:18:30.897Z,97.99
2019-01-18T02:19:30.876Z,97.58
2019-01-18T02:20:30.805Z,97.78
2019-01-18T02:21:30.809Z,97.78
2019-01-18T02:22:30.838Z,97.68
2019-01-18T02:23:30.819Z,97.89
2019-01-18T02:24:30.784Z,97.78
2019-01-18T02:25:30.774Z,97.68
2019-01-18T02:26:30.760Z,97.68
2019-01-18T02:27:37.918Z,97.99
2019-01-18T02:28:30.774Z,97.53
2019-01-18T02:29:37.901Z,97.26
2019-01-18T02:30:38.777Z,96.84
2019-01-18T02:31:30.950Z,96.90
2019-01-18T02:32:38.929Z,97.58
2019-01-18T02:33:38.762Z,95.68
2019-01-18T02:34:30.888Z,94.64
2019-01-18T02:35:30.721Z,94.01
2019-01-18T02:36:30.680Z,94.01
2019-01-18T02:37:30.638Z,93.70
2019-01-18T02:38:30.685Z,93.17
2019-01-18T02:39:30.604Z,93.11
2019-01-18T02:40:30.630Z,93.21
2019-01-18T02:41:30.600Z,93.11
2019-01-18T02:42:30.659Z,93.32
2019-01-18T02:43:30.581Z,93.63
2019-01-18T02:44:30.589Z,93.21
2019-01-18T02:45:30.564Z,94.16
2019-01-18T02:46:30.548Z,95.00
2019-01-18T02:47:30.541Z,95.52
2019-01-18T02:48:30.599Z,95.31
2019-01-18T02:49:30.522Z,95.94
2019-01-18T02:50:31.133Z,96.04
2019-01-18T02:51:30.524Z,95.73
2019-01-18T02:52:30.489Z,95.42
2019-01-18T02:53:30.489Z,95.56
2019-01-18T02:54:30.452Z,95.56
2019-01-18T02:55:30.453Z,95.78
2019-01-18T02:56:30.454Z,95.56
2019-01-18T02:57:31.017Z,95.78
2019-01-18T02:58:30.458Z,96.30
2019-01-18T02:59:30.433Z,96.72
2019-01-18T03:00:30.391Z,96.61
2019-01-18T03:01:30.398Z,96.51
2019-01-18T03:02:30.370Z,96.72
2019-01-18T03:03:30.419Z,95.98
2019-01-18T03:04:30.363Z,96.72
2019-01-18T03:05:30.356Z,97.03
2019-01-18T03:06:30.328Z,97.03
2019-01-18T03:07:30.352Z,96.51
2019-01-18T03:08:30.347Z,97.03
2019-01-18T03:09:30.299Z,96.30
2019-01-18T03:10:30.304Z,97.14
2019-01-18T03:11:30.278Z,97.03
2019-01-18T03:12:30.259Z,96.72
2019-01-18T03:13:30.271Z,97.14
2019-01-18T03:14:30.248Z,96.24
2019-01-18T03:15:30.247Z,96.55
2019-01-18T03:16:30.225Z,97.39
2019-01-18T03:17:30.239Z,97.60
2019-01-18T03:18:30.236Z,97.35
2019-01-18T03:19:38.312Z,97.39
2019-01-18T03:20:39.245Z,96.87
2019-01-18T03:21:38.346Z,97.18
2019-01-18T03:22:37.233Z,98.02
2019-01-18T03:23:37.253Z,98.23
2019-01-18T03:24:30.244Z,98.02
2019-01-18T03:25:37.190Z,98.02
2019-01-18T03:26:30.173Z,98.55
2019-01-18T03:27:30.224Z,98.44
2019-01-18T03:28:30.135Z,98.23
2019-01-18T03:29:30.166Z,98.75
2019-01-18T03:30:30.084Z,98.65
2019-01-18T03:31:30.069Z,98.97
2019-01-18T03:32:30.071Z,98.97
2019-01-18T03:33:30.098Z,98.55
2019-01-18T03:34:30.055Z,98.86
2019-01-18T03:35:30.046Z,99.38
2019-01-18T03:36:30.063Z,98.65
2019-01-18T03:37:30.042Z,98.75
2019-01-18T03:38:30.006Z,98.65
2019-01-18T03:39:29.987Z,98.34
2019-01-18T03:40:29.975Z,98.02
2019-01-18T03:41:29.965Z,98.13
2019-01-18T03:42:29.988Z,97.77
2019-01-18T03:43:29.981Z,97.81
2019-01-18T03:44:29.944Z,98.02
2019-01-18T03:45:29.921Z,97.81
2019-01-18T03:46:29.912Z,97.24
2019-01-18T03:47:29.923Z,97.45
2019-01-18T03:48:29.907Z,97.66
2019-01-18T03:49:29.900Z,97.45
2019-01-18T03:50:29.860Z,97.18
2019-01-18T03:51:29.875Z,96.93
2019-01-18T03:52:29.853Z,96.51
2019-01-18T03:53:29.907Z,96.72
2019-01-18T03:54:29.849Z,97.03
2019-01-18T03:55:29.813Z,96.83
2019-01-18T03:56:29.817Z,96.51
2019-01-18T03:57:29.808Z,95.56
2019-01-18T03:58:29.836Z,94.20
2019-01-18T03:59:29.793Z,94.31
2019-01-18T04:00:29.780Z,94.26
2019-01-18T04:01:29.754Z,93.95
2019-01-18T04:02:29.760Z,93.84
2019-01-18T04:03:29.742Z,94.26
2019-01-18T04:04:29.722Z,94.47
2019-01-18T04:05:36.886Z,93.95
2019-01-18T04:06:36.936Z,94.16
2019-01-18T04:07:29.820Z,94.68
2019-01-18T04:08:29.727Z,93.53
2019-01-18T04:09:29.726Z,93.74
2019-01-18T04:10:29.688Z,94.06
2019-01-18T04:11:29.660Z,93.63
2019-01-18T04:12:37.722Z,93.84
2019-01-18T04:13:29.789Z,93.84
2019-01-18T04:14:29.871Z,93.84
2019-01-18T04:15:29.665Z,94.06
2019-01-18T04:16:29.708Z,93.95
2019-01-18T04:17:29.625Z,93.74
2019-01-18T04:18:29.604Z,93.84
2019-01-18T04:19:29.566Z,93.01
2019-01-18T04:20:37.742Z,92.69
2019-01-18T04:21:29.927Z,92.16
2019-01-18T04:22:38.686Z,92.33
2019-01-18T04:23:37.707Z,92.58
2019-01-18T04:24:37.447Z,91.53
2019-01-18T04:25:36.688Z,91.91
2019-01-18T04:26:36.660Z,91.91
2019-01-18T04:27:36.798Z,91.91
2019-01-18T04:28:36.743Z,90.87
2019-01-18T04:29:37.599Z,91.64
2019-01-18T04:30:38.075Z,91.81
2019-01-18T04:31:36.565Z,92.76
2019-01-18T04:32:29.692Z,93.27
2019-01-18T04:33:29.550Z,93.27
2019-01-18T04:34:29.489Z,92.54
2019-01-18T04:35:29.450Z,91.28
2019-01-18T04:36:29.408Z,90.97
2019-01-18T04:37:29.400Z,90.34
2019-01-18T04:38:29.374Z,90.34
2019-01-18T04:39:29.377Z,88.35
2019-01-18T04:40:29.401Z,87.83
2019-01-18T04:41:29.344Z,86.99
2019-01-18T04:42:29.370Z,85.73
2019-01-18T04:43:29.338Z,85.42
2019-01-18T04:44:29.336Z,84.47
2019-01-18T04:45:30.086Z,83.95
2019-01-18T04:46:29.273Z,83.95
2019-01-18T04:47:29.282Z,81.96
2019-01-18T04:48:29.282Z,81.12
2019-01-18T04:49:29.313Z,81.43
2019-01-18T04:50:29.250Z,81.01
2019-01-18T04:51:29.261Z,81.96
2019-01-18T04:52:29.251Z,82.62
2019-01-18T04:53:29.212Z,82.38
2019-01-18T04:54:37.640Z,82.48
2019-01-18T04:55:29.369Z,82.31
2019-01-18T04:56:37.286Z,82.62
2019-01-18T04:57:29.211Z,83.47
2019-01-18T04:58:29.214Z,84.16
2019-01-18T04:59:29.169Z,84.09
2019-01-18T05:00:29.140Z,84.20
2019-01-18T05:01:29.117Z,83.98
2019-01-18T05:02:29.126Z,83.67
2019-01-18T05:03:29.103Z,83.98
2019-01-18T05:04:29.130Z,83.88
2019-01-18T05:05:29.095Z,84.27
2019-01-18T05:06:29.075Z,84.41
2019-01-18T05:07:29.061Z,85.14
2019-01-18T05:08:29.078Z,85.03
2019-01-18T05:09:29.084Z,84.20
2019-01-18T05:10:29.626Z,83.78
2019-01-18T05:11:29.016Z,83.98
2019-01-18T05:12:29.005Z,83.36
2019-01-18T05:13:28.991Z,84.62
2019-01-18T05:14:29.026Z,85.14
2019-01-18T05:15:29.044Z,85.56
2019-01-18T05:16:28.995Z,85.35
2019-01-18T05:17:28.985Z,84.93
2019-01-18T05:18:28.947Z,84.41
2019-01-18T05:19:28.963Z,85.66
2019-01-18T05:20:28.922Z,85.46
2019-01-18T05:21:28.925Z,85.25
2019-01-18T05:22:28.949Z,85.14
2019-01-18T05:23:28.954Z,83.88
2019-01-18T05:24:28.923Z,85.03
2019-01-18T05:25:28.874Z,84.20
2019-01-18T05:26:28.859Z,83.67
2019-01-18T05:27:28.867Z,83.78
2019-01-18T05:28:28.869Z,84.20
2019-01-18T05:29:29.586Z,83.67
2019-01-18T05:30:28.837Z,83.78
2019-01-18T05:31:28.803Z,83.47
2019-01-18T05:32:28.795Z,83.25
2019-01-18T05:33:28.811Z,83.98
2019-01-18T05:34:29.604Z,83.98
2019-01-18T05:35:28.802Z,83.67
2019-01-18T05:36:28.813Z,83.57
2019-01-18T05:37:28.730Z,82.83
2019-01-18T05:38:29.633Z,83.47
2019-01-18T05:40:45.715Z,82.83
2019-01-18T05:41:52.704Z,82.62
2019-01-18T05:42:45.629Z,82.42
2019-01-18T05:43:45.654Z,82.10
2019-01-18T05:44:45.620Z,82.31
2019-01-18T05:45:45.549Z,82.62
2019-01-18T05:46:45.577Z,81.99
2019-01-18T05:47:45.552Z,81.79
2019-01-18T05:48:45.539Z,81.47
2019-01-18T05:49:45.601Z,81.57
2019-01-18T05:50:45.548Z,81.37
2019-01-18T05:51:45.502Z,81.26
2019-01-18T05:52:46.193Z,81.16
2019-01-18T05:53:45.481Z,81.26
2019-01-18T05:54:45.493Z,81.16
2019-01-18T05:55:45.441Z,81.47
2019-01-18T05:56:45.458Z,81.47
2019-01-18T05:57:45.464Z,81.99
2019-01-18T05:58:45.424Z,82.73
2019-01-18T05:59:45.438Z,82.42
2019-01-18T06:00:45.380Z,82.52
2019-01-18T06:01:45.384Z,82.31
2019-01-18T06:02:45.380Z,82.31
2019-01-18T06:03:45.424Z,82.73
2019-01-18T06:04:45.368Z,82.52
2019-01-18T06:05:45.345Z,82.62
2019-01-18T06:06:45.357Z,82.10
2019-01-18T06:07:45.320Z,81.79
2019-01-18T06:08:45.306Z,81.47
2019-01-18T06:09:45.317Z,82.52
2019-01-18T06:10:45.317Z,82.20
2019-01-18T06:11:45.276Z,81.99
2019-01-18T06:12:45.256Z,82.52
2019-01-18T06:13:45.262Z,82.94
2019-01-18T06:14:45.278Z,82.35
2019-01-18T06:15:45.274Z,82.31
2019-01-18T06:16:45.237Z,82.98
2019-01-18T06:17:45.206Z,82.56
2019-01-18T06:18:45.229Z,82.52
2019-01-18T06:19:45.207Z,82.42
2019-01-18T06:20:45.207Z,82.31
2019-01-18T06:21:53.320Z,81.93
2019-01-18T06:22:53.208Z,81.68
2019-01-18T06:23:52.717Z,81.82
2019-01-18T06:24:53.329Z,80.42
2019-01-18T06:25:53.340Z,80.46
2019-01-18T06:26:45.219Z,80.98
2019-01-18T06:27:45.145Z,80.98
2019-01-18T06:28:45.143Z,80.46
2019-01-18T06:29:45.165Z,80.15
2019-01-18T06:30:45.066Z,80.77
2019-01-18T06:31:45.068Z,81.30
2019-01-18T06:32:45.054Z,80.77
2019-01-18T06:33:45.095Z,80.98
2019-01-18T06:34:45.065Z,81.40
2019-01-18T06:35:45.029Z,81.72
2019-01-18T06:36:45.021Z,81.40
2019-01-18T06:37:45.009Z,82.03
2019-01-18T06:38:44.997Z,81.20
2019-01-18T06:39:45.028Z,80.98
2019-01-18T06:40:44.983Z,80.91
2019-01-18T06:41:44.986Z,81.23
2019-01-18T06:42:44.946Z,81.12
2019-01-18T06:43:45.012Z,81.44
2019-01-18T06:44:44.958Z,81.34
2019-01-18T06:45:44.935Z,81.54
2019-01-18T06:46:52.847Z,81.48
2019-01-18T06:47:44.954Z,81.76
2019-01-18T06:48:44.937Z,82.00
2019-01-18T06:49:44.940Z,82.32
2019-01-18T06:50:44.873Z,82.53
2019-01-18T06:51:44.863Z,82.63
2019-01-18T06:52:44.843Z,83.05
2019-01-18T06:53:44.879Z,82.46
2019-01-18T06:54:44.879Z,83.37
2019-01-18T06:55:44.836Z,82.56
2019-01-18T06:56:44.868Z,83.09
2019-01-18T06:57:51.934Z,83.09
2019-01-18T06:58:53.404Z,82.98
2019-01-18T06:59:44.929Z,82.88
2019-01-18T07:00:52.434Z,82.46
2019-01-18T07:01:52.557Z,82.04
2019-01-18T07:02:54.586Z,82.67
2019-01-18T07:03:53.844Z,82.04
2019-01-18T07:04:52.838Z,81.93
2019-01-18T07:05:55.496Z,82.14
2019-01-18T07:06:45.648Z,82.78
2019-01-18T07:07:45.470Z,82.25
2019-01-18T07:08:45.328Z,81.83
2019-01-18T07:09:45.283Z,82.35
2019-01-18T07:10:44.775Z,82.78
2019-01-18T07:11:44.688Z,82.56
2019-01-18T07:12:44.725Z,82.56
2019-01-18T07:13:46.014Z,82.67
2019-01-18T07:14:44.746Z,82.71
2019-01-18T07:15:44.677Z,81.83
2019-01-18T07:16:44.688Z,82.14
2019-01-18T07:17:44.679Z,81.76
2019-01-18T07:18:44.600Z,82.29
2019-01-18T07:19:49.571Z,82.46
2019-01-18T07:20:44.649Z,82.04
2019-01-18T07:21:44.602Z,82.25
2019-01-18T07:22:44.637Z,82.35
2019-01-18T07:23:44.581Z,82.39
2019-01-18T07:24:44.613Z,82.50
2019-01-18T07:25:44.612Z,82.14
2019-01-18T07:26:44.519Z,82.07
2019-01-18T07:27:44.499Z,81.93
2019-01-18T07:28:44.473Z,82.18
2019-01-18T07:29:44.513Z,82.14
2019-01-18T07:30:44.471Z,81.62
2019-01-18T07:31:44.457Z,81.34
2019-01-18T07:32:44.452Z,81.20
2019-01-18T07:33:44.558Z,81.41
2019-01-18T07:34:45.008Z,81.41
2019-01-18T07:35:44.459Z,82.18
2019-01-18T07:36:44.411Z,82.07
2019-01-18T07:37:44.397Z,82.14
2019-01-18T07:38:44.420Z,82.18
2019-01-18T07:39:45.073Z,82.35
2019-01-18T07:40:44.488Z,82.81
2019-01-18T07:41:44.400Z,82.60
2019-01-18T07:42:44.346Z,82.56
2019-01-18T07:43:44.398Z,83.02
2019-01-18T07:44:44.328Z,82.92
2019-01-18T07:45:44.313Z,82.56
2019-01-18T07:46:44.315Z,82.78
2019-01-18T07:47:44.268Z,82.35
2019-01-18T07:48:45.007Z,82.67
2019-01-18T07:49:44.299Z,81.93
2019-01-18T07:50:44.291Z,82.46
2019-01-18T07:52:05.610Z,81.41
2019-01-18T07:52:51.264Z,80.99
2019-01-18T07:53:45.949Z,81.27
2019-01-18T07:54:44.273Z,80.57
2019-01-18T07:55:52.613Z,76.65
2019-01-18T07:59:08.081Z,66.71
2019-01-18T08:00:14.723Z,66.69
2019-01-18T08:01:21.875Z,69.82
2019-01-18T08:04:28.829Z,75.25
2019-01-18T08:05:29.077Z,77.03
2019-01-18T08:06:29.116Z,76.96
2019-01-18T08:07:28.801Z,76.89
2019-01-18T08:08:28.807Z,77.84
2019-01-18T08:09:28.757Z,78.36
2019-01-18T08:10:28.726Z,78.71
2019-01-18T08:11:28.772Z,79.03
2019-01-18T08:12:28.678Z,79.13
2019-01-18T08:13:28.699Z,79.13
2019-01-18T08:14:28.681Z,78.92
2019-01-18T08:15:28.676Z,79.34
2019-01-18T08:16:28.665Z,79.24
2019-01-18T08:17:28.674Z,80.08
2019-01-18T08:18:29.631Z,79.86
2019-01-18T08:19:29.631Z,79.55
2019-01-18T08:20:29.635Z,79.66
2019-01-18T08:21:28.615Z,79.34
2019-01-18T08:22:28.596Z,79.66
2019-01-18T08:23:28.603Z,79.76
2019-01-18T08:24:28.614Z,79.86
2019-01-18T08:25:29.087Z,79.97
2019-01-18T08:26:28.564Z,79.86
2019-01-18T08:27:28.577Z,79.55
2019-01-18T08:28:28.559Z,79.76
2019-01-18T08:29:28.511Z,79.97
2019-01-18T08:30:30.122Z,80.29
2019-01-18T08:31:29.090Z,79.86
2019-01-18T08:32:28.490Z,79.86
2019-01-18T08:33:28.472Z,80.25
2019-01-18T08:34:28.437Z,80.81
2019-01-18T08:35:28.488Z,80.71
2019-01-18T08:36:28.439Z,81.02
2019-01-18T08:37:28.459Z,81.12
2019-01-18T08:38:28.434Z,80.91
2019-01-18T08:39:28.608Z,80.81
2019-01-18T08:40:28.436Z,81.23
2019-01-18T08:41:28.378Z,81.65
2019-01-18T08:42:29.079Z,81.86
2019-01-18T08:43:28.369Z,81.86
2019-01-18T08:44:28.371Z,82.39
2019-01-18T08:45:28.393Z,82.39
2019-01-18T08:46:28.365Z,82.39
2019-01-18T08:47:28.325Z,82.07
2019-01-18T08:48:28.327Z,82.45
2019-01-18T08:49:28.350Z,82.59
2019-01-18T08:50:28.340Z,82.56
2019-01-18T08:51:28.318Z,82.56
2019-01-18T08:52:28.308Z,82.66
2019-01-18T08:53:28.284Z,82.35
2019-01-18T08:54:28.266Z,83.40
2019-01-18T08:55:28.261Z,83.29
2019-01-18T08:56:29.119Z,82.98
2019-01-18T08:57:28.257Z,82.94
2019-01-18T08:58:28.272Z,82.52
2019-01-18T08:59:28.201Z,83.15
2019-01-18T09:00:29.103Z,82.87
2019-01-18T09:01:28.272Z,83.61
2019-01-18T09:02:28.192Z,83.67
2019-01-18T09:03:28.180Z,83.47
2019-01-18T09:04:28.156Z,83.25
2019-01-18T09:05:28.190Z,83.67
2019-01-18T09:06:28.192Z,83.47
2019-01-18T09:07:28.143Z,83.67
2019-01-18T09:08:28.132Z,83.98
2019-01-18T09:09:28.110Z,83.78
2019-01-18T09:10:28.101Z,84.41
2019-01-18T09:11:29.296Z,83.78
2019-01-18T09:12:28.143Z,83.88
2019-01-18T09:13:28.054Z,83.74
2019-01-18T09:14:36.760Z,83.95
2019-01-18T09:15:28.371Z,83.74
2019-01-18T09:16:36.446Z,83.84
2019-01-18T09:17:28.559Z,83.74
2019-01-18T09:18:36.619Z,83.95
2019-01-18T09:19:36.311Z,83.53
2019-01-18T09:20:36.585Z,83.22
2019-01-18T09:21:28.216Z,82.45
2019-01-18T09:22:35.930Z,83.22
2019-01-18T09:23:28.239Z,82.86
2019-01-18T09:24:27.987Z,82.65
2019-01-18T09:25:28.204Z,82.65
2019-01-18T09:26:28.029Z,82.45
2019-01-18T09:27:27.923Z,82.51
2019-01-18T09:28:36.133Z,81.57
2019-01-18T09:29:28.203Z,81.78
2019-01-18T09:30:36.860Z,80.90
2019-01-18T09:31:29.281Z,81.46
2019-01-18T09:32:27.906Z,80.90
2019-01-18T09:33:27.999Z,81.22
2019-01-18T09:34:27.863Z,80.45
2019-01-18T09:35:27.820Z,79.93
2019-01-18T09:36:37.010Z,79.50
2019-01-18T09:37:36.945Z,79.30
2019-01-18T09:38:28.029Z,78.63
2019-01-18T09:39:36.012Z,78.74
2019-01-18T09:40:27.875Z,78.60
2019-01-18T09:41:27.822Z,77.97
2019-01-18T09:42:27.756Z,77.83
2019-01-18T09:43:27.821Z,77.59
2019-01-18T09:44:27.778Z,76.09
2019-01-18T09:45:27.705Z,74.77
2019-01-18T09:46:27.711Z,72.51
2019-01-18T09:47:29.402Z,69.84
2019-01-18T09:48:27.701Z,68.99
2019-01-18T09:49:27.689Z,64.72
2019-01-18T09:50:27.664Z,62.42
2019-01-18T09:51:27.675Z,59.41
2019-01-18T09:52:27.633Z,56.77
2019-01-18T09:53:27.661Z,54.61
2019-01-18T09:54:27.642Z,52.71
2019-01-18T09:55:27.648Z,50.58
2019-01-18T09:56:27.673Z,50.42
2019-01-18T09:57:28.350Z,50.73
2019-01-18T09:58:27.630Z,52.19
2019-01-18T09:59:27.565Z,53.83
2019-01-18T10:00:27.590Z,53.50
2019-01-18T10:01:27.620Z,53.32
2019-01-18T10:02:27.582Z,53.94
2019-01-18T10:03:28.332Z,54.35
2019-01-18T10:04:27.508Z,54.04
2019-01-18T10:05:27.505Z,54.14
2019-01-18T10:06:27.511Z,54.38
2019-01-18T10:07:27.507Z,54.71
2019-01-18T10:08:27.517Z,55.43
2019-01-18T10:09:27.487Z,56.39
2019-01-18T10:10:27.443Z,55.98
2019-01-18T10:11:27.531Z,55.98
2019-01-18T10:12:38.100Z,55.54
2019-01-18T10:13:27.652Z,54.04
2019-01-18T10:14:27.409Z,52.81
2019-01-18T10:15:27.512Z,52.16
2019-01-18T10:16:27.422Z,52.47
2019-01-18T10:17:27.415Z,52.03
2019-01-18T10:18:27.423Z,51.62
2019-01-18T10:19:27.346Z,51.85
2019-01-18T10:20:27.339Z,51.85
2019-01-18T10:21:27.386Z,50.67
2019-01-18T10:22:27.378Z,51.95
2019-01-18T10:23:27.339Z,52.70
2019-01-18T10:24:27.312Z,53.03
2019-01-18T10:25:27.290Z,53.14
2019-01-18T10:26:27.332Z,52.39
2019-01-18T10:27:27.255Z,51.95
2019-01-18T10:28:27.276Z,51.00
2019-01-18T10:29:29.964Z,50.34
2019-01-18T10:30:28.098Z,48.98
2019-01-18T10:31:27.261Z,48.57
2019-01-18T10:32:27.215Z,48.98
2019-01-18T10:33:27.220Z,47.91
2019-01-18T10:34:27.240Z,46.44
2019-01-18T10:35:27.204Z,45.45
2019-01-18T10:36:27.199Z,45.03
2019-01-18T10:37:27.179Z,44.43
2019-01-18T10:38:27.146Z,45.72
2019-01-18T10:39:27.185Z,46.15
2019-01-18T10:40:27.141Z,47.29
2019-01-18T10:41:27.147Z,47.39
2019-01-18T10:42:27.129Z,46.44
2019-01-18T10:43:27.144Z,46.14
2019-01-18T10:44:27.150Z,45.60
2019-01-18T10:45:27.090Z,45.50
2019-01-18T10:46:27.317Z,44.80
2019-01-18T10:47:27.786Z,46.88
2019-01-18T10:48:27.106Z,46.00
2019-01-18T10:49:27.047Z,50.81
2019-01-18T10:50:27.029Z,50.72
2019-01-18T10:51:27.071Z,51.13
2019-01-18T10:52:27.001Z,47.64
2019-01-18T10:53:27.010Z,45.89
2019-01-18T10:54:27.016Z,44.68
2019-01-18T10:55:27.009Z,44.23
2019-01-18T10:56:26.967Z,43.38
2019-01-18T10:57:26.984Z,44.10
2019-01-18T10:58:26.953Z,44.24
2019-01-18T10:59:26.943Z,46.28
2019-01-18T11:00:27.901Z,47.99
2019-01-18T11:01:26.928Z,50.15
2019-01-18T11:02:26.937Z,51.23
2019-01-18T11:03:26.896Z,52.83
2019-01-18T11:04:26.888Z,53.88
2019-01-18T11:05:37.525Z,54.11
2019-01-18T11:06:35.508Z,54.43
2019-01-18T11:07:35.060Z,55.05
2019-01-18T11:09:44.539Z,54.22
2019-01-18T11:10:44.488Z,53.14
2019-01-18T11:11:44.442Z,51.90
2019-01-18T11:12:44.406Z,51.59
2019-01-18T11:13:44.431Z,50.08
2019-01-18T11:14:44.371Z,48.46
2019-01-18T11:15:44.363Z,47.88
2019-01-18T11:16:44.370Z,46.36
2019-01-18T11:17:44.336Z,47.20
2019-01-18T11:18:44.363Z,47.54
2019-01-18T11:19:52.309Z,49.09
2019-01-18T11:20:44.338Z,50.60
2019-01-18T11:21:44.312Z,51.02
2019-01-18T11:22:44.263Z,51.54
2019-01-18T11:23:44.267Z,50.25
2019-01-18T11:24:44.271Z,49.07
2019-01-18T11:25:44.236Z,47.96
2019-01-18T11:26:44.244Z,48.19
2019-01-18T11:27:44.215Z,49.05
2019-01-18T11:28:44.249Z,49.53
2019-01-18T11:29:44.271Z,49.53
2019-01-18T11:30:44.202Z,48.88
2019-01-18T11:31:44.179Z,48.39
2019-01-18T11:32:44.196Z,50.29
2019-01-18T11:33:44.230Z,50.29
2019-01-18T11:34:44.186Z,50.42
2019-01-18T11:35:44.153Z,51.07
2019-01-18T11:36:44.142Z,49.88
2019-01-18T11:37:44.134Z,48.93
2019-01-18T11:38:44.127Z,48.70
2019-01-18T11:39:44.147Z,47.73
2019-01-18T11:40:44.098Z,46.04
2019-01-18T11:41:44.096Z,45.23
2019-01-18T11:42:44.089Z,43.34
2019-01-18T11:43:44.075Z,42.54
2019-01-18T11:44:44.028Z,41.24
2019-01-18T11:45:44.065Z,38.85
2019-01-18T11:46:44.015Z,38.81
2019-01-18T11:47:44.037Z,38.46
2019-01-18T11:48:44.059Z,36.79
2019-01-18T11:49:44.000Z,35.93
2019-01-18T11:50:44.001Z,35.24
2019-01-18T11:51:43.979Z,37.60
2019-01-18T11:52:44.791Z,36.61
2019-01-18T11:53:43.963Z,38.15
2019-01-18T11:54:44.113Z,38.18
2019-01-18T11:55:44.203Z,39.70
2019-01-18T11:56:43.898Z,38.27
2019-01-18T11:57:43.942Z,38.34
2019-01-18T11:58:44.792Z,38.49
2019-01-18T11:59:43.948Z,36.49
2019-01-18T12:00:43.859Z,35.89
2019-01-18T12:01:43.852Z,37.07
2019-01-18T12:02:43.870Z,38.12
2019-01-18T12:03:43.832Z,37.40
2019-01-18T12:04:43.815Z,35.35
2019-01-18T12:05:43.807Z,38.40
2019-01-18T12:06:43.827Z,37.86
2019-01-18T12:07:43.825Z,36.87
2019-01-18T12:08:43.930Z,35.90
2019-01-18T12:09:43.764Z,34.83
2019-01-18T12:10:43.766Z,32.90
2019-01-18T12:11:44.292Z,34.78
2019-01-18T12:12:43.732Z,34.74
2019-01-18T12:13:43.722Z,36.73
2019-01-18T12:14:44.334Z,36.47
2019-01-18T12:15:51.441Z,35.63
2019-01-18T12:16:51.421Z,34.37
2019-01-18T12:17:43.743Z,35.58
2019-01-18T12:18:43.858Z,37.40
2019-01-18T12:19:43.702Z,36.17
2019-01-18T12:20:43.897Z,34.37
2019-01-18T12:21:43.623Z,32.59
2019-01-18T12:22:43.669Z,31.47
2019-01-18T12:23:43.611Z,34.30
2019-01-18T12:24:43.611Z,34.47
2019-01-18T12:25:43.607Z,33.30
2019-01-18T12:26:43.600Z,33.51
2019-01-18T12:27:43.616Z,33.48
2019-01-18T12:28:43.558Z,35.75
2019-01-18T12:29:43.550Z,36.66
2019-01-18T12:30:44.446Z,37.57
2019-01-18T12:31:43.579Z,36.96
2019-01-18T12:32:43.909Z,36.92
2019-01-18T12:33:43.552Z,34.62
2019-01-18T12:34:43.506Z,34.67
2019-01-18T12:35:43.513Z,32.74
2019-01-18T12:36:43.475Z,32.53
2019-01-18T12:37:43.476Z,33.44
2019-01-18T12:38:43.485Z,31.99
2019-01-18T12:39:43.451Z,31.85
2019-01-18T12:40:43.451Z,31.82
2019-01-18T12:41:43.431Z,31.08
2019-01-18T12:42:43.456Z,30.33
2019-01-18T12:43:43.408Z,29.73
2019-01-18T12:44:43.410Z,29.03
2019-01-18T12:45:43.384Z,33.62
2019-01-18T12:46:43.410Z,35.40
2019-01-18T12:47:43.393Z,37.64
2019-01-18T12:48:43.347Z,39.36
2019-01-18T12:49:44.321Z,39.40
2019-01-18T12:50:43.354Z,38.87
2019-01-18T12:51:43.319Z,37.47
2019-01-18T12:52:43.321Z,35.78
2019-01-18T12:53:43.310Z,34.83
2019-01-18T12:54:43.312Z,33.45
2019-01-18T12:55:43.317Z,32.52
2019-01-18T12:56:43.277Z,32.69
2019-01-18T12:57:43.272Z,31.86
2019-01-18T12:58:43.257Z,30.84
2019-01-18T12:59:43.241Z,31.44
2019-01-18T13:00:43.227Z,31.15