createdAt,value
2018-01-11T00:00:27.039Z,5.7
2018-01-11T00:02:27.237Z,5.6
2018-01-11T00:03:27.225Z,5.5
2018-01-11T00:04:27.144Z,5.0
2018-01-11T00:05:27.482Z,6.1
2018-01-11T00:06:27.289Z,5.5
2018-01-11T00:07:27.058Z,5.2
2018-01-11T00:08:27.221Z,6.1
2018-01-11T00:09:27.239Z,5.2
2018-01-11T00:10:27.275Z,5.8
2018-01-11T00:11:27.574Z,5.3
2018-01-11T00:12:27.275Z,5.1
2018-01-11T00:13:27.304Z,5.7
2018-01-11T00:14:27.266Z,6.0
2018-01-11T00:15:27.085Z,5.4
2018-01-11T00:16:27.246Z,5.1
2018-01-11T00:18:27.747Z,5.2
2018-01-11T00:19:27.292Z,5.2
2018-01-11T00:21:27.127Z,5.5
2018-01-11T00:22:28.035Z,5.8
2018-01-11T00:23:27.088Z,6.0
2018-01-11T00:24:28.176Z,5.1
2018-01-11T00:25:27.280Z,5.5
2018-01-11T00:26:27.621Z,5.3
2018-01-11T00:27:27.229Z,5.1
2018-01-11T00:28:27.063Z,5.2
2018-01-11T00:29:27.126Z,5.1
2018-01-11T00:30:27.309Z,5.3
2018-01-11T00:31:27.125Z,5.9
2018-01-11T00:32:27.340Z,5.0
2018-01-11T00:34:27.150Z,5.1
2018-01-11T00:35:27.136Z,5.2
2018-01-11T00:36:27.344Z,5.5
2018-01-11T00:37:27.549Z,5.0
2018-01-11T00:38:27.298Z,5.1
2018-01-11T00:39:27.307Z,5.0
2018-01-11T00:40:27.330Z,5.1
2018-01-11T00:41:27.392Z,5.2
2018-01-11T00:42:27.285Z,5.2
2018-01-11T00:43:27.507Z,5.2
2018-01-11T00:44:27.112Z,5.1
2018-01-11T00:45:27.613Z,5.6
2018-01-11T00:46:27.305Z,5.1
2018-01-11T00:47:27.347Z,5.4
2018-01-11T00:48:27.141Z,5.0
2018-01-11T00:49:27.287Z,5.2
2018-01-11T00:50:27.303Z,5.2
2018-01-11T00:51:27.355Z,5.3
2018-01-11T00:52:27.145Z,4.9
2018-01-11T00:53:27.377Z,6.1
2018-01-11T00:55:27.324Z,5.2
2018-01-11T00:56:27.372Z,4.9
2018-01-11T00:57:27.582Z,5.1
2018-01-11T00:58:27.182Z,5.4
2018-01-11T00:59:27.395Z,5.4
2018-01-11T01:00:27.331Z,5.4
2018-01-11T01:01:27.596Z,4.9
2018-01-11T01:02:27.372Z,5.1
2018-01-11T01:03:27.105Z,5.5
2018-01-11T01:04:27.404Z,5.4
2018-01-11T01:05:27.607Z,5.5
2018-01-11T01:06:27.163Z,5.3
2018-01-11T01:07:27.371Z,6.1
2018-01-11T01:08:27.317Z,5.5
2018-01-11T01:09:27.558Z,5.6
2018-01-11T01:10:27.616Z,6.1
2018-01-11T01:11:27.427Z,5.2
2018-01-11T01:12:27.354Z,5.5
2018-01-11T01:13:27.403Z,5.8
2018-01-11T01:14:27.174Z,5.6
2018-01-11T01:15:27.254Z,6.1
2018-01-11T01:16:27.602Z,7.8
2018-01-11T01:17:27.440Z,5.4
2018-01-11T01:19:27.365Z,6.5
2018-01-11T01:20:27.646Z,5.6
2018-01-11T01:21:27.348Z,5.4
2018-01-11T01:22:27.520Z,6.2
2018-01-11T01:23:27.172Z,5.3
2018-01-11T01:24:27.399Z,5.1
2018-01-11T01:25:27.342Z,5.8
2018-01-11T01:26:27.717Z,6.0
2018-01-11T01:27:27.599Z,4.7
2018-01-11T01:28:27.677Z,5.5
2018-01-11T01:29:27.696Z,5.3
2018-01-11T01:30:27.402Z,5.6
2018-01-11T01:31:27.607Z,5.3
2018-01-11T01:32:27.628Z,5.3
2018-01-11T01:33:27.434Z,5.9
2018-01-11T01:34:27.367Z,5.9
2018-01-11T01:35:27.491Z,5.7
2018-01-11T01:36:27.702Z,5.5
2018-01-11T01:37:27.629Z,4.7
2018-01-11T01:38:27.642Z,5.3
2018-01-11T01:39:27.699Z,5.6
2018-01-11T01:40:27.408Z,5.2
2018-01-11T01:41:27.460Z,5.1
2018-01-11T01:42:27.407Z,5.3
2018-01-11T01:43:27.212Z,5.1
2018-01-11T01:44:27.398Z,5.2
2018-01-11T01:45:27.664Z,5.8
2018-01-11T01:46:27.447Z,5.4
2018-01-11T01:47:27.447Z,5.3
2018-01-11T01:48:27.416Z,5.3
2018-01-11T01:49:27.670Z,5.2
2018-01-11T01:50:27.733Z,5.3
2018-01-11T01:51:27.692Z,5.2
2018-01-11T01:52:27.271Z,5.1
2018-01-11T01:53:27.675Z,5.0
2018-01-11T01:54:27.648Z,5.2
2018-01-11T01:55:27.424Z,5.0
2018-01-11T01:56:27.514Z,5.0
2018-01-11T01:57:27.262Z,5.2
2018-01-11T01:58:27.252Z,5.2
2018-01-11T01:59:27.687Z,5.6
2018-01-11T02:00:27.480Z,5.6
2018-01-11T02:01:27.451Z,5.2
2018-01-11T02:02:27.462Z,5.3
2018-01-11T02:03:27.542Z,5.0
2018-01-11T02:04:27.656Z,5.0
2018-01-11T02:05:27.728Z,4.9
2018-01-11T02:06:27.434Z,5.3
2018-01-11T02:07:27.692Z,5.4
2018-01-11T02:08:27.752Z,5.7
2018-01-11T02:09:27.716Z,5.0
2018-01-11T02:10:27.405Z,6.1
2018-01-11T02:11:27.465Z,4.8
2018-01-11T02:12:27.765Z,5.2
2018-01-11T02:13:27.508Z,5.0
2018-01-11T02:14:27.318Z,4.6
2018-01-11T02:15:27.420Z,5.0
2018-01-11T02:16:27.299Z,5.1
2018-01-11T02:17:27.442Z,4.6
2018-01-11T02:18:27.474Z,5.2
2018-01-11T02:20:27.485Z,4.9
2018-01-11T02:21:27.744Z,5.1
2018-01-11T02:22:27.715Z,5.2
2018-01-11T02:23:27.464Z,4.6
2018-01-11T02:24:27.727Z,5.1
2018-01-11T02:26:27.575Z,5.2
2018-01-11T02:27:27.787Z,4.8
2018-01-11T02:28:27.546Z,4.9
2018-01-11T02:29:27.732Z,5.2
2018-01-11T02:30:27.741Z,5.1
2018-01-11T02:31:27.264Z,4.8
2018-01-11T02:32:27.352Z,5.0
2018-01-11T02:33:27.335Z,5.1
2018-01-11T02:34:27.310Z,4.5
2018-01-11T02:35:27.733Z,5.0
2018-01-11T02:36:27.282Z,5.1
2018-01-11T02:37:27.380Z,4.8
2018-01-11T02:38:27.731Z,4.5
2018-01-11T02:39:27.849Z,5.1
2018-01-11T02:40:27.714Z,4.8
2018-01-11T02:41:27.728Z,5.2
2018-01-11T02:42:27.322Z,4.9
2018-01-11T02:43:27.796Z,4.7
2018-01-11T02:45:39.553Z,4.7
2018-01-11T02:46:39.777Z,5.4
2018-01-11T02:49:39.685Z,4.6
2018-01-11T02:50:39.642Z,4.8
2018-01-11T02:51:39.818Z,4.9
2018-01-11T02:52:39.780Z,4.8
2018-01-11T02:53:39.604Z,4.8
2018-01-11T02:54:39.823Z,4.9
2018-01-11T02:55:40.026Z,4.6
2018-01-11T02:56:39.623Z,5.2
2018-01-11T02:57:39.787Z,4.4
2018-01-11T02:58:39.647Z,4.4
2018-01-11T02:59:40.053Z,5.2
2018-01-11T03:00:39.699Z,4.7
2018-01-11T03:01:39.670Z,4.4
2018-01-11T03:02:40.085Z,5.0
2018-01-11T03:04:40.065Z,5.4
2018-01-11T03:06:40.126Z,4.6
2018-01-11T03:08:39.682Z,4.6
2018-01-11T03:09:39.681Z,5.0
2018-01-11T03:10:40.128Z,4.5
2018-01-11T03:11:40.189Z,4.6
2018-01-11T03:12:39.654Z,4.7
2018-01-11T03:13:40.136Z,4.2
2018-01-11T03:14:40.093Z,4.4
2018-01-11T03:15:39.644Z,4.4
2018-01-11T03:16:39.682Z,4.4
2018-01-11T03:17:40.125Z,4.9
2018-01-11T03:19:40.107Z,4.3
2018-01-11T03:20:39.676Z,4.8
2018-01-11T03:21:40.126Z,4.6
2018-01-11T03:22:40.130Z,4.5
2018-01-11T03:23:40.136Z,4.4
2018-01-11T03:25:39.717Z,4.6
2018-01-11T03:26:39.732Z,4.7
2018-01-11T03:27:39.667Z,4.6
2018-01-11T03:28:39.737Z,4.6
2018-01-11T03:29:40.174Z,4.4
2018-01-11T03:30:39.718Z,4.5
2018-01-11T03:31:39.776Z,4.3
2018-01-11T03:32:39.725Z,4.4
2018-01-11T03:33:40.151Z,4.2
2018-01-11T03:34:39.747Z,4.8
2018-01-11T03:35:40.137Z,4.9
2018-01-11T03:36:39.721Z,4.3
2018-01-11T03:37:40.142Z,4.1
2018-01-11T03:38:40.180Z,5.2
2018-01-11T03:39:40.126Z,4.9
2018-01-11T03:40:39.709Z,8.3
2018-01-11T03:41:40.169Z,4.9
2018-01-11T03:42:40.128Z,6.2
2018-01-11T03:43:39.721Z,8.3
2018-01-11T03:44:39.715Z,7.5
2018-01-11T03:45:39.692Z,5.4
2018-01-11T03:47:40.175Z,4.7
2018-01-11T03:48:39.810Z,5.1
2018-01-11T03:49:39.686Z,4.7
2018-01-11T03:50:40.154Z,4.9
2018-01-11T03:51:40.190Z,4.7
2018-01-11T03:52:39.715Z,4.5
2018-01-11T03:53:39.740Z,6.0
2018-01-11T03:54:39.749Z,5.6
2018-01-11T03:55:40.189Z,4.7
2018-01-11T03:56:39.716Z,5.4
2018-01-11T03:57:39.715Z,5.0
2018-01-11T03:58:39.768Z,4.7
2018-01-11T03:59:39.731Z,5.9
2018-01-11T04:00:39.742Z,4.6
2018-01-11T04:01:39.984Z,4.7
2018-01-11T04:02:39.727Z,4.4
2018-01-11T04:03:39.746Z,4.4
2018-01-11T04:04:40.021Z,4.5
2018-01-11T04:05:40.173Z,4.4
2018-01-11T04:06:40.221Z,4.5
2018-01-11T04:08:39.919Z,4.4
2018-01-11T04:09:39.766Z,4.5
2018-01-11T04:10:40.088Z,4.7
2018-01-11T04:11:39.797Z,4.4
2018-01-11T04:12:39.808Z,4.4
2018-01-11T04:13:39.912Z,4.6
2018-01-11T04:14:40.195Z,4.3
2018-01-11T04:15:40.196Z,4.4
2018-01-11T04:16:39.819Z,4.3
2018-01-11T04:17:39.976Z,4.6
2018-01-11T04:18:40.011Z,4.3
2018-01-11T04:19:39.744Z,3.9
2018-01-11T04:20:39.929Z,4.5
2018-01-11T04:22:39.804Z,4.3
2018-01-11T04:23:39.946Z,4.2
2018-01-11T04:24:39.988Z,4.3
2018-01-11T04:25:39.929Z,4.4
2018-01-11T04:26:39.999Z,4.4
2018-01-11T04:27:40.276Z,4.4
2018-01-11T04:28:40.023Z,4.4
2018-01-11T04:29:40.234Z,5.1
2018-01-11T04:30:40.248Z,4.3
2018-01-11T04:31:39.995Z,4.3
2018-01-11T04:32:40.021Z,4.2
2018-01-11T04:33:39.856Z,4.4
2018-01-11T04:34:39.831Z,4.2
2018-01-11T04:35:39.839Z,4.3
2018-01-11T04:36:40.223Z,4.2
2018-01-11T04:37:39.843Z,4.2
2018-01-11T04:38:39.807Z,3.8
2018-01-11T04:39:40.241Z,4.2
2018-01-11T04:40:39.866Z,4.2
2018-01-11T04:41:40.322Z,4.1
2018-01-11T04:42:40.243Z,3.9
2018-01-11T04:43:40.292Z,4.2
2018-01-11T04:44:39.929Z,4.1
2018-01-11T04:45:40.441Z,4.3
2018-01-11T04:46:39.847Z,4.0
2018-01-11T04:47:39.847Z,4.1
2018-01-11T04:48:39.818Z,3.8
2018-01-11T04:49:40.032Z,4.2
2018-01-11T04:50:39.823Z,3.9
2018-01-11T04:51:40.095Z,3.7
2018-01-11T04:53:39.839Z,4.0
2018-01-11T04:54:40.331Z,3.9
2018-01-11T04:55:40.281Z,4.0
2018-01-11T04:56:39.843Z,3.7
2018-01-11T04:57:39.944Z,3.9
2018-01-11T04:58:39.866Z,3.8
2018-01-11T04:59:39.888Z,3.6
2018-01-11T05:00:40.040Z,3.9
2018-01-11T05:01:39.899Z,3.8
2018-01-11T05:02:40.160Z,3.9
2018-01-11T05:03:39.840Z,3.9
2018-01-11T05:04:40.060Z,4.0
2018-01-11T05:05:40.042Z,3.7
2018-01-11T05:06:40.260Z,4.0
2018-01-11T05:07:40.010Z,3.4
2018-01-11T05:08:39.885Z,3.6
2018-01-11T05:09:39.882Z,3.7
2018-01-11T05:10:39.875Z,3.9
2018-01-11T05:11:40.343Z,3.8
2018-01-11T05:12:39.867Z,3.7
2018-01-11T05:13:40.310Z,3.7
2018-01-11T05:14:39.894Z,3.7
2018-01-11T05:15:40.729Z,3.8
2018-01-11T05:16:40.063Z,3.9
2018-01-11T05:17:40.698Z,3.6
2018-01-11T05:18:39.936Z,4.0
2018-01-11T05:19:39.965Z,3.8
2018-01-11T05:21:40.077Z,4.0
2018-01-11T05:22:40.081Z,3.4
2018-01-11T05:24:39.943Z,3.9
2018-01-11T05:25:40.394Z,3.4
2018-01-11T05:26:40.362Z,3.6
2018-01-11T05:27:40.417Z,3.7
2018-01-11T05:28:39.948Z,4.0
2018-01-11T05:30:39.931Z,3.4
2018-01-11T05:31:40.528Z,4.1
2018-01-11T05:32:39.935Z,3.7
2018-01-11T05:33:40.361Z,3.7
2018-01-11T05:34:39.935Z,3.7
2018-01-11T05:35:40.345Z,4.0
2018-01-11T05:36:40.112Z,4.0
2018-01-11T05:37:40.415Z,3.6
2018-01-11T05:38:40.425Z,4.0
2018-01-11T05:39:40.267Z,3.7
2018-01-11T05:40:39.945Z,3.7
2018-01-11T05:41:40.438Z,4.1
2018-01-11T05:43:40.484Z,4.0
2018-01-11T05:44:39.964Z,3.8
2018-01-11T05:45:39.960Z,3.9
2018-01-11T05:46:40.134Z,4.0
2018-01-11T05:47:39.958Z,3.7
2018-01-11T05:48:40.433Z,4.2
2018-01-11T05:49:39.956Z,4.0
2018-01-11T05:50:40.134Z,4.2
2018-01-11T05:51:39.964Z,4.0
2018-01-11T05:52:40.440Z,4.5
2018-01-11T05:53:39.977Z,4.2
2018-01-11T05:54:40.440Z,3.8
2018-01-11T05:55:40.406Z,4.0
2018-01-11T05:56:40.033Z,4.3
2018-01-11T05:57:40.221Z,4.5
2018-01-11T05:58:40.031Z,3.9
2018-01-11T05:59:40.177Z,4.1
2018-01-11T06:00:40.485Z,4.2
2018-01-11T06:01:40.089Z,4.5
2018-01-11T06:02:40.106Z,4.1
2018-01-11T06:03:40.425Z,4.6
2018-01-11T06:04:40.021Z,4.3
2018-01-11T06:05:40.445Z,4.1
2018-01-11T06:06:40.022Z,4.2
2018-01-11T06:07:40.023Z,4.4
2018-01-11T06:09:40.034Z,4.4
2018-01-11T06:10:40.039Z,4.2
2018-01-11T06:11:40.251Z,5.1
2018-01-11T06:12:40.207Z,4.5
2018-01-11T06:13:40.044Z,4.2
2018-01-11T06:14:40.211Z,4.6
2018-01-11T06:16:40.304Z,4.3
2018-01-11T06:17:40.484Z,3.9
2018-01-11T06:18:40.556Z,4.6
2018-01-11T06:19:40.235Z,4.3
2018-01-11T06:20:40.033Z,4.2
2018-01-11T06:21:40.260Z,4.4
2018-01-11T06:22:40.062Z,4.7
2018-01-11T06:23:40.468Z,4.6
2018-01-11T06:24:40.009Z,4.3
2018-01-11T06:25:40.229Z,4.3
2018-01-11T06:27:40.478Z,4.3
2018-01-11T06:28:40.232Z,4.3
2018-01-11T06:29:40.504Z,4.3
2018-01-11T06:30:40.440Z,4.5
2018-01-11T06:31:40.073Z,4.4
2018-01-11T06:32:40.098Z,5.1
2018-01-11T06:33:40.067Z,4.3
2018-01-11T06:34:40.043Z,4.4
2018-01-11T06:35:40.439Z,4.8
2018-01-11T06:36:40.478Z,4.5
2018-01-11T06:37:40.067Z,4.5
2018-01-11T06:38:40.020Z,4.5
2018-01-11T06:39:40.023Z,4.5
2018-01-11T06:40:40.582Z,4.4
2018-01-11T06:41:40.054Z,4.5
2018-01-11T06:42:40.250Z,4.2
2018-01-11T06:43:40.293Z,4.4
2018-01-11T06:44:40.078Z,4.2
2018-01-11T06:45:40.081Z,4.5
2018-01-11T06:46:40.536Z,4.6
2018-01-11T06:47:40.144Z,4.6
2018-01-11T06:48:40.048Z,4.4
2018-01-11T06:49:40.242Z,4.6
2018-01-11T06:50:40.100Z,4.3
2018-01-11T06:51:40.274Z,4.5
2018-01-11T06:52:40.568Z,4.8
2018-01-11T06:53:40.180Z,4.6
2018-01-11T06:54:40.260Z,4.3
2018-01-11T06:55:40.262Z,4.2
2018-01-11T06:56:40.109Z,4.5
2018-01-11T06:57:40.152Z,4.6
2018-01-11T06:59:40.168Z,4.3
2018-01-11T07:00:40.560Z,4.5
2018-01-11T07:01:40.103Z,4.1
2018-01-11T07:02:40.095Z,4.3
2018-01-11T07:04:40.111Z,4.1
2018-01-11T07:05:40.096Z,4.4
2018-01-11T07:06:40.193Z,4.2
2018-01-11T07:07:40.153Z,4.0
2018-01-11T07:09:40.572Z,4.0
2018-01-11T07:10:40.171Z,4.3
2018-01-11T07:11:40.171Z,4.1
2018-01-11T07:12:40.348Z,4.2
2018-01-11T07:13:40.547Z,4.2
2018-01-11T07:14:40.269Z,4.2
2018-01-11T07:15:40.180Z,4.1
2018-01-11T07:16:44.730Z,4.5
2018-01-11T07:17:40.165Z,4.2
2018-01-11T07:18:40.175Z,3.8
2018-01-11T07:19:40.632Z,5.0
2018-01-11T07:20:40.132Z,4.0
2018-01-11T07:21:40.621Z,4.2
2018-01-11T07:22:40.373Z,4.1
2018-01-11T07:23:40.186Z,4.1
2018-01-11T07:24:40.356Z,4.0
2018-01-11T07:26:40.648Z,3.8
2018-01-11T07:27:40.647Z,4.3
2018-01-11T07:28:40.597Z,4.3
2018-01-11T07:29:40.127Z,4.4
2018-01-11T07:30:40.497Z,4.1
2018-01-11T07:31:40.364Z,4.6
2018-01-11T07:32:40.186Z,4.2
2018-01-11T07:33:40.371Z,4.2
2018-01-11T07:34:40.634Z,4.3
2018-01-11T07:35:40.205Z,3.8
2018-01-11T07:36:40.371Z,4.0
2018-01-11T07:37:40.233Z,4.1
2018-01-11T07:38:40.613Z,4.2
2018-01-11T07:39:40.225Z,3.9
2018-01-11T07:40:40.172Z,4.0
2018-01-11T07:42:40.578Z,4.1
2018-01-11T07:43:40.688Z,3.8
2018-01-11T07:44:40.369Z,4.1
2018-01-11T07:45:40.197Z,4.0
2018-01-11T07:46:40.655Z,4.1
2018-01-11T07:47:40.387Z,3.8
2018-01-11T07:48:40.668Z,3.7
2018-01-11T07:49:40.279Z,3.9
2018-01-11T07:50:40.380Z,3.9
2018-01-11T07:51:40.215Z,4.4
2018-01-11T07:52:40.404Z,3.8
2018-01-11T07:53:40.335Z,3.9
2018-01-11T07:54:40.244Z,3.7
2018-01-11T07:55:40.272Z,4.7
2018-01-11T07:56:40.443Z,4.1
2018-01-11T07:57:40.693Z,3.7
2018-01-11T07:58:40.698Z,3.7
2018-01-11T08:00:40.254Z,5.2
2018-01-11T08:01:40.288Z,7.4
2018-01-11T08:02:40.269Z,8.5
2018-01-11T08:03:40.233Z,9.0
2018-01-11T08:04:40.307Z,7.6
2018-01-11T08:05:40.410Z,6.7
2018-01-11T08:06:40.208Z,7.1
2018-01-11T08:07:40.367Z,6.1
2018-01-11T08:08:40.205Z,6.3
2018-01-11T08:09:40.173Z,5.8
2018-01-11T08:10:40.268Z,7.3
2018-01-11T08:11:40.235Z,5.8
2018-01-11T08:12:40.261Z,5.9
2018-01-11T08:13:40.240Z,6.6
2018-01-11T08:14:40.252Z,6.1
2018-01-11T08:20:01.771Z,5.3
2018-01-11T08:20:13.146Z,5.1
2018-01-11T08:21:13.176Z,4.9
2018-01-11T08:22:13.118Z,5.7
2018-01-11T08:23:13.480Z,6.0
2018-01-11T08:24:13.414Z,5.6
2018-01-11T08:25:13.082Z,5.9
2018-01-11T08:26:13.582Z,5.2
2018-01-11T08:27:13.302Z,6.2
2018-01-11T08:28:13.174Z,4.4
2018-01-11T08:29:13.116Z,6.2
2018-01-11T08:30:13.414Z,6.5
2018-01-11T08:31:13.367Z,4.1
2018-01-11T08:32:13.089Z,5.8
2018-01-11T08:33:13.012Z,4.0
2018-01-11T08:34:13.527Z,4.2
2018-01-11T08:35:13.562Z,4.9
2018-01-11T08:36:13.078Z,5.0
2018-01-11T08:37:13.389Z,4.3
2018-01-11T08:38:13.544Z,4.3
2018-01-11T08:39:13.527Z,4.3
2018-01-11T08:40:13.653Z,5.3
2018-01-11T08:41:13.069Z,4.3
2018-01-11T08:42:13.259Z,4.6
2018-01-11T08:43:13.163Z,5.4
2018-01-11T08:44:13.070Z,3.8
2018-01-11T08:45:13.258Z,4.3
2018-01-11T08:46:13.544Z,3.7
2018-01-11T08:47:13.038Z,3.7
2018-01-11T08:49:13.087Z,4.4
2018-01-11T08:50:13.569Z,4.1
2018-01-11T08:51:13.267Z,4.9
2018-01-11T08:52:13.118Z,4.4
2018-01-11T08:53:13.269Z,3.7
2018-01-11T08:54:13.877Z,3.7
2018-01-11T08:55:13.501Z,3.9
2018-01-11T08:56:13.539Z,4.3
2018-01-11T08:58:13.335Z,3.8
2018-01-11T08:59:13.149Z,4.0
2018-01-11T09:00:13.156Z,4.3
2018-01-11T09:01:13.134Z,3.6
2018-01-11T09:02:13.104Z,3.8
2018-01-11T09:03:13.151Z,3.6
2018-01-11T09:04:13.541Z,3.8
2018-01-11T09:05:13.544Z,3.7
2018-01-11T09:07:13.509Z,4.1
2018-01-11T09:08:13.324Z,3.9
2018-01-11T09:09:13.293Z,3.8
2018-01-11T09:10:13.307Z,3.4
2018-01-11T09:11:13.203Z,3.4
2018-01-11T09:12:13.345Z,3.4
2018-01-11T09:15:13.089Z,3.7
2018-01-11T09:16:13.093Z,3.5
2018-01-11T09:17:13.531Z,4.0
2018-01-11T09:18:13.561Z,3.4
2018-01-11T09:19:13.151Z,3.5
2018-01-11T09:20:13.054Z,3.7
2018-01-11T09:21:13.523Z,3.7
2018-01-11T09:22:13.042Z,3.9
2018-01-11T09:23:13.520Z,4.3
2018-01-11T09:24:13.315Z,3.1
2018-01-11T09:25:13.080Z,3.2
2018-01-11T09:26:13.078Z,5.0
2018-01-11T09:27:13.534Z,3.4
2018-01-11T09:29:13.169Z,3.5
2018-01-11T09:30:13.128Z,3.5
2018-01-11T09:31:13.328Z,3.3
2018-01-11T09:32:13.495Z,3.3
2018-01-11T09:33:13.084Z,3.5
2018-01-11T09:34:13.137Z,3.3
2018-01-11T09:36:13.576Z,3.4
2018-01-11T09:37:13.328Z,3.2
2018-01-11T09:38:13.163Z,3.8
2018-01-11T09:39:13.305Z,3.3
2018-01-11T09:40:13.147Z,3.2
2018-01-11T09:41:13.160Z,3.2
2018-01-11T09:44:13.153Z,3.3
2018-01-11T09:45:13.170Z,5.0
2018-01-11T09:46:13.130Z,3.3
2018-01-11T09:47:13.204Z,4.1
2018-01-11T09:49:13.167Z,3.4
2018-01-11T09:50:13.140Z,4.2
2018-01-11T09:51:13.222Z,3.9
2018-01-11T09:52:13.557Z,3.7
2018-01-11T09:54:13.163Z,3.6
2018-01-11T09:55:13.807Z,3.9
2018-01-11T09:56:13.161Z,3.8
2018-01-11T09:57:13.386Z,3.7
2018-01-11T09:58:13.182Z,4.9
2018-01-11T09:59:13.600Z,3.8
2018-01-11T10:01:13.185Z,3.5
2018-01-11T10:02:13.622Z,3.6
2018-01-11T10:04:13.220Z,4.0
2018-01-11T10:05:13.348Z,3.7
2018-01-11T10:06:13.627Z,4.4
2018-01-11T10:07:13.341Z,4.0
2018-01-11T10:08:13.186Z,4.0
2018-01-11T10:09:13.170Z,3.7
2018-01-11T10:11:13.582Z,4.1
2018-01-11T10:12:13.394Z,3.7
2018-01-11T10:13:13.177Z,4.8
2018-01-11T10:14:13.400Z,3.6
2018-01-11T10:15:14.112Z,4.0
2018-01-11T10:16:13.212Z,4.0
2018-01-11T10:18:13.234Z,4.1
2018-01-11T10:19:13.618Z,3.7
2018-01-11T10:20:13.249Z,4.5
2018-01-11T10:21:13.424Z,3.8
2018-01-11T10:22:13.398Z,4.3
2018-01-11T10:23:13.231Z,3.6
2018-01-11T10:26:13.688Z,3.9
2018-01-11T10:27:13.720Z,3.6
2018-01-11T10:28:13.737Z,3.5
2018-01-11T10:29:13.245Z,3.5
2018-01-11T10:30:13.252Z,3.5
2018-01-11T10:31:13.213Z,3.6
2018-01-11T10:32:13.192Z,3.6
2018-01-11T10:33:13.240Z,3.6
2018-01-11T10:34:13.690Z,3.8
2018-01-11T10:35:13.233Z,3.7
2018-01-11T10:36:13.275Z,3.7
2018-01-11T10:37:13.692Z,4.0
2018-01-11T10:38:13.494Z,3.4
2018-01-11T10:39:13.611Z,3.7
2018-01-11T10:40:13.220Z,3.7
2018-01-11T10:41:13.418Z,3.8
2018-01-11T10:42:13.653Z,3.5
2018-01-11T10:44:13.269Z,3.8
2018-01-11T10:45:13.487Z,3.3
2018-01-11T10:46:13.634Z,3.4
2018-01-11T10:47:13.249Z,3.4
2018-01-11T10:48:13.693Z,3.2
2018-01-11T10:49:13.441Z,3.3
2018-01-11T10:50:13.717Z,3.3
2018-01-11T10:52:13.494Z,3.3
2018-01-11T10:54:13.231Z,3.4
2018-01-11T10:55:13.682Z,3.5
2018-01-11T10:56:14.201Z,3.0
2018-01-11T10:57:13.426Z,3.3
2018-01-11T10:58:13.643Z,3.3
2018-01-11T10:59:13.691Z,3.4
2018-01-11T11:00:13.463Z,3.2
2018-01-11T11:01:13.470Z,3.0
2018-01-11T11:02:13.281Z,3.3
2018-01-11T11:03:13.314Z,3.4
2018-01-11T11:04:13.247Z,3.3
2018-01-11T11:05:13.370Z,3.5
2018-01-11T11:06:13.485Z,3.1
2018-01-11T11:07:13.681Z,3.3
2018-01-11T11:08:13.531Z,3.5
2018-01-11T11:09:13.473Z,3.1
2018-01-11T11:10:13.497Z,3.1
2018-01-11T11:11:13.300Z,3.1
2018-01-11T11:12:13.286Z,3.3
2018-01-11T11:13:13.527Z,3.4
2018-01-11T11:14:13.302Z,3.3
2018-01-11T11:15:13.621Z,3.2
2018-01-11T11:16:13.674Z,3.4
2018-01-11T11:17:13.763Z,3.1
2018-01-11T11:18:13.864Z,3.4
2018-01-11T11:19:13.538Z,3.3
2018-01-11T11:20:13.843Z,4.0
2018-01-11T11:21:13.509Z,3.2
2018-01-11T11:22:13.367Z,3.1
2018-01-11T11:23:13.501Z,3.1
2018-01-11T11:24:13.775Z,3.2
2018-01-11T11:25:13.352Z,3.3
2018-01-11T11:26:13.290Z,3.1
2018-01-11T11:27:13.350Z,3.2
2018-01-11T11:28:43.148Z,3.1
2018-01-11T11:29:43.356Z,3.0
2018-01-11T11:30:43.162Z,2.8
2018-01-11T11:31:43.184Z,3.3
2018-01-11T11:32:43.194Z,3.3
2018-01-11T11:33:43.296Z,3.0
2018-01-11T11:34:43.170Z,2.9
2018-01-11T11:35:43.328Z,3.2
2018-01-11T11:36:43.351Z,3.0
2018-01-11T11:37:43.566Z,3.4
2018-01-11T11:38:43.137Z,3.4
2018-01-11T11:41:43.698Z,3.1
2018-01-11T11:43:43.342Z,3.1
2018-01-11T11:45:43.424Z,3.1
2018-01-11T11:46:43.617Z,2.9
2018-01-11T11:47:43.434Z,3.1
2018-01-11T11:48:43.184Z,3.4
2018-01-11T11:49:43.308Z,4.1
2018-01-11T11:50:43.576Z,3.5
2018-01-11T11:51:43.199Z,3.2
2018-01-11T11:52:43.201Z,3.0
2018-01-11T11:53:43.566Z,2.9
2018-01-11T11:56:43.230Z,4.7
2018-01-11T11:57:43.386Z,3.7
2018-01-11T11:58:43.265Z,3.9
2018-01-11T12:01:43.417Z,3.7
2018-01-11T12:02:43.406Z,2.8
2018-01-11T12:03:43.672Z,4.0
2018-01-11T12:04:43.622Z,4.4
2018-01-11T12:05:43.361Z,4.6
2018-01-11T12:06:43.721Z,3.0
2018-01-11T12:08:43.356Z,2.5
2018-01-11T12:09:43.217Z,3.9
2018-01-11T12:10:43.228Z,4.0
2018-01-11T12:11:43.206Z,3.2
2018-01-11T12:12:43.698Z,3.2
2018-01-11T12:13:43.207Z,4.9
2018-01-11T12:14:43.249Z,2.7
2018-01-11T12:15:43.219Z,3.0
2018-01-11T12:16:43.230Z,2.9
2018-01-11T12:17:43.217Z,3.2
2018-01-11T12:18:43.319Z,3.8
2018-01-11T12:19:43.638Z,3.5
2018-01-11T12:20:43.474Z,4.8
2018-01-11T12:21:43.473Z,3.0
2018-01-11T12:22:43.570Z,3.0
2018-01-11T12:23:43.437Z,3.2
2018-01-11T12:24:43.704Z,3.0
2018-01-11T12:25:43.201Z,3.0
2018-01-11T12:26:43.918Z,3.1
2018-01-11T12:27:43.234Z,3.0
2018-01-11T12:28:43.701Z,3.1
2018-01-11T12:29:43.233Z,3.8
2018-01-11T12:30:43.316Z,3.0
2018-01-11T12:31:43.288Z,3.4
2018-01-11T12:32:43.512Z,3.0
2018-01-11T12:33:43.441Z,3.2
2018-01-11T12:35:43.268Z,3.0
2018-01-11T12:36:43.420Z,4.0
2018-01-11T12:37:43.293Z,2.7
2018-01-11T12:38:43.321Z,2.9
2018-01-11T12:39:43.694Z,2.8
2018-01-11T12:40:43.387Z,3.2
2018-01-11T12:41:43.528Z,2.5
2018-01-11T12:42:43.480Z,3.4
2018-01-11T12:43:43.242Z,3.2
2018-01-11T12:44:43.332Z,2.8
2018-01-11T12:45:43.462Z,3.0
2018-01-11T12:46:43.740Z,3.1
2018-01-11T12:47:43.333Z,3.0
2018-01-11T12:48:43.770Z,3.1
2018-01-11T12:49:43.733Z,2.9
2018-01-11T12:50:44.084Z,3.1
2018-01-11T12:51:43.431Z,3.1
2018-01-11T12:52:43.367Z,2.9
2018-01-11T12:53:43.241Z,3.3
2018-01-11T12:54:43.390Z,3.0
2018-01-11T12:55:43.321Z,2.8
2018-01-11T12:56:43.447Z,3.7
2018-01-11T12:57:43.281Z,2.9
2018-01-11T12:58:43.347Z,3.0
2018-01-11T12:59:43.305Z,2.9
2018-01-11T13:02:43.623Z,3.1
2018-01-11T13:03:43.464Z,2.8
2018-01-11T13:04:44.762Z,2.9
2018-01-11T13:05:44.574Z,3.2
2018-01-11T13:06:43.325Z,3.2
2018-01-11T13:07:43.698Z,2.8
2018-01-11T13:08:43.350Z,3.2
2018-01-11T13:09:46.181Z,9.4
2018-01-11T13:10:43.902Z,9.9
2018-01-11T13:11:43.641Z,8.1
2018-01-11T13:12:43.362Z,6.9
2018-01-11T13:13:43.618Z,6.4
2018-01-11T13:14:43.380Z,5.7
2018-01-11T13:15:43.297Z,5.9
2018-01-11T13:16:43.375Z,5.7
2018-01-11T13:17:43.881Z,5.3
2018-01-11T13:18:43.862Z,5.4
2018-01-11T13:19:43.836Z,5.3
2018-01-11T13:20:43.340Z,5.4
2018-01-11T13:21:43.528Z,5.0
2018-01-11T13:22:43.815Z,5.0
2018-01-11T13:23:43.788Z,5.1
2018-01-11T13:24:43.349Z,4.9
2018-01-11T13:26:43.566Z,4.8
2018-01-11T13:27:43.389Z,4.9
2018-01-11T13:28:43.829Z,5.0
2018-01-11T13:29:43.785Z,4.6
2018-01-11T13:30:43.414Z,4.9
2018-01-11T13:31:43.540Z,4.7
2018-01-11T13:32:43.351Z,4.6
2018-01-11T13:33:43.568Z,4.8
2018-01-11T13:34:43.314Z,4.6
2018-01-11T13:35:43.413Z,4.2
2018-01-11T13:36:43.356Z,5.0
2018-01-11T13:37:43.827Z,4.4
2018-01-11T13:38:43.642Z,4.3
2018-01-11T13:39:43.389Z,4.5
2018-01-11T13:40:43.494Z,4.3
2018-01-11T13:41:43.835Z,4.2
2018-01-11T13:42:43.370Z,4.2
2018-01-11T13:43:43.465Z,4.1
2018-01-11T13:45:43.549Z,4.1
2018-01-11T13:47:43.819Z,4.0
2018-01-11T13:48:44.263Z,4.2
2018-01-11T13:49:43.458Z,4.2
2018-01-11T13:50:43.392Z,4.1
2018-01-11T13:51:43.362Z,3.8
2018-01-11T13:52:43.584Z,3.9
2018-01-11T13:53:43.397Z,3.8
2018-01-11T13:54:43.834Z,4.1
2018-01-11T13:55:49.068Z,4.3
2018-01-11T13:57:43.825Z,4.0
2018-01-11T13:58:43.482Z,4.4
2018-01-11T13:59:43.548Z,4.1
2018-01-11T14:00:43.960Z,3.9
2018-01-11T14:02:44.300Z,3.9
2018-01-11T14:03:43.776Z,3.8
2018-01-11T14:04:43.602Z,4.2
2018-01-11T14:05:43.556Z,4.0
2018-01-11T14:07:43.454Z,3.8
2018-01-11T14:08:43.539Z,4.3
2018-01-11T14:10:43.544Z,3.9
2018-01-11T14:14:43.583Z,3.6
2018-01-11T14:16:44.078Z,4.1
2018-01-11T14:18:43.943Z,3.9
2018-01-11T14:19:43.927Z,3.7
2018-01-11T14:20:43.529Z,3.9
2018-01-11T14:22:43.925Z,4.1
2018-01-11T14:23:43.671Z,3.6
2018-01-11T14:24:43.695Z,3.8
2018-01-11T14:25:43.937Z,4.1
2018-01-11T14:27:44.205Z,4.0
2018-01-11T14:28:43.506Z,3.9
2018-01-11T14:29:43.471Z,3.9
2018-01-11T14:31:43.872Z,3.8
2018-01-11T14:32:43.854Z,3.9
2018-01-11T14:33:43.643Z,3.7
2018-01-11T14:34:43.862Z,5.4
2018-01-11T14:35:43.502Z,3.8
2018-01-11T14:36:43.893Z,3.9
2018-01-11T14:37:43.469Z,3.9
2018-01-11T14:38:45.587Z,3.6
2018-01-11T14:39:43.480Z,3.9
2018-01-11T14:40:43.628Z,3.8
2018-01-11T14:41:43.988Z,3.8
2018-01-11T14:42:43.488Z,4.0
2018-01-11T14:43:43.543Z,3.8
2018-01-11T14:45:43.677Z,4.1
2018-01-11T14:46:43.475Z,3.3
2018-01-11T14:47:43.536Z,3.8
2018-01-11T14:48:43.511Z,4.0
2018-01-11T14:49:43.505Z,3.8
2018-01-11T14:50:43.954Z,3.6
2018-01-11T14:51:43.957Z,3.5
2018-01-11T14:52:43.538Z,3.7
2018-01-11T14:53:43.724Z,3.4
2018-01-11T14:54:44.107Z,3.9
2018-01-11T14:55:43.934Z,3.5
2018-01-11T14:56:43.536Z,3.9
2018-01-11T14:57:43.486Z,4.0
2018-01-11T14:58:43.514Z,3.6
2018-01-11T14:59:43.551Z,3.8
2018-01-11T15:00:43.501Z,3.7
2018-01-11T15:01:43.544Z,3.7
2018-01-11T15:02:43.558Z,3.8
2018-01-11T15:03:43.781Z,3.5
2018-01-11T15:05:43.567Z,3.8
2018-01-11T15:06:43.974Z,3.8
2018-01-11T15:07:44.257Z,3.6
2018-01-11T15:08:43.499Z,3.9
2018-01-11T15:09:43.518Z,3.8
2018-01-11T15:10:44.007Z,3.7
2018-01-11T15:11:43.571Z,3.4
2018-01-11T15:12:43.538Z,3.9