createdAt,value
2023-01-28T00:01:35.047Z,49.78
2023-01-28T00:06:38.080Z,43.78
2023-01-28T00:11:40.157Z,41.92
2023-01-28T00:16:42.265Z,42.28
2023-01-28T00:21:44.373Z,38.15
2023-01-28T00:26:46.495Z,33.42
2023-01-28T00:31:49.012Z,39.22
2023-01-28T00:36:58.063Z,38.95
2023-01-28T00:42:00.181Z,36.05
2023-01-28T00:47:02.398Z,42.50
2023-01-28T00:52:04.840Z,34.47
2023-01-28T00:57:08.485Z,35.47
2023-01-28T01:02:13.757Z,29.52
2023-01-28T01:07:15.983Z,26.27
2023-01-28T01:12:18.484Z,26.83
2023-01-28T01:17:22.084Z,22.75
2023-01-28T01:22:24.340Z,25.75
2023-01-28T01:27:26.843Z,22.40
2023-01-28T01:32:33.341Z,22.30
2023-01-28T01:37:36.856Z,25.98
2023-01-28T01:42:38.975Z,30.98
2023-01-28T01:47:55.866Z,30.00
2023-01-28T01:53:03.594Z,33.72
2023-01-28T01:58:09.794Z,32.33
2023-01-28T02:03:12.488Z,28.20
2023-01-28T02:08:23.957Z,26.02
2023-01-28T02:13:32.006Z,20.98
2023-01-28T02:18:34.890Z,19.42
2023-01-28T02:23:45.372Z,20.00
2023-01-28T02:29:14.668Z,20.00
2023-01-28T02:34:35.238Z,19.23
2023-01-28T02:39:45.867Z,18.55
2023-01-28T02:44:47.996Z,16.05
2023-01-28T02:49:56.824Z,18.73
2023-01-28T02:55:10.411Z,29.42
2023-01-28T03:00:12.500Z,18.92
2023-01-28T03:05:23.509Z,15.55
2023-01-28T03:10:28.747Z,16.17
2023-01-28T03:15:58.905Z,16.05
2023-01-28T03:21:45.568Z,15.93
2023-01-28T03:27:22.448Z,14.25
2023-01-28T03:32:44.210Z,15.82
2023-01-28T03:37:46.512Z,17.40
2023-01-28T03:42:48.672Z,16.83
2023-01-28T03:47:50.919Z,14.25
2023-01-28T03:52:53.060Z,16.95
2023-01-28T03:57:55.148Z,18.83
2023-01-28T04:02:57.338Z,18.75
2023-01-28T04:07:59.451Z,26.52
2023-01-28T04:13:01.558Z,18.00
2023-01-28T04:18:03.724Z,15.20
2023-01-28T04:23:08.221Z,14.93
2023-01-28T04:28:10.343Z,19.67
2023-01-28T04:33:12.433Z,15.70
2023-01-28T04:38:14.519Z,14.00
2023-01-28T04:43:16.608Z,22.60
2023-01-28T04:48:18.828Z,28.80
2023-01-28T04:53:21.062Z,21.92
2023-01-28T04:58:23.155Z,25.50
2023-01-28T05:03:25.847Z,23.02
2023-01-28T05:08:27.993Z,21.88
2023-01-28T05:13:30.298Z,31.38
2023-01-28T05:18:32.897Z,29.15
2023-01-28T05:23:35.133Z,21.77
2023-01-28T05:28:37.440Z,31.77
2023-01-28T05:33:39.742Z,21.90
2023-01-28T05:38:42.055Z,26.40
2023-01-28T05:43:44.189Z,25.33
2023-01-28T05:48:46.534Z,28.92
2023-01-28T05:53:48.667Z,28.10
2023-01-28T05:58:50.828Z,25.20
2023-01-28T06:03:53.059Z,28.63
2023-01-28T06:08:55.498Z,38.45
2023-01-28T06:13:57.792Z,48.78
2023-01-28T06:19:00.184Z,34.53
2023-01-28T06:24:02.481Z,31.05
2023-01-28T06:29:04.702Z,29.35
2023-01-28T06:34:06.828Z,28.52
2023-01-28T06:39:09.038Z,29.30
2023-01-28T06:44:11.600Z,40.95
2023-01-28T06:49:13.741Z,41.65
2023-01-28T06:54:16.255Z,43.33
2023-01-28T06:59:18.745Z,37.55
2023-01-28T07:04:21.284Z,34.72
2023-01-28T07:09:23.617Z,29.20
2023-01-28T07:14:25.892Z,32.60
2023-01-28T07:19:28.314Z,34.03
2023-01-28T07:24:31.220Z,51.13
2023-01-28T07:29:37.495Z,53.75
2023-01-28T07:34:42.089Z,52.28
2023-01-28T07:39:46.893Z,39.13
2023-01-28T07:44:50.217Z,40.40
2023-01-28T07:49:52.667Z,48.22
2023-01-28T07:54:55.867Z,37.95
2023-01-28T07:59:58.114Z,42.40
2023-01-28T08:05:01.906Z,38.60
2023-01-28T08:10:04.541Z,33.03
2023-01-28T08:15:07.878Z,35.47
2023-01-28T08:20:10.808Z,41.53
2023-01-28T08:25:13.412Z,40.03
2023-01-28T08:30:16.094Z,27.88
2023-01-28T08:35:18.403Z,24.40
2023-01-28T08:40:21.335Z,26.42
2023-01-28T08:45:30.896Z,25.58
2023-01-28T08:50:36.188Z,26.83
2023-01-28T08:55:38.872Z,22.65
2023-01-28T09:00:41.827Z,20.73
2023-01-28T09:05:45.900Z,25.88
2023-01-28T09:10:48.092Z,30.98
2023-01-28T09:15:51.590Z,28.30
2023-01-28T09:20:53.949Z,29.42
2023-01-28T09:26:04.173Z,28.02
2023-01-28T09:36:12.652Z,24.40
2023-01-28T09:41:34.310Z,28.65
2023-01-28T09:46:38.715Z,26.63
2023-01-28T09:51:52.738Z,26.60
2023-01-28T09:57:14.999Z,24.33
2023-01-28T10:02:43.352Z,27.63
2023-01-28T10:08:13.984Z,25.05
2023-01-28T10:13:31.026Z,27.55
2023-01-28T10:18:54.653Z,18.55
2023-01-28T10:24:02.344Z,18.77
2023-01-28T10:29:18.893Z,24.42
2023-01-28T10:34:24.649Z,22.50
2023-01-28T10:39:28.833Z,21.80
2023-01-28T10:44:39.239Z,24.30
2023-01-28T10:49:55.768Z,22.65
2023-01-28T10:55:06.314Z,20.60
2023-01-28T11:00:33.768Z,17.70
2023-01-28T11:05:38.935Z,15.07
2023-01-28T11:10:41.937Z,15.10
2023-01-28T11:16:08.137Z,15.65
2023-01-28T11:21:25.121Z,55.40
2023-01-28T11:26:31.211Z,16.77
2023-01-28T11:31:43.262Z,20.20
2023-01-28T11:36:54.363Z,16.52
2023-01-28T11:42:16.640Z,13.98
2023-01-28T11:47:46.473Z,12.77
2023-01-28T11:53:07.085Z,14.90
2023-01-28T11:58:40.129Z,16.23
2023-01-28T12:03:44.985Z,14.45
2023-01-28T12:09:13.930Z,14.55
2023-01-28T12:14:39.552Z,12.95
2023-01-28T12:20:20.729Z,17.25
2023-01-28T12:31:14.057Z,15.98
2023-01-28T12:36:28.971Z,13.20
2023-01-28T12:41:42.539Z,16.80
2023-01-28T12:46:54.045Z,14.45
2023-01-28T12:52:22.841Z,17.65
2023-01-28T12:57:31.963Z,13.27
2023-01-28T13:02:41.745Z,16.02
2023-01-28T13:07:56.800Z,13.93
2023-01-28T13:13:01.147Z,13.82
2023-01-28T13:18:06.105Z,59.17
2023-01-28T13:23:23.619Z,19.55
2023-01-28T13:28:32.886Z,11.80
2023-01-28T13:33:38.546Z,32.85
2023-01-28T13:38:42.863Z,21.48
2023-01-28T13:43:45.225Z,13.15
2023-01-28T13:48:52.514Z,17.73
2023-01-28T13:54:06.088Z,16.73
2023-01-28T13:59:26.305Z,13.85
2023-01-28T14:04:46.993Z,14.38
2023-01-28T14:10:12.268Z,20.42
2023-01-28T14:15:40.717Z,16.30
2023-01-28T14:20:46.371Z,17.80
2023-01-28T14:26:01.092Z,17.83
2023-01-28T14:31:19.089Z,13.80
2023-01-28T14:36:22.164Z,12.95
2023-01-28T14:41:28.477Z,13.15
2023-01-28T14:46:46.811Z,17.38
2023-01-28T14:52:04.036Z,15.32
2023-01-28T14:57:43.635Z,14.07
2023-01-28T15:02:46.093Z,13.93
2023-01-28T15:07:49.617Z,15.77
2023-01-28T15:12:56.619Z,13.70
2023-01-28T15:18:04.323Z,22.45
2023-01-28T15:23:09.538Z,16.35
2023-01-28T15:28:41.277Z,16.63
2023-01-28T15:33:43.482Z,18.02
2023-01-28T15:38:45.690Z,21.30
2023-01-28T15:43:51.187Z,23.30
2023-01-28T15:49:17.657Z,25.27
2023-01-28T15:54:20.899Z,36.38
2023-01-28T15:59:28.266Z,42.05
2023-01-28T16:04:30.878Z,21.65
2023-01-28T16:09:34.783Z,19.13
2023-01-28T16:14:50.953Z,18.98
2023-01-28T16:20:04.912Z,20.25
2023-01-28T16:25:22.079Z,30.25
2023-01-28T16:30:24.646Z,18.85
2023-01-28T16:35:47.163Z,18.35
2023-01-28T16:40:55.555Z,18.63
2023-01-28T16:45:58.061Z,22.30
2023-01-28T16:51:00.389Z,24.40
2023-01-28T16:56:03.211Z,23.65
2023-01-28T17:01:05.750Z,28.08
2023-01-28T17:06:09.388Z,23.00
2023-01-28T17:11:12.043Z,20.15
2023-01-28T17:16:14.274Z,21.58
2023-01-28T17:21:16.930Z,18.45
2023-01-28T17:26:19.244Z,26.50
2023-01-28T17:31:22.515Z,29.45
2023-01-28T17:36:26.073Z,29.17
2023-01-28T17:41:28.461Z,32.83
2023-01-28T17:46:30.628Z,42.03
2023-01-28T17:51:33.027Z,35.05
2023-01-28T17:56:35.173Z,25.98
2023-01-28T18:01:37.831Z,31.08
2023-01-28T18:06:40.214Z,32.17
2023-01-28T18:11:43.031Z,37.40
2023-01-28T18:16:45.226Z,44.42
2023-01-28T18:21:52.971Z,45.65
2023-01-28T18:27:00.767Z,37.55
2023-01-28T18:32:03.119Z,25.40
2023-01-28T18:37:07.060Z,33.30
2023-01-28T18:42:09.247Z,36.28
2023-01-28T18:47:11.817Z,32.60
2023-01-28T18:52:13.923Z,23.23
2023-01-28T18:57:16.198Z,34.00
2023-01-28T19:02:20.363Z,43.88
2023-01-28T19:07:22.809Z,24.27
2023-01-28T19:12:25.087Z,33.95
2023-01-28T19:17:27.520Z,70.70
2023-01-28T19:22:29.859Z,96.22
2023-01-28T19:27:32.136Z,46.78
2023-01-28T19:32:34.620Z,69.47
2023-01-28T19:37:36.942Z,59.35
2023-01-28T19:42:40.117Z,70.95
2023-01-28T19:47:42.540Z,46.30
2023-01-28T19:52:44.983Z,41.30
2023-01-28T19:57:47.104Z,43.70
2023-01-28T20:02:52.494Z,38.70
2023-01-28T20:07:54.710Z,34.42
2023-01-28T20:12:56.934Z,35.42
2023-01-28T20:17:59.150Z,35.95
2023-01-28T20:23:05.935Z,35.80
2023-01-28T20:28:08.140Z,51.20
2023-01-28T20:33:10.411Z,23.73
2023-01-28T20:38:14.416Z,34.20
2023-01-28T20:43:16.656Z,29.30
2023-01-28T20:48:18.813Z,41.25
2023-01-28T20:53:21.144Z,36.10
2023-01-28T20:58:23.391Z,48.40
2023-01-28T21:03:26.386Z,37.95
2023-01-28T21:08:28.636Z,37.40
2023-01-28T21:13:30.874Z,37.70
2023-01-28T21:18:33.522Z,37.15
2023-01-28T21:23:36.115Z,39.25
2023-01-28T21:28:38.749Z,39.00
2023-01-28T21:33:43.399Z,32.30
2023-01-28T21:38:46.421Z,27.48
2023-01-28T21:43:55.212Z,28.83
2023-01-28T21:48:59.687Z,29.60
2023-01-28T21:54:03.294Z,26.50
2023-01-28T21:59:24.128Z,42.55
2023-01-28T22:04:37.050Z,32.88
2023-01-28T22:09:40.525Z,27.38
2023-01-28T22:14:44.192Z,29.17
2023-01-28T22:19:48.715Z,35.80
2023-01-28T22:24:51.132Z,33.17
2023-01-28T22:29:54.215Z,28.75
2023-01-28T22:34:56.358Z,34.22
2023-01-28T22:39:58.509Z,35.28
2023-01-28T22:45:00.692Z,34.25
2023-01-28T22:50:02.941Z,30.30
2023-01-28T22:55:05.540Z,38.90
2023-01-28T23:00:15.169Z,34.47
2023-01-28T23:05:17.749Z,31.60
2023-01-28T23:10:21.176Z,28.40
2023-01-28T23:15:42.031Z,33.83
2023-01-28T23:21:02.630Z,29.77
2023-01-28T23:31:09.282Z,31.20
2023-01-28T23:36:11.490Z,28.60
2023-01-28T23:41:13.694Z,23.05
2023-01-28T23:46:15.909Z,19.33
2023-01-28T23:51:19.367Z,18.75
2023-01-28T23:56:21.547Z,17.50
