createdAt,value
2018-07-25T00:01:03.466Z,29.00
2018-07-25T00:03:32.872Z,29.00
2018-07-25T00:06:02.217Z,29.00
2018-07-25T00:08:31.654Z,29.00
2018-07-25T00:11:01.009Z,29.00
2018-07-25T00:13:30.328Z,29.00
2018-07-25T00:16:02.630Z,29.00
2018-07-25T00:18:32.053Z,28.90
2018-07-25T00:21:01.391Z,28.90
2018-07-25T00:23:30.761Z,28.90
2018-07-25T00:26:07.134Z,28.90
2018-07-25T00:28:36.560Z,29.00
2018-07-25T00:31:05.982Z,28.90
2018-07-25T00:33:35.349Z,28.90
2018-07-25T00:36:04.754Z,28.90
2018-07-25T00:38:34.174Z,28.80
2018-07-25T00:41:03.517Z,28.80
2018-07-25T00:43:32.887Z,28.80
2018-07-25T00:46:08.948Z,28.70
2018-07-25T00:48:38.416Z,28.70
2018-07-25T00:51:07.776Z,28.70
2018-07-25T00:53:37.185Z,28.70
2018-07-25T00:56:06.577Z,28.60
2018-07-25T00:58:35.965Z,28.60
2018-07-25T01:03:34.359Z,28.60
2018-07-25T01:06:03.726Z,28.60
2018-07-25T01:08:33.157Z,28.60
2018-07-25T01:11:02.538Z,28.50
2018-07-25T01:13:31.949Z,28.50
2018-07-25T01:16:01.279Z,28.50
2018-07-25T01:18:30.665Z,28.50
2018-07-25T01:21:00.096Z,28.50
2018-07-25T01:23:29.485Z,28.40
2018-07-25T01:25:58.825Z,28.40
2018-07-25T01:28:28.145Z,28.40
2018-07-25T01:30:57.582Z,28.40
2018-07-25T01:33:26.922Z,28.30
2018-07-25T01:35:56.237Z,28.30
2018-07-25T01:38:25.589Z,28.30
2018-07-25T01:40:55.043Z,28.30
2018-07-25T01:43:24.381Z,28.30
2018-07-25T01:45:53.709Z,28.30
2018-07-25T01:48:23.063Z,28.20
2018-07-25T01:50:52.449Z,28.20
2018-07-25T01:53:21.768Z,28.20
2018-07-25T01:55:51.098Z,28.20
2018-07-25T01:58:20.454Z,28.20
2018-07-25T02:00:49.817Z,28.20
2018-07-25T02:03:19.657Z,28.20
2018-07-25T02:05:48.985Z,28.20
2018-07-25T02:08:18.413Z,28.10
2018-07-25T02:10:47.778Z,28.20
2018-07-25T02:13:17.577Z,28.10
2018-07-25T02:15:47.173Z,28.10
2018-07-25T02:18:16.513Z,28.10
2018-07-25T02:20:45.893Z,28.10
2018-07-25T02:23:15.200Z,28.00
2018-07-25T02:25:44.600Z,28.10
2018-07-25T02:28:13.954Z,28.00
2018-07-25T02:30:43.317Z,28.00
2018-07-25T02:33:12.642Z,28.00
2018-07-25T02:35:41.963Z,28.00
2018-07-25T02:38:11.296Z,28.00
2018-07-25T02:40:40.678Z,28.00
2018-07-25T02:43:10.015Z,28.00
2018-07-25T02:49:16.258Z,28.00
2018-07-25T02:51:45.610Z,27.90
2018-07-25T02:54:14.957Z,27.90
2018-07-25T02:56:44.396Z,27.90
2018-07-25T02:59:13.801Z,27.90
2018-07-25T03:01:43.137Z,27.90
2018-07-25T03:04:12.450Z,27.90
2018-07-25T03:06:41.797Z,27.90
2018-07-25T03:09:17.653Z,27.90
2018-07-25T03:11:47.019Z,27.90
2018-07-25T03:14:16.338Z,27.90
2018-07-25T03:16:45.748Z,27.90
2018-07-25T03:19:15.130Z,27.90
2018-07-25T03:21:44.492Z,27.90
2018-07-25T03:24:13.815Z,27.80
2018-07-25T03:26:43.178Z,27.80
2018-07-25T03:29:12.614Z,27.80
2018-07-25T03:31:41.928Z,27.80
2018-07-25T03:34:11.240Z,27.80
2018-07-25T03:36:40.609Z,27.80
2018-07-25T03:39:10.000Z,27.80
2018-07-25T03:41:39.368Z,27.80
2018-07-25T03:44:08.689Z,27.80
2018-07-25T03:46:38.062Z,27.80
2018-07-25T03:49:07.429Z,27.80
2018-07-25T03:51:36.792Z,27.80
2018-07-25T03:54:06.281Z,27.70
2018-07-25T03:56:35.653Z,27.70
2018-07-25T03:59:05.045Z,27.70
2018-07-25T04:01:34.424Z,27.70
2018-07-25T04:04:03.769Z,27.70
2018-07-25T04:06:33.166Z,27.70
2018-07-25T04:09:02.542Z,27.70
2018-07-25T04:11:31.865Z,27.70
2018-07-25T04:14:01.247Z,27.70
2018-07-25T04:16:30.616Z,27.70
2018-07-25T04:18:59.949Z,27.60
2018-07-25T04:21:29.504Z,27.60
2018-07-25T04:23:58.855Z,27.60
2018-07-25T04:26:28.242Z,27.60
2018-07-25T04:28:57.564Z,27.60
2018-07-25T04:31:26.919Z,27.60
2018-07-25T04:33:56.268Z,27.60
2018-07-25T04:36:25.652Z,27.60
2018-07-25T04:38:54.960Z,27.60
2018-07-25T04:41:24.353Z,27.60
2018-07-25T04:43:53.670Z,27.60
2018-07-25T04:46:29.686Z,27.60
2018-07-25T04:48:58.981Z,27.50
2018-07-25T04:51:28.393Z,27.50
2018-07-25T04:53:57.738Z,27.60
2018-07-25T04:56:27.137Z,27.50
2018-07-25T04:58:56.457Z,27.50
2018-07-25T05:01:25.779Z,27.50
2018-07-25T05:03:55.140Z,27.50
2018-07-25T05:06:24.521Z,27.50
2018-07-25T05:08:54.013Z,27.50
2018-07-25T05:11:23.373Z,27.50
2018-07-25T05:13:52.785Z,27.50
2018-07-25T05:16:22.117Z,27.50
2018-07-25T05:18:51.558Z,27.50
2018-07-25T05:21:20.880Z,27.50
2018-07-25T05:23:50.208Z,27.50
2018-07-25T05:26:19.542Z,27.50
2018-07-25T05:28:48.912Z,27.50
2018-07-25T05:31:18.617Z,27.40
2018-07-25T05:33:47.952Z,27.40
2018-07-25T05:36:17.309Z,27.40
2018-07-25T05:38:46.684Z,27.40
2018-07-25T05:41:16.038Z,27.40
2018-07-25T05:43:45.435Z,27.40
2018-07-25T05:46:14.728Z,27.40
2018-07-25T05:48:44.085Z,27.40
2018-07-25T05:51:13.412Z,27.40
2018-07-25T05:53:42.777Z,27.40
2018-07-25T05:56:12.124Z,27.40
2018-07-25T05:58:41.570Z,27.40
2018-07-25T06:01:10.882Z,27.40
2018-07-25T06:03:40.205Z,27.40
2018-07-25T06:06:09.606Z,27.40
2018-07-25T06:08:39.057Z,27.40
2018-07-25T06:11:08.462Z,27.40
2018-07-25T06:13:38.232Z,27.40
2018-07-25T06:16:07.870Z,27.40
2018-07-25T06:18:37.586Z,27.40
2018-07-25T06:21:06.932Z,27.40
2018-07-25T06:23:36.261Z,27.40
2018-07-25T06:26:05.788Z,27.40
2018-07-25T06:28:35.153Z,27.30
2018-07-25T06:31:04.516Z,27.30
2018-07-25T06:33:33.872Z,27.30
2018-07-25T06:36:03.213Z,27.40
2018-07-25T06:38:32.649Z,27.30
2018-07-25T06:41:01.972Z,27.30
2018-07-25T06:43:31.353Z,27.30
2018-07-25T06:46:00.730Z,27.30
2018-07-25T06:48:30.116Z,27.30
2018-07-25T06:50:59.436Z,27.40
2018-07-25T06:53:28.841Z,27.30
2018-07-25T06:55:58.187Z,27.40
2018-07-25T06:58:27.578Z,27.40
2018-07-25T07:00:56.924Z,27.40
2018-07-25T07:03:26.257Z,27.30
2018-07-25T07:05:55.624Z,27.40
2018-07-25T07:08:24.998Z,27.40
2018-07-25T07:10:54.333Z,27.40
2018-07-25T07:13:23.665Z,27.40
2018-07-25T07:15:53.038Z,27.40
2018-07-25T07:18:22.417Z,27.40
2018-07-25T07:20:51.988Z,27.40
2018-07-25T07:23:21.314Z,27.40
2018-07-25T07:25:50.646Z,27.40
2018-07-25T07:28:20.057Z,27.40
2018-07-25T07:30:49.389Z,27.40
2018-07-25T07:33:18.697Z,27.40
2018-07-25T07:35:48.085Z,27.40
2018-07-25T07:38:17.445Z,27.50
2018-07-25T07:40:46.795Z,27.40
2018-07-25T07:43:16.114Z,27.50
2018-07-25T07:45:45.501Z,27.50
2018-07-25T07:48:14.872Z,27.50
2018-07-25T07:50:44.245Z,27.50
2018-07-25T07:53:13.599Z,27.50
2018-07-25T07:55:42.972Z,27.50
2018-07-25T07:58:12.361Z,27.50
2018-07-25T08:00:41.712Z,27.50
2018-07-25T08:03:11.164Z,27.60
2018-07-25T08:05:40.627Z,27.60
2018-07-25T08:08:09.990Z,27.60
2018-07-25T08:10:39.562Z,27.60
2018-07-25T08:13:09.042Z,27.60
2018-07-25T08:15:38.557Z,27.70
2018-07-25T08:18:07.985Z,27.70
2018-07-25T08:20:37.380Z,27.70
2018-07-25T08:23:06.728Z,27.70
2018-07-25T08:25:36.143Z,27.70
2018-07-25T08:28:05.554Z,27.70
2018-07-25T08:30:34.900Z,27.80
2018-07-25T08:33:04.354Z,27.80
2018-07-25T08:35:33.689Z,27.90
2018-07-25T08:38:03.076Z,27.90
2018-07-25T08:40:32.439Z,27.90
2018-07-25T08:43:01.795Z,27.90
2018-07-25T08:45:31.174Z,27.90
2018-07-25T08:48:00.534Z,27.90
2018-07-25T08:50:29.966Z,28.00
2018-07-25T08:52:59.325Z,28.00
2018-07-25T08:55:28.689Z,28.00
2018-07-25T08:57:58.097Z,29.70
2018-07-25T09:00:27.520Z,31.80
2018-07-25T09:02:56.849Z,30.00
2018-07-25T09:05:26.290Z,29.60
2018-07-25T09:07:55.846Z,29.40
2018-07-25T09:12:54.316Z,29.30
2018-07-25T09:15:26.513Z,29.10
2018-07-25T09:17:57.701Z,29.10
2018-07-25T09:20:27.507Z,29.00
2018-07-25T09:22:56.846Z,29.00
2018-07-25T09:25:26.226Z,29.00
2018-07-25T09:27:55.969Z,29.10
2018-07-25T09:30:25.344Z,29.10
2018-07-25T09:32:54.725Z,29.10
2018-07-25T09:35:24.114Z,29.10
2018-07-25T09:37:53.638Z,29.20
2018-07-25T09:40:23.266Z,29.20
2018-07-25T09:42:53.170Z,29.20
2018-07-25T09:45:22.916Z,29.30
2018-07-25T09:47:52.577Z,29.40
2018-07-25T09:50:22.013Z,29.60
2018-07-25T09:55:20.465Z,29.90
2018-07-25T09:57:49.858Z,29.90
2018-07-25T10:00:24.498Z,29.90
2018-07-25T10:02:53.833Z,29.90
2018-07-25T10:05:23.194Z,29.90
2018-07-25T10:10:21.666Z,29.80
2018-07-25T10:12:51.014Z,29.70
2018-07-25T10:15:20.373Z,29.70
2018-07-25T10:17:49.812Z,29.70
2018-07-25T10:20:19.204Z,29.70
2018-07-25T10:22:48.579Z,29.70
2018-07-25T10:25:17.949Z,29.70
2018-07-25T10:27:47.387Z,29.70
2018-07-25T10:30:23.457Z,29.80
2018-07-25T10:32:52.851Z,29.80
2018-07-25T10:35:22.249Z,29.80
2018-07-25T10:37:51.644Z,29.90
2018-07-25T10:40:20.985Z,29.90
2018-07-25T10:42:50.317Z,29.90
2018-07-25T10:45:19.747Z,29.90
2018-07-25T10:47:49.112Z,30.00
2018-07-25T10:50:18.580Z,30.00
2018-07-25T10:52:47.933Z,30.00
2018-07-25T10:55:17.270Z,30.10
2018-07-25T10:57:46.648Z,30.10
2018-07-25T11:00:16.037Z,30.10
2018-07-25T11:02:45.377Z,30.20
2018-07-25T11:05:14.739Z,30.20
2018-07-25T11:07:44.106Z,30.30
2018-07-25T11:10:13.501Z,30.30
2018-07-25T11:12:42.836Z,30.30
2018-07-25T11:15:12.177Z,30.30
2018-07-25T11:17:41.577Z,30.30
2018-07-25T11:20:10.969Z,30.40
2018-07-25T11:22:40.325Z,30.40
2018-07-25T11:25:09.666Z,30.40
2018-07-25T11:27:39.049Z,30.40
2018-07-25T11:30:08.468Z,30.40
2018-07-25T11:32:37.827Z,30.40
2018-07-25T11:35:07.124Z,30.40
2018-07-25T11:37:36.513Z,30.50
2018-07-25T11:40:06.659Z,30.50
2018-07-25T11:42:35.972Z,30.50
2018-07-25T11:45:05.685Z,30.60
2018-07-25T11:47:35.056Z,30.60
2018-07-25T11:50:04.597Z,30.60
2018-07-25T11:52:33.901Z,30.60
2018-07-25T11:55:03.237Z,30.60
2018-07-25T11:57:32.603Z,30.60
2018-07-25T12:00:01.961Z,30.60
2018-07-25T12:02:31.305Z,30.60
2018-07-25T12:05:00.645Z,30.60
2018-07-25T12:07:29.978Z,30.60
2018-07-25T12:09:59.368Z,30.60
2018-07-25T12:12:28.737Z,30.60
2018-07-25T12:14:58.073Z,30.60
2018-07-25T12:17:27.435Z,30.60
2018-07-25T12:19:56.837Z,30.60
2018-07-25T12:22:26.424Z,30.60
2018-07-25T12:24:55.801Z,30.60
2018-07-25T12:27:25.153Z,30.60
2018-07-25T12:29:54.585Z,30.60
2018-07-25T12:32:23.949Z,30.60
2018-07-25T12:34:53.325Z,30.60
2018-07-25T12:37:22.688Z,30.60
2018-07-25T12:39:52.092Z,30.60
2018-07-25T12:42:21.445Z,30.60
2018-07-25T12:44:50.792Z,30.60
2018-07-25T12:47:20.176Z,30.60
2018-07-25T12:49:49.560Z,30.60
2018-07-25T12:52:18.901Z,30.60
2018-07-25T12:54:48.249Z,30.60
2018-07-25T12:57:17.609Z,30.60
2018-07-25T12:59:47.013Z,30.60
2018-07-25T13:02:16.363Z,30.60
2018-07-25T13:04:45.705Z,30.60
2018-07-25T13:07:15.086Z,30.60
2018-07-25T13:09:44.469Z,30.60
2018-07-25T13:12:13.789Z,30.60
2018-07-25T13:14:43.149Z,30.60
2018-07-25T13:17:12.673Z,30.60
2018-07-25T13:19:42.108Z,30.60
2018-07-25T13:22:11.493Z,30.60
2018-07-25T13:24:40.837Z,30.60
2018-07-25T13:27:10.244Z,30.60
2018-07-25T13:29:39.632Z,30.60
2018-07-25T13:32:09.005Z,30.60
2018-07-25T13:34:38.349Z,30.60
2018-07-25T13:37:08.221Z,30.60
2018-07-25T13:39:37.621Z,30.70
2018-07-25T13:42:07.227Z,30.70
2018-07-25T13:44:36.576Z,30.70
2018-07-25T13:47:06.101Z,30.70
2018-07-25T13:49:35.485Z,30.70
2018-07-25T13:52:05.018Z,30.70
2018-07-25T13:54:34.353Z,30.70
2018-07-25T13:57:03.721Z,30.70
2018-07-25T13:59:33.115Z,30.70
2018-07-25T14:02:02.481Z,30.70
2018-07-25T14:04:31.825Z,30.70
2018-07-25T14:07:01.250Z,30.70
2018-07-25T14:09:30.629Z,30.60
2018-07-25T14:12:00.031Z,30.60
2018-07-25T14:14:29.396Z,30.60
2018-07-25T14:16:58.796Z,30.60
2018-07-25T14:19:28.250Z,30.60
2018-07-25T14:21:57.581Z,30.60
2018-07-25T14:24:26.999Z,30.60
2018-07-25T14:26:56.332Z,30.60
2018-07-25T14:29:25.788Z,30.50
2018-07-25T14:31:55.111Z,30.50
2018-07-25T14:34:24.443Z,30.50
2018-07-25T14:36:53.821Z,30.50
2018-07-25T14:39:23.217Z,30.50
2018-07-25T14:41:52.587Z,30.50
2018-07-25T14:44:21.971Z,30.60
2018-07-25T14:46:51.464Z,30.50
2018-07-25T14:49:20.758Z,30.60
2018-07-25T14:51:50.101Z,30.50
2018-07-25T14:54:19.441Z,30.50
2018-07-25T14:56:48.879Z,30.50
2018-07-25T14:59:18.360Z,30.60
2018-07-25T15:01:47.777Z,30.50
2018-07-25T15:04:17.159Z,30.50
2018-07-25T15:06:46.589Z,30.50
2018-07-25T15:09:16.007Z,30.50
2018-07-25T15:11:45.369Z,30.50
2018-07-25T15:14:14.709Z,30.50
2018-07-25T15:16:44.074Z,30.50
2018-07-25T15:19:13.464Z,30.50
2018-07-25T15:21:42.893Z,30.50
2018-07-25T15:24:12.297Z,30.50
2018-07-25T15:26:41.737Z,30.30
2018-07-25T15:29:11.565Z,30.10
2018-07-25T15:31:41.335Z,30.10
2018-07-25T15:34:10.975Z,30.00
2018-07-25T15:36:50.477Z,30.00
2018-07-25T15:39:22.299Z,30.40
2018-07-25T15:41:52.421Z,30.50
2018-07-25T15:44:22.816Z,30.40
2018-07-25T15:46:52.287Z,30.50
2018-07-25T15:49:22.159Z,30.40
2018-07-25T15:51:52.392Z,30.20
2018-07-25T15:54:21.772Z,30.10
2018-07-25T15:56:51.963Z,30.10
2018-07-25T15:59:21.430Z,30.20
2018-07-25T16:01:51.109Z,30.10
2018-07-25T16:04:20.760Z,30.30
2018-07-25T16:06:50.281Z,30.00
2018-07-25T16:09:19.772Z,30.00
2018-07-25T16:14:18.954Z,30.00
2018-07-25T16:16:48.410Z,30.10
2018-07-25T16:19:18.448Z,30.10
2018-07-25T16:21:48.791Z,30.20
2018-07-25T16:24:18.216Z,30.10
2018-07-25T16:26:47.545Z,30.10
2018-07-25T16:29:16.970Z,30.20
2018-07-25T16:31:46.333Z,30.10
2018-07-25T16:34:15.685Z,30.10
2018-07-25T16:36:45.070Z,29.90
2018-07-25T16:39:16.637Z,30.10
2018-07-25T16:41:46.096Z,30.20
2018-07-25T16:44:15.655Z,30.10
2018-07-25T16:46:45.054Z,30.30
2018-07-25T16:49:14.462Z,30.40
2018-07-25T16:51:43.863Z,30.20
2018-07-25T16:54:13.256Z,30.20
2018-07-25T16:56:42.695Z,30.20
2018-07-25T16:59:12.698Z,30.20
2018-07-25T17:01:42.161Z,30.20
2018-07-25T17:04:11.525Z,30.20
2018-07-25T17:06:40.918Z,30.10
2018-07-25T17:09:11.887Z,30.10
2018-07-25T17:14:10.781Z,30.20
2018-07-25T17:16:40.221Z,30.10
2018-07-25T17:19:09.628Z,30.20
2018-07-25T17:21:39.042Z,30.10
2018-07-25T17:24:08.530Z,30.10
2018-07-25T17:26:37.906Z,30.10
2018-07-25T17:29:07.251Z,30.10
2018-07-25T17:31:36.662Z,30.10
2018-07-25T17:34:06.056Z,30.10
2018-07-25T17:36:35.426Z,30.00
2018-07-25T17:39:08.291Z,30.00
2018-07-25T17:41:37.831Z,29.90
2018-07-25T17:44:08.895Z,29.90
2018-07-25T17:46:38.356Z,29.90
2018-07-25T17:49:07.879Z,30.00
2018-07-25T17:51:37.287Z,30.10
2018-07-25T17:54:06.756Z,30.00
2018-07-25T17:56:36.150Z,29.90
2018-07-25T17:59:05.579Z,30.00
2018-07-25T18:01:35.044Z,30.00
2018-07-25T18:04:04.487Z,30.00
2018-07-25T18:06:33.852Z,30.00
2018-07-25T18:09:03.303Z,30.00
2018-07-25T18:11:32.670Z,30.10
2018-07-25T18:14:18.386Z,30.00
2018-07-25T18:16:47.741Z,29.90
2018-07-25T18:19:17.201Z,29.90
2018-07-25T18:21:46.617Z,29.90
2018-07-25T18:24:15.989Z,29.90
2018-07-25T18:26:45.345Z,29.90
2018-07-25T18:29:14.766Z,29.90
2018-07-25T18:31:44.206Z,29.90
2018-07-25T18:34:13.649Z,29.80
2018-07-25T18:36:43.068Z,29.80
2018-07-25T18:39:12.934Z,29.80
2018-07-25T18:41:42.446Z,29.90
2018-07-25T18:44:11.702Z,29.90
2018-07-25T18:46:44.029Z,29.90
2018-07-25T18:49:14.869Z,29.90
2018-07-25T18:51:44.249Z,29.80
2018-07-25T18:54:13.600Z,29.80
2018-07-25T18:56:42.976Z,29.80
2018-07-25T18:59:12.734Z,29.80
2018-07-25T19:01:42.193Z,29.80
2018-07-25T19:04:18.158Z,29.70
2018-07-25T19:06:47.630Z,29.60
2018-07-25T19:09:17.650Z,29.60
2018-07-25T19:11:47.488Z,29.50
2018-07-25T19:14:22.382Z,29.50
2018-07-25T19:16:51.847Z,29.50
2018-07-25T19:24:19.440Z,29.40
2018-07-25T19:26:48.881Z,29.30
2018-07-25T19:29:18.298Z,29.50
2018-07-25T19:31:47.721Z,29.60
2018-07-25T19:34:17.116Z,29.60
2018-07-25T19:36:46.694Z,29.60
2018-07-25T19:39:16.078Z,29.60
2018-07-25T19:41:45.590Z,29.60
2018-07-25T19:44:15.714Z,29.60
2018-07-25T19:46:45.127Z,29.60
2018-07-25T19:49:14.515Z,29.60
2018-07-25T19:51:43.903Z,29.60
2018-07-25T19:54:13.253Z,29.60
2018-07-25T19:56:42.609Z,29.60
2018-07-25T19:59:11.977Z,29.60
2018-07-25T20:01:41.373Z,29.70
2018-07-25T20:04:10.720Z,29.70
2018-07-25T20:06:40.057Z,29.70
2018-07-25T20:09:09.561Z,29.70
2018-07-25T20:11:39.002Z,29.80
2018-07-25T20:14:13.683Z,29.70
2018-07-25T20:16:43.143Z,29.70
2018-07-25T20:19:12.506Z,29.80
2018-07-25T20:21:41.912Z,29.80
2018-07-25T20:24:11.371Z,29.70
2018-07-25T20:26:40.686Z,29.80
2018-07-25T20:29:10.158Z,29.80
2018-07-25T20:31:39.582Z,29.80
2018-07-25T20:34:08.917Z,29.80
2018-07-25T20:36:38.313Z,29.80
2018-07-25T20:39:11.181Z,29.80
2018-07-25T20:41:40.743Z,29.80
2018-07-25T20:44:10.982Z,29.80
2018-07-25T20:46:40.353Z,29.80
2018-07-25T20:49:09.677Z,29.80
2018-07-25T20:51:39.410Z,29.80
2018-07-25T20:54:08.782Z,29.80
2018-07-25T20:56:38.580Z,29.80
2018-07-25T20:59:07.990Z,29.80
2018-07-25T21:01:38.131Z,29.80
2018-07-25T21:04:07.634Z,29.80
2018-07-25T21:06:36.981Z,29.80
2018-07-25T21:09:08.573Z,29.80
2018-07-25T21:11:37.996Z,29.80
2018-07-25T21:14:07.357Z,29.80
2018-07-25T21:16:36.733Z,29.80
2018-07-25T21:19:06.114Z,29.80
2018-07-25T21:21:35.537Z,29.80
2018-07-25T21:24:04.922Z,29.70
2018-07-25T21:26:34.270Z,29.70
2018-07-25T21:29:03.637Z,29.80
2018-07-25T21:31:33.053Z,29.70
2018-07-25T21:34:02.486Z,29.70
2018-07-25T21:36:31.874Z,29.70
2018-07-25T21:44:00.391Z,29.70
2018-07-25T21:46:29.754Z,29.80
2018-07-25T21:48:59.504Z,29.80
2018-07-25T21:51:28.920Z,29.80
2018-07-25T21:53:58.287Z,29.80
2018-07-25T21:56:27.751Z,29.80
2018-07-25T21:58:57.280Z,29.80
2018-07-25T22:01:26.669Z,29.70
2018-07-25T22:03:56.205Z,29.70
2018-07-25T22:06:25.522Z,29.70
2018-07-25T22:08:54.946Z,29.70
2018-07-25T22:11:26.081Z,29.70
2018-07-25T22:13:56.696Z,29.70
2018-07-25T22:18:56.402Z,29.70
2018-07-25T22:21:25.790Z,29.70
2018-07-25T22:23:55.202Z,29.60
2018-07-25T22:26:24.617Z,29.60
2018-07-25T22:28:53.979Z,29.60
2018-07-25T22:31:23.438Z,29.60
2018-07-25T22:33:52.823Z,29.60
2018-07-25T22:36:22.159Z,29.60
2018-07-25T22:38:51.490Z,29.60
2018-07-25T22:41:20.906Z,29.60
2018-07-25T22:43:50.341Z,29.60
2018-07-25T22:48:48.892Z,29.60
2018-07-25T22:51:18.437Z,29.70
2018-07-25T22:53:47.847Z,29.70
2018-07-25T22:56:17.215Z,29.70
2018-07-25T22:58:46.612Z,29.70
2018-07-25T23:01:16.009Z,29.70
2018-07-25T23:03:45.467Z,29.80
2018-07-25T23:06:14.897Z,29.80
2018-07-25T23:08:44.341Z,29.80
2018-07-25T23:11:13.709Z,29.70
2018-07-25T23:13:46.236Z,29.60
2018-07-25T23:16:16.992Z,29.60
2018-07-25T23:18:47.034Z,29.50
2018-07-25T23:21:16.430Z,29.50
2018-07-25T23:23:45.818Z,29.50
2018-07-25T23:26:15.222Z,29.50
2018-07-25T23:28:44.589Z,29.50
2018-07-25T23:31:13.990Z,29.50
2018-07-25T23:33:43.361Z,29.40
2018-07-25T23:36:12.901Z,29.50
2018-07-25T23:38:42.238Z,29.50
2018-07-25T23:41:11.608Z,29.50
2018-07-25T23:43:41.157Z,29.50
2018-07-25T23:46:10.532Z,29.50
2018-07-25T23:48:39.885Z,29.50
2018-07-25T23:51:09.289Z,29.50
2018-07-25T23:53:38.684Z,29.50
2018-07-25T23:56:08.069Z,29.50
2018-07-25T23:58:37.404Z,29.50
