createdAt,value
2023-03-24T00:00:05.981Z,97528.00
2023-03-24T00:02:37.661Z,97533.00
2023-03-24T00:05:05.514Z,97524.00
2023-03-24T00:07:35.415Z,97520.00
2023-03-24T00:10:02.401Z,97503.00
2023-03-24T00:12:28.907Z,97501.00
2023-03-24T00:14:55.383Z,97495.00
2023-03-24T00:17:25.364Z,97494.00
2023-03-24T00:19:52.562Z,97491.00
2023-03-24T00:22:21.251Z,97484.00
2023-03-24T00:24:49.589Z,97480.00
2023-03-24T00:27:17.768Z,97467.00
2023-03-24T00:29:44.650Z,97473.00
2023-03-24T00:32:11.467Z,97477.00
2023-03-24T00:34:38.439Z,97475.00
2023-03-24T00:37:06.478Z,97471.00
2023-03-24T00:39:33.460Z,97470.00
2023-03-24T00:42:01.763Z,97463.00
2023-03-24T00:44:28.764Z,97469.00
2023-03-24T00:46:55.704Z,97475.00
2023-03-24T00:49:42.471Z,97474.00
2023-03-24T00:52:18.063Z,97478.00
2023-03-24T00:54:46.421Z,97470.00
2023-03-24T00:57:14.704Z,97460.00
2023-03-24T00:59:48.946Z,97458.00
2023-03-24T01:02:24.393Z,97455.00
2023-03-24T01:04:56.620Z,97455.00
2023-03-24T01:07:28.263Z,97454.00
2023-03-24T01:09:57.880Z,97456.00
2023-03-24T01:12:26.384Z,97440.00
2023-03-24T01:14:53.740Z,97452.00
2023-03-24T01:17:25.623Z,97453.00
2023-03-24T01:19:56.303Z,97441.00
2023-03-24T01:22:28.711Z,97433.00
2023-03-24T01:24:55.882Z,97436.00
2023-03-24T01:27:22.935Z,97440.00
2023-03-24T01:29:49.464Z,97434.00
2023-03-24T01:32:16.094Z,97431.00
2023-03-24T01:34:42.682Z,97433.00
2023-03-24T01:37:09.296Z,97418.00
2023-03-24T01:39:35.844Z,97419.00
2023-03-24T01:42:02.415Z,97416.00
2023-03-24T01:44:31.650Z,97400.00
2023-03-24T01:46:59.034Z,97409.00
2023-03-24T01:49:31.506Z,97406.00
2023-03-24T01:52:01.932Z,97394.00
2023-03-24T01:54:34.940Z,97392.00
2023-03-24T01:57:11.322Z,97380.00
2023-03-24T01:59:42.997Z,97371.00
2023-03-24T02:02:13.896Z,97354.00
2023-03-24T02:04:50.356Z,97372.00
2023-03-24T02:07:34.466Z,97351.00
2023-03-24T02:10:08.678Z,97353.00
2023-03-24T02:12:35.822Z,97346.00
2023-03-24T02:15:06.486Z,97348.00
2023-03-24T02:18:00.450Z,97363.00
2023-03-24T02:20:33.267Z,97359.00
2023-03-24T02:23:27.143Z,97361.00
2023-03-24T02:26:03.227Z,97354.00
2023-03-24T02:28:52.554Z,97347.00
2023-03-24T02:31:38.659Z,97362.00
2023-03-24T02:34:55.144Z,97353.00
2023-03-24T02:37:29.812Z,97353.00
2023-03-24T02:40:17.496Z,97354.00
2023-03-24T02:43:00.377Z,97361.00
2023-03-24T02:45:32.760Z,97355.00
2023-03-24T02:48:14.490Z,97358.00
2023-03-24T02:50:45.782Z,97359.00
2023-03-24T02:53:32.864Z,97369.00
2023-03-24T02:56:30.046Z,97370.00
2023-03-24T02:59:17.980Z,97366.00
2023-03-24T03:02:03.811Z,97361.00
2023-03-24T03:05:17.129Z,97367.00
2023-03-24T03:07:46.075Z,97366.00
2023-03-24T03:10:20.323Z,97375.00
2023-03-24T03:12:50.651Z,97366.00
2023-03-24T03:15:23.581Z,97370.00
2023-03-24T03:17:59.903Z,97368.00
2023-03-24T03:20:34.714Z,97350.00
2023-03-24T03:23:07.995Z,97373.00
2023-03-24T03:25:42.126Z,97352.00
2023-03-24T03:28:11.990Z,97369.00
2023-03-24T03:30:43.509Z,97369.00
2023-03-24T03:33:24.620Z,97379.00
2023-03-24T03:35:56.981Z,97373.00
2023-03-24T03:39:07.002Z,97378.00
2023-03-24T03:41:33.608Z,97390.00
2023-03-24T03:44:01.037Z,97395.00
2023-03-24T03:46:28.261Z,97406.00
2023-03-24T03:48:56.027Z,97401.00
2023-03-24T03:51:22.625Z,97397.00
2023-03-24T03:53:58.356Z,97406.00
2023-03-24T03:56:29.094Z,97409.00
2023-03-24T03:59:28.930Z,97417.00
2023-03-24T04:01:57.176Z,97413.00
2023-03-24T04:05:05.617Z,97424.00
2023-03-24T04:07:45.018Z,97431.00
2023-03-24T04:11:04.727Z,97436.00
2023-03-24T04:14:02.706Z,97444.00
2023-03-24T04:16:53.635Z,97436.00
2023-03-24T04:19:39.453Z,97449.00
2023-03-24T04:22:32.241Z,97447.00
2023-03-24T04:25:35.203Z,97448.00
2023-03-24T04:28:41.360Z,97446.00
2023-03-24T04:31:27.770Z,97444.00
2023-03-24T04:34:03.094Z,97429.00
2023-03-24T04:36:44.282Z,97437.00
2023-03-24T04:39:31.897Z,97442.00
2023-03-24T04:42:04.551Z,97424.00
2023-03-24T04:44:33.286Z,97431.00
2023-03-24T04:47:28.528Z,97426.00
2023-03-24T04:50:11.204Z,97419.00
2023-03-24T04:52:42.518Z,97418.00
2023-03-24T04:55:49.311Z,97403.00
2023-03-24T04:58:22.107Z,97394.00
2023-03-24T05:00:49.953Z,97389.00
2023-03-24T05:03:17.753Z,97392.00
2023-03-24T05:05:46.055Z,97384.00
2023-03-24T05:08:13.140Z,97382.00
2023-03-24T05:10:40.847Z,97384.00
2023-03-24T05:13:08.921Z,97391.00
2023-03-24T05:15:54.779Z,97387.00
2023-03-24T05:18:30.339Z,97380.00
2023-03-24T05:20:57.687Z,97374.00
2023-03-24T05:23:25.205Z,97379.00
2023-03-24T05:25:52.569Z,97370.00
2023-03-24T05:28:22.410Z,97366.00
2023-03-24T05:30:49.636Z,97371.00
2023-03-24T05:33:39.297Z,97372.00
2023-03-24T05:36:06.465Z,97384.00
2023-03-24T05:38:34.081Z,97384.00
2023-03-24T05:41:01.130Z,97394.00
2023-03-24T05:43:33.563Z,97382.00
2023-03-24T05:46:26.671Z,97387.00
2023-03-24T05:48:53.721Z,97387.00
2023-03-24T05:51:21.329Z,97391.00
2023-03-24T05:53:57.042Z,97396.00
2023-03-24T05:56:32.780Z,97406.00
2023-03-24T05:59:19.116Z,97394.00
2023-03-24T06:02:09.090Z,97402.00
2023-03-24T06:04:46.631Z,97392.00
2023-03-24T06:07:16.601Z,97400.00
2023-03-24T06:09:52.582Z,97393.00
2023-03-24T06:12:21.694Z,97397.00
2023-03-24T06:14:58.330Z,97406.00
2023-03-24T06:17:25.673Z,97414.00
2023-03-24T06:20:05.279Z,97411.00
2023-03-24T06:22:45.038Z,97406.00
2023-03-24T06:25:16.736Z,97406.00
2023-03-24T06:27:52.001Z,97406.00
2023-03-24T06:30:22.638Z,97411.00
2023-03-24T06:32:52.530Z,97408.00
2023-03-24T06:35:19.748Z,97403.00
2023-03-24T06:37:59.048Z,97408.00
2023-03-24T06:40:26.455Z,97404.00
2023-03-24T06:43:22.333Z,97407.00
2023-03-24T06:45:49.526Z,97400.00
2023-03-24T06:48:19.431Z,97413.00
2023-03-24T06:50:46.645Z,97411.00
2023-03-24T06:53:13.708Z,97425.00
2023-03-24T06:55:41.489Z,97430.00
2023-03-24T06:58:10.298Z,97428.00
2023-03-24T07:00:55.252Z,97424.00
2023-03-24T07:03:43.716Z,97426.00
2023-03-24T07:06:16.673Z,97413.00
2023-03-24T07:08:45.863Z,97414.00
2023-03-24T07:11:14.920Z,97427.00
2023-03-24T07:13:49.838Z,97430.00
2023-03-24T07:16:16.523Z,97443.00
2023-03-24T07:18:44.005Z,97435.00
2023-03-24T07:21:10.888Z,97441.00
2023-03-24T07:23:37.529Z,97435.00
2023-03-24T07:26:13.458Z,97454.00
2023-03-24T07:28:54.408Z,97451.00
2023-03-24T07:31:39.398Z,97464.00
2023-03-24T07:34:09.194Z,97447.00
2023-03-24T07:36:37.846Z,97444.00
2023-03-24T07:39:07.003Z,97444.00
2023-03-24T07:41:36.534Z,97455.00
2023-03-24T07:44:10.055Z,97448.00
2023-03-24T07:46:40.414Z,97450.00
2023-03-24T07:49:18.209Z,97448.00
2023-03-24T07:51:51.652Z,97455.00
2023-03-24T07:54:38.590Z,97452.00
2023-03-24T07:57:05.598Z,97458.00
2023-03-24T07:59:34.130Z,97462.00
2023-03-24T08:02:33.132Z,97462.00
2023-03-24T08:05:22.379Z,97461.00
2023-03-24T08:08:15.625Z,97468.00
2023-03-24T08:10:42.729Z,97468.00
2023-03-24T08:13:09.235Z,97455.00
2023-03-24T08:15:35.806Z,97460.00
2023-03-24T08:18:02.346Z,97464.00
2023-03-24T08:20:29.530Z,97462.00
2023-03-24T08:22:56.779Z,97460.00
2023-03-24T08:25:25.920Z,97446.00
2023-03-24T08:27:55.869Z,97451.00
2023-03-24T08:30:24.978Z,97464.00
2023-03-24T08:32:57.563Z,97451.00
2023-03-24T08:35:28.404Z,97461.00
2023-03-24T08:37:54.961Z,97468.00
2023-03-24T08:40:24.235Z,97466.00
2023-03-24T08:42:56.550Z,97463.00
2023-03-24T08:45:27.573Z,97462.00
2023-03-24T08:47:55.428Z,97465.00
2023-03-24T08:50:24.080Z,97463.00
2023-03-24T08:52:50.705Z,97473.00
2023-03-24T08:55:19.096Z,97466.00
2023-03-24T08:57:46.589Z,97479.00
2023-03-24T09:00:15.308Z,97475.00
2023-03-24T09:02:43.721Z,97483.00
2023-03-24T09:05:11.321Z,97486.00
2023-03-24T09:07:38.324Z,97491.00
2023-03-24T09:10:06.677Z,97498.00
2023-03-24T09:12:33.958Z,97495.00
2023-03-24T09:15:00.690Z,97489.00
2023-03-24T09:17:27.278Z,97490.00
2023-03-24T09:19:53.916Z,97495.00
2023-03-24T09:22:20.361Z,97492.00
2023-03-24T09:24:49.082Z,97499.00
2023-03-24T09:27:16.513Z,97498.00
2023-03-24T09:29:43.853Z,97496.00
2023-03-24T09:32:10.861Z,97515.00
2023-03-24T09:34:38.313Z,97518.00
2023-03-24T09:37:05.844Z,97519.00
2023-03-24T09:39:36.797Z,97525.00
2023-03-24T09:42:05.514Z,97521.00
2023-03-24T09:44:41.118Z,97518.00
2023-03-24T09:47:26.739Z,97511.00
2023-03-24T09:49:55.537Z,97513.00
2023-03-24T09:52:29.450Z,97512.00
2023-03-24T09:54:58.687Z,97517.00
2023-03-24T09:57:30.715Z,97524.00
2023-03-24T09:59:57.384Z,97518.00
2023-03-24T10:02:24.085Z,97574.00
2023-03-24T10:04:50.860Z,97570.00
2023-03-24T10:07:25.251Z,97567.00
2023-03-24T10:09:59.210Z,97557.00
2023-03-24T10:12:45.983Z,97572.00
2023-03-24T10:15:51.436Z,97577.00
2023-03-24T10:18:29.791Z,97577.00
2023-03-24T10:21:16.914Z,97581.00
2023-03-24T10:24:04.901Z,97598.00
2023-03-24T10:26:36.583Z,97605.00
2023-03-24T10:29:30.114Z,97618.00
2023-03-24T10:32:15.478Z,97627.00
2023-03-24T10:34:44.599Z,97637.00
2023-03-24T10:37:13.692Z,97633.00
2023-03-24T10:39:44.547Z,97623.00
2023-03-24T10:42:24.167Z,97632.00
2023-03-24T10:44:51.651Z,97634.00
2023-03-24T10:47:28.990Z,97631.00
2023-03-24T10:50:12.776Z,97625.00
2023-03-24T10:52:48.641Z,97618.00
2023-03-24T10:55:19.381Z,97628.00
2023-03-24T10:57:53.635Z,97639.00
2023-03-24T11:00:31.642Z,97618.00
2023-03-24T11:03:06.106Z,97619.00
2023-03-24T11:05:36.512Z,97612.00
2023-03-24T11:08:33.978Z,97616.00
2023-03-24T11:11:00.582Z,97634.00
2023-03-24T11:13:34.469Z,97636.00
2023-03-24T11:16:07.314Z,97650.00
2023-03-24T11:18:34.010Z,97650.00
2023-03-24T11:21:06.083Z,97654.00
2023-03-24T11:23:39.879Z,97649.00
2023-03-24T11:26:12.488Z,97650.00
2023-03-24T11:28:46.937Z,97653.00
2023-03-24T11:31:24.877Z,97647.00
2023-03-24T11:34:02.754Z,97649.00
2023-03-24T11:36:30.667Z,97637.00
2023-03-24T11:39:07.896Z,97632.00
2023-03-24T11:41:37.262Z,97627.00
2023-03-24T11:44:23.876Z,97632.00
2023-03-24T11:46:57.161Z,97631.00
2023-03-24T11:49:28.956Z,97607.00
2023-03-24T11:51:55.944Z,97624.00
2023-03-24T11:54:30.057Z,97619.00
2023-03-24T11:57:01.983Z,97622.00
2023-03-24T11:59:57.886Z,97629.00
2023-03-24T12:02:50.303Z,97636.00
2023-03-24T12:05:36.817Z,97616.00
2023-03-24T12:08:22.164Z,97630.00
2023-03-24T12:11:10.514Z,97625.00
2023-03-24T12:13:41.948Z,97610.00
2023-03-24T12:16:29.916Z,97630.00
2023-03-24T12:19:27.700Z,97613.00
2023-03-24T12:22:01.834Z,97616.00
2023-03-24T12:24:44.403Z,97626.00
2023-03-24T12:27:48.175Z,97610.00
2023-03-24T12:30:53.525Z,97612.00
2023-03-24T12:33:31.254Z,97604.00
2023-03-24T12:36:07.212Z,97602.00
2023-03-24T12:38:42.590Z,97614.00
2023-03-24T12:41:41.209Z,97616.00
2023-03-24T12:44:29.082Z,97619.00
2023-03-24T12:47:23.142Z,97611.00
2023-03-24T12:50:10.958Z,97607.00
2023-03-24T12:53:08.230Z,97602.00
2023-03-24T12:55:48.345Z,97607.00
2023-03-24T12:58:32.558Z,97604.00
2023-03-24T13:01:07.426Z,97606.00
2023-03-24T13:03:41.554Z,97608.00
2023-03-24T13:06:17.897Z,97602.00
2023-03-24T13:08:52.643Z,97605.00
2023-03-24T13:11:32.799Z,97607.00
2023-03-24T13:14:03.567Z,97612.00
2023-03-24T13:16:35.526Z,97614.00
2023-03-24T13:19:03.497Z,97608.00
2023-03-24T13:21:35.120Z,97611.00
2023-03-24T13:24:10.699Z,97616.00
2023-03-24T13:26:51.495Z,97599.00
2023-03-24T13:29:49.824Z,97601.00
2023-03-24T13:32:23.344Z,97605.00
2023-03-24T13:35:10.082Z,97607.00
2023-03-24T13:37:41.280Z,97592.00
2023-03-24T13:40:21.157Z,97589.00
2023-03-24T13:42:53.836Z,97562.00
2023-03-24T13:45:41.446Z,97561.00
2023-03-24T13:48:11.242Z,97562.00
2023-03-24T13:50:41.835Z,97560.00
2023-03-24T13:53:14.957Z,97551.00
2023-03-24T13:55:49.364Z,97563.00
2023-03-24T13:58:23.696Z,97545.00
2023-03-24T14:01:09.869Z,97581.00
2023-03-24T14:03:41.687Z,97561.00
2023-03-24T14:06:09.764Z,97577.00
2023-03-24T14:08:51.950Z,97576.00
2023-03-24T14:11:38.518Z,97575.00
2023-03-24T14:14:16.340Z,97584.00
2023-03-24T14:16:51.903Z,97572.00
2023-03-24T14:19:32.610Z,97571.00
2023-03-24T14:22:13.266Z,97566.00
2023-03-24T14:24:46.099Z,97572.00
2023-03-24T14:27:23.569Z,97577.00
2023-03-24T14:29:53.725Z,97564.00
2023-03-24T14:32:23.039Z,97568.00
2023-03-24T14:34:57.033Z,97576.00
2023-03-24T14:37:25.550Z,97568.00
2023-03-24T14:39:52.745Z,97565.00
2023-03-24T14:42:47.929Z,97575.00
2023-03-24T14:45:32.016Z,97574.00
2023-03-24T14:48:01.583Z,97570.00
2023-03-24T14:50:29.048Z,97569.00
2023-03-24T14:53:00.225Z,97576.00
2023-03-24T14:55:27.927Z,97575.00
2023-03-24T14:57:57.456Z,97580.00
2023-03-24T15:00:31.127Z,97583.00
2023-03-24T15:03:19.350Z,97575.00
2023-03-24T15:05:46.203Z,97571.00
2023-03-24T15:08:26.791Z,97575.00
2023-03-24T15:11:00.505Z,97577.00
2023-03-24T15:13:30.129Z,97567.00
2023-03-24T15:15:57.813Z,97569.00
2023-03-24T15:18:28.007Z,97573.00
2023-03-24T15:20:55.505Z,97576.00
2023-03-24T15:23:31.330Z,97564.00
2023-03-24T15:25:57.966Z,97573.00
2023-03-24T15:28:26.846Z,97566.00
2023-03-24T15:30:56.058Z,97567.00
2023-03-24T15:33:23.526Z,97556.00
2023-03-24T15:35:57.093Z,97550.00
2023-03-24T15:38:32.153Z,97560.00
2023-03-24T15:41:18.907Z,97565.00
2023-03-24T15:43:53.610Z,97567.00
2023-03-24T15:46:27.183Z,97565.00
2023-03-24T15:48:54.961Z,97552.00
2023-03-24T15:52:00.675Z,97560.00
2023-03-24T15:54:31.256Z,97561.00
2023-03-24T15:57:14.672Z,97555.00
2023-03-24T15:59:47.801Z,97558.00
2023-03-24T16:02:50.636Z,97557.00
2023-03-24T16:05:26.605Z,97552.00
2023-03-24T16:08:08.214Z,97555.00
2023-03-24T16:10:40.596Z,97571.00
2023-03-24T16:13:16.558Z,97567.00
2023-03-24T16:15:46.856Z,97566.00
2023-03-24T16:18:21.236Z,97576.00
2023-03-24T16:20:48.057Z,97571.00
2023-03-24T16:23:15.228Z,97553.00
2023-03-24T16:25:42.209Z,97571.00
2023-03-24T16:28:17.638Z,97558.00
2023-03-24T16:30:44.975Z,97555.00
2023-03-24T16:33:12.654Z,97561.00
2023-03-24T16:35:39.598Z,97563.00
2023-03-24T16:38:06.276Z,97546.00
2023-03-24T16:40:37.488Z,97567.00
2023-03-24T16:43:04.330Z,97570.00
2023-03-24T16:45:31.794Z,97578.00
2023-03-24T16:47:59.234Z,97571.00
2023-03-24T16:50:31.965Z,97577.00
2023-03-24T16:52:58.657Z,97568.00
2023-03-24T16:55:25.393Z,97572.00
2023-03-24T16:57:52.320Z,97595.00
2023-03-24T17:00:19.224Z,97582.00
2023-03-24T17:02:48.259Z,97583.00
2023-03-24T17:05:30.120Z,97590.00
2023-03-24T17:07:57.501Z,97583.00
2023-03-24T17:10:25.645Z,97594.00
2023-03-24T17:12:55.306Z,97590.00
2023-03-24T17:15:27.715Z,97591.00
2023-03-24T17:17:55.625Z,97581.00
2023-03-24T17:20:23.259Z,97582.00
2023-03-24T17:22:52.649Z,97589.00
2023-03-24T17:25:22.417Z,97580.00
2023-03-24T17:27:50.431Z,97581.00
2023-03-24T17:30:23.182Z,97601.00
2023-03-24T17:32:50.074Z,97599.00
2023-03-24T17:35:19.683Z,97588.00
2023-03-24T17:37:47.961Z,97592.00
2023-03-24T17:40:17.081Z,97593.00
2023-03-24T17:42:46.661Z,97595.00
2023-03-24T17:45:16.015Z,97598.00
2023-03-24T17:47:42.965Z,97600.00
2023-03-24T17:50:09.979Z,97604.00
2023-03-24T17:52:44.511Z,97605.00
2023-03-24T17:55:12.761Z,97603.00
2023-03-24T17:57:39.527Z,97602.00
2023-03-24T18:00:08.810Z,97616.00
2023-03-24T18:02:35.495Z,97604.00
2023-03-24T18:05:02.240Z,97601.00
2023-03-24T18:07:29.441Z,97600.00
2023-03-24T18:09:56.033Z,97603.00
2023-03-24T18:12:23.785Z,97603.00
2023-03-24T18:14:50.457Z,97601.00
2023-03-24T18:17:17.122Z,97611.00
2023-03-24T18:19:43.858Z,97609.00
2023-03-24T18:22:10.715Z,97616.00
2023-03-24T18:24:37.732Z,97618.00
2023-03-24T18:27:06.077Z,97618.00
2023-03-24T18:29:32.686Z,97623.00
2023-03-24T18:31:59.316Z,97627.00
2023-03-24T18:34:26.595Z,97623.00
2023-03-24T18:36:53.378Z,97623.00
2023-03-24T18:39:19.964Z,97626.00
2023-03-24T18:41:47.995Z,97635.00
2023-03-24T18:44:15.649Z,97697.00
2023-03-24T18:46:43.286Z,97724.00
2023-03-24T18:49:14.336Z,97738.00
2023-03-24T18:51:41.922Z,97733.00
2023-03-24T18:54:09.565Z,97713.00
2023-03-24T18:56:36.365Z,97704.00
2023-03-24T18:59:03.348Z,97696.00
2023-03-24T19:01:30.277Z,97702.00
2023-03-24T19:03:57.197Z,97701.00
2023-03-24T19:06:30.796Z,97709.00
2023-03-24T19:08:58.414Z,97722.00
2023-03-24T19:11:26.273Z,97723.00
2023-03-24T19:13:55.882Z,97736.00
2023-03-24T19:16:22.672Z,97696.00
2023-03-24T19:18:50.547Z,97698.00
2023-03-24T19:21:17.846Z,97685.00
2023-03-24T19:23:46.667Z,97669.00
2023-03-24T19:26:14.025Z,97665.00
2023-03-24T19:28:41.257Z,97664.00
2023-03-24T19:31:13.526Z,97667.00
2023-03-24T19:33:41.139Z,97671.00
2023-03-24T19:36:08.965Z,97665.00
2023-03-24T19:38:37.543Z,97664.00
2023-03-24T19:41:06.310Z,97648.00
2023-03-24T19:43:34.521Z,97637.00
2023-03-24T19:46:01.048Z,97642.00
2023-03-24T19:48:27.679Z,97632.00
2023-03-24T19:50:55.484Z,97641.00
2023-03-24T19:53:24.003Z,97639.00
2023-03-24T19:55:50.970Z,97642.00
2023-03-24T19:58:18.124Z,97639.00
2023-03-24T20:00:44.838Z,97649.00
2023-03-24T20:03:11.579Z,97658.00
2023-03-24T20:05:38.234Z,97672.00
2023-03-24T20:08:05.398Z,97686.00
2023-03-24T20:10:32.006Z,97700.00
2023-03-24T20:12:58.585Z,97715.00
2023-03-24T20:15:25.167Z,97728.00
2023-03-24T20:17:52.424Z,97728.00
2023-03-24T20:20:19.141Z,97737.00
2023-03-24T20:22:46.266Z,97747.00
2023-03-24T20:25:14.940Z,97752.00
2023-03-24T20:27:41.994Z,97756.00
2023-03-24T20:30:09.369Z,97760.00
2023-03-24T20:32:36.121Z,97754.00
2023-03-24T20:35:05.377Z,97722.00
2023-03-24T20:37:35.544Z,97682.00
2023-03-24T20:40:05.190Z,97669.00
2023-03-24T20:42:31.809Z,97672.00
2023-03-24T20:44:58.445Z,97667.00
2023-03-24T20:47:24.992Z,97660.00
2023-03-24T20:49:51.662Z,97662.00
2023-03-24T20:52:20.550Z,97674.00
2023-03-24T20:54:47.126Z,97679.00
2023-03-24T20:57:13.666Z,97674.00
2023-03-24T20:59:40.235Z,97666.00
2023-03-24T21:02:09.908Z,97683.00
2023-03-24T21:04:36.490Z,97677.00
2023-03-24T21:07:03.101Z,97682.00
2023-03-24T21:09:29.666Z,97692.00
2023-03-24T21:11:56.222Z,97680.00
2023-03-24T21:14:23.099Z,97678.00
2023-03-24T21:16:49.873Z,97693.00
2023-03-24T21:19:16.824Z,97687.00
2023-03-24T21:21:44.641Z,97698.00
2023-03-24T21:24:13.244Z,97692.00
2023-03-24T21:26:39.932Z,97690.00
2023-03-24T21:29:10.400Z,97693.00
2023-03-24T21:31:37.469Z,97688.00
2023-03-24T21:34:04.035Z,97693.00
2023-03-24T21:36:31.007Z,97696.00
2023-03-24T21:38:58.542Z,97700.00
2023-03-24T21:41:25.439Z,97688.00
2023-03-24T21:43:54.035Z,97702.00
2023-03-24T21:46:22.223Z,97703.00
2023-03-24T21:48:51.793Z,97702.00
2023-03-24T21:51:20.548Z,97702.00
2023-03-24T21:53:47.694Z,97724.00
2023-03-24T21:56:14.737Z,97713.00
2023-03-24T21:58:41.512Z,97709.00
2023-03-24T22:01:08.841Z,97726.00
2023-03-24T22:03:37.257Z,97712.00
2023-03-24T22:06:05.155Z,97703.00
2023-03-24T22:08:32.076Z,97702.00
2023-03-24T22:11:00.451Z,97708.00
2023-03-24T22:13:28.244Z,97701.00
2023-03-24T22:15:56.812Z,97693.00
2023-03-24T22:18:25.104Z,97689.00
2023-03-24T22:21:04.099Z,97685.00
2023-03-24T22:23:36.716Z,97689.00
2023-03-24T22:26:06.119Z,97698.00
2023-03-24T22:28:34.063Z,97691.00
2023-03-24T22:31:09.067Z,97698.00
2023-03-24T22:33:36.445Z,97697.00
2023-03-24T22:36:04.354Z,97695.00
2023-03-24T22:38:32.678Z,97719.00
2023-03-24T22:41:01.073Z,97712.00
2023-03-24T22:43:29.047Z,97728.00
2023-03-24T22:45:56.172Z,97736.00
2023-03-24T22:48:23.561Z,97722.00
2023-03-24T22:50:51.029Z,97741.00
2023-03-24T22:53:17.630Z,97736.00
2023-03-24T22:55:44.947Z,97738.00
2023-03-24T22:58:13.336Z,97739.00
2023-03-24T23:00:41.301Z,97748.00
2023-03-24T23:03:08.731Z,97745.00
2023-03-24T23:05:40.090Z,97751.00
2023-03-24T23:08:07.501Z,97749.00
2023-03-24T23:10:34.041Z,97761.00
2023-03-24T23:13:00.667Z,97753.00
2023-03-24T23:15:27.133Z,97758.00
2023-03-24T23:17:53.733Z,97773.00
2023-03-24T23:20:20.989Z,97749.00
2023-03-24T23:22:47.825Z,97760.00
2023-03-24T23:25:15.190Z,97761.00
2023-03-24T23:27:41.892Z,97767.00
2023-03-24T23:30:11.002Z,97767.00
2023-03-24T23:32:38.710Z,97769.00
2023-03-24T23:35:06.612Z,97771.00
2023-03-24T23:37:34.007Z,97759.00
2023-03-24T23:40:05.948Z,97753.00
2023-03-24T23:42:33.816Z,97768.00
2023-03-24T23:45:00.589Z,97754.00
2023-03-24T23:47:27.396Z,97758.00
2023-03-24T23:49:54.334Z,97760.00
2023-03-24T23:52:20.974Z,97758.00
2023-03-24T23:54:47.532Z,97768.00
2023-03-24T23:57:14.108Z,97765.00
2023-03-24T23:59:40.625Z,97757.00
