createdAt,value
2022-11-19T00:00:45.450Z,100980.16
2022-11-19T00:05:49.832Z,100977.50
2022-11-19T00:10:53.499Z,100984.66
2022-11-19T00:15:55.191Z,100995.88
2022-11-19T00:21:02.896Z,100991.44
2022-11-19T00:26:11.838Z,100999.34
2022-11-19T00:31:15.388Z,100990.88
2022-11-19T00:36:17.943Z,100999.97
2022-11-19T00:41:21.676Z,101003.88
2022-11-19T00:46:26.009Z,101003.56
2022-11-19T00:51:30.357Z,101006.31
2022-11-19T00:56:34.102Z,101008.47
2022-11-19T01:01:36.244Z,101012.28
2022-11-19T01:06:38.705Z,101009.59
2022-11-19T01:11:42.291Z,101009.41
2022-11-19T01:16:44.257Z,101014.59
2022-11-19T01:21:46.260Z,101012.53
2022-11-19T01:26:49.353Z,101008.94
2022-11-19T01:31:51.333Z,101007.06
2022-11-19T01:36:53.573Z,101013.63
2022-11-19T01:41:56.995Z,101004.72
2022-11-19T01:46:59.136Z,101000.81
2022-11-19T01:52:03.797Z,101018.00
2022-11-19T01:57:10.463Z,101024.13
2022-11-19T02:02:13.008Z,101028.94
2022-11-19T02:07:15.643Z,101036.28
2022-11-19T02:12:33.565Z,101033.31
2022-11-19T02:17:53.024Z,101030.50
2022-11-19T02:23:11.840Z,101041.03
2022-11-19T02:28:30.597Z,101041.25
2022-11-19T02:33:42.498Z,101048.94
2022-11-19T02:38:50.187Z,101050.84
2022-11-19T02:43:54.882Z,101045.22
2022-11-19T02:48:58.300Z,101045.31
2022-11-19T02:54:00.463Z,101030.94
2022-11-19T02:59:03.556Z,101026.97
2022-11-19T03:04:09.480Z,101028.94
2022-11-19T03:09:12.455Z,101037.09
2022-11-19T03:14:21.312Z,101023.38
2022-11-19T03:19:35.090Z,101025.97
2022-11-19T03:24:42.086Z,101039.94
2022-11-19T03:29:48.176Z,101036.50
2022-11-19T03:34:57.314Z,101051.97
2022-11-19T03:40:03.122Z,101050.75
2022-11-19T03:45:12.086Z,101056.41
2022-11-19T03:50:22.217Z,101065.22
2022-11-19T03:55:31.426Z,101053.94
2022-11-19T04:00:34.151Z,101068.19
2022-11-19T04:05:37.646Z,101068.91
2022-11-19T04:10:39.704Z,101068.50
2022-11-19T04:15:41.925Z,101069.06
2022-11-19T04:20:46.023Z,101071.59
2022-11-19T04:25:48.190Z,101072.19
2022-11-19T04:30:50.287Z,101060.28
2022-11-19T04:35:53.943Z,101062.16
2022-11-19T04:40:56.094Z,101067.41
2022-11-19T04:45:58.189Z,101060.88
2022-11-19T04:51:01.635Z,101060.56
2022-11-19T04:56:04.211Z,101056.28
2022-11-19T05:01:06.472Z,101069.78
2022-11-19T05:06:10.104Z,101057.88
2022-11-19T05:11:12.330Z,101054.22
2022-11-19T05:16:14.412Z,101045.81
2022-11-19T05:21:18.116Z,101047.78
2022-11-19T05:26:20.325Z,101038.06
2022-11-19T05:31:22.433Z,101046.78
2022-11-19T05:36:25.708Z,101045.41
2022-11-19T05:41:28.645Z,101043.78
2022-11-19T05:46:30.544Z,101043.50
2022-11-19T05:51:34.398Z,101044.00
2022-11-19T05:56:36.810Z,101044.53
2022-11-19T06:01:38.542Z,101044.94
2022-11-19T06:06:42.483Z,101043.34
2022-11-19T06:11:44.685Z,101057.25
2022-11-19T06:16:46.818Z,101063.63
2022-11-19T06:21:51.309Z,101062.72
2022-11-19T06:26:53.554Z,101061.63
2022-11-19T06:31:55.918Z,101066.59
2022-11-19T06:36:59.489Z,101081.66
2022-11-19T06:42:01.538Z,101074.53
2022-11-19T06:47:03.734Z,101065.63
2022-11-19T06:52:07.386Z,101065.81
2022-11-19T06:57:09.753Z,101049.56
2022-11-19T07:02:12.500Z,101058.81
2022-11-19T07:07:16.389Z,101050.13
2022-11-19T07:12:18.178Z,101046.13
2022-11-19T07:17:19.937Z,101056.91
2022-11-19T07:22:23.147Z,101050.72
2022-11-19T07:27:24.880Z,101054.59
2022-11-19T07:32:27.048Z,101072.25
2022-11-19T07:37:30.144Z,101066.66
2022-11-19T07:42:32.018Z,101072.59
2022-11-19T07:47:34.364Z,101065.47
2022-11-19T07:52:37.910Z,101060.31
2022-11-19T07:57:39.702Z,101054.59
2022-11-19T08:02:41.362Z,101060.97
2022-11-19T08:07:44.850Z,101068.47
2022-11-19T08:12:46.713Z,101063.38
2022-11-19T08:17:48.432Z,101065.00
2022-11-19T08:22:52.007Z,101052.41
2022-11-19T08:27:53.767Z,101043.84
2022-11-19T08:32:55.494Z,101041.81
2022-11-19T08:37:58.535Z,101030.00
2022-11-19T08:43:00.295Z,101030.91
2022-11-19T08:48:05.138Z,101030.03
2022-11-19T08:53:09.137Z,101030.88
2022-11-19T08:58:11.956Z,101021.59
2022-11-19T09:03:13.729Z,101024.94
2022-11-19T09:08:17.083Z,101014.19
2022-11-19T09:13:18.885Z,101012.38
2022-11-19T09:18:21.233Z,101002.31
2022-11-19T09:23:25.980Z,101011.59
2022-11-19T09:28:29.352Z,101017.59
2022-11-19T09:33:37.445Z,101024.13
2022-11-19T09:38:42.903Z,101024.34
2022-11-19T09:43:55.604Z,101034.91
2022-11-19T09:49:04.462Z,101042.34
2022-11-19T09:54:12.318Z,101041.63
2022-11-19T09:59:24.894Z,101038.59
2022-11-19T10:04:31.618Z,101039.50
2022-11-19T10:09:47.474Z,101018.53
2022-11-19T10:15:14.238Z,101020.88
2022-11-19T10:20:34.472Z,101013.75
2022-11-19T10:25:42.556Z,101002.09
2022-11-19T10:30:50.605Z,100994.44
2022-11-19T10:35:57.892Z,100982.41
2022-11-19T10:41:08.743Z,100975.09
2022-11-19T10:46:15.384Z,100974.19
2022-11-19T10:51:23.245Z,100962.91
2022-11-19T10:56:35.572Z,100968.69
2022-11-19T11:01:40.756Z,100974.88
2022-11-19T11:06:51.095Z,100960.56
2022-11-19T11:11:54.724Z,100959.34
2022-11-19T11:16:56.431Z,100958.56
2022-11-19T11:21:58.769Z,100940.13
2022-11-19T11:27:20.169Z,100940.34
2022-11-19T11:32:30.340Z,100915.78
2022-11-19T11:37:33.582Z,100913.47
2022-11-19T11:42:37.329Z,100906.28
2022-11-19T11:47:40.099Z,100913.63
2022-11-19T11:52:45.313Z,100903.19
2022-11-19T11:57:55.295Z,100907.13
2022-11-19T12:03:02.133Z,100887.22
2022-11-19T12:08:06.776Z,100892.06
2022-11-19T12:13:39.470Z,100883.38
2022-11-19T12:18:50.312Z,100883.59
2022-11-19T12:24:07.646Z,100881.31
2022-11-19T12:29:25.913Z,100884.03
2022-11-19T12:35:03.317Z,100891.16
2022-11-19T12:40:20.430Z,100888.56
2022-11-19T12:45:32.889Z,100891.66
2022-11-19T12:50:49.105Z,100879.16
2022-11-19T12:55:59.763Z,100881.50
2022-11-19T13:01:09.358Z,100880.38
2022-11-19T13:06:18.290Z,100878.91
2022-11-19T13:11:24.570Z,100869.78
2022-11-19T13:16:31.042Z,100871.19
2022-11-19T13:21:43.876Z,100878.44
2022-11-19T13:26:46.360Z,100873.50
2022-11-19T13:31:55.600Z,100865.94
2022-11-19T13:37:02.655Z,100867.63
2022-11-19T13:42:07.901Z,100867.91
2022-11-19T13:47:17.616Z,100857.03
2022-11-19T13:52:26.174Z,100857.19
2022-11-19T13:57:31.296Z,100852.59
2022-11-19T14:03:05.929Z,100856.72
2022-11-19T14:08:40.782Z,100860.19
2022-11-19T14:14:01.724Z,100865.84
2022-11-19T14:19:12.722Z,100862.34
2022-11-19T14:24:47.689Z,100859.69
2022-11-19T14:29:58.480Z,100864.00
2022-11-19T14:35:33.695Z,100859.41
2022-11-19T14:40:40.838Z,100853.19
2022-11-19T14:46:18.222Z,100839.94
2022-11-19T14:51:30.895Z,100850.41
2022-11-19T14:56:35.934Z,100838.09
2022-11-19T15:01:52.822Z,100847.63
2022-11-19T15:06:57.215Z,100851.28
2022-11-19T15:12:00.783Z,100841.63
2022-11-19T15:17:04.012Z,100843.34
2022-11-19T15:22:38.210Z,100837.91
2022-11-19T15:27:55.228Z,100842.06
2022-11-19T15:33:16.382Z,100841.00
2022-11-19T15:38:28.065Z,100832.19
2022-11-19T15:43:35.295Z,100838.94
2022-11-19T15:48:42.777Z,100834.47
2022-11-19T15:53:59.482Z,100829.88
2022-11-19T15:59:02.148Z,100828.97
2022-11-19T16:04:07.867Z,100824.63
2022-11-19T16:09:18.460Z,100817.63
2022-11-19T16:14:22.228Z,100820.03
2022-11-19T16:19:24.678Z,100817.38
2022-11-19T16:24:32.052Z,100812.84
2022-11-19T16:29:39.068Z,100805.88
2022-11-19T16:34:41.237Z,100803.38
2022-11-19T16:39:51.289Z,100813.13
2022-11-19T16:44:55.228Z,100813.06
2022-11-19T16:50:02.300Z,100811.38
2022-11-19T16:55:06.942Z,100810.34
2022-11-19T17:00:15.480Z,100821.59
2022-11-19T17:05:19.622Z,100816.16
2022-11-19T17:10:29.678Z,100819.03
2022-11-19T17:15:42.300Z,100813.13
2022-11-19T17:20:55.523Z,100817.38
2022-11-19T17:26:01.325Z,100814.19
2022-11-19T17:31:14.298Z,100821.09
2022-11-19T17:36:16.151Z,100830.69
2022-11-19T17:41:23.108Z,100817.44
2022-11-19T17:46:26.756Z,100834.03
2022-11-19T17:51:28.476Z,100835.53
2022-11-19T17:56:31.656Z,100831.00
2022-11-19T18:01:33.599Z,100829.81
2022-11-19T18:06:35.461Z,100828.03
2022-11-19T18:11:43.045Z,100833.44
2022-11-19T18:16:44.774Z,100827.47
2022-11-19T18:21:46.501Z,100822.78
2022-11-19T18:26:49.969Z,100820.97
2022-11-19T18:31:52.255Z,100810.41
2022-11-19T18:36:54.365Z,100823.66
2022-11-19T18:41:58.061Z,100822.81
2022-11-19T18:47:00.127Z,100822.03
2022-11-19T18:52:02.615Z,100823.69
2022-11-19T18:57:05.823Z,100818.66
2022-11-19T19:02:09.780Z,100828.34
2022-11-19T19:07:11.968Z,100825.63
2022-11-19T19:12:15.668Z,100818.84
2022-11-19T19:17:17.912Z,100826.78
2022-11-19T19:22:20.174Z,100820.63
2022-11-19T19:27:23.591Z,100833.84
2022-11-19T19:32:25.919Z,100834.84
2022-11-19T19:37:27.675Z,100830.59
2022-11-19T19:42:31.304Z,100841.69
2022-11-19T19:47:33.095Z,100838.28
2022-11-19T19:52:35.208Z,100839.06
2022-11-19T19:57:38.403Z,100843.34
2022-11-19T20:02:40.525Z,100845.97
2022-11-19T20:07:42.931Z,100847.47
2022-11-19T20:12:46.010Z,100850.88
2022-11-19T20:17:47.986Z,100853.56
2022-11-19T20:22:50.055Z,100859.47
2022-11-19T20:27:53.734Z,100862.03
2022-11-19T20:32:55.549Z,100865.38
2022-11-19T20:38:02.249Z,100867.81
2022-11-19T20:43:06.467Z,100865.06
2022-11-19T20:48:08.696Z,100871.97
2022-11-19T20:53:11.208Z,100872.84
2022-11-19T20:58:14.472Z,100870.22
2022-11-19T21:03:16.318Z,100874.44
2022-11-19T21:08:18.127Z,100866.56
2022-11-19T21:13:21.503Z,100866.63
2022-11-19T21:18:24.651Z,100864.94
2022-11-19T21:23:26.556Z,100860.34
2022-11-19T21:28:31.875Z,100858.50
2022-11-19T21:33:34.239Z,100865.75
2022-11-19T21:38:39.817Z,100849.06
2022-11-19T21:43:43.062Z,100849.97
2022-11-19T21:48:44.825Z,100851.53
2022-11-19T21:53:46.717Z,100846.25
2022-11-19T21:58:49.882Z,100845.44
2022-11-19T22:03:52.078Z,100845.03
2022-11-19T22:08:54.197Z,100841.28
2022-11-19T22:14:02.265Z,100840.19
2022-11-19T22:19:05.020Z,100828.72
2022-11-19T22:24:07.005Z,100831.22
2022-11-19T22:29:10.553Z,100830.22
2022-11-19T22:34:12.684Z,100831.41
2022-11-19T22:39:14.367Z,100820.91
2022-11-19T22:44:17.785Z,100814.13
2022-11-19T22:49:20.275Z,100803.47
2022-11-19T22:54:22.462Z,100804.94
2022-11-19T22:59:25.708Z,100802.97
2022-11-19T23:04:28.024Z,100806.28
2022-11-19T23:09:30.149Z,100808.16
2022-11-19T23:14:33.534Z,100804.81
2022-11-19T23:19:37.502Z,100803.16
2022-11-19T23:24:39.653Z,100801.47
2022-11-19T23:29:42.991Z,100796.94
2022-11-19T23:34:45.154Z,100798.06
2022-11-19T23:39:47.088Z,100803.41
2022-11-19T23:44:50.530Z,100803.09
2022-11-19T23:49:52.676Z,100798.56
2022-11-19T23:54:54.755Z,100800.22
2022-11-19T23:59:58.228Z,100790.53
