createdAt,value
2022-08-12T00:02:02.179Z,17.85
2022-08-12T00:04:53.978Z,17.83
2022-08-12T00:07:42.188Z,17.77
2022-08-12T00:10:42.918Z,17.70
2022-08-12T00:13:30.147Z,17.67
2022-08-12T00:16:17.939Z,17.62
2022-08-12T00:19:05.061Z,17.59
2022-08-12T00:21:52.038Z,17.51
2022-08-12T00:24:40.670Z,17.45
2022-08-12T00:27:43.680Z,17.42
2022-08-12T00:30:31.983Z,17.39
2022-08-12T00:33:18.153Z,17.35
2022-08-12T00:36:10.424Z,17.27
2022-08-12T00:39:17.237Z,17.28
2022-08-12T00:42:06.338Z,17.24
2022-08-12T00:44:35.159Z,17.25
2022-08-12T00:47:04.481Z,17.24
2022-08-12T00:49:33.416Z,17.25
2022-08-12T00:52:09.852Z,17.22
2022-08-12T00:54:43.023Z,17.21
2022-08-12T00:57:17.407Z,17.16
2022-08-12T00:59:49.979Z,17.14
2022-08-12T01:02:26.446Z,17.10
2022-08-12T01:05:15.523Z,17.08
2022-08-12T01:08:03.732Z,17.04
2022-08-12T01:10:54.513Z,16.98
2022-08-12T01:13:25.870Z,16.87
2022-08-12T01:15:58.237Z,16.86
2022-08-12T01:18:30.012Z,16.77
2022-08-12T01:21:13.249Z,16.77
2022-08-12T01:24:29.721Z,16.71
2022-08-12T01:26:55.916Z,16.70
2022-08-12T01:29:33.122Z,16.66
2022-08-12T01:32:09.829Z,16.73
2022-08-12T01:34:42.654Z,16.66
2022-08-12T01:37:13.565Z,16.67
2022-08-12T01:40:36.001Z,16.67
2022-08-12T01:42:48.219Z,16.72
2022-08-12T01:45:25.011Z,16.64
2022-08-12T01:48:11.889Z,16.65
2022-08-12T01:51:06.143Z,16.55
2022-08-12T01:53:52.149Z,16.55
2022-08-12T01:56:26.587Z,16.51
2022-08-12T01:59:21.855Z,16.47
2022-08-12T02:01:56.259Z,16.46
2022-08-12T02:04:58.524Z,16.52
2022-08-12T02:08:09.673Z,16.53
2022-08-12T02:11:14.655Z,16.57
2022-08-12T02:14:13.960Z,16.58
2022-08-12T02:17:06.748Z,16.54
2022-08-12T02:20:01.086Z,16.58
2022-08-12T02:22:34.356Z,16.58
2022-08-12T02:25:11.044Z,16.59
2022-08-12T02:27:43.324Z,16.57
2022-08-12T02:30:15.687Z,16.65
2022-08-12T02:32:49.091Z,16.66
2022-08-12T02:35:20.890Z,16.67
2022-08-12T02:37:54.056Z,16.71
2022-08-12T02:40:25.773Z,16.73
2022-08-12T02:43:01.165Z,16.89
2022-08-12T02:45:40.066Z,17.14
2022-08-12T02:48:18.633Z,17.34
2022-08-12T02:50:53.038Z,17.56
2022-08-12T02:53:22.365Z,17.68
2022-08-12T02:55:51.215Z,17.72
2022-08-12T02:58:21.421Z,17.82
2022-08-12T03:01:09.759Z,17.93
2022-08-12T03:03:44.965Z,17.97
2022-08-12T03:06:22.305Z,18.10
2022-08-12T03:08:59.739Z,18.21
2022-08-12T03:11:42.771Z,18.36
2022-08-12T03:14:19.200Z,18.42
2022-08-12T03:16:59.227Z,18.47
2022-08-12T03:19:31.179Z,18.36
2022-08-12T03:22:13.164Z,18.37
2022-08-12T03:24:45.960Z,18.26
2022-08-12T03:27:16.752Z,18.21
2022-08-12T03:29:50.312Z,18.13
2022-08-12T03:32:35.589Z,18.05
2022-08-12T03:35:38.336Z,18.06
2022-08-12T03:38:05.617Z,18.07
2022-08-12T03:41:08.836Z,18.15
2022-08-12T03:44:05.591Z,18.14
2022-08-12T03:46:57.381Z,18.21
2022-08-12T03:49:43.894Z,18.26
2022-08-12T03:52:31.634Z,18.30
2022-08-12T03:55:17.817Z,18.31
2022-08-12T03:58:03.668Z,18.37
2022-08-12T04:00:37.122Z,18.44
2022-08-12T04:03:31.783Z,18.48
2022-08-12T04:06:02.997Z,18.54
2022-08-12T04:08:33.844Z,18.60
2022-08-12T04:11:20.398Z,18.63
2022-08-12T04:13:51.536Z,18.68
2022-08-12T04:16:22.108Z,18.71
2022-08-12T04:18:53.273Z,18.70
2022-08-12T04:21:21.990Z,18.82
2022-08-12T04:23:54.251Z,18.88
2022-08-12T04:26:23.053Z,18.97
2022-08-12T04:28:51.810Z,18.98
2022-08-12T04:31:20.926Z,19.02
2022-08-12T04:33:49.934Z,19.10
2022-08-12T04:36:18.710Z,19.17
2022-08-12T04:38:49.147Z,19.34
2022-08-12T04:41:20.984Z,19.35
2022-08-12T04:44:02.173Z,19.42
2022-08-12T04:46:33.696Z,19.57
2022-08-12T04:49:04.726Z,19.80
2022-08-12T04:51:35.012Z,19.95
2022-08-12T04:54:04.954Z,20.05
2022-08-12T04:56:36.526Z,20.17
2022-08-12T04:59:06.227Z,20.21
2022-08-12T05:01:37.312Z,20.28
2022-08-12T05:04:09.558Z,20.36
2022-08-12T05:06:38.522Z,20.46
2022-08-12T05:09:11.047Z,20.56
2022-08-12T05:11:54.060Z,20.66
2022-08-12T05:14:24.294Z,20.67
2022-08-12T05:16:53.310Z,20.66
2022-08-12T05:19:24.495Z,20.61
2022-08-12T05:21:53.506Z,20.65
2022-08-12T05:24:22.288Z,20.73
2022-08-12T05:26:52.821Z,20.76
2022-08-12T05:30:06.954Z,20.86
2022-08-12T05:32:11.595Z,20.89
2022-08-12T05:34:40.252Z,21.00
2022-08-12T05:37:10.410Z,21.15
2022-08-12T05:39:40.172Z,21.29
2022-08-12T05:42:11.109Z,21.32
2022-08-12T05:44:40.972Z,21.43
2022-08-12T05:47:12.241Z,21.62
2022-08-12T05:49:50.729Z,21.79
2022-08-12T05:52:19.711Z,21.91
2022-08-12T05:54:57.426Z,21.96
2022-08-12T05:57:28.099Z,21.98
2022-08-12T05:59:57.178Z,21.96
2022-08-12T06:02:26.488Z,22.01
2022-08-12T06:04:57.794Z,21.89
2022-08-12T06:07:59.277Z,22.17
2022-08-12T06:10:31.475Z,22.39
2022-08-12T06:13:03.696Z,22.54
2022-08-12T06:15:34.843Z,22.63
2022-08-12T06:18:13.763Z,22.55
2022-08-12T06:20:49.215Z,22.51
2022-08-12T06:23:22.483Z,22.48
2022-08-12T06:25:51.184Z,22.48
2022-08-12T06:28:21.332Z,22.52
2022-08-12T06:31:14.883Z,22.58
2022-08-12T06:33:55.503Z,22.67
2022-08-12T06:36:30.046Z,22.90
2022-08-12T06:39:02.335Z,22.94
2022-08-12T06:42:28.515Z,23.01
2022-08-12T06:44:41.306Z,23.10
2022-08-12T06:47:10.133Z,23.16
2022-08-12T06:49:38.848Z,23.07
2022-08-12T06:52:09.458Z,23.22
2022-08-12T06:54:38.617Z,23.22
2022-08-12T06:58:06.768Z,23.31
2022-08-12T06:59:58.219Z,23.54
2022-08-12T07:02:27.566Z,23.62
2022-08-12T07:04:56.258Z,23.64
2022-08-12T07:07:24.893Z,23.64
2022-08-12T07:10:05.899Z,23.55
2022-08-12T07:12:36.142Z,23.43
2022-08-12T07:15:08.114Z,23.57
2022-08-12T07:17:37.797Z,23.54
2022-08-12T07:20:29.956Z,23.58
2022-08-12T07:23:02.015Z,23.50
2022-08-12T07:25:40.622Z,23.57
2022-08-12T07:28:16.646Z,23.78
2022-08-12T07:30:52.604Z,23.91
2022-08-12T07:33:25.444Z,24.02
2022-08-12T07:35:55.203Z,23.82
2022-08-12T07:38:36.441Z,23.78
2022-08-12T07:41:15.516Z,23.77
2022-08-12T07:43:49.458Z,23.85
2022-08-12T07:46:26.021Z,24.03
2022-08-12T07:48:59.360Z,24.08
2022-08-12T07:51:29.775Z,24.23
2022-08-12T07:54:03.199Z,24.29
2022-08-12T07:56:33.776Z,24.15
2022-08-12T07:59:03.214Z,24.08
2022-08-12T08:01:34.781Z,24.06
2022-08-12T08:04:20.593Z,24.14
2022-08-12T08:06:50.985Z,24.33
2022-08-12T08:09:24.522Z,24.41
2022-08-12T08:12:19.336Z,24.64
2022-08-12T08:14:49.829Z,24.80
2022-08-12T08:17:21.338Z,24.67
2022-08-12T08:20:02.679Z,24.76
2022-08-12T08:22:41.730Z,24.80
2022-08-12T08:25:34.774Z,24.60
2022-08-12T08:28:08.001Z,24.51
2022-08-12T08:30:40.055Z,24.52
2022-08-12T08:33:24.396Z,24.59
2022-08-12T08:36:02.029Z,24.76
2022-08-12T08:38:35.207Z,24.98
2022-08-12T08:42:19.265Z,25.15
2022-08-12T08:44:38.395Z,25.06
2022-08-12T08:47:12.204Z,24.95
2022-08-12T08:49:44.918Z,24.95
2022-08-12T08:52:13.741Z,25.10
2022-08-12T08:55:02.999Z,25.18
2022-08-12T08:57:43.898Z,25.20
2022-08-12T09:00:18.535Z,25.31
2022-08-12T09:02:48.800Z,25.34
2022-08-12T09:05:22.867Z,25.66
2022-08-12T09:08:09.133Z,25.80
2022-08-12T09:10:45.139Z,25.88
2022-08-12T09:14:11.000Z,26.00
2022-08-12T09:16:20.358Z,25.86
2022-08-12T09:18:52.427Z,25.74
2022-08-12T09:21:24.228Z,25.45
2022-08-12T09:24:07.473Z,25.57
2022-08-12T09:26:46.633Z,25.79
2022-08-12T09:29:16.152Z,26.04
2022-08-12T09:32:06.340Z,26.18
2022-08-12T09:34:37.731Z,26.07
2022-08-12T09:37:20.458Z,25.92
2022-08-12T09:40:05.490Z,25.78
2022-08-12T09:43:16.750Z,25.67
2022-08-12T09:46:07.123Z,25.81
2022-08-12T09:48:55.703Z,26.11
2022-08-12T09:51:43.449Z,26.11
2022-08-12T09:54:34.137Z,26.16
2022-08-12T09:58:46.900Z,26.35
2022-08-12T10:00:17.148Z,26.13
2022-08-12T10:03:06.017Z,25.79
2022-08-12T10:06:26.194Z,25.66
2022-08-12T10:08:32.383Z,25.59
2022-08-12T10:11:22.744Z,25.62
2022-08-12T10:13:53.797Z,25.53
2022-08-12T10:16:29.204Z,25.46
2022-08-12T10:19:02.938Z,25.68
2022-08-12T10:21:38.092Z,25.62
2022-08-12T10:24:20.106Z,25.71
2022-08-12T10:27:17.948Z,25.59
2022-08-12T10:30:39.036Z,25.55
2022-08-12T10:32:45.205Z,25.69
2022-08-12T10:35:38.409Z,25.69
2022-08-12T10:38:37.802Z,25.66
2022-08-12T10:41:19.003Z,25.51
2022-08-12T10:43:55.820Z,25.49
2022-08-12T10:46:31.148Z,25.44
2022-08-12T10:49:06.617Z,25.37
2022-08-12T10:52:32.438Z,25.36
2022-08-12T10:54:50.992Z,25.40
2022-08-12T10:58:12.879Z,25.29
2022-08-12T11:00:31.354Z,25.24
2022-08-12T11:04:31.294Z,25.15
2022-08-12T11:07:05.912Z,25.13
2022-08-12T11:08:58.429Z,25.43
2022-08-12T11:12:36.727Z,25.74
2022-08-12T11:14:49.996Z,25.97
2022-08-12T11:17:43.301Z,26.27
2022-08-12T11:20:14.926Z,26.56
2022-08-12T11:22:58.422Z,26.78
2022-08-12T11:25:55.846Z,27.01
2022-08-12T11:28:17.967Z,27.09
2022-08-12T11:31:03.812Z,26.94
2022-08-12T11:34:04.920Z,26.75
2022-08-12T11:36:22.881Z,26.61
2022-08-12T11:38:51.703Z,26.53
2022-08-12T11:41:31.076Z,26.73
2022-08-12T11:44:36.201Z,26.90
2022-08-12T11:47:09.535Z,27.08
2022-08-12T11:49:52.017Z,27.27
2022-08-12T11:52:55.523Z,27.43
2022-08-12T11:55:14.825Z,27.48
2022-08-12T11:58:44.055Z,27.51
2022-08-12T12:03:45.758Z,27.08
2022-08-12T12:06:22.611Z,27.04
2022-08-12T12:08:53.711Z,27.15
2022-08-12T12:11:24.100Z,27.13
2022-08-12T12:14:08.202Z,27.15
2022-08-12T12:16:42.086Z,27.08
2022-08-12T12:19:19.145Z,27.27
2022-08-12T12:21:49.707Z,27.25
2022-08-12T12:24:21.117Z,27.26
2022-08-12T12:27:00.967Z,27.34
2022-08-12T12:30:19.805Z,27.33
2022-08-12T12:32:29.262Z,27.32
2022-08-12T12:36:18.558Z,27.26
2022-08-12T12:38:18.031Z,27.19
2022-08-12T12:40:50.546Z,27.11
2022-08-12T12:43:42.499Z,27.03
2022-08-12T12:46:09.854Z,26.99
2022-08-12T12:48:44.101Z,26.95
2022-08-12T12:51:48.869Z,26.87
2022-08-12T12:54:10.558Z,26.88
2022-08-12T12:56:42.812Z,26.95
2022-08-12T12:59:54.936Z,26.95
2022-08-12T13:02:07.654Z,26.99
2022-08-12T13:04:38.146Z,26.99
2022-08-12T13:07:08.118Z,26.90
2022-08-12T13:09:38.461Z,26.79
2022-08-12T13:12:10.796Z,26.92
2022-08-12T13:14:41.040Z,26.88
2022-08-12T13:17:14.904Z,26.97
2022-08-12T13:20:02.757Z,27.03
2022-08-12T13:22:32.624Z,26.94
2022-08-12T13:25:03.351Z,26.97
2022-08-12T13:27:37.959Z,26.92
2022-08-12T13:30:11.369Z,26.96
2022-08-12T13:32:57.477Z,27.02
2022-08-12T13:36:02.924Z,26.95
2022-08-12T13:38:26.554Z,26.87
2022-08-12T13:40:58.581Z,26.95
2022-08-12T13:43:41.397Z,27.02
2022-08-12T13:46:12.044Z,27.11
2022-08-12T13:48:44.753Z,26.95
2022-08-12T13:51:14.699Z,26.88
2022-08-12T13:53:58.275Z,26.90
2022-08-12T13:56:35.473Z,26.82
2022-08-12T13:59:08.933Z,26.97
2022-08-12T14:01:41.126Z,27.10
2022-08-12T14:04:12.277Z,27.14
2022-08-12T14:06:44.853Z,27.16
2022-08-12T14:09:17.463Z,27.25
2022-08-12T14:11:58.750Z,27.28
2022-08-12T14:14:31.448Z,27.33
2022-08-12T14:17:10.367Z,27.38
2022-08-12T14:20:00.788Z,27.37
2022-08-12T14:22:32.108Z,27.30
2022-08-12T14:25:02.639Z,27.29
2022-08-12T14:28:03.275Z,27.35
2022-08-12T14:30:24.100Z,27.39
2022-08-12T14:32:58.731Z,27.34
2022-08-12T14:35:27.573Z,27.39
2022-08-12T14:37:59.160Z,27.55
2022-08-12T14:40:30.379Z,27.53
2022-08-12T14:43:02.749Z,27.61
2022-08-12T14:45:45.583Z,27.72
2022-08-12T14:48:24.076Z,27.88
2022-08-12T14:52:07.917Z,28.13
2022-08-12T14:55:10.905Z,28.39
2022-08-12T14:57:05.624Z,28.53
2022-08-12T14:59:57.910Z,28.82
2022-08-12T15:02:29.706Z,29.11
2022-08-12T15:05:00.870Z,29.16
2022-08-12T15:07:43.744Z,29.37
2022-08-12T15:10:31.339Z,29.44
2022-08-12T15:13:08.198Z,29.67
2022-08-12T15:18:30.918Z,29.76
2022-08-12T15:24:00.642Z,29.98
2022-08-12T15:26:40.805Z,30.00
2022-08-12T15:29:11.736Z,30.24
2022-08-12T15:32:00.566Z,30.47
2022-08-12T15:34:33.373Z,30.75
2022-08-12T15:37:03.437Z,31.02
2022-08-12T15:39:32.185Z,31.00
2022-08-12T15:42:04.382Z,30.98
2022-08-12T15:44:38.827Z,31.08
2022-08-12T15:47:16.280Z,31.22
2022-08-12T15:49:59.943Z,31.36
2022-08-12T15:52:31.293Z,31.42
2022-08-12T15:55:05.905Z,31.55
2022-08-12T15:57:35.712Z,31.62
2022-08-12T16:00:22.291Z,31.67
2022-08-12T16:03:00.550Z,31.80
2022-08-12T16:06:11.950Z,31.70
2022-08-12T16:08:27.410Z,31.56
2022-08-12T16:10:57.878Z,31.38
2022-08-12T16:13:32.621Z,31.55
2022-08-12T16:16:12.464Z,31.14
2022-08-12T16:18:59.561Z,30.53
2022-08-12T16:21:52.059Z,30.37
2022-08-12T16:24:19.711Z,29.88
2022-08-12T16:26:51.383Z,29.33
2022-08-12T16:29:53.504Z,29.40
2022-08-12T16:32:19.350Z,29.01
2022-08-12T16:34:55.012Z,28.76
2022-08-12T16:37:32.725Z,28.86
2022-08-12T16:40:18.702Z,28.88
2022-08-12T16:42:53.401Z,28.50
2022-08-12T16:46:04.050Z,28.69
2022-08-12T16:48:34.082Z,28.12
2022-08-12T16:51:12.324Z,27.97
2022-08-12T16:53:45.389Z,28.09
2022-08-12T16:56:18.563Z,27.94
2022-08-12T16:58:48.471Z,28.00
2022-08-12T17:01:21.561Z,27.84
2022-08-12T17:04:09.431Z,27.66
2022-08-12T17:06:43.622Z,27.81
2022-08-12T17:09:18.029Z,27.72
2022-08-12T17:11:49.766Z,27.74
2022-08-12T17:14:23.493Z,27.74
2022-08-12T17:16:55.851Z,27.80
2022-08-12T17:20:29.061Z,27.30
2022-08-12T17:22:21.742Z,26.84
2022-08-12T17:24:55.766Z,26.37
2022-08-12T17:27:31.314Z,26.09
2022-08-12T17:30:05.615Z,25.87
2022-08-12T17:32:40.043Z,25.62
2022-08-12T17:35:36.899Z,25.54
2022-08-12T17:38:14.121Z,25.30
2022-08-12T17:40:46.683Z,25.22
2022-08-12T17:43:56.345Z,25.17
2022-08-12T17:46:13.172Z,25.07
2022-08-12T17:48:57.607Z,24.92
2022-08-12T17:51:31.551Z,24.79
2022-08-12T17:54:12.036Z,24.68
2022-08-12T17:56:44.916Z,24.54
2022-08-12T17:59:27.410Z,24.46
2022-08-12T18:02:09.270Z,24.33
2022-08-12T18:05:03.253Z,24.23
2022-08-12T18:07:35.703Z,24.13
2022-08-12T18:10:08.641Z,24.00
2022-08-12T18:12:40.142Z,23.88
2022-08-12T18:15:26.095Z,23.82
2022-08-12T18:18:00.148Z,23.70
2022-08-12T18:20:35.322Z,23.59
2022-08-12T18:23:10.468Z,23.47
2022-08-12T18:26:13.775Z,23.41
2022-08-12T18:28:48.113Z,23.29
2022-08-12T18:31:22.112Z,23.18
2022-08-12T18:33:53.215Z,23.06
2022-08-12T18:36:23.451Z,23.02
2022-08-12T18:38:56.195Z,22.94
2022-08-12T18:41:36.076Z,22.85
2022-08-12T18:44:10.082Z,22.80
2022-08-12T18:46:54.959Z,22.72
2022-08-12T18:49:34.964Z,22.61
2022-08-12T18:52:11.570Z,22.58
2022-08-12T18:54:49.264Z,22.50
2022-08-12T18:58:07.619Z,22.47
2022-08-12T19:00:22.311Z,22.39
2022-08-12T19:02:53.966Z,22.39
2022-08-12T19:05:53.299Z,22.32
2022-08-12T19:08:24.392Z,22.23
2022-08-12T19:11:22.087Z,22.13
2022-08-12T19:14:11.990Z,22.12
2022-08-12T19:16:53.050Z,22.10
2022-08-12T19:19:25.848Z,22.00
2022-08-12T19:21:56.954Z,21.95
2022-08-12T19:24:45.449Z,21.91
2022-08-12T19:27:18.985Z,21.79
2022-08-12T19:30:06.369Z,21.74
2022-08-12T19:32:39.427Z,21.66
2022-08-12T19:38:06.838Z,21.57
2022-08-12T19:40:38.836Z,21.52
2022-08-12T19:43:19.894Z,21.48
2022-08-12T19:45:56.576Z,21.46
2022-08-12T19:48:32.766Z,21.42
2022-08-12T19:51:22.543Z,21.43
2022-08-12T19:53:58.662Z,21.35
2022-08-12T19:56:29.708Z,21.27
2022-08-12T19:59:18.778Z,21.24
2022-08-12T20:02:03.039Z,21.19
2022-08-12T20:04:49.420Z,21.14
2022-08-12T20:07:42.854Z,21.12
2022-08-12T20:10:35.093Z,21.09
2022-08-12T20:13:18.243Z,21.04
2022-08-12T20:15:59.860Z,21.00
2022-08-12T20:18:44.390Z,20.96
2022-08-12T20:21:48.457Z,20.87
2022-08-12T20:24:19.171Z,20.84
2022-08-12T20:26:49.698Z,20.81
2022-08-12T20:29:21.072Z,20.75
2022-08-12T20:31:53.027Z,20.73
2022-08-12T20:34:27.782Z,20.71
2022-08-12T20:37:04.719Z,20.71
2022-08-12T20:39:56.481Z,20.71
2022-08-12T20:42:31.166Z,20.70
2022-08-12T20:45:01.074Z,20.67
2022-08-12T20:47:41.913Z,20.65
2022-08-12T20:50:14.156Z,20.69
2022-08-12T20:52:45.415Z,20.71
2022-08-12T20:55:15.791Z,20.71
2022-08-12T20:58:02.022Z,20.63
2022-08-12T21:00:33.049Z,20.60
2022-08-12T21:03:16.268Z,20.56
2022-08-12T21:06:13.200Z,20.52
2022-08-12T21:08:44.118Z,20.48
2022-08-12T21:11:13.705Z,20.41
2022-08-12T21:13:43.070Z,20.38
2022-08-12T21:16:12.312Z,20.36
2022-08-12T21:18:41.737Z,20.40
2022-08-12T21:21:24.198Z,20.33
2022-08-12T21:23:56.415Z,20.31
2022-08-12T21:26:28.772Z,20.24
2022-08-12T21:29:01.224Z,20.21
2022-08-12T21:32:39.635Z,20.18
2022-08-12T21:34:29.430Z,20.11
2022-08-12T21:37:13.036Z,20.10
2022-08-12T21:39:52.278Z,19.95
2022-08-12T21:42:26.990Z,19.93
2022-08-12T21:45:47.299Z,19.92
2022-08-12T21:47:47.225Z,19.92
2022-08-12T21:50:22.303Z,19.86
2022-08-12T21:52:59.432Z,19.84
2022-08-12T21:55:39.696Z,19.86
2022-08-12T21:58:12.703Z,19.84
2022-08-12T22:00:45.763Z,19.74
2022-08-12T22:04:04.219Z,19.73
2022-08-12T22:06:31.158Z,19.68
2022-08-12T22:09:15.833Z,19.60
2022-08-12T22:11:56.311Z,19.56
2022-08-12T22:14:26.453Z,19.51
2022-08-12T22:16:57.887Z,19.51
2022-08-12T22:19:27.331Z,19.48
2022-08-12T22:21:58.694Z,19.46
2022-08-12T22:24:30.566Z,19.45
2022-08-12T22:27:08.158Z,19.37
2022-08-12T22:30:08.385Z,19.37
2022-08-12T22:32:44.826Z,19.35
2022-08-12T22:35:47.236Z,19.29
2022-08-12T22:38:25.098Z,19.31
2022-08-12T22:41:00.942Z,19.33
2022-08-12T22:44:00.845Z,19.34
2022-08-12T22:46:52.986Z,19.35
2022-08-12T22:49:36.359Z,19.33
2022-08-12T22:52:14.424Z,19.32
2022-08-12T22:55:02.561Z,19.28
2022-08-12T22:57:54.089Z,19.23
2022-08-12T23:00:27.564Z,19.23
2022-08-12T23:03:02.920Z,19.23
2022-08-12T23:05:57.220Z,19.23
2022-08-12T23:08:29.906Z,19.23
2022-08-12T23:11:00.864Z,19.21
2022-08-12T23:13:54.959Z,19.21
2022-08-12T23:16:30.871Z,19.22
2022-08-12T23:19:09.914Z,19.25
2022-08-12T23:22:06.278Z,19.22
2022-08-12T23:24:53.808Z,19.26
2022-08-12T23:27:57.254Z,19.23
2022-08-12T23:30:31.149Z,19.23
2022-08-12T23:33:01.584Z,19.20
2022-08-12T23:35:54.011Z,19.18
2022-08-12T23:38:31.742Z,19.19
2022-08-12T23:41:03.925Z,19.16
2022-08-12T23:43:38.988Z,19.14
2022-08-12T23:46:19.066Z,19.10
2022-08-12T23:48:51.655Z,19.08
2022-08-12T23:51:24.641Z,19.02
2022-08-12T23:53:59.827Z,19.00
2022-08-12T23:56:33.564Z,19.01
2022-08-12T23:59:03.694Z,18.98
