createdAt,value
2023-05-21T00:01:42.392Z,16.58
2023-05-21T00:04:29.723Z,18.30
2023-05-21T00:07:18.700Z,22.70
2023-05-21T00:10:06.824Z,21.75
2023-05-21T00:12:53.700Z,26.23
2023-05-21T00:15:41.062Z,25.88
2023-05-21T00:18:28.167Z,24.27
2023-05-21T00:21:17.252Z,25.55
2023-05-21T00:24:04.233Z,26.45
2023-05-21T00:26:51.094Z,25.23
2023-05-21T00:29:38.285Z,22.58
2023-05-21T00:32:25.215Z,21.10
2023-05-21T00:35:12.760Z,19.23
2023-05-21T00:37:59.801Z,19.52
2023-05-21T00:40:48.967Z,18.95
2023-05-21T00:43:36.043Z,19.70
2023-05-21T00:46:23.070Z,16.08
2023-05-21T00:49:11.145Z,17.27
2023-05-21T00:52:01.400Z,15.65
2023-05-21T00:54:49.968Z,18.92
2023-05-21T00:57:37.342Z,16.08
2023-05-21T01:00:26.474Z,20.42
2023-05-21T01:03:13.966Z,19.20
2023-05-21T01:06:00.990Z,22.23
2023-05-21T01:08:48.509Z,20.77
2023-05-21T01:11:44.882Z,20.30
2023-05-21T01:14:32.862Z,26.52
2023-05-21T01:17:24.345Z,23.92
2023-05-21T01:20:11.981Z,23.70
2023-05-21T01:22:59.447Z,21.80
2023-05-21T01:25:47.256Z,23.02
2023-05-21T01:28:34.702Z,27.50
2023-05-21T01:31:41.489Z,22.30
2023-05-21T01:35:02.408Z,23.45
2023-05-21T01:38:03.658Z,23.90
2023-05-21T01:40:58.867Z,21.80
2023-05-21T01:43:47.433Z,21.70
2023-05-21T01:46:36.581Z,23.50
2023-05-21T01:49:23.888Z,22.50
2023-05-21T01:52:10.828Z,19.23
2023-05-21T01:55:03.313Z,27.55
2023-05-21T01:57:54.634Z,18.88
2023-05-21T02:00:41.981Z,18.85
2023-05-21T02:03:31.082Z,15.77
2023-05-21T02:06:18.208Z,16.10
2023-05-21T02:09:05.534Z,14.23
2023-05-21T02:11:52.388Z,14.00
2023-05-21T02:14:39.515Z,12.88
2023-05-21T02:17:26.518Z,14.55
2023-05-21T02:20:14.881Z,14.40
2023-05-21T02:23:01.882Z,17.23
2023-05-21T02:25:49.000Z,14.07
2023-05-21T02:28:36.377Z,16.45
2023-05-21T02:31:23.403Z,11.23
2023-05-21T02:34:11.012Z,22.73
2023-05-21T02:37:01.141Z,17.88
2023-05-21T02:39:47.974Z,18.23
2023-05-21T02:42:36.558Z,16.52
2023-05-21T02:45:23.531Z,14.85
2023-05-21T02:48:11.628Z,13.52
2023-05-21T02:50:59.129Z,17.90
2023-05-21T02:53:46.232Z,18.65
2023-05-21T02:56:33.083Z,23.52
2023-05-21T02:59:19.934Z,15.35
2023-05-21T03:02:06.920Z,19.08
2023-05-21T03:04:54.222Z,14.50
2023-05-21T03:07:42.441Z,18.95
2023-05-21T03:10:29.395Z,21.73
2023-05-21T03:13:16.530Z,15.63
2023-05-21T03:16:03.619Z,18.17
2023-05-21T03:18:50.483Z,19.10
2023-05-21T03:21:37.621Z,18.95
2023-05-21T03:24:24.604Z,26.52
2023-05-21T03:27:11.501Z,23.70
2023-05-21T03:29:59.456Z,25.83
2023-05-21T03:32:47.714Z,24.58
2023-05-21T03:35:34.868Z,24.00
2023-05-21T03:38:21.993Z,22.73
2023-05-21T03:41:09.198Z,23.02
2023-05-21T03:43:56.203Z,22.13
2023-05-21T03:46:45.038Z,20.13
2023-05-21T03:49:31.978Z,21.00
2023-05-21T03:52:18.842Z,22.08
2023-05-21T03:55:06.775Z,21.63
2023-05-21T03:57:53.644Z,22.52
2023-05-21T04:00:40.811Z,20.50
2023-05-21T04:03:27.868Z,24.63
2023-05-21T04:06:16.004Z,20.77
2023-05-21T04:09:02.881Z,25.33
2023-05-21T04:11:49.821Z,24.40
2023-05-21T04:14:40.333Z,19.13
2023-05-21T04:17:28.554Z,22.40
2023-05-21T04:20:16.894Z,26.15
2023-05-21T04:23:03.847Z,32.20
2023-05-21T04:25:51.138Z,21.10
2023-05-21T04:28:42.013Z,21.98
2023-05-21T04:31:31.681Z,24.85
2023-05-21T04:34:18.904Z,26.83
2023-05-21T04:37:06.880Z,27.58
2023-05-21T04:39:57.113Z,30.63
2023-05-21T04:42:48.370Z,23.92
2023-05-21T04:45:36.002Z,29.25
2023-05-21T04:48:24.851Z,27.20
2023-05-21T04:51:11.950Z,28.15
2023-05-21T04:53:59.680Z,29.50
2023-05-21T04:56:47.432Z,26.58
2023-05-21T04:59:35.156Z,31.45
2023-05-21T05:02:22.059Z,30.10
2023-05-21T05:05:09.248Z,26.63
2023-05-21T05:07:57.608Z,25.48
2023-05-21T05:10:44.448Z,30.48
2023-05-21T05:13:31.383Z,29.83
2023-05-21T05:16:24.926Z,27.33
2023-05-21T05:19:12.095Z,27.60
2023-05-21T05:21:58.986Z,30.60
2023-05-21T05:24:45.841Z,26.65
2023-05-21T05:27:32.668Z,31.65
2023-05-21T05:30:20.409Z,25.80
2023-05-21T05:33:07.294Z,42.55
2023-05-21T05:35:54.347Z,33.05
2023-05-21T05:38:41.459Z,35.45
2023-05-21T05:41:28.410Z,37.85
2023-05-21T05:44:15.327Z,26.90
2023-05-21T05:47:11.512Z,29.23
2023-05-21T05:49:58.656Z,27.20
2023-05-21T05:52:45.534Z,25.08
2023-05-21T05:55:32.388Z,32.03
2023-05-21T05:58:19.334Z,29.95
2023-05-21T06:01:06.211Z,32.42
2023-05-21T06:03:53.271Z,28.25
2023-05-21T06:06:40.199Z,28.33
2023-05-21T06:09:27.169Z,28.17
2023-05-21T06:12:15.992Z,28.73
2023-05-21T06:15:03.054Z,32.75
2023-05-21T06:17:50.047Z,27.95
2023-05-21T06:20:37.202Z,28.38
2023-05-21T06:23:24.072Z,31.40
2023-05-21T06:26:11.084Z,30.38
2023-05-21T06:28:57.933Z,27.13
2023-05-21T06:31:44.831Z,27.70
2023-05-21T06:34:31.678Z,33.25
2023-05-21T06:37:22.028Z,27.10
2023-05-21T06:40:09.630Z,24.70
2023-05-21T06:42:56.696Z,28.65
2023-05-21T06:45:43.655Z,25.15
2023-05-21T06:48:30.562Z,27.13
2023-05-21T06:51:17.497Z,26.38
2023-05-21T06:54:04.798Z,31.70
2023-05-21T06:56:51.679Z,26.63
2023-05-21T06:59:38.622Z,31.70
2023-05-21T07:02:25.929Z,23.95
2023-05-21T07:05:12.934Z,26.02
2023-05-21T07:07:59.778Z,26.85
2023-05-21T07:10:46.658Z,28.23
2023-05-21T07:13:35.782Z,33.13
2023-05-21T07:16:22.800Z,22.75
2023-05-21T07:19:09.794Z,26.08
2023-05-21T07:21:57.724Z,30.75
2023-05-21T07:24:44.590Z,24.27
2023-05-21T07:27:31.837Z,27.45
2023-05-21T07:30:19.934Z,22.55
2023-05-21T07:33:06.997Z,26.58
2023-05-21T07:35:53.858Z,28.83
2023-05-21T07:38:40.850Z,30.10
2023-05-21T07:41:27.788Z,31.02
2023-05-21T07:44:14.740Z,26.40
2023-05-21T07:47:01.612Z,30.90
2023-05-21T07:49:48.456Z,23.88
2023-05-21T07:52:35.485Z,24.98
2023-05-21T07:55:22.423Z,26.55
2023-05-21T07:58:09.373Z,23.90
2023-05-21T08:00:57.316Z,25.27
2023-05-21T08:03:44.320Z,26.80
2023-05-21T08:06:31.676Z,28.88
2023-05-21T08:09:19.370Z,23.90
2023-05-21T08:12:06.732Z,27.27
2023-05-21T08:14:53.653Z,25.23
2023-05-21T08:17:41.027Z,26.73
2023-05-21T08:20:29.060Z,25.23
2023-05-21T08:23:16.024Z,23.90
2023-05-21T08:26:02.937Z,22.10
2023-05-21T08:28:49.849Z,24.13
2023-05-21T08:31:36.776Z,26.23
2023-05-21T08:34:23.702Z,22.38
2023-05-21T08:37:10.615Z,27.33
2023-05-21T08:39:57.478Z,21.10
2023-05-21T08:42:49.134Z,23.63
2023-05-21T08:45:41.557Z,24.73
2023-05-21T08:48:29.192Z,22.20
2023-05-21T08:51:16.884Z,23.40
2023-05-21T08:54:04.981Z,25.25
2023-05-21T08:56:53.456Z,23.10
2023-05-21T08:59:44.167Z,21.92
2023-05-21T09:02:34.385Z,21.42
2023-05-21T09:05:22.645Z,21.15
2023-05-21T09:08:24.378Z,22.52
2023-05-21T09:11:11.817Z,20.60
2023-05-21T09:14:00.877Z,19.38
2023-05-21T09:16:48.789Z,19.75
2023-05-21T09:19:36.078Z,18.10
2023-05-21T09:22:23.752Z,24.10
2023-05-21T09:25:12.174Z,21.88
2023-05-21T09:27:59.631Z,23.50
2023-05-21T09:30:47.535Z,24.45
2023-05-21T09:33:34.413Z,18.77
2023-05-21T09:36:21.988Z,20.27
2023-05-21T09:39:08.903Z,17.30
2023-05-21T09:41:58.904Z,24.70
2023-05-21T09:44:45.938Z,19.50
2023-05-21T09:47:32.845Z,19.23
2023-05-21T09:50:22.116Z,18.17
2023-05-21T09:53:13.686Z,22.58
2023-05-21T09:56:00.620Z,18.95
2023-05-21T09:58:47.608Z,20.85
2023-05-21T10:01:34.899Z,18.70
2023-05-21T10:04:23.386Z,20.10
2023-05-21T10:07:10.548Z,15.73
2023-05-21T10:09:57.939Z,17.52
2023-05-21T10:12:50.127Z,19.52
2023-05-21T10:15:44.255Z,16.38
2023-05-21T10:18:33.401Z,18.25
2023-05-21T10:21:22.916Z,16.23
2023-05-21T10:24:10.836Z,19.35
2023-05-21T10:26:57.885Z,17.00
2023-05-21T10:29:46.023Z,15.95
2023-05-21T10:32:34.025Z,20.95
2023-05-21T10:35:21.602Z,13.80
2023-05-21T10:38:09.706Z,18.00
2023-05-21T10:40:57.518Z,15.30
2023-05-21T10:43:51.783Z,18.17
2023-05-21T10:46:48.823Z,18.42
2023-05-21T10:50:05.143Z,15.35
2023-05-21T10:52:57.933Z,16.40
2023-05-21T10:55:54.015Z,15.82
2023-05-21T10:58:59.020Z,15.60
2023-05-21T11:01:46.116Z,16.77
2023-05-21T11:04:34.881Z,13.85
2023-05-21T11:07:24.618Z,15.98
2023-05-21T11:10:37.887Z,15.40
2023-05-21T11:13:27.051Z,16.08
2023-05-21T11:16:15.781Z,13.07
2023-05-21T11:19:04.147Z,15.32
2023-05-21T11:21:51.474Z,16.38
2023-05-21T11:24:41.375Z,13.82
2023-05-21T11:27:34.695Z,16.20
2023-05-21T11:30:21.576Z,20.80
2023-05-21T11:33:08.410Z,15.65
2023-05-21T11:35:57.288Z,16.73
2023-05-21T11:39:10.858Z,17.58
2023-05-21T11:42:04.405Z,15.02
2023-05-21T11:44:51.654Z,17.92
2023-05-21T11:47:40.295Z,23.67
2023-05-21T11:50:27.407Z,15.20
2023-05-21T11:53:14.726Z,12.68
2023-05-21T11:56:02.188Z,16.33
2023-05-21T11:58:49.089Z,19.80
2023-05-21T12:01:35.938Z,13.30
2023-05-21T12:04:23.221Z,14.93
2023-05-21T12:07:13.276Z,19.60
2023-05-21T12:10:00.316Z,11.90
2023-05-21T12:12:54.905Z,20.90
2023-05-21T12:15:45.519Z,11.38
2023-05-21T12:18:32.392Z,16.35
2023-05-21T12:21:19.244Z,14.95
2023-05-21T12:24:06.410Z,16.77
2023-05-21T12:26:55.108Z,19.17
2023-05-21T12:29:46.362Z,18.60
2023-05-21T12:32:33.287Z,16.75
2023-05-21T12:35:22.283Z,15.40
2023-05-21T12:38:09.836Z,13.32
2023-05-21T12:40:56.971Z,25.50
2023-05-21T12:43:43.990Z,18.27
2023-05-21T12:46:30.970Z,14.43
2023-05-21T12:49:37.753Z,15.73
2023-05-21T12:52:25.016Z,12.65
2023-05-21T12:55:14.767Z,20.17
2023-05-21T12:58:04.378Z,16.90
2023-05-21T13:00:54.978Z,17.15
2023-05-21T13:03:42.983Z,10.93
2023-05-21T13:06:29.867Z,12.88
2023-05-21T13:09:16.735Z,13.40
2023-05-21T13:12:03.879Z,14.73
2023-05-21T13:14:51.953Z,12.20
2023-05-21T13:17:38.923Z,11.98
2023-05-21T13:20:27.463Z,12.80
2023-05-21T13:23:16.165Z,22.27
2023-05-21T13:26:03.018Z,11.38
2023-05-21T13:28:49.897Z,10.68
2023-05-21T13:31:36.902Z,11.40
2023-05-21T13:34:23.792Z,14.43
2023-05-21T13:37:10.694Z,16.27
2023-05-21T13:39:57.954Z,11.65
2023-05-21T13:42:46.573Z,14.15
2023-05-21T13:45:33.937Z,13.65
2023-05-21T13:48:20.857Z,18.10
2023-05-21T13:51:07.862Z,13.38
2023-05-21T13:53:56.224Z,13.35
2023-05-21T13:56:43.752Z,10.88
2023-05-21T13:59:33.285Z,9.57
2023-05-21T14:02:20.745Z,10.65
2023-05-21T14:05:08.130Z,10.93
2023-05-21T14:07:55.024Z,12.65
2023-05-21T14:10:42.254Z,8.13
2023-05-21T14:13:29.191Z,12.63
2023-05-21T14:16:16.251Z,10.60
2023-05-21T14:19:03.197Z,9.02
2023-05-21T14:21:52.449Z,10.52
2023-05-21T14:24:39.310Z,12.23
2023-05-21T14:27:26.346Z,11.95
2023-05-21T14:30:13.237Z,9.00
2023-05-21T14:33:00.185Z,10.45
2023-05-21T14:35:47.967Z,11.65
2023-05-21T14:38:34.857Z,14.43
2023-05-21T14:41:26.638Z,13.20
2023-05-21T14:44:13.590Z,13.00
2023-05-21T14:47:00.483Z,14.30
2023-05-21T14:49:48.154Z,12.60
2023-05-21T14:52:35.895Z,10.80
2023-05-21T14:55:22.919Z,12.27
2023-05-21T14:58:09.951Z,14.10
2023-05-21T15:00:56.862Z,10.25
2023-05-21T15:03:44.052Z,10.50
2023-05-21T15:06:30.978Z,14.32
2023-05-21T15:09:17.906Z,10.27
2023-05-21T15:12:05.259Z,12.45
2023-05-21T15:14:53.055Z,13.38
2023-05-21T15:17:40.866Z,10.88
2023-05-21T15:20:27.850Z,13.40
2023-05-21T15:23:17.193Z,12.55
2023-05-21T15:26:05.015Z,10.93
2023-05-21T15:28:51.920Z,15.13
2023-05-21T15:31:39.494Z,13.18
2023-05-21T15:34:26.647Z,10.45
2023-05-21T15:37:16.571Z,13.05
2023-05-21T15:40:04.138Z,11.32
2023-05-21T15:42:51.018Z,9.18
2023-05-21T15:45:38.816Z,13.55
2023-05-21T15:48:26.053Z,12.60
2023-05-21T15:51:12.903Z,14.63
2023-05-21T15:53:59.858Z,11.52
2023-05-21T15:56:46.735Z,15.00
2023-05-21T15:59:33.619Z,8.70
2023-05-21T16:02:20.443Z,11.52
2023-05-21T16:05:07.558Z,12.93
2023-05-21T16:07:54.425Z,10.90
2023-05-21T16:10:41.468Z,15.25
2023-05-21T16:13:28.400Z,9.13
2023-05-21T16:16:15.606Z,14.07
2023-05-21T16:19:02.571Z,13.98
2023-05-21T16:21:49.933Z,12.80
2023-05-21T16:24:37.272Z,13.07
2023-05-21T16:27:25.025Z,19.08
2023-05-21T16:30:12.236Z,9.48
2023-05-21T16:32:59.172Z,14.88
2023-05-21T16:35:46.441Z,14.77
2023-05-21T16:38:33.382Z,13.40
2023-05-21T16:41:20.267Z,10.20
2023-05-21T16:44:07.252Z,13.20
2023-05-21T16:46:54.319Z,14.50
2023-05-21T16:49:41.253Z,9.98
2023-05-21T16:52:28.165Z,10.23
2023-05-21T16:55:15.226Z,13.02
2023-05-21T16:58:05.531Z,15.45
2023-05-21T17:00:52.461Z,19.52
2023-05-21T17:03:41.622Z,13.77
2023-05-21T17:06:30.032Z,12.05
2023-05-21T17:09:18.716Z,12.65
2023-05-21T17:12:06.136Z,14.73
2023-05-21T17:14:53.924Z,12.23
2023-05-21T17:17:40.914Z,13.02
2023-05-21T17:20:27.885Z,12.68
2023-05-21T17:23:15.031Z,9.27
2023-05-21T17:26:02.105Z,9.15
2023-05-21T17:28:48.983Z,13.80
2023-05-21T17:31:36.560Z,14.43
2023-05-21T17:34:26.612Z,15.65
2023-05-21T17:37:13.485Z,10.45
2023-05-21T17:40:00.370Z,11.20
2023-05-21T17:42:47.568Z,11.88
2023-05-21T17:45:34.724Z,14.50
2023-05-21T17:48:21.902Z,16.33
2023-05-21T17:51:08.986Z,10.48
2023-05-21T17:53:56.167Z,14.73
2023-05-21T17:56:45.606Z,11.75
2023-05-21T17:59:33.210Z,12.07
2023-05-21T18:02:23.414Z,13.95
2023-05-21T18:05:10.411Z,13.65
2023-05-21T18:07:57.524Z,13.77
2023-05-21T18:10:45.426Z,10.32
2023-05-21T18:13:32.373Z,10.80
2023-05-21T18:16:19.801Z,11.95
2023-05-21T18:19:06.893Z,12.95
2023-05-21T18:21:53.794Z,9.70
2023-05-21T18:24:40.912Z,11.63
2023-05-21T18:27:27.758Z,10.20
2023-05-21T18:30:14.794Z,15.52
2023-05-21T18:33:02.229Z,14.48
2023-05-21T18:35:49.145Z,16.85
2023-05-21T18:38:36.045Z,14.73
2023-05-21T18:41:22.960Z,15.18
2023-05-21T18:44:09.803Z,10.38
2023-05-21T18:46:57.878Z,13.73
2023-05-21T18:49:44.815Z,11.48
2023-05-21T18:52:31.711Z,13.80
2023-05-21T18:55:18.809Z,10.23
2023-05-21T18:58:05.862Z,13.55
2023-05-21T19:00:52.793Z,11.43
2023-05-21T19:03:39.684Z,12.35
2023-05-21T19:06:27.734Z,18.00
2023-05-21T19:09:14.652Z,16.52
2023-05-21T19:12:01.773Z,11.65
2023-05-21T19:14:48.797Z,12.48
2023-05-21T19:17:39.000Z,13.13
2023-05-21T19:20:28.888Z,10.80
2023-05-21T19:23:16.146Z,12.77
2023-05-21T19:26:03.071Z,12.52
2023-05-21T19:28:54.321Z,20.55
2023-05-21T19:31:41.523Z,14.10
2023-05-21T19:34:28.497Z,14.95
2023-05-21T19:37:15.727Z,10.88
2023-05-21T19:40:02.707Z,16.75
2023-05-21T19:42:49.647Z,17.08
2023-05-21T19:45:36.508Z,13.40
2023-05-21T19:48:23.371Z,13.63
2023-05-21T19:51:10.321Z,18.73
2023-05-21T19:53:57.466Z,13.05
2023-05-21T19:56:44.304Z,10.57
2023-05-21T19:59:31.222Z,16.65
2023-05-21T20:02:19.029Z,10.98
2023-05-21T20:05:06.822Z,13.82
2023-05-21T20:07:53.725Z,9.70
2023-05-21T20:10:40.944Z,11.80
2023-05-21T20:13:28.198Z,14.75
2023-05-21T20:16:15.170Z,10.68
2023-05-21T20:19:03.730Z,15.18
2023-05-21T20:21:51.109Z,11.90
2023-05-21T20:24:37.961Z,17.73
2023-05-21T20:27:24.903Z,16.27
2023-05-21T20:30:11.997Z,13.70
2023-05-21T20:33:03.474Z,13.32
2023-05-21T20:35:50.478Z,13.65
2023-05-21T20:38:38.185Z,11.48
2023-05-21T20:41:25.287Z,13.15
2023-05-21T20:44:13.707Z,12.48
2023-05-21T20:47:01.769Z,13.25
2023-05-21T20:49:48.683Z,16.08
2023-05-21T20:52:36.213Z,13.43
2023-05-21T20:55:23.100Z,10.55
2023-05-21T20:58:11.038Z,13.63
2023-05-21T21:00:57.925Z,15.30
2023-05-21T21:03:48.268Z,17.60
2023-05-21T21:06:38.314Z,13.60
2023-05-21T21:09:25.422Z,12.02
2023-05-21T21:12:24.716Z,11.85
2023-05-21T21:15:13.760Z,15.18
2023-05-21T21:18:00.848Z,12.35
2023-05-21T21:20:49.796Z,16.67
2023-05-21T21:23:36.857Z,13.38
2023-05-21T21:26:24.038Z,14.02
2023-05-21T21:29:11.001Z,14.48
2023-05-21T21:31:57.890Z,13.65
2023-05-21T21:34:44.783Z,12.63
2023-05-21T21:37:31.681Z,17.08
2023-05-21T21:40:18.575Z,16.27
2023-05-21T21:43:05.415Z,12.32
2023-05-21T21:45:52.399Z,17.38
2023-05-21T21:48:39.506Z,18.77
2023-05-21T21:51:26.455Z,15.13
2023-05-21T21:54:13.324Z,16.05
2023-05-21T21:57:00.859Z,17.08
2023-05-21T21:59:47.925Z,15.95
2023-05-21T22:02:35.214Z,15.38
2023-05-21T22:05:22.392Z,19.13
2023-05-21T22:08:09.410Z,20.02
2023-05-21T22:10:56.344Z,18.92
2023-05-21T22:13:44.283Z,16.02
2023-05-21T22:16:31.194Z,14.93
2023-05-21T22:19:20.556Z,17.85
2023-05-21T22:22:07.521Z,16.15
2023-05-21T22:24:54.506Z,19.85
2023-05-21T22:27:42.312Z,20.67
2023-05-21T22:30:29.215Z,17.73
2023-05-21T22:33:16.211Z,18.70
2023-05-21T22:36:03.246Z,15.65
2023-05-21T22:38:50.116Z,14.98
2023-05-21T22:41:37.376Z,16.98
2023-05-21T22:44:24.275Z,18.33
2023-05-21T22:47:11.469Z,19.33
2023-05-21T22:50:00.645Z,18.63
2023-05-21T22:52:47.566Z,17.13
2023-05-21T22:55:34.425Z,17.98
2023-05-21T22:58:21.326Z,14.75
2023-05-21T23:01:08.261Z,18.88
2023-05-21T23:03:55.143Z,15.52
2023-05-21T23:06:42.385Z,20.33
2023-05-21T23:09:29.320Z,13.38
2023-05-21T23:12:16.488Z,16.38
2023-05-21T23:15:05.372Z,19.48
2023-05-21T23:17:52.319Z,13.77
2023-05-21T23:20:41.097Z,17.88
2023-05-21T23:23:28.647Z,16.02
2023-05-21T23:26:15.995Z,22.40
2023-05-21T23:29:03.269Z,17.65
2023-05-21T23:31:50.607Z,16.08
2023-05-21T23:34:37.477Z,14.07
2023-05-21T23:37:24.414Z,13.00
2023-05-21T23:40:12.065Z,16.52
2023-05-21T23:42:58.969Z,14.88
2023-05-21T23:45:45.934Z,15.85
2023-05-21T23:48:33.259Z,14.90
2023-05-21T23:51:20.181Z,13.70
2023-05-21T23:54:08.180Z,13.70
2023-05-21T23:56:55.124Z,15.65
2023-05-21T23:59:41.998Z,13.55
