createdAt,value
2018-12-13T00:04:38.325Z,7.30
2018-12-13T00:09:39.505Z,7.43
2018-12-13T00:14:40.669Z,7.53
2018-12-13T00:19:42.065Z,8.83
2018-12-13T00:24:43.286Z,9.77
2018-12-13T00:29:44.454Z,10.90
2018-12-13T00:34:45.636Z,12.20
2018-12-13T00:39:46.828Z,11.80
2018-12-13T00:44:48.028Z,12.73
2018-12-13T00:49:49.382Z,12.30
2018-12-13T00:54:50.557Z,13.67
2018-12-13T00:59:51.746Z,11.80
2018-12-13T01:04:52.948Z,13.20
2018-12-13T01:09:54.151Z,14.07
2018-12-13T01:14:55.318Z,13.43
2018-12-13T01:19:56.501Z,14.07
2018-12-13T01:24:57.687Z,11.97
2018-12-13T01:29:58.866Z,16.83
2018-12-13T01:35:00.057Z,12.60
2018-12-13T01:40:01.224Z,11.63
2018-12-13T01:45:02.628Z,11.47
2018-12-13T01:50:04.525Z,12.90
2018-12-13T01:55:05.711Z,11.23
2018-12-13T02:00:06.998Z,11.60
2018-12-13T02:05:08.537Z,13.40
2018-12-13T02:10:09.814Z,16.00
2018-12-13T02:15:11.101Z,21.60
2018-12-13T02:20:12.383Z,20.73
2018-12-13T02:25:13.574Z,16.37
2018-12-13T02:30:17.147Z,12.50
2018-12-13T02:35:18.419Z,11.07
2018-12-13T02:40:19.589Z,11.07
2018-12-13T02:45:20.767Z,12.23
2018-12-13T02:50:21.958Z,14.13
2018-12-13T02:55:23.143Z,13.50
2018-12-13T03:00:24.457Z,13.73
2018-12-13T03:05:25.618Z,12.03
2018-12-13T03:10:26.786Z,12.73
2018-12-13T03:15:28.319Z,12.80
2018-12-13T03:20:29.469Z,15.33
2018-12-13T03:25:30.644Z,13.17
2018-12-13T03:30:31.934Z,13.87
2018-12-13T03:35:33.196Z,14.00
2018-12-13T03:40:34.375Z,13.50
2018-12-13T03:45:35.559Z,18.10
2018-12-13T03:50:36.772Z,23.90
2018-12-13T03:55:37.945Z,21.83
2018-12-13T04:00:39.114Z,18.23
2018-12-13T04:05:40.289Z,12.77
2018-12-13T04:10:41.446Z,13.53
2018-12-13T04:15:42.619Z,13.47
2018-12-13T04:26:18.507Z,12.70
2018-12-13T04:31:19.783Z,13.07
2018-12-13T04:36:20.954Z,14.30
2018-12-13T04:41:22.131Z,14.60
2018-12-13T04:46:23.317Z,17.13
2018-12-13T04:51:24.488Z,13.33
2018-12-13T04:56:25.663Z,13.93
2018-12-13T05:01:26.827Z,14.57
2018-12-13T05:06:28.005Z,16.37
2018-12-13T05:11:29.178Z,22.50
2018-12-13T05:16:30.358Z,16.17
2018-12-13T05:21:31.522Z,17.03
2018-12-13T05:26:32.687Z,16.10
2018-12-13T05:31:33.850Z,15.50
2018-12-13T05:36:35.014Z,13.87
2018-12-13T05:41:36.182Z,15.23
2018-12-13T05:46:37.353Z,14.00
2018-12-13T05:51:38.511Z,14.23
2018-12-13T05:56:39.785Z,12.93
2018-12-13T06:01:40.980Z,13.07
2018-12-13T06:06:42.282Z,13.17
2018-12-13T06:11:43.447Z,12.43
2018-12-13T06:16:44.650Z,13.03
2018-12-13T06:21:45.806Z,11.50
2018-12-13T06:26:47.014Z,12.33
2018-12-13T06:31:48.198Z,11.83
2018-12-13T06:36:49.382Z,10.93
2018-12-13T06:41:50.559Z,10.27
2018-12-13T06:46:52.062Z,10.17
2018-12-13T06:51:53.289Z,10.33
2018-12-13T06:56:54.466Z,11.27
2018-12-13T07:01:55.647Z,10.43
2018-12-13T07:06:56.814Z,11.23
2018-12-13T07:11:57.979Z,9.73
2018-12-13T07:16:59.165Z,10.67
2018-12-13T07:22:00.347Z,9.13
2018-12-13T07:27:01.690Z,12.17
2018-12-13T07:32:03.121Z,10.83
2018-12-13T07:37:04.427Z,11.63
2018-12-13T07:42:05.613Z,10.40
2018-12-13T07:47:06.939Z,10.30
2018-12-13T07:52:08.132Z,12.07
2018-12-13T07:57:09.309Z,13.47
2018-12-13T08:02:10.507Z,10.70
2018-12-13T08:07:11.888Z,13.23
2018-12-13T08:12:13.079Z,10.47
2018-12-13T08:17:14.305Z,12.17
2018-12-13T08:22:15.476Z,12.73
2018-12-13T08:27:16.667Z,11.30
2018-12-13T08:32:17.863Z,13.67
2018-12-13T08:37:19.059Z,11.53
2018-12-13T08:42:20.254Z,10.77
2018-12-13T08:47:21.425Z,10.07
2018-12-13T08:52:22.667Z,13.97
2018-12-13T08:57:23.891Z,12.30
2018-12-13T09:02:25.099Z,13.87
2018-12-13T09:07:26.274Z,12.40
2018-12-13T09:12:27.602Z,15.20
2018-12-13T09:17:28.810Z,14.40
2018-12-13T09:22:30.006Z,13.13
2018-12-13T09:27:31.197Z,12.90
2018-12-13T09:32:32.551Z,10.87
2018-12-13T09:37:33.758Z,14.63
2018-12-13T09:42:34.927Z,24.30
2018-12-13T09:47:36.094Z,12.90
2018-12-13T09:52:37.266Z,15.47
2018-12-13T10:03:07.181Z,17.60
2018-12-13T10:08:08.352Z,16.83
2018-12-13T10:13:10.746Z,17.27
2018-12-13T10:18:12.262Z,20.20
2018-12-13T10:23:13.511Z,18.87
2018-12-13T10:28:14.753Z,17.37
2018-12-13T10:33:15.964Z,20.77
2018-12-13T10:38:17.234Z,18.40
2018-12-13T10:43:18.438Z,20.07
2018-12-13T10:48:19.636Z,18.10
2018-12-13T10:53:20.827Z,20.50
2018-12-13T10:58:22.075Z,21.70
2018-12-13T11:03:29.497Z,17.80
2018-12-13T11:08:30.805Z,22.30
2018-12-13T11:13:31.975Z,24.00
2018-12-13T11:18:34.798Z,27.27
2018-12-13T11:23:36.062Z,24.17
2018-12-13T11:28:49.699Z,27.30
2018-12-13T11:33:50.909Z,26.40
2018-12-13T11:38:52.274Z,24.60
2018-12-13T11:43:53.532Z,24.47
2018-12-13T11:48:54.716Z,21.33
2018-12-13T11:53:56.046Z,27.67
2018-12-13T11:58:57.283Z,24.23
2018-12-13T12:03:58.458Z,24.77
2018-12-13T12:08:59.628Z,24.60
2018-12-13T12:14:00.840Z,22.10
2018-12-13T12:19:02.233Z,21.07
2018-12-13T12:24:03.423Z,21.73
2018-12-13T12:29:04.748Z,27.17
2018-12-13T12:34:05.955Z,23.03
2018-12-13T12:39:07.136Z,21.07
2018-12-13T12:44:08.349Z,21.03
2018-12-13T12:49:09.530Z,21.83
2018-12-13T12:54:10.801Z,23.20
2018-12-13T12:59:12.031Z,20.33
2018-12-13T13:04:13.202Z,25.30
2018-12-13T13:09:14.362Z,23.60
2018-12-13T13:14:15.546Z,24.30
2018-12-13T13:19:16.782Z,25.83
2018-12-13T13:24:17.966Z,21.27
2018-12-13T13:29:19.161Z,19.07
2018-12-13T13:34:20.348Z,24.63
2018-12-13T13:39:21.527Z,19.17
2018-12-13T13:44:26.114Z,19.97
2018-12-13T13:49:27.302Z,22.57
2018-12-13T13:54:28.519Z,17.80
2018-12-13T13:59:29.702Z,20.87
2018-12-13T14:04:30.885Z,18.83
2018-12-13T14:09:37.785Z,19.83
2018-12-13T14:20:04.763Z,18.50
2018-12-13T14:25:06.116Z,16.73
2018-12-13T14:30:07.537Z,16.83
2018-12-13T14:35:08.741Z,16.53
2018-12-13T14:40:09.978Z,19.13
2018-12-13T14:45:11.310Z,16.87
2018-12-13T14:50:12.515Z,15.07
2018-12-13T14:55:13.708Z,16.63
2018-12-13T15:00:15.470Z,18.33
2018-12-13T15:05:16.706Z,17.07
2018-12-13T15:10:17.917Z,16.77
2018-12-13T15:15:19.143Z,17.63
2018-12-13T15:20:20.352Z,16.30
2018-12-13T15:25:21.539Z,17.47
2018-12-13T15:30:22.730Z,17.87
2018-12-13T15:35:23.915Z,16.07
2018-12-13T15:40:25.124Z,16.70
2018-12-13T15:45:26.734Z,16.33
2018-12-13T15:50:27.925Z,16.70
2018-12-13T15:55:29.136Z,18.40
2018-12-13T16:00:30.338Z,16.00
2018-12-13T16:05:31.550Z,17.17
2018-12-13T16:10:32.751Z,16.30
2018-12-13T16:15:33.950Z,16.97
2018-12-13T16:20:35.151Z,15.10
2018-12-13T16:25:36.442Z,18.57
2018-12-13T16:30:37.651Z,16.93
2018-12-13T16:35:38.840Z,16.50
2018-12-13T16:40:40.082Z,19.03
2018-12-13T16:45:41.289Z,25.10
2018-12-13T16:50:42.497Z,36.10
2018-12-13T16:55:44.432Z,16.53
2018-12-13T17:00:45.655Z,15.33
2018-12-13T17:05:46.913Z,15.47
2018-12-13T17:10:48.133Z,19.97
2018-12-13T17:15:49.583Z,17.57
2018-12-13T17:20:50.816Z,19.23
2018-12-13T17:25:52.022Z,14.20
2018-12-13T17:30:53.241Z,18.27
2018-12-13T17:35:54.511Z,13.30
2018-12-13T17:40:55.731Z,15.77
2018-12-13T17:45:56.984Z,18.90
2018-12-13T17:50:58.192Z,19.80
2018-12-13T17:55:59.389Z,15.90
2018-12-13T18:01:00.610Z,20.27
2018-12-13T18:06:01.813Z,19.20
2018-12-13T18:11:03.135Z,18.80
2018-12-13T18:16:04.349Z,15.47
2018-12-13T18:21:05.557Z,15.53
2018-12-13T18:26:06.852Z,13.10
2018-12-13T18:31:08.139Z,15.87
2018-12-13T18:36:09.322Z,15.57
2018-12-13T18:41:10.529Z,16.23
2018-12-13T18:46:11.752Z,13.77
2018-12-13T18:51:12.997Z,18.83
2018-12-13T18:56:14.227Z,15.07
2018-12-13T19:01:15.477Z,17.43
2018-12-13T19:06:16.725Z,15.50
2018-12-13T19:11:18.058Z,19.17
2018-12-13T19:16:19.285Z,18.57
2018-12-13T19:21:20.538Z,14.43
2018-12-13T19:26:21.754Z,16.47
2018-12-13T19:31:23.901Z,18.70
2018-12-13T19:36:25.099Z,17.00
2018-12-13T19:41:26.312Z,18.67
2018-12-13T19:46:27.576Z,18.83
2018-12-13T19:51:28.799Z,22.47
2018-12-13T19:56:30.014Z,18.17
2018-12-13T20:01:31.308Z,17.80
2018-12-13T20:06:32.541Z,17.60
2018-12-13T20:11:33.758Z,19.37
2018-12-13T20:16:34.971Z,18.40
2018-12-13T20:21:36.295Z,19.33
2018-12-13T20:26:37.530Z,16.17
2018-12-13T20:31:38.749Z,18.03
2018-12-13T20:36:39.969Z,19.63
2018-12-13T20:41:41.337Z,17.87
2018-12-13T20:46:42.585Z,18.17
2018-12-13T20:51:43.792Z,22.13
2018-12-13T20:56:45.108Z,22.57
2018-12-13T21:01:46.344Z,18.73
2018-12-13T21:06:49.601Z,23.37
2018-12-13T21:11:51.106Z,16.43
2018-12-13T21:16:52.405Z,17.60
2018-12-13T21:21:53.733Z,18.90
2018-12-13T21:26:54.937Z,19.67
2018-12-13T21:31:56.146Z,18.97
2018-12-13T21:36:57.351Z,22.30
2018-12-13T21:41:58.534Z,17.77
2018-12-13T21:46:59.756Z,19.63
2018-12-13T21:52:00.974Z,20.17
2018-12-13T21:57:02.281Z,21.13
2018-12-13T22:02:03.730Z,18.00
2018-12-13T22:07:05.064Z,22.87
2018-12-13T22:12:06.346Z,21.97
2018-12-13T22:17:07.627Z,28.33
2018-12-13T22:22:08.823Z,19.63
2018-12-13T22:27:10.005Z,25.37
2018-12-13T22:32:11.290Z,22.60
2018-12-13T22:37:12.820Z,26.10
2018-12-13T22:42:14.006Z,25.97
2018-12-13T22:47:15.174Z,25.70
2018-12-13T22:52:16.371Z,27.93
2018-12-13T22:57:17.542Z,28.03
2018-12-13T23:02:18.751Z,25.80
2018-12-13T23:07:19.976Z,26.53
2018-12-13T23:12:21.159Z,25.00
2018-12-13T23:17:22.679Z,26.83
2018-12-13T23:22:23.945Z,27.30
2018-12-13T23:27:25.132Z,28.87
2018-12-13T23:32:26.330Z,23.57
2018-12-13T23:37:27.505Z,25.53
2018-12-13T23:42:28.698Z,23.80
2018-12-13T23:47:29.876Z,24.57
2018-12-13T23:52:31.052Z,20.90
2018-12-13T23:57:32.247Z,23.47
