createdAt,value
2022-09-28T00:00:17.838Z,99477.47
2022-09-28T00:02:48.457Z,99479.22
2022-09-28T00:05:18.338Z,99475.72
2022-09-28T00:07:48.009Z,99479.19
2022-09-28T00:10:22.332Z,99474.81
2022-09-28T00:12:52.466Z,99467.75
2022-09-28T00:15:22.196Z,99473.91
2022-09-28T00:17:52.058Z,99475.63
2022-09-28T00:20:22.836Z,99472.13
2022-09-28T00:22:52.626Z,99483.47
2022-09-28T00:25:25.139Z,99468.56
2022-09-28T00:27:54.837Z,99472.91
2022-09-28T00:30:24.548Z,99476.41
2022-09-28T00:32:54.937Z,99472.00
2022-09-28T00:35:24.650Z,99471.13
2022-09-28T00:37:54.355Z,99477.22
2022-09-28T00:40:26.743Z,99466.69
2022-09-28T00:42:56.649Z,99471.06
2022-09-28T00:45:29.267Z,99466.66
2022-09-28T00:48:01.452Z,99460.50
2022-09-28T00:50:34.374Z,99469.28
2022-09-28T00:53:07.995Z,99469.25
2022-09-28T00:55:45.911Z,99460.44
2022-09-28T00:58:22.104Z,99460.44
2022-09-28T01:00:52.584Z,99451.66
2022-09-28T01:03:22.393Z,99456.88
2022-09-28T01:05:54.619Z,99457.75
2022-09-28T01:08:27.303Z,99449.81
2022-09-28T01:11:00.545Z,99449.81
2022-09-28T01:13:31.633Z,99448.91
2022-09-28T01:16:10.367Z,99443.66
2022-09-28T01:18:47.854Z,99445.38
2022-09-28T01:21:21.680Z,99439.19
2022-09-28T01:24:16.974Z,99439.22
2022-09-28T01:27:03.553Z,99441.78
2022-09-28T01:29:55.488Z,99442.63
2022-09-28T01:32:39.466Z,99448.78
2022-09-28T01:35:13.138Z,99442.59
2022-09-28T01:37:49.785Z,99432.06
2022-09-28T01:40:22.071Z,99434.69
2022-09-28T01:43:00.314Z,99444.31
2022-09-28T01:45:34.189Z,99443.44
2022-09-28T01:48:09.252Z,99444.28
2022-09-28T01:50:43.326Z,99454.75
2022-09-28T01:53:19.046Z,99444.25
2022-09-28T01:55:53.534Z,99453.00
2022-09-28T01:58:31.786Z,99450.34
2022-09-28T02:01:07.048Z,99451.22
2022-09-28T02:03:43.104Z,99457.31
2022-09-28T02:06:18.860Z,99452.09
2022-09-28T02:08:54.104Z,99448.59
2022-09-28T02:11:25.306Z,99452.09
2022-09-28T02:14:03.931Z,99456.50
2022-09-28T02:16:38.613Z,99440.72
2022-09-28T02:19:10.360Z,99446.88
2022-09-28T02:21:46.587Z,99441.63
2022-09-28T02:24:21.735Z,99437.25
2022-09-28T02:26:54.850Z,99439.88
2022-09-28T02:29:27.367Z,99443.41
2022-09-28T02:31:57.132Z,99439.91
2022-09-28T02:34:26.992Z,99432.94
2022-09-28T02:36:56.720Z,99432.94
2022-09-28T02:39:26.896Z,99439.94
2022-09-28T02:42:04.261Z,99433.81
2022-09-28T02:44:53.237Z,99446.09
2022-09-28T02:47:35.488Z,99435.59
2022-09-28T02:50:16.525Z,99428.59
2022-09-28T02:53:03.147Z,99432.97
2022-09-28T02:55:47.509Z,99432.97
2022-09-28T02:58:30.773Z,99428.59
2022-09-28T03:01:13.510Z,99425.06
2022-09-28T03:03:50.512Z,99432.00
2022-09-28T03:06:28.644Z,99427.59
2022-09-28T03:09:05.014Z,99430.19
2022-09-28T03:11:39.614Z,99431.06
2022-09-28T03:14:10.044Z,99425.81
2022-09-28T03:16:46.314Z,99429.34
2022-09-28T03:19:17.138Z,99425.84
2022-09-28T03:21:46.949Z,99421.50
2022-09-28T03:24:16.636Z,99418.88
2022-09-28T03:26:46.336Z,99423.28
2022-09-28T03:29:16.091Z,99423.28
2022-09-28T03:31:49.294Z,99418.03
2022-09-28T03:34:19.204Z,99423.28
2022-09-28T03:36:48.907Z,99420.63
2022-09-28T03:39:18.768Z,99419.75
2022-09-28T03:41:48.561Z,99422.34
2022-09-28T03:44:18.260Z,99430.22
2022-09-28T03:46:50.642Z,99428.47
2022-09-28T03:49:20.359Z,99431.97
2022-09-28T03:51:50.197Z,99437.19
2022-09-28T03:54:20.157Z,99434.53
2022-09-28T03:56:50.366Z,99432.78
2022-09-28T03:59:20.269Z,99435.38
2022-09-28T04:01:55.000Z,99433.63
2022-09-28T04:04:24.922Z,99430.09
2022-09-28T04:06:54.680Z,99434.47
2022-09-28T04:09:24.422Z,99442.34
2022-09-28T04:12:04.020Z,99437.03
2022-09-28T04:14:34.255Z,99436.16
2022-09-28T04:17:07.364Z,99441.41
2022-09-28T04:19:37.087Z,99439.63
2022-09-28T04:22:06.869Z,99441.34
2022-09-28T04:24:36.609Z,99443.06
2022-09-28T04:27:18.938Z,99436.03
2022-09-28T04:29:48.661Z,99447.38
2022-09-28T04:32:21.655Z,99448.25
2022-09-28T04:34:51.507Z,99444.72
2022-09-28T04:37:21.241Z,99449.03
2022-09-28T04:39:50.957Z,99451.63
2022-09-28T04:42:20.680Z,99454.19
2022-09-28T04:44:50.507Z,99455.06
2022-09-28T04:47:22.843Z,99451.56
2022-09-28T04:49:52.590Z,99451.53
2022-09-28T04:52:22.310Z,99456.75
2022-09-28T04:54:52.129Z,99457.59
2022-09-28T04:57:22.091Z,99458.44
2022-09-28T04:59:51.940Z,99462.78
2022-09-28T05:02:24.850Z,99462.78
2022-09-28T05:04:55.464Z,99466.19
2022-09-28T05:07:25.221Z,99466.19
2022-09-28T05:09:56.131Z,99460.03
2022-09-28T05:12:25.867Z,99465.19
2022-09-28T05:14:56.695Z,99463.44
2022-09-28T05:17:29.006Z,99459.91
2022-09-28T05:19:58.736Z,99464.28
2022-09-28T05:22:28.504Z,99459.91
2022-09-28T05:24:59.263Z,99459.00
2022-09-28T05:27:29.000Z,99466.88
2022-09-28T05:29:58.702Z,99457.19
2022-09-28T05:32:31.206Z,99461.56
2022-09-28T05:35:01.399Z,99467.69
2022-09-28T05:37:31.529Z,99458.03
2022-09-28T05:40:01.289Z,99461.50
2022-09-28T05:42:30.990Z,99463.25
2022-09-28T05:45:01.090Z,99453.63
2022-09-28T05:47:33.446Z,99454.50
2022-09-28T05:50:03.170Z,99452.69
2022-09-28T05:52:32.884Z,99457.94
2022-09-28T05:55:02.615Z,99459.66
2022-09-28T05:57:33.279Z,99456.13
2022-09-28T06:00:03.073Z,99458.75
2022-09-28T06:02:35.494Z,99453.50
2022-09-28T06:05:05.217Z,99462.22
2022-09-28T06:07:34.922Z,99465.72
2022-09-28T06:10:04.677Z,99464.81
2022-09-28T06:12:36.740Z,99468.34
2022-09-28T06:15:07.066Z,99468.34
2022-09-28T06:17:39.926Z,99470.09
2022-09-28T06:20:10.912Z,99474.47
2022-09-28T06:22:40.644Z,99471.84
2022-09-28T06:25:11.770Z,99473.63
2022-09-28T06:27:42.688Z,99477.19
2022-09-28T06:30:13.366Z,99480.69
2022-09-28T06:32:45.837Z,99475.44
2022-09-28T06:35:15.656Z,99481.59
2022-09-28T06:37:47.587Z,99483.41
2022-09-28T06:40:17.547Z,99480.81
2022-09-28T06:42:47.492Z,99490.47
2022-09-28T06:45:21.961Z,99488.75
2022-09-28T06:47:59.587Z,99491.44
2022-09-28T06:50:32.398Z,99486.22
2022-09-28T06:53:03.476Z,99489.78
2022-09-28T06:55:33.514Z,99488.97
2022-09-28T06:58:04.831Z,99485.53
2022-09-28T07:00:37.662Z,99489.97
2022-09-28T07:03:13.304Z,99488.25
2022-09-28T07:05:45.877Z,99490.97
2022-09-28T07:08:17.299Z,99489.28
2022-09-28T07:10:48.730Z,99493.75
2022-09-28T07:13:47.564Z,99495.53
2022-09-28T07:16:10.046Z,99493.88
2022-09-28T07:18:42.533Z,99493.06
2022-09-28T07:21:22.675Z,99504.53
2022-09-28T07:23:54.817Z,99495.88
2022-09-28T07:26:25.801Z,99507.38
2022-09-28T07:28:56.035Z,99506.56
2022-09-28T07:31:27.729Z,99506.66
2022-09-28T07:34:00.149Z,99509.38
2022-09-28T07:36:29.957Z,99507.72
2022-09-28T07:38:59.701Z,99505.19
2022-09-28T07:41:32.762Z,99507.88
2022-09-28T07:44:06.348Z,99515.88
2022-09-28T07:46:37.117Z,99506.28
2022-09-28T07:49:12.307Z,99514.25
2022-09-28T07:51:44.935Z,99519.69
2022-09-28T07:54:14.661Z,99507.56
2022-09-28T07:56:44.358Z,99523.50
2022-09-28T07:59:17.768Z,99516.59
2022-09-28T08:01:49.605Z,99515.81
2022-09-28T08:04:21.970Z,99517.66
2022-09-28T08:06:51.756Z,99518.69
2022-09-28T08:09:21.603Z,99520.59
2022-09-28T08:11:51.327Z,99526.88
2022-09-28T08:14:21.035Z,99532.31
2022-09-28T08:16:53.182Z,99538.63
2022-09-28T08:19:25.821Z,99532.59
2022-09-28T08:21:52.971Z,99527.38
2022-09-28T08:24:24.829Z,99537.13
2022-09-28T08:26:55.718Z,99541.59
2022-09-28T08:29:25.476Z,99539.88
2022-09-28T08:31:58.335Z,99537.31
2022-09-28T08:34:33.738Z,99539.97
2022-09-28T08:37:03.456Z,99541.75
2022-09-28T08:39:34.714Z,99540.81
2022-09-28T08:42:18.706Z,99547.00
2022-09-28T08:44:52.000Z,99541.69
2022-09-28T08:47:39.650Z,99545.16
2022-09-28T08:50:19.496Z,99538.06
2022-09-28T08:52:56.586Z,99540.66
2022-09-28T08:55:31.974Z,99547.63
2022-09-28T08:58:07.350Z,99548.44
2022-09-28T09:00:42.673Z,99542.19
2022-09-28T09:03:16.369Z,99553.59
2022-09-28T09:06:05.021Z,99556.16
2022-09-28T09:08:48.105Z,99556.09
2022-09-28T09:11:32.835Z,99556.97
2022-09-28T09:14:30.476Z,99556.91
2022-09-28T09:17:07.059Z,99562.09
2022-09-28T09:19:54.527Z,99561.13
2022-09-28T09:22:41.920Z,99566.38
2022-09-28T09:25:22.398Z,99570.69
2022-09-28T09:28:19.044Z,99572.44
2022-09-28T09:30:58.744Z,99567.09
2022-09-28T09:33:48.054Z,99573.19
2022-09-28T09:36:37.236Z,99577.56
2022-09-28T09:39:22.454Z,99575.66
2022-09-28T09:42:07.065Z,99571.09
2022-09-28T09:45:03.985Z,99577.19
2022-09-28T09:47:38.777Z,99577.19
2022-09-28T09:50:15.321Z,99585.22
2022-09-28T09:52:57.442Z,99576.47
2022-09-28T09:55:34.652Z,99582.78
2022-09-28T09:58:10.945Z,99588.16
2022-09-28T10:00:44.344Z,99592.66
2022-09-28T10:03:24.522Z,99583.84
2022-09-28T10:06:04.035Z,99590.97
2022-09-28T10:08:42.818Z,99586.56
2022-09-28T10:11:24.681Z,99583.13
2022-09-28T10:13:55.488Z,99592.97
2022-09-28T10:16:25.616Z,99590.47
2022-09-28T10:18:55.493Z,99591.41
2022-09-28T10:21:26.699Z,99590.63
2022-09-28T10:24:00.645Z,99590.66
2022-09-28T10:26:37.337Z,99593.31
2022-09-28T10:29:09.541Z,99603.09
2022-09-28T10:31:44.679Z,99592.56
2022-09-28T10:34:17.400Z,99606.72
2022-09-28T10:36:56.083Z,99598.81
2022-09-28T10:39:36.989Z,99605.00
2022-09-28T10:42:11.992Z,99606.78
2022-09-28T10:44:54.297Z,99613.84
2022-09-28T10:47:27.543Z,99607.69
2022-09-28T10:49:59.271Z,99609.47
2022-09-28T10:52:40.512Z,99604.19
2022-09-28T10:55:33.108Z,99607.72
2022-09-28T10:58:26.110Z,99603.34
2022-09-28T11:01:01.249Z,99606.00
2022-09-28T11:03:32.812Z,99613.97
2022-09-28T11:06:04.780Z,99615.72
2022-09-28T11:08:40.168Z,99608.66
2022-09-28T11:11:14.929Z,99613.06
2022-09-28T11:13:49.832Z,99615.69
2022-09-28T11:16:25.773Z,99614.78
2022-09-28T11:18:58.804Z,99612.16
2022-09-28T11:21:32.349Z,99616.56
2022-09-28T11:24:13.437Z,99613.06
2022-09-28T11:26:48.899Z,99617.47
2022-09-28T11:29:29.476Z,99618.34
2022-09-28T11:32:04.323Z,99614.81
2022-09-28T11:34:57.946Z,99616.59
2022-09-28T11:37:58.896Z,99613.06
2022-09-28T11:40:40.768Z,99612.16
2022-09-28T11:43:19.054Z,99615.72
2022-09-28T11:46:01.597Z,99612.19
2022-09-28T11:48:39.866Z,99614.81
2022-09-28T11:51:19.634Z,99614.78
2022-09-28T11:53:55.637Z,99607.72
2022-09-28T11:56:35.832Z,99619.19
2022-09-28T11:59:11.874Z,99620.03
2022-09-28T12:01:49.986Z,99615.63
2022-09-28T12:04:27.648Z,99615.63
2022-09-28T12:07:02.676Z,99620.00
2022-09-28T12:09:40.679Z,99624.41
2022-09-28T12:12:23.049Z,99625.25
2022-09-28T12:14:57.747Z,99621.72
2022-09-28T12:17:37.448Z,99619.03
2022-09-28T12:20:18.872Z,99614.59
2022-09-28T12:22:57.058Z,99618.09
2022-09-28T12:25:28.951Z,99618.09
2022-09-28T12:28:02.211Z,99621.63
2022-09-28T12:30:40.763Z,99619.84
2022-09-28T12:33:15.921Z,99624.25
2022-09-28T12:36:01.875Z,99624.25
2022-09-28T12:39:14.788Z,99619.84
2022-09-28T12:41:57.730Z,99626.03
2022-09-28T12:44:43.558Z,99622.53
2022-09-28T12:47:31.220Z,99620.78
2022-09-28T12:50:38.783Z,99626.97
2022-09-28T12:53:41.366Z,99617.28
2022-09-28T12:56:20.962Z,99620.78
2022-09-28T12:59:07.270Z,99620.78
2022-09-28T13:02:01.027Z,99617.25
2022-09-28T13:04:48.530Z,99622.53
2022-09-28T13:07:27.942Z,99624.31
2022-09-28T13:10:11.279Z,99623.41
2022-09-28T13:12:54.623Z,99627.84
2022-09-28T13:15:37.528Z,99618.13
2022-09-28T13:18:13.987Z,99620.84
2022-09-28T13:21:06.682Z,99619.06
2022-09-28T13:23:44.269Z,99626.16
2022-09-28T13:26:25.523Z,99624.38
2022-09-28T13:28:57.999Z,99624.38
2022-09-28T13:31:35.991Z,99623.53
2022-09-28T13:34:08.896Z,99623.50
2022-09-28T13:36:47.814Z,99620.84
2022-09-28T13:39:53.366Z,99621.69
2022-09-28T13:42:35.232Z,99622.53
2022-09-28T13:45:21.814Z,99612.84
2022-09-28T13:48:06.946Z,99619.88
2022-09-28T13:50:48.605Z,99621.66
2022-09-28T13:53:27.479Z,99621.63
2022-09-28T13:56:18.910Z,99624.28
2022-09-28T13:58:54.654Z,99625.16
2022-09-28T14:01:28.532Z,99622.50
2022-09-28T14:04:13.009Z,99628.69
2022-09-28T14:06:48.776Z,99626.09
2022-09-28T14:09:43.792Z,99633.16
2022-09-28T14:12:47.143Z,99627.88
2022-09-28T14:15:46.969Z,99640.25
2022-09-28T14:18:36.032Z,99641.16
2022-09-28T14:21:45.418Z,99634.13
2022-09-28T14:24:27.814Z,99634.16
2022-09-28T14:27:23.437Z,99638.56
2022-09-28T14:30:08.774Z,99643.88
2022-09-28T14:32:39.443Z,99636.81
2022-09-28T14:35:18.876Z,99642.09
2022-09-28T14:38:05.172Z,99643.84
2022-09-28T14:41:07.826Z,99648.25
2022-09-28T14:44:01.499Z,99642.97
2022-09-28T14:46:37.281Z,99648.28
2022-09-28T14:49:08.927Z,99650.91
2022-09-28T14:52:04.827Z,99654.44
2022-09-28T14:54:48.692Z,99653.56
2022-09-28T14:57:21.959Z,99658.84
2022-09-28T14:59:51.841Z,99657.09
2022-09-28T15:02:35.112Z,99660.63
2022-09-28T15:05:17.399Z,99660.63
2022-09-28T15:07:50.880Z,99664.16
2022-09-28T15:10:34.422Z,99668.56
2022-09-28T15:13:06.237Z,99675.66
2022-09-28T15:15:39.377Z,99668.56
2022-09-28T15:18:33.737Z,99676.53
2022-09-28T15:21:04.328Z,99672.13
2022-09-28T15:23:38.947Z,99674.75
2022-09-28T15:26:10.630Z,99679.16
2022-09-28T15:28:47.817Z,99682.69
2022-09-28T15:31:22.545Z,99679.19
2022-09-28T15:34:07.904Z,99674.78
2022-09-28T15:36:40.775Z,99683.59
2022-09-28T15:39:17.717Z,99690.66
2022-09-28T15:41:49.637Z,99687.09
2022-09-28T15:44:38.005Z,99683.56
2022-09-28T15:47:14.862Z,99688.00
2022-09-28T15:49:56.953Z,99694.16
2022-09-28T15:52:40.090Z,99686.25
2022-09-28T15:55:22.278Z,99690.63
2022-09-28T15:57:53.283Z,99691.53
2022-09-28T16:00:29.962Z,99682.72
2022-09-28T16:03:02.126Z,99694.16
2022-09-28T16:05:41.047Z,99695.94
2022-09-28T16:08:21.561Z,99699.44
2022-09-28T16:11:01.003Z,99706.53
2022-09-28T16:13:30.835Z,99703.88
2022-09-28T16:16:01.980Z,99703.88
2022-09-28T16:18:48.213Z,99703.88
2022-09-28T16:21:45.391Z,99698.59
2022-09-28T16:24:24.105Z,99698.56
2022-09-28T16:27:01.169Z,99707.41
2022-09-28T16:29:40.359Z,99704.78
2022-09-28T16:32:38.539Z,99699.47
2022-09-28T16:35:26.033Z,99709.16
2022-09-28T16:38:07.306Z,99706.50
2022-09-28T16:40:37.565Z,99709.16
2022-09-28T16:43:10.418Z,99716.22
2022-09-28T16:45:41.122Z,99709.16
2022-09-28T16:48:12.981Z,99710.91
2022-09-28T16:50:42.727Z,99714.44
2022-09-28T16:53:31.471Z,99717.09
2022-09-28T16:56:01.667Z,99718.88
2022-09-28T16:58:32.207Z,99717.09
2022-09-28T17:01:02.424Z,99724.16
2022-09-28T17:03:32.568Z,99723.25
2022-09-28T17:06:02.342Z,99725.91
2022-09-28T17:08:35.689Z,99726.78
2022-09-28T17:11:24.568Z,99730.25
2022-09-28T17:13:59.085Z,99717.91
2022-09-28T17:16:57.648Z,99732.91
2022-09-28T17:19:25.031Z,99729.38
2022-09-28T17:21:55.461Z,99730.22
2022-09-28T17:24:27.835Z,99729.34
2022-09-28T17:26:57.965Z,99732.81
2022-09-28T17:29:27.901Z,99742.50
2022-09-28T17:31:57.750Z,99736.31
2022-09-28T17:34:27.505Z,99737.19
2022-09-28T17:36:57.272Z,99740.69
2022-09-28T17:39:31.811Z,99739.78
2022-09-28T17:42:01.565Z,99739.78
2022-09-28T17:44:31.285Z,99738.84
2022-09-28T17:47:01.169Z,99743.22
2022-09-28T17:49:30.878Z,99740.59
2022-09-28T17:52:00.625Z,99756.41
2022-09-28T17:54:33.954Z,99752.81
2022-09-28T17:57:03.685Z,99751.03
2022-09-28T17:59:33.433Z,99747.50
2022-09-28T18:02:03.524Z,99750.13
2022-09-28T18:04:51.385Z,99745.69
2022-09-28T18:07:22.262Z,99745.66
2022-09-28T18:09:58.710Z,99750.03
2022-09-28T18:12:28.637Z,99748.28
2022-09-28T18:14:58.378Z,99750.88
2022-09-28T18:17:28.171Z,99753.50
2022-09-28T18:19:57.940Z,99760.50
2022-09-28T18:22:27.723Z,99762.28
2022-09-28T18:25:00.110Z,99758.72
2022-09-28T18:27:30.810Z,99757.81
2022-09-28T18:30:00.609Z,99763.06
2022-09-28T18:32:30.495Z,99769.19
2022-09-28T18:35:00.276Z,99764.78
2022-09-28T18:37:31.109Z,99766.50
2022-09-28T18:40:03.879Z,99765.59
2022-09-28T18:42:35.697Z,99765.56
2022-09-28T18:45:06.065Z,99774.31
2022-09-28T18:47:36.291Z,99779.53
2022-09-28T18:50:06.822Z,99781.28
2022-09-28T18:52:38.983Z,99782.13
2022-09-28T18:55:12.573Z,99786.47
2022-09-28T18:57:42.772Z,99791.75
2022-09-28T19:00:15.368Z,99788.19
2022-09-28T19:02:45.169Z,99791.66
2022-09-28T19:05:15.027Z,99796.00
2022-09-28T19:07:44.775Z,99787.16
2022-09-28T19:10:17.287Z,99790.66
2022-09-28T19:12:47.131Z,99797.66
2022-09-28T19:15:18.737Z,99805.50
2022-09-28T19:17:49.442Z,99806.34
2022-09-28T19:20:19.385Z,99801.91
2022-09-28T19:22:52.358Z,99801.88
2022-09-28T19:25:24.743Z,99797.44
2022-09-28T19:27:54.566Z,99799.13
2022-09-28T19:30:24.300Z,99808.78
2022-09-28T19:32:54.071Z,99813.97
2022-09-28T19:35:23.983Z,99814.81
2022-09-28T19:37:53.909Z,99810.38
2022-09-28T19:40:26.708Z,99812.09
2022-09-28T19:42:56.491Z,99816.44
2022-09-28T19:45:26.327Z,99818.16
2022-09-28T19:47:59.576Z,99817.25
2022-09-28T19:50:29.396Z,99826.88
2022-09-28T19:53:01.926Z,99825.09
2022-09-28T19:55:37.097Z,99825.06
2022-09-28T19:58:06.845Z,99823.25
2022-09-28T20:00:36.603Z,99819.69
2022-09-28T20:03:06.566Z,99826.66
2022-09-28T20:05:38.924Z,99827.50
2022-09-28T20:08:08.683Z,99835.41
2022-09-28T20:10:41.151Z,99833.59
2022-09-28T20:13:10.887Z,99839.69
2022-09-28T20:15:41.755Z,99832.63
2022-09-28T20:18:12.346Z,99836.97
2022-09-28T20:20:42.825Z,99840.47
2022-09-28T20:23:12.949Z,99834.25
2022-09-28T20:25:45.325Z,99835.09
2022-09-28T20:28:15.562Z,99831.53
2022-09-28T20:30:45.380Z,99824.47
2022-09-28T20:33:22.842Z,99833.22
2022-09-28T20:35:59.497Z,99833.13
2022-09-28T20:38:29.608Z,99839.22
2022-09-28T20:41:04.793Z,99833.94
2022-09-28T20:43:35.111Z,99837.38
2022-09-28T20:46:06.080Z,99834.69
2022-09-28T20:48:36.306Z,99833.78
2022-09-28T20:51:10.358Z,99840.75
2022-09-28T20:53:41.207Z,99840.72
2022-09-28T20:56:16.852Z,99840.66
2022-09-28T20:58:46.642Z,99840.63
2022-09-28T21:01:18.634Z,99846.72
2022-09-28T21:03:50.000Z,99844.88
2022-09-28T21:06:22.001Z,99845.75
2022-09-28T21:08:52.146Z,99842.22
2022-09-28T21:11:25.981Z,99839.56
2022-09-28T21:13:57.229Z,99849.19
2022-09-28T21:16:27.645Z,99847.44
2022-09-28T21:18:57.389Z,99849.13
2022-09-28T21:21:28.351Z,99848.22
2022-09-28T21:23:59.259Z,99845.53
2022-09-28T21:26:32.917Z,99851.63
2022-09-28T21:29:04.243Z,99850.72
2022-09-28T21:31:39.963Z,99851.53
2022-09-28T21:34:11.688Z,99864.66
2022-09-28T21:36:41.561Z,99864.59
2022-09-28T21:39:11.283Z,99865.41
2022-09-28T21:41:44.057Z,99866.25
2022-09-28T21:44:13.882Z,99871.47
2022-09-28T21:46:43.627Z,99870.50
2022-09-28T21:49:14.406Z,99873.06
2022-09-28T21:51:47.223Z,99861.63
2022-09-28T21:54:17.016Z,99866.81
2022-09-28T21:56:49.514Z,99871.16
2022-09-28T21:59:19.275Z,99878.94
2022-09-28T22:01:49.105Z,99883.31
2022-09-28T22:04:19.171Z,99885.00
2022-09-28T22:06:49.010Z,99886.72
2022-09-28T22:09:18.732Z,99884.03
2022-09-28T22:11:51.491Z,99898.00
2022-09-28T22:14:21.222Z,99891.81
2022-09-28T22:16:50.921Z,99895.31
2022-09-28T22:19:20.846Z,99892.63
2022-09-28T22:21:50.556Z,99890.84
2022-09-28T22:24:20.467Z,99891.66
2022-09-28T22:26:52.966Z,99894.28
2022-09-28T22:29:24.057Z,99897.72
2022-09-28T22:32:00.295Z,99898.56
2022-09-28T22:34:31.800Z,99901.13
2022-09-28T22:37:02.504Z,99898.50
2022-09-28T22:39:37.549Z,99902.81
2022-09-28T22:42:10.921Z,99897.53
2022-09-28T22:44:40.694Z,99907.16
2022-09-28T22:47:10.424Z,99909.78
2022-09-28T22:49:40.158Z,99911.47
2022-09-28T22:52:09.880Z,99910.56
2022-09-28T22:54:40.647Z,99905.31
2022-09-28T22:57:13.230Z,99913.13
2022-09-28T22:59:42.945Z,99912.19
2022-09-28T23:02:12.674Z,99912.19
2022-09-28T23:04:42.388Z,99906.00
2022-09-28T23:07:12.136Z,99908.59
2022-09-28T23:09:41.850Z,99905.03
2022-09-28T23:12:14.193Z,99906.75
2022-09-28T23:14:43.908Z,99904.91
2022-09-28T23:17:13.630Z,99908.41
2022-09-28T23:19:43.470Z,99903.06
2022-09-28T23:22:13.229Z,99908.25
2022-09-28T23:24:43.018Z,99915.19
2022-09-28T23:27:15.834Z,99916.00
2022-09-28T23:29:47.014Z,99915.06
2022-09-28T23:32:16.833Z,99912.38
2022-09-28T23:34:46.765Z,99925.41
2022-09-28T23:37:16.544Z,99920.97
2022-09-28T23:39:46.334Z,99920.94
2022-09-28T23:42:18.712Z,99920.91
2022-09-28T23:44:48.440Z,99927.84
2022-09-28T23:47:18.206Z,99924.28
2022-09-28T23:49:47.975Z,99921.59
2022-09-28T23:52:17.811Z,99912.84
2022-09-28T23:54:47.541Z,99915.47
2022-09-28T23:57:19.885Z,99919.78
2022-09-28T23:59:49.633Z,99913.59
