createdAt,value
2022-10-05T00:02:03.355Z,100888.78
2022-10-05T00:04:30.429Z,100884.78
2022-10-05T00:07:01.410Z,100887.38
2022-10-05T00:09:28.721Z,100889.97
2022-10-05T00:11:56.342Z,100881.22
2022-10-05T00:14:33.469Z,100884.56
2022-10-05T00:17:01.224Z,100883.66
2022-10-05T00:19:32.703Z,100885.22
2022-10-05T00:21:59.907Z,100879.59
2022-10-05T00:24:26.954Z,100881.63
2022-10-05T00:26:57.785Z,100879.03
2022-10-05T00:29:25.185Z,100874.63
2022-10-05T00:31:53.010Z,100870.44
2022-10-05T00:34:19.830Z,100861.34
2022-10-05T00:36:46.852Z,100873.91
2022-10-05T00:39:14.070Z,100864.94
2022-10-05T00:41:59.639Z,100879.19
2022-10-05T00:44:33.139Z,100876.72
2022-10-05T00:47:05.013Z,100877.84
2022-10-05T00:49:44.445Z,100886.31
2022-10-05T00:52:11.187Z,100886.09
2022-10-05T00:54:45.365Z,100879.09
2022-10-05T00:57:17.987Z,100879.75
2022-10-05T00:59:51.795Z,100880.28
2022-10-05T01:02:27.575Z,100881.34
2022-10-05T01:04:57.760Z,100884.94
2022-10-05T01:07:30.651Z,100881.25
2022-10-05T01:10:16.473Z,100874.47
2022-10-05T01:12:50.900Z,100877.25
2022-10-05T01:15:21.098Z,100887.16
2022-10-05T01:18:06.583Z,100896.75
2022-10-05T01:20:44.722Z,100885.72
2022-10-05T01:23:30.469Z,100885.97
2022-10-05T01:26:06.329Z,100894.34
2022-10-05T01:28:38.033Z,100908.16
2022-10-05T01:31:07.884Z,100906.97
2022-10-05T01:33:55.587Z,100899.88
2022-10-05T01:36:31.142Z,100908.00
2022-10-05T01:39:13.328Z,100908.16
2022-10-05T01:42:06.856Z,100912.09
2022-10-05T01:44:37.163Z,100910.03
2022-10-05T01:47:08.050Z,100913.50
2022-10-05T01:49:41.277Z,100902.97
2022-10-05T01:52:21.193Z,100904.59
2022-10-05T01:54:55.307Z,100907.34
2022-10-05T01:57:26.745Z,100904.59
2022-10-05T02:00:05.612Z,100911.34
2022-10-05T02:03:06.697Z,100908.06
2022-10-05T02:05:54.283Z,100918.78
2022-10-05T02:08:38.309Z,100915.50
2022-10-05T02:11:10.413Z,100921.22
2022-10-05T02:13:44.176Z,100926.69
2022-10-05T02:16:14.570Z,100926.84
2022-10-05T02:18:51.265Z,100925.28
2022-10-05T02:21:19.139Z,100921.75
2022-10-05T02:23:45.992Z,100920.88
2022-10-05T02:26:12.740Z,100928.56
2022-10-05T02:28:42.072Z,100931.16
2022-10-05T02:31:08.838Z,100931.13
2022-10-05T02:33:35.795Z,100921.91
2022-10-05T02:36:18.569Z,100927.00
2022-10-05T02:39:04.933Z,100926.59
2022-10-05T02:41:31.918Z,100929.88
2022-10-05T02:44:17.548Z,100924.53
2022-10-05T02:47:03.491Z,100926.94
2022-10-05T02:49:48.087Z,100932.03
2022-10-05T02:52:18.642Z,100934.78
2022-10-05T02:55:04.147Z,100927.19
2022-10-05T02:57:33.760Z,100932.13
2022-10-05T03:00:04.227Z,100933.06
2022-10-05T03:02:37.291Z,100932.03
2022-10-05T03:05:22.848Z,100930.28
2022-10-05T03:07:58.552Z,100926.06
2022-10-05T03:10:27.224Z,100928.06
2022-10-05T03:12:58.009Z,100922.50
2022-10-05T03:15:31.251Z,100922.03
2022-10-05T03:18:20.604Z,100914.31
2022-10-05T03:20:49.886Z,100913.09
2022-10-05T03:23:41.797Z,100904.44
2022-10-05T03:26:27.408Z,100897.69
2022-10-05T03:29:08.959Z,100903.00
2022-10-05T03:31:38.966Z,100899.72
2022-10-05T03:34:06.937Z,100907.75
2022-10-05T03:36:39.204Z,100910.38
2022-10-05T03:39:25.386Z,100903.50
2022-10-05T03:42:05.298Z,100907.19
2022-10-05T03:44:32.302Z,100915.19
2022-10-05T03:47:02.365Z,100927.12
2022-10-05T03:49:32.306Z,100923.09
2022-10-05T03:52:04.583Z,100914.66
2022-10-05T03:54:54.920Z,100929.94
2022-10-05T03:57:23.638Z,100928.37
2022-10-05T04:00:05.289Z,100946.13
2022-10-05T04:02:42.968Z,100939.31
2022-10-05T04:05:10.574Z,100935.41
2022-10-05T04:07:42.737Z,100936.62
2022-10-05T04:10:14.882Z,100941.84
2022-10-05T04:12:43.169Z,100933.09
2022-10-05T04:15:19.124Z,100930.38
2022-10-05T04:17:48.987Z,100931.69
2022-10-05T04:20:18.126Z,100934.09
2022-10-05T04:22:48.069Z,100944.28
2022-10-05T04:25:18.575Z,100945.34
2022-10-05T04:27:48.050Z,100947.88
2022-10-05T04:30:16.813Z,100945.59
2022-10-05T04:32:44.871Z,100944.91
2022-10-05T04:35:31.200Z,100941.69
2022-10-05T04:38:17.494Z,100945.22
2022-10-05T04:41:01.027Z,100944.34
2022-10-05T04:43:48.323Z,100946.66
2022-10-05T04:46:33.511Z,100948.87
2022-10-05T04:49:03.534Z,100948.06
2022-10-05T04:51:51.395Z,100949.06
2022-10-05T04:54:45.366Z,100944.59
2022-10-05T04:57:14.531Z,100953.81
2022-10-05T04:59:45.724Z,100951.25
2022-10-05T05:02:12.411Z,100947.38
2022-10-05T05:04:39.183Z,100945.97
2022-10-05T05:07:24.905Z,100944.31
2022-10-05T05:09:58.932Z,100947.97
2022-10-05T05:12:25.995Z,100945.09
2022-10-05T05:14:59.839Z,100939.75
2022-10-05T05:17:32.927Z,100939.56
2022-10-05T05:19:59.765Z,100935.47
2022-10-05T05:22:35.680Z,100938.47
2022-10-05T05:25:17.811Z,100949.25
2022-10-05T05:28:04.259Z,100941.53
2022-10-05T05:30:36.058Z,100948.44
2022-10-05T05:33:06.023Z,100945.16
2022-10-05T05:35:42.089Z,100951.78
2022-10-05T05:38:29.049Z,100963.59
2022-10-05T05:40:56.012Z,100961.06
2022-10-05T05:43:38.527Z,100960.75
2022-10-05T05:46:06.514Z,100967.16
2022-10-05T05:48:38.514Z,100969.56
2022-10-05T05:51:18.174Z,100975.22
2022-10-05T05:53:46.341Z,100981.88
2022-10-05T05:56:13.932Z,100983.13
2022-10-05T05:58:44.009Z,100982.94
2022-10-05T06:01:31.749Z,100987.44
2022-10-05T06:04:10.056Z,100996.41
2022-10-05T06:06:38.473Z,100990.34
2022-10-05T06:09:17.144Z,100990.25
2022-10-05T06:11:52.119Z,100999.75
2022-10-05T06:14:23.160Z,100998.91
2022-10-05T06:16:51.348Z,101004.56
2022-10-05T06:19:18.906Z,101021.97
2022-10-05T06:21:52.713Z,101034.03
2022-10-05T06:24:29.149Z,101036.72
2022-10-05T06:27:15.207Z,101044.06
2022-10-05T06:29:58.145Z,101046.19
2022-10-05T06:32:55.026Z,101039.53
2022-10-05T06:35:31.084Z,101036.09
2022-10-05T06:38:01.356Z,101042.75
2022-10-05T06:40:47.132Z,101046.28
2022-10-05T06:43:17.533Z,101054.66
2022-10-05T06:46:12.977Z,101054.88
2022-10-05T06:48:49.281Z,101059.47
2022-10-05T06:51:20.025Z,101050.50
2022-10-05T06:53:48.983Z,101056.41
2022-10-05T06:56:17.623Z,101057.09
2022-10-05T06:58:45.766Z,101056.47
2022-10-05T07:01:32.439Z,101061.81
2022-10-05T07:04:18.096Z,101066.97
2022-10-05T07:06:45.444Z,101067.69
2022-10-05T07:09:44.888Z,101070.97
2022-10-05T07:12:26.159Z,101081.16
2022-10-05T07:14:55.914Z,101078.22
2022-10-05T07:17:29.390Z,101076.00
2022-10-05T07:19:58.005Z,101071.72
2022-10-05T07:22:43.897Z,101068.16
2022-10-05T07:25:14.807Z,101064.84
2022-10-05T07:27:51.102Z,101057.09
2022-10-05T07:30:18.808Z,101056.28
2022-10-05T07:32:46.147Z,101058.13
2022-10-05T07:35:37.609Z,101065.16
2022-10-05T07:38:07.933Z,101070.50
2022-10-05T07:40:50.617Z,101060.06
2022-10-05T07:44:10.161Z,101060.06
2022-10-05T07:46:40.389Z,101061.81
2022-10-05T07:49:15.671Z,101064.41
2022-10-05T07:51:45.408Z,101059.16
2022-10-05T07:54:40.500Z,101056.56
2022-10-05T07:57:26.111Z,101059.19
2022-10-05T07:59:56.969Z,101061.75
2022-10-05T08:02:24.360Z,101064.44
2022-10-05T08:05:11.736Z,101070.44
2022-10-05T08:07:38.402Z,101072.09
2022-10-05T08:10:23.757Z,101076.47
2022-10-05T08:12:53.543Z,101076.56
2022-10-05T08:15:21.867Z,101075.72
2022-10-05T08:17:49.699Z,101072.09
2022-10-05T08:20:38.862Z,101069.38
2022-10-05T08:23:24.488Z,101061.44
2022-10-05T08:26:09.759Z,101071.94
2022-10-05T08:28:41.714Z,101064.66
2022-10-05T08:31:08.423Z,101059.44
2022-10-05T08:33:36.655Z,101045.38
2022-10-05T08:36:05.784Z,101041.75
2022-10-05T08:38:32.915Z,101045.69
2022-10-05T08:40:59.583Z,101047.09
2022-10-05T08:43:45.657Z,101042.19
2022-10-05T08:46:31.220Z,101043.50
2022-10-05T08:49:09.879Z,101047.41
2022-10-05T08:51:42.764Z,101034.28
2022-10-05T08:54:09.673Z,101025.47
2022-10-05T08:56:51.387Z,101035.19
2022-10-05T08:59:24.518Z,101034.50
2022-10-05T09:02:00.462Z,101040.50
2022-10-05T09:04:39.639Z,101037.13
2022-10-05T09:07:25.462Z,101037.22
2022-10-05T09:10:11.184Z,101039.75
2022-10-05T09:12:50.149Z,101051.97
2022-10-05T09:15:26.410Z,101046.53
2022-10-05T09:18:02.626Z,101054.56
2022-10-05T09:20:32.941Z,101057.13
2022-10-05T09:22:59.666Z,101068.25
2022-10-05T09:25:35.586Z,101052.06
2022-10-05T09:28:05.282Z,101066.38
2022-10-05T09:30:47.315Z,101063.69
2022-10-05T09:33:27.062Z,101071.56
2022-10-05T09:35:58.240Z,101068.19
2022-10-05T09:38:47.560Z,101062.78
2022-10-05T09:41:33.109Z,101060.56
2022-10-05T09:44:19.067Z,101064.31
2022-10-05T09:46:48.391Z,101071.56
2022-10-05T09:49:34.632Z,101069.38
2022-10-05T09:52:01.463Z,101062.47
2022-10-05T09:54:37.587Z,101060.03
2022-10-05T09:57:22.967Z,101046.78
2022-10-05T10:00:09.423Z,101048.53
2022-10-05T10:02:47.965Z,101052.31
2022-10-05T10:05:27.475Z,101052.59
2022-10-05T10:07:59.025Z,101052.53
2022-10-05T10:10:32.002Z,101059.69
2022-10-05T10:13:01.389Z,101054.53
2022-10-05T10:15:35.061Z,101052.59
2022-10-05T10:18:10.958Z,101051.91
2022-10-05T10:20:37.875Z,101050.87
2022-10-05T10:23:20.872Z,101046.97
2022-10-05T10:25:53.961Z,101046.97
2022-10-05T10:28:35.801Z,101046.53
2022-10-05T10:31:08.915Z,101046.50
2022-10-05T10:33:50.594Z,101048.72
2022-10-05T10:36:26.617Z,101057.63
2022-10-05T10:38:54.727Z,101045.16
2022-10-05T10:41:40.672Z,101054.22
2022-10-05T10:44:13.196Z,101056.84
2022-10-05T10:46:58.858Z,101057.94
2022-10-05T10:49:51.297Z,101056.09
2022-10-05T10:52:19.449Z,101054.41
2022-10-05T10:55:01.566Z,101056.84
2022-10-05T10:57:37.549Z,101055.84
2022-10-05T11:00:11.224Z,101050.31
2022-10-05T11:02:57.182Z,101050.75
2022-10-05T11:05:36.383Z,101046.66
2022-10-05T11:08:21.868Z,101048.97
2022-10-05T11:10:54.358Z,101049.12
2022-10-05T11:13:24.913Z,101057.00
2022-10-05T11:15:58.757Z,101047.37
2022-10-05T11:18:45.342Z,101045.62
2022-10-05T11:21:26.153Z,101040.94
2022-10-05T11:24:12.556Z,101032.00
2022-10-05T11:26:46.412Z,101028.53
2022-10-05T11:29:32.606Z,101033.03
2022-10-05T11:32:17.962Z,101038.13
2022-10-05T11:34:50.767Z,101027.44
2022-10-05T11:37:26.157Z,101024.66
2022-10-05T11:40:11.948Z,101020.63
2022-10-05T11:42:53.735Z,101011.88
2022-10-05T11:45:25.147Z,101011.75
2022-10-05T11:47:58.280Z,101008.12
2022-10-05T11:50:32.522Z,101003.94
2022-10-05T11:53:05.791Z,101004.88
2022-10-05T11:55:37.593Z,100995.12
2022-10-05T11:58:12.979Z,100998.56
2022-10-05T12:00:40.619Z,100997.97
2022-10-05T12:03:17.202Z,100987.50
2022-10-05T12:05:50.182Z,100982.81
2022-10-05T12:08:36.120Z,100990.03
2022-10-05T12:13:38.963Z,100974.47
2022-10-05T12:16:23.659Z,100983.00
2022-10-05T12:18:51.058Z,100981.50
2022-10-05T12:21:22.816Z,100979.47
2022-10-05T12:23:49.501Z,100980.31
2022-10-05T12:26:16.960Z,100982.59
2022-10-05T12:29:13.177Z,100977.66
2022-10-05T12:31:49.365Z,100974.34
2022-10-05T12:34:42.535Z,100974.62
2022-10-05T12:37:36.313Z,100965.56
2022-10-05T12:40:06.413Z,100968.09
2022-10-05T12:42:42.164Z,100973.84
2022-10-05T12:45:20.895Z,100967.72
2022-10-05T12:47:55.551Z,100962.53
2022-10-05T12:50:22.296Z,100957.22
2022-10-05T12:52:59.111Z,100955.97
2022-10-05T12:55:42.656Z,100955.31
2022-10-05T12:58:21.501Z,100961.25
2022-10-05T13:00:52.088Z,100948.38
2022-10-05T13:03:26.538Z,100943.91
2022-10-05T13:06:00.311Z,100946.28
2022-10-05T13:08:39.095Z,100951.56
2022-10-05T13:11:15.037Z,100942.69
2022-10-05T13:14:03.294Z,100957.09
2022-10-05T13:16:40.350Z,100950.44
2022-10-05T13:19:26.995Z,100946.47
2022-10-05T13:22:12.763Z,100950.19
2022-10-05T13:24:53.328Z,100937.38
2022-10-05T13:27:36.466Z,100942.19
2022-10-05T13:30:03.979Z,100946.94
2022-10-05T13:32:34.800Z,100935.16
2022-10-05T13:35:01.790Z,100933.38
2022-10-05T13:37:32.283Z,100934.00
2022-10-05T13:40:12.788Z,100934.38
2022-10-05T13:42:48.464Z,100927.44
2022-10-05T13:45:27.491Z,100936.31
2022-10-05T13:47:55.229Z,100933.66
2022-10-05T13:50:24.019Z,100925.97
2022-10-05T13:53:00.897Z,100925.50
2022-10-05T13:55:48.042Z,100925.75
2022-10-05T13:58:17.742Z,100926.38
2022-10-05T14:00:53.362Z,100924.84
2022-10-05T14:03:28.437Z,100931.81
2022-10-05T14:06:00.012Z,100923.84
2022-10-05T14:08:32.849Z,100928.94
2022-10-05T14:10:59.599Z,100929.09
2022-10-05T14:13:27.784Z,100927.44
2022-10-05T14:16:04.657Z,100925.25
2022-10-05T14:18:32.930Z,100923.62
2022-10-05T14:21:09.102Z,100925.47
2022-10-05T14:23:35.871Z,100922.88
2022-10-05T14:26:04.493Z,100924.00
2022-10-05T14:28:32.952Z,100928.94
2022-10-05T14:30:59.635Z,100930.91
2022-10-05T14:33:29.241Z,100927.47
2022-10-05T14:35:56.951Z,100929.78
2022-10-05T14:38:29.473Z,100930.69
2022-10-05T14:41:12.413Z,100932.56
2022-10-05T14:43:39.363Z,100932.75
2022-10-05T14:46:23.168Z,100928.00
2022-10-05T14:49:12.669Z,100920.06
2022-10-05T14:51:39.681Z,100925.25
2022-10-05T14:54:25.237Z,100930.66
2022-10-05T14:57:13.956Z,100926.41
2022-10-05T14:59:47.364Z,100926.53
2022-10-05T15:02:31.591Z,100924.00
2022-10-05T15:05:17.028Z,100923.00
2022-10-05T15:07:44.618Z,100929.91
2022-10-05T15:10:14.359Z,100920.38
2022-10-05T15:12:44.008Z,100922.22
2022-10-05T15:15:17.072Z,100918.63
2022-10-05T15:17:47.572Z,100929.38
2022-10-05T15:20:25.808Z,100919.66
2022-10-05T15:23:00.429Z,100908.13
2022-10-05T15:25:30.606Z,100896.00
2022-10-05T15:28:09.662Z,100890.03
2022-10-05T15:30:37.902Z,100898.13
2022-10-05T15:33:07.554Z,100895.38
2022-10-05T15:35:37.312Z,100905.72
2022-10-05T15:38:21.219Z,100911.03
2022-10-05T15:41:06.825Z,100904.91
2022-10-05T15:43:38.231Z,100883.97
2022-10-05T15:46:19.094Z,100895.41
2022-10-05T15:49:08.485Z,100884.13
2022-10-05T15:51:53.933Z,100890.34
2022-10-05T15:54:39.763Z,100898.28
2022-10-05T15:57:08.765Z,100908.72
2022-10-05T15:59:38.682Z,100897.38
2022-10-05T16:02:07.210Z,100907.03
2022-10-05T16:04:37.245Z,100897.53
2022-10-05T16:07:22.562Z,100891.28
2022-10-05T16:09:53.786Z,100905.28
2022-10-05T16:12:24.876Z,100901.06
2022-10-05T16:14:54.603Z,100901.97
2022-10-05T16:17:27.185Z,100901.91
2022-10-05T16:20:08.073Z,100903.75
2022-10-05T16:22:59.727Z,100903.75
2022-10-05T16:25:30.396Z,100916.91
2022-10-05T16:27:59.524Z,100923.12
2022-10-05T16:30:29.267Z,100921.47
2022-10-05T16:32:56.008Z,100921.50
2022-10-05T16:35:25.972Z,100921.53
2022-10-05T16:38:25.431Z,100928.56
2022-10-05T16:41:01.994Z,100928.59
2022-10-05T16:43:32.381Z,100925.13
2022-10-05T16:46:02.204Z,100930.38
2022-10-05T16:48:30.705Z,100934.81
2022-10-05T16:51:07.658Z,100946.22
2022-10-05T16:53:42.529Z,100933.97
2022-10-05T16:56:11.293Z,100932.25
2022-10-05T16:58:47.631Z,100929.66
2022-10-05T17:01:14.332Z,100942.75
2022-10-05T17:03:45.822Z,100943.66
2022-10-05T17:06:18.692Z,100948.91
2022-10-05T17:08:45.705Z,100953.28
2022-10-05T17:11:21.302Z,100954.22
2022-10-05T17:13:55.161Z,100960.31
2022-10-05T17:16:28.074Z,100959.47
2022-10-05T17:19:33.077Z,100966.47
2022-10-05T17:22:00.839Z,100962.06
2022-10-05T17:24:42.156Z,100961.16
2022-10-05T17:27:23.604Z,100962.03
2022-10-05T17:29:54.291Z,100969.94
2022-10-05T17:32:33.803Z,100969.91
2022-10-05T17:35:01.000Z,100975.16
2022-10-05T17:37:27.657Z,100973.34
2022-10-05T17:39:55.198Z,100969.00
2022-10-05T17:42:32.891Z,100973.41
2022-10-05T17:45:14.703Z,100983.88
2022-10-05T17:47:54.656Z,100974.25
2022-10-05T17:51:00.812Z,100974.25
2022-10-05T17:53:52.529Z,100980.31
2022-10-05T17:56:22.742Z,100980.31
2022-10-05T17:58:54.603Z,100982.00
2022-10-05T18:01:31.700Z,100977.62
2022-10-05T18:04:21.793Z,100975.84
2022-10-05T18:06:52.736Z,100974.97
2022-10-05T18:09:22.994Z,100977.59
2022-10-05T18:12:08.999Z,100975.81
2022-10-05T18:14:57.354Z,100973.19
2022-10-05T18:17:45.111Z,100967.06
2022-10-05T18:20:15.353Z,100963.59
2022-10-05T18:22:46.655Z,100970.53
2022-10-05T18:25:22.978Z,100974.03
2022-10-05T18:28:00.662Z,100969.66
2022-10-05T18:30:29.758Z,100978.28
2022-10-05T18:32:57.082Z,100980.03
2022-10-05T18:35:47.705Z,100982.66
2022-10-05T18:38:33.598Z,100983.41
2022-10-05T18:41:01.241Z,100977.41
2022-10-05T18:43:46.494Z,100977.31
2022-10-05T18:46:32.263Z,100975.63
2022-10-05T18:49:02.378Z,100972.13
2022-10-05T18:51:29.215Z,100973.88
2022-10-05T18:54:08.195Z,100970.44
2022-10-05T18:56:44.544Z,100968.66
2022-10-05T18:59:27.268Z,100966.72
2022-10-05T19:01:57.616Z,100965.00
2022-10-05T19:04:29.014Z,100965.13
2022-10-05T19:07:03.168Z,100973.75
2022-10-05T19:09:51.295Z,100983.38
2022-10-05T19:12:22.865Z,100981.66
2022-10-05T19:14:53.924Z,100975.53
2022-10-05T19:17:24.739Z,100975.50
2022-10-05T19:20:12.740Z,100978.16
2022-10-05T19:22:48.678Z,100978.12
2022-10-05T19:25:34.956Z,100981.53
2022-10-05T19:28:02.587Z,100991.16
2022-10-05T19:30:37.552Z,100994.69
2022-10-05T19:33:33.578Z,100986.75
2022-10-05T19:36:19.260Z,100986.78
2022-10-05T19:38:58.737Z,100985.84
2022-10-05T19:41:27.325Z,100987.47
2022-10-05T19:44:08.562Z,100984.00
2022-10-05T19:46:49.818Z,100987.31
2022-10-05T19:49:34.839Z,100990.88
2022-10-05T19:52:02.416Z,100994.31
2022-10-05T19:54:30.144Z,100997.81
2022-10-05T19:56:57.873Z,100999.59
2022-10-05T19:59:31.576Z,100984.84
2022-10-05T20:01:58.855Z,100999.56
2022-10-05T20:04:31.761Z,101000.31
2022-10-05T20:06:59.613Z,100994.28
2022-10-05T20:09:26.640Z,101010.00
2022-10-05T20:11:53.500Z,101013.41
2022-10-05T20:14:21.282Z,101016.81
2022-10-05T20:17:07.024Z,101021.97
2022-10-05T20:19:36.401Z,101018.41
2022-10-05T20:22:22.676Z,101020.91
2022-10-05T20:24:50.760Z,101014.88
2022-10-05T20:27:38.088Z,101024.44
2022-10-05T20:30:05.362Z,101028.88
2022-10-05T20:32:33.066Z,101032.41
2022-10-05T20:34:59.818Z,101034.69
2022-10-05T20:37:26.525Z,101036.47
2022-10-05T20:39:53.477Z,101030.06
2022-10-05T20:42:23.013Z,101031.25
2022-10-05T20:44:54.327Z,101019.69
2022-10-05T20:47:23.806Z,101020.59
2022-10-05T20:49:50.452Z,101017.34
2022-10-05T20:52:18.352Z,101023.22
2022-10-05T20:57:13.348Z,101025.84
2022-10-05T20:59:40.141Z,101023.97
2022-10-05T21:02:07.089Z,101021.41
2022-10-05T21:04:42.857Z,101022.19
2022-10-05T21:07:10.101Z,101024.69
2022-10-05T21:09:38.554Z,101028.09
2022-10-05T21:12:05.397Z,101031.56
2022-10-05T21:14:34.472Z,101029.87
2022-10-05T21:17:02.229Z,101022.81
2022-10-05T21:19:29.594Z,101028.59
2022-10-05T21:21:59.154Z,101027.88
2022-10-05T21:24:26.267Z,101032.78
2022-10-05T21:26:57.744Z,101031.13
2022-10-05T21:29:24.783Z,101035.25
2022-10-05T21:31:51.684Z,101028.97
2022-10-05T21:34:18.469Z,101027.50
2022-10-05T21:36:45.635Z,101031.47
2022-10-05T21:39:12.400Z,101028.09
2022-10-05T21:41:39.136Z,101028.44
2022-10-05T21:44:06.763Z,101032.78
2022-10-05T21:46:34.963Z,101029.13
2022-10-05T21:49:01.823Z,101018.59
2022-10-05T21:51:28.885Z,101022.69
2022-10-05T21:53:56.869Z,101021.16
2022-10-05T21:56:24.718Z,101026.34
2022-10-05T21:58:51.986Z,101026.50
2022-10-05T22:01:22.403Z,101026.25
2022-10-05T22:03:49.766Z,101025.94
2022-10-05T22:06:16.496Z,101028.50
2022-10-05T22:08:43.260Z,101021.66
2022-10-05T22:11:11.791Z,101025.22
2022-10-05T22:13:43.078Z,101017.16
2022-10-05T22:16:10.255Z,101022.34
2022-10-05T22:18:37.242Z,101014.38
2022-10-05T22:21:04.775Z,101019.00
2022-10-05T22:23:33.679Z,101009.00
2022-10-05T22:26:00.546Z,101014.38
2022-10-05T22:28:27.788Z,101012.59
2022-10-05T22:30:55.165Z,101010.63
2022-10-05T22:33:21.916Z,101014.53
2022-10-05T22:35:48.663Z,101010.66
2022-10-05T22:38:15.703Z,101009.28
2022-10-05T22:40:42.591Z,101009.00
2022-10-05T22:43:09.311Z,101012.38
2022-10-05T22:45:36.516Z,101005.28
2022-10-05T22:48:03.871Z,101000.13
2022-10-05T22:50:31.029Z,101004.53
2022-10-05T22:52:58.049Z,101000.84
2022-10-05T22:55:25.080Z,101005.00
2022-10-05T22:57:51.840Z,101005.12
2022-10-05T23:00:19.406Z,100999.09
2022-10-05T23:02:49.118Z,100993.06
2022-10-05T23:05:17.165Z,100994.59
2022-10-05T23:07:44.787Z,100994.59
2022-10-05T23:10:12.253Z,100986.59
2022-10-05T23:12:39.095Z,100995.50
2022-10-05T23:15:06.591Z,100988.69
2022-10-05T23:17:35.755Z,100984.06
2022-10-05T23:20:03.210Z,100987.75
2022-10-05T23:22:30.476Z,100989.50
2022-10-05T23:24:57.193Z,100978.91
2022-10-05T23:27:23.989Z,100976.56
2022-10-05T23:29:51.033Z,100971.56
2022-10-05T23:32:17.775Z,100974.41
2022-10-05T23:34:44.613Z,100973.47
2022-10-05T23:37:11.765Z,100973.78
2022-10-05T23:39:38.705Z,100976.41
2022-10-05T23:42:05.979Z,100975.94
2022-10-05T23:44:33.027Z,100971.12
2022-10-05T23:46:59.883Z,100976.41
2022-10-05T23:49:26.684Z,100971.78
2022-10-05T23:51:53.832Z,100975.41
2022-10-05T23:54:20.570Z,100976.72
2022-10-05T23:56:47.270Z,100973.47
2022-10-05T23:59:14.311Z,100979.00
