createdAt,value
2022-10-11T00:00:22.078Z,21.00
2022-10-11T00:03:09.921Z,21.33
2022-10-11T00:05:38.400Z,21.00
2022-10-11T00:08:06.371Z,17.00
2022-10-11T00:10:34.552Z,19.50
2022-10-11T00:13:03.173Z,22.00
2022-10-11T00:15:31.004Z,21.00
2022-10-11T00:18:01.078Z,18.00
2022-10-11T00:20:32.336Z,19.00
2022-10-11T00:23:00.033Z,24.00
2022-10-11T00:25:27.785Z,18.00
2022-10-11T00:27:55.659Z,22.00
2022-10-11T00:30:23.315Z,16.00
2022-10-11T00:32:51.087Z,18.00
2022-10-11T00:35:18.775Z,18.00
2022-10-11T00:37:46.917Z,20.00
2022-10-11T00:40:16.632Z,16.00
2022-10-11T00:42:44.499Z,17.00
2022-10-11T00:45:27.257Z,24.00
2022-10-11T00:47:56.367Z,22.00
2022-10-11T00:50:25.050Z,18.00
2022-10-11T00:52:55.213Z,21.33
2022-10-11T00:55:24.722Z,18.00
2022-10-11T00:57:53.103Z,14.00
2022-10-11T01:00:20.969Z,18.00
2022-10-11T01:02:49.245Z,16.00
2022-10-11T01:05:29.332Z,16.00
2022-10-11T01:08:00.951Z,16.00
2022-10-11T01:10:29.173Z,16.50
2022-10-11T01:13:29.652Z,14.50
2022-10-11T01:16:15.752Z,11.00
2022-10-11T01:19:06.658Z,12.00
2022-10-11T01:21:37.206Z,12.00
2022-10-11T01:24:23.800Z,13.50
2022-10-11T01:27:17.364Z,14.00
2022-10-11T01:29:45.026Z,13.00
2022-10-11T01:32:21.599Z,17.67
2022-10-11T01:35:02.269Z,16.00
2022-10-11T01:37:36.485Z,17.00
2022-10-11T01:40:04.563Z,15.00
2022-10-11T01:42:32.990Z,21.00
2022-10-11T01:45:00.673Z,19.00
2022-10-11T01:47:28.464Z,18.00
2022-10-11T01:49:57.707Z,13.00
2022-10-11T01:52:27.061Z,15.00
2022-10-11T01:55:13.573Z,18.00
2022-10-11T01:57:48.115Z,14.00
2022-10-11T02:00:24.663Z,17.00
2022-10-11T02:03:11.700Z,14.33
2022-10-11T02:05:40.206Z,15.00
2022-10-11T02:08:28.265Z,14.00
2022-10-11T02:11:02.393Z,17.00
2022-10-11T02:13:36.837Z,14.00
2022-10-11T02:16:06.965Z,14.00
2022-10-11T02:18:41.672Z,17.00
2022-10-11T02:21:10.984Z,12.67
2022-10-11T02:23:50.208Z,16.00
2022-10-11T02:26:19.720Z,16.00
2022-10-11T02:28:49.227Z,15.67
2022-10-11T02:31:18.007Z,19.00
2022-10-11T02:33:52.122Z,20.50
2022-10-11T02:36:24.797Z,22.00
2022-10-11T02:38:59.224Z,19.00
2022-10-11T02:41:32.919Z,19.00
2022-10-11T02:44:05.712Z,14.00
2022-10-11T02:46:34.705Z,13.00
2022-10-11T02:49:02.678Z,13.50
2022-10-11T02:51:31.055Z,13.00
2022-10-11T02:53:59.019Z,12.00
2022-10-11T02:56:27.101Z,13.33
2022-10-11T02:58:54.957Z,14.50
2022-10-11T03:01:22.737Z,18.00
2022-10-11T03:03:50.920Z,15.67
2022-10-11T03:06:18.764Z,14.00
2022-10-11T03:08:46.537Z,14.00
2022-10-11T03:11:14.183Z,14.00
2022-10-11T03:13:42.258Z,14.00
2022-10-11T03:16:10.398Z,14.00
2022-10-11T03:18:38.274Z,17.00
2022-10-11T03:21:06.060Z,16.00
2022-10-11T03:23:33.830Z,15.67
2022-10-11T03:26:01.801Z,17.00
2022-10-11T03:28:29.919Z,15.00
2022-10-11T03:30:58.131Z,15.00
2022-10-11T03:33:26.021Z,14.00
2022-10-11T03:35:53.778Z,17.00
2022-10-11T03:38:22.434Z,18.00
2022-10-11T03:40:50.332Z,17.00
2022-10-11T03:43:18.088Z,17.00
2022-10-11T03:45:45.874Z,15.00
2022-10-11T03:48:13.616Z,17.00
2022-10-11T03:50:41.363Z,17.50
2022-10-11T03:53:09.255Z,19.00
2022-10-11T03:55:40.810Z,16.00
2022-10-11T03:58:09.101Z,18.00
2022-10-11T04:00:36.946Z,18.00
2022-10-11T04:03:05.118Z,15.00
2022-10-11T04:05:32.887Z,16.67
2022-10-11T04:08:00.659Z,12.50
2022-10-11T04:10:28.523Z,14.00
2022-10-11T04:12:57.304Z,13.00
2022-10-11T04:15:25.282Z,16.00
2022-10-11T04:17:53.658Z,14.00
2022-10-11T04:20:21.424Z,10.00
2022-10-11T04:22:49.269Z,12.00
2022-10-11T04:25:17.094Z,13.50
2022-10-11T04:27:44.921Z,14.50
2022-10-11T04:30:13.402Z,16.00
2022-10-11T04:32:41.268Z,18.50
2022-10-11T04:35:09.863Z,18.00
2022-10-11T04:37:37.928Z,19.00
2022-10-11T04:40:06.944Z,19.00
2022-10-11T04:42:34.988Z,16.00
2022-10-11T04:45:02.857Z,17.00
2022-10-11T04:47:30.722Z,19.00
2022-10-11T04:49:58.692Z,15.00
2022-10-11T04:52:26.660Z,18.67
2022-10-11T04:54:54.629Z,16.00
2022-10-11T04:57:22.330Z,18.50
2022-10-11T04:59:50.388Z,20.00
2022-10-11T05:02:18.503Z,18.00
2022-10-11T05:04:46.423Z,19.00
2022-10-11T05:07:14.386Z,17.33
2022-10-11T05:09:42.361Z,16.00
2022-10-11T05:12:10.107Z,14.00
2022-10-11T05:14:37.980Z,16.00
2022-10-11T05:17:06.045Z,13.67
2022-10-11T05:19:33.812Z,18.00
2022-10-11T05:22:01.848Z,16.00
2022-10-11T05:24:29.662Z,17.00
2022-10-11T05:27:02.334Z,18.00
2022-10-11T05:29:31.116Z,19.00
2022-10-11T05:31:59.290Z,18.00
2022-10-11T05:34:27.214Z,18.33
2022-10-11T05:36:56.664Z,16.00
2022-10-11T05:39:24.530Z,19.00
2022-10-11T05:41:52.292Z,13.00
2022-10-11T05:44:20.058Z,18.00
2022-10-11T05:46:47.788Z,15.00
2022-10-11T05:49:15.425Z,21.00
2022-10-11T05:51:43.555Z,18.00
2022-10-11T05:54:11.731Z,15.00
2022-10-11T05:56:39.488Z,15.33
2022-10-11T05:59:07.771Z,17.00
2022-10-11T06:01:35.544Z,17.00
2022-10-11T06:04:05.043Z,17.00
2022-10-11T06:06:33.337Z,14.50
2022-10-11T06:09:01.124Z,15.00
2022-10-11T06:11:29.151Z,13.00
2022-10-11T06:14:00.805Z,13.50
2022-10-11T06:16:28.564Z,15.00
2022-10-11T06:18:57.574Z,20.00
2022-10-11T06:21:25.527Z,19.00
2022-10-11T06:23:58.333Z,20.00
2022-10-11T06:26:28.639Z,13.00
2022-10-11T06:28:56.754Z,19.33
2022-10-11T06:31:25.085Z,24.00
2022-10-11T06:33:52.792Z,19.00
2022-10-11T06:36:20.544Z,16.00
2022-10-11T06:38:51.353Z,18.00
2022-10-11T06:41:21.061Z,20.00
2022-10-11T06:43:51.599Z,17.00
2022-10-11T06:46:20.594Z,19.00
2022-10-11T06:48:48.759Z,17.00
2022-10-11T06:51:18.221Z,20.00
2022-10-11T06:53:50.783Z,19.00
2022-10-11T06:56:19.000Z,15.00
2022-10-11T06:58:47.489Z,16.00
2022-10-11T07:01:18.960Z,15.00
2022-10-11T07:03:47.697Z,16.33
2022-10-11T07:06:17.105Z,16.33
2022-10-11T07:08:45.223Z,17.33
2022-10-11T07:11:14.404Z,15.50
2022-10-11T07:13:42.874Z,15.00
2022-10-11T07:16:12.600Z,16.00
2022-10-11T07:18:41.286Z,15.67
2022-10-11T07:21:11.522Z,15.00
2022-10-11T07:23:39.370Z,15.00
2022-10-11T07:26:08.340Z,15.00
2022-10-11T07:28:37.134Z,16.00
2022-10-11T07:31:06.103Z,15.50
2022-10-11T07:33:34.120Z,17.00
2022-10-11T07:36:02.593Z,11.00
2022-10-11T07:38:30.769Z,15.00
2022-10-11T07:40:58.533Z,13.67
2022-10-11T07:43:26.309Z,18.00
2022-10-11T07:45:55.743Z,17.00
2022-10-11T07:48:23.467Z,20.00
2022-10-11T07:50:51.230Z,16.33
2022-10-11T07:53:19.104Z,15.00
2022-10-11T07:55:46.860Z,15.50
2022-10-11T07:58:14.734Z,18.00
2022-10-11T08:00:43.329Z,12.00
2022-10-11T08:03:11.712Z,13.00
2022-10-11T08:05:39.456Z,16.00
2022-10-11T08:08:07.326Z,14.00
2022-10-11T08:10:39.394Z,14.00
2022-10-11T08:13:07.394Z,14.00
2022-10-11T08:15:35.226Z,12.00
2022-10-11T08:18:03.705Z,13.00
2022-10-11T08:20:33.315Z,12.00
2022-10-11T08:23:01.180Z,12.00
2022-10-11T08:25:28.853Z,15.00
2022-10-11T08:27:57.224Z,13.00
2022-10-11T08:30:25.091Z,11.50
2022-10-11T08:32:53.172Z,12.50
2022-10-11T08:35:21.143Z,14.00
2022-10-11T08:37:48.996Z,17.00
2022-10-11T08:40:18.084Z,16.00
2022-10-11T08:42:49.037Z,14.50
2022-10-11T08:45:36.916Z,14.00
2022-10-11T08:48:28.181Z,16.00
2022-10-11T08:50:57.277Z,13.50
2022-10-11T08:53:36.511Z,13.00
2022-10-11T08:56:04.808Z,12.00
2022-10-11T08:59:05.253Z,17.50
2022-10-11T09:01:33.151Z,16.00
2022-10-11T09:04:01.142Z,17.00
2022-10-11T09:06:47.247Z,15.67
2022-10-11T09:09:21.056Z,14.00
2022-10-11T09:11:48.820Z,15.00
2022-10-11T09:14:34.915Z,15.00
2022-10-11T09:17:05.750Z,16.33
2022-10-11T09:19:36.692Z,15.00
2022-10-11T09:22:18.894Z,15.33
2022-10-11T09:25:02.836Z,13.00
2022-10-11T09:28:01.227Z,13.00
2022-10-11T09:30:27.041Z,14.00
2022-10-11T09:33:10.173Z,14.33
2022-10-11T09:35:48.798Z,12.00
2022-10-11T09:38:35.046Z,15.00
2022-10-11T09:41:15.760Z,14.50
2022-10-11T09:43:51.072Z,13.33
2022-10-11T09:46:31.826Z,15.00
2022-10-11T09:49:01.140Z,17.00
2022-10-11T09:51:29.335Z,14.50
2022-10-11T09:53:59.190Z,18.00
2022-10-11T09:56:29.160Z,19.00
2022-10-11T09:59:07.991Z,15.00
2022-10-11T10:01:36.293Z,18.00
2022-10-11T10:04:14.979Z,15.50
2022-10-11T10:06:43.056Z,16.00
2022-10-11T10:09:30.688Z,17.00
2022-10-11T10:11:58.872Z,14.00
2022-10-11T10:14:30.281Z,16.00
2022-10-11T10:16:59.537Z,16.00
2022-10-11T10:19:27.684Z,13.00
2022-10-11T10:21:56.676Z,12.50
2022-10-11T10:24:24.441Z,13.00
2022-10-11T10:27:13.193Z,13.00
2022-10-11T10:29:41.342Z,13.00
2022-10-11T10:32:26.273Z,15.00
2022-10-11T10:35:16.386Z,13.00
2022-10-11T10:37:50.584Z,13.00
2022-10-11T10:40:22.085Z,14.00
2022-10-11T10:42:50.382Z,14.00
2022-10-11T10:45:21.709Z,15.00
2022-10-11T10:47:53.068Z,14.00
2022-10-11T10:50:24.892Z,14.00
2022-10-11T10:53:09.371Z,13.50
2022-10-11T10:55:45.198Z,11.00
2022-10-11T10:58:24.055Z,14.67
2022-10-11T11:00:55.785Z,11.00
2022-10-11T11:03:34.232Z,10.50
2022-10-11T11:06:04.569Z,14.00
2022-10-11T11:09:05.097Z,11.33
2022-10-11T11:11:39.530Z,11.50
2022-10-11T11:14:16.699Z,11.00
2022-10-11T11:16:56.903Z,11.00
2022-10-11T11:19:24.716Z,11.67
2022-10-11T11:21:58.166Z,12.00
2022-10-11T11:24:34.697Z,15.00
2022-10-11T11:27:02.450Z,11.33
2022-10-11T11:29:54.511Z,8.00
2022-10-11T11:32:30.645Z,10.67
2022-10-11T11:35:01.589Z,10.00
2022-10-11T11:37:29.553Z,13.00
2022-10-11T11:40:01.720Z,14.00
2022-10-11T11:42:32.862Z,12.00
2022-10-11T11:45:04.356Z,12.00
2022-10-11T11:47:40.652Z,12.00
2022-10-11T11:50:22.886Z,11.50
2022-10-11T11:53:11.229Z,10.00
2022-10-11T11:55:52.044Z,9.00
2022-10-11T11:58:28.978Z,8.00
2022-10-11T12:01:03.237Z,11.00
2022-10-11T12:03:41.736Z,12.33
2022-10-11T12:06:21.732Z,11.33
2022-10-11T12:08:57.554Z,12.00
2022-10-11T12:11:28.572Z,13.00
2022-10-11T12:13:59.905Z,9.33
2022-10-11T12:16:27.867Z,9.00
2022-10-11T12:19:03.377Z,12.00
2022-10-11T12:21:35.591Z,11.00
2022-10-11T12:24:11.879Z,11.00
2022-10-11T12:26:43.809Z,14.67
2022-10-11T12:29:25.862Z,12.00
2022-10-11T12:31:59.214Z,9.00
2022-10-11T12:34:26.855Z,10.00
2022-10-11T12:36:54.735Z,11.00
2022-10-11T12:39:23.015Z,10.67
2022-10-11T12:41:55.183Z,13.50
2022-10-11T12:44:24.294Z,12.00
2022-10-11T12:46:55.027Z,10.50
2022-10-11T12:49:29.114Z,11.50
2022-10-11T12:52:01.566Z,8.00
2022-10-11T12:54:48.117Z,8.00
2022-10-11T12:57:28.256Z,10.50
2022-10-11T13:00:07.382Z,10.00
2022-10-11T13:02:44.780Z,6.00
2022-10-11T13:05:18.563Z,8.00
2022-10-11T13:07:47.177Z,5.50
2022-10-11T13:10:22.922Z,7.00
2022-10-11T13:12:51.813Z,8.00
2022-10-11T13:15:21.430Z,6.50
2022-10-11T13:17:50.618Z,7.50
2022-10-11T13:20:20.632Z,7.00
2022-10-11T13:22:53.519Z,4.50
2022-10-11T13:25:26.093Z,5.00
2022-10-11T13:27:55.594Z,5.00
2022-10-11T13:30:28.800Z,5.67
2022-10-11T13:32:57.063Z,6.00
2022-10-11T13:35:28.009Z,7.50
2022-10-11T13:37:56.904Z,7.00
2022-10-11T13:40:25.483Z,7.67
2022-10-11T13:42:54.375Z,9.00
2022-10-11T13:45:24.289Z,8.00
2022-10-11T13:47:52.976Z,6.00
2022-10-11T13:50:34.716Z,5.50
2022-10-11T13:53:04.269Z,6.00
2022-10-11T13:55:51.291Z,7.00
2022-10-11T13:58:48.122Z,5.00
2022-10-11T14:01:18.826Z,7.00
2022-10-11T14:03:54.213Z,6.00
2022-10-11T14:06:21.936Z,7.50
2022-10-11T14:08:59.670Z,6.00
2022-10-11T14:11:35.827Z,5.00
2022-10-11T14:14:23.672Z,5.00
2022-10-11T14:17:17.856Z,6.00
2022-10-11T14:19:47.190Z,5.75
2022-10-11T14:22:16.146Z,9.50
2022-10-11T14:24:47.078Z,5.00
2022-10-11T14:27:17.922Z,7.00
2022-10-11T14:30:06.125Z,7.00
2022-10-11T14:32:34.441Z,7.00
2022-10-11T14:35:02.725Z,7.00
2022-10-11T14:37:30.580Z,8.00
2022-10-11T14:39:58.455Z,8.00
2022-10-11T14:42:27.134Z,7.00
2022-10-11T14:44:55.006Z,8.00
2022-10-11T14:47:22.725Z,9.00
2022-10-11T14:49:50.535Z,8.00
2022-10-11T14:52:18.517Z,7.50
2022-10-11T14:54:46.495Z,7.67
2022-10-11T14:57:14.449Z,8.00
2022-10-11T14:59:42.214Z,9.00
2022-10-11T15:02:11.616Z,8.00
2022-10-11T15:04:39.338Z,9.00
2022-10-11T15:07:07.859Z,6.00
2022-10-11T15:09:35.721Z,8.50
2022-10-11T15:12:03.593Z,9.00
2022-10-11T15:14:31.556Z,7.00
2022-10-11T15:16:59.435Z,7.50
2022-10-11T15:19:27.715Z,8.00
2022-10-11T15:21:55.526Z,8.00
2022-10-11T15:24:23.446Z,9.00
2022-10-11T15:26:51.221Z,8.00
2022-10-11T15:29:20.609Z,8.00
2022-10-11T15:31:49.502Z,7.00
2022-10-11T15:34:17.845Z,10.00
2022-10-11T15:36:45.712Z,7.00
2022-10-11T15:39:25.286Z,8.00
2022-10-11T15:41:53.469Z,7.00
2022-10-11T15:44:21.218Z,6.00
2022-10-11T15:46:49.356Z,10.00
2022-10-11T15:49:17.767Z,8.00
2022-10-11T15:51:45.941Z,7.00
2022-10-11T15:54:13.791Z,8.00
2022-10-11T15:56:41.680Z,7.50
2022-10-11T15:59:09.948Z,9.00
2022-10-11T16:01:38.179Z,9.00
2022-10-11T16:04:06.518Z,10.67
2022-10-11T16:06:34.314Z,12.00
2022-10-11T16:09:02.146Z,15.00
2022-10-11T16:11:29.975Z,21.00
2022-10-11T16:13:58.275Z,23.00
2022-10-11T16:16:26.154Z,21.00
2022-10-11T16:18:54.837Z,21.00
2022-10-11T16:21:24.129Z,19.00
2022-10-11T16:23:51.856Z,16.00
2022-10-11T16:26:19.676Z,15.00
2022-10-11T16:28:48.242Z,13.00
2022-10-11T16:31:20.767Z,13.50
2022-10-11T16:33:50.334Z,13.00
2022-10-11T16:36:32.173Z,16.50
2022-10-11T16:39:01.527Z,16.00
2022-10-11T16:41:29.194Z,16.67
2022-10-11T16:43:57.166Z,16.00
2022-10-11T16:46:24.897Z,14.50
2022-10-11T16:48:54.023Z,14.00
2022-10-11T16:51:24.091Z,16.50
2022-10-11T16:53:52.726Z,17.00
2022-10-11T16:56:22.811Z,14.67
2022-10-11T16:58:52.133Z,14.00
2022-10-11T17:01:20.424Z,15.33
2022-10-11T17:03:48.689Z,15.00
2022-10-11T17:06:16.666Z,14.50
2022-10-11T17:08:44.522Z,14.00
2022-10-11T17:11:12.399Z,13.00
2022-10-11T17:13:40.076Z,14.00
2022-10-11T17:16:08.508Z,17.00
2022-10-11T17:18:37.126Z,15.50
2022-10-11T17:21:06.725Z,16.67
2022-10-11T17:23:35.213Z,17.00
2022-10-11T17:26:10.060Z,15.67
2022-10-11T17:28:39.315Z,14.00
2022-10-11T17:31:08.316Z,14.67
2022-10-11T17:33:36.612Z,16.33
2022-10-11T17:36:13.492Z,13.00
2022-10-11T17:38:41.658Z,15.00
2022-10-11T17:41:10.140Z,16.00
2022-10-11T17:43:38.115Z,12.00
2022-10-11T17:46:06.745Z,14.00
2022-10-11T17:48:36.714Z,13.33
2022-10-11T17:51:12.462Z,13.33
2022-10-11T17:53:40.327Z,14.00
2022-10-11T17:56:10.267Z,14.00
2022-10-11T17:58:38.860Z,11.00
2022-10-11T18:01:11.855Z,11.00
2022-10-11T18:03:40.409Z,10.00
2022-10-11T18:06:09.733Z,13.50
2022-10-11T18:08:40.546Z,15.00
2022-10-11T18:11:10.165Z,13.00
2022-10-11T18:13:37.793Z,11.00
2022-10-11T18:16:05.968Z,13.00
2022-10-11T18:18:34.055Z,14.00
2022-10-11T18:21:02.339Z,11.50
2022-10-11T18:23:30.204Z,15.00
2022-10-11T18:25:58.479Z,15.00
2022-10-11T18:28:26.375Z,12.50
2022-10-11T18:30:55.612Z,12.00
2022-10-11T18:33:23.311Z,15.00
2022-10-11T18:35:59.728Z,14.00
2022-10-11T18:38:27.348Z,12.00
2022-10-11T18:40:55.013Z,14.00
2022-10-11T18:43:22.854Z,13.00
2022-10-11T18:45:50.609Z,16.00
2022-10-11T18:48:18.596Z,12.00
2022-10-11T18:50:46.457Z,15.00
2022-10-11T18:53:14.436Z,11.00
2022-10-11T18:55:42.301Z,16.00
2022-10-11T18:58:10.002Z,16.33
2022-10-11T19:00:41.591Z,19.00
2022-10-11T19:03:09.783Z,12.00
2022-10-11T19:05:38.688Z,20.00
2022-10-11T19:08:06.952Z,16.33
2022-10-11T19:10:34.820Z,18.00
2022-10-11T19:13:02.686Z,19.00
2022-10-11T19:15:30.449Z,19.00
2022-10-11T19:17:58.189Z,17.00
2022-10-11T19:20:25.997Z,17.00
2022-10-11T19:22:53.853Z,17.00
2022-10-11T19:25:21.922Z,16.00
2022-10-11T19:27:49.679Z,13.00
2022-10-11T19:30:17.649Z,15.00
2022-10-11T19:32:45.524Z,16.00
2022-10-11T19:35:17.669Z,15.33
2022-10-11T19:37:47.726Z,13.00
2022-10-11T19:40:15.574Z,14.00
2022-10-11T19:42:43.367Z,13.67
2022-10-11T19:45:10.992Z,20.00
2022-10-11T19:47:38.631Z,15.00
2022-10-11T19:50:06.936Z,16.00
2022-10-11T19:52:34.762Z,14.00
2022-10-11T19:55:02.771Z,17.50
2022-10-11T19:57:30.805Z,16.00
2022-10-11T19:59:59.021Z,13.00
2022-10-11T20:02:26.752Z,18.00
2022-10-11T20:04:54.653Z,20.00
2022-10-11T20:07:22.516Z,19.00
2022-10-11T20:09:50.279Z,18.00
2022-10-11T20:12:18.058Z,17.00
2022-10-11T20:14:45.805Z,22.00
2022-10-11T20:17:13.879Z,19.00
2022-10-11T20:19:41.672Z,18.00
2022-10-11T20:22:09.732Z,19.50
2022-10-11T20:24:37.591Z,19.50
2022-10-11T20:27:05.827Z,20.00
2022-10-11T20:29:34.245Z,19.00
2022-10-11T20:32:02.113Z,23.00
2022-10-11T20:34:30.798Z,24.00
2022-10-11T20:36:59.036Z,21.00
2022-10-11T20:39:27.146Z,20.00
2022-10-11T20:41:55.003Z,21.00
2022-10-11T20:44:22.873Z,23.00
2022-10-11T20:46:50.643Z,20.00
2022-10-11T20:49:20.050Z,19.00
2022-10-11T20:51:48.414Z,19.00
2022-10-11T20:54:16.906Z,18.00
2022-10-11T20:56:45.282Z,17.50
2022-10-11T20:59:13.146Z,16.50
2022-10-11T21:01:41.076Z,22.00
2022-10-11T21:04:14.389Z,16.00
2022-10-11T21:06:42.178Z,18.00
2022-10-11T21:09:11.397Z,16.50
2022-10-11T21:11:42.007Z,15.00
2022-10-11T21:14:09.763Z,16.67
2022-10-11T21:16:37.527Z,16.00
2022-10-11T21:19:06.291Z,20.00
2022-10-11T21:21:34.798Z,16.33
2022-10-11T21:24:02.980Z,18.00
2022-10-11T21:26:31.149Z,19.00
2022-10-11T21:28:59.557Z,18.00
2022-10-11T21:31:31.268Z,15.50
2022-10-11T21:34:02.849Z,20.00
2022-10-11T21:36:30.598Z,17.00
2022-10-11T21:38:58.475Z,16.00
2022-10-11T21:41:26.952Z,20.00
2022-10-11T21:43:54.822Z,19.00
2022-10-11T21:46:32.584Z,18.00
2022-10-11T21:49:09.960Z,18.50
2022-10-11T21:51:37.776Z,17.00
2022-10-11T21:54:05.951Z,20.00
2022-10-11T21:56:33.722Z,19.67
2022-10-11T21:59:01.896Z,21.00
2022-10-11T22:01:29.556Z,19.00
2022-10-11T22:03:57.409Z,21.00
2022-10-11T22:06:25.183Z,23.00
2022-10-11T22:08:53.208Z,21.00
2022-10-11T22:11:20.920Z,22.00
2022-10-11T22:13:49.909Z,21.00
2022-10-11T22:16:17.673Z,19.00
2022-10-11T22:18:45.532Z,19.00
2022-10-11T22:21:15.103Z,20.50
2022-10-11T22:23:43.939Z,22.00
2022-10-11T22:26:13.232Z,23.00
2022-10-11T22:28:41.335Z,20.00
2022-10-11T22:31:10.499Z,19.00
2022-10-11T22:33:38.624Z,19.00
2022-10-11T22:36:10.455Z,20.00
2022-10-11T22:38:39.636Z,19.00
2022-10-11T22:41:07.696Z,22.00
2022-10-11T22:43:35.391Z,22.50
2022-10-11T22:46:03.294Z,22.00
2022-10-11T22:48:31.308Z,21.00
2022-10-11T22:50:59.146Z,25.00
2022-10-11T22:53:27.143Z,22.00
2022-10-11T22:55:54.847Z,29.00
2022-10-11T22:58:22.666Z,24.00
2022-10-11T23:00:50.431Z,19.33
2022-10-11T23:03:19.118Z,17.00
2022-10-11T23:05:58.153Z,19.00
2022-10-11T23:08:26.081Z,16.00
2022-10-11T23:10:54.057Z,15.67
2022-10-11T23:13:22.064Z,19.00
2022-10-11T23:15:49.944Z,14.00
2022-10-11T23:18:17.794Z,14.00
2022-10-11T23:20:45.562Z,13.00
2022-10-11T23:23:13.666Z,16.00
2022-10-11T23:25:41.701Z,11.00
2022-10-11T23:28:09.529Z,14.00
2022-10-11T23:30:39.278Z,14.00
2022-10-11T23:33:07.049Z,10.00
2022-10-11T23:35:35.396Z,12.00
2022-10-11T23:38:03.294Z,11.00
2022-10-11T23:40:31.461Z,10.00
2022-10-11T23:42:59.359Z,9.50
2022-10-11T23:45:27.091Z,11.00
2022-10-11T23:47:54.970Z,10.67
2022-10-11T23:50:22.731Z,11.00
2022-10-11T23:52:50.595Z,14.00
2022-10-11T23:55:19.077Z,11.00
2022-10-11T23:57:46.832Z,12.00
