createdAt,value
2023-04-07T00:02:15.526Z,6.99
2023-04-07T00:04:42.204Z,6.96
2023-04-07T00:07:09.026Z,6.97
2023-04-07T00:09:36.710Z,6.94
2023-04-07T00:12:03.218Z,6.96
2023-04-07T00:14:29.696Z,6.94
2023-04-07T00:16:56.101Z,6.88
2023-04-07T00:19:22.602Z,6.91
2023-04-07T00:21:49.549Z,6.86
2023-04-07T00:24:27.129Z,6.85
2023-04-07T00:27:00.904Z,6.85
2023-04-07T00:29:27.502Z,6.83
2023-04-07T00:31:54.389Z,6.85
2023-04-07T00:34:20.801Z,6.77
2023-04-07T00:36:51.988Z,6.77
2023-04-07T00:39:19.618Z,6.79
2023-04-07T00:41:47.704Z,6.74
2023-04-07T00:44:14.350Z,6.77
2023-04-07T00:46:41.705Z,6.72
2023-04-07T00:49:10.608Z,6.69
2023-04-07T00:51:37.826Z,6.70
2023-04-07T00:54:04.299Z,6.62
2023-04-07T00:56:30.918Z,6.65
2023-04-07T00:58:57.941Z,6.62
2023-04-07T01:01:33.609Z,6.63
2023-04-07T01:04:13.272Z,6.62
2023-04-07T01:06:47.849Z,6.62
2023-04-07T01:09:19.546Z,6.61
2023-04-07T01:12:23.721Z,6.57
2023-04-07T01:14:54.184Z,6.56
2023-04-07T01:17:35.203Z,6.51
2023-04-07T01:20:08.373Z,6.51
2023-04-07T01:23:07.214Z,6.47
2023-04-07T01:25:53.658Z,6.49
2023-04-07T01:28:44.573Z,6.41
2023-04-07T01:31:13.065Z,6.44
2023-04-07T01:33:44.083Z,6.42
2023-04-07T01:36:12.567Z,6.45
2023-04-07T01:38:39.871Z,6.38
2023-04-07T01:41:09.781Z,6.38
2023-04-07T01:43:39.037Z,6.39
2023-04-07T01:46:05.701Z,6.37
2023-04-07T01:48:33.326Z,6.37
2023-04-07T01:51:00.786Z,6.36
2023-04-07T01:53:27.618Z,6.31
2023-04-07T01:55:54.485Z,6.30
2023-04-07T01:58:21.244Z,6.28
2023-04-07T02:00:49.162Z,6.27
2023-04-07T02:03:24.112Z,6.29
2023-04-07T02:05:56.480Z,6.24
2023-04-07T02:08:31.095Z,6.27
2023-04-07T02:10:59.572Z,6.22
2023-04-07T02:13:30.712Z,6.16
2023-04-07T02:15:58.288Z,6.18
2023-04-07T02:18:28.009Z,6.22
2023-04-07T02:20:56.249Z,6.13
2023-04-07T02:23:23.069Z,6.14
2023-04-07T02:25:50.299Z,6.14
2023-04-07T02:28:17.080Z,6.08
2023-04-07T02:30:45.336Z,6.12
2023-04-07T02:33:11.778Z,6.11
2023-04-07T02:35:38.254Z,6.10
2023-04-07T02:38:04.707Z,6.02
2023-04-07T02:40:32.379Z,6.06
2023-04-07T02:42:58.999Z,6.01
2023-04-07T02:45:25.681Z,6.01
2023-04-07T02:47:52.174Z,6.02
2023-04-07T02:50:18.751Z,6.00
2023-04-07T02:52:45.382Z,5.99
2023-04-07T02:55:14.332Z,5.98
2023-04-07T02:57:41.173Z,5.94
2023-04-07T03:00:17.339Z,5.91
2023-04-07T03:03:13.328Z,5.83
2023-04-07T03:05:44.270Z,5.85
2023-04-07T03:08:12.988Z,5.89
2023-04-07T03:10:40.147Z,5.82
2023-04-07T03:13:08.433Z,5.77
2023-04-07T03:15:35.571Z,5.85
2023-04-07T03:18:02.100Z,5.79
2023-04-07T03:20:29.870Z,5.80
2023-04-07T03:23:01.351Z,5.77
2023-04-07T03:25:29.483Z,5.77
2023-04-07T03:27:55.940Z,5.69
2023-04-07T03:30:23.506Z,5.72
2023-04-07T03:32:50.003Z,5.67
2023-04-07T03:35:16.764Z,5.73
2023-04-07T03:37:44.475Z,5.66
2023-04-07T03:40:15.294Z,5.66
2023-04-07T03:42:41.808Z,5.63
2023-04-07T03:45:11.300Z,5.63
2023-04-07T03:47:42.553Z,5.64
2023-04-07T03:50:09.885Z,5.61
2023-04-07T03:52:47.128Z,5.56
2023-04-07T03:55:23.024Z,5.61
2023-04-07T03:57:53.160Z,5.57
2023-04-07T04:00:19.808Z,5.47
2023-04-07T04:03:01.682Z,5.54
2023-04-07T04:05:28.929Z,5.52
2023-04-07T04:07:56.173Z,5.52
2023-04-07T04:10:23.652Z,5.48
2023-04-07T04:12:52.953Z,5.49
2023-04-07T04:15:19.472Z,5.47
2023-04-07T04:17:46.338Z,5.44
2023-04-07T04:20:13.047Z,5.41
2023-04-07T04:22:46.013Z,5.42
2023-04-07T04:25:12.724Z,5.40
2023-04-07T04:27:43.371Z,5.40
2023-04-07T04:30:16.871Z,5.33
2023-04-07T04:32:50.901Z,5.32
2023-04-07T04:35:22.261Z,5.30
2023-04-07T04:38:01.948Z,5.26
2023-04-07T04:40:28.544Z,5.25
2023-04-07T04:42:55.189Z,5.28
2023-04-07T04:45:22.704Z,5.25
2023-04-07T04:47:50.008Z,5.24
2023-04-07T04:50:17.079Z,5.22
2023-04-07T04:52:45.944Z,5.23
2023-04-07T04:55:19.430Z,5.17
2023-04-07T04:57:46.613Z,5.11
2023-04-07T05:00:18.341Z,5.13
2023-04-07T05:02:48.187Z,5.15
2023-04-07T05:05:15.437Z,5.15
2023-04-07T05:07:43.249Z,5.09
2023-04-07T05:10:12.796Z,5.10
2023-04-07T05:12:46.166Z,5.11
2023-04-07T05:15:12.609Z,5.07
2023-04-07T05:17:40.352Z,5.06
2023-04-07T05:20:10.895Z,5.06
2023-04-07T05:22:40.454Z,5.05
2023-04-07T05:25:10.773Z,5.05
2023-04-07T05:27:38.872Z,5.02
2023-04-07T05:30:10.994Z,5.04
2023-04-07T05:32:37.509Z,5.01
2023-04-07T05:35:11.398Z,5.00
2023-04-07T05:37:43.591Z,5.03
2023-04-07T05:40:11.832Z,4.98
2023-04-07T05:42:38.320Z,4.91
2023-04-07T05:45:05.455Z,5.01
2023-04-07T05:47:33.600Z,4.99
2023-04-07T05:50:00.970Z,5.01
2023-04-07T05:52:27.836Z,4.99
2023-04-07T05:55:06.139Z,5.00
2023-04-07T05:57:33.201Z,5.03
2023-04-07T06:00:01.448Z,5.00
2023-04-07T06:02:30.873Z,5.02
2023-04-07T06:04:58.004Z,5.04
2023-04-07T06:07:24.640Z,5.03
2023-04-07T06:09:51.391Z,5.03
2023-04-07T06:12:17.921Z,5.04
2023-04-07T06:14:51.462Z,5.08
2023-04-07T06:17:17.920Z,5.03
2023-04-07T06:19:46.940Z,5.06
2023-04-07T06:22:13.444Z,5.11
2023-04-07T06:24:39.983Z,5.12
2023-04-07T06:27:06.839Z,5.13
2023-04-07T06:29:33.924Z,5.16
2023-04-07T06:32:03.637Z,5.15
2023-04-07T06:34:30.058Z,5.13
2023-04-07T06:36:58.052Z,5.17
2023-04-07T06:39:27.210Z,5.17
2023-04-07T06:41:53.625Z,5.20
2023-04-07T06:44:20.033Z,5.24
2023-04-07T06:46:49.384Z,5.24
2023-04-07T06:49:16.457Z,5.24
2023-04-07T06:51:42.842Z,5.14
2023-04-07T06:54:12.857Z,5.32
2023-04-07T06:56:43.455Z,5.35
2023-04-07T06:59:10.275Z,5.38
2023-04-07T07:01:37.804Z,5.38
2023-04-07T07:04:06.131Z,5.41
2023-04-07T07:06:33.024Z,5.40
2023-04-07T07:09:00.617Z,5.47
2023-04-07T07:11:27.211Z,5.48
2023-04-07T07:13:53.644Z,5.46
2023-04-07T07:16:20.412Z,5.50
2023-04-07T07:18:46.904Z,5.53
2023-04-07T07:21:13.390Z,5.58
2023-04-07T07:23:39.804Z,5.61
2023-04-07T07:26:06.418Z,5.61
2023-04-07T07:28:32.839Z,5.61
2023-04-07T07:30:59.294Z,5.64
2023-04-07T07:33:26.255Z,5.74
2023-04-07T07:35:52.732Z,5.69
2023-04-07T07:38:19.641Z,5.71
2023-04-07T07:40:47.084Z,5.73
2023-04-07T07:43:13.482Z,5.81
2023-04-07T07:45:39.875Z,5.72
2023-04-07T07:48:06.369Z,5.85
2023-04-07T07:50:32.768Z,5.89
2023-04-07T07:52:59.376Z,5.91
2023-04-07T07:55:26.167Z,5.96
2023-04-07T07:57:52.619Z,5.96
2023-04-07T08:00:19.253Z,5.94
2023-04-07T08:02:45.886Z,6.02
2023-04-07T08:05:12.727Z,6.07
2023-04-07T08:07:39.199Z,6.07
2023-04-07T08:10:06.361Z,6.09
2023-04-07T08:12:32.835Z,6.02
2023-04-07T08:14:59.277Z,6.18
2023-04-07T08:17:25.825Z,6.20
2023-04-07T08:19:52.348Z,6.22
2023-04-07T08:22:20.986Z,6.28
2023-04-07T08:24:50.786Z,6.31
2023-04-07T08:27:17.366Z,6.32
2023-04-07T08:29:43.798Z,6.36
2023-04-07T08:32:10.240Z,6.37
2023-04-07T08:34:36.767Z,6.43
2023-04-07T08:37:03.300Z,6.45
2023-04-07T08:39:30.141Z,6.45
2023-04-07T08:41:58.178Z,6.50
2023-04-07T08:44:26.287Z,6.52
2023-04-07T08:46:57.320Z,6.44
2023-04-07T08:49:27.355Z,6.63
2023-04-07T08:51:54.757Z,6.65
2023-04-07T08:54:22.571Z,6.62
2023-04-07T08:56:50.287Z,6.65
2023-04-07T08:59:18.728Z,6.69
2023-04-07T09:01:47.269Z,6.78
2023-04-07T09:04:14.152Z,6.83
2023-04-07T09:06:40.842Z,6.91
2023-04-07T09:09:07.284Z,6.93
2023-04-07T09:11:38.717Z,7.00
2023-04-07T09:14:05.442Z,7.05
2023-04-07T09:16:32.344Z,7.07
2023-04-07T09:18:59.769Z,7.09
2023-04-07T09:21:27.309Z,7.12
2023-04-07T09:23:54.178Z,7.18
2023-04-07T09:26:30.400Z,7.17
2023-04-07T09:29:03.178Z,7.23
2023-04-07T09:31:55.585Z,7.25
2023-04-07T09:34:30.412Z,7.27
2023-04-07T09:36:57.440Z,7.29
2023-04-07T09:39:24.595Z,7.33
2023-04-07T09:41:54.261Z,7.38
2023-04-07T09:44:21.895Z,7.41
2023-04-07T09:46:56.924Z,7.42
2023-04-07T09:49:25.235Z,7.47
2023-04-07T09:52:00.807Z,7.47
2023-04-07T09:54:42.629Z,7.47
2023-04-07T09:57:11.132Z,7.57
2023-04-07T09:59:40.824Z,7.57
2023-04-07T10:02:08.295Z,7.60
2023-04-07T10:04:34.898Z,7.63
2023-04-07T10:07:03.258Z,7.67
2023-04-07T10:09:31.007Z,7.71
2023-04-07T10:11:59.728Z,7.71
2023-04-07T10:14:31.210Z,7.79
2023-04-07T10:17:00.032Z,7.81
2023-04-07T10:19:31.390Z,7.83
2023-04-07T10:21:59.624Z,7.88
2023-04-07T10:24:39.180Z,7.92
2023-04-07T10:27:11.512Z,7.92
2023-04-07T10:29:42.404Z,7.96
2023-04-07T10:32:09.349Z,7.99
2023-04-07T10:34:48.749Z,8.01
2023-04-07T10:37:17.682Z,8.06
2023-04-07T10:39:44.658Z,8.09
2023-04-07T10:42:39.110Z,8.13
2023-04-07T10:45:07.276Z,8.16
2023-04-07T10:47:34.128Z,8.20
2023-04-07T10:50:12.912Z,8.23
2023-04-07T10:52:39.657Z,8.25
2023-04-07T10:55:44.631Z,8.28
2023-04-07T10:58:18.068Z,8.26
2023-04-07T11:01:06.101Z,8.29
2023-04-07T11:03:35.479Z,8.33
2023-04-07T11:06:13.706Z,8.33
2023-04-07T11:08:47.524Z,8.36
2023-04-07T11:11:34.437Z,8.39
2023-04-07T11:14:00.880Z,8.39
2023-04-07T11:16:41.727Z,8.44
2023-04-07T11:19:08.646Z,8.47
2023-04-07T11:21:36.549Z,8.49
2023-04-07T11:24:03.220Z,8.51
2023-04-07T11:26:30.374Z,8.55
2023-04-07T11:28:58.907Z,8.59
2023-04-07T11:31:26.996Z,8.61
2023-04-07T11:34:01.938Z,8.62
2023-04-07T11:36:38.686Z,8.66
2023-04-07T11:39:05.173Z,8.66
2023-04-07T11:41:33.667Z,8.69
2023-04-07T11:44:11.648Z,8.68
2023-04-07T11:46:56.425Z,8.70
2023-04-07T11:49:24.297Z,8.71
2023-04-07T11:51:58.977Z,8.75
2023-04-07T11:54:25.415Z,8.78
2023-04-07T11:56:55.365Z,8.76
2023-04-07T11:59:24.044Z,8.80
2023-04-07T12:01:52.102Z,8.81
2023-04-07T12:04:19.883Z,8.81
2023-04-07T12:06:47.788Z,8.83
2023-04-07T12:09:32.728Z,8.84
2023-04-07T12:11:59.234Z,8.83
2023-04-07T12:14:27.722Z,8.90
2023-04-07T12:16:58.925Z,8.93
2023-04-07T12:19:28.013Z,8.94
2023-04-07T12:21:55.410Z,8.97
2023-04-07T12:24:22.276Z,8.93
2023-04-07T12:26:48.730Z,8.99
2023-04-07T12:29:16.285Z,8.98
2023-04-07T12:31:43.678Z,9.01
2023-04-07T12:34:10.125Z,9.02
2023-04-07T12:36:36.627Z,9.05
2023-04-07T12:39:03.224Z,9.05
2023-04-07T12:41:29.634Z,9.05
2023-04-07T12:43:56.050Z,9.10
2023-04-07T12:46:22.589Z,9.11
2023-04-07T12:48:49.384Z,9.14
2023-04-07T12:51:16.536Z,9.18
2023-04-07T12:53:43.433Z,9.17
2023-04-07T12:56:10.343Z,9.19
2023-04-07T12:58:36.822Z,9.23
2023-04-07T13:01:03.377Z,9.25
2023-04-07T13:03:29.953Z,9.25
2023-04-07T13:05:56.469Z,9.29
2023-04-07T13:08:22.942Z,9.33
2023-04-07T13:10:49.416Z,9.33
2023-04-07T13:13:15.971Z,9.35
2023-04-07T13:15:42.403Z,9.39
2023-04-07T13:18:09.174Z,9.41
2023-04-07T13:20:35.646Z,9.42
2023-04-07T13:23:07.757Z,9.39
2023-04-07T13:25:34.721Z,9.45
2023-04-07T13:28:01.619Z,9.48
2023-04-07T13:30:28.489Z,9.49
2023-04-07T13:32:55.647Z,9.49
2023-04-07T13:35:22.157Z,9.51
2023-04-07T13:37:48.601Z,9.49
2023-04-07T13:40:15.376Z,9.52
2023-04-07T13:42:41.970Z,9.53
2023-04-07T13:45:09.037Z,9.57
2023-04-07T13:47:36.372Z,9.56
2023-04-07T13:50:04.031Z,9.55
2023-04-07T13:52:32.824Z,9.60
2023-04-07T13:54:59.227Z,9.61
2023-04-07T13:57:25.879Z,9.62
2023-04-07T13:59:52.367Z,9.63
2023-04-07T14:02:19.851Z,9.67
2023-04-07T14:04:46.695Z,9.71
2023-04-07T14:07:13.351Z,9.70
2023-04-07T14:09:40.348Z,9.75
2023-04-07T14:12:07.305Z,9.78
2023-04-07T14:14:33.793Z,9.77
2023-04-07T14:17:00.361Z,9.84
2023-04-07T14:19:26.765Z,9.85
2023-04-07T14:21:53.485Z,9.91
2023-04-07T14:24:19.968Z,9.95
2023-04-07T14:26:46.946Z,9.97
2023-04-07T14:29:13.891Z,9.98
2023-04-07T14:31:40.957Z,9.99
2023-04-07T14:34:08.178Z,10.06
2023-04-07T14:36:34.712Z,10.08
2023-04-07T14:39:01.953Z,10.14
2023-04-07T14:41:28.456Z,10.15
2023-04-07T14:43:58.505Z,10.16
2023-04-07T14:46:27.369Z,10.18
2023-04-07T14:48:53.869Z,10.21
2023-04-07T14:51:21.279Z,10.24
2023-04-07T14:53:53.250Z,10.27
2023-04-07T14:56:21.232Z,10.26
2023-04-07T14:58:47.679Z,10.30
2023-04-07T15:01:14.132Z,10.33
2023-04-07T15:03:40.656Z,10.31
2023-04-07T15:06:08.752Z,10.36
2023-04-07T15:08:35.895Z,10.37
2023-04-07T15:11:08.911Z,10.34
2023-04-07T15:13:36.598Z,10.40
2023-04-07T15:16:11.138Z,10.42
2023-04-07T15:18:39.625Z,10.45
2023-04-07T15:21:06.196Z,10.46
2023-04-07T15:23:33.758Z,10.44
2023-04-07T15:26:00.252Z,10.44
2023-04-07T15:28:26.748Z,10.46
2023-04-07T15:30:53.145Z,10.47
2023-04-07T15:33:19.569Z,10.52
2023-04-07T15:35:46.294Z,10.50
2023-04-07T15:38:12.864Z,10.56
2023-04-07T15:40:41.103Z,10.53
2023-04-07T15:43:10.459Z,10.53
2023-04-07T15:45:41.365Z,10.57
2023-04-07T15:48:08.029Z,10.52
2023-04-07T15:50:35.980Z,10.56
2023-04-07T15:53:06.421Z,10.56
2023-04-07T15:55:36.769Z,10.58
2023-04-07T15:58:04.061Z,10.56
2023-04-07T16:00:33.897Z,10.57
2023-04-07T16:03:03.717Z,10.56
2023-04-07T16:05:30.534Z,10.52
2023-04-07T16:07:56.982Z,10.45
2023-04-07T16:10:23.882Z,10.50
2023-04-07T16:12:50.446Z,10.55
2023-04-07T16:15:25.867Z,10.52
2023-04-07T16:18:07.298Z,10.52
2023-04-07T16:20:33.791Z,10.50
2023-04-07T16:23:00.221Z,10.48
2023-04-07T16:25:26.760Z,10.49
2023-04-07T16:27:53.662Z,10.45
2023-04-07T16:30:20.923Z,10.49
2023-04-07T16:32:47.562Z,10.49
2023-04-07T16:35:14.784Z,10.42
2023-04-07T16:37:42.476Z,10.47
2023-04-07T16:40:10.354Z,10.46
2023-04-07T16:42:36.824Z,10.42
2023-04-07T16:45:04.213Z,10.39
2023-04-07T16:47:31.613Z,10.38
2023-04-07T16:49:58.892Z,10.40
2023-04-07T16:52:25.673Z,10.38
2023-04-07T16:54:52.093Z,10.36
2023-04-07T16:57:18.520Z,10.31
2023-04-07T16:59:44.972Z,10.31
2023-04-07T17:02:13.851Z,10.33
2023-04-07T17:04:41.064Z,10.30
2023-04-07T17:07:08.187Z,10.28
2023-04-07T17:09:35.075Z,10.28
2023-04-07T17:12:02.542Z,10.28
2023-04-07T17:14:30.000Z,10.27
2023-04-07T17:16:56.453Z,10.26
2023-04-07T17:19:22.946Z,10.25
2023-04-07T17:21:49.364Z,10.21
2023-04-07T17:24:16.742Z,10.21
2023-04-07T17:26:49.363Z,10.18
2023-04-07T17:29:16.610Z,10.13
2023-04-07T17:31:43.444Z,10.14
2023-04-07T17:34:11.175Z,10.14
2023-04-07T17:36:38.142Z,10.12
2023-04-07T17:39:05.141Z,10.07
2023-04-07T17:41:34.422Z,10.07
2023-04-07T17:44:01.505Z,10.08
2023-04-07T17:46:28.870Z,10.02
2023-04-07T17:48:57.444Z,10.04
2023-04-07T17:51:23.891Z,9.91
2023-04-07T17:53:50.545Z,9.97
2023-04-07T17:56:17.232Z,9.99
2023-04-07T17:58:45.459Z,9.90
2023-04-07T18:01:13.044Z,9.95
2023-04-07T18:03:40.057Z,9.96
2023-04-07T18:06:08.408Z,9.94
2023-04-07T18:08:34.915Z,9.93
2023-04-07T18:11:01.570Z,9.90
2023-04-07T18:13:28.196Z,9.86
2023-04-07T18:15:54.619Z,9.81
2023-04-07T18:18:21.074Z,9.86
2023-04-07T18:20:49.217Z,9.83
2023-04-07T18:23:15.778Z,9.80
2023-04-07T18:25:42.435Z,9.82
2023-04-07T18:28:08.847Z,9.78
2023-04-07T18:30:35.395Z,9.76
2023-04-07T18:33:01.839Z,9.71
2023-04-07T18:35:28.570Z,9.73
2023-04-07T18:37:55.306Z,9.74
2023-04-07T18:40:21.736Z,9.71
2023-04-07T18:42:48.154Z,9.71
2023-04-07T18:45:14.577Z,9.66
2023-04-07T18:47:41.457Z,9.64
2023-04-07T18:50:08.340Z,9.63
2023-04-07T18:52:34.832Z,9.62
2023-04-07T18:55:01.238Z,9.60
2023-04-07T18:57:28.121Z,9.57
2023-04-07T18:59:54.537Z,9.57
2023-04-07T19:02:21.226Z,9.53
2023-04-07T19:04:47.982Z,9.51
2023-04-07T19:07:14.400Z,9.53
2023-04-07T19:09:40.835Z,9.54
2023-04-07T19:12:07.327Z,9.51
2023-04-07T19:14:33.720Z,9.50
2023-04-07T19:17:00.307Z,9.48
2023-04-07T19:19:28.090Z,9.44
2023-04-07T19:21:54.516Z,9.40
2023-04-07T19:24:20.942Z,9.43
2023-04-07T19:26:47.432Z,9.44
2023-04-07T19:29:14.043Z,9.42
2023-04-07T19:31:40.568Z,9.39
2023-04-07T19:34:07.081Z,9.40
2023-04-07T19:36:33.594Z,9.38
2023-04-07T19:39:00.127Z,9.35
2023-04-07T19:41:26.691Z,9.37
2023-04-07T19:43:53.318Z,9.31
2023-04-07T19:46:19.879Z,9.34
2023-04-07T19:48:46.863Z,9.34
2023-04-07T19:51:13.373Z,9.29
2023-04-07T19:53:39.995Z,9.32
2023-04-07T19:56:06.460Z,9.26
2023-04-07T19:58:34.350Z,9.24
2023-04-07T20:01:00.890Z,9.26
2023-04-07T20:03:27.568Z,9.23
2023-04-07T20:05:54.427Z,9.26
2023-04-07T20:08:21.328Z,9.23
2023-04-07T20:10:51.071Z,9.20
2023-04-07T20:13:17.522Z,9.22
2023-04-07T20:15:44.124Z,9.20
2023-04-07T20:18:11.203Z,9.21
2023-04-07T20:20:37.792Z,9.16
2023-04-07T20:23:04.232Z,9.19
2023-04-07T20:25:30.689Z,9.17
2023-04-07T20:27:57.112Z,9.16
2023-04-07T20:30:23.548Z,9.17
2023-04-07T20:32:50.317Z,9.14
2023-04-07T20:35:16.858Z,9.16
2023-04-07T20:37:44.406Z,9.10
2023-04-07T20:40:11.754Z,9.15
2023-04-07T20:42:38.518Z,9.13
2023-04-07T20:45:06.392Z,9.07
2023-04-07T20:47:35.823Z,9.08
2023-04-07T20:50:02.359Z,9.06
2023-04-07T20:52:29.244Z,9.06
2023-04-07T20:54:56.480Z,9.05
2023-04-07T20:57:24.008Z,9.04
2023-04-07T20:59:50.835Z,8.98
2023-04-07T21:02:17.507Z,9.01
2023-04-07T21:04:44.093Z,9.01
2023-04-07T21:07:11.418Z,8.97
2023-04-07T21:09:37.913Z,8.97
2023-04-07T21:12:04.364Z,8.97
2023-04-07T21:14:31.989Z,8.97
2023-04-07T21:17:00.397Z,8.95
2023-04-07T21:19:26.825Z,8.96
2023-04-07T21:21:53.374Z,8.93
2023-04-07T21:24:21.343Z,8.92
2023-04-07T21:26:47.803Z,8.90
2023-04-07T21:29:14.283Z,8.92
2023-04-07T21:31:41.203Z,8.93
2023-04-07T21:34:07.624Z,8.89
2023-04-07T21:36:34.514Z,8.89
2023-04-07T21:39:01.175Z,8.89
2023-04-07T21:41:27.658Z,8.86
2023-04-07T21:43:54.051Z,8.89
2023-04-07T21:46:20.553Z,8.87
2023-04-07T21:48:48.280Z,8.82
2023-04-07T21:51:15.372Z,8.84
2023-04-07T21:53:41.833Z,8.85
2023-04-07T21:56:13.057Z,8.82
2023-04-07T21:58:41.695Z,8.81
2023-04-07T22:01:08.107Z,8.81
2023-04-07T22:03:34.772Z,8.79
2023-04-07T22:06:01.772Z,8.76
2023-04-07T22:08:28.223Z,8.73
2023-04-07T22:10:54.687Z,8.79
2023-04-07T22:13:21.143Z,8.74
2023-04-07T22:15:47.616Z,8.71
2023-04-07T22:18:14.084Z,8.72
2023-04-07T22:20:40.566Z,8.74
2023-04-07T22:23:07.018Z,8.74
2023-04-07T22:25:33.521Z,8.70
2023-04-07T22:28:00.019Z,8.69
2023-04-07T22:30:26.505Z,8.72
2023-04-07T22:32:52.968Z,8.68
2023-04-07T22:35:19.451Z,8.69
2023-04-07T22:37:46.128Z,8.70
2023-04-07T22:40:12.559Z,8.68
2023-04-07T22:42:39.964Z,8.68
2023-04-07T22:45:07.068Z,8.70
2023-04-07T22:47:33.570Z,8.67
2023-04-07T22:50:00.514Z,8.68
2023-04-07T22:52:26.946Z,8.66
2023-04-07T22:54:53.408Z,8.65
2023-04-07T22:57:19.837Z,8.65
2023-04-07T22:59:46.396Z,8.65
2023-04-07T23:02:12.901Z,8.65
2023-04-07T23:04:39.386Z,8.63
2023-04-07T23:07:05.802Z,8.64
2023-04-07T23:09:32.245Z,8.59
2023-04-07T23:11:58.662Z,8.58
2023-04-07T23:14:25.307Z,8.63
2023-04-07T23:16:51.781Z,8.59
2023-04-07T23:19:18.310Z,8.61
2023-04-07T23:21:44.754Z,8.57
2023-04-07T23:24:11.202Z,8.60
2023-04-07T23:26:37.969Z,8.60
2023-04-07T23:29:04.637Z,8.58
2023-04-07T23:31:31.558Z,8.56
2023-04-07T23:33:59.124Z,8.60
2023-04-07T23:36:27.030Z,8.57
2023-04-07T23:38:55.474Z,8.56
2023-04-07T23:41:22.429Z,8.58
2023-04-07T23:43:49.177Z,8.57
2023-04-07T23:46:15.917Z,8.57
2023-04-07T23:48:42.531Z,8.54
2023-04-07T23:51:08.981Z,8.56
2023-04-07T23:53:35.464Z,8.57
2023-04-07T23:56:01.935Z,8.53
2023-04-07T23:58:28.387Z,8.53
