createdAt,value
2024-03-28T00:00:28.130Z,11.19
2024-03-28T00:01:28.065Z,11.17
2024-03-28T00:02:28.036Z,11.15
2024-03-28T00:03:28.035Z,11.15
2024-03-28T00:04:28.017Z,11.14
2024-03-28T00:05:28.019Z,11.12
2024-03-28T00:06:27.990Z,11.11
2024-03-28T00:07:28.056Z,11.10
2024-03-28T00:08:27.974Z,11.08
2024-03-28T00:09:27.972Z,11.07
2024-03-28T00:10:27.979Z,11.05
2024-03-28T00:11:27.941Z,11.04
2024-03-28T00:12:27.912Z,11.02
2024-03-28T00:13:27.916Z,11.00
2024-03-28T00:14:27.906Z,11.00
2024-03-28T00:15:27.883Z,10.97
2024-03-28T00:16:27.873Z,10.96
2024-03-28T00:17:27.881Z,10.96
2024-03-28T00:18:27.832Z,10.93
2024-03-28T00:19:33.614Z,10.93
2024-03-28T00:20:28.810Z,10.92
2024-03-28T00:21:27.800Z,10.90
2024-03-28T00:22:27.781Z,10.89
2024-03-28T00:23:27.784Z,10.87
2024-03-28T00:24:27.769Z,10.86
2024-03-28T00:25:27.757Z,10.86
2024-03-28T00:26:27.731Z,10.84
2024-03-28T00:27:27.748Z,10.79
2024-03-28T00:28:27.724Z,10.81
2024-03-28T00:29:27.713Z,10.79
2024-03-28T00:30:27.723Z,10.78
2024-03-28T00:31:27.682Z,10.75
2024-03-28T00:32:27.654Z,10.74
2024-03-28T00:33:27.740Z,10.74
2024-03-28T00:34:27.629Z,10.74
2024-03-28T00:35:27.631Z,10.72
2024-03-28T00:36:27.634Z,10.72
2024-03-28T00:37:27.600Z,10.69
2024-03-28T00:38:27.585Z,10.69
2024-03-28T00:39:27.571Z,10.68
2024-03-28T00:40:27.564Z,10.67
2024-03-28T00:41:27.546Z,10.64
2024-03-28T00:42:27.547Z,10.63
2024-03-28T00:43:27.513Z,10.63
2024-03-28T00:44:27.492Z,10.63
2024-03-28T00:45:27.516Z,10.61
2024-03-28T00:46:27.476Z,10.59
2024-03-28T00:47:27.546Z,10.59
2024-03-28T00:48:27.444Z,10.60
2024-03-28T00:49:27.445Z,10.57
2024-03-28T00:50:27.484Z,10.56
2024-03-28T00:51:27.419Z,10.56
2024-03-28T00:52:27.406Z,10.56
2024-03-28T00:53:27.393Z,10.54
2024-03-28T00:54:27.392Z,10.53
2024-03-28T00:55:27.364Z,10.51
2024-03-28T00:56:27.354Z,10.51
2024-03-28T00:57:27.325Z,10.51
2024-03-28T00:58:27.324Z,10.51
2024-03-28T00:59:27.321Z,10.48
2024-03-28T01:00:27.290Z,10.49
2024-03-28T01:01:27.305Z,10.48
2024-03-28T01:02:27.273Z,10.46
2024-03-28T01:03:27.257Z,10.46
2024-03-28T01:04:27.267Z,10.44
2024-03-28T01:05:27.295Z,10.44
2024-03-28T01:06:27.228Z,10.42
2024-03-28T01:07:27.239Z,10.42
2024-03-28T01:08:27.204Z,10.41
2024-03-28T01:09:27.196Z,10.41
2024-03-28T01:10:27.245Z,10.40
2024-03-28T01:11:27.164Z,10.40
2024-03-28T01:12:27.137Z,10.37
2024-03-28T01:13:27.130Z,10.38
2024-03-28T01:14:27.114Z,10.37
2024-03-28T01:15:27.123Z,10.37
2024-03-28T01:16:27.087Z,10.34
2024-03-28T01:17:27.074Z,10.35
2024-03-28T01:18:27.064Z,10.34
2024-03-28T01:19:27.060Z,10.34
2024-03-28T01:20:27.037Z,10.33
2024-03-28T01:21:27.024Z,10.33
2024-03-28T01:22:27.005Z,10.33
2024-03-28T01:23:27.034Z,10.33
2024-03-28T01:24:26.984Z,10.33
2024-03-28T01:25:26.965Z,10.31
2024-03-28T01:26:26.963Z,10.31
2024-03-28T01:27:26.942Z,10.31
2024-03-28T01:28:26.939Z,10.31
2024-03-28T01:29:26.927Z,10.30
2024-03-28T01:30:26.903Z,10.28
2024-03-28T01:31:26.893Z,10.30
2024-03-28T01:32:26.905Z,10.28
2024-03-28T01:33:26.875Z,10.28
2024-03-28T01:34:26.867Z,10.25
2024-03-28T01:35:26.855Z,10.26
2024-03-28T01:36:26.836Z,10.26
2024-03-28T01:37:26.874Z,10.23
2024-03-28T01:38:26.808Z,10.23
2024-03-28T01:39:26.781Z,10.22
2024-03-28T01:40:26.770Z,10.22
2024-03-28T01:41:26.761Z,10.22
2024-03-28T01:42:26.756Z,10.23
2024-03-28T01:43:26.748Z,10.22
2024-03-28T01:44:26.728Z,10.22
2024-03-28T01:45:26.704Z,10.22
2024-03-28T01:46:40.419Z,10.22
2024-03-28T01:47:42.330Z,10.20
2024-03-28T01:48:27.681Z,10.20
2024-03-28T01:49:26.653Z,10.22
2024-03-28T01:50:26.642Z,10.22
2024-03-28T01:51:26.620Z,10.19
2024-03-28T01:52:26.621Z,10.20
2024-03-28T01:53:26.606Z,10.20
2024-03-28T01:54:26.588Z,10.19
2024-03-28T01:55:26.570Z,10.19
2024-03-28T01:56:26.570Z,10.19
2024-03-28T01:57:26.551Z,10.20
2024-03-28T01:58:26.533Z,10.19
2024-03-28T01:59:26.520Z,10.19
2024-03-28T02:00:26.508Z,10.17
2024-03-28T02:01:26.505Z,10.19
2024-03-28T02:02:26.511Z,10.17
2024-03-28T02:03:26.465Z,10.16
2024-03-28T02:04:26.486Z,10.17
2024-03-28T02:05:26.468Z,10.17
2024-03-28T02:06:26.439Z,10.16
2024-03-28T02:07:26.449Z,10.16
2024-03-28T02:08:26.420Z,10.15
2024-03-28T02:09:26.483Z,10.16
2024-03-28T02:10:26.416Z,10.15
2024-03-28T02:11:26.399Z,10.16
2024-03-28T02:12:26.407Z,10.16
2024-03-28T02:13:26.340Z,10.15
2024-03-28T02:14:26.333Z,10.13
2024-03-28T02:15:26.345Z,10.13
2024-03-28T02:16:26.323Z,10.12
2024-03-28T02:17:26.304Z,10.12
2024-03-28T02:18:26.323Z,10.10
2024-03-28T02:19:26.324Z,10.12
2024-03-28T02:20:26.260Z,10.07
2024-03-28T02:21:26.245Z,10.07
2024-03-28T02:22:26.231Z,10.05
2024-03-28T02:23:26.213Z,10.05
2024-03-28T02:24:26.197Z,10.02
2024-03-28T02:25:26.208Z,10.02
2024-03-28T02:26:26.179Z,10.02
2024-03-28T02:27:26.150Z,10.02
2024-03-28T02:28:26.136Z,10.01
2024-03-28T02:29:26.232Z,10.01
2024-03-28T02:30:26.163Z,9.99
2024-03-28T02:31:26.101Z,9.99
2024-03-28T02:32:26.113Z,9.97
2024-03-28T02:33:26.091Z,9.94
2024-03-28T02:34:26.087Z,9.94
2024-03-28T02:35:26.067Z,9.94
2024-03-28T02:36:26.048Z,9.89
2024-03-28T02:37:26.042Z,9.89
2024-03-28T02:38:26.022Z,9.87
2024-03-28T02:39:26.014Z,9.86
2024-03-28T02:40:26.018Z,9.84
2024-03-28T02:41:25.975Z,9.83
2024-03-28T02:42:25.969Z,9.83
2024-03-28T02:43:25.947Z,9.82
2024-03-28T02:44:25.974Z,9.82
2024-03-28T02:45:25.933Z,9.77
2024-03-28T02:46:25.921Z,9.76
2024-03-28T02:47:25.901Z,9.74
2024-03-28T02:48:25.921Z,9.73
2024-03-28T02:49:25.919Z,9.72
2024-03-28T02:50:25.882Z,9.73
2024-03-28T02:51:25.848Z,9.69
2024-03-28T02:52:25.843Z,9.68
2024-03-28T02:53:25.821Z,9.66
2024-03-28T02:54:25.809Z,9.66
2024-03-28T02:55:25.781Z,9.65
2024-03-28T02:56:25.776Z,9.64
2024-03-28T02:57:25.762Z,9.61
2024-03-28T02:58:25.762Z,9.58
2024-03-28T02:59:25.735Z,9.58
2024-03-28T03:00:25.739Z,9.56
2024-03-28T03:01:25.703Z,9.55
2024-03-28T03:02:25.711Z,9.51
2024-03-28T03:03:25.684Z,9.50
2024-03-28T03:04:25.673Z,9.48
2024-03-28T03:05:25.657Z,9.44
2024-03-28T03:06:25.676Z,9.43
2024-03-28T03:07:25.648Z,9.43
2024-03-28T03:08:25.633Z,9.40
2024-03-28T03:09:25.605Z,9.39
2024-03-28T03:10:25.604Z,9.39
2024-03-28T03:11:25.585Z,9.37
2024-03-28T03:12:25.578Z,9.36
2024-03-28T03:13:25.540Z,9.36
2024-03-28T03:14:25.535Z,9.31
2024-03-28T03:15:25.520Z,9.29
2024-03-28T03:16:25.698Z,9.28
2024-03-28T03:17:25.498Z,9.26
2024-03-28T03:18:25.484Z,9.25
2024-03-28T03:19:25.466Z,9.23
2024-03-28T03:20:25.476Z,9.21
2024-03-28T03:21:25.451Z,9.19
2024-03-28T03:22:25.435Z,9.16
2024-03-28T03:23:25.409Z,9.14
2024-03-28T03:24:25.401Z,9.13
2024-03-28T03:25:25.423Z,9.14
2024-03-28T03:26:25.390Z,9.11
2024-03-28T03:27:25.363Z,9.08
2024-03-28T03:28:25.348Z,9.06
2024-03-28T03:29:25.340Z,9.06
2024-03-28T03:30:25.343Z,9.03
2024-03-28T03:31:25.314Z,9.03
2024-03-28T03:32:25.297Z,9.03
2024-03-28T03:33:25.274Z,9.02
2024-03-28T03:34:25.286Z,8.99
2024-03-28T03:35:25.271Z,8.99
2024-03-28T03:36:25.246Z,8.99
2024-03-28T03:37:25.237Z,8.97
2024-03-28T03:38:25.219Z,8.95
2024-03-28T03:39:25.205Z,8.92
2024-03-28T03:40:25.202Z,8.92
2024-03-28T03:41:25.458Z,8.88
2024-03-28T03:42:25.168Z,8.87
2024-03-28T03:43:25.150Z,8.84
2024-03-28T03:44:25.162Z,8.84
2024-03-28T03:45:25.140Z,8.82
2024-03-28T03:46:25.120Z,8.81
2024-03-28T03:47:25.096Z,8.78
2024-03-28T03:48:25.088Z,8.79
2024-03-28T03:49:25.071Z,8.76
2024-03-28T03:50:25.055Z,8.74
2024-03-28T03:51:25.044Z,8.73
2024-03-28T03:52:25.026Z,8.73
2024-03-28T03:53:25.016Z,8.70
2024-03-28T03:54:25.018Z,8.70
2024-03-28T03:55:24.994Z,8.69
2024-03-28T03:56:24.986Z,8.67
2024-03-28T03:57:24.972Z,8.67
2024-03-28T03:58:24.992Z,8.67
2024-03-28T03:59:24.953Z,8.63
2024-03-28T04:00:24.926Z,8.64
2024-03-28T04:01:24.966Z,8.61
2024-03-28T04:02:24.895Z,8.61
2024-03-28T04:03:24.905Z,8.58
2024-03-28T04:04:24.886Z,8.56
2024-03-28T04:05:24.856Z,8.55
2024-03-28T04:06:24.856Z,8.55
2024-03-28T04:07:24.836Z,8.52
2024-03-28T04:08:24.839Z,8.51
2024-03-28T04:09:24.804Z,8.49
2024-03-28T04:10:24.792Z,8.48
2024-03-28T04:11:24.781Z,8.48
2024-03-28T04:12:24.795Z,8.46
2024-03-28T04:13:24.779Z,8.44
2024-03-28T04:14:24.740Z,8.44
2024-03-28T04:15:24.727Z,8.42
2024-03-28T04:16:24.737Z,8.41
2024-03-28T04:17:24.744Z,8.38
2024-03-28T04:18:24.685Z,8.36
2024-03-28T04:19:24.716Z,8.37
2024-03-28T04:20:24.660Z,8.36
2024-03-28T04:21:24.656Z,8.33
2024-03-28T04:22:24.727Z,8.33
2024-03-28T04:23:24.662Z,8.31
2024-03-28T04:24:24.626Z,8.30
2024-03-28T04:25:24.605Z,8.30
2024-03-28T04:26:24.600Z,8.27
2024-03-28T04:27:24.581Z,8.26
2024-03-28T04:28:24.583Z,8.24
2024-03-28T04:29:24.573Z,8.26
2024-03-28T04:30:24.566Z,8.23
2024-03-28T04:31:24.536Z,8.19
2024-03-28T04:32:24.512Z,8.20
2024-03-28T04:33:24.487Z,8.18
2024-03-28T04:34:24.493Z,8.16
2024-03-28T04:35:24.464Z,8.16
2024-03-28T04:36:24.522Z,8.15
2024-03-28T04:37:24.450Z,8.13
2024-03-28T04:38:24.421Z,8.12
2024-03-28T04:39:24.406Z,8.12
2024-03-28T04:40:24.465Z,8.09
2024-03-28T04:41:24.401Z,8.09
2024-03-28T04:42:24.397Z,8.06
2024-03-28T04:43:24.376Z,8.06
2024-03-28T04:44:24.372Z,8.03
2024-03-28T04:45:24.361Z,8.03
2024-03-28T04:46:24.377Z,8.03
2024-03-28T04:47:24.300Z,8.00
2024-03-28T04:48:24.297Z,7.98
2024-03-28T04:49:24.294Z,7.97
2024-03-28T04:50:24.279Z,7.97
2024-03-28T04:51:24.260Z,7.95
2024-03-28T04:52:24.252Z,7.93
2024-03-28T04:53:24.227Z,7.91
2024-03-28T04:54:24.232Z,7.91
2024-03-28T04:55:26.679Z,7.90
2024-03-28T04:56:24.186Z,7.90
2024-03-28T04:57:24.187Z,7.88
2024-03-28T04:58:24.186Z,7.87
2024-03-28T04:59:24.157Z,7.85
2024-03-28T05:00:24.138Z,7.83
2024-03-28T05:01:24.152Z,7.85
2024-03-28T05:02:24.109Z,7.82
2024-03-28T05:03:24.141Z,7.80
2024-03-28T05:04:24.153Z,7.79
2024-03-28T05:05:24.065Z,7.77
2024-03-28T05:06:24.099Z,7.76
2024-03-28T05:07:24.075Z,7.75
2024-03-28T05:08:24.034Z,7.75
2024-03-28T05:09:24.036Z,7.72
2024-03-28T05:10:24.126Z,7.72
2024-03-28T05:11:25.766Z,7.70
2024-03-28T05:12:23.978Z,7.70
2024-03-28T05:13:24.031Z,7.69
2024-03-28T05:14:23.965Z,7.69
2024-03-28T05:15:23.938Z,7.67
2024-03-28T05:16:23.984Z,7.66
2024-03-28T05:17:23.917Z,7.66
2024-03-28T05:18:23.926Z,7.63
2024-03-28T05:19:23.973Z,7.61
2024-03-28T05:20:23.883Z,7.61
2024-03-28T05:21:23.866Z,7.60
2024-03-28T05:22:23.871Z,7.60
2024-03-28T05:23:23.855Z,7.58
2024-03-28T05:24:23.825Z,7.58
2024-03-28T05:25:23.823Z,7.57
2024-03-28T05:26:23.808Z,7.54
2024-03-28T05:27:25.927Z,7.53
2024-03-28T05:28:23.829Z,7.56
2024-03-28T05:29:23.756Z,7.54
2024-03-28T05:30:23.745Z,7.53
2024-03-28T05:31:23.741Z,7.53
2024-03-28T05:32:23.746Z,7.51
2024-03-28T05:33:23.732Z,7.51
2024-03-28T05:34:23.693Z,7.50
2024-03-28T05:35:23.667Z,7.50
2024-03-28T05:36:23.668Z,7.50
2024-03-28T05:37:23.675Z,7.48
2024-03-28T05:38:23.647Z,7.50
2024-03-28T05:39:23.619Z,7.48
2024-03-28T05:40:23.635Z,7.47
2024-03-28T05:41:23.609Z,7.47
2024-03-28T05:42:23.588Z,7.48
2024-03-28T05:43:23.576Z,7.45
2024-03-28T05:44:23.559Z,7.47
2024-03-28T05:45:23.551Z,7.45
2024-03-28T05:46:23.553Z,7.45
2024-03-28T05:47:23.519Z,7.45
2024-03-28T05:48:23.503Z,7.45
2024-03-28T05:49:23.510Z,7.45
2024-03-28T05:50:23.484Z,7.43
2024-03-28T05:51:23.481Z,7.47
2024-03-28T05:52:23.486Z,7.43
2024-03-28T05:53:23.438Z,7.45
2024-03-28T05:54:23.428Z,7.47
2024-03-28T05:55:23.418Z,7.47
2024-03-28T05:56:23.410Z,7.47
2024-03-28T05:57:23.390Z,7.47
2024-03-28T05:58:23.376Z,7.47
2024-03-28T05:59:23.358Z,7.48
2024-03-28T06:00:23.359Z,7.48
2024-03-28T06:01:23.354Z,7.50
2024-03-28T06:02:23.312Z,7.48
2024-03-28T06:03:25.902Z,7.51
2024-03-28T06:04:23.359Z,7.50
2024-03-28T06:05:23.335Z,7.50
2024-03-28T06:06:23.265Z,7.53
2024-03-28T06:07:23.275Z,7.54
2024-03-28T06:08:23.235Z,7.53
2024-03-28T06:09:23.226Z,7.54
2024-03-28T06:10:23.238Z,7.56
2024-03-28T06:11:23.205Z,7.56
2024-03-28T06:12:23.194Z,7.57
2024-03-28T06:13:23.190Z,7.58
2024-03-28T06:14:23.158Z,7.61
2024-03-28T06:15:23.161Z,7.63
2024-03-28T06:16:23.172Z,7.67
2024-03-28T06:17:23.145Z,7.69
2024-03-28T06:18:23.149Z,7.70
2024-03-28T06:19:23.140Z,7.75
2024-03-28T06:20:23.119Z,7.77
2024-03-28T06:21:23.071Z,7.82
2024-03-28T06:22:25.313Z,7.85
2024-03-28T06:23:23.094Z,7.87
2024-03-28T06:24:23.052Z,7.93
2024-03-28T06:25:23.074Z,7.95
2024-03-28T06:26:23.001Z,8.00
2024-03-28T06:27:22.992Z,8.06
2024-03-28T06:28:23.107Z,8.12
2024-03-28T06:29:22.978Z,8.15
2024-03-28T06:30:22.953Z,8.18
2024-03-28T06:31:22.973Z,8.26
2024-03-28T06:32:22.947Z,8.26
2024-03-28T06:33:22.929Z,8.28
2024-03-28T06:34:22.899Z,8.30
2024-03-28T06:35:22.941Z,8.33
2024-03-28T06:36:22.872Z,8.33
2024-03-28T06:37:22.912Z,8.33
2024-03-28T06:38:22.870Z,8.34
2024-03-28T06:39:22.836Z,8.36
2024-03-28T06:40:22.828Z,8.38
2024-03-28T06:41:22.806Z,8.38
2024-03-28T06:42:22.820Z,8.42
2024-03-28T06:43:22.822Z,8.44
2024-03-28T06:44:22.761Z,8.46
2024-03-28T06:45:22.760Z,8.49
2024-03-28T06:46:22.834Z,8.53
2024-03-28T06:47:22.739Z,8.56
2024-03-28T06:48:22.736Z,8.58
2024-03-28T06:49:22.752Z,8.63
2024-03-28T06:50:22.707Z,8.64
2024-03-28T06:51:22.687Z,8.66
2024-03-28T06:52:22.696Z,8.67
2024-03-28T06:53:22.649Z,8.70
2024-03-28T06:54:22.643Z,8.73
2024-03-28T06:55:22.645Z,8.78
2024-03-28T06:56:22.617Z,8.81
2024-03-28T06:57:22.606Z,8.84
2024-03-28T06:58:22.587Z,8.88
2024-03-28T06:59:22.569Z,8.94
2024-03-28T07:00:22.568Z,8.99
2024-03-28T07:01:22.561Z,9.04
2024-03-28T07:02:22.530Z,9.08
2024-03-28T07:03:22.531Z,9.14
2024-03-28T07:04:22.540Z,9.19
2024-03-28T07:05:22.505Z,9.26
2024-03-28T07:07:22.466Z,9.46
2024-03-28T07:08:22.450Z,9.54
2024-03-28T07:09:22.465Z,9.59
2024-03-28T07:10:22.502Z,9.62
2024-03-28T07:11:22.447Z,9.68
2024-03-28T07:12:22.405Z,9.72
2024-03-28T07:13:22.411Z,9.79
2024-03-28T07:14:22.379Z,9.84
2024-03-28T07:15:22.395Z,9.91
2024-03-28T07:16:22.347Z,9.97
2024-03-28T07:17:22.335Z,9.99
2024-03-28T07:18:22.324Z,10.04
2024-03-28T07:19:22.319Z,10.05
2024-03-28T07:20:22.312Z,10.13
2024-03-28T07:21:22.287Z,10.30
2024-03-28T07:22:22.279Z,10.51
2024-03-28T07:23:22.275Z,10.69
2024-03-28T07:24:22.255Z,10.89
2024-03-28T07:25:22.264Z,11.05
2024-03-28T07:26:22.215Z,11.23
2024-03-28T07:27:22.212Z,11.43
2024-03-28T07:28:22.209Z,11.59
2024-03-28T07:29:22.188Z,11.80
2024-03-28T07:30:22.199Z,11.99
2024-03-28T07:31:22.160Z,12.18
2024-03-28T07:32:22.136Z,12.35
2024-03-28T07:33:22.160Z,12.54
2024-03-28T07:34:22.130Z,12.73
2024-03-28T07:35:22.623Z,12.94
2024-03-28T07:36:22.090Z,13.11
2024-03-28T07:37:22.075Z,13.30
2024-03-28T07:38:22.058Z,13.46
2024-03-28T07:39:22.053Z,13.63
2024-03-28T07:40:22.035Z,13.79
2024-03-28T07:41:22.028Z,13.97
2024-03-28T07:42:22.714Z,14.14
2024-03-28T07:43:22.055Z,14.30
2024-03-28T07:44:21.982Z,14.47
2024-03-28T07:45:21.997Z,14.65
2024-03-28T07:46:21.946Z,14.82
2024-03-28T07:47:21.950Z,15.00
2024-03-28T07:48:21.935Z,15.15
2024-03-28T07:49:21.921Z,15.28
2024-03-28T07:50:21.920Z,15.43
2024-03-28T07:51:21.895Z,15.58
2024-03-28T07:52:21.864Z,15.65
2024-03-28T07:53:21.859Z,15.77
2024-03-28T07:54:21.847Z,15.91
2024-03-28T07:55:21.837Z,16.05
2024-03-28T07:56:21.809Z,16.17
2024-03-28T07:57:21.822Z,16.32
2024-03-28T07:58:21.841Z,16.41
2024-03-28T07:59:21.800Z,16.42
2024-03-28T08:00:21.782Z,16.35
2024-03-28T08:01:21.779Z,16.21
2024-03-28T08:02:21.758Z,16.05
2024-03-28T08:03:21.734Z,15.88
2024-03-28T08:04:21.783Z,15.75
2024-03-28T08:05:21.704Z,15.65
2024-03-28T08:06:21.687Z,15.64
2024-03-28T08:07:21.691Z,15.64
2024-03-28T08:08:21.663Z,15.62
2024-03-28T08:09:21.652Z,15.77
2024-03-28T08:10:21.637Z,15.91
2024-03-28T08:11:21.633Z,15.92
2024-03-28T08:12:21.620Z,15.97
2024-03-28T08:13:21.605Z,15.95
2024-03-28T08:14:21.627Z,16.12
2024-03-28T08:15:21.587Z,16.13
2024-03-28T08:16:21.600Z,16.23
2024-03-28T08:17:21.572Z,16.39
2024-03-28T08:18:21.530Z,16.49
2024-03-28T08:19:21.533Z,16.64
2024-03-28T08:20:21.515Z,16.69
2024-03-28T08:21:21.499Z,16.72
2024-03-28T08:22:21.490Z,16.81
2024-03-28T08:23:21.476Z,16.87
2024-03-28T08:24:21.483Z,17.06
2024-03-28T08:25:21.456Z,17.22
2024-03-28T08:26:21.437Z,17.36
2024-03-28T08:27:21.416Z,17.45
2024-03-28T08:28:21.399Z,17.42
2024-03-28T08:29:21.416Z,17.34
2024-03-28T08:30:21.381Z,17.27
2024-03-28T08:31:21.394Z,17.12
2024-03-28T08:32:21.347Z,16.99
2024-03-28T08:33:21.389Z,16.91
2024-03-28T08:34:21.321Z,16.91
2024-03-28T08:35:21.317Z,17.02
2024-03-28T08:36:21.299Z,16.96
2024-03-28T08:37:21.399Z,16.90
2024-03-28T08:38:21.273Z,16.83
2024-03-28T08:39:21.258Z,16.74
2024-03-28T08:40:21.248Z,16.79
2024-03-28T08:41:21.255Z,16.97
2024-03-28T08:42:21.217Z,17.19
2024-03-28T08:43:21.243Z,17.45
2024-03-28T08:44:21.206Z,17.59
2024-03-28T08:45:21.236Z,17.86
2024-03-28T08:46:21.161Z,18.13
2024-03-28T08:47:21.204Z,18.41
2024-03-28T08:48:21.302Z,18.73
2024-03-28T08:49:21.135Z,18.96
2024-03-28T08:50:21.113Z,19.21
2024-03-28T08:51:21.114Z,19.40
2024-03-28T08:52:21.085Z,19.51
2024-03-28T08:53:21.114Z,19.66
2024-03-28T08:54:21.092Z,19.77
2024-03-28T08:55:21.076Z,19.85
2024-03-28T08:56:21.027Z,19.92
2024-03-28T08:57:21.021Z,20.03
2024-03-28T08:58:21.019Z,20.09
2024-03-28T08:59:21.023Z,20.06
2024-03-28T09:00:20.979Z,19.88
2024-03-28T09:01:20.959Z,19.85
2024-03-28T09:02:20.943Z,19.77
2024-03-28T09:03:20.948Z,19.79
2024-03-28T09:04:20.922Z,19.79
2024-03-28T09:05:20.962Z,19.91
2024-03-28T09:06:20.910Z,19.71
2024-03-28T09:07:20.892Z,19.56
2024-03-28T09:08:20.887Z,19.52
2024-03-28T09:09:20.860Z,19.62
2024-03-28T09:10:20.849Z,19.74
2024-03-28T09:11:20.891Z,19.71
2024-03-28T09:12:21.406Z,19.82
2024-03-28T09:13:20.802Z,19.99
2024-03-28T09:14:20.798Z,20.14
2024-03-28T09:15:20.783Z,20.31
2024-03-28T09:16:20.761Z,20.48
2024-03-28T09:17:20.803Z,20.63
2024-03-28T09:18:20.743Z,20.77
2024-03-28T09:19:20.764Z,20.88
2024-03-28T09:20:20.716Z,20.97
2024-03-28T09:21:20.708Z,21.07
2024-03-28T09:22:20.762Z,21.20
2024-03-28T09:23:20.670Z,21.32
2024-03-28T09:24:20.662Z,21.40
2024-03-28T09:25:20.669Z,21.51
2024-03-28T09:26:20.658Z,21.62
2024-03-28T09:27:20.639Z,21.75
2024-03-28T09:28:20.631Z,21.93
2024-03-28T09:29:20.635Z,22.11
2024-03-28T09:30:20.590Z,22.25
2024-03-28T09:31:20.661Z,22.38
2024-03-28T09:32:20.541Z,22.54
2024-03-28T09:33:20.547Z,22.68
2024-03-28T09:34:20.516Z,22.76
2024-03-28T09:35:20.576Z,22.83
2024-03-28T09:36:21.896Z,22.88
2024-03-28T09:37:20.513Z,22.98
2024-03-28T09:38:20.468Z,23.03
2024-03-28T09:39:20.463Z,23.05
2024-03-28T09:40:20.458Z,23.09
2024-03-28T09:41:20.437Z,23.17
2024-03-28T09:42:20.419Z,23.21
2024-03-28T09:43:20.402Z,23.15
2024-03-28T09:44:20.392Z,23.20
2024-03-28T09:45:20.398Z,22.93
2024-03-28T09:46:20.355Z,22.81
2024-03-28T09:47:20.364Z,22.88
2024-03-28T09:48:20.333Z,22.99
2024-03-28T09:49:20.338Z,23.17
2024-03-28T09:50:20.322Z,23.36
2024-03-28T09:51:20.295Z,23.56
2024-03-28T09:52:20.279Z,23.73
2024-03-28T09:53:20.268Z,23.93
2024-03-28T09:54:20.269Z,24.11
2024-03-28T09:55:20.245Z,24.26
2024-03-28T09:56:20.231Z,24.42
2024-03-28T09:57:20.215Z,24.54
2024-03-28T09:58:20.200Z,24.63
2024-03-28T09:59:20.201Z,24.74
2024-03-28T10:00:20.200Z,24.77
2024-03-28T10:01:20.175Z,24.81
2024-03-28T10:02:20.150Z,24.89
2024-03-28T10:03:20.138Z,24.96
2024-03-28T10:04:21.632Z,25.07
2024-03-28T10:05:20.122Z,25.13
2024-03-28T10:06:20.094Z,25.21
2024-03-28T10:07:20.093Z,25.28
2024-03-28T10:08:20.089Z,25.41
2024-03-28T10:09:20.067Z,25.48
2024-03-28T10:10:20.038Z,25.54
2024-03-28T10:11:20.026Z,25.63
2024-03-28T10:12:20.075Z,25.65
2024-03-28T10:13:20.015Z,25.69
2024-03-28T10:14:19.991Z,25.68
2024-03-28T10:15:19.981Z,25.70
2024-03-28T10:16:19.985Z,25.75
2024-03-28T10:17:19.955Z,25.81
2024-03-28T10:18:19.971Z,25.91
2024-03-28T10:19:20.101Z,26.02
2024-03-28T10:20:19.911Z,26.05
2024-03-28T10:21:19.888Z,26.03
2024-03-28T10:22:19.922Z,25.96
2024-03-28T10:23:19.865Z,25.90
2024-03-28T10:24:19.871Z,25.88
2024-03-28T10:25:19.838Z,25.95
2024-03-28T10:26:19.830Z,26.02
2024-03-28T10:27:19.820Z,26.07
2024-03-28T10:28:19.807Z,26.15
2024-03-28T10:29:19.852Z,26.07
2024-03-28T10:30:19.776Z,26.06
2024-03-28T10:31:19.772Z,25.93
2024-03-28T10:32:19.766Z,25.80
2024-03-28T10:33:19.796Z,25.50
2024-03-28T10:34:19.777Z,25.36
2024-03-28T10:35:19.708Z,25.29
2024-03-28T10:36:19.752Z,25.04
2024-03-28T10:37:19.684Z,25.03
2024-03-28T10:38:20.289Z,25.01
2024-03-28T10:39:19.659Z,24.84
2024-03-28T10:40:19.638Z,24.61
2024-03-28T10:41:19.639Z,24.42
2024-03-28T10:42:19.618Z,24.38
2024-03-28T10:43:22.594Z,24.39
2024-03-28T10:44:27.342Z,24.36
2024-03-28T10:45:19.618Z,24.36
2024-03-28T10:46:19.573Z,24.36
2024-03-28T10:47:19.567Z,24.29
2024-03-28T10:48:19.546Z,24.23
2024-03-28T10:49:19.534Z,24.13
2024-03-28T10:50:19.557Z,23.95
2024-03-28T10:51:19.494Z,23.78
2024-03-28T10:52:19.504Z,23.56
2024-03-28T10:53:19.487Z,23.39
2024-03-28T10:54:23.345Z,23.15
2024-03-28T10:55:19.488Z,22.96
2024-03-28T10:56:19.462Z,22.78
2024-03-28T10:57:19.413Z,22.63
2024-03-28T10:58:19.420Z,22.57
2024-03-28T10:59:19.400Z,22.45
2024-03-28T11:00:19.385Z,22.35
2024-03-28T11:01:19.377Z,22.25
2024-03-28T11:02:19.351Z,22.15
2024-03-28T11:03:19.337Z,22.07
2024-03-28T11:04:19.342Z,21.99
2024-03-28T11:05:19.312Z,21.95
2024-03-28T11:06:19.327Z,21.92
2024-03-28T11:07:19.282Z,21.88
2024-03-28T11:08:19.287Z,21.82
2024-03-28T11:09:19.292Z,21.77
2024-03-28T11:10:19.254Z,21.64
2024-03-28T11:11:19.399Z,21.50
2024-03-28T11:12:19.229Z,21.35
2024-03-28T11:13:19.226Z,21.21
2024-03-28T11:14:19.196Z,21.06
2024-03-28T11:15:19.223Z,20.93
2024-03-28T11:16:19.193Z,20.82
2024-03-28T11:17:19.198Z,20.66
2024-03-28T11:18:19.158Z,20.51
2024-03-28T11:19:19.116Z,20.36
2024-03-28T11:20:19.119Z,20.28
2024-03-28T11:21:19.118Z,20.19
2024-03-28T11:22:19.105Z,20.11
2024-03-28T11:23:19.085Z,20.03
2024-03-28T11:24:19.058Z,19.89
2024-03-28T11:25:19.043Z,19.76
2024-03-28T11:26:19.042Z,19.69
2024-03-28T11:27:22.125Z,19.59
2024-03-28T11:28:19.020Z,19.55
2024-03-28T11:29:18.989Z,19.49
2024-03-28T11:30:18.982Z,19.41
2024-03-28T11:31:18.967Z,19.36
2024-03-28T11:32:18.958Z,19.26
2024-03-28T11:33:18.939Z,19.16
2024-03-28T11:34:18.937Z,19.08
2024-03-28T11:35:18.915Z,18.96
2024-03-28T11:36:18.928Z,18.88
2024-03-28T11:37:18.883Z,18.75
2024-03-28T11:38:18.874Z,18.66
2024-03-28T11:39:18.850Z,18.60
2024-03-28T11:40:18.840Z,18.52
2024-03-28T11:41:18.832Z,18.45
2024-03-28T11:42:31.773Z,18.37
2024-03-28T11:43:19.813Z,18.31
2024-03-28T11:44:18.801Z,18.25
2024-03-28T11:45:18.793Z,18.16
2024-03-28T11:46:18.785Z,18.05
2024-03-28T11:47:18.742Z,17.97
2024-03-28T11:48:18.758Z,17.89
2024-03-28T11:49:18.718Z,17.80
2024-03-28T11:50:19.356Z,17.74
2024-03-28T11:51:18.689Z,17.63
2024-03-28T11:52:18.679Z,17.52
2024-03-28T11:53:18.664Z,17.46
2024-03-28T11:54:18.660Z,17.41
2024-03-28T11:55:18.656Z,17.34
2024-03-28T11:56:18.653Z,17.27
2024-03-28T11:57:18.609Z,17.22
2024-03-28T11:58:18.608Z,17.14
2024-03-28T11:59:18.598Z,17.05
2024-03-28T12:00:18.606Z,16.96
2024-03-28T12:01:18.556Z,16.89
2024-03-28T12:02:18.553Z,16.79
2024-03-28T12:03:18.554Z,16.74
2024-03-28T12:04:18.568Z,16.66
2024-03-28T12:05:18.516Z,16.58
2024-03-28T12:06:18.501Z,16.53
2024-03-28T12:07:18.494Z,16.49
2024-03-28T12:08:20.135Z,16.46
2024-03-28T12:09:18.456Z,16.39
2024-03-28T12:10:18.444Z,16.29
2024-03-28T12:11:18.427Z,16.21
2024-03-28T12:12:18.416Z,16.17
2024-03-28T12:13:18.413Z,16.16
2024-03-28T12:14:18.399Z,16.16
2024-03-28T12:15:18.395Z,16.16
2024-03-28T12:16:18.366Z,16.13
2024-03-28T12:17:18.348Z,16.10
2024-03-28T12:18:18.346Z,16.08
2024-03-28T12:19:18.317Z,16.04
2024-03-28T12:20:18.319Z,16.04
2024-03-28T12:21:18.294Z,16.04
2024-03-28T12:22:18.284Z,16.02
2024-03-28T12:23:18.274Z,16.02
2024-03-28T12:24:18.266Z,16.02
2024-03-28T12:25:18.239Z,16.02
2024-03-28T12:26:18.242Z,16.04
2024-03-28T12:27:18.241Z,16.04
2024-03-28T12:28:18.215Z,16.01
2024-03-28T12:29:18.185Z,15.97
2024-03-28T12:30:18.196Z,15.97
2024-03-28T12:31:18.179Z,15.98
2024-03-28T12:32:19.814Z,15.98
2024-03-28T12:33:18.156Z,15.98
2024-03-28T12:34:18.127Z,16.00
2024-03-28T12:35:18.109Z,15.98
2024-03-28T12:36:26.735Z,15.97
2024-03-28T12:37:19.107Z,15.97
2024-03-28T12:38:18.106Z,15.97
2024-03-28T12:39:18.056Z,15.97
2024-03-28T12:40:18.052Z,15.97
2024-03-28T12:41:18.037Z,16.00
2024-03-28T12:42:18.029Z,16.05
2024-03-28T12:43:18.013Z,16.10
2024-03-28T12:44:17.998Z,16.12
2024-03-28T12:45:24.062Z,16.12
2024-03-28T12:46:18.978Z,16.13
2024-03-28T12:47:17.950Z,16.13
2024-03-28T12:48:17.934Z,16.15
2024-03-28T12:49:17.944Z,16.17
2024-03-28T12:50:17.942Z,16.24
2024-03-28T12:51:17.906Z,16.32
2024-03-28T12:52:17.887Z,16.39
2024-03-28T12:53:17.884Z,16.51
2024-03-28T12:54:17.865Z,16.58
2024-03-28T12:55:19.437Z,16.65
2024-03-28T12:56:17.844Z,16.66
2024-03-28T12:57:17.832Z,16.68
2024-03-28T12:58:25.542Z,16.68
2024-03-28T12:59:25.554Z,16.66
2024-03-28T13:00:17.802Z,16.69
2024-03-28T13:01:17.775Z,16.68
2024-03-28T13:02:17.776Z,16.68