createdAt,value
2018-08-12T00:00:48.104Z,14.90
2018-08-12T00:03:16.620Z,14.80
2018-08-12T00:05:45.233Z,14.80
2018-08-12T00:08:13.656Z,14.90
2018-08-12T00:10:42.103Z,15.10
2018-08-12T00:13:10.406Z,15.10
2018-08-12T00:15:39.722Z,14.90
2018-08-12T00:18:08.479Z,14.90
2018-08-12T00:20:37.447Z,14.90
2018-08-12T00:23:05.958Z,14.80
2018-08-12T00:25:34.529Z,14.80
2018-08-12T00:28:03.910Z,14.80
2018-08-12T00:30:32.238Z,14.80
2018-08-12T00:33:00.597Z,14.90
2018-08-12T00:35:29.094Z,14.80
2018-08-12T00:37:58.497Z,14.80
2018-08-12T00:40:27.458Z,15.00
2018-08-12T00:42:56.070Z,15.10
2018-08-12T00:45:24.572Z,15.00
2018-08-12T00:47:53.134Z,15.10
2018-08-12T00:50:21.443Z,15.20
2018-08-12T00:52:49.757Z,15.10
2018-08-12T00:55:18.585Z,15.10
2018-08-12T00:57:47.917Z,15.10
2018-08-12T01:00:21.014Z,15.00
2018-08-12T01:03:01.031Z,15.00
2018-08-12T01:05:32.195Z,15.00
2018-08-12T01:08:00.863Z,15.10
2018-08-12T01:10:29.209Z,15.10
2018-08-12T01:12:58.113Z,15.00
2018-08-12T01:15:26.711Z,14.70
2018-08-12T01:17:57.646Z,14.70
2018-08-12T01:20:26.893Z,14.50
2018-08-12T01:22:55.401Z,14.60
2018-08-12T01:25:24.400Z,14.50
2018-08-12T01:27:53.093Z,14.40
2018-08-12T01:30:22.249Z,14.20
2018-08-12T01:32:50.654Z,14.30
2018-08-12T01:35:19.825Z,14.40
2018-08-12T01:37:48.907Z,14.50
2018-08-12T01:40:18.177Z,14.60
2018-08-12T01:42:47.212Z,14.60
2018-08-12T01:45:16.502Z,14.60
2018-08-12T01:47:46.186Z,14.50
2018-08-12T01:50:16.142Z,14.40
2018-08-12T01:52:44.431Z,14.50
2018-08-12T01:55:12.773Z,14.70
2018-08-12T01:57:41.538Z,14.70
2018-08-12T02:00:13.071Z,14.70
2018-08-12T02:02:41.536Z,14.60
2018-08-12T02:05:10.502Z,14.70
2018-08-12T02:07:38.999Z,14.60
2018-08-12T02:10:08.710Z,14.70
2018-08-12T02:12:38.577Z,14.60
2018-08-12T02:15:07.639Z,14.60
2018-08-12T02:17:35.973Z,14.70
2018-08-12T02:20:05.566Z,14.70
2018-08-12T02:22:34.113Z,14.70
2018-08-12T02:25:02.696Z,14.60
2018-08-12T02:27:31.743Z,14.60
2018-08-12T02:30:00.192Z,14.60
2018-08-12T02:32:28.636Z,14.60
2018-08-12T02:34:57.378Z,14.60
2018-08-12T02:37:26.169Z,14.50
2018-08-12T02:39:54.959Z,14.60
2018-08-12T02:42:23.706Z,14.50
2018-08-12T02:44:52.370Z,14.50
2018-08-12T02:47:20.847Z,14.50
2018-08-12T02:49:49.643Z,14.50
2018-08-12T02:52:18.298Z,14.50
2018-08-12T02:54:46.722Z,14.40
2018-08-12T02:57:16.428Z,14.30
2018-08-12T02:59:45.177Z,14.20
2018-08-12T03:02:14.263Z,14.30
2018-08-12T03:04:43.172Z,14.50
2018-08-12T03:07:11.634Z,14.50
2018-08-12T03:09:40.364Z,14.40
2018-08-12T03:12:09.098Z,14.40
2018-08-12T03:14:37.564Z,14.40
2018-08-12T03:17:06.226Z,14.40
2018-08-12T03:19:35.155Z,14.40
2018-08-12T03:22:03.782Z,14.30
2018-08-12T03:24:32.867Z,14.20
2018-08-12T03:27:01.590Z,14.20
2018-08-12T03:29:30.027Z,13.90
2018-08-12T03:31:58.805Z,14.00
2018-08-12T03:34:27.649Z,14.00
2018-08-12T03:36:56.517Z,13.90
2018-08-12T03:39:24.980Z,13.80
2018-08-12T03:41:53.889Z,13.80
2018-08-12T03:44:22.392Z,13.70
2018-08-12T03:46:50.950Z,13.40
2018-08-12T03:49:19.632Z,13.30
2018-08-12T03:51:48.475Z,13.20
2018-08-12T03:54:17.560Z,13.20
2018-08-12T03:56:47.325Z,13.40
2018-08-12T03:59:16.243Z,13.60
2018-08-12T04:01:44.964Z,13.60
2018-08-12T04:04:15.324Z,13.70
2018-08-12T04:06:44.446Z,13.70
2018-08-12T04:09:13.151Z,13.60
2018-08-12T04:11:52.867Z,13.80
2018-08-12T04:14:21.285Z,13.80
2018-08-12T04:17:02.018Z,13.90
2018-08-12T04:19:31.596Z,14.00
2018-08-12T04:22:00.215Z,14.00
2018-08-12T04:24:28.923Z,14.00
2018-08-12T04:26:58.169Z,14.10
2018-08-12T04:29:26.895Z,14.20
2018-08-12T04:31:56.051Z,14.20
2018-08-12T04:34:26.179Z,14.30
2018-08-12T04:36:54.922Z,14.40
2018-08-12T04:39:23.657Z,14.30
2018-08-12T04:41:53.255Z,14.40
2018-08-12T04:44:21.889Z,14.40
2018-08-12T04:46:50.358Z,14.40
2018-08-12T04:49:20.050Z,14.50
2018-08-12T04:51:48.734Z,14.50
2018-08-12T04:54:17.433Z,14.50
2018-08-12T04:56:46.647Z,14.50
2018-08-12T04:59:16.360Z,14.60
2018-08-12T05:01:45.006Z,14.50
2018-08-12T05:04:14.097Z,14.60
2018-08-12T05:06:43.302Z,14.70
2018-08-12T05:09:12.530Z,14.90
2018-08-12T05:11:41.584Z,15.00
2018-08-12T05:14:10.264Z,15.10
2018-08-12T05:16:39.031Z,15.10
2018-08-12T05:19:07.936Z,15.20
2018-08-12T05:21:36.700Z,15.20
2018-08-12T05:24:05.437Z,15.30
2018-08-12T05:26:34.422Z,15.30
2018-08-12T05:29:02.852Z,15.50
2018-08-12T05:31:31.593Z,15.50
2018-08-12T05:34:00.577Z,15.50
2018-08-12T05:36:29.302Z,15.60
2018-08-12T05:38:57.750Z,15.70
2018-08-12T05:41:27.242Z,15.80
2018-08-12T05:43:55.933Z,16.10
2018-08-12T05:46:24.440Z,16.30
2018-08-12T05:48:53.818Z,16.30
2018-08-12T05:51:22.572Z,16.30
2018-08-12T05:53:51.291Z,16.30
2018-08-12T05:56:20.611Z,16.20
2018-08-12T05:58:49.176Z,16.10
2018-08-12T06:01:17.647Z,16.30
2018-08-12T06:03:46.444Z,16.50
2018-08-12T06:06:15.063Z,16.40
2018-08-12T06:08:43.485Z,16.60
2018-08-12T06:11:12.637Z,16.60
2018-08-12T06:13:41.339Z,16.50
2018-08-12T06:16:10.051Z,16.60
2018-08-12T06:18:39.171Z,16.80
2018-08-12T06:21:07.719Z,16.90
2018-08-12T06:23:36.444Z,17.00
2018-08-12T06:26:05.510Z,17.20
2018-08-12T06:28:34.224Z,17.30
2018-08-12T06:31:02.926Z,17.40
2018-08-12T06:33:32.115Z,17.60
2018-08-12T06:36:00.786Z,17.60
2018-08-12T06:38:29.436Z,17.90
2018-08-12T06:40:58.455Z,19.10
2018-08-12T06:43:26.961Z,21.70
2018-08-12T06:45:55.356Z,23.40
2018-08-12T06:48:24.598Z,24.70
2018-08-12T06:50:52.977Z,26.90
2018-08-12T06:53:21.638Z,28.00
2018-08-12T06:55:50.542Z,29.00
2018-08-12T06:58:19.306Z,29.50
2018-08-12T07:00:47.704Z,29.30
2018-08-12T07:03:21.724Z,29.30
2018-08-12T07:05:50.629Z,30.90
2018-08-12T07:08:19.111Z,31.30
2018-08-12T07:10:48.016Z,30.60
2018-08-12T07:13:16.934Z,30.60
2018-08-12T07:15:45.696Z,31.00
2018-08-12T07:18:15.012Z,31.20
2018-08-12T07:20:48.939Z,30.70
2018-08-12T07:23:19.231Z,30.20
2018-08-12T07:25:54.317Z,30.40
2018-08-12T07:28:24.643Z,30.60
2018-08-12T07:30:56.982Z,31.30
2018-08-12T07:33:26.409Z,32.20
2018-08-12T07:35:56.806Z,33.40
2018-08-12T07:38:26.823Z,33.00
2018-08-12T07:40:56.339Z,33.60
2018-08-12T07:43:25.634Z,33.50
2018-08-12T07:45:55.810Z,32.20
2018-08-12T07:48:26.417Z,32.60
2018-08-12T07:50:57.308Z,32.80
2018-08-12T07:53:29.518Z,33.50
2018-08-12T07:55:59.562Z,33.00
2018-08-12T07:58:29.802Z,33.10
2018-08-12T08:00:59.901Z,33.10
2018-08-12T08:03:32.664Z,34.50
2018-08-12T08:06:03.515Z,33.50
2018-08-12T08:08:57.640Z,34.00
2018-08-12T08:11:28.427Z,36.10
2018-08-12T08:14:00.271Z,35.80
2018-08-12T08:16:30.035Z,31.20
2018-08-12T08:19:01.378Z,33.10
2018-08-12T08:21:30.579Z,28.70
2018-08-12T08:23:59.758Z,27.00
2018-08-12T08:26:28.815Z,25.90
2018-08-12T08:28:57.722Z,25.80
2018-08-12T08:31:26.607Z,26.10
2018-08-12T08:33:55.565Z,28.00
2018-08-12T08:36:24.763Z,29.60
2018-08-12T08:38:53.557Z,28.30
2018-08-12T08:41:22.695Z,26.70
2018-08-12T08:43:51.442Z,27.30
2018-08-12T08:46:28.636Z,29.20
2018-08-12T08:48:58.412Z,28.70
2018-08-12T08:51:27.144Z,27.70
2018-08-12T08:53:55.814Z,29.00
2018-08-12T08:56:25.082Z,27.50
2018-08-12T08:58:53.448Z,26.90
2018-08-12T09:01:21.934Z,27.50
2018-08-12T09:03:53.460Z,28.50
2018-08-12T09:06:21.967Z,27.40
2018-08-12T09:08:50.978Z,27.60
2018-08-12T09:11:19.256Z,27.80
2018-08-12T09:13:48.639Z,28.00
2018-08-12T09:16:17.345Z,27.70
2018-08-12T09:18:46.385Z,26.80
2018-08-12T09:21:14.879Z,27.40
2018-08-12T09:23:43.568Z,27.30
2018-08-12T09:26:12.764Z,28.00
2018-08-12T09:28:41.234Z,28.40
2018-08-12T09:31:10.368Z,29.50
2018-08-12T09:33:39.665Z,29.30
2018-08-12T09:36:08.390Z,29.80
2018-08-12T09:38:37.318Z,30.50
2018-08-12T09:41:06.869Z,29.30
2018-08-12T09:43:35.703Z,28.30
2018-08-12T09:46:04.442Z,28.10
2018-08-12T09:48:33.591Z,29.40
2018-08-12T09:51:02.797Z,30.50
2018-08-12T09:53:33.031Z,29.20
2018-08-12T09:56:02.626Z,29.50
2018-08-12T09:58:31.531Z,28.80
2018-08-12T10:01:00.505Z,28.20
2018-08-12T10:03:29.492Z,28.30
2018-08-12T10:05:58.026Z,28.20
2018-08-12T10:08:26.448Z,27.30
2018-08-12T10:10:55.648Z,26.70
2018-08-12T10:13:24.341Z,26.60
2018-08-12T10:16:55.223Z,25.60
2018-08-12T10:19:24.429Z,26.30
2018-08-12T10:21:53.432Z,25.80
2018-08-12T10:24:22.694Z,26.80
2018-08-12T10:26:51.516Z,27.50
2018-08-12T10:29:20.291Z,27.70
2018-08-12T10:31:49.570Z,27.00
2018-08-12T10:34:18.294Z,27.40
2018-08-12T10:36:47.137Z,27.20
2018-08-12T10:39:18.394Z,26.30
2018-08-12T10:41:47.512Z,26.80
2018-08-12T10:44:16.773Z,26.90
2018-08-12T10:46:46.541Z,27.40
2018-08-12T10:49:14.952Z,27.20
2018-08-12T10:51:43.814Z,27.30
2018-08-12T10:54:12.431Z,27.40
2018-08-12T10:56:41.660Z,26.90
2018-08-12T10:59:11.357Z,27.60
2018-08-12T11:01:40.420Z,27.90
2018-08-12T11:04:09.643Z,27.90
2018-08-12T11:06:38.774Z,28.10
2018-08-12T11:09:07.906Z,27.60
2018-08-12T11:11:36.904Z,27.40
2018-08-12T11:14:10.248Z,27.40
2018-08-12T11:16:41.250Z,27.50
2018-08-12T11:19:09.956Z,28.00
2018-08-12T11:21:41.647Z,28.00
2018-08-12T11:24:11.282Z,26.90
2018-08-12T11:26:40.249Z,27.50
2018-08-12T11:29:09.938Z,27.90
2018-08-12T11:31:39.239Z,27.20
2018-08-12T11:34:08.550Z,28.00
2018-08-12T11:36:50.768Z,27.40
2018-08-12T11:39:34.383Z,28.20
2018-08-12T11:42:05.637Z,29.00
2018-08-12T11:44:35.723Z,28.40
2018-08-12T11:47:05.134Z,29.20
2018-08-12T11:49:34.138Z,29.50
2018-08-12T11:52:03.455Z,30.50
2018-08-12T11:54:32.151Z,30.50
2018-08-12T11:57:00.574Z,30.80
2018-08-12T11:59:29.699Z,29.90
2018-08-12T12:02:01.233Z,29.20
2018-08-12T12:04:29.923Z,29.00
2018-08-12T12:06:59.049Z,28.70
2018-08-12T12:09:28.431Z,28.40
2018-08-12T12:11:57.094Z,27.70
2018-08-12T12:14:25.901Z,27.80
2018-08-12T12:16:55.165Z,28.00
2018-08-12T12:19:23.594Z,28.40
2018-08-12T12:22:07.341Z,28.30
2018-08-12T12:26:05.009Z,27.50
2018-08-12T12:28:35.822Z,27.50
2018-08-12T12:34:02.636Z,27.90
2018-08-12T12:39:26.763Z,28.00
2018-08-12T12:45:11.055Z,27.70
2018-08-12T12:47:40.322Z,27.70
2018-08-12T12:50:11.394Z,27.70
2018-08-12T12:52:55.500Z,27.80
2018-08-12T12:55:27.068Z,27.80
2018-08-12T12:57:58.081Z,27.90
2018-08-12T13:00:37.865Z,28.00
2018-08-12T13:06:12.083Z,27.60
2018-08-12T13:14:50.921Z,27.70
2018-08-12T13:17:20.299Z,27.60
2018-08-12T13:19:49.809Z,27.50
2018-08-12T13:22:19.260Z,27.40
2018-08-12T13:41:11.830Z,27.40
2018-08-12T13:46:33.345Z,27.60
2018-08-12T13:51:47.352Z,27.60
2018-08-12T13:54:28.832Z,27.50
2018-08-12T13:56:57.780Z,27.40
2018-08-12T13:59:29.716Z,27.30
2018-08-12T14:02:14.975Z,27.20
2018-08-12T14:04:47.517Z,27.30
2018-08-12T14:10:49.708Z,27.50
2018-08-12T14:13:28.654Z,27.20
2018-08-12T14:18:48.621Z,27.50
2018-08-12T14:21:19.514Z,27.70
2018-08-12T14:23:50.492Z,27.60
2018-08-12T14:26:21.069Z,27.40
2018-08-12T14:28:51.889Z,27.50
2018-08-12T14:31:39.967Z,27.60
2018-08-12T14:34:10.462Z,27.70
2018-08-12T14:36:59.948Z,27.40
2018-08-12T14:42:39.172Z,27.70
2018-08-12T14:48:06.450Z,27.40
2018-08-12T14:50:47.542Z,27.60
2018-08-12T14:53:36.311Z,27.60
2018-08-12T14:56:28.596Z,27.50
2018-08-12T14:59:00.446Z,27.40
2018-08-12T15:01:29.736Z,27.50
2018-08-12T15:04:02.036Z,27.70
2018-08-12T15:06:31.258Z,27.70
2018-08-12T15:09:01.817Z,27.70
2018-08-12T15:11:31.244Z,27.60
2018-08-12T15:14:00.208Z,27.50
2018-08-12T15:16:28.987Z,27.40
2018-08-12T15:18:58.224Z,27.40
2018-08-12T15:21:27.091Z,27.50
2018-08-12T15:23:57.176Z,27.50
2018-08-12T15:26:26.253Z,27.50
2018-08-12T15:28:54.984Z,27.50
2018-08-12T15:31:24.335Z,27.50
2018-08-12T15:33:54.598Z,27.50
2018-08-12T15:36:23.458Z,27.50
2018-08-12T15:38:54.017Z,27.50
2018-08-12T15:41:37.170Z,27.50
2018-08-12T15:44:06.336Z,27.40
2018-08-12T15:46:35.728Z,27.60
2018-08-12T15:49:05.967Z,27.70
2018-08-12T15:51:34.867Z,27.80
2018-08-12T15:54:15.664Z,27.70
2018-08-12T15:56:47.433Z,27.70
2018-08-12T15:59:18.381Z,27.60
2018-08-12T16:01:48.570Z,27.50
2018-08-12T16:04:17.225Z,27.50
2018-08-12T16:06:46.440Z,27.40
2018-08-12T16:09:15.382Z,27.30
2018-08-12T16:11:44.119Z,27.40
2018-08-12T16:14:12.860Z,27.50
2018-08-12T16:16:41.707Z,27.40
2018-08-12T16:19:10.792Z,27.40
2018-08-12T16:21:43.404Z,27.40
2018-08-12T16:24:12.168Z,27.40
2018-08-12T16:26:43.912Z,27.40
2018-08-12T16:29:14.269Z,27.30
2018-08-12T16:32:09.304Z,27.20
2018-08-12T16:34:47.967Z,27.20
2018-08-12T16:37:16.993Z,27.20
2018-08-12T16:39:46.079Z,27.10
2018-08-12T16:42:16.845Z,27.10
2018-08-12T16:44:49.056Z,26.80
2018-08-12T16:47:31.181Z,26.90
2018-08-12T16:52:41.803Z,27.00
2018-08-12T16:55:21.115Z,27.00
2018-08-12T16:58:19.175Z,26.90
2018-08-12T17:04:03.417Z,27.10
2018-08-12T17:06:53.338Z,27.00
2018-08-12T17:09:27.064Z,27.00
2018-08-12T17:11:56.129Z,27.00
2018-08-12T17:17:12.270Z,27.00
2018-08-12T17:20:02.553Z,26.90
2018-08-12T17:22:46.388Z,26.90
2018-08-12T17:25:28.473Z,26.70
2018-08-12T17:28:09.142Z,26.30
2018-08-12T17:30:51.172Z,26.30
2018-08-12T17:34:32.413Z,26.10
2018-08-12T17:37:27.041Z,25.80
2018-08-12T17:39:58.191Z,25.60
2018-08-12T17:42:29.768Z,25.60
2018-08-12T17:44:59.405Z,25.40
2018-08-12T17:47:39.958Z,25.20
2018-08-12T17:50:20.818Z,25.00
2018-08-12T17:52:56.034Z,24.30
2018-08-12T17:55:25.122Z,24.10
2018-08-12T17:57:59.280Z,24.20
2018-08-12T18:00:40.540Z,24.20
2018-08-12T18:03:16.050Z,24.00
2018-08-12T18:05:47.049Z,24.00
2018-08-12T18:08:21.539Z,23.80
2018-08-12T18:10:59.617Z,23.60
2018-08-12T18:13:36.272Z,23.50
2018-08-12T18:16:13.510Z,23.40
2018-08-12T18:18:42.638Z,23.50
2018-08-12T18:21:12.238Z,23.40
2018-08-12T18:23:41.895Z,23.30
2018-08-12T18:26:12.505Z,23.20
2018-08-12T18:28:42.387Z,23.00
2018-08-12T18:31:12.952Z,23.10
2018-08-12T18:33:42.395Z,23.30
2018-08-12T18:36:11.430Z,23.30
2018-08-12T18:38:43.110Z,23.20
2018-08-12T18:41:16.187Z,23.20
2018-08-12T18:43:45.512Z,23.20
2018-08-12T18:46:18.948Z,22.90
2018-08-12T18:48:47.966Z,22.60
2018-08-12T18:51:16.928Z,22.60
2018-08-12T18:53:47.553Z,22.50
2018-08-12T18:56:17.078Z,22.50
2018-08-12T18:58:46.214Z,22.60
2018-08-12T19:01:15.442Z,22.60
2018-08-12T19:03:44.594Z,22.60
2018-08-12T19:06:13.932Z,22.50
2018-08-12T19:09:10.551Z,22.40
2018-08-12T19:11:40.093Z,22.20
2018-08-12T19:14:09.445Z,22.00
2018-08-12T19:16:42.921Z,22.00
2018-08-12T19:25:39.203Z,22.20
2018-08-12T19:31:45.589Z,22.00
2018-08-12T19:34:22.472Z,21.90
2018-08-12T19:36:56.023Z,22.00
2018-08-12T19:43:01.812Z,21.90
2018-08-12T19:45:31.873Z,21.70
2018-08-12T19:48:01.654Z,21.30
2018-08-12T19:50:31.197Z,21.30
2018-08-12T19:53:01.039Z,21.30
2018-08-12T19:59:00.910Z,21.30
2018-08-12T20:01:51.235Z,21.10
2018-08-12T20:04:21.668Z,21.00
2018-08-12T20:06:51.074Z,21.00
2018-08-12T20:09:20.134Z,21.00
2018-08-12T20:12:13.225Z,20.90
2018-08-12T20:14:43.163Z,20.70
2018-08-12T20:20:13.495Z,20.90
2018-08-12T20:22:48.377Z,20.70
2018-08-12T20:28:47.058Z,20.50
2018-08-12T20:31:15.904Z,20.50
2018-08-12T20:33:55.724Z,20.50
2018-08-12T20:36:28.394Z,20.40
2018-08-12T20:38:57.426Z,20.40
2018-08-12T20:41:26.472Z,20.40
2018-08-12T20:43:55.275Z,20.40
2018-08-12T20:46:24.609Z,20.40
2018-08-12T20:48:53.360Z,20.30
2018-08-12T20:51:29.786Z,20.30
2018-08-12T20:53:58.868Z,20.20
2018-08-12T20:56:27.705Z,20.00
2018-08-12T20:58:56.361Z,19.90
2018-08-12T21:01:26.022Z,19.70
2018-08-12T21:03:54.777Z,19.60
2018-08-12T21:06:23.427Z,19.70
2018-08-12T21:08:52.155Z,19.90
2018-08-12T21:11:21.269Z,20.00
2018-08-12T21:13:50.353Z,20.10
2018-08-12T21:16:19.484Z,20.20
2018-08-12T21:18:48.522Z,20.20
2018-08-12T21:21:23.195Z,20.10
2018-08-12T21:24:05.112Z,20.00
2018-08-12T21:26:42.788Z,19.80
2018-08-12T21:29:21.081Z,19.70
2018-08-12T21:31:58.146Z,19.30
2018-08-12T21:34:27.986Z,19.10
2018-08-12T21:36:56.754Z,19.20
2018-08-12T21:39:26.265Z,19.10
2018-08-12T21:41:55.537Z,19.10
2018-08-12T21:44:24.319Z,19.20
2018-08-12T21:46:52.979Z,19.50
2018-08-12T21:49:21.973Z,19.80
2018-08-12T21:51:50.618Z,19.80
2018-08-12T21:54:19.240Z,19.80
2018-08-12T21:56:48.336Z,19.90
2018-08-12T21:59:17.117Z,19.90
2018-08-12T22:02:00.148Z,19.90
2018-08-12T22:04:29.283Z,19.80
2018-08-12T22:06:58.194Z,19.80
2018-08-12T22:09:27.077Z,19.60
2018-08-12T22:12:00.055Z,19.60
2018-08-12T22:14:38.633Z,19.30
2018-08-12T22:17:07.587Z,19.10
2018-08-12T22:19:37.095Z,19.10
2018-08-12T22:22:18.209Z,19.00
2018-08-12T22:24:48.986Z,19.10
2018-08-12T22:27:18.370Z,19.00
2018-08-12T22:29:47.454Z,19.00
2018-08-12T22:32:17.123Z,19.10
2018-08-12T22:34:45.917Z,19.20
2018-08-12T22:37:14.621Z,19.40
2018-08-12T22:39:44.292Z,19.60
2018-08-12T22:42:12.981Z,19.60
2018-08-12T22:44:41.727Z,19.60
2018-08-12T22:47:11.162Z,19.50
2018-08-12T22:49:39.894Z,19.30
2018-08-12T22:52:10.657Z,19.20
2018-08-12T22:54:39.639Z,19.30
2018-08-12T22:57:08.363Z,19.40
2018-08-12T22:59:37.022Z,19.40
2018-08-12T23:02:06.007Z,19.50
2018-08-12T23:04:37.086Z,19.40
2018-08-12T23:07:05.790Z,19.50
2018-08-12T23:09:34.845Z,19.50
2018-08-12T23:12:03.678Z,19.60
2018-08-12T23:14:32.615Z,19.80
2018-08-12T23:17:02.064Z,19.90
2018-08-12T23:19:30.925Z,19.70
2018-08-12T23:22:00.012Z,19.60
2018-08-12T23:24:28.693Z,19.50
2018-08-12T23:26:57.383Z,19.40
2018-08-12T23:29:26.166Z,19.40
2018-08-12T23:31:55.142Z,19.40
2018-08-12T23:34:23.808Z,19.80
2018-08-12T23:36:52.965Z,20.10
2018-08-12T23:39:21.940Z,20.20
2018-08-12T23:41:50.580Z,20.20
2018-08-12T23:44:20.033Z,20.10
2018-08-12T23:46:48.833Z,20.10
2018-08-12T23:49:17.838Z,20.00
2018-08-12T23:51:46.872Z,19.90
2018-08-12T23:54:15.797Z,19.90
2018-08-12T23:56:44.880Z,20.10
2018-08-12T23:59:13.884Z,20.20
