createdAt,value
2018-12-25T00:01:48.926Z,13.03
2018-12-25T00:04:18.735Z,11.50
2018-12-25T00:06:48.475Z,11.73
2018-12-25T00:09:18.236Z,14.77
2018-12-25T00:11:48.004Z,14.30
2018-12-25T00:14:17.728Z,14.43
2018-12-25T00:16:47.489Z,16.33
2018-12-25T00:19:17.239Z,12.57
2018-12-25T00:21:47.022Z,12.23
2018-12-25T00:24:16.934Z,13.27
2018-12-25T00:26:46.663Z,14.07
2018-12-25T00:29:16.409Z,12.80
2018-12-25T00:31:46.166Z,13.27
2018-12-25T00:34:15.900Z,14.97
2018-12-25T00:36:45.656Z,12.77
2018-12-25T00:39:15.400Z,13.53
2018-12-25T00:41:45.150Z,13.13
2018-12-25T00:44:14.885Z,12.83
2018-12-25T00:46:44.670Z,11.20
2018-12-25T00:49:14.844Z,12.27
2018-12-25T00:51:44.955Z,13.13
2018-12-25T00:54:14.689Z,13.07
2018-12-25T00:56:44.438Z,12.13
2018-12-25T00:59:14.221Z,15.27
2018-12-25T01:01:44.107Z,14.03
2018-12-25T01:04:13.824Z,13.80
2018-12-25T01:06:43.601Z,15.20
2018-12-25T01:09:13.368Z,15.60
2018-12-25T01:11:43.093Z,12.47
2018-12-25T01:14:12.825Z,12.93
2018-12-25T01:16:42.628Z,12.17
2018-12-25T01:19:12.416Z,16.33
2018-12-25T01:21:42.160Z,12.60
2018-12-25T01:24:11.920Z,11.07
2018-12-25T01:26:41.715Z,14.10
2018-12-25T01:29:11.468Z,12.43
2018-12-25T01:31:41.209Z,11.47
2018-12-25T01:34:10.971Z,12.80
2018-12-25T01:36:40.703Z,16.80
2018-12-25T01:39:10.521Z,14.50
2018-12-25T01:41:40.260Z,13.57
2018-12-25T01:44:10.040Z,12.37
2018-12-25T01:46:39.780Z,15.27
2018-12-25T01:49:09.541Z,14.00
2018-12-25T01:51:39.277Z,13.80
2018-12-25T01:54:09.033Z,13.73
2018-12-25T01:56:38.756Z,13.37
2018-12-25T01:59:08.530Z,13.50
2018-12-25T02:01:38.303Z,12.17
2018-12-25T02:04:08.070Z,13.77
2018-12-25T02:06:37.843Z,14.23
2018-12-25T02:09:08.242Z,13.33
2018-12-25T02:11:37.972Z,13.87
2018-12-25T02:14:07.720Z,11.60
2018-12-25T02:16:37.476Z,12.97
2018-12-25T02:19:07.295Z,17.10
2018-12-25T02:21:37.275Z,14.13
2018-12-25T02:24:06.997Z,13.70
2018-12-25T02:26:36.796Z,12.60
2018-12-25T02:29:06.603Z,11.40
2018-12-25T02:31:36.333Z,16.13
2018-12-25T02:34:06.098Z,13.77
2018-12-25T02:36:35.910Z,13.87
2018-12-25T02:39:07.925Z,16.63
2018-12-25T02:41:37.658Z,12.60
2018-12-25T02:44:07.371Z,12.07
2018-12-25T02:46:37.120Z,12.77
2018-12-25T02:49:06.859Z,14.90
2018-12-25T02:51:36.649Z,13.73
2018-12-25T02:54:06.401Z,16.00
2018-12-25T02:56:36.195Z,10.70
2018-12-25T02:59:05.931Z,12.07
2018-12-25T03:01:35.760Z,13.17
2018-12-25T03:04:05.493Z,18.37
2018-12-25T03:06:35.232Z,12.27
2018-12-25T03:09:06.769Z,15.27
2018-12-25T03:11:36.510Z,13.33
2018-12-25T03:14:06.216Z,10.83
2018-12-25T03:16:35.959Z,14.80
2018-12-25T03:19:05.745Z,14.27
2018-12-25T03:21:35.472Z,13.63
2018-12-25T03:24:05.200Z,12.83
2018-12-25T03:26:34.925Z,14.37
2018-12-25T03:29:04.707Z,12.93
2018-12-25T03:31:34.489Z,12.87
2018-12-25T03:34:04.428Z,12.27
2018-12-25T03:36:34.151Z,12.83
2018-12-25T03:39:04.162Z,14.73
2018-12-25T03:41:33.993Z,12.30
2018-12-25T03:44:03.708Z,12.27
2018-12-25T03:46:33.446Z,12.63
2018-12-25T03:49:03.247Z,13.27
2018-12-25T03:51:33.168Z,14.07
2018-12-25T03:54:02.899Z,10.80
2018-12-25T03:56:32.620Z,11.83
2018-12-25T03:59:02.437Z,12.67
2018-12-25T04:01:32.211Z,13.67
2018-12-25T04:04:01.962Z,13.80
2018-12-25T04:06:31.674Z,14.43
2018-12-25T04:09:01.462Z,11.47
2018-12-25T04:11:31.247Z,11.40
2018-12-25T04:14:01.006Z,12.00
2018-12-25T04:16:30.751Z,13.23
2018-12-25T04:19:00.450Z,13.93
2018-12-25T04:21:30.213Z,12.27
2018-12-25T04:23:59.957Z,12.57
2018-12-25T04:26:29.776Z,12.20
2018-12-25T04:28:59.607Z,12.33
2018-12-25T04:31:29.339Z,12.13
2018-12-25T04:33:59.067Z,12.43
2018-12-25T04:36:28.865Z,12.27
2018-12-25T04:38:58.598Z,14.20
2018-12-25T04:41:28.331Z,12.70
2018-12-25T04:43:58.077Z,14.17
2018-12-25T04:46:27.832Z,12.43
2018-12-25T04:48:57.593Z,12.93
2018-12-25T04:51:27.360Z,13.13
2018-12-25T04:53:57.083Z,12.70
2018-12-25T04:56:26.843Z,11.50
2018-12-25T04:58:56.580Z,12.43
2018-12-25T05:01:26.349Z,12.03
2018-12-25T05:03:56.097Z,13.60
2018-12-25T05:06:25.835Z,12.60
2018-12-25T05:08:55.663Z,14.13
2018-12-25T05:11:25.425Z,14.00
2018-12-25T05:13:55.186Z,11.63
2018-12-25T05:16:24.906Z,12.70
2018-12-25T05:18:54.655Z,13.43
2018-12-25T05:21:24.407Z,20.17
2018-12-25T05:23:54.149Z,25.17
2018-12-25T05:26:23.887Z,15.13
2018-12-25T05:28:53.745Z,12.50
2018-12-25T05:31:23.484Z,11.87
2018-12-25T05:33:53.229Z,12.33
2018-12-25T05:36:23.023Z,11.70
2018-12-25T05:38:52.823Z,12.97
2018-12-25T05:41:22.658Z,10.20
2018-12-25T05:43:52.562Z,12.50
2018-12-25T05:46:22.443Z,13.90
2018-12-25T05:48:52.206Z,12.87
2018-12-25T05:51:22.012Z,12.20
2018-12-25T05:53:51.836Z,13.90
2018-12-25T05:56:21.606Z,14.67
2018-12-25T05:58:51.392Z,14.90
2018-12-25T06:01:21.208Z,16.33
2018-12-25T06:03:50.979Z,13.83
2018-12-25T06:06:20.714Z,12.37
2018-12-25T06:08:50.475Z,11.43
2018-12-25T06:11:20.258Z,11.47
2018-12-25T06:13:50.024Z,12.33
2018-12-25T06:16:19.773Z,14.33
2018-12-25T06:18:49.553Z,11.47
2018-12-25T06:21:19.351Z,14.00
2018-12-25T06:23:49.093Z,12.83
2018-12-25T06:26:18.922Z,15.83
2018-12-25T06:28:48.659Z,14.30
2018-12-25T06:31:18.537Z,11.97
2018-12-25T06:33:48.361Z,14.37
2018-12-25T06:36:18.197Z,11.60
2018-12-25T06:38:47.940Z,13.37
2018-12-25T06:41:20.743Z,12.20
2018-12-25T06:43:50.626Z,10.90
2018-12-25T06:46:20.439Z,15.40
2018-12-25T06:48:50.309Z,12.20
2018-12-25T06:51:20.302Z,13.87
2018-12-25T06:53:50.087Z,14.57
2018-12-25T06:56:19.881Z,11.73
2018-12-25T06:58:49.652Z,10.47
2018-12-25T07:01:19.426Z,13.53
2018-12-25T07:03:49.208Z,12.10
2018-12-25T07:06:18.941Z,11.47
2018-12-25T07:08:48.835Z,11.20
2018-12-25T07:11:18.676Z,11.53
2018-12-25T07:13:48.467Z,12.17
2018-12-25T07:16:18.203Z,12.30
2018-12-25T07:18:47.965Z,10.83
2018-12-25T07:21:17.736Z,11.90
2018-12-25T07:23:47.484Z,14.60
2018-12-25T07:26:17.215Z,12.63
2018-12-25T07:28:46.960Z,12.60
2018-12-25T07:31:16.835Z,13.20
2018-12-25T07:33:46.573Z,13.50
2018-12-25T07:36:16.316Z,12.50
2018-12-25T07:38:46.093Z,14.13
2018-12-25T07:41:15.904Z,13.23
2018-12-25T07:43:45.640Z,13.00
2018-12-25T07:46:15.425Z,14.63
2018-12-25T07:48:45.244Z,12.20
2018-12-25T07:51:20.678Z,13.87
2018-12-25T07:53:46.546Z,13.23
2018-12-25T07:56:16.381Z,11.70
2018-12-25T07:58:46.155Z,16.60
2018-12-25T08:01:15.908Z,11.93
2018-12-25T08:03:45.700Z,12.70
2018-12-25T08:06:15.451Z,13.40
2018-12-25T08:08:45.417Z,11.83
2018-12-25T08:11:15.208Z,10.07
2018-12-25T08:13:45.006Z,13.87
2018-12-25T08:16:14.944Z,11.33
2018-12-25T08:18:44.862Z,12.37
2018-12-25T08:21:14.914Z,13.50
2018-12-25T08:23:44.720Z,12.37
2018-12-25T08:26:14.606Z,14.17
2018-12-25T08:28:44.557Z,11.17
2018-12-25T08:31:14.296Z,15.97
2018-12-25T08:33:44.113Z,12.40
2018-12-25T08:36:13.844Z,14.53
2018-12-25T08:38:43.650Z,15.43
2018-12-25T08:41:13.564Z,11.27
2018-12-25T08:43:43.401Z,13.83
2018-12-25T08:46:13.432Z,11.30
2018-12-25T08:48:43.300Z,13.93
2018-12-25T08:51:13.557Z,11.40
2018-12-25T08:53:43.425Z,11.83
2018-12-25T08:56:13.297Z,12.53
2018-12-25T08:58:43.128Z,16.03
2018-12-25T09:01:12.972Z,12.47
2018-12-25T09:03:42.840Z,12.90
2018-12-25T09:06:12.695Z,11.70
2018-12-25T09:08:42.479Z,12.50
2018-12-25T09:11:12.399Z,13.60
2018-12-25T09:13:42.285Z,13.87
2018-12-25T09:16:12.057Z,13.40
2018-12-25T09:19:34.470Z,12.90
2018-12-25T09:22:16.176Z,14.70
2018-12-25T09:24:57.116Z,13.93
2018-12-25T09:27:37.775Z,13.37
2018-12-25T09:30:19.325Z,12.13
2018-12-25T09:33:00.845Z,13.40
2018-12-25T09:35:41.328Z,13.57
2018-12-25T09:38:22.111Z,12.17
2018-12-25T09:41:02.852Z,15.70
2018-12-25T09:43:44.177Z,11.80
2018-12-25T09:46:25.175Z,15.67
2018-12-25T09:49:06.709Z,13.07
2018-12-25T09:51:54.510Z,16.33
2018-12-25T09:54:30.521Z,15.83
2018-12-25T09:57:11.950Z,13.90
2018-12-25T09:59:53.428Z,13.60
2018-12-25T10:02:35.007Z,14.70
2018-12-25T10:05:16.295Z,13.83
2018-12-25T10:07:57.130Z,16.20
2018-12-25T10:10:38.060Z,13.07
2018-12-25T10:13:19.681Z,14.17
2018-12-25T10:16:01.126Z,14.47
2018-12-25T10:18:42.500Z,17.33
2018-12-25T10:21:23.165Z,12.70
2018-12-25T10:24:04.536Z,15.93
2018-12-25T10:26:46.196Z,15.20
2018-12-25T10:29:26.850Z,13.70
2018-12-25T10:32:08.349Z,15.13
2018-12-25T10:34:49.019Z,13.77
2018-12-25T10:37:29.599Z,17.77
2018-12-25T10:40:10.407Z,15.33
2018-12-25T10:42:52.042Z,16.00
2018-12-25T10:45:33.312Z,17.40
2018-12-25T10:48:14.042Z,15.20
2018-12-25T10:50:54.708Z,15.23
2018-12-25T10:53:36.085Z,18.60
2018-12-25T10:56:16.738Z,20.60
2018-12-25T10:58:58.218Z,16.77
2018-12-25T11:01:38.924Z,17.57
2018-12-25T11:04:19.617Z,16.00
2018-12-25T11:07:00.405Z,17.90
2018-12-25T11:09:41.218Z,16.53
2018-12-25T11:12:20.755Z,18.03
2018-12-25T11:18:16.735Z,16.27
2018-12-25T11:20:57.877Z,14.37
2018-12-25T11:23:38.861Z,17.03
2018-12-25T11:26:19.628Z,15.23
2018-12-25T11:29:00.201Z,14.80
2018-12-25T11:31:41.764Z,19.30
2018-12-25T11:34:23.019Z,13.70
2018-12-25T11:37:03.894Z,15.33
2018-12-25T11:39:44.788Z,13.80
2018-12-25T11:42:27.575Z,20.30
2018-12-25T11:45:08.651Z,16.73
2018-12-25T11:47:49.868Z,17.70
2018-12-25T11:50:30.603Z,15.17
2018-12-25T11:52:59.966Z,17.50
2018-12-25T11:55:29.600Z,15.17
2018-12-25T12:01:06.634Z,17.47
2018-12-25T12:03:36.207Z,15.37
2018-12-25T12:06:24.642Z,16.73
2018-12-25T12:12:20.555Z,17.40
2018-12-25T12:15:09.151Z,13.63
2018-12-25T12:20:51.776Z,15.10
2018-12-25T12:23:32.732Z,17.43
2018-12-25T12:26:13.309Z,13.10
2018-12-25T12:28:54.698Z,16.83
2018-12-25T12:31:34.226Z,15.43
2018-12-25T12:37:30.246Z,15.07
2018-12-25T12:43:26.209Z,13.87
2018-12-25T12:49:09.485Z,17.70
2018-12-25T12:51:57.894Z,17.13
2018-12-25T12:54:46.336Z,15.40
2018-12-25T12:57:36.698Z,13.73
2018-12-25T13:00:25.677Z,12.63
2018-12-25T13:06:08.310Z,14.73
2018-12-25T13:08:56.725Z,17.87
2018-12-25T13:14:52.679Z,17.93
2018-12-25T13:17:41.148Z,13.10
2018-12-25T13:20:29.602Z,13.27
2018-12-25T13:23:18.049Z,16.03
2018-12-25T13:26:06.512Z,16.10
2018-12-25T13:28:54.988Z,18.40
2018-12-25T13:34:50.923Z,17.30
2018-12-25T13:37:39.345Z,16.90
2018-12-25T13:43:21.204Z,13.70
2018-12-25T13:46:09.610Z,16.17
2018-12-25T13:49:11.892Z,15.87
2018-12-25T13:51:41.382Z,16.80
2018-12-25T13:54:22.383Z,15.63
2018-12-25T13:57:03.826Z,16.07
2018-12-25T13:59:44.552Z,18.17
2018-12-25T14:02:25.103Z,16.93
2018-12-25T14:05:06.634Z,14.87
2018-12-25T14:07:47.473Z,17.03
2018-12-25T14:10:28.739Z,14.40
2018-12-25T14:13:09.672Z,14.73
2018-12-25T14:15:50.314Z,14.80
2018-12-25T14:18:31.814Z,15.47
2018-12-25T14:21:13.299Z,15.03
2018-12-25T14:23:54.018Z,18.43
2018-12-25T14:26:34.732Z,17.60
2018-12-25T14:29:15.364Z,17.60
2018-12-25T14:31:56.556Z,17.23
2018-12-25T14:34:36.097Z,15.80
2018-12-25T14:37:24.685Z,21.97
2018-12-25T14:39:54.558Z,22.73
2018-12-25T14:42:43.610Z,18.87
2018-12-25T14:45:32.068Z,16.30
2018-12-25T14:48:20.478Z,14.50
2018-12-25T14:57:12.265Z,18.03
2018-12-25T15:00:01.014Z,13.83
2018-12-25T15:05:43.812Z,21.47
2018-12-25T15:11:26.194Z,15.90
2018-12-25T15:14:14.671Z,12.63
2018-12-25T15:17:03.155Z,22.20
2018-12-25T15:19:52.119Z,14.57
2018-12-25T15:22:33.583Z,16.30
2018-12-25T15:25:15.061Z,14.83
2018-12-25T15:27:56.384Z,14.83
2018-12-25T15:30:37.514Z,15.63
2018-12-25T15:33:17.249Z,17.07
2018-12-25T15:36:05.684Z,13.27
2018-12-25T15:41:48.250Z,15.70
2018-12-25T15:44:36.695Z,13.33
2018-12-25T15:47:25.110Z,15.43
2018-12-25T15:53:01.582Z,15.87
2018-12-25T15:55:42.772Z,16.57
2018-12-25T15:58:24.179Z,14.60
2018-12-25T16:01:05.137Z,13.23
2018-12-25T16:03:44.647Z,15.97
2018-12-25T16:06:33.036Z,12.33
2018-12-25T16:09:21.453Z,14.13
2018-12-25T16:12:09.893Z,16.00
2018-12-25T16:14:58.308Z,16.10
2018-12-25T16:20:54.222Z,15.77
2018-12-25T16:23:45.479Z,15.53
2018-12-25T16:26:32.798Z,16.10
2018-12-25T16:29:21.160Z,14.47
2018-12-25T16:32:02.390Z,19.00
2018-12-25T16:34:43.852Z,16.10
2018-12-25T16:37:24.352Z,19.27
2018-12-25T16:40:05.174Z,17.30
2018-12-25T16:42:45.856Z,18.40
2018-12-25T16:45:27.103Z,16.33
2018-12-25T16:48:07.902Z,16.73
2018-12-25T16:50:48.838Z,21.07
2018-12-25T16:53:30.292Z,16.83
2018-12-25T16:58:45.266Z,14.20
2018-12-25T17:01:33.689Z,16.43
2018-12-25T17:04:22.256Z,18.60
2018-12-25T17:07:10.664Z,20.60
2018-12-25T17:09:59.112Z,18.97
2018-12-25T17:12:28.518Z,19.13
2018-12-25T17:14:57.960Z,22.37
2018-12-25T17:17:46.458Z,16.63
2018-12-25T17:20:36.586Z,17.70
2018-12-25T17:26:32.571Z,19.90
2018-12-25T17:29:21.014Z,21.10
2018-12-25T17:32:01.767Z,18.73
2018-12-25T17:34:42.556Z,17.77
2018-12-25T17:37:23.392Z,22.73
2018-12-25T17:40:04.636Z,15.53
2018-12-25T17:42:45.235Z,18.17
2018-12-25T17:45:26.708Z,19.13
2018-12-25T17:48:08.136Z,21.27
2018-12-25T17:50:48.845Z,18.70
2018-12-25T17:53:30.383Z,16.27
2018-12-25T17:56:11.915Z,19.30
2018-12-25T17:58:53.456Z,20.23
2018-12-25T18:01:33.982Z,18.97
2018-12-25T18:04:14.731Z,18.40
2018-12-25T18:06:55.873Z,17.73
2018-12-25T18:09:36.678Z,19.13
2018-12-25T18:12:18.209Z,15.37
2018-12-25T18:14:59.651Z,17.53
2018-12-25T18:17:41.063Z,17.90
2018-12-25T18:20:21.700Z,16.67
2018-12-25T18:23:02.433Z,22.63
2018-12-25T18:25:42.082Z,21.47
2018-12-25T18:28:30.466Z,20.20
2018-12-25T18:37:06.522Z,20.37
2018-12-25T18:39:56.040Z,18.93
2018-12-25T18:48:46.117Z,16.97
2018-12-25T18:51:34.533Z,17.73
2018-12-25T18:54:15.971Z,21.20
2018-12-25T18:56:56.602Z,17.43
2018-12-25T18:59:37.877Z,25.27
2018-12-25T19:02:19.370Z,25.07
2018-12-25T19:05:00.273Z,20.60
2018-12-25T19:07:40.804Z,18.03
2018-12-25T19:10:21.928Z,21.60
2018-12-25T19:13:02.696Z,21.60
2018-12-25T19:15:44.244Z,21.00
2018-12-25T19:18:25.569Z,20.90
2018-12-25T19:21:06.871Z,21.40
2018-12-25T19:23:48.583Z,19.90
2018-12-25T19:26:30.028Z,23.23
2018-12-25T19:28:59.401Z,21.60
2018-12-25T19:37:35.535Z,20.73
2018-12-25T19:46:32.155Z,31.53
2018-12-25T19:55:08.077Z,30.67
2018-12-25T20:00:50.917Z,26.63
2018-12-25T20:03:58.872Z,30.63
2018-12-25T20:07:06.483Z,26.90
2018-12-25T20:10:13.930Z,27.73
2018-12-25T20:13:21.387Z,29.23
2018-12-25T20:16:28.859Z,32.63
2018-12-25T20:19:36.372Z,29.00
2018-12-25T20:22:43.801Z,29.63
2018-12-25T20:25:51.276Z,32.47
2018-12-25T20:29:11.282Z,31.63
2018-12-25T20:32:07.940Z,31.20
2018-12-25T20:34:49.228Z,37.17
2018-12-25T20:37:30.675Z,34.30
2018-12-25T20:40:11.287Z,39.63
2018-12-25T20:42:52.755Z,37.47
2018-12-25T20:45:34.289Z,38.10
2018-12-25T20:48:14.896Z,39.87
2018-12-25T20:50:55.493Z,46.50
2018-12-25T20:53:36.468Z,42.77
2018-12-25T20:56:17.287Z,37.60
2018-12-25T20:58:58.368Z,30.13
2018-12-25T21:01:39.949Z,34.57
2018-12-25T21:04:20.809Z,38.00
2018-12-25T21:07:02.326Z,31.80
2018-12-25T21:09:43.227Z,32.87
2018-12-25T21:12:24.200Z,36.30
2018-12-25T21:15:05.045Z,32.93
2018-12-25T21:17:46.498Z,32.87
2018-12-25T21:20:27.917Z,39.70
2018-12-25T21:23:08.571Z,37.10
2018-12-25T21:25:51.097Z,35.87
2018-12-25T21:28:31.861Z,36.60
2018-12-25T21:31:12.428Z,42.40
2018-12-25T21:33:53.796Z,38.17
2018-12-25T21:36:35.215Z,34.73
2018-12-25T21:39:16.711Z,37.83
2018-12-25T21:41:58.099Z,39.33
2018-12-25T21:44:38.745Z,42.80
2018-12-25T21:47:19.380Z,38.90
2018-12-25T21:50:00.597Z,43.33
2018-12-25T21:52:41.540Z,36.97
2018-12-25T21:55:22.239Z,36.97
2018-12-25T21:58:06.356Z,36.67
2018-12-25T22:03:39.161Z,39.83
2018-12-25T22:06:27.605Z,41.10
2018-12-25T22:08:56.982Z,48.13
2018-12-25T22:11:26.433Z,43.43
2018-12-25T22:13:55.806Z,48.03
2018-12-25T22:16:44.180Z,48.30
2018-12-25T22:19:32.632Z,49.67
2018-12-25T22:22:21.097Z,49.10
2018-12-25T22:25:09.528Z,55.23
2018-12-25T22:31:05.460Z,46.33
2018-12-25T22:36:47.593Z,42.10
2018-12-25T22:39:36.125Z,46.40
2018-12-25T22:45:31.996Z,47.57
2018-12-25T22:48:20.442Z,46.97
2018-12-25T22:51:08.886Z,50.73
2018-12-25T22:53:50.426Z,49.57
2018-12-25T22:56:31.936Z,46.27
2018-12-25T22:59:12.606Z,55.93
2018-12-25T23:01:53.466Z,52.83
2018-12-25T23:04:33.970Z,52.23
2018-12-25T23:07:15.363Z,55.40
2018-12-25T23:09:56.776Z,59.27
2018-12-25T23:12:38.070Z,58.43
2018-12-25T23:15:18.777Z,49.87
2018-12-25T23:17:59.504Z,51.90
2018-12-25T23:20:40.969Z,49.07
2018-12-25T23:23:22.433Z,49.20
2018-12-25T23:26:03.373Z,47.57
2018-12-25T23:28:43.946Z,51.83
2018-12-25T23:31:24.534Z,57.20
2018-12-25T23:34:06.159Z,54.97
2018-12-25T23:36:47.394Z,48.60
2018-12-25T23:39:28.008Z,56.93
2018-12-25T23:42:08.609Z,53.00
2018-12-25T23:44:49.150Z,52.97
2018-12-25T23:47:29.902Z,52.30
2018-12-25T23:50:11.396Z,58.80
2018-12-25T23:52:52.249Z,59.97
2018-12-25T23:55:33.646Z,60.13
2018-12-25T23:58:14.392Z,55.27
