createdAt,value
2016-12-10T00:00:51.901Z,10.01
2016-12-10T00:01:51.897Z,10.07
2016-12-10T00:02:52.181Z,10.15
2016-12-10T00:03:51.881Z,9.99
2016-12-10T00:04:51.869Z,10.08
2016-12-10T00:05:51.868Z,10.07
2016-12-10T00:06:51.859Z,10.11
2016-12-10T00:07:51.843Z,10.09
2016-12-10T00:08:51.830Z,10.11
2016-12-10T00:09:51.824Z,9.94
2016-12-10T00:10:51.819Z,9.97
2016-12-10T00:11:51.814Z,9.99
2016-12-10T00:12:51.804Z,10.12
2016-12-10T00:13:51.799Z,10.07
2016-12-10T00:14:51.791Z,10.05
2016-12-10T00:15:51.804Z,10.11
2016-12-10T00:16:51.773Z,10.04
2016-12-10T00:17:51.759Z,10.15
2016-12-10T00:18:51.753Z,10.09
2016-12-10T00:19:51.739Z,10.08
2016-12-10T00:20:51.732Z,10.04
2016-12-10T00:21:51.732Z,10.15
2016-12-10T00:22:51.723Z,10.11
2016-12-10T00:23:51.705Z,10.12
2016-12-10T00:24:51.703Z,10.05
2016-12-10T00:25:51.700Z,10.09
2016-12-10T00:26:51.690Z,10.08
2016-12-10T00:27:51.678Z,10.08
2016-12-10T00:28:51.673Z,10.08
2016-12-10T00:29:51.666Z,10.07
2016-12-10T00:30:51.654Z,10.2
2016-12-10T00:31:51.643Z,10.17
2016-12-10T00:32:51.640Z,10.2
2016-12-10T00:33:51.633Z,10.25
2016-12-10T00:34:51.621Z,10.17
2016-12-10T00:35:51.609Z,10.23
2016-12-10T00:36:51.605Z,10.15
2016-12-10T00:37:51.595Z,10.2
2016-12-10T00:38:51.586Z,10.17
2016-12-10T00:39:51.575Z,10.18
2016-12-10T00:40:51.580Z,10.26
2016-12-10T00:41:51.561Z,10.17
2016-12-10T00:42:51.861Z,10.18
2016-12-10T00:43:51.547Z,10.2
2016-12-10T00:44:51.540Z,10.2
2016-12-10T00:45:51.526Z,10.2
2016-12-10T00:46:51.551Z,10.2
2016-12-10T00:47:51.508Z,10.17
2016-12-10T00:48:51.508Z,10.25
2016-12-10T00:49:51.497Z,10.25
2016-12-10T00:50:51.494Z,10.26
2016-12-10T00:51:51.481Z,10.36
2016-12-10T00:52:51.469Z,10.26
2016-12-10T00:53:51.466Z,10.32
2016-12-10T00:54:51.461Z,10.2
2016-12-10T00:55:51.452Z,10.32
2016-12-10T00:56:51.443Z,10.2
2016-12-10T00:57:51.440Z,10.23
2016-12-10T00:58:51.428Z,10.22
2016-12-10T00:59:51.414Z,10.26
2016-12-10T01:00:51.406Z,10.2
2016-12-10T01:01:51.404Z,10.2
2016-12-10T01:02:51.395Z,10.23
2016-12-10T01:03:51.387Z,10.2
2016-12-10T01:04:51.379Z,10.2
2016-12-10T01:05:51.371Z,10.2
2016-12-10T01:06:51.369Z,10.22
2016-12-10T01:07:51.354Z,10.22
2016-12-10T01:08:51.348Z,10.23
2016-12-10T01:09:51.336Z,10.2
2016-12-10T01:10:51.323Z,10.18
2016-12-10T01:11:51.323Z,10.12
2016-12-10T01:12:51.311Z,10.11
2016-12-10T01:13:51.307Z,10.14
2016-12-10T01:14:51.299Z,10.11
2016-12-10T01:15:51.288Z,10.09
2016-12-10T01:16:51.283Z,10.11
2016-12-10T01:17:51.275Z,10.08
2016-12-10T01:18:51.257Z,10.12
2016-12-10T01:19:51.257Z,10.11
2016-12-10T01:20:51.246Z,10.09
2016-12-10T01:21:51.236Z,10.07
2016-12-10T01:22:51.232Z,10.14
2016-12-10T01:23:51.217Z,10.09
2016-12-10T01:24:51.218Z,10.15
2016-12-10T01:25:51.208Z,10.07
2016-12-10T01:26:51.197Z,10.05
2016-12-10T01:27:51.493Z,10.11
2016-12-10T01:28:51.182Z,10.11
2016-12-10T01:29:51.175Z,10.14
2016-12-10T01:30:51.162Z,10.07
2016-12-10T01:31:51.161Z,10.08
2016-12-10T01:32:51.152Z,10.07
2016-12-10T01:33:51.142Z,9.99
2016-12-10T01:34:51.128Z,10.05
2016-12-10T01:35:51.120Z,10.01
2016-12-10T01:36:51.114Z,10.08
2016-12-10T01:37:51.401Z,10.07
2016-12-10T01:38:51.105Z,10.08
2016-12-10T01:39:51.089Z,10.08
2016-12-10T01:40:51.077Z,10.05
2016-12-10T01:41:51.074Z,10.12
2016-12-10T01:42:51.065Z,10.11
2016-12-10T01:43:51.056Z,10.18
2016-12-10T01:44:51.051Z,10.2
2016-12-10T01:45:51.042Z,10.2
2016-12-10T01:46:51.030Z,10.2
2016-12-10T01:47:51.022Z,10.15
2016-12-10T01:48:51.010Z,10.23
2016-12-10T01:49:51.010Z,10.17
2016-12-10T01:50:51.005Z,10.2
2016-12-10T01:51:50.993Z,10.2
2016-12-10T01:52:51.287Z,10.22
2016-12-10T01:53:50.967Z,10.2
2016-12-10T01:54:50.993Z,10.2
2016-12-10T01:55:50.954Z,10.23
2016-12-10T01:56:50.946Z,10.25
2016-12-10T01:57:50.952Z,10.25
2016-12-10T01:58:50.932Z,10.2
2016-12-10T01:59:50.919Z,10.2
2016-12-10T02:00:50.915Z,10.23
2016-12-10T02:01:51.216Z,10.23
2016-12-10T02:02:50.899Z,10.22
2016-12-10T02:03:51.184Z,10.29
2016-12-10T02:04:50.876Z,10.3
2016-12-10T02:05:50.867Z,10.3
2016-12-10T02:06:50.863Z,10.23
2016-12-10T02:07:50.866Z,10.3
2016-12-10T02:08:50.848Z,10.33
2016-12-10T02:09:50.842Z,10.27
2016-12-10T02:10:50.831Z,10.27
2016-12-10T02:11:50.830Z,10.29
2016-12-10T02:12:50.816Z,10.38
2016-12-10T02:13:50.799Z,10.27
2016-12-10T02:14:50.791Z,10.33
2016-12-10T02:15:50.785Z,10.36
2016-12-10T02:16:50.792Z,10.42
2016-12-10T02:17:50.768Z,10.32
2016-12-10T02:18:50.766Z,10.4
2016-12-10T02:19:50.754Z,10.33
2016-12-10T02:20:50.744Z,10.36
2016-12-10T02:21:50.740Z,10.41
2016-12-10T02:22:50.735Z,10.36
2016-12-10T02:23:50.722Z,10.44
2016-12-10T02:24:50.714Z,10.47
2016-12-10T02:25:50.711Z,10.47
2016-12-10T02:26:50.700Z,10.42
2016-12-10T02:27:50.689Z,10.42
2016-12-10T02:28:50.684Z,10.33
2016-12-10T02:29:50.674Z,10.34
2016-12-10T02:30:50.666Z,10.33
2016-12-10T02:31:50.665Z,10.45
2016-12-10T02:32:50.651Z,10.48
2016-12-10T02:33:50.642Z,10.41
2016-12-10T02:34:50.635Z,10.41
2016-12-10T02:35:50.621Z,10.47
2016-12-10T02:36:50.617Z,10.48
2016-12-10T02:37:50.611Z,10.41
2016-12-10T02:38:50.600Z,10.47
2016-12-10T02:39:50.594Z,10.42
2016-12-10T02:40:50.587Z,10.44
2016-12-10T02:41:50.578Z,10.48
2016-12-10T02:42:50.571Z,10.47
2016-12-10T02:43:50.559Z,10.48
2016-12-10T02:44:50.555Z,10.47
2016-12-10T02:45:50.546Z,10.53
2016-12-10T02:46:50.539Z,10.59
2016-12-10T02:47:50.529Z,10.6
2016-12-10T02:48:50.521Z,10.6
2016-12-10T02:49:50.515Z,10.56
2016-12-10T02:50:50.508Z,10.6
2016-12-10T02:51:50.493Z,10.56
2016-12-10T02:52:50.488Z,10.51
2016-12-10T02:53:50.509Z,10.56
2016-12-10T02:54:50.464Z,10.56
2016-12-10T02:55:50.463Z,10.55
2016-12-10T02:56:50.456Z,10.59
2016-12-10T02:57:50.444Z,10.53
2016-12-10T02:58:50.438Z,10.52
2016-12-10T02:59:50.435Z,10.56
2016-12-10T03:00:51.025Z,10.52
2016-12-10T03:01:50.408Z,10.53
2016-12-10T03:02:50.409Z,10.6
2016-12-10T03:03:50.400Z,10.59
2016-12-10T03:04:50.389Z,10.59
2016-12-10T03:05:50.381Z,10.59
2016-12-10T03:06:50.376Z,10.59
2016-12-10T03:07:50.364Z,10.59
2016-12-10T03:08:50.361Z,10.53
2016-12-10T03:09:50.347Z,10.47
2016-12-10T03:10:50.345Z,10.56
2016-12-10T03:11:50.328Z,10.55
2016-12-10T03:12:50.327Z,10.6
2016-12-10T03:13:50.317Z,10.56
2016-12-10T03:14:50.305Z,10.55
2016-12-10T03:15:50.302Z,10.56
2016-12-10T03:16:50.288Z,10.55
2016-12-10T03:17:50.281Z,10.51
2016-12-10T03:18:50.278Z,10.53
2016-12-10T03:19:50.272Z,10.59
2016-12-10T03:20:50.287Z,10.56
2016-12-10T03:21:50.251Z,10.52
2016-12-10T03:22:50.242Z,10.55
2016-12-10T03:23:50.233Z,10.56
2016-12-10T03:24:50.222Z,10.56
2016-12-10T03:25:50.217Z,10.53
2016-12-10T03:26:50.213Z,10.53
2016-12-10T03:27:50.201Z,10.56
2016-12-10T03:28:50.188Z,10.59
2016-12-10T03:29:50.182Z,10.6
2016-12-10T03:30:50.190Z,10.63
2016-12-10T03:31:50.166Z,10.59
2016-12-10T03:32:50.158Z,10.53
2016-12-10T03:33:50.146Z,10.53
2016-12-10T03:34:50.139Z,10.63
2016-12-10T03:35:50.130Z,10.59
2016-12-10T03:36:50.134Z,10.6
2016-12-10T03:37:50.117Z,10.48
2016-12-10T03:38:50.112Z,10.48
2016-12-10T03:39:50.103Z,10.55
2016-12-10T03:40:50.096Z,10.44
2016-12-10T03:41:50.086Z,10.44
2016-12-10T03:42:50.078Z,10.48
2016-12-10T03:43:50.073Z,10.45
2016-12-10T03:44:50.059Z,10.45
2016-12-10T03:45:50.049Z,10.51
2016-12-10T03:46:50.039Z,10.47
2016-12-10T03:47:50.037Z,10.47
2016-12-10T03:48:50.033Z,10.44
2016-12-10T03:49:50.018Z,10.42
2016-12-10T03:50:50.013Z,10.42
2016-12-10T03:51:50.002Z,10.44
2016-12-10T03:52:49.999Z,10.42
2016-12-10T03:53:49.989Z,10.4
2016-12-10T03:54:49.979Z,10.4
2016-12-10T03:55:49.972Z,10.48
2016-12-10T03:56:49.965Z,10.42
2016-12-10T03:57:49.956Z,10.4
2016-12-10T03:58:49.952Z,10.41
2016-12-10T03:59:49.936Z,10.45
2016-12-10T04:00:49.935Z,10.47
2016-12-10T04:01:49.921Z,10.45
2016-12-10T04:02:49.913Z,10.4
2016-12-10T04:03:49.902Z,10.47
2016-12-10T04:04:49.896Z,10.51
2016-12-10T04:05:49.891Z,10.47
2016-12-10T04:06:49.881Z,10.47
2016-12-10T04:07:49.873Z,10.47
2016-12-10T04:08:49.864Z,10.44
2016-12-10T04:09:49.854Z,10.42
2016-12-10T04:10:49.850Z,10.4
2016-12-10T04:11:49.835Z,10.45
2016-12-10T04:12:49.829Z,10.44
2016-12-10T04:13:49.825Z,10.45
2016-12-10T04:14:49.811Z,10.42
2016-12-10T04:15:49.799Z,10.45
2016-12-10T04:16:49.794Z,10.47
2016-12-10T04:17:49.787Z,10.36
2016-12-10T04:18:49.783Z,10.29
2016-12-10T04:19:49.769Z,10.26
2016-12-10T04:20:49.762Z,10.34
2016-12-10T04:21:49.760Z,10.3
2016-12-10T04:22:49.745Z,10.2
2016-12-10T04:23:49.738Z,10.17
2016-12-10T04:24:49.726Z,10.2
2016-12-10T04:25:49.723Z,10.05
2016-12-10T04:26:49.713Z,10.12
2016-12-10T04:27:49.719Z,10.15
2016-12-10T04:28:49.725Z,10.02
2016-12-10T04:29:49.689Z,10.02
2016-12-10T04:30:49.682Z,9.93
2016-12-10T04:31:49.670Z,9.93
2016-12-10T04:32:49.663Z,9.93
2016-12-10T04:33:49.654Z,9.97
2016-12-10T04:34:49.650Z,9.96
2016-12-10T04:35:49.636Z,9.86
2016-12-10T04:36:49.625Z,9.83
2016-12-10T04:37:49.623Z,9.84
2016-12-10T04:38:49.617Z,9.84
2016-12-10T04:39:49.613Z,9.81
2016-12-10T04:40:49.599Z,9.78
2016-12-10T04:41:49.584Z,9.84
2016-12-10T04:42:49.576Z,9.76
2016-12-10T04:43:49.567Z,9.84
2016-12-10T04:44:49.560Z,9.75
2016-12-10T04:45:49.551Z,9.83
2016-12-10T04:46:49.538Z,9.86
2016-12-10T04:47:49.534Z,9.86
2016-12-10T04:48:49.525Z,9.86
2016-12-10T04:49:49.514Z,9.83
2016-12-10T04:50:49.511Z,9.86
2016-12-10T04:51:49.496Z,9.79
2016-12-10T04:52:49.491Z,9.78
2016-12-10T04:53:49.481Z,9.83
2016-12-10T04:54:49.479Z,9.83
2016-12-10T04:55:49.459Z,9.78
2016-12-10T04:56:49.458Z,9.79
2016-12-10T04:57:49.447Z,9.79
2016-12-10T04:58:49.442Z,9.84
2016-12-10T04:59:49.425Z,9.68
2016-12-10T05:00:49.424Z,9.79
2016-12-10T05:01:49.412Z,9.78
2016-12-10T05:02:49.411Z,9.78
2016-12-10T05:03:49.391Z,9.76
2016-12-10T05:04:49.383Z,9.78
2016-12-10T05:05:49.676Z,9.75
2016-12-10T05:06:49.369Z,9.78
2016-12-10T05:07:49.362Z,9.78
2016-12-10T05:08:49.355Z,9.81
2016-12-10T05:09:49.350Z,9.76
2016-12-10T05:10:49.335Z,9.81
2016-12-10T05:11:49.328Z,9.78
2016-12-10T05:12:49.321Z,9.76
2016-12-10T05:13:49.314Z,9.79
2016-12-10T05:14:49.297Z,9.72
2016-12-10T05:15:49.297Z,9.71
2016-12-10T05:16:49.280Z,9.76
2016-12-10T05:17:49.271Z,9.68
2016-12-10T05:18:49.264Z,9.69
2016-12-10T05:19:49.257Z,9.75
2016-12-10T05:20:49.245Z,9.69
2016-12-10T05:21:49.240Z,9.78
2016-12-10T05:22:49.231Z,9.69
2016-12-10T05:23:49.218Z,9.71
2016-12-10T05:24:49.216Z,9.83
2016-12-10T05:25:49.205Z,9.69
2016-12-10T05:26:49.202Z,9.66
2016-12-10T05:27:49.184Z,9.75
2016-12-10T05:28:49.177Z,9.72
2016-12-10T05:29:49.203Z,9.75
2016-12-10T05:30:49.155Z,9.69
2016-12-10T05:31:49.156Z,9.71
2016-12-10T05:32:49.138Z,9.69
2016-12-10T05:33:49.440Z,9.71
2016-12-10T05:34:49.121Z,9.72
2016-12-10T05:35:49.122Z,9.65
2016-12-10T05:36:49.107Z,9.66
2016-12-10T05:37:49.132Z,9.68
2016-12-10T05:38:49.092Z,9.72
2016-12-10T05:39:49.081Z,9.6
2016-12-10T05:40:49.072Z,9.66
2016-12-10T05:41:49.065Z,9.65
2016-12-10T05:42:49.054Z,9.69
2016-12-10T05:43:49.051Z,9.61
2016-12-10T05:44:49.036Z,9.65
2016-12-10T05:45:49.032Z,9.64
2016-12-10T05:46:49.020Z,9.6
2016-12-10T05:47:49.012Z,9.58
2016-12-10T05:48:49.001Z,9.57
2016-12-10T05:49:48.995Z,9.58
2016-12-10T05:50:48.983Z,9.61
2016-12-10T05:51:48.976Z,9.57
2016-12-10T05:52:48.969Z,9.57
2016-12-10T05:53:48.960Z,9.54
2016-12-10T05:54:48.952Z,9.54
2016-12-10T05:55:48.940Z,9.56
2016-12-10T05:56:48.926Z,9.46
2016-12-10T05:57:48.923Z,9.54
2016-12-10T05:58:48.912Z,9.57
2016-12-10T05:59:48.902Z,9.48
2016-12-10T06:00:48.905Z,9.53
2016-12-10T06:01:48.892Z,9.53
2016-12-10T06:02:48.884Z,9.48
2016-12-10T06:03:48.870Z,9.48
2016-12-10T06:04:48.863Z,9.51
2016-12-10T06:05:48.855Z,9.38
2016-12-10T06:06:48.842Z,9.38
2016-12-10T06:07:48.835Z,9.39
2016-12-10T06:08:48.824Z,9.46
2016-12-10T06:09:48.820Z,9.42
2016-12-10T06:10:48.803Z,9.46
2016-12-10T06:11:48.798Z,9.43
2016-12-10T06:12:48.785Z,9.38
2016-12-10T06:13:48.782Z,9.39
2016-12-10T06:14:48.800Z,9.31
2016-12-10T06:15:48.759Z,9.4
2016-12-10T06:16:48.752Z,9.38
2016-12-10T06:17:48.745Z,9.29
2016-12-10T06:18:48.732Z,9.35
2016-12-10T06:19:48.729Z,9.35
2016-12-10T06:20:48.712Z,9.35
2016-12-10T06:21:48.713Z,9.33
2016-12-10T06:22:48.700Z,9.32
2016-12-10T06:23:48.686Z,9.31
2016-12-10T06:24:48.680Z,9.32
2016-12-10T06:25:48.677Z,9.39
2016-12-10T06:26:48.670Z,9.38
2016-12-10T06:27:48.655Z,9.38
2016-12-10T06:28:48.645Z,9.36
2016-12-10T06:29:48.635Z,9.35
2016-12-10T06:30:48.627Z,9.39
2016-12-10T06:31:48.615Z,9.42
2016-12-10T06:32:48.605Z,9.43
2016-12-10T06:33:48.605Z,9.4
2016-12-10T06:34:48.596Z,9.38
2016-12-10T06:35:48.588Z,9.35
2016-12-10T06:36:48.572Z,9.36
2016-12-10T06:37:48.568Z,9.36
2016-12-10T06:38:48.557Z,9.4
2016-12-10T06:39:48.545Z,9.47
2016-12-10T06:40:48.530Z,9.38
2016-12-10T06:41:48.535Z,9.53
2016-12-10T06:42:48.520Z,9.42
2016-12-10T06:43:48.504Z,9.36
2016-12-10T06:44:48.502Z,9.43
2016-12-10T06:45:48.488Z,9.4
2016-12-10T06:46:48.485Z,9.35
2016-12-10T06:47:48.473Z,9.48
2016-12-10T06:48:48.468Z,9.39
2016-12-10T06:49:48.457Z,9.47
2016-12-10T06:50:48.477Z,9.47
2016-12-10T06:51:48.445Z,9.43
2016-12-10T06:52:48.431Z,9.47
2016-12-10T06:53:48.420Z,9.38
2016-12-10T06:54:48.413Z,9.46
2016-12-10T06:55:48.398Z,9.47
2016-12-10T06:56:48.395Z,9.48
2016-12-10T06:57:48.386Z,9.5
2016-12-10T06:58:48.382Z,9.51
2016-12-10T06:59:48.360Z,9.54
2016-12-10T07:00:48.359Z,9.51
2016-12-10T07:01:48.387Z,9.47
2016-12-10T07:02:48.336Z,9.53
2016-12-10T07:03:48.323Z,9.46
2016-12-10T07:04:48.622Z,9.53
2016-12-10T07:05:48.306Z,9.46
2016-12-10T07:06:48.305Z,9.53
2016-12-10T07:07:48.297Z,9.53
2016-12-10T07:08:48.293Z,9.61
2016-12-10T07:09:48.278Z,9.54
2016-12-10T07:10:48.267Z,9.56
2016-12-10T07:11:48.257Z,9.57
2016-12-10T07:12:48.249Z,9.61
2016-12-10T07:13:48.237Z,9.58
2016-12-10T07:14:48.237Z,9.58
2016-12-10T07:15:48.525Z,9.56
2016-12-10T07:16:48.218Z,9.61
2016-12-10T07:17:48.205Z,9.6
2016-12-10T07:18:48.198Z,9.61
2016-12-10T07:19:48.189Z,9.58
2016-12-10T07:20:48.182Z,9.56
2016-12-10T07:21:48.174Z,9.58
2016-12-10T07:22:48.164Z,9.6
2016-12-10T07:23:48.152Z,9.64
2016-12-10T07:24:48.144Z,9.64
2016-12-10T07:25:48.139Z,9.61
2016-12-10T07:26:48.123Z,9.61
2016-12-10T07:27:48.140Z,9.71
2016-12-10T07:28:48.113Z,9.6
2016-12-10T07:29:48.105Z,9.64
2016-12-10T07:30:48.096Z,9.64
2016-12-10T07:31:48.084Z,9.61
2016-12-10T07:32:48.073Z,9.65
2016-12-10T07:33:48.067Z,9.71
2016-12-10T07:34:48.055Z,9.65
2016-12-10T07:35:48.055Z,9.6
2016-12-10T07:36:48.039Z,9.6
2016-12-10T07:37:48.027Z,9.69
2016-12-10T07:38:48.022Z,9.65
2016-12-10T07:39:48.010Z,9.66
2016-12-10T07:40:48.001Z,9.65
2016-12-10T07:41:48.001Z,9.68
2016-12-10T07:42:47.985Z,9.68
2016-12-10T07:43:47.980Z,9.64
2016-12-10T07:44:47.969Z,9.68
2016-12-10T07:45:47.968Z,9.72
2016-12-10T07:46:47.946Z,9.76
2016-12-10T07:47:47.945Z,9.72
2016-12-10T07:48:47.936Z,9.69
2016-12-10T07:49:47.925Z,9.74
2016-12-10T07:50:47.923Z,9.71
2016-12-10T07:51:47.904Z,9.68
2016-12-10T07:52:47.901Z,9.66
2016-12-10T07:53:47.888Z,9.75
2016-12-10T07:54:47.880Z,9.78
2016-12-10T07:55:47.873Z,9.78
2016-12-10T07:56:47.871Z,9.84
2016-12-10T07:57:47.861Z,9.84
2016-12-10T07:58:47.844Z,9.86
2016-12-10T07:59:47.839Z,9.94
2016-12-10T08:00:47.828Z,9.93
2016-12-10T08:01:47.816Z,9.83
2016-12-10T08:02:47.816Z,9.96
2016-12-10T08:03:47.803Z,10.01
2016-12-10T08:04:47.793Z,10.01
2016-12-10T08:05:47.785Z,10.05
2016-12-10T08:06:47.777Z,10.09
2016-12-10T08:07:47.767Z,10.12
2016-12-10T08:08:47.767Z,10.12
2016-12-10T08:09:47.748Z,10.18
2016-12-10T08:10:47.742Z,10.23
2016-12-10T08:11:47.733Z,10.18
2016-12-10T08:12:47.731Z,10.18
2016-12-10T08:13:47.719Z,10.17
2016-12-10T08:14:47.710Z,10.2
2016-12-10T08:15:47.701Z,10.25
2016-12-10T08:16:47.698Z,10.23
2016-12-10T08:17:47.687Z,10.38
2016-12-10T08:18:47.675Z,10.23
2016-12-10T08:19:47.662Z,10.33
2016-12-10T08:20:47.660Z,10.32
2016-12-10T08:21:47.666Z,10.26
2016-12-10T08:22:47.646Z,10.32
2016-12-10T08:23:47.630Z,10.34
2016-12-10T08:24:47.635Z,10.32
2016-12-10T08:25:47.620Z,10.38
2016-12-10T08:26:47.614Z,10.32
2016-12-10T08:27:47.903Z,10.36
2016-12-10T08:28:47.600Z,10.48
2016-12-10T08:29:47.585Z,10.4
2016-12-10T08:30:47.576Z,10.44
2016-12-10T08:31:47.563Z,10.45
2016-12-10T08:32:47.564Z,10.41
2016-12-10T08:33:47.553Z,10.44
2016-12-10T08:34:47.545Z,10.52
2016-12-10T08:35:47.535Z,10.59
2016-12-10T08:36:47.530Z,10.55
2016-12-10T08:37:47.528Z,10.59
2016-12-10T08:38:47.512Z,10.63
2016-12-10T08:39:47.503Z,10.68
2016-12-10T08:40:47.500Z,10.68
2016-12-10T08:41:47.492Z,10.67
2016-12-10T08:42:47.778Z,10.66
2016-12-10T08:43:47.478Z,10.56
2016-12-10T08:44:47.466Z,10.64
2016-12-10T08:45:47.454Z,10.66
2016-12-10T08:46:47.762Z,10.64
2016-12-10T08:47:47.444Z,10.66
2016-12-10T08:48:47.738Z,10.73
2016-12-10T08:49:47.463Z,10.78
2016-12-10T08:50:47.429Z,10.73
2016-12-10T08:51:47.411Z,10.7
2016-12-10T08:52:47.411Z,10.81
2016-12-10T08:53:47.399Z,10.79
2016-12-10T08:54:47.390Z,10.78
2016-12-10T08:55:47.378Z,10.78
2016-12-10T08:56:47.381Z,10.92
2016-12-10T08:57:47.369Z,10.84
2016-12-10T08:58:47.352Z,11.04
2016-12-10T08:59:47.350Z,11.09
2016-12-10T09:00:47.345Z,11.1
2016-12-10T09:01:47.337Z,11.09
2016-12-10T09:02:47.332Z,11.18
2016-12-10T09:03:47.321Z,11.21
2016-12-10T09:04:47.316Z,11.18
2016-12-10T09:05:47.302Z,11.22
2016-12-10T09:06:47.304Z,11.27
2016-12-10T09:07:47.292Z,11.35
2016-12-10T09:08:47.280Z,11.36
2016-12-10T09:09:47.278Z,11.25
2016-12-10T09:10:47.291Z,11.29
2016-12-10T09:11:47.259Z,11.22
2016-12-10T09:12:47.257Z,11.28
2016-12-10T09:13:47.243Z,11.33
2016-12-10T09:14:47.244Z,11.39
2016-12-10T09:15:47.230Z,11.4
2016-12-10T09:16:47.226Z,11.42
2016-12-10T09:17:47.216Z,11.4
2016-12-10T09:18:47.220Z,11.43
2016-12-10T09:19:47.209Z,11.44
2016-12-10T09:20:47.196Z,11.46
2016-12-10T09:21:47.497Z,11.52
2016-12-10T09:22:47.177Z,11.51
2016-12-10T09:23:47.177Z,11.54
2016-12-10T09:24:47.168Z,11.54
2016-12-10T09:25:47.156Z,11.52
2016-12-10T09:26:47.150Z,11.57
2016-12-10T09:27:47.142Z,11.64
2016-12-10T09:28:47.134Z,11.69
2016-12-10T09:29:47.433Z,11.69
2016-12-10T09:30:47.122Z,11.76
2016-12-10T09:31:47.114Z,11.82
2016-12-10T09:32:47.106Z,11.8
2016-12-10T09:33:47.102Z,11.85
2016-12-10T09:34:47.092Z,11.82
2016-12-10T09:35:47.091Z,11.9
2016-12-10T09:36:47.075Z,11.91
2016-12-10T09:37:47.070Z,11.98
2016-12-10T09:38:47.068Z,12.02
2016-12-10T09:39:47.057Z,11.99
2016-12-10T09:40:47.055Z,12.13
2016-12-10T09:41:47.041Z,12.17
2016-12-10T09:42:47.035Z,12.14
2016-12-10T09:43:47.030Z,12.16
2016-12-10T09:44:47.032Z,12.24
2016-12-10T09:45:47.020Z,12.19
2016-12-10T09:46:47.014Z,12.29
2016-12-10T09:47:47.004Z,12.28
2016-12-10T09:48:46.995Z,12.24
2016-12-10T09:49:46.993Z,12.21
2016-12-10T09:50:46.984Z,12.19
2016-12-10T09:51:46.981Z,12.2
2016-12-10T09:52:46.978Z,12.24
2016-12-10T09:53:47.260Z,12.23
2016-12-10T09:54:46.964Z,12.29
2016-12-10T09:55:46.954Z,12.32
2016-12-10T09:56:46.949Z,12.19
2016-12-10T09:57:46.943Z,12.24
2016-12-10T09:58:47.233Z,12.16
2016-12-10T09:59:46.926Z,12.23
2016-12-10T10:00:46.922Z,12.2
2016-12-10T10:01:46.915Z,12.34
2016-12-10T10:02:46.912Z,12.28
2016-12-10T10:03:46.907Z,12.32
2016-12-10T10:04:46.892Z,12.34
2016-12-10T10:05:46.893Z,12.29
2016-12-10T10:06:46.908Z,12.28
2016-12-10T10:07:46.881Z,12.31
2016-12-10T10:08:46.872Z,12.34
2016-12-10T10:09:46.865Z,12.24
2016-12-10T10:10:46.858Z,12.37
2016-12-10T10:11:46.850Z,12.38
2016-12-10T10:12:46.839Z,12.34
2016-12-10T10:13:46.837Z,12.49
2016-12-10T10:14:46.833Z,12.45
2016-12-10T10:15:46.825Z,12.59
2016-12-10T10:16:46.822Z,12.56
2016-12-10T10:17:46.808Z,12.64
2016-12-10T10:18:46.811Z,12.62
2016-12-10T10:19:46.805Z,12.67
2016-12-10T10:20:46.800Z,12.7
2016-12-10T10:21:46.789Z,12.68
2016-12-10T10:22:46.781Z,12.6
2016-12-10T10:23:46.772Z,12.68
2016-12-10T10:24:46.765Z,12.67
2016-12-10T10:25:47.065Z,12.62
2016-12-10T10:26:46.757Z,12.67
2016-12-10T10:27:46.752Z,12.7
2016-12-10T10:28:46.752Z,12.72
2016-12-10T10:29:46.740Z,12.77
2016-12-10T10:30:46.731Z,12.72
2016-12-10T10:31:46.727Z,12.79
2016-12-10T10:32:46.731Z,12.86
2016-12-10T10:33:47.013Z,12.85
2016-12-10T10:34:46.711Z,12.93
2016-12-10T10:35:46.706Z,12.93
2016-12-10T10:36:46.699Z,12.89
2016-12-10T10:37:46.694Z,12.93
2016-12-10T10:38:46.687Z,13
2016-12-10T10:39:46.683Z,12.96
2016-12-10T10:40:46.673Z,12.95
2016-12-10T10:41:46.672Z,13.03
2016-12-10T10:42:46.663Z,12.97
2016-12-10T10:43:46.664Z,13.11
2016-12-10T10:44:46.647Z,13.07
2016-12-10T10:45:46.648Z,13.08
2016-12-10T10:46:46.644Z,13.12
2016-12-10T10:47:46.641Z,13.11
2016-12-10T10:48:46.629Z,13.26
2016-12-10T10:49:46.625Z,13.25
2016-12-10T10:50:46.619Z,13.22
2016-12-10T10:51:46.615Z,13.23
2016-12-10T10:52:46.608Z,13.28
2016-12-10T10:53:46.598Z,13.3
2016-12-10T10:54:46.595Z,13.29
2016-12-10T10:55:46.617Z,13.38
2016-12-10T10:56:46.584Z,13.32
2016-12-10T10:57:46.590Z,13.38
2016-12-10T10:58:46.576Z,13.39
2016-12-10T10:59:46.565Z,13.42
2016-12-10T11:00:46.561Z,13.41
2016-12-10T11:01:46.557Z,13.51
2016-12-10T11:02:46.551Z,13.57
2016-12-10T11:03:46.542Z,13.57
2016-12-10T11:04:46.540Z,13.62
2016-12-10T11:05:46.533Z,13.62
2016-12-10T11:06:46.525Z,13.67
2016-12-10T11:07:46.523Z,13.71
2016-12-10T11:08:46.513Z,13.75
2016-12-10T11:09:46.508Z,13.67
2016-12-10T11:10:46.502Z,13.67
2016-12-10T11:11:46.506Z,13.69
2016-12-10T11:12:46.505Z,13.67
2016-12-10T11:13:46.493Z,13.66
2016-12-10T11:14:46.482Z,13.66
2016-12-10T11:15:46.476Z,13.69
2016-12-10T11:16:46.474Z,13.7
2016-12-10T11:17:46.474Z,13.67
2016-12-10T11:18:46.460Z,13.67
2016-12-10T11:19:46.458Z,13.6
2016-12-10T11:20:46.454Z,13.57
2016-12-10T11:21:46.450Z,13.63
2016-12-10T11:22:46.446Z,13.62
2016-12-10T11:23:46.441Z,13.63
2016-12-10T11:24:46.427Z,13.66
2016-12-10T11:25:46.429Z,13.57
2016-12-10T11:26:46.421Z,13.7
2016-12-10T11:27:46.412Z,13.71
2016-12-10T11:28:46.411Z,13.67
2016-12-10T11:29:46.404Z,13.69
2016-12-10T11:30:46.399Z,13.73
2016-12-10T11:31:46.389Z,13.71
2016-12-10T11:32:46.383Z,13.77
2016-12-10T11:33:46.381Z,13.7
2016-12-10T11:34:46.378Z,13.71
2016-12-10T11:35:46.371Z,13.7
2016-12-10T11:36:46.370Z,13.7
2016-12-10T11:37:46.372Z,13.69
2016-12-10T11:38:46.352Z,13.71
2016-12-10T11:39:46.351Z,13.69
2016-12-10T11:40:46.350Z,13.75
2016-12-10T11:41:46.343Z,13.75
2016-12-10T11:42:46.336Z,13.81
2016-12-10T11:43:46.328Z,13.71
2016-12-10T11:44:46.328Z,13.79
2016-12-10T11:45:46.324Z,13.78
2016-12-10T11:46:46.320Z,13.82
2016-12-10T11:47:46.307Z,13.87
2016-12-10T11:48:46.309Z,13.87
2016-12-10T11:49:46.295Z,13.81
2016-12-10T11:50:46.291Z,13.88
2016-12-10T11:51:46.289Z,13.87
2016-12-10T11:52:46.288Z,13.85
2016-12-10T11:53:46.278Z,13.77
2016-12-10T11:54:46.277Z,13.73
2016-12-10T11:55:46.270Z,13.73
2016-12-10T11:56:46.263Z,13.7
2016-12-10T11:57:46.257Z,13.69
2016-12-10T11:58:46.252Z,13.73
2016-12-10T11:59:46.253Z,13.71
2016-12-10T12:00:46.242Z,13.75
2016-12-10T12:01:46.235Z,13.81
2016-12-10T12:02:46.239Z,13.85
2016-12-10T12:03:46.231Z,13.89
2016-12-10T12:04:46.518Z,13.87
2016-12-10T12:05:46.214Z,13.88
2016-12-10T12:06:46.213Z,13.99
2016-12-10T12:07:46.204Z,13.92
2016-12-10T12:08:46.198Z,13.89
2016-12-10T12:09:46.196Z,13.87
2016-12-10T12:10:46.191Z,13.92
2016-12-10T12:11:46.190Z,13.87
2016-12-10T12:12:46.180Z,13.82
2016-12-10T12:13:46.171Z,13.88
2016-12-10T12:14:46.173Z,13.71
2016-12-10T12:15:46.161Z,13.85
2016-12-10T12:16:46.158Z,13.87
2016-12-10T12:17:46.150Z,13.87
2016-12-10T12:18:46.151Z,13.85
2016-12-10T12:19:46.147Z,13.88
2016-12-10T12:20:46.141Z,13.88
2016-12-10T12:21:46.134Z,13.81
2016-12-10T12:22:46.130Z,13.88
2016-12-10T12:23:46.127Z,13.87
2016-12-10T12:24:46.118Z,13.88
2016-12-10T12:25:46.110Z,13.88
2016-12-10T12:26:46.108Z,13.89
2016-12-10T12:27:46.407Z,13.87
2016-12-10T12:28:46.095Z,13.88
2016-12-10T12:29:46.098Z,13.84
2016-12-10T12:30:46.387Z,13.81
2016-12-10T12:31:46.078Z,13.75
2016-12-10T12:32:46.080Z,13.88
2016-12-10T12:33:46.067Z,13.81
2016-12-10T12:34:46.361Z,13.81
2016-12-10T12:35:46.055Z,13.81
2016-12-10T12:36:46.050Z,13.69
2016-12-10T12:37:46.044Z,13.73
2016-12-10T12:38:46.042Z,13.62
2016-12-10T12:39:46.041Z,13.66
2016-12-10T12:40:46.030Z,13.64
2016-12-10T12:41:46.040Z,13.62
2016-12-10T12:42:46.016Z,13.62
2016-12-10T12:43:46.018Z,13.55
2016-12-10T12:44:46.009Z,13.6
2016-12-10T12:45:46.004Z,13.63
2016-12-10T12:46:45.994Z,13.52
2016-12-10T12:47:45.993Z,13.51
2016-12-10T12:48:45.985Z,13.51
2016-12-10T12:49:45.986Z,13.39
2016-12-10T12:50:45.974Z,13.41
2016-12-10T12:51:45.970Z,13.42
2016-12-10T12:52:45.963Z,13.32
2016-12-10T12:53:45.966Z,13.26
2016-12-10T12:54:45.953Z,13.28
2016-12-10T12:55:45.951Z,13.3
2016-12-10T12:56:45.940Z,13.22
2016-12-10T12:57:45.939Z,13.25
2016-12-10T12:58:45.938Z,13.25
2016-12-10T12:59:46.234Z,13.28
2016-12-10T13:00:45.918Z,13.26
2016-12-10T13:01:45.915Z,13.19
2016-12-10T13:02:46.216Z,13.26