createdAt,value
2022-08-26T02:33:56.225Z,95858.19
2022-08-26T02:36:28.659Z,95855.34
2022-08-26T02:38:57.801Z,95847.09
2022-08-26T02:41:26.687Z,95847.69
2022-08-26T02:43:56.487Z,95834.75
2022-08-26T02:46:27.799Z,95844.16
2022-08-26T02:48:59.496Z,95832.03
2022-08-26T02:51:28.948Z,95842.78
2022-08-26T02:53:57.996Z,95842.56
2022-08-26T02:56:26.785Z,95829.88
2022-08-26T02:58:56.987Z,95819.66
2022-08-26T03:01:31.267Z,95817.09
2022-08-26T03:04:02.371Z,95821.81
2022-08-26T03:06:31.738Z,95816.34
2022-08-26T03:09:01.522Z,95811.53
2022-08-26T03:11:33.191Z,95809.66
2022-08-26T03:14:03.651Z,95809.25
2022-08-26T03:16:37.650Z,95801.16
2022-08-26T03:19:09.424Z,95807.19
2022-08-26T03:21:40.425Z,95796.13
2022-08-26T03:24:12.243Z,95795.75
2022-08-26T03:26:41.022Z,95797.03
2022-08-26T03:29:41.131Z,95789.38
2022-08-26T03:32:10.734Z,95793.34
2022-08-26T03:34:39.561Z,95790.59
2022-08-26T03:37:09.124Z,95783.66
2022-08-26T03:39:38.614Z,95772.38
2022-08-26T03:42:10.806Z,95772.44
2022-08-26T03:44:42.060Z,95774.13
2022-08-26T03:47:13.913Z,95770.56
2022-08-26T03:49:42.912Z,95764.53
2022-08-26T03:52:11.738Z,95767.47
2022-08-26T03:54:41.905Z,95747.72
2022-08-26T03:57:12.546Z,95754.47
2022-08-26T03:59:41.436Z,95760.13
2022-08-26T04:02:11.689Z,95748.41
2022-08-26T04:04:40.993Z,95747.94
2022-08-26T04:07:09.919Z,95745.97
2022-08-26T04:09:39.003Z,95744.00
2022-08-26T04:12:08.872Z,95738.22
2022-08-26T04:14:38.674Z,95737.94
2022-08-26T04:17:07.901Z,95737.97
2022-08-26T04:19:37.147Z,95723.59
2022-08-26T04:22:06.196Z,95732.22
2022-08-26T04:24:36.390Z,95717.38
2022-08-26T04:27:05.408Z,95726.03
2022-08-26T04:29:38.076Z,95721.31
2022-08-26T04:32:07.927Z,95723.88
2022-08-26T04:34:38.791Z,95706.38
2022-08-26T04:37:09.344Z,95725.91
2022-08-26T04:39:38.568Z,95714.97
2022-08-26T04:42:07.676Z,95702.31
2022-08-26T04:44:38.352Z,95695.28
2022-08-26T04:47:08.431Z,95697.78
2022-08-26T04:49:38.807Z,95687.97
2022-08-26T04:52:07.794Z,95699.22
2022-08-26T04:54:36.755Z,95697.31
2022-08-26T04:57:05.758Z,95703.16
2022-08-26T04:59:39.136Z,95687.25
2022-08-26T05:02:09.252Z,95699.09
2022-08-26T05:04:38.343Z,95693.38
2022-08-26T05:07:08.621Z,95693.97
2022-08-26T05:09:41.427Z,95684.16
2022-08-26T05:12:10.865Z,95691.56
2022-08-26T05:14:41.961Z,95702.63
2022-08-26T05:17:14.835Z,95692.63
2022-08-26T05:19:44.035Z,95694.81
2022-08-26T05:22:13.252Z,95677.31
2022-08-26T05:24:42.765Z,95684.53
2022-08-26T05:27:12.565Z,95679.69
2022-08-26T05:29:41.848Z,95685.59
2022-08-26T05:32:11.303Z,95684.34
2022-08-26T05:34:40.158Z,95663.13
2022-08-26T05:37:13.632Z,95670.88
2022-08-26T05:39:43.437Z,95666.91
2022-08-26T05:42:18.222Z,95662.38
2022-08-26T05:44:53.715Z,95662.47
2022-08-26T05:47:26.052Z,95667.66
2022-08-26T05:49:55.986Z,95650.66
2022-08-26T05:52:26.151Z,95654.84
2022-08-26T05:54:55.011Z,95651.81
2022-08-26T05:57:23.851Z,95655.09
2022-08-26T05:59:53.003Z,95647.28
2022-08-26T06:02:23.441Z,95653.22
2022-08-26T06:04:52.486Z,95649.88
2022-08-26T06:07:41.554Z,95645.97
2022-08-26T06:10:31.716Z,95644.66
2022-08-26T06:13:09.384Z,95638.22
2022-08-26T06:15:43.234Z,95630.47
2022-08-26T06:18:15.179Z,95637.91
2022-08-26T06:20:57.229Z,95647.84
2022-08-26T06:23:48.583Z,95652.75
2022-08-26T06:26:17.692Z,95653.00
2022-08-26T06:28:46.558Z,95659.56
2022-08-26T06:31:16.339Z,95640.16
2022-08-26T06:33:45.681Z,95645.09
2022-08-26T06:36:28.290Z,95634.13
2022-08-26T06:39:01.510Z,95650.09
2022-08-26T06:41:32.631Z,95650.66
2022-08-26T06:44:03.507Z,95646.53
2022-08-26T06:46:37.392Z,95638.31
2022-08-26T06:49:06.917Z,95636.81
2022-08-26T06:51:39.851Z,95637.44
2022-08-26T06:54:09.576Z,95629.69
2022-08-26T06:56:42.321Z,95631.22
2022-08-26T06:59:12.764Z,95619.31
2022-08-26T07:01:47.958Z,95629.94
2022-08-26T07:04:20.337Z,95618.75
2022-08-26T07:06:53.705Z,95619.97
2022-08-26T07:09:25.348Z,95621.75
2022-08-26T07:11:56.968Z,95617.28
2022-08-26T07:14:26.440Z,95627.19
2022-08-26T07:16:55.920Z,95627.41
2022-08-26T07:19:43.225Z,95624.19
2022-08-26T07:22:12.053Z,95624.38
2022-08-26T07:24:42.692Z,95618.09
2022-08-26T07:27:15.948Z,95618.44
2022-08-26T07:29:46.071Z,95623.19
2022-08-26T07:32:16.549Z,95615.41
2022-08-26T07:34:46.212Z,95635.19
2022-08-26T07:37:15.486Z,95617.81
2022-08-26T07:39:47.161Z,95618.63
2022-08-26T07:42:19.185Z,95613.47
2022-08-26T07:44:48.306Z,95620.50
2022-08-26T07:47:24.603Z,95616.31
2022-08-26T07:49:57.047Z,95623.19
2022-08-26T07:52:28.900Z,95622.91
2022-08-26T07:55:00.706Z,95627.28
2022-08-26T07:57:32.322Z,95629.34
2022-08-26T08:00:01.990Z,95627.72
2022-08-26T08:02:41.309Z,95626.72
2022-08-26T08:05:10.273Z,95627.38
2022-08-26T08:07:44.820Z,95622.34
2022-08-26T08:10:18.846Z,95617.78
2022-08-26T08:12:50.892Z,95622.59
2022-08-26T08:15:25.439Z,95619.94
2022-08-26T08:17:57.691Z,95611.06
2022-08-26T08:20:28.983Z,95620.66
2022-08-26T08:22:58.928Z,95619.44
2022-08-26T08:25:28.267Z,95624.78
2022-08-26T08:27:57.161Z,95623.66
2022-08-26T08:30:26.101Z,95621.31
2022-08-26T08:32:55.880Z,95619.00
2022-08-26T08:35:27.093Z,95625.88
2022-08-26T08:37:56.151Z,95617.13
2022-08-26T08:40:29.213Z,95617.97
2022-08-26T08:43:04.372Z,95612.41
2022-08-26T08:45:57.237Z,95592.63
2022-08-26T08:48:33.457Z,95613.16
2022-08-26T08:51:40.411Z,95618.44
2022-08-26T08:54:09.773Z,95623.06
2022-08-26T08:56:53.837Z,95621.00
2022-08-26T08:59:28.655Z,95619.91
2022-08-26T09:02:23.016Z,95624.63
2022-08-26T09:05:15.339Z,95616.03
2022-08-26T09:08:16.966Z,95628.94
2022-08-26T09:10:54.985Z,95625.31
2022-08-26T09:13:27.334Z,95626.75
2022-08-26T09:16:02.280Z,95624.94
2022-08-26T09:19:08.317Z,95631.41
2022-08-26T09:21:37.156Z,95625.72
2022-08-26T09:24:06.844Z,95627.44
2022-08-26T09:26:41.618Z,95633.75
2022-08-26T09:31:48.235Z,95629.16
2022-08-26T09:34:27.578Z,95630.31
2022-08-26T09:36:59.043Z,95632.25
2022-08-26T09:39:39.756Z,95631.75
2022-08-26T09:42:12.331Z,95635.84
2022-08-26T09:45:06.832Z,95633.28
2022-08-26T09:47:48.080Z,95634.66
2022-08-26T09:50:35.825Z,95635.69
2022-08-26T09:53:09.513Z,95635.91
2022-08-26T09:55:48.430Z,95634.78
2022-08-26T09:58:36.596Z,95634.50
2022-08-26T10:01:10.257Z,95630.56
2022-08-26T10:03:41.732Z,95634.50
2022-08-26T10:06:17.621Z,95639.16
2022-08-26T10:08:58.175Z,95633.28
2022-08-26T10:11:29.928Z,95637.66
2022-08-26T10:14:11.726Z,95635.78
2022-08-26T10:17:02.193Z,95632.34
2022-08-26T10:19:43.118Z,95639.84
2022-08-26T10:22:41.589Z,95636.56
2022-08-26T10:25:17.921Z,95636.59
2022-08-26T10:27:59.640Z,95644.09
2022-08-26T10:30:38.656Z,95642.63
2022-08-26T10:33:18.123Z,95646.53
2022-08-26T10:35:59.843Z,95639.19
2022-08-26T10:38:38.086Z,95647.28
2022-08-26T10:41:13.150Z,95651.56
2022-08-26T10:43:49.107Z,95654.22
2022-08-26T10:46:27.367Z,95651.09
2022-08-26T10:48:59.954Z,95653.41
2022-08-26T10:51:51.824Z,95652.69
2022-08-26T10:54:38.026Z,95655.81
2022-08-26T10:57:25.506Z,95656.22
2022-08-26T11:00:24.270Z,95659.66
2022-08-26T11:03:27.893Z,95659.25
2022-08-26T11:06:21.907Z,95661.94
2022-08-26T11:08:58.461Z,95659.09
2022-08-26T11:11:40.577Z,95667.13
2022-08-26T11:14:10.444Z,95670.09
2022-08-26T11:16:44.833Z,95663.47
2022-08-26T11:19:59.424Z,95673.44
2022-08-26T11:22:37.657Z,95670.69
2022-08-26T11:25:29.723Z,95668.75
2022-08-26T11:28:00.760Z,95679.28
2022-08-26T11:30:40.572Z,95666.91
2022-08-26T11:33:09.742Z,95672.41
2022-08-26T11:35:38.812Z,95677.53
2022-08-26T11:38:23.017Z,95675.00
2022-08-26T11:41:09.629Z,95679.38
2022-08-26T11:43:40.246Z,95678.66
2022-08-26T11:46:11.973Z,95680.31
2022-08-26T11:48:44.008Z,95685.38
2022-08-26T11:51:22.119Z,95690.88
2022-08-26T11:53:51.827Z,95690.91
2022-08-26T11:56:33.066Z,95692.22
2022-08-26T11:59:08.903Z,95686.09
2022-08-26T12:01:42.965Z,95681.59
2022-08-26T12:04:22.845Z,95704.09
2022-08-26T12:06:53.324Z,95697.63
2022-08-26T12:09:38.046Z,95699.66
2022-08-26T12:12:35.029Z,95716.06
2022-08-26T12:15:15.600Z,95713.84
2022-08-26T12:17:49.419Z,95708.91
2022-08-26T12:20:48.689Z,95715.59
2022-08-26T12:23:36.484Z,95721.16
2022-08-26T12:26:13.785Z,95719.69
2022-08-26T12:28:45.961Z,95721.72
2022-08-26T12:31:23.333Z,95724.16
2022-08-26T12:33:53.153Z,95729.63
2022-08-26T12:36:28.732Z,95727.75
2022-08-26T12:39:07.536Z,95726.25
2022-08-26T12:41:57.395Z,95732.13
2022-08-26T12:44:38.631Z,95741.06
2022-08-26T12:47:10.102Z,95738.41
2022-08-26T12:49:40.482Z,95745.38
2022-08-26T12:52:30.816Z,95727.97
2022-08-26T12:55:25.138Z,95741.94
2022-08-26T12:58:30.653Z,95746.22
2022-08-26T13:01:22.916Z,95738.09
2022-08-26T13:03:52.504Z,95741.25
2022-08-26T13:06:28.916Z,95752.47
2022-08-26T13:09:05.649Z,95747.03
2022-08-26T13:11:40.612Z,95758.69
2022-08-26T13:14:23.703Z,95754.03
2022-08-26T13:16:54.227Z,95760.59
2022-08-26T13:19:26.820Z,95754.81
2022-08-26T13:21:58.209Z,95762.56
2022-08-26T13:24:38.954Z,95758.31
2022-08-26T13:27:19.302Z,95751.78
2022-08-26T13:29:49.112Z,95762.97
2022-08-26T13:32:20.939Z,95753.72
2022-08-26T13:34:55.919Z,95759.16
2022-08-26T13:37:35.132Z,95764.13
2022-08-26T13:40:07.934Z,95760.28
2022-08-26T13:42:36.844Z,95768.03
2022-08-26T13:45:18.664Z,95782.75
2022-08-26T13:47:47.621Z,95780.84
2022-08-26T13:50:16.734Z,95773.53
2022-08-26T13:52:45.579Z,95779.72
2022-08-26T13:55:28.465Z,95767.31
2022-08-26T13:57:57.421Z,95773.91
2022-08-26T14:00:26.772Z,95770.81
2022-08-26T14:02:56.444Z,95779.31
2022-08-26T14:05:25.373Z,95782.41
2022-08-26T14:07:55.084Z,95772.75
2022-08-26T14:10:28.178Z,95773.94
2022-08-26T14:12:57.226Z,95778.94
2022-08-26T14:15:26.636Z,95784.75
2022-08-26T14:17:58.063Z,95780.13
2022-08-26T14:20:30.463Z,95778.19
2022-08-26T14:23:14.897Z,95784.34
2022-08-26T14:25:44.005Z,95784.75
2022-08-26T14:28:12.840Z,95790.56
2022-08-26T14:30:45.029Z,95786.31
2022-08-26T14:33:15.462Z,95784.00
2022-08-26T14:35:47.972Z,95787.88
2022-08-26T14:38:18.391Z,95783.59
2022-08-26T14:40:47.411Z,95773.56
2022-08-26T14:43:16.576Z,95784.00
2022-08-26T14:45:46.337Z,95781.69
2022-08-26T14:48:15.357Z,95781.75
2022-08-26T14:50:44.269Z,95777.91
2022-08-26T14:53:31.709Z,95784.53
2022-08-26T14:56:00.619Z,95781.06
2022-08-26T14:58:33.781Z,95797.28
2022-08-26T15:01:04.726Z,95796.53
2022-08-26T15:03:34.907Z,95794.22
2022-08-26T15:06:03.952Z,95795.38
2022-08-26T15:08:37.291Z,95784.56
2022-08-26T15:11:06.250Z,95775.25
2022-08-26T15:13:35.144Z,95784.56
2022-08-26T15:16:04.291Z,95794.63
2022-08-26T15:18:33.157Z,95790.75
2022-08-26T15:21:05.368Z,95790.00
2022-08-26T15:23:35.674Z,95792.69
2022-08-26T15:26:04.744Z,95785.69
2022-08-26T15:28:33.743Z,95789.97
2022-08-26T15:31:02.842Z,95798.09
2022-08-26T15:33:31.752Z,95798.09
2022-08-26T15:36:02.717Z,95800.41
2022-08-26T15:38:33.012Z,95805.03
2022-08-26T15:41:03.981Z,95808.94
2022-08-26T15:43:33.559Z,95805.81
2022-08-26T15:46:02.571Z,95804.63
2022-08-26T15:48:31.665Z,95815.47
2022-08-26T15:51:02.296Z,95802.31
2022-08-26T15:53:33.049Z,95810.44
2022-08-26T15:56:02.955Z,95803.47
2022-08-26T15:58:32.151Z,95813.16
2022-08-26T16:01:09.975Z,95813.91
2022-08-26T16:03:39.611Z,95822.81
2022-08-26T16:06:08.903Z,95819.34
2022-08-26T16:08:38.795Z,95831.72
2022-08-26T16:11:07.972Z,95832.50
2022-08-26T16:13:40.081Z,95822.41
2022-08-26T16:16:09.213Z,95834.00
2022-08-26T16:18:38.219Z,95828.97
2022-08-26T16:21:13.638Z,95833.25
2022-08-26T16:23:45.365Z,95833.59
2022-08-26T16:26:25.627Z,95838.28
2022-08-26T16:28:54.537Z,95837.47
2022-08-26T16:31:23.430Z,95838.66
2022-08-26T16:33:52.554Z,95833.25
2022-08-26T16:36:21.414Z,95837.13
2022-08-26T16:38:56.897Z,95841.00
2022-08-26T16:41:27.589Z,95834.41
2022-08-26T16:43:57.412Z,95840.22
2022-08-26T16:46:27.992Z,95841.78
2022-08-26T16:48:58.131Z,95844.50
2022-08-26T16:51:28.926Z,95836.75
2022-08-26T16:53:59.510Z,95828.25
2022-08-26T16:56:33.951Z,95833.28
2022-08-26T16:59:05.943Z,95833.31
2022-08-26T17:01:38.220Z,95833.31
2022-08-26T17:04:07.230Z,95837.56
2022-08-26T17:06:36.252Z,95836.81
2022-08-26T17:09:05.259Z,95825.59
2022-08-26T17:11:34.552Z,95819.03
2022-08-26T17:14:04.420Z,95819.03
2022-08-26T17:16:33.365Z,95818.66
2022-08-26T17:19:03.412Z,95811.69
2022-08-26T17:21:34.797Z,95827.94
2022-08-26T17:24:05.635Z,95823.31
2022-08-26T17:26:35.092Z,95826.41
2022-08-26T17:29:04.485Z,95827.56
2022-08-26T17:31:33.304Z,95820.19
2022-08-26T17:34:02.153Z,95826.78
2022-08-26T17:36:30.996Z,95826.00
2022-08-26T17:38:59.988Z,95825.59
2022-08-26T17:41:28.817Z,95829.88
2022-08-26T17:43:57.759Z,95830.66
2022-08-26T17:46:26.837Z,95826.78
2022-08-26T17:48:56.287Z,95831.84
2022-08-26T17:51:25.100Z,95821.00
2022-08-26T17:53:54.258Z,95823.34
2022-08-26T17:56:27.386Z,95829.13
2022-08-26T17:59:02.364Z,95816.38
2022-08-26T18:01:33.126Z,95811.34
2022-08-26T18:04:02.405Z,95809.06
2022-08-26T18:06:31.644Z,95809.44
2022-08-26T18:09:01.477Z,95806.72
2022-08-26T18:11:31.727Z,95813.72
2022-08-26T18:14:01.140Z,95805.56
2022-08-26T18:16:38.789Z,95806.34
2022-08-26T18:19:08.606Z,95797.47
2022-08-26T18:21:37.619Z,95804.41
2022-08-26T18:24:08.293Z,95794.38
2022-08-26T18:26:42.182Z,95795.88
2022-08-26T18:29:11.824Z,95806.31
2022-08-26T18:31:40.846Z,95795.13
2022-08-26T18:34:13.465Z,95804.00
2022-08-26T18:36:43.639Z,95805.56
2022-08-26T18:39:14.447Z,95805.53
2022-08-26T18:41:46.514Z,95805.09
2022-08-26T18:44:17.821Z,95798.53
2022-08-26T18:46:48.189Z,95798.13
2022-08-26T18:49:19.710Z,95803.91
2022-08-26T18:51:51.609Z,95808.09
2022-08-26T18:56:54.270Z,95797.69
2022-08-26T18:59:29.498Z,95799.59
2022-08-26T19:02:01.108Z,95801.56
2022-08-26T19:04:30.199Z,95791.50
2022-08-26T19:06:59.045Z,95788.78
2022-08-26T19:09:27.795Z,95793.03
2022-08-26T19:14:31.949Z,95788.75
2022-08-26T19:17:02.010Z,95788.72
2022-08-26T19:19:31.227Z,95788.72
2022-08-26T19:22:00.553Z,95790.25
2022-08-26T19:24:29.632Z,95784.06
2022-08-26T19:27:02.094Z,95780.19
2022-08-26T19:29:34.263Z,95790.94
2022-08-26T19:32:04.442Z,95780.88
2022-08-26T19:34:33.244Z,95783.97
2022-08-26T19:37:02.043Z,95782.41
2022-08-26T19:39:30.833Z,95784.31
2022-08-26T19:42:01.052Z,95778.50
2022-08-26T19:44:48.414Z,95777.38
2022-08-26T19:47:17.282Z,95772.72
2022-08-26T19:49:46.475Z,95776.97
2022-08-26T19:52:15.252Z,95781.59
2022-08-26T19:54:45.100Z,95779.69
2022-08-26T19:57:13.912Z,95770.78
2022-08-26T19:59:43.211Z,95772.69
2022-08-26T20:02:13.110Z,95777.66
2022-08-26T20:04:42.521Z,95774.16
2022-08-26T20:07:15.287Z,95770.25
2022-08-26T20:09:48.329Z,95781.41
2022-08-26T20:12:17.929Z,95771.72
2022-08-26T20:14:47.091Z,95774.75
2022-08-26T20:17:17.795Z,95770.88
2022-08-26T20:20:05.027Z,95761.97
2022-08-26T20:22:34.116Z,95765.44
2022-08-26T20:25:03.005Z,95763.84
2022-08-26T20:27:38.288Z,95762.66
2022-08-26T20:30:09.408Z,95760.28
2022-08-26T20:32:39.489Z,95758.34
2022-08-26T20:35:10.998Z,95774.53
2022-08-26T20:37:40.635Z,95769.91
2022-08-26T20:40:12.734Z,95763.31
2022-08-26T20:42:41.578Z,95762.56
2022-08-26T20:45:11.200Z,95759.06
2022-08-26T20:47:40.089Z,95765.97
2022-08-26T20:50:09.727Z,95765.94
2022-08-26T20:52:38.474Z,95761.66
2022-08-26T20:55:07.868Z,95760.44
2022-08-26T20:57:37.902Z,95760.78
2022-08-26T21:00:08.733Z,95760.72
2022-08-26T21:02:37.610Z,95759.88
2022-08-26T21:05:07.244Z,95772.97
2022-08-26T21:07:36.290Z,95771.41
2022-08-26T21:10:05.345Z,95771.34
2022-08-26T21:12:34.150Z,95764.06
2022-08-26T21:15:03.654Z,95760.56
2022-08-26T21:17:32.402Z,95758.22
2022-08-26T21:20:01.504Z,95765.94
2022-08-26T21:22:31.625Z,95755.88
2022-08-26T21:25:00.746Z,95756.19
2022-08-26T21:27:29.467Z,95749.94
2022-08-26T21:29:58.565Z,95749.50
2022-08-26T21:32:27.690Z,95750.53
2022-08-26T21:34:57.664Z,95755.88
2022-08-26T21:37:27.955Z,95754.63
2022-08-26T21:39:58.754Z,95749.94
2022-08-26T21:42:27.579Z,95748.41
2022-08-26T21:44:56.335Z,95759.88
2022-08-26T21:47:25.138Z,95758.31
2022-08-26T21:49:54.473Z,95751.72
2022-08-26T21:52:23.241Z,95749.72
2022-08-26T21:54:52.173Z,95759.31
2022-08-26T21:57:21.250Z,95757.72
2022-08-26T21:59:49.986Z,95758.13
2022-08-26T22:02:19.375Z,95753.56
2022-08-26T22:04:49.069Z,95755.63
2022-08-26T22:07:19.724Z,95754.19
2022-08-26T22:09:49.269Z,95751.59
2022-08-26T22:12:19.033Z,95757.84
2022-08-26T22:14:48.704Z,95745.88
2022-08-26T22:17:18.176Z,95745.16
2022-08-26T22:19:46.912Z,95752.88
2022-08-26T22:22:16.377Z,95751.25
2022-08-26T22:24:45.208Z,95756.69
2022-08-26T22:27:14.885Z,95767.97
2022-08-26T22:29:43.799Z,95754.63
2022-08-26T22:32:12.661Z,95752.34
2022-08-26T22:34:42.477Z,95756.63
2022-08-26T22:37:11.887Z,95754.31
2022-08-26T22:39:40.869Z,95761.63
2022-08-26T22:42:09.835Z,95762.81
2022-08-26T22:44:38.810Z,95754.34
2022-08-26T22:47:07.722Z,95755.97
2022-08-26T22:49:36.451Z,95744.88
2022-08-26T22:52:05.296Z,95756.09
2022-08-26T22:54:34.047Z,95753.41
2022-08-26T22:57:02.971Z,95749.59
2022-08-26T22:59:31.794Z,95748.16
2022-08-26T23:02:01.087Z,95750.13
2022-08-26T23:04:30.372Z,95760.63
2022-08-26T23:06:59.301Z,95749.50
2022-08-26T23:09:28.263Z,95758.13
2022-08-26T23:11:57.457Z,95751.25
2022-08-26T23:14:27.418Z,95757.13
2022-08-26T23:16:56.301Z,95746.38
2022-08-26T23:19:25.220Z,95746.72
2022-08-26T23:21:53.998Z,95750.19
2022-08-26T23:24:22.801Z,95752.88
2022-08-26T23:26:51.653Z,95752.56
2022-08-26T23:29:20.505Z,95757.28
2022-08-26T23:31:49.457Z,95750.78
2022-08-26T23:34:36.972Z,95755.44
2022-08-26T23:37:09.362Z,95750.81
2022-08-26T23:39:38.269Z,95760.88
2022-08-26T23:42:08.712Z,95756.22
2022-08-26T23:44:37.721Z,95758.22
2022-08-26T23:47:07.835Z,95752.47
2022-08-26T23:49:37.310Z,95759.88
2022-08-26T23:52:25.845Z,95763.78
2022-08-26T23:54:55.027Z,95753.38
2022-08-26T23:57:26.458Z,95746.03
2022-08-26T23:59:55.428Z,95746.81
