createdAt,value
2022-08-22T00:02:42.244Z,57.60
2022-08-22T00:02:44.327Z,57.50
2022-08-22T00:02:54.635Z,57.00
2022-08-22T00:03:02.384Z,56.90
2022-08-22T00:03:07.364Z,63.10
2022-08-22T00:03:16.003Z,63.90
2022-08-22T00:03:16.108Z,64.10
2022-08-22T00:05:46.292Z,64.40
2022-08-22T00:08:20.254Z,64.30
2022-08-22T00:10:59.097Z,64.50
2022-08-22T00:13:35.127Z,64.10
2022-08-22T00:16:11.133Z,64.70
2022-08-22T00:18:48.656Z,64.40
2022-08-22T00:21:23.378Z,65.00
2022-08-22T00:23:56.474Z,64.00
2022-08-22T00:26:45.081Z,65.20
2022-08-22T00:29:18.782Z,65.30
2022-08-22T00:31:54.657Z,65.60
2022-08-22T00:34:31.685Z,65.60
2022-08-22T00:37:07.842Z,65.30
2022-08-22T00:39:42.211Z,65.90
2022-08-22T00:42:46.360Z,65.90
2022-08-22T00:45:54.460Z,66.20
2022-08-22T00:48:48.103Z,66.60
2022-08-22T00:51:43.663Z,66.70
2022-08-22T00:54:25.626Z,66.60
2022-08-22T00:57:09.362Z,66.70
2022-08-22T01:00:11.746Z,66.80
2022-08-22T01:03:01.747Z,66.90
2022-08-22T01:05:46.236Z,66.90
2022-08-22T01:08:29.895Z,66.80
2022-08-22T01:11:09.484Z,66.70
2022-08-22T01:13:51.322Z,66.80
2022-08-22T01:16:32.426Z,66.30
2022-08-22T01:19:26.280Z,66.90
2022-08-22T01:22:21.388Z,66.80
2022-08-22T01:25:36.753Z,67.00
2022-08-22T01:28:41.140Z,66.90
2022-08-22T01:31:50.592Z,67.20
2022-08-22T01:34:52.786Z,67.10
2022-08-22T01:38:00.308Z,67.30
2022-08-22T01:41:07.493Z,67.30
2022-08-22T01:44:00.674Z,67.40
2022-08-22T01:46:50.300Z,66.80
2022-08-22T01:49:24.461Z,67.40
2022-08-22T01:52:00.871Z,67.60
2022-08-22T01:54:42.929Z,67.50
2022-08-22T01:57:14.652Z,67.50
2022-08-22T01:59:45.472Z,67.60
2022-08-22T02:02:49.276Z,67.30
2022-08-22T02:05:27.695Z,67.40
2022-08-22T02:08:03.834Z,68.00
2022-08-22T02:10:53.509Z,67.90
2022-08-22T02:13:37.445Z,67.30
2022-08-22T02:16:12.152Z,67.90
2022-08-22T02:18:58.065Z,68.00
2022-08-22T02:21:39.994Z,68.10
2022-08-22T02:24:23.168Z,67.60
2022-08-22T02:27:04.399Z,68.30
2022-08-22T02:29:47.233Z,67.90
2022-08-22T02:32:23.846Z,68.50
2022-08-22T02:35:01.335Z,68.10
2022-08-22T02:37:38.479Z,68.80
2022-08-22T02:40:31.687Z,68.20
2022-08-22T02:43:04.150Z,68.90
2022-08-22T02:45:39.094Z,68.70
2022-08-22T02:48:19.262Z,68.90
2022-08-22T02:50:53.749Z,68.30
2022-08-22T02:53:29.828Z,68.90
2022-08-22T02:56:05.491Z,69.00
2022-08-22T02:58:44.132Z,69.10
2022-08-22T03:01:27.993Z,69.20
2022-08-22T03:04:25.595Z,68.60
2022-08-22T03:07:13.881Z,69.10
2022-08-22T03:09:48.765Z,69.20
2022-08-22T03:12:42.889Z,69.30
2022-08-22T03:15:23.969Z,69.70
2022-08-22T03:17:58.996Z,69.90
2022-08-22T03:20:43.209Z,69.90
2022-08-22T03:23:20.372Z,70.00
2022-08-22T03:25:57.578Z,69.70
2022-08-22T03:28:34.885Z,70.40
2022-08-22T03:31:14.164Z,70.00
2022-08-22T03:33:42.837Z,70.60
2022-08-22T03:36:25.860Z,70.50
2022-08-22T03:39:14.959Z,70.40
2022-08-22T03:42:10.490Z,70.40
2022-08-22T03:45:12.116Z,70.90
2022-08-22T03:48:28.545Z,71.00
2022-08-22T03:51:26.802Z,71.10
2022-08-22T03:54:25.044Z,71.00
2022-08-22T03:57:46.666Z,70.60
2022-08-22T04:00:32.089Z,71.30
2022-08-22T04:03:32.519Z,71.60
2022-08-22T04:06:29.324Z,71.60
2022-08-22T04:09:22.810Z,71.60
2022-08-22T04:12:10.612Z,71.60
2022-08-22T04:15:15.924Z,71.60
2022-08-22T04:18:07.945Z,72.00
2022-08-22T04:21:07.502Z,72.50
2022-08-22T04:24:13.021Z,72.10
2022-08-22T04:26:48.556Z,72.30
2022-08-22T04:29:22.641Z,72.10
2022-08-22T04:31:57.315Z,72.50
2022-08-22T04:34:37.885Z,72.70
2022-08-22T04:37:11.265Z,72.80
2022-08-22T04:39:45.688Z,73.00
2022-08-22T04:42:35.856Z,73.10
2022-08-22T04:45:10.821Z,73.40
2022-08-22T04:47:44.373Z,73.60
2022-08-22T04:50:29.347Z,74.20
2022-08-22T04:53:19.538Z,74.10
2022-08-22T04:56:11.558Z,74.30
2022-08-22T04:58:48.048Z,74.30
2022-08-22T05:01:22.334Z,74.20
2022-08-22T05:03:57.355Z,74.40
2022-08-22T05:06:31.380Z,74.50
2022-08-22T05:09:04.850Z,74.40
2022-08-22T05:11:36.028Z,74.50
2022-08-22T05:14:08.443Z,74.60
2022-08-22T05:16:41.573Z,74.70
2022-08-22T05:19:16.925Z,74.70
2022-08-22T05:21:50.865Z,75.20
2022-08-22T05:24:28.015Z,75.40
2022-08-22T05:26:58.895Z,75.70
2022-08-22T05:29:33.697Z,76.00
2022-08-22T05:32:06.905Z,76.10
2022-08-22T05:34:40.113Z,76.20
2022-08-22T05:37:15.673Z,76.30
2022-08-22T05:39:48.572Z,76.20
2022-08-22T05:42:23.786Z,76.40
2022-08-22T05:47:24.246Z,76.60
2022-08-22T05:50:05.175Z,76.80
2022-08-22T05:52:43.876Z,77.10
2022-08-22T05:55:23.860Z,77.70
2022-08-22T05:58:11.222Z,77.30
2022-08-22T06:00:43.290Z,77.40
2022-08-22T06:03:18.728Z,77.40
2022-08-22T06:05:55.085Z,77.50
2022-08-22T06:08:31.900Z,77.40
2022-08-22T06:11:09.509Z,78.00
2022-08-22T06:13:41.515Z,77.50
2022-08-22T06:16:19.473Z,78.70
2022-08-22T06:18:49.285Z,79.00
2022-08-22T06:21:23.924Z,78.90
2022-08-22T06:24:01.669Z,79.00
2022-08-22T06:26:36.409Z,79.00
2022-08-22T06:29:09.953Z,79.60
2022-08-22T06:31:46.574Z,81.60
2022-08-22T06:34:18.762Z,81.90
2022-08-22T06:36:50.713Z,79.60
2022-08-22T06:39:24.267Z,80.10
2022-08-22T06:41:55.758Z,79.70
2022-08-22T06:44:32.845Z,79.80
2022-08-22T06:47:04.859Z,80.10
2022-08-22T06:49:36.143Z,80.40
2022-08-22T06:52:09.241Z,79.40
2022-08-22T06:54:46.346Z,78.50
2022-08-22T06:57:34.708Z,81.00
2022-08-22T07:00:07.686Z,80.00
2022-08-22T07:02:39.803Z,76.00
2022-08-22T07:05:15.242Z,71.20
2022-08-22T07:07:44.118Z,71.80
2022-08-22T07:10:43.744Z,69.70
2022-08-22T07:13:16.451Z,65.40
2022-08-22T07:18:20.868Z,65.60
2022-08-22T07:20:55.206Z,64.20
2022-08-22T07:23:33.915Z,64.80
2022-08-22T07:26:16.953Z,66.40
2022-08-22T07:28:58.800Z,68.50
2022-08-22T07:31:35.390Z,71.70
2022-08-22T07:34:19.410Z,72.10
2022-08-22T07:36:52.805Z,72.30
2022-08-22T07:39:26.882Z,73.50
2022-08-22T07:42:12.632Z,74.00
2022-08-22T07:45:00.863Z,74.00
2022-08-22T07:47:48.085Z,74.60
2022-08-22T07:50:25.939Z,74.10
2022-08-22T07:52:59.074Z,73.50
2022-08-22T07:55:28.940Z,72.90
2022-08-22T07:58:04.150Z,72.70
2022-08-22T08:00:34.412Z,73.30
2022-08-22T08:03:08.666Z,73.10
2022-08-22T08:05:39.781Z,71.40
2022-08-22T08:08:15.689Z,70.30
2022-08-22T08:10:45.857Z,68.90
2022-08-22T08:13:23.260Z,67.00
2022-08-22T08:15:52.366Z,67.00
2022-08-22T08:18:26.035Z,67.10
2022-08-22T08:20:57.392Z,67.40
2022-08-22T08:23:26.958Z,66.70
2022-08-22T08:26:03.506Z,66.50
2022-08-22T08:28:38.506Z,65.80
2022-08-22T08:31:17.394Z,64.80
2022-08-22T08:33:48.584Z,64.50
2022-08-22T08:36:32.274Z,63.50
2022-08-22T08:39:12.669Z,62.40
2022-08-22T08:42:19.551Z,63.40
2022-08-22T08:45:24.468Z,62.60
2022-08-22T08:48:21.564Z,63.20
2022-08-22T08:51:15.303Z,64.10
2022-08-22T08:54:04.953Z,63.40
2022-08-22T08:56:42.718Z,64.70
2022-08-22T08:59:31.419Z,63.50
2022-08-22T09:28:43.107Z,57.80
2022-08-22T09:39:11.054Z,56.60
2022-08-22T09:42:09.514Z,57.80
2022-08-22T09:56:34.763Z,52.90
2022-08-22T10:02:30.897Z,53.00
2022-08-22T10:05:11.468Z,53.20
2022-08-22T10:08:12.280Z,53.20
2022-08-22T10:11:01.131Z,53.90
2022-08-22T10:28:34.266Z,49.60
2022-08-22T10:31:22.941Z,53.00
2022-08-22T10:34:07.896Z,50.30
2022-08-22T10:36:59.382Z,49.30
2022-08-22T10:39:37.877Z,48.70
2022-08-22T10:42:28.162Z,47.90
2022-08-22T10:45:23.986Z,47.50
2022-08-22T10:48:29.517Z,48.00
2022-08-22T10:51:10.423Z,47.40
2022-08-22T10:53:57.290Z,45.50
2022-08-22T10:56:33.203Z,44.60
2022-08-22T11:03:10.634Z,42.60
2022-08-22T11:13:29.304Z,43.00
2022-08-22T11:16:04.224Z,47.10
2022-08-22T11:19:02.764Z,41.80
2022-08-22T11:21:42.829Z,41.80
2022-08-22T11:24:47.741Z,41.70
2022-08-22T11:27:39.940Z,44.60
2022-08-22T11:30:20.870Z,43.80
2022-08-22T11:36:35.966Z,41.60
2022-08-22T11:39:25.288Z,41.70
2022-08-22T11:42:02.677Z,41.40
2022-08-22T11:47:34.886Z,43.90
2022-08-22T11:50:21.244Z,44.00
2022-08-22T11:56:15.544Z,44.50
2022-08-22T11:58:52.656Z,45.70
2022-08-22T12:01:25.375Z,44.70
2022-08-22T12:34:25.467Z,41.90
2022-08-22T12:37:13.006Z,41.50
2022-08-22T12:40:31.009Z,42.20
2022-08-22T12:43:25.141Z,41.10
2022-08-22T12:46:13.313Z,43.00
2022-08-22T13:03:32.408Z,42.70
2022-08-22T13:06:13.841Z,45.20
2022-08-22T13:31:39.713Z,44.00
2022-08-22T13:38:25.640Z,42.00
2022-08-22T13:44:20.195Z,42.40
2022-08-22T13:51:08.119Z,41.30
2022-08-22T13:53:49.894Z,43.00
2022-08-22T13:56:36.763Z,45.40
2022-08-22T14:04:00.841Z,41.20
2022-08-22T14:07:34.069Z,40.70
2022-08-22T14:13:55.881Z,41.50
2022-08-22T14:20:48.618Z,39.60
2022-08-22T14:23:32.012Z,39.50
2022-08-22T14:30:28.777Z,42.20
2022-08-22T14:33:16.813Z,41.00
2022-08-22T14:35:54.688Z,43.70
2022-08-22T14:38:29.993Z,43.90
2022-08-22T14:41:05.458Z,42.80
2022-08-22T14:43:57.604Z,43.10
2022-08-22T14:46:53.850Z,43.10
2022-08-22T14:50:11.250Z,43.10
2022-08-22T14:52:45.447Z,42.80
2022-08-22T14:55:22.112Z,45.10
2022-08-22T15:02:02.524Z,45.00
2022-08-22T15:04:36.997Z,44.20
2022-08-22T15:10:50.034Z,42.00
2022-08-22T15:13:29.626Z,43.30
2022-08-22T15:16:05.706Z,41.40
2022-08-22T15:18:51.778Z,42.50
2022-08-22T15:21:25.530Z,43.10
2022-08-22T15:23:57.056Z,42.40
2022-08-22T15:26:30.753Z,43.20
2022-08-22T15:29:08.655Z,41.50
2022-08-22T15:31:46.569Z,41.90
2022-08-22T15:34:26.824Z,40.70
2022-08-22T15:37:08.381Z,41.80
2022-08-22T15:40:07.415Z,40.00
2022-08-22T15:42:41.736Z,40.20
2022-08-22T15:45:24.499Z,39.90
2022-08-22T15:47:55.868Z,42.00
2022-08-22T15:50:46.084Z,40.70
2022-08-22T15:53:22.348Z,40.10
2022-08-22T15:56:24.675Z,41.30
2022-08-22T15:59:16.673Z,41.40
2022-08-22T16:01:52.724Z,42.30
2022-08-22T16:04:39.306Z,40.80
2022-08-22T16:07:27.104Z,41.30
2022-08-22T16:10:14.194Z,41.20
2022-08-22T16:12:55.851Z,40.80
2022-08-22T16:25:10.894Z,42.30
2022-08-22T16:27:53.576Z,42.30
2022-08-22T16:30:36.194Z,41.50
2022-08-22T16:33:08.794Z,41.60
2022-08-22T16:36:26.467Z,42.50
2022-08-22T16:38:58.767Z,41.00
2022-08-22T16:41:45.953Z,42.50
2022-08-22T16:44:39.947Z,43.10
2022-08-22T16:47:15.369Z,42.80
2022-08-22T16:50:04.640Z,42.20
2022-08-22T16:52:55.698Z,42.70
2022-08-22T16:55:58.178Z,43.20
2022-08-22T16:59:14.189Z,41.80
2022-08-22T17:02:15.312Z,42.30
2022-08-22T17:04:56.781Z,41.40
2022-08-22T17:07:34.617Z,41.70
2022-08-22T17:10:23.596Z,41.60
2022-08-22T17:13:13.832Z,41.30
2022-08-22T17:15:56.055Z,41.30
2022-08-22T17:18:46.404Z,41.90
2022-08-22T17:52:29.409Z,41.30
2022-08-22T17:58:37.659Z,42.50
2022-08-22T18:01:14.891Z,42.20
2022-08-22T18:03:51.411Z,43.10
2022-08-22T18:06:34.299Z,45.30
2022-08-22T18:09:27.642Z,45.10
2022-08-22T18:12:51.698Z,45.70
2022-08-22T18:15:51.409Z,45.90
2022-08-22T18:18:32.383Z,46.50
2022-08-22T18:28:10.362Z,47.20
2022-08-22T18:30:54.429Z,47.20
2022-08-22T18:33:33.148Z,46.80
2022-08-22T18:36:09.650Z,47.20
2022-08-22T18:38:47.433Z,46.90
2022-08-22T18:49:14.578Z,46.70
2022-08-22T18:51:43.846Z,47.00
2022-08-22T18:54:36.525Z,46.70
2022-08-22T18:57:30.748Z,46.10
2022-08-22T19:00:09.370Z,46.10
2022-08-22T19:02:58.855Z,46.20
2022-08-22T19:05:52.138Z,47.00
2022-08-22T19:08:55.180Z,47.90
2022-08-22T19:11:37.252Z,47.90
2022-08-22T19:14:26.142Z,48.10
2022-08-22T19:17:28.575Z,48.40
2022-08-22T19:20:20.836Z,48.30
2022-08-22T19:22:51.402Z,48.30
2022-08-22T19:25:27.176Z,47.80
2022-08-22T19:28:26.764Z,47.80
2022-08-22T19:31:22.602Z,48.00
2022-08-22T19:34:11.761Z,47.70
2022-08-22T19:36:40.796Z,48.80
2022-08-22T19:39:12.880Z,48.30
2022-08-22T19:42:07.785Z,48.90
2022-08-22T19:44:49.395Z,48.90
2022-08-22T19:47:30.781Z,48.60
2022-08-22T19:50:05.734Z,48.80
2022-08-22T19:53:01.335Z,48.50
2022-08-22T19:55:45.069Z,49.00
2022-08-22T19:58:32.748Z,48.50
2022-08-22T20:01:28.470Z,48.30
2022-08-22T20:04:03.764Z,48.00
2022-08-22T20:06:44.970Z,47.90
2022-08-22T20:09:26.326Z,47.90
2022-08-22T20:12:13.345Z,47.90
2022-08-22T20:14:46.089Z,47.80
2022-08-22T20:20:59.868Z,47.70
2022-08-22T20:23:32.279Z,47.90
2022-08-22T20:26:02.876Z,48.00
2022-08-22T20:28:44.425Z,48.00
2022-08-22T20:31:22.094Z,48.30
2022-08-22T20:33:58.934Z,48.30
2022-08-22T20:36:29.315Z,48.40
2022-08-22T20:39:05.299Z,48.60
2022-08-22T20:41:38.695Z,48.70
2022-08-22T20:44:16.960Z,48.80
2022-08-22T20:46:55.045Z,48.80
2022-08-22T20:49:30.964Z,48.90
2022-08-22T20:52:02.339Z,48.90
2022-08-22T20:54:33.925Z,48.90
2022-08-22T20:57:21.001Z,49.10
2022-08-22T20:59:56.749Z,49.10
2022-08-22T21:02:28.707Z,49.20
2022-08-22T21:05:03.899Z,49.20
2022-08-22T21:07:35.752Z,49.40
2022-08-22T21:10:26.725Z,49.40
2022-08-22T21:13:10.851Z,49.30
2022-08-22T21:15:43.034Z,49.50
2022-08-22T21:18:17.341Z,49.40
2022-08-22T21:20:45.525Z,49.60
2022-08-22T21:23:16.013Z,49.40
2022-08-22T21:25:56.685Z,49.60
2022-08-22T21:28:36.704Z,49.60
2022-08-22T21:31:16.086Z,50.20
2022-08-22T21:33:47.098Z,49.80
2022-08-22T21:36:17.817Z,49.80
2022-08-22T21:38:52.575Z,49.90
2022-08-22T21:41:29.535Z,50.00
2022-08-22T21:43:58.074Z,50.00
2022-08-22T21:46:30.355Z,50.20
2022-08-22T21:49:03.102Z,50.20
2022-08-22T21:51:42.808Z,50.20
2022-08-22T21:54:22.192Z,50.40
2022-08-22T21:57:07.697Z,50.50
2022-08-22T21:59:51.934Z,51.60
2022-08-22T22:02:36.436Z,51.60
2022-08-22T22:05:11.742Z,52.00
2022-08-22T22:07:46.102Z,52.30
2022-08-22T22:10:17.695Z,52.50
2022-08-22T22:12:48.325Z,52.70
2022-08-22T22:15:19.645Z,53.00
2022-08-22T22:17:50.120Z,53.10
2022-08-22T22:20:19.853Z,53.00
2022-08-22T22:22:51.771Z,53.10
2022-08-22T22:25:40.075Z,53.40
2022-08-22T22:28:16.017Z,53.80
2022-08-22T22:30:45.615Z,54.00
2022-08-22T22:33:16.291Z,54.30
2022-08-22T22:35:44.526Z,54.60
2022-08-22T22:38:14.664Z,54.60
2022-08-22T22:40:43.260Z,54.80
2022-08-22T22:43:17.448Z,54.90
2022-08-22T22:45:45.983Z,55.00
2022-08-22T22:48:24.288Z,55.30
2022-08-22T22:50:53.272Z,55.50
2022-08-22T22:53:28.617Z,55.60
2022-08-22T22:56:09.366Z,55.70
2022-08-22T22:58:40.447Z,55.90
2022-08-22T23:01:10.248Z,55.80
2022-08-22T23:03:40.576Z,55.90
2022-08-22T23:06:15.209Z,55.90
2022-08-22T23:08:43.942Z,56.10
2022-08-22T23:11:14.024Z,56.10
2022-08-22T23:13:43.276Z,55.70
2022-08-22T23:16:15.797Z,56.50
2022-08-22T23:18:46.909Z,56.70
2022-08-22T23:21:17.835Z,56.40
2022-08-22T23:26:18.724Z,56.30
2022-08-22T23:28:47.286Z,56.00
2022-08-22T23:31:18.043Z,57.10
2022-08-22T23:36:19.686Z,56.70
2022-08-22T23:38:49.563Z,56.90
2022-08-22T23:41:19.474Z,56.70
2022-08-22T23:43:49.944Z,57.20
2022-08-22T23:46:20.346Z,57.40
2022-08-22T23:48:50.475Z,57.10
2022-08-22T23:51:23.489Z,57.10
2022-08-22T23:53:52.337Z,56.80
2022-08-22T23:56:24.065Z,56.70
2022-08-22T23:58:53.168Z,56.80
