createdAt,value
2019-06-08T00:00:58.074Z,42.43
2019-06-08T00:02:04.307Z,43.20
2019-06-08T00:03:10.013Z,44.30
2019-06-08T00:04:16.503Z,46.33
2019-06-08T00:05:23.102Z,48.03
2019-06-08T00:06:29.697Z,39.90
2019-06-08T00:07:35.490Z,47.27
2019-06-08T00:08:41.680Z,47.67
2019-06-08T00:09:47.594Z,39.80
2019-06-08T00:10:53.599Z,42.67
2019-06-08T00:11:59.140Z,36.63
2019-06-08T00:13:05.423Z,47.23
2019-06-08T00:14:10.421Z,52.17
2019-06-08T00:15:18.547Z,37.10
2019-06-08T00:16:24.102Z,51.53
2019-06-08T00:17:38.032Z,75.77
2019-06-08T00:18:36.703Z,42.23
2019-06-08T00:19:42.856Z,39.17
2019-06-08T00:20:47.868Z,42.73
2019-06-08T00:21:53.891Z,39.43
2019-06-08T00:22:59.033Z,40.27
2019-06-08T00:24:04.903Z,50.93
2019-06-08T00:25:09.943Z,66.23
2019-06-08T00:26:16.175Z,38.93
2019-06-08T00:27:23.009Z,48.53
2019-06-08T00:28:29.687Z,42.60
2019-06-08T00:29:35.373Z,41.03
2019-06-08T00:30:41.567Z,41.50
2019-06-08T00:31:46.690Z,44.40
2019-06-08T00:32:52.447Z,52.17
2019-06-08T00:33:57.571Z,48.73
2019-06-08T00:35:03.093Z,46.97
2019-06-08T00:36:08.167Z,46.80
2019-06-08T00:37:14.707Z,42.27
2019-06-08T00:38:21.039Z,45.80
2019-06-08T00:39:26.666Z,55.00
2019-06-08T00:40:31.650Z,59.13
2019-06-08T00:41:37.298Z,49.33
2019-06-08T00:42:43.034Z,42.00
2019-06-08T00:43:48.498Z,50.53
2019-06-08T00:44:53.623Z,57.20
2019-06-08T00:45:59.206Z,45.60
2019-06-08T00:47:04.150Z,47.63
2019-06-08T00:48:09.644Z,48.10
2019-06-08T00:49:16.410Z,53.10
2019-06-08T00:50:23.034Z,43.03
2019-06-08T00:51:29.704Z,47.07
2019-06-08T00:52:35.576Z,38.50
2019-06-08T00:53:41.174Z,39.73
2019-06-08T00:54:46.707Z,40.03
2019-06-08T00:55:51.760Z,43.17
2019-06-08T00:56:57.529Z,39.23
2019-06-08T00:58:02.942Z,37.67
2019-06-08T00:59:11.854Z,37.57
2019-06-08T01:00:18.311Z,39.47
2019-06-08T01:01:26.347Z,39.60
2019-06-08T01:02:31.495Z,38.63
2019-06-08T01:03:37.849Z,39.87
2019-06-08T01:04:42.864Z,45.23
2019-06-08T01:05:48.540Z,44.07
2019-06-08T01:06:53.587Z,41.37
2019-06-08T01:07:59.823Z,39.97
2019-06-08T01:09:06.480Z,40.17
2019-06-08T01:10:12.584Z,41.80
2019-06-08T01:11:18.652Z,43.53
2019-06-08T01:12:24.663Z,44.77
2019-06-08T01:13:29.759Z,47.83
2019-06-08T01:14:36.159Z,56.40
2019-06-08T01:15:41.454Z,45.97
2019-06-08T01:16:47.090Z,40.37
2019-06-08T01:18:02.024Z,42.43
2019-06-08T01:18:59.863Z,32.43
2019-06-08T01:20:06.008Z,37.57
2019-06-08T01:21:11.851Z,41.70
2019-06-08T01:22:16.951Z,47.13
2019-06-08T01:23:23.474Z,43.23
2019-06-08T01:24:29.908Z,51.47
2019-06-08T01:25:35.835Z,50.00
2019-06-08T01:26:40.987Z,55.27
2019-06-08T01:27:46.481Z,48.00
2019-06-08T01:28:51.644Z,47.17
2019-06-08T01:29:57.411Z,53.27
2019-06-08T01:31:02.923Z,78.53
2019-06-08T01:32:08.692Z,61.43
2019-06-08T01:33:13.901Z,56.27
2019-06-08T01:34:20.590Z,76.73
2019-06-08T01:35:26.928Z,67.07
2019-06-08T01:36:32.799Z,71.67
2019-06-08T01:37:37.937Z,43.27
2019-06-08T01:38:43.625Z,76.20
2019-06-08T01:39:48.610Z,73.67
2019-06-08T01:40:54.202Z,66.13
2019-06-08T01:41:59.795Z,59.00
2019-06-08T01:43:05.665Z,61.40
2019-06-08T01:44:10.589Z,58.40
2019-06-08T01:45:33.000Z,64.77
2019-06-08T01:46:38.343Z,55.37
2019-06-08T01:47:43.841Z,46.77
2019-06-08T01:48:48.939Z,44.80
2019-06-08T01:49:55.013Z,54.13
2019-06-08T01:50:59.998Z,43.10
2019-06-08T01:52:06.041Z,52.53
2019-06-08T01:53:11.182Z,42.73
2019-06-08T01:54:17.211Z,55.87
2019-06-08T01:55:23.008Z,55.40
2019-06-08T01:56:29.183Z,72.80
2019-06-08T01:57:34.502Z,62.23
2019-06-08T01:58:40.225Z,62.73
2019-06-08T01:59:45.218Z,57.00
2019-06-08T02:00:51.319Z,71.50
2019-06-08T02:01:56.444Z,57.63
2019-06-08T02:03:02.504Z,52.63
2019-06-08T02:04:08.243Z,57.13
2019-06-08T02:05:14.190Z,63.17
2019-06-08T02:06:19.546Z,57.80
2019-06-08T02:07:26.351Z,30.33
2019-06-08T02:08:32.662Z,48.13
2019-06-08T02:09:38.759Z,36.37
2019-06-08T02:10:44.779Z,39.03
2019-06-08T02:11:50.299Z,35.80
2019-06-08T02:12:55.385Z,32.30
2019-06-08T02:14:01.583Z,47.93
2019-06-08T02:15:07.574Z,36.13
2019-06-08T02:16:13.171Z,41.80
2019-06-08T02:17:18.794Z,39.13
2019-06-08T02:18:36.465Z,38.73
2019-06-08T02:19:32.664Z,51.13
2019-06-08T02:20:39.380Z,44.67
2019-06-08T02:21:44.475Z,41.70
2019-06-08T02:22:50.043Z,48.77
2019-06-08T02:23:55.212Z,44.53
2019-06-08T02:25:00.860Z,40.50
2019-06-08T02:26:05.964Z,34.90
2019-06-08T02:27:12.203Z,39.60
2019-06-08T02:28:17.320Z,30.27
2019-06-08T02:29:22.795Z,34.53
2019-06-08T02:30:36.020Z,44.40
2019-06-08T02:31:39.233Z,48.93
2019-06-08T02:32:44.056Z,26.67
2019-06-08T02:33:49.764Z,55.03
2019-06-08T02:34:54.726Z,49.27
2019-06-08T02:36:00.199Z,34.73
2019-06-08T02:37:05.254Z,46.67
2019-06-08T02:38:10.823Z,31.60
2019-06-08T02:39:15.893Z,38.27
2019-06-08T02:40:21.982Z,37.53
2019-06-08T02:41:28.852Z,36.63
2019-06-08T02:42:36.665Z,39.73
2019-06-08T02:43:41.548Z,41.73
2019-06-08T02:44:48.341Z,36.13
2019-06-08T02:45:53.293Z,37.33
2019-06-08T02:46:59.058Z,23.97
2019-06-08T02:48:04.164Z,27.27
2019-06-08T02:49:09.575Z,42.87
2019-06-08T02:50:15.300Z,40.73
2019-06-08T02:51:21.899Z,30.40
2019-06-08T02:52:27.124Z,37.77
2019-06-08T02:53:34.241Z,38.33
2019-06-08T02:54:41.174Z,29.27
2019-06-08T02:55:49.051Z,44.03
2019-06-08T02:56:56.359Z,29.00
2019-06-08T02:58:02.396Z,33.13
2019-06-08T02:59:09.112Z,22.47
2019-06-08T03:00:16.075Z,31.00
2019-06-08T03:01:22.423Z,34.73
2019-06-08T03:02:31.613Z,28.73
2019-06-08T03:03:38.414Z,31.67
2019-06-08T03:04:44.831Z,35.70
2019-06-08T03:05:51.142Z,37.67
2019-06-08T03:07:00.068Z,25.57
2019-06-08T03:08:07.074Z,34.60
2019-06-08T03:09:12.869Z,32.43
2019-06-08T03:10:18.107Z,28.57
2019-06-08T03:11:24.915Z,33.47
2019-06-08T03:12:31.113Z,36.87
2019-06-08T03:13:39.663Z,31.90
2019-06-08T03:14:47.310Z,44.07
2019-06-08T03:15:53.387Z,30.37
2019-06-08T03:16:58.466Z,34.37
2019-06-08T03:18:03.987Z,29.40
2019-06-08T03:19:20.753Z,25.17
2019-06-08T03:20:16.336Z,35.47
2019-06-08T03:21:21.604Z,36.57
2019-06-08T03:22:27.090Z,36.37
2019-06-08T03:23:34.034Z,39.90
2019-06-08T03:24:41.215Z,36.50
2019-06-08T03:25:53.029Z,41.90
2019-06-08T03:26:54.172Z,43.20
2019-06-08T03:27:59.164Z,28.10
2019-06-08T03:29:04.954Z,37.10
2019-06-08T03:30:17.623Z,30.57
2019-06-08T03:31:18.056Z,25.20
2019-06-08T03:32:23.260Z,25.43
2019-06-08T03:33:28.925Z,29.73
2019-06-08T03:34:35.593Z,28.33
2019-06-08T03:35:52.716Z,38.00
2019-06-08T03:36:55.376Z,30.37
2019-06-08T03:37:55.170Z,34.63
2019-06-08T03:39:00.206Z,35.93
2019-06-08T03:40:06.594Z,36.33
2019-06-08T03:41:11.841Z,33.60
2019-06-08T03:42:17.552Z,33.40
2019-06-08T03:43:22.836Z,27.57
2019-06-08T03:44:28.340Z,29.33
2019-06-08T03:45:34.274Z,41.67
2019-06-08T03:46:41.072Z,48.40
2019-06-08T03:47:46.810Z,29.53
2019-06-08T03:48:52.878Z,37.10
2019-06-08T03:49:57.998Z,28.80
2019-06-08T03:51:03.551Z,32.80
2019-06-08T03:52:09.306Z,30.47
2019-06-08T03:53:14.983Z,46.53
2019-06-08T03:54:19.983Z,38.47
2019-06-08T03:55:25.578Z,50.97
2019-06-08T03:56:31.120Z,22.83
2019-06-08T03:57:38.253Z,33.10
2019-06-08T03:58:44.985Z,27.53
2019-06-08T03:59:50.645Z,65.53
2019-06-08T04:00:56.259Z,44.50
2019-06-08T04:02:01.693Z,49.07
2019-06-08T04:03:07.533Z,50.97
2019-06-08T04:04:13.007Z,33.13
2019-06-08T04:05:18.033Z,57.17
2019-06-08T04:06:23.810Z,39.00
2019-06-08T04:07:28.703Z,19.40
2019-06-08T04:08:34.499Z,38.03
2019-06-08T04:09:41.589Z,32.40
2019-06-08T04:10:47.688Z,21.90
2019-06-08T04:11:52.849Z,29.40
2019-06-08T04:12:59.218Z,33.47
2019-06-08T04:14:05.890Z,35.17
2019-06-08T04:15:11.692Z,25.37
2019-06-08T04:16:17.286Z,29.57
2019-06-08T04:17:23.433Z,45.07
2019-06-08T04:18:28.539Z,31.87
2019-06-08T04:19:34.205Z,20.87
2019-06-08T04:20:40.303Z,23.33
2019-06-08T04:21:47.980Z,18.53
2019-06-08T04:22:53.009Z,16.13
2019-06-08T04:23:58.634Z,29.47
2019-06-08T04:25:03.485Z,19.50
2019-06-08T04:26:09.361Z,23.70
2019-06-08T04:27:14.697Z,30.83
2019-06-08T04:28:20.239Z,24.97
2019-06-08T04:29:25.182Z,23.20
2019-06-08T04:30:30.877Z,19.50
2019-06-08T04:31:37.720Z,23.97
2019-06-08T04:32:44.733Z,39.30
2019-06-08T04:33:50.884Z,26.47
2019-06-08T04:34:56.662Z,33.53
2019-06-08T04:36:01.536Z,23.10
2019-06-08T04:37:07.226Z,21.13
2019-06-08T04:38:12.200Z,34.53
2019-06-08T04:39:18.056Z,22.43
2019-06-08T04:40:23.492Z,22.83
2019-06-08T04:41:29.003Z,23.80
2019-06-08T04:42:34.043Z,28.80
2019-06-08T04:43:40.439Z,20.60
2019-06-08T04:44:46.890Z,28.57
2019-06-08T04:45:53.126Z,25.90
2019-06-08T04:46:58.327Z,23.47
2019-06-08T04:48:04.004Z,23.60
2019-06-08T04:49:08.884Z,18.23
2019-06-08T04:50:22.384Z,17.70
2019-06-08T04:51:21.457Z,19.00
2019-06-08T04:52:27.477Z,19.33
2019-06-08T04:53:32.596Z,16.77
2019-06-08T04:54:38.965Z,16.40
2019-06-08T04:55:45.144Z,15.77
2019-06-08T04:56:51.947Z,15.23
2019-06-08T04:57:57.705Z,22.50
2019-06-08T04:59:03.787Z,16.70
2019-06-08T05:00:12.683Z,15.33
2019-06-08T05:01:17.811Z,15.93
2019-06-08T05:02:23.497Z,17.50
2019-06-08T05:03:29.160Z,17.50
2019-06-08T05:04:34.269Z,18.23
2019-06-08T05:05:41.078Z,17.50
2019-06-08T05:06:47.199Z,16.40
2019-06-08T05:07:52.834Z,16.83
2019-06-08T05:08:57.997Z,15.67
2019-06-08T05:10:03.955Z,18.37
2019-06-08T05:11:09.073Z,16.73
2019-06-08T05:12:15.042Z,16.57
2019-06-08T05:13:20.657Z,17.57
2019-06-08T05:14:26.430Z,16.87
2019-06-08T05:15:32.055Z,16.27
2019-06-08T05:16:39.063Z,15.13
2019-06-08T05:17:45.427Z,15.80
2019-06-08T05:18:51.719Z,15.57
2019-06-08T05:19:57.275Z,15.97
2019-06-08T05:21:03.376Z,15.73
2019-06-08T05:22:08.467Z,17.97
2019-06-08T05:23:14.614Z,17.50
2019-06-08T05:24:20.700Z,16.00
2019-06-08T05:25:27.581Z,18.03
2019-06-08T05:26:33.520Z,15.20
2019-06-08T05:27:41.123Z,17.13
2019-06-08T05:28:47.375Z,20.27
2019-06-08T05:29:53.139Z,19.67
2019-06-08T05:30:58.749Z,17.77
2019-06-08T05:32:04.375Z,20.87
2019-06-08T05:33:09.795Z,18.90
2019-06-08T05:34:16.252Z,16.37
2019-06-08T05:35:21.607Z,16.83
2019-06-08T05:36:27.201Z,16.27
2019-06-08T05:37:32.725Z,18.13
2019-06-08T05:38:41.539Z,19.30
2019-06-08T05:39:47.800Z,18.43
2019-06-08T05:40:53.728Z,18.63
2019-06-08T05:41:58.757Z,20.00
2019-06-08T05:43:04.979Z,20.53
2019-06-08T05:44:09.975Z,19.43
2019-06-08T05:45:16.165Z,19.37
2019-06-08T05:46:21.324Z,18.53
2019-06-08T05:47:27.648Z,18.07
2019-06-08T05:48:32.628Z,17.33
2019-06-08T05:49:39.638Z,18.27
2019-06-08T05:51:00.187Z,18.03
2019-06-08T05:51:53.057Z,17.87
2019-06-08T05:52:58.781Z,19.17
2019-06-08T05:54:05.047Z,18.43
2019-06-08T05:55:10.599Z,17.83
2019-06-08T05:56:16.931Z,18.77
2019-06-08T05:57:22.832Z,18.37
2019-06-08T05:58:28.409Z,21.13
2019-06-08T05:59:34.041Z,19.60
2019-06-08T06:00:40.159Z,21.80
2019-06-08T06:01:46.708Z,17.70
2019-06-08T06:02:53.301Z,19.43
2019-06-08T06:03:58.895Z,18.03
2019-06-08T06:05:04.533Z,20.43
2019-06-08T06:06:10.099Z,20.43
2019-06-08T06:07:15.854Z,18.07
2019-06-08T06:08:20.985Z,21.20
2019-06-08T06:09:26.769Z,19.53
2019-06-08T06:10:32.275Z,21.50
2019-06-08T06:11:38.506Z,19.27
2019-06-08T06:12:45.281Z,23.63
2019-06-08T06:13:51.795Z,20.93
2019-06-08T06:14:57.317Z,20.97
2019-06-08T06:16:03.816Z,20.17
2019-06-08T06:17:09.958Z,19.97
2019-06-08T06:18:16.523Z,19.60
2019-06-08T06:19:22.825Z,19.93
2019-06-08T06:20:29.198Z,22.10
2019-06-08T06:21:35.318Z,20.70
2019-06-08T06:22:42.042Z,20.83
2019-06-08T06:23:49.304Z,22.20
2019-06-08T06:24:55.529Z,21.77
2019-06-08T06:26:01.321Z,23.27
2019-06-08T06:27:07.932Z,20.50
2019-06-08T06:28:13.756Z,20.80
2019-06-08T06:29:20.076Z,21.47
2019-06-08T06:30:25.735Z,22.07
2019-06-08T06:31:32.445Z,24.03
2019-06-08T06:32:38.784Z,21.70
2019-06-08T06:33:45.962Z,21.33
2019-06-08T06:34:52.180Z,21.37
2019-06-08T06:35:58.537Z,21.97
2019-06-08T06:37:04.309Z,23.23
2019-06-08T06:38:10.709Z,22.93
2019-06-08T06:39:16.336Z,22.37
2019-06-08T06:40:22.258Z,22.60
2019-06-08T06:41:27.936Z,25.40
2019-06-08T06:42:33.939Z,24.70
2019-06-08T06:43:40.183Z,22.53
2019-06-08T06:44:47.461Z,24.30
2019-06-08T06:45:53.789Z,23.30
2019-06-08T06:46:59.974Z,28.33
2019-06-08T06:48:05.891Z,24.10
2019-06-08T06:49:11.855Z,26.37
2019-06-08T06:50:18.262Z,26.30
2019-06-08T06:51:26.675Z,28.43
2019-06-08T06:52:31.687Z,26.17
2019-06-08T06:53:37.965Z,25.67
2019-06-08T06:54:44.693Z,24.10
2019-06-08T06:55:51.275Z,24.27
2019-06-08T06:56:57.094Z,26.53
2019-06-08T06:58:03.754Z,24.57
2019-06-08T06:59:09.351Z,27.63
2019-06-08T07:00:16.085Z,26.50
2019-06-08T07:01:21.247Z,21.70
2019-06-08T07:02:27.540Z,27.27
2019-06-08T07:03:32.625Z,25.67
2019-06-08T07:04:38.108Z,29.37
2019-06-08T07:05:43.726Z,23.17
2019-06-08T07:06:50.114Z,20.77
2019-06-08T07:07:55.122Z,22.80
2019-06-08T07:09:00.678Z,23.43
2019-06-08T07:10:06.516Z,24.33
2019-06-08T07:11:11.868Z,23.03
2019-06-08T07:12:16.866Z,22.03
2019-06-08T07:13:22.711Z,25.50
2019-06-08T07:14:27.835Z,24.50
2019-06-08T07:15:41.137Z,20.97
2019-06-08T07:16:40.214Z,24.63
2019-06-08T07:17:46.079Z,22.03
2019-06-08T07:18:52.424Z,22.00
2019-06-08T07:19:58.891Z,21.53
2019-06-08T07:21:11.137Z,24.73
2019-06-08T07:22:17.599Z,21.80
2019-06-08T07:23:22.675Z,23.13
2019-06-08T07:24:28.127Z,19.27
2019-06-08T07:25:33.014Z,23.90
2019-06-08T07:26:38.455Z,21.07
2019-06-08T07:27:43.567Z,22.47
2019-06-08T07:28:49.447Z,22.63
2019-06-08T07:29:55.664Z,22.53
2019-06-08T07:31:01.272Z,20.47
2019-06-08T07:32:06.168Z,21.30
2019-06-08T07:33:11.584Z,21.23
2019-06-08T07:34:16.632Z,20.37
2019-06-08T07:35:22.064Z,21.37
2019-06-08T07:36:29.531Z,20.20
2019-06-08T07:37:34.904Z,27.87
2019-06-08T07:38:39.867Z,22.90
2019-06-08T07:39:45.240Z,21.07
2019-06-08T07:40:50.080Z,19.87
2019-06-08T07:42:38.273Z,19.87
2019-06-08T07:43:43.658Z,19.93
2019-06-08T07:44:48.827Z,18.27
2019-06-08T07:45:54.243Z,19.60
2019-06-08T07:47:00.141Z,18.53
2019-06-08T07:48:05.816Z,21.50
2019-06-08T07:49:10.642Z,19.70
2019-06-08T07:50:16.244Z,16.53
2019-06-08T07:51:21.052Z,16.57
2019-06-08T07:52:26.435Z,16.83
2019-06-08T07:53:31.252Z,18.83
2019-06-08T07:54:36.656Z,19.03
2019-06-08T07:55:41.502Z,17.30
2019-06-08T07:56:46.955Z,18.43
2019-06-08T07:57:52.281Z,16.90
2019-06-08T07:58:59.064Z,19.47
2019-06-08T08:00:09.055Z,17.27
2019-06-08T08:01:11.235Z,15.03
2019-06-08T08:02:16.089Z,17.77
2019-06-08T08:03:21.447Z,17.30
2019-06-08T08:04:26.354Z,17.30
2019-06-08T08:05:31.756Z,16.60
2019-06-08T08:06:36.537Z,16.27
2019-06-08T08:07:42.027Z,16.67
2019-06-08T08:08:48.340Z,16.00
2019-06-08T08:09:54.948Z,17.40
2019-06-08T08:11:01.090Z,20.90
2019-06-08T08:12:06.738Z,15.47
2019-06-08T08:13:11.555Z,16.03
2019-06-08T08:14:17.026Z,13.77
2019-06-08T08:15:21.808Z,13.03
2019-06-08T08:16:27.310Z,13.37
2019-06-08T08:17:34.396Z,16.10
2019-06-08T08:18:39.436Z,15.90
2019-06-08T08:19:44.252Z,14.97
2019-06-08T08:20:51.020Z,14.67
2019-06-08T08:22:00.097Z,17.37
2019-06-08T08:23:06.256Z,15.13
2019-06-08T08:24:10.141Z,15.73
2019-06-08T08:25:18.046Z,14.43
2019-06-08T08:26:22.342Z,15.63
2019-06-08T08:27:28.139Z,13.80
2019-06-08T08:28:33.140Z,15.97
2019-06-08T08:29:38.657Z,15.93
2019-06-08T08:30:43.814Z,16.17
2019-06-08T08:31:50.386Z,19.13
2019-06-08T08:32:57.100Z,17.47
2019-06-08T08:34:05.528Z,15.30
2019-06-08T08:35:10.181Z,16.00
2019-06-08T08:36:15.603Z,15.47
2019-06-08T08:37:20.492Z,14.67
2019-06-08T08:38:27.263Z,14.37
2019-06-08T08:39:32.316Z,16.40
2019-06-08T08:40:38.870Z,15.50
2019-06-08T08:41:44.362Z,15.70
2019-06-08T08:42:50.732Z,16.80
2019-06-08T08:44:01.452Z,16.63
2019-06-08T08:45:05.486Z,16.97
2019-06-08T08:46:09.882Z,16.30
2019-06-08T08:47:15.254Z,15.03
2019-06-08T08:48:25.322Z,18.37
2019-06-08T08:49:28.094Z,15.60
2019-06-08T08:50:32.971Z,15.30
2019-06-08T08:51:38.510Z,14.40
2019-06-08T08:52:43.261Z,14.43
2019-06-08T08:53:53.839Z,15.17
2019-06-08T08:54:57.556Z,16.13
2019-06-08T08:56:02.498Z,13.90
2019-06-08T08:57:08.381Z,16.17
2019-06-08T08:58:13.948Z,12.27
2019-06-08T08:59:18.698Z,15.70
2019-06-08T09:00:24.363Z,14.27
2019-06-08T09:01:29.152Z,13.53
2019-06-08T09:02:34.536Z,14.03
2019-06-08T09:03:39.672Z,12.27
2019-06-08T09:04:47.578Z,12.03
2019-06-08T09:05:52.436Z,14.03
2019-06-08T09:07:05.546Z,14.50
2019-06-08T09:08:05.221Z,13.87
2019-06-08T09:09:10.787Z,11.57
2019-06-08T09:10:18.121Z,11.27
2019-06-08T09:11:22.988Z,14.27
2019-06-08T09:12:27.829Z,15.07
2019-06-08T09:13:33.343Z,18.27
2019-06-08T09:14:41.410Z,13.17
2019-06-08T09:15:47.856Z,14.00
2019-06-08T09:16:53.621Z,12.80
2019-06-08T09:18:02.542Z,12.43
2019-06-08T09:19:08.556Z,12.73
2019-06-08T09:20:15.961Z,14.73
2019-06-08T09:21:21.080Z,14.50
2019-06-08T09:22:28.230Z,12.37
2019-06-08T09:23:33.014Z,13.93
2019-06-08T09:24:39.094Z,14.40
2019-06-08T09:25:44.097Z,10.55
2019-06-08T09:26:49.577Z,10.47
2019-06-08T09:27:55.306Z,11.80
2019-06-08T09:29:04.865Z,12.33
2019-06-08T09:30:08.680Z,12.47
2019-06-08T09:31:14.180Z,14.23
2019-06-08T10:57:58.107Z,9.73
2019-06-08T10:59:06.350Z,9.23
2019-06-08T11:00:19.880Z,11.33
2019-06-08T11:01:19.113Z,10.68
2019-06-08T11:02:24.261Z,9.78
2019-06-08T11:03:30.695Z,10.70
2019-06-08T11:04:38.646Z,9.48
2019-06-08T11:05:43.266Z,10.98
2019-06-08T11:06:48.480Z,10.35
2019-06-08T11:07:54.121Z,11.20
2019-06-08T11:56:40.335Z,12.88
2019-06-08T11:57:45.741Z,10.05
2019-06-08T11:58:51.245Z,9.75
2019-06-08T11:59:58.453Z,9.88
2019-06-08T12:01:10.044Z,12.40
2019-06-08T12:02:14.245Z,14.47
2019-06-08T12:03:19.309Z,9.85
2019-06-08T12:04:24.792Z,10.13
2019-06-08T12:05:29.954Z,138.35
2019-06-08T12:06:37.525Z,18.45
2019-06-08T12:07:42.075Z,11.88
2019-06-08T12:08:47.583Z,12.60
2019-06-08T12:09:52.628Z,13.43
2019-06-08T12:11:02.005Z,19.77
2019-06-08T12:12:05.188Z,12.35
2019-06-08T12:13:12.813Z,20.25
2019-06-08T12:14:17.709Z,13.15
2019-06-08T12:15:23.659Z,10.35
2019-06-08T12:16:28.667Z,10.50
2019-06-08T12:17:34.115Z,12.70
2019-06-08T12:18:40.344Z,13.43
2019-06-08T12:19:47.625Z,16.45
2019-06-08T12:20:52.789Z,12.93
2019-06-08T12:21:58.269Z,13.40
2019-06-08T12:23:03.961Z,21.90
2019-06-08T12:24:10.380Z,15.15
2019-06-08T12:25:15.514Z,14.63
2019-06-08T12:26:21.065Z,21.37
2019-06-08T12:27:33.096Z,16.13
2019-06-08T12:28:32.967Z,17.50
2019-06-08T12:29:39.392Z,17.70
2019-06-08T12:30:47.634Z,17.47
2019-06-08T12:31:51.657Z,83.90
2019-06-08T12:32:58.119Z,10.80
2019-06-08T12:34:03.152Z,7.97
2019-06-08T12:35:10.988Z,9.70
2019-06-08T12:36:17.862Z,8.87
2019-06-08T12:37:23.330Z,9.77
2019-06-08T12:38:32.202Z,9.20
2019-06-08T12:39:35.775Z,7.43
2019-06-08T12:40:41.065Z,6.47
2019-06-08T12:41:47.886Z,6.10
2019-06-08T12:42:53.126Z,9.97
2019-06-08T12:43:58.625Z,8.90
2019-06-08T12:45:03.603Z,8.73
2019-06-08T12:46:11.055Z,9.10
2019-06-08T12:47:20.727Z,6.77
2019-06-08T12:48:25.443Z,7.40
2019-06-08T12:49:29.436Z,9.33
2019-06-08T12:50:34.959Z,9.10
2019-06-08T12:51:40.009Z,9.57
2019-06-08T12:52:47.530Z,6.50
2019-06-08T12:53:52.197Z,7.07
2019-06-08T12:55:05.986Z,7.27
2019-06-08T12:56:04.224Z,7.67
2019-06-08T12:57:13.803Z,7.73
2019-06-08T12:58:19.849Z,7.37
2019-06-08T12:59:23.539Z,10.70
2019-06-08T13:00:28.580Z,9.47
2019-06-08T13:01:34.211Z,8.33
2019-06-08T13:02:39.395Z,7.97
2019-06-08T13:03:44.888Z,9.50
2019-06-08T13:04:49.765Z,7.57
2019-06-08T13:05:57.435Z,11.70
2019-06-08T13:07:04.926Z,7.87
2019-06-08T13:08:13.356Z,6.90
2019-06-08T13:09:20.550Z,6.53
2019-06-08T13:10:27.760Z,7.33
2019-06-08T13:11:33.068Z,6.70
2019-06-08T13:12:40.921Z,7.03
2019-06-08T13:13:48.753Z,7.10
2019-06-08T13:14:54.227Z,8.67
2019-06-08T13:15:59.256Z,9.07
2019-06-08T13:17:05.118Z,8.43
2019-06-08T13:18:11.830Z,7.63
2019-06-08T13:19:17.438Z,7.30
2019-06-08T13:20:22.576Z,8.57
2019-06-08T13:21:34.685Z,7.07
2019-06-08T13:22:35.045Z,8.93
2019-06-08T13:23:41.281Z,8.67
2019-06-08T13:24:47.892Z,6.40
2019-06-08T13:25:53.518Z,7.60
2019-06-08T13:26:58.635Z,8.03
2019-06-08T13:28:04.322Z,6.50
2019-06-08T13:29:11.007Z,7.13
2019-06-08T13:30:22.863Z,5.53
2019-06-08T13:31:24.772Z,6.77
2019-06-08T13:32:30.442Z,6.20
2019-06-08T13:33:35.448Z,5.93
2019-06-08T13:34:41.175Z,7.53
2019-06-08T13:35:47.986Z,6.37
2019-06-08T13:36:54.144Z,5.60
2019-06-08T13:37:59.157Z,4.27
2019-06-08T13:39:05.400Z,4.97
2019-06-08T13:40:13.253Z,4.67
2019-06-08T13:41:24.130Z,5.43
2019-06-08T13:42:27.843Z,6.07
2019-06-08T13:43:32.610Z,5.90
2019-06-08T13:44:39.042Z,4.50
2019-06-08T13:45:44.484Z,5.13
2019-06-08T13:46:49.352Z,6.57
2019-06-08T13:47:54.930Z,4.97
2019-06-08T13:49:00.411Z,4.00
2019-06-08T13:50:08.236Z,4.53
2019-06-08T13:51:13.918Z,5.97
2019-06-08T13:52:22.443Z,5.93
2019-06-08T13:53:31.493Z,6.10
2019-06-08T13:54:34.597Z,4.90
2019-06-08T13:55:49.710Z,5.30
2019-06-08T13:56:47.923Z,5.47
2019-06-08T13:57:53.938Z,5.13
2019-06-08T13:58:59.539Z,7.10
2019-06-08T14:00:07.885Z,4.50
2019-06-08T14:01:13.520Z,5.77
2019-06-08T14:02:25.321Z,4.23
2019-06-08T14:03:28.013Z,5.30
2019-06-08T14:04:33.223Z,5.07
2019-06-08T14:05:39.251Z,5.43
2019-06-08T14:06:44.819Z,5.17
2019-06-08T14:07:51.688Z,5.00
2019-06-08T14:08:58.027Z,4.10
2019-06-08T14:10:05.945Z,4.63
2019-06-08T14:11:12.433Z,4.23
2019-06-08T14:12:20.140Z,3.40
2019-06-08T14:13:29.310Z,6.60
2019-06-08T14:14:33.651Z,2.97
2019-06-08T14:15:38.240Z,4.20
2019-06-08T14:16:50.099Z,4.87
2019-06-08T14:17:51.928Z,6.37
2019-06-08T14:19:00.188Z,4.03
2019-06-08T14:20:07.970Z,3.43
2019-06-08T14:21:13.395Z,4.23
2019-06-08T14:22:22.685Z,3.70
2019-06-08T14:23:26.469Z,2.90
2019-06-08T14:24:34.532Z,25.67
2019-06-08T14:25:50.156Z,2.10
2019-06-08T14:26:48.736Z,2.97
2019-06-08T14:27:54.707Z,2.77
2019-06-08T14:29:01.527Z,4.78
2019-06-08T14:30:08.523Z,5.00
2019-06-08T14:31:13.630Z,3.17
2019-06-08T14:32:20.731Z,4.35
2019-06-08T14:33:31.474Z,3.87
2019-06-08T14:34:34.014Z,5.55
2019-06-08T14:35:38.996Z,4.62
2019-06-08T14:36:44.687Z,5.72
2019-06-08T14:37:50.028Z,7.60
2019-06-08T14:38:55.666Z,6.90
2019-06-08T14:40:00.553Z,4.33
2019-06-08T14:41:07.718Z,4.43
2019-06-08T14:42:12.579Z,4.40
2019-06-08T14:43:19.541Z,5.33
2019-06-08T14:44:31.268Z,4.33
2019-06-08T14:45:33.927Z,3.07
2019-06-08T14:46:41.443Z,4.10
2019-06-08T14:47:47.571Z,8.80
2019-06-08T14:48:52.124Z,3.97
2019-06-08T14:49:58.441Z,5.87
2019-06-08T14:51:03.969Z,3.37
2019-06-08T14:52:10.888Z,2.23
2019-06-08T14:53:18.439Z,3.90
2019-06-08T14:54:27.232Z,3.53
2019-06-08T14:55:34.149Z,3.23
2019-06-08T14:56:38.007Z,3.97
2019-06-08T14:57:42.768Z,5.27
2019-06-08T14:58:48.397Z,6.40
2019-06-08T14:59:59.483Z,4.77
2019-06-08T15:01:03.515Z,7.13
2019-06-08T15:02:08.664Z,3.33
2019-06-08T15:03:14.187Z,5.33
2019-06-08T15:04:23.123Z,3.97
2019-06-08T15:05:29.056Z,3.60
2019-06-08T15:06:34.311Z,3.13
2019-06-08T15:07:40.097Z,4.50
2019-06-08T15:08:45.237Z,4.30
2019-06-08T15:09:50.791Z,4.63
2019-06-08T15:10:58.246Z,6.17
2019-06-08T15:12:03.267Z,3.63
2019-06-08T15:13:08.410Z,5.90
2019-06-08T15:14:14.371Z,3.90
2019-06-08T15:15:19.975Z,3.90
2019-06-08T15:16:25.827Z,3.83
2019-06-08T15:17:32.177Z,4.27
2019-06-08T15:18:38.550Z,4.07
2019-06-08T15:19:43.868Z,3.20
2019-06-08T15:20:49.609Z,3.97
2019-06-08T15:21:54.560Z,3.83
2019-06-08T15:22:59.956Z,4.67
2019-06-08T15:24:04.982Z,3.73
2019-06-08T15:25:11.169Z,6.43
2019-06-08T15:26:24.059Z,6.13
2019-06-08T15:27:24.794Z,5.77
2019-06-08T15:28:35.487Z,6.47
2019-06-08T15:29:37.800Z,5.83
2019-06-08T15:30:42.913Z,4.50
2019-06-08T15:31:50.830Z,5.03
2019-06-08T15:32:58.410Z,5.47
2019-06-08T15:34:03.164Z,4.53
2019-06-08T15:35:08.902Z,7.93
2019-06-08T15:36:14.392Z,4.03
2019-06-08T15:37:19.554Z,3.97
2019-06-08T15:38:28.021Z,5.57
2019-06-08T15:39:34.194Z,4.33
2019-06-08T15:40:41.308Z,5.37
2019-06-08T15:41:48.577Z,4.13
2019-06-08T15:42:53.203Z,4.27
2019-06-08T15:43:59.560Z,5.83
2019-06-08T15:45:08.079Z,6.33
2019-06-08T15:46:14.948Z,4.43
2019-06-08T15:47:20.604Z,4.17
2019-06-08T15:48:26.991Z,5.33
2019-06-08T15:49:33.917Z,4.20
2019-06-08T15:50:38.951Z,5.17
2019-06-08T15:51:44.554Z,5.03
2019-06-08T15:52:49.564Z,5.53
2019-06-08T15:53:55.054Z,5.47
2019-06-08T15:55:01.613Z,4.43
2019-06-08T15:56:08.376Z,4.40
2019-06-08T15:57:13.602Z,4.07
2019-06-08T15:58:18.976Z,5.17
2019-06-08T15:59:24.817Z,4.10
2019-06-08T16:00:32.793Z,4.37
2019-06-08T16:01:39.905Z,5.43
2019-06-08T16:02:46.802Z,7.83
2019-06-08T16:03:51.994Z,5.00
2019-06-08T16:04:57.436Z,5.17
2019-06-08T16:06:02.490Z,4.70
2019-06-08T16:07:08.339Z,5.67
2019-06-08T16:08:13.453Z,5.83
2019-06-08T16:09:18.799Z,4.40
2019-06-08T16:10:24.006Z,5.13
2019-06-08T16:11:30.283Z,6.97
2019-06-08T16:12:35.187Z,4.60
2019-06-08T16:13:40.530Z,4.47
2019-06-08T16:14:45.300Z,5.13
2019-06-08T16:15:51.356Z,4.10
2019-06-08T16:16:56.357Z,4.90
2019-06-08T16:18:01.802Z,4.00
2019-06-08T16:19:06.787Z,3.80
2019-06-08T16:20:12.269Z,6.50
2019-06-08T16:21:17.088Z,4.93
2019-06-08T16:22:22.474Z,3.77
2019-06-08T16:23:27.741Z,6.53
2019-06-08T16:24:33.985Z,4.90
2019-06-08T16:25:39.144Z,5.50
2019-06-08T16:26:53.413Z,4.43
2019-06-08T16:27:51.238Z,4.53
2019-06-08T16:28:56.590Z,4.13
2019-06-08T16:30:08.686Z,4.87
2019-06-08T16:31:09.285Z,3.37
2019-06-08T16:32:14.268Z,9.87