createdAt,value
2022-08-16T00:01:24.410Z,22.04
2022-08-16T00:03:53.664Z,21.92
2022-08-16T00:06:22.392Z,21.89
2022-08-16T00:08:50.405Z,21.63
2022-08-16T00:11:21.731Z,21.71
2022-08-16T00:13:53.337Z,21.60
2022-08-16T00:17:05.736Z,21.73
2022-08-16T00:19:10.756Z,21.62
2022-08-16T00:21:42.317Z,21.77
2022-08-16T00:24:11.593Z,21.94
2022-08-16T00:26:43.952Z,21.78
2022-08-16T00:29:16.314Z,21.82
2022-08-16T00:31:58.957Z,21.96
2022-08-16T00:34:43.419Z,21.87
2022-08-16T00:37:12.553Z,21.63
2022-08-16T00:39:45.513Z,21.56
2022-08-16T00:42:30.571Z,21.41
2022-08-16T00:45:09.652Z,21.40
2022-08-16T00:47:49.250Z,21.09
2022-08-16T00:50:20.636Z,21.02
2022-08-16T00:52:51.021Z,20.74
2022-08-16T00:55:22.364Z,20.89
2022-08-16T00:57:59.558Z,20.73
2022-08-16T01:00:33.629Z,20.49
2022-08-16T01:03:11.737Z,20.54
2022-08-16T01:05:41.095Z,20.61
2022-08-16T01:08:35.252Z,20.76
2022-08-16T01:10:59.883Z,20.61
2022-08-16T01:13:30.406Z,20.55
2022-08-16T01:16:01.133Z,20.72
2022-08-16T01:18:40.315Z,20.77
2022-08-16T01:21:22.168Z,20.63
2022-08-16T01:24:04.198Z,20.58
2022-08-16T01:26:35.382Z,20.53
2022-08-16T01:29:10.048Z,20.49
2022-08-16T01:31:42.510Z,20.49
2022-08-16T01:34:19.406Z,20.40
2022-08-16T01:37:02.737Z,20.43
2022-08-16T01:39:34.387Z,20.36
2022-08-16T01:42:12.206Z,20.22
2022-08-16T01:44:41.612Z,20.23
2022-08-16T01:47:11.296Z,20.34
2022-08-16T01:53:31.954Z,20.36
2022-08-16T01:56:02.264Z,20.47
2022-08-16T01:58:30.504Z,20.47
2022-08-16T02:00:58.205Z,20.32
2022-08-16T02:03:26.577Z,20.00
2022-08-16T02:05:54.230Z,19.71
2022-08-16T02:08:33.385Z,19.38
2022-08-16T02:11:05.016Z,19.32
2022-08-16T02:13:32.880Z,19.00
2022-08-16T02:16:00.478Z,18.85
2022-08-16T02:18:28.848Z,19.29
2022-08-16T02:20:56.414Z,19.48
2022-08-16T02:23:24.610Z,19.56
2022-08-16T02:25:54.672Z,19.65
2022-08-16T02:28:24.823Z,19.83
2022-08-16T02:30:52.602Z,19.88
2022-08-16T02:33:20.781Z,19.82
2022-08-16T02:35:58.067Z,19.68
2022-08-16T02:38:26.492Z,19.60
2022-08-16T02:40:54.912Z,19.43
2022-08-16T02:43:26.684Z,19.25
2022-08-16T02:45:55.067Z,19.04
2022-08-16T02:48:28.406Z,19.01
2022-08-16T02:51:10.345Z,19.04
2022-08-16T02:53:48.120Z,18.79
2022-08-16T02:56:18.331Z,18.86
2022-08-16T02:58:48.785Z,18.73
2022-08-16T03:01:24.593Z,19.01
2022-08-16T03:04:30.061Z,19.02
2022-08-16T03:06:50.881Z,19.12
2022-08-16T03:09:25.044Z,19.03
2022-08-16T03:11:52.284Z,19.05
2022-08-16T03:14:24.645Z,19.10
2022-08-16T03:16:59.295Z,19.03
2022-08-16T03:19:48.068Z,18.99
2022-08-16T03:22:18.875Z,18.74
2022-08-16T03:24:47.238Z,18.66
2022-08-16T03:27:14.539Z,18.61
2022-08-16T03:29:54.396Z,18.64
2022-08-16T03:32:22.211Z,18.38
2022-08-16T03:34:49.838Z,18.56
2022-08-16T03:37:17.367Z,18.60
2022-08-16T03:39:44.609Z,18.74
2022-08-16T03:42:12.220Z,18.75
2022-08-16T03:44:49.640Z,18.74
2022-08-16T03:47:18.909Z,18.66
2022-08-16T03:49:47.433Z,18.65
2022-08-16T03:52:20.141Z,18.62
2022-08-16T03:54:57.498Z,18.68
2022-08-16T03:57:31.887Z,18.77
2022-08-16T04:00:06.699Z,18.72
2022-08-16T04:02:34.160Z,18.73
2022-08-16T04:05:03.869Z,18.78
2022-08-16T04:07:34.040Z,18.72
2022-08-16T04:10:35.608Z,18.31
2022-08-16T04:12:52.226Z,18.10
2022-08-16T04:15:23.994Z,18.18
2022-08-16T04:17:54.180Z,18.01
2022-08-16T04:20:23.782Z,18.22
2022-08-16T04:23:01.989Z,18.49
2022-08-16T04:25:29.565Z,18.89
2022-08-16T04:27:56.897Z,19.08
2022-08-16T04:30:31.842Z,19.28
2022-08-16T04:33:02.162Z,19.13
2022-08-16T04:35:34.212Z,19.23
2022-08-16T04:38:11.012Z,19.22
2022-08-16T04:40:50.013Z,19.40
2022-08-16T04:43:17.753Z,19.88
2022-08-16T04:45:47.247Z,20.14
2022-08-16T04:48:32.585Z,20.25
2022-08-16T04:51:01.721Z,20.47
2022-08-16T04:53:41.440Z,20.60
2022-08-16T04:56:11.562Z,20.88
2022-08-16T04:58:45.800Z,20.91
2022-08-16T05:01:16.380Z,21.23
2022-08-16T05:04:00.351Z,21.30
2022-08-16T05:06:45.329Z,21.20
2022-08-16T05:09:13.213Z,21.11
2022-08-16T05:11:40.696Z,21.28
2022-08-16T05:14:08.080Z,21.44
2022-08-16T05:16:38.204Z,21.51
2022-08-16T05:19:05.963Z,21.48
2022-08-16T05:21:39.601Z,21.37
2022-08-16T05:24:09.247Z,21.44
2022-08-16T05:26:36.599Z,21.61
2022-08-16T05:29:04.698Z,21.80
2022-08-16T05:31:33.007Z,21.86
2022-08-16T05:34:04.550Z,22.06
2022-08-16T05:36:34.150Z,22.30
2022-08-16T05:39:06.451Z,22.46
2022-08-16T05:41:45.522Z,22.55
2022-08-16T05:44:23.457Z,22.87
2022-08-16T05:46:54.092Z,23.11
2022-08-16T05:49:24.430Z,23.32
2022-08-16T05:51:52.745Z,23.53
2022-08-16T05:54:25.257Z,23.61
2022-08-16T05:56:54.389Z,23.42
2022-08-16T05:59:23.800Z,23.61
2022-08-16T06:01:51.306Z,23.91
2022-08-16T06:04:35.328Z,24.06
2022-08-16T06:07:07.071Z,24.36
2022-08-16T06:09:42.896Z,24.29
2022-08-16T06:12:12.442Z,24.39
2022-08-16T06:14:40.392Z,24.60
2022-08-16T06:17:07.755Z,24.76
2022-08-16T06:19:35.767Z,24.89
2022-08-16T06:22:05.132Z,25.06
2022-08-16T06:24:52.598Z,25.32
2022-08-16T06:27:19.704Z,25.73
2022-08-16T06:29:49.919Z,25.83
2022-08-16T06:32:27.413Z,25.93
2022-08-16T06:35:02.256Z,26.14
2022-08-16T06:37:36.912Z,26.36
2022-08-16T06:40:12.924Z,26.29
2022-08-16T06:42:53.950Z,26.45
2022-08-16T06:45:24.782Z,26.58
2022-08-16T06:47:57.054Z,26.49
2022-08-16T06:50:28.764Z,26.76
2022-08-16T06:53:06.673Z,26.94
2022-08-16T06:55:38.142Z,26.89
2022-08-16T06:58:08.317Z,27.00
2022-08-16T07:00:48.882Z,27.01
2022-08-16T07:03:28.436Z,27.16
2022-08-16T07:05:59.981Z,27.14
2022-08-16T07:08:29.406Z,27.09
2022-08-16T07:10:57.679Z,26.99
2022-08-16T07:13:57.707Z,27.26
2022-08-16T07:16:15.391Z,27.48
2022-08-16T07:18:58.696Z,27.78
2022-08-16T07:21:46.255Z,27.90
2022-08-16T07:24:30.550Z,27.89
2022-08-16T07:26:58.517Z,27.92
2022-08-16T07:29:25.733Z,27.75
2022-08-16T07:31:53.928Z,27.67
2022-08-16T07:34:34.957Z,27.68
2022-08-16T07:37:05.707Z,27.98
2022-08-16T07:39:34.648Z,28.14
2022-08-16T07:42:10.699Z,28.42
2022-08-16T07:44:57.160Z,28.34
2022-08-16T07:47:31.737Z,28.26
2022-08-16T07:50:00.314Z,28.31
2022-08-16T07:52:34.939Z,28.57
2022-08-16T07:55:10.548Z,28.75
2022-08-16T07:57:59.595Z,28.82
2022-08-16T08:00:26.569Z,28.88
2022-08-16T08:02:54.511Z,28.82
2022-08-16T08:05:25.334Z,28.99
2022-08-16T08:08:11.991Z,29.26
2022-08-16T08:10:54.619Z,29.58
2022-08-16T08:13:41.641Z,29.63
2022-08-16T08:16:09.769Z,29.58
2022-08-16T08:18:49.811Z,29.86
2022-08-16T08:21:17.930Z,29.78
2022-08-16T08:23:46.057Z,29.75
2022-08-16T08:26:19.145Z,30.03
2022-08-16T08:28:46.667Z,30.22
2022-08-16T08:31:16.269Z,30.15
2022-08-16T08:33:47.316Z,30.20
2022-08-16T08:36:33.548Z,30.43
2022-08-16T08:39:02.349Z,30.25
2022-08-16T08:41:31.101Z,30.38
2022-08-16T08:43:58.944Z,30.20
2022-08-16T08:46:27.757Z,30.67
2022-08-16T08:49:02.912Z,30.89
2022-08-16T08:51:32.036Z,30.83
2022-08-16T08:54:03.817Z,30.73
2022-08-16T08:56:36.772Z,31.22
2022-08-16T08:59:13.620Z,31.56
2022-08-16T09:01:57.119Z,31.79
2022-08-16T09:04:25.983Z,31.47
2022-08-16T09:06:55.050Z,31.55
2022-08-16T09:09:22.285Z,31.40
2022-08-16T09:12:03.892Z,31.31
2022-08-16T09:14:35.434Z,31.72
2022-08-16T09:17:11.939Z,32.08
2022-08-16T09:19:52.638Z,32.05
2022-08-16T09:22:23.145Z,32.17
2022-08-16T09:24:53.422Z,32.42
2022-08-16T09:27:23.510Z,32.39
2022-08-16T09:29:59.887Z,32.55
2022-08-16T09:32:30.701Z,32.16
2022-08-16T09:34:59.371Z,32.06
2022-08-16T09:37:29.490Z,32.38
2022-08-16T09:39:57.484Z,32.63
2022-08-16T09:42:29.396Z,32.59
2022-08-16T09:45:11.994Z,32.92
2022-08-16T09:47:57.292Z,32.71
2022-08-16T09:50:36.927Z,32.59
2022-08-16T09:53:15.065Z,32.85
2022-08-16T09:55:44.674Z,32.92
2022-08-16T09:58:41.970Z,32.88
2022-08-16T10:01:01.246Z,33.12
2022-08-16T10:03:31.876Z,33.43
2022-08-16T10:05:59.452Z,33.54
2022-08-16T10:08:27.557Z,33.77
2022-08-16T10:10:55.192Z,33.53
2022-08-16T10:13:23.704Z,33.43
2022-08-16T10:15:58.743Z,33.49
2022-08-16T10:18:56.775Z,33.89
2022-08-16T10:21:14.226Z,34.06
2022-08-16T10:23:42.081Z,34.37
2022-08-16T10:27:18.442Z,34.42
2022-08-16T10:29:00.414Z,34.32
2022-08-16T10:31:45.929Z,34.23
2022-08-16T10:34:30.953Z,34.21
2022-08-16T10:36:59.998Z,34.15
2022-08-16T10:39:40.450Z,34.40
2022-08-16T10:42:08.913Z,34.66
2022-08-16T10:44:37.959Z,34.61
2022-08-16T10:47:05.946Z,34.49
2022-08-16T10:49:33.458Z,34.56
2022-08-16T10:52:17.785Z,34.48
2022-08-16T10:57:33.390Z,34.91
2022-08-16T11:00:06.422Z,34.88
2022-08-16T11:02:59.577Z,34.73
2022-08-16T11:05:59.152Z,34.99
2022-08-16T11:08:17.201Z,35.21
2022-08-16T11:11:01.601Z,35.37
2022-08-16T11:16:26.384Z,35.77
2022-08-16T11:19:05.517Z,35.89
2022-08-16T11:21:35.175Z,36.00
2022-08-16T11:24:03.271Z,35.87
2022-08-16T11:27:18.553Z,36.00
2022-08-16T11:29:37.913Z,36.15
2022-08-16T11:32:07.633Z,36.34
2022-08-16T11:35:03.775Z,36.28
2022-08-16T11:37:27.457Z,36.14
2022-08-16T11:40:12.793Z,35.79
2022-08-16T11:42:42.271Z,35.96
2022-08-16T11:45:11.079Z,36.07
2022-08-16T11:47:40.687Z,35.88
2022-08-16T11:50:09.140Z,35.79
2022-08-16T11:52:36.744Z,35.91
2022-08-16T11:55:10.003Z,36.19
2022-08-16T11:57:38.768Z,36.08
2022-08-16T12:00:43.487Z,35.77
2022-08-16T12:03:00.007Z,35.84
2022-08-16T12:05:28.331Z,35.75
2022-08-16T12:07:56.125Z,35.75
2022-08-16T12:10:25.078Z,35.94
2022-08-16T12:12:57.986Z,36.12
2022-08-16T12:15:30.946Z,36.12
2022-08-16T12:18:00.123Z,36.28
2022-08-16T12:20:31.816Z,36.46
2022-08-16T12:23:00.215Z,36.72
2022-08-16T12:25:30.325Z,36.92
2022-08-16T12:27:57.804Z,36.91
2022-08-16T12:30:32.474Z,36.77
2022-08-16T12:33:05.654Z,36.81
2022-08-16T12:35:35.022Z,36.95
2022-08-16T12:38:38.049Z,37.03
2022-08-16T12:40:53.045Z,37.17
2022-08-16T12:43:23.525Z,37.13
2022-08-16T12:45:53.205Z,37.37
2022-08-16T12:48:35.031Z,37.29
2022-08-16T12:51:07.338Z,37.01
2022-08-16T12:53:46.841Z,36.75
2022-08-16T12:56:14.789Z,36.97
2022-08-16T12:58:49.351Z,37.27
2022-08-16T13:01:22.658Z,37.56
2022-08-16T13:04:12.356Z,37.44
2022-08-16T13:06:46.336Z,36.98
2022-08-16T13:09:15.072Z,37.00
2022-08-16T13:11:55.104Z,37.12
2022-08-16T13:14:31.300Z,37.24
2022-08-16T13:17:02.254Z,37.32
2022-08-16T13:19:49.814Z,37.47
2022-08-16T13:22:19.671Z,37.67
2022-08-16T13:24:47.397Z,37.47
2022-08-16T13:27:14.532Z,37.63
2022-08-16T13:29:43.684Z,37.32
2022-08-16T13:32:39.325Z,36.80
2022-08-16T13:35:01.115Z,36.86
2022-08-16T13:37:28.557Z,36.84
2022-08-16T13:39:56.411Z,37.23
2022-08-16T13:42:23.774Z,37.57
2022-08-16T13:44:58.022Z,37.58
2022-08-16T13:47:25.776Z,37.75
2022-08-16T13:49:58.024Z,38.20
2022-08-16T13:52:33.970Z,38.10
2022-08-16T13:55:02.457Z,38.05
2022-08-16T13:58:34.279Z,37.93
2022-08-16T14:00:19.530Z,37.85
2022-08-16T14:02:48.443Z,37.71
2022-08-16T14:05:20.083Z,38.06
2022-08-16T14:07:52.757Z,37.98
2022-08-16T14:10:20.415Z,37.77
2022-08-16T14:12:48.517Z,37.90
2022-08-16T14:15:16.234Z,38.22
2022-08-16T14:18:17.207Z,38.15
2022-08-16T14:20:31.316Z,38.04
2022-08-16T14:22:59.885Z,38.24
2022-08-16T14:25:27.644Z,37.82
2022-08-16T14:27:56.192Z,37.33
2022-08-16T14:30:24.051Z,37.65
2022-08-16T14:32:51.996Z,37.50
2022-08-16T14:35:22.096Z,37.51
2022-08-16T14:38:05.754Z,37.44
2022-08-16T14:40:34.120Z,37.40
2022-08-16T14:43:07.114Z,37.20
2022-08-16T14:45:35.301Z,37.28
2022-08-16T14:48:02.774Z,37.43
2022-08-16T14:50:31.733Z,37.25
2022-08-16T14:53:01.589Z,37.08
2022-08-16T14:55:34.335Z,37.27
2022-08-16T14:58:05.198Z,37.38
2022-08-16T15:00:34.617Z,37.32
2022-08-16T15:03:06.227Z,37.43
2022-08-16T15:05:33.971Z,37.16
2022-08-16T15:08:02.992Z,36.53
2022-08-16T15:10:32.136Z,35.66
2022-08-16T15:13:04.273Z,35.58
2022-08-16T15:15:34.645Z,35.63
2022-08-16T15:18:02.947Z,35.50
2022-08-16T15:20:32.351Z,35.66
2022-08-16T15:23:01.922Z,35.60
2022-08-16T15:25:31.946Z,35.59
2022-08-16T15:28:01.998Z,35.32
2022-08-16T15:30:59.682Z,35.58
2022-08-16T15:33:19.945Z,35.81
2022-08-16T15:35:48.383Z,35.94
2022-08-16T15:38:55.060Z,35.74
2022-08-16T15:41:04.030Z,35.50
2022-08-16T15:43:39.498Z,35.23
2022-08-16T15:46:08.819Z,35.10
2022-08-16T15:48:36.038Z,34.72
2022-08-16T15:51:08.294Z,34.93
2022-08-16T15:53:37.548Z,34.80
2022-08-16T15:56:05.453Z,34.84
2022-08-16T15:58:35.011Z,34.98
2022-08-16T16:01:06.173Z,34.90
2022-08-16T16:03:34.943Z,34.85
2022-08-16T16:06:02.361Z,34.82
2022-08-16T16:08:31.293Z,34.57
2022-08-16T16:11:00.255Z,34.45
2022-08-16T16:13:35.451Z,34.34
2022-08-16T16:16:04.203Z,34.33
2022-08-16T16:18:40.752Z,34.09
2022-08-16T16:21:19.933Z,34.19
2022-08-16T16:23:54.831Z,34.08
2022-08-16T16:26:25.137Z,33.84
2022-08-16T16:29:08.659Z,33.85
2022-08-16T16:31:44.011Z,33.62
2022-08-16T16:34:32.336Z,33.70
2022-08-16T16:37:03.196Z,33.81
2022-08-16T16:39:32.675Z,33.95
2022-08-16T16:42:00.058Z,33.81
2022-08-16T16:44:33.860Z,33.83
2022-08-16T16:47:04.285Z,33.78
2022-08-16T16:49:31.565Z,33.86
2022-08-16T16:52:07.264Z,33.78
2022-08-16T16:54:35.115Z,33.63
2022-08-16T16:57:02.453Z,33.44
2022-08-16T16:59:31.113Z,33.21
2022-08-16T17:02:41.055Z,33.11
2022-08-16T17:04:47.210Z,33.06
2022-08-16T17:07:14.996Z,33.15
2022-08-16T17:09:42.272Z,33.26
2022-08-16T17:12:12.285Z,32.99
2022-08-16T17:14:54.997Z,32.92
2022-08-16T17:17:23.184Z,32.81
2022-08-16T17:19:50.298Z,32.65
2022-08-16T17:22:20.449Z,32.58
2022-08-16T17:27:39.750Z,31.94
2022-08-16T17:30:14.901Z,31.67
2022-08-16T17:32:48.429Z,31.93
2022-08-16T17:35:20.294Z,31.32
2022-08-16T17:37:54.204Z,31.05
2022-08-16T17:39:26.769Z,32.21
2022-08-16T17:40:40.778Z,30.66
2022-08-16T17:43:11.983Z,30.24
2022-08-16T17:45:42.688Z,29.78
2022-08-16T17:48:10.148Z,29.99
2022-08-16T17:50:38.311Z,30.26
2022-08-16T17:53:06.414Z,30.31
2022-08-16T17:55:39.938Z,30.25
2022-08-16T17:58:22.241Z,30.12
2022-08-16T18:00:54.557Z,29.77
2022-08-16T18:04:02.377Z,29.40
2022-08-16T18:06:13.885Z,28.81
2022-08-16T18:08:41.448Z,28.46
2022-08-16T18:11:12.091Z,28.28
2022-08-16T18:13:40.691Z,28.38
2022-08-16T18:16:09.880Z,28.29
2022-08-16T18:18:37.125Z,28.15
2022-08-16T18:21:04.392Z,28.06
2022-08-16T18:23:32.315Z,27.98
2022-08-16T18:26:01.320Z,27.64
2022-08-16T18:28:29.627Z,27.50
2022-08-16T18:31:01.146Z,27.50
2022-08-16T18:33:43.205Z,27.50
2022-08-16T18:36:19.826Z,27.49
2022-08-16T18:38:48.715Z,27.48
2022-08-16T18:41:16.587Z,27.17
2022-08-16T18:44:22.289Z,26.98
2022-08-16T18:46:31.574Z,27.13
2022-08-16T18:49:00.199Z,27.21
2022-08-16T18:51:27.460Z,27.15
2022-08-16T18:53:55.048Z,27.10
2022-08-16T18:56:22.280Z,27.02
2022-08-16T18:58:49.881Z,27.01
2022-08-16T19:01:17.841Z,26.82
2022-08-16T19:03:45.066Z,25.82
2022-08-16T19:06:15.036Z,25.82
2022-08-16T19:08:44.895Z,25.97
2022-08-16T19:11:14.990Z,25.91
2022-08-16T19:13:42.583Z,25.98
2022-08-16T19:16:10.363Z,25.73
2022-08-16T19:18:37.598Z,25.73
2022-08-16T19:21:05.438Z,25.67
2022-08-16T19:23:37.207Z,25.69
2022-08-16T19:26:07.446Z,25.38
2022-08-16T19:28:50.755Z,25.47
2022-08-16T19:31:31.301Z,25.44
2022-08-16T19:33:59.292Z,25.49
2022-08-16T19:36:31.775Z,25.17
2022-08-16T19:39:05.891Z,25.19
2022-08-16T19:41:35.093Z,25.23
2022-08-16T19:44:03.257Z,25.31
2022-08-16T19:46:30.585Z,24.99
2022-08-16T19:48:58.035Z,24.84
2022-08-16T19:51:25.854Z,24.56
2022-08-16T19:53:53.165Z,24.49
2022-08-16T19:56:21.898Z,24.42
2022-08-16T19:59:16.217Z,24.41
2022-08-16T20:01:41.750Z,24.49
2022-08-16T20:04:10.886Z,24.40
2022-08-16T20:06:38.911Z,24.31
2022-08-16T20:09:07.118Z,24.14
2022-08-16T20:11:36.059Z,24.02
2022-08-16T20:14:03.367Z,23.67
2022-08-16T20:16:30.729Z,23.79
2022-08-16T20:18:58.157Z,23.96
2022-08-16T20:21:25.366Z,24.02
2022-08-16T20:23:55.956Z,23.90
2022-08-16T20:26:32.681Z,23.94
2022-08-16T20:29:01.276Z,23.86
2022-08-16T20:31:28.418Z,23.63
2022-08-16T20:33:55.922Z,23.85
2022-08-16T20:36:23.086Z,23.86
2022-08-16T20:38:50.364Z,23.59
2022-08-16T20:41:17.974Z,23.67
2022-08-16T20:43:46.231Z,23.30
2022-08-16T20:46:15.172Z,23.05
2022-08-16T20:48:43.175Z,23.17
2022-08-16T20:51:10.820Z,23.18
2022-08-16T20:53:38.705Z,23.46
2022-08-16T20:56:07.431Z,23.29
2022-08-16T20:58:34.870Z,23.05
2022-08-16T21:01:02.606Z,23.04
2022-08-16T21:03:31.950Z,23.03
2022-08-16T21:06:00.040Z,22.84
2022-08-16T21:08:52.131Z,22.85
2022-08-16T21:11:14.786Z,22.79
2022-08-16T21:13:42.998Z,22.92
2022-08-16T21:16:10.510Z,22.93
2022-08-16T21:18:39.350Z,22.80
2022-08-16T21:21:06.780Z,22.78
2022-08-16T21:23:34.104Z,22.55
2022-08-16T21:26:01.473Z,22.66
2022-08-16T21:28:39.159Z,22.37
2022-08-16T21:31:10.920Z,22.17
2022-08-16T21:33:39.658Z,22.23
2022-08-16T21:36:07.361Z,22.38
2022-08-16T21:38:35.246Z,22.40
2022-08-16T21:41:04.671Z,22.46
2022-08-16T21:43:32.933Z,22.50
2022-08-16T21:46:01.432Z,22.36
2022-08-16T21:48:34.830Z,22.37
2022-08-16T21:51:07.350Z,22.43
2022-08-16T21:53:35.557Z,22.47
2022-08-16T21:56:03.602Z,22.48
2022-08-16T21:58:31.646Z,22.16
2022-08-16T22:00:59.285Z,21.99
2022-08-16T22:03:26.479Z,21.92
2022-08-16T22:06:10.083Z,22.03
2022-08-16T22:08:48.801Z,22.10
2022-08-16T22:11:18.713Z,22.00
2022-08-16T22:13:57.430Z,21.73
2022-08-16T22:16:28.250Z,21.70
2022-08-16T22:18:55.393Z,21.62
2022-08-16T22:21:22.612Z,21.56
2022-08-16T22:23:56.749Z,21.39
2022-08-16T22:26:31.074Z,21.41
2022-08-16T22:29:00.428Z,21.51
2022-08-16T22:31:27.851Z,21.51
2022-08-16T22:33:55.002Z,21.32
2022-08-16T22:36:22.680Z,21.23
2022-08-16T22:38:55.715Z,21.38
2022-08-16T22:41:24.676Z,21.30
2022-08-16T22:43:51.907Z,21.35
2022-08-16T22:46:19.268Z,21.11
2022-08-16T22:48:47.084Z,21.39
2022-08-16T22:51:14.289Z,21.40
2022-08-16T22:53:41.476Z,21.42
2022-08-16T22:56:10.333Z,21.32
2022-08-16T22:58:37.569Z,21.38
2022-08-16T23:01:05.009Z,21.26
2022-08-16T23:03:33.145Z,21.13
2022-08-16T23:06:02.730Z,21.15
2022-08-16T23:08:38.410Z,21.11
2022-08-16T23:11:07.426Z,21.10
2022-08-16T23:13:36.300Z,21.00
2022-08-16T23:16:11.099Z,20.79
2022-08-16T23:18:39.468Z,20.98
2022-08-16T23:21:09.550Z,21.11
2022-08-16T23:23:37.545Z,21.13
2022-08-16T23:26:43.913Z,21.12
2022-08-16T23:28:55.297Z,20.96
2022-08-16T23:31:22.747Z,21.02
2022-08-16T23:33:49.898Z,20.92
2022-08-16T23:36:17.177Z,20.70
2022-08-16T23:38:44.730Z,20.75
2022-08-16T23:41:12.357Z,20.77
2022-08-16T23:43:41.584Z,20.79
2022-08-16T23:46:13.187Z,20.73
2022-08-16T23:49:58.039Z,20.53
2022-08-16T23:51:28.293Z,20.08
2022-08-16T23:53:55.543Z,20.07
2022-08-16T23:56:22.827Z,19.84
2022-08-16T23:59:02.088Z,19.73
