createdAt,value
2018-08-24T00:00:59.175Z,0.00
2018-08-24T00:01:59.215Z,0.00
2018-08-24T00:02:59.313Z,0.00
2018-08-24T00:03:59.298Z,0.00
2018-08-24T00:04:59.342Z,0.00
2018-08-24T00:05:59.376Z,0.00
2018-08-24T00:06:59.418Z,0.00
2018-08-24T00:07:59.508Z,0.00
2018-08-24T00:08:59.496Z,0.00
2018-08-24T00:09:59.538Z,0.00
2018-08-24T00:10:59.580Z,0.00
2018-08-24T00:11:59.618Z,0.00
2018-08-24T00:12:59.665Z,0.00
2018-08-24T00:13:59.698Z,0.00
2018-08-24T00:23:38.518Z,0.00
2018-08-24T00:24:38.539Z,0.00
2018-08-24T00:25:38.578Z,0.00
2018-08-24T00:26:38.626Z,0.00
2018-08-24T00:27:38.659Z,0.00
2018-08-24T00:28:38.699Z,0.00
2018-08-24T00:29:38.740Z,0.00
2018-08-24T00:30:38.783Z,0.00
2018-08-24T00:31:38.883Z,0.00
2018-08-24T00:32:38.863Z,0.00
2018-08-24T00:33:38.905Z,0.00
2018-08-24T00:34:38.947Z,0.00
2018-08-24T00:35:38.985Z,0.00
2018-08-24T00:36:39.022Z,0.00
2018-08-24T00:37:39.063Z,0.00
2018-08-24T00:38:39.102Z,0.00
2018-08-24T00:39:39.142Z,0.00
2018-08-24T00:40:39.183Z,0.00
2018-08-24T00:41:39.223Z,0.00
2018-08-24T00:42:39.300Z,0.00
2018-08-24T00:43:39.304Z,0.00
2018-08-24T00:44:39.344Z,0.00
2018-08-24T00:45:39.385Z,0.00
2018-08-24T00:46:39.425Z,0.00
2018-08-24T00:47:39.463Z,0.00
2018-08-24T00:48:39.508Z,0.00
2018-08-24T00:49:39.549Z,0.00
2018-08-24T00:50:39.588Z,0.00
2018-08-24T00:51:39.625Z,0.00
2018-08-24T00:52:39.667Z,0.00
2018-08-24T00:53:39.706Z,0.00
2018-08-24T00:54:39.745Z,0.00
2018-08-24T00:55:39.785Z,0.00
2018-08-24T00:56:39.826Z,0.00
2018-08-24T00:57:39.866Z,0.00
2018-08-24T00:58:39.911Z,0.00
2018-08-24T00:59:39.946Z,0.00
2018-08-24T01:00:39.986Z,0.00
2018-08-24T01:01:40.028Z,0.00
2018-08-24T01:02:40.069Z,0.00
2018-08-24T01:03:40.107Z,0.00
2018-08-24T01:04:40.150Z,0.00
2018-08-24T01:05:40.190Z,0.00
2018-08-24T01:06:40.230Z,0.00
2018-08-24T01:07:40.380Z,0.00
2018-08-24T01:08:40.308Z,0.00
2018-08-24T01:09:40.350Z,0.00
2018-08-24T01:10:40.403Z,0.00
2018-08-24T01:11:40.431Z,0.00
2018-08-24T01:12:40.477Z,0.00
2018-08-24T01:13:40.512Z,0.00
2018-08-24T01:14:40.551Z,0.00
2018-08-24T01:15:40.591Z,0.00
2018-08-24T01:16:40.631Z,0.00
2018-08-24T01:17:40.670Z,0.00
2018-08-24T01:18:40.709Z,0.00
2018-08-24T01:19:40.751Z,0.00
2018-08-24T01:20:40.791Z,0.00
2018-08-24T01:21:40.831Z,0.00
2018-08-24T01:22:40.870Z,0.00
2018-08-24T01:23:40.912Z,0.00
2018-08-24T01:24:40.960Z,0.00
2018-08-24T01:25:40.992Z,0.00
2018-08-24T01:26:41.032Z,0.00
2018-08-24T01:27:41.072Z,0.00
2018-08-24T01:28:41.113Z,0.00
2018-08-24T01:29:41.160Z,0.00
2018-08-24T01:30:41.193Z,0.00
2018-08-24T01:31:41.233Z,0.00
2018-08-24T01:32:41.273Z,0.00
2018-08-24T01:33:41.315Z,0.00
2018-08-24T01:34:41.352Z,0.00
2018-08-24T01:35:41.394Z,0.00
2018-08-24T01:36:41.486Z,0.00
2018-08-24T01:37:41.487Z,0.00
2018-08-24T01:38:41.515Z,0.00
2018-08-24T01:39:41.563Z,0.00
2018-08-24T01:40:41.596Z,0.00
2018-08-24T01:41:41.636Z,0.00
2018-08-24T01:42:41.674Z,0.00
2018-08-24T01:43:41.715Z,0.00
2018-08-24T01:44:41.758Z,0.00
2018-08-24T01:45:41.794Z,0.00
2018-08-24T01:46:41.837Z,0.00
2018-08-24T01:47:41.876Z,0.00
2018-08-24T01:48:41.914Z,0.00
2018-08-24T01:49:41.955Z,0.00
2018-08-24T01:50:41.996Z,0.00
2018-08-24T01:51:42.036Z,0.00
2018-08-24T01:52:42.074Z,0.00
2018-08-24T01:53:42.115Z,0.00
2018-08-24T01:54:42.153Z,0.00
2018-08-24T01:55:42.194Z,0.00
2018-08-24T01:56:42.231Z,0.00
2018-08-24T01:57:42.275Z,0.00
2018-08-24T01:58:42.313Z,0.00
2018-08-24T01:59:42.353Z,0.00
2018-08-24T02:00:42.393Z,0.00
2018-08-24T02:01:42.433Z,0.00
2018-08-24T02:02:42.474Z,0.00
2018-08-24T02:03:42.514Z,0.00
2018-08-24T02:04:42.553Z,0.00
2018-08-24T02:05:42.595Z,0.00
2018-08-24T02:06:42.634Z,0.00
2018-08-24T02:07:42.676Z,0.00
2018-08-24T02:08:42.719Z,0.00
2018-08-24T02:09:42.754Z,0.00
2018-08-24T02:10:42.795Z,0.00
2018-08-24T02:11:42.836Z,0.00
2018-08-24T02:12:42.874Z,0.00
2018-08-24T02:13:42.914Z,0.00
2018-08-24T02:14:42.958Z,0.00
2018-08-24T02:15:42.997Z,0.00
2018-08-24T02:16:43.034Z,0.00
2018-08-24T02:17:43.075Z,0.00
2018-08-24T02:18:43.114Z,0.00
2018-08-24T02:19:43.153Z,0.00
2018-08-24T02:20:43.203Z,0.00
2018-08-24T02:21:43.236Z,0.00
2018-08-24T02:22:43.282Z,0.00
2018-08-24T02:23:43.314Z,0.00
2018-08-24T02:24:43.354Z,0.00
2018-08-24T02:25:43.394Z,0.00
2018-08-24T02:26:43.436Z,0.00
2018-08-24T02:27:43.475Z,0.00
2018-08-24T02:28:43.515Z,0.00
2018-08-24T02:29:43.558Z,0.00
2018-08-24T02:30:43.595Z,0.00
2018-08-24T02:31:43.637Z,0.00
2018-08-24T02:32:43.676Z,0.00
2018-08-24T02:33:43.718Z,0.00
2018-08-24T02:34:43.757Z,0.00
2018-08-24T02:35:43.800Z,0.00
2018-08-24T02:36:43.836Z,0.00
2018-08-24T02:37:43.878Z,0.00
2018-08-24T02:38:43.918Z,0.00
2018-08-24T02:39:43.959Z,0.00
2018-08-24T02:40:44.016Z,0.00
2018-08-24T02:41:44.039Z,0.00
2018-08-24T02:42:44.078Z,0.00
2018-08-24T02:43:44.119Z,0.00
2018-08-24T02:44:44.157Z,0.00
2018-08-24T02:45:44.199Z,0.00
2018-08-24T02:46:44.242Z,0.00
2018-08-24T02:47:44.279Z,0.00
2018-08-24T02:48:44.318Z,0.00
2018-08-24T02:49:44.465Z,0.00
2018-08-24T02:50:44.398Z,0.00
2018-08-24T02:51:44.439Z,0.00
2018-08-24T02:52:44.481Z,0.00
2018-08-24T02:53:44.519Z,0.00
2018-08-24T02:54:44.559Z,0.00
2018-08-24T02:55:44.603Z,0.00
2018-08-24T02:56:44.640Z,0.00
2018-08-24T02:57:44.680Z,0.00
2018-08-24T02:58:44.720Z,0.00
2018-08-24T02:59:44.759Z,0.00
2018-08-24T03:00:44.800Z,0.00
2018-08-24T03:01:44.842Z,0.00
2018-08-24T03:02:44.886Z,0.00
2018-08-24T03:03:44.922Z,0.00
2018-08-24T03:04:44.960Z,0.00
2018-08-24T03:05:45.089Z,0.00
2018-08-24T03:06:45.042Z,0.00
2018-08-24T03:07:45.082Z,0.00
2018-08-24T03:08:45.124Z,0.00
2018-08-24T03:09:45.162Z,0.00
2018-08-24T03:10:45.209Z,0.00
2018-08-24T03:11:45.245Z,0.00
2018-08-24T03:12:45.283Z,0.00
2018-08-24T03:13:45.326Z,0.00
2018-08-24T03:14:45.363Z,0.00
2018-08-24T03:15:45.403Z,0.00
2018-08-24T03:16:45.444Z,0.00
2018-08-24T03:17:45.483Z,0.00
2018-08-24T03:18:45.523Z,0.00
2018-08-24T03:19:45.566Z,0.00
2018-08-24T03:20:45.604Z,0.00
2018-08-24T03:21:45.661Z,0.00
2018-08-24T03:22:45.684Z,0.00
2018-08-24T03:23:45.725Z,0.00
2018-08-24T03:24:45.764Z,0.00
2018-08-24T03:25:45.805Z,0.00
2018-08-24T03:26:45.846Z,0.00
2018-08-24T03:27:45.888Z,0.00
2018-08-24T03:28:45.926Z,0.00
2018-08-24T03:29:45.968Z,0.00
2018-08-24T03:30:46.007Z,0.00
2018-08-24T03:31:46.046Z,0.00
2018-08-24T03:32:46.088Z,0.00
2018-08-24T03:33:46.128Z,0.00
2018-08-24T03:34:46.168Z,0.00
2018-08-24T03:35:46.211Z,0.00
2018-08-24T03:36:46.351Z,0.00
2018-08-24T03:37:46.292Z,0.00
2018-08-24T03:38:46.328Z,0.00
2018-08-24T03:39:46.370Z,0.00
2018-08-24T03:40:46.411Z,0.00
2018-08-24T03:41:46.460Z,0.00
2018-08-24T03:42:46.495Z,0.00
2018-08-24T03:43:46.533Z,0.00
2018-08-24T03:44:46.575Z,0.00
2018-08-24T03:45:46.642Z,0.00
2018-08-24T03:46:46.653Z,0.00
2018-08-24T03:47:46.692Z,0.00
2018-08-24T03:48:46.733Z,0.00
2018-08-24T03:49:46.775Z,0.00
2018-08-24T03:50:46.813Z,0.00
2018-08-24T03:51:46.852Z,0.00
2018-08-24T03:52:46.994Z,0.00
2018-08-24T03:53:46.934Z,0.00
2018-08-24T03:54:46.974Z,0.00
2018-08-24T03:55:47.015Z,0.00
2018-08-24T03:56:47.056Z,0.00
2018-08-24T03:57:47.096Z,0.00
2018-08-24T03:58:47.137Z,0.00
2018-08-24T03:59:47.178Z,0.00
2018-08-24T04:00:47.216Z,0.00
2018-08-24T04:01:47.259Z,0.00
2018-08-24T04:02:47.299Z,0.00
2018-08-24T04:03:47.335Z,0.00
2018-08-24T04:04:47.378Z,0.00
2018-08-24T04:05:47.419Z,0.00
2018-08-24T04:06:47.457Z,0.00
2018-08-24T04:07:47.499Z,0.00
2018-08-24T04:08:47.537Z,0.00
2018-08-24T04:09:47.589Z,0.00
2018-08-24T04:10:47.617Z,0.00
2018-08-24T04:11:47.658Z,0.00
2018-08-24T04:12:47.734Z,0.00
2018-08-24T04:13:47.739Z,0.00
2018-08-24T04:14:47.781Z,0.00
2018-08-24T04:15:47.819Z,0.00
2018-08-24T04:16:47.864Z,0.00
2018-08-24T04:17:47.900Z,0.00
2018-08-24T04:18:47.939Z,0.00
2018-08-24T04:19:47.986Z,0.00
2018-08-24T04:20:48.022Z,5.63
2018-08-24T04:21:48.061Z,5.63
2018-08-24T04:22:48.101Z,5.63
2018-08-24T04:23:48.141Z,5.63
2018-08-24T04:24:48.182Z,5.63
2018-08-24T04:25:48.330Z,5.63
2018-08-24T04:26:48.263Z,5.63
2018-08-24T04:27:48.301Z,5.63
2018-08-24T04:28:48.342Z,5.63
2018-08-24T04:29:48.430Z,11.25
2018-08-24T04:30:48.425Z,11.25
2018-08-24T04:31:48.461Z,11.25
2018-08-24T04:32:48.502Z,11.25
2018-08-24T04:33:48.543Z,11.25
2018-08-24T04:34:48.640Z,11.25
2018-08-24T04:35:48.625Z,16.88
2018-08-24T04:36:48.664Z,16.88
2018-08-24T04:37:48.704Z,16.88
2018-08-24T04:38:48.743Z,16.88
2018-08-24T04:39:48.783Z,16.88
2018-08-24T04:40:48.824Z,16.88
2018-08-24T04:41:48.865Z,22.50
2018-08-24T04:42:48.902Z,22.50
2018-08-24T04:43:48.943Z,22.50
2018-08-24T04:44:48.985Z,22.50
2018-08-24T04:45:49.024Z,22.50
2018-08-24T04:46:49.063Z,28.13
2018-08-24T04:47:49.106Z,28.13
2018-08-24T04:48:49.143Z,33.75
2018-08-24T04:49:49.183Z,33.75
2018-08-24T04:50:49.222Z,39.38
2018-08-24T04:51:49.262Z,39.38
2018-08-24T04:52:49.309Z,45.00
2018-08-24T04:53:49.342Z,45.00
2018-08-24T04:54:49.391Z,45.00
2018-08-24T04:55:49.424Z,50.63
2018-08-24T04:56:49.462Z,50.63
2018-08-24T04:57:49.503Z,50.63
2018-08-24T04:58:49.545Z,50.63
2018-08-24T04:59:49.582Z,50.63
2018-08-24T05:00:49.621Z,56.25
2018-08-24T05:01:49.663Z,56.25
2018-08-24T05:02:49.702Z,56.25
2018-08-24T05:03:49.742Z,56.25
2018-08-24T05:04:49.781Z,61.88
2018-08-24T05:05:49.957Z,61.88
2018-08-24T05:06:49.863Z,61.88
2018-08-24T05:07:49.907Z,61.88
2018-08-24T05:08:49.942Z,61.88
2018-08-24T05:09:49.986Z,61.88
2018-08-24T05:10:50.022Z,61.88
2018-08-24T05:11:50.062Z,67.50
2018-08-24T05:12:50.102Z,67.50
2018-08-24T05:13:50.143Z,67.50
2018-08-24T05:14:50.189Z,67.50
2018-08-24T05:15:50.225Z,67.50
2018-08-24T05:16:50.261Z,67.50
2018-08-24T05:17:50.301Z,67.50
2018-08-24T05:18:50.344Z,67.50
2018-08-24T05:19:50.382Z,67.50
2018-08-24T05:20:50.422Z,67.50
2018-08-24T05:21:50.460Z,73.13
2018-08-24T05:22:50.501Z,73.13
2018-08-24T05:23:50.554Z,73.13
2018-08-24T05:24:50.805Z,73.13
2018-08-24T05:25:50.619Z,73.13
2018-08-24T05:26:50.662Z,67.50
2018-08-24T05:27:50.700Z,73.13
2018-08-24T05:28:50.738Z,73.13
2018-08-24T05:29:50.781Z,67.50
2018-08-24T05:30:50.821Z,73.13
2018-08-24T05:31:50.859Z,73.13
2018-08-24T05:32:50.901Z,73.13
2018-08-24T05:33:50.941Z,73.13
2018-08-24T05:34:50.979Z,78.75
2018-08-24T05:35:51.020Z,78.75
2018-08-24T05:36:51.060Z,78.75
2018-08-24T05:37:51.108Z,78.75
2018-08-24T05:38:51.140Z,84.38
2018-08-24T05:39:51.187Z,84.38
2018-08-24T05:40:51.219Z,84.38
2018-08-24T05:41:51.259Z,84.38
2018-08-24T05:42:51.300Z,84.38
2018-08-24T05:43:51.340Z,84.38
2018-08-24T05:44:51.380Z,84.38
2018-08-24T05:45:51.419Z,84.38
2018-08-24T05:46:51.462Z,90.00
2018-08-24T05:47:51.499Z,90.00
2018-08-24T05:48:51.588Z,90.00
2018-08-24T05:49:51.580Z,95.63
2018-08-24T05:50:51.626Z,95.63
2018-08-24T05:51:51.668Z,101.25
2018-08-24T05:52:51.699Z,101.25
2018-08-24T05:53:51.739Z,101.25
2018-08-24T05:54:51.777Z,95.63
2018-08-24T05:55:51.818Z,101.25
2018-08-24T05:56:51.858Z,112.50
2018-08-24T05:57:51.903Z,112.50
2018-08-24T05:58:51.938Z,106.88
2018-08-24T05:59:51.979Z,106.88
2018-08-24T06:00:52.022Z,106.88
2018-08-24T06:01:52.064Z,112.50
2018-08-24T06:02:52.100Z,112.50
2018-08-24T06:03:52.141Z,106.88
2018-08-24T06:04:52.181Z,106.88
2018-08-24T06:05:52.249Z,112.50
2018-08-24T06:06:52.269Z,112.50
2018-08-24T06:07:52.302Z,118.13
2018-08-24T06:08:52.343Z,123.75
2018-08-24T06:09:52.382Z,123.75
2018-08-24T06:10:52.427Z,112.50
2018-08-24T06:11:52.462Z,106.88
2018-08-24T06:12:52.502Z,95.63
2018-08-24T06:13:52.542Z,95.63
2018-08-24T06:14:52.582Z,95.63
2018-08-24T06:15:52.672Z,95.63
2018-08-24T06:16:52.731Z,90.00
2018-08-24T06:17:52.703Z,84.38
2018-08-24T06:18:52.758Z,90.00
2018-08-24T06:19:52.784Z,95.63
2018-08-24T06:20:52.835Z,101.25
2018-08-24T06:21:52.864Z,101.25
2018-08-24T06:22:52.921Z,106.88
2018-08-24T06:23:52.995Z,112.50
2018-08-24T06:24:52.986Z,123.75
2018-08-24T06:25:53.027Z,123.75
2018-08-24T06:26:53.068Z,129.38
2018-08-24T06:27:53.108Z,135.00
2018-08-24T06:28:53.151Z,129.38
2018-08-24T06:29:53.189Z,129.38
2018-08-24T06:30:53.227Z,140.63
2018-08-24T06:31:53.270Z,146.25
2018-08-24T06:32:53.379Z,146.25
2018-08-24T06:33:53.412Z,151.88
2018-08-24T06:34:53.392Z,157.50
2018-08-24T06:35:53.440Z,157.50
2018-08-24T06:36:53.539Z,163.13
2018-08-24T06:37:53.514Z,174.38
2018-08-24T06:38:53.554Z,180.00
2018-08-24T06:39:53.594Z,180.00
2018-08-24T06:40:53.637Z,174.38
2018-08-24T06:41:53.701Z,163.13
2018-08-24T06:42:53.717Z,163.13
2018-08-24T06:43:53.757Z,174.38
2018-08-24T06:44:53.807Z,180.00
2018-08-24T06:45:53.841Z,168.75
2018-08-24T06:46:53.884Z,168.75
2018-08-24T06:47:53.920Z,163.13
2018-08-24T06:48:53.962Z,151.88
2018-08-24T06:49:54.003Z,151.88
2018-08-24T06:50:54.052Z,151.88
2018-08-24T06:51:54.084Z,140.63
2018-08-24T06:52:54.183Z,146.25
2018-08-24T06:53:54.237Z,163.13
2018-08-24T06:54:54.207Z,168.75
2018-08-24T06:55:54.246Z,157.50
2018-08-24T06:56:54.292Z,163.13
2018-08-24T06:57:54.340Z,174.38
2018-08-24T06:58:54.371Z,191.25
2018-08-24T06:59:54.420Z,208.13
2018-08-24T07:00:54.464Z,208.13
2018-08-24T07:01:54.496Z,202.50
2018-08-24T07:02:54.538Z,185.63
2018-08-24T07:03:54.575Z,191.25
2018-08-24T07:04:54.617Z,208.13
2018-08-24T07:05:54.726Z,230.63
2018-08-24T07:06:54.701Z,247.50
2018-08-24T07:07:54.743Z,264.38
2018-08-24T07:08:54.786Z,281.25
2018-08-24T07:09:54.826Z,286.88
2018-08-24T07:10:54.869Z,303.75
2018-08-24T07:11:54.906Z,309.38
2018-08-24T07:12:55.000Z,309.38
2018-08-24T07:13:54.988Z,331.88
2018-08-24T07:14:55.029Z,326.25
2018-08-24T07:15:55.083Z,303.75
2018-08-24T07:16:55.116Z,303.75
2018-08-24T07:17:55.156Z,309.38
2018-08-24T07:18:55.195Z,303.75
2018-08-24T07:19:55.240Z,303.75
2018-08-24T07:20:55.277Z,309.38
2018-08-24T07:21:55.320Z,315.00
2018-08-24T07:22:55.361Z,315.00
2018-08-24T07:23:55.402Z,331.88
2018-08-24T07:24:55.444Z,343.13
2018-08-24T07:25:55.488Z,337.50
2018-08-24T07:26:55.526Z,337.50
2018-08-24T07:27:55.569Z,343.13
2018-08-24T07:28:55.610Z,354.38
2018-08-24T07:29:55.654Z,360.00
2018-08-24T07:30:55.696Z,365.63
2018-08-24T07:31:55.737Z,382.50
2018-08-24T07:32:55.778Z,405.00
2018-08-24T07:33:55.820Z,405.00
2018-08-24T07:34:55.863Z,427.50
2018-08-24T07:35:55.903Z,455.63
2018-08-24T07:36:55.945Z,461.25
2018-08-24T07:37:55.998Z,461.25
2018-08-24T07:38:56.030Z,433.13
2018-08-24T07:39:56.071Z,427.50
2018-08-24T07:40:56.126Z,438.75
2018-08-24T07:41:56.206Z,438.75
2018-08-24T07:42:56.199Z,410.63
2018-08-24T07:43:56.248Z,371.25
2018-08-24T07:44:56.282Z,360.00
2018-08-24T07:45:56.324Z,382.50
2018-08-24T07:46:56.366Z,416.25
2018-08-24T07:47:56.411Z,410.63
2018-08-24T07:48:56.459Z,382.50
2018-08-24T07:49:56.493Z,382.50
2018-08-24T07:50:56.612Z,388.13
2018-08-24T07:51:56.577Z,376.88
2018-08-24T07:52:56.623Z,360.00
2018-08-24T07:53:56.663Z,348.75
2018-08-24T07:54:56.704Z,331.88
2018-08-24T07:55:56.746Z,298.13
2018-08-24T07:56:56.832Z,270.00
2018-08-24T07:57:56.834Z,247.50
2018-08-24T07:58:56.874Z,241.88
2018-08-24T07:59:57.025Z,236.25
2018-08-24T08:00:56.960Z,230.63
2018-08-24T08:01:57.001Z,225.00
2018-08-24T08:02:57.045Z,219.38
2018-08-24T08:03:57.089Z,213.75
2018-08-24T08:04:57.129Z,213.75
2018-08-24T08:05:57.176Z,219.38
2018-08-24T08:06:57.215Z,225.00
2018-08-24T08:07:57.263Z,230.63
2018-08-24T08:08:57.301Z,241.88
2018-08-24T08:09:57.341Z,253.13
2018-08-24T08:10:57.384Z,264.38
2018-08-24T08:11:57.428Z,281.25
2018-08-24T08:12:57.468Z,286.88
2018-08-24T08:13:57.512Z,286.88
2018-08-24T08:14:57.553Z,275.63
2018-08-24T08:15:57.595Z,264.38
2018-08-24T08:16:57.641Z,247.50
2018-08-24T08:17:57.679Z,241.88
2018-08-24T08:18:57.721Z,236.25
2018-08-24T08:19:57.825Z,219.38
2018-08-24T08:20:57.806Z,196.88
2018-08-24T08:21:57.848Z,180.00
2018-08-24T08:22:57.890Z,180.00
2018-08-24T08:23:57.932Z,191.25
2018-08-24T08:24:57.975Z,185.63
2018-08-24T08:25:58.016Z,202.50
2018-08-24T08:26:58.060Z,196.88
2018-08-24T08:27:58.100Z,196.88
2018-08-24T08:28:58.181Z,196.88
2018-08-24T08:29:58.193Z,191.25
2018-08-24T08:30:58.226Z,191.25
2018-08-24T08:31:58.269Z,196.88
2018-08-24T08:32:58.311Z,213.75
2018-08-24T08:33:58.355Z,230.63
2018-08-24T08:34:58.398Z,236.25
2018-08-24T08:35:58.437Z,230.63
2018-08-24T08:36:58.479Z,225.00
2018-08-24T08:37:58.527Z,219.38
2018-08-24T08:38:58.635Z,208.13
2018-08-24T08:39:58.606Z,196.88
2018-08-24T08:40:58.656Z,191.25
2018-08-24T08:41:58.689Z,185.63
2018-08-24T08:42:58.732Z,174.38
2018-08-24T08:43:58.774Z,174.38
2018-08-24T08:44:58.828Z,168.75
2018-08-24T08:45:58.856Z,168.75
2018-08-24T08:46:58.898Z,168.75
2018-08-24T08:47:58.942Z,174.38
2018-08-24T08:48:58.983Z,174.38
2018-08-24T08:49:59.023Z,180.00
2018-08-24T08:50:59.067Z,185.63
2018-08-24T08:51:59.107Z,185.63
2018-08-24T08:52:59.150Z,185.63
2018-08-24T08:53:59.200Z,180.00
2018-08-24T08:54:59.233Z,168.75
2018-08-24T08:55:59.283Z,157.50
2018-08-24T08:56:59.316Z,151.88
2018-08-24T08:57:59.360Z,146.25
2018-08-24T08:58:59.401Z,151.88
2018-08-24T08:59:59.459Z,157.50
2018-08-24T09:00:59.495Z,163.13
2018-08-24T09:01:59.526Z,168.75
2018-08-24T09:02:59.573Z,163.13
2018-08-24T09:03:59.616Z,163.13
2018-08-24T09:04:59.653Z,163.13
2018-08-24T09:05:59.745Z,163.13
2018-08-24T09:06:59.738Z,174.38
2018-08-24T09:07:59.787Z,174.38
2018-08-24T09:08:59.818Z,174.38
2018-08-24T09:09:59.863Z,168.75
2018-08-24T09:10:59.901Z,174.38
2018-08-24T09:11:59.942Z,174.38
2018-08-24T09:13:00.021Z,168.75
2018-08-24T09:14:00.024Z,163.13
2018-08-24T09:15:00.064Z,168.75
2018-08-24T09:16:00.106Z,174.38
2018-08-24T09:17:00.150Z,180.00
2018-08-24T09:18:00.189Z,180.00
2018-08-24T09:19:00.232Z,174.38
2018-08-24T09:20:00.272Z,174.38
2018-08-24T09:21:00.323Z,168.75
2018-08-24T09:22:00.358Z,174.38
2018-08-24T09:23:00.402Z,180.00
2018-08-24T09:24:00.451Z,191.25
2018-08-24T09:25:00.480Z,191.25
2018-08-24T09:26:00.520Z,191.25
2018-08-24T09:27:00.568Z,196.88
2018-08-24T09:28:00.604Z,202.50
2018-08-24T09:29:00.644Z,202.50
2018-08-24T09:30:00.687Z,202.50
2018-08-24T09:31:00.777Z,213.75
2018-08-24T09:32:00.778Z,213.75
2018-08-24T09:33:00.964Z,213.75
2018-08-24T09:34:00.853Z,208.13
2018-08-24T09:35:00.900Z,202.50
2018-08-24T09:36:00.936Z,208.13
2018-08-24T09:37:00.978Z,225.00
2018-08-24T09:38:01.089Z,236.25
2018-08-24T09:39:01.057Z,236.25
2018-08-24T09:40:01.099Z,230.63
2018-08-24T09:41:01.142Z,219.38
2018-08-24T09:42:01.183Z,208.13
2018-08-24T09:43:01.238Z,213.75
2018-08-24T09:44:01.264Z,225.00
2018-08-24T09:45:01.306Z,230.63
2018-08-24T09:46:01.347Z,258.75
2018-08-24T09:47:01.389Z,298.13
2018-08-24T09:48:01.431Z,343.13
2018-08-24T09:49:01.515Z,388.13
2018-08-24T09:50:01.513Z,427.50
2018-08-24T09:51:01.555Z,416.25
2018-08-24T09:52:01.595Z,421.88
2018-08-24T09:53:01.637Z,416.25
2018-08-24T09:54:01.688Z,382.50
2018-08-24T09:55:01.720Z,337.50
2018-08-24T09:56:01.772Z,292.50
2018-08-24T09:57:01.855Z,253.13
2018-08-24T09:58:01.845Z,219.38
2018-08-24T09:59:01.888Z,213.75
2018-08-24T10:00:01.931Z,213.75
2018-08-24T10:01:01.972Z,225.00
2018-08-24T10:02:02.024Z,225.00
2018-08-24T10:03:02.052Z,236.25
2018-08-24T10:04:02.095Z,281.25
2018-08-24T10:05:02.137Z,360.00
2018-08-24T10:06:02.187Z,427.50
2018-08-24T10:07:02.218Z,433.13
2018-08-24T10:08:02.262Z,438.75
2018-08-24T10:09:02.308Z,438.75
2018-08-24T10:10:02.348Z,427.50
2018-08-24T10:11:02.389Z,416.25
2018-08-24T10:12:02.427Z,393.75
2018-08-24T10:13:02.468Z,360.00
2018-08-24T10:14:02.511Z,337.50
2018-08-24T10:15:02.550Z,337.50
2018-08-24T10:16:02.592Z,331.88
2018-08-24T10:17:02.634Z,315.00
2018-08-24T10:18:02.678Z,331.88
2018-08-24T10:19:02.718Z,343.13
2018-08-24T10:20:02.761Z,348.75
2018-08-24T10:21:02.803Z,360.00
2018-08-24T10:22:02.849Z,343.13
2018-08-24T10:23:02.950Z,326.25
2018-08-24T10:24:02.926Z,320.63
2018-08-24T10:25:02.978Z,303.75
2018-08-24T10:26:03.018Z,298.13
2018-08-24T10:27:03.054Z,320.63
2018-08-24T10:28:03.097Z,343.13
2018-08-24T10:29:03.139Z,354.38
2018-08-24T10:30:03.181Z,354.38
2018-08-24T10:31:03.223Z,343.13
2018-08-24T10:32:03.265Z,331.88
2018-08-24T10:33:03.306Z,331.88
2018-08-24T10:34:03.365Z,337.50
2018-08-24T10:35:03.390Z,343.13
2018-08-24T10:36:03.434Z,354.38
2018-08-24T10:37:03.473Z,348.75
2018-08-24T10:38:03.534Z,343.13
2018-08-24T10:39:03.622Z,326.25
2018-08-24T10:40:03.601Z,309.38
2018-08-24T10:41:03.643Z,292.50
2018-08-24T10:42:03.685Z,309.38
2018-08-24T10:43:03.725Z,365.63
2018-08-24T10:44:03.768Z,427.50
2018-08-24T10:45:03.810Z,461.25
2018-08-24T10:46:03.852Z,472.50
2018-08-24T10:47:03.894Z,478.13
2018-08-24T10:48:03.946Z,483.75
2018-08-24T10:49:03.995Z,495.00
2018-08-24T10:50:04.030Z,472.50
2018-08-24T10:51:04.069Z,433.13
2018-08-24T10:52:04.106Z,416.25
2018-08-24T10:53:04.147Z,444.38
2018-08-24T10:54:04.189Z,489.38
2018-08-24T10:55:04.232Z,528.75
2018-08-24T10:56:04.384Z,551.25
2018-08-24T10:57:04.321Z,562.50
2018-08-24T10:58:04.357Z,585.00
2018-08-24T10:59:04.401Z,601.88
2018-08-24T11:00:04.449Z,607.50
2018-08-24T11:01:04.486Z,613.13
2018-08-24T11:02:04.623Z,607.50
2018-08-24T11:03:04.569Z,601.88
2018-08-24T11:04:04.622Z,590.63
2018-08-24T11:05:04.663Z,573.75
2018-08-24T11:06:04.698Z,534.38
2018-08-24T11:07:04.793Z,495.00
2018-08-24T11:08:04.784Z,466.88
2018-08-24T11:09:04.827Z,444.38
2018-08-24T11:10:04.869Z,382.50
2018-08-24T11:11:04.912Z,326.25
2018-08-24T11:12:04.955Z,292.50
2018-08-24T11:13:04.998Z,281.25
2018-08-24T11:14:05.041Z,292.50
2018-08-24T11:15:05.083Z,309.38
2018-08-24T11:16:05.126Z,315.00
2018-08-24T11:17:05.177Z,337.50
2018-08-24T11:18:05.212Z,393.75
2018-08-24T11:19:05.262Z,450.00
2018-08-24T11:20:05.297Z,495.00
2018-08-24T11:21:05.346Z,517.50
2018-08-24T11:22:05.383Z,517.50
2018-08-24T11:23:05.507Z,511.88
2018-08-24T11:24:05.469Z,506.25
2018-08-24T11:25:05.511Z,506.25
2018-08-24T11:26:05.612Z,511.88
2018-08-24T11:27:05.596Z,506.25
2018-08-24T11:28:05.640Z,506.25
2018-08-24T11:29:05.684Z,506.25
2018-08-24T11:30:05.728Z,500.63
2018-08-24T11:31:05.767Z,495.00
2018-08-24T11:32:05.813Z,500.63
2018-08-24T11:33:05.856Z,506.25
2018-08-24T11:34:05.904Z,495.00
2018-08-24T11:35:05.941Z,483.75
2018-08-24T11:36:06.099Z,483.75
2018-08-24T11:37:06.025Z,495.00
2018-08-24T11:38:06.082Z,506.25
2018-08-24T11:39:06.110Z,483.75
2018-08-24T11:40:06.155Z,455.63
2018-08-24T11:41:06.197Z,421.88
2018-08-24T11:42:06.306Z,393.75
2018-08-24T11:43:06.286Z,371.25
2018-08-24T11:44:06.325Z,348.75
2018-08-24T11:45:06.370Z,337.50
2018-08-24T11:46:06.417Z,337.50
2018-08-24T11:47:06.467Z,315.00
2018-08-24T11:48:06.499Z,303.75
2018-08-24T11:49:06.541Z,298.13
2018-08-24T11:50:06.585Z,298.13
2018-08-24T11:51:06.627Z,303.75
2018-08-24T11:52:06.669Z,343.13
2018-08-24T11:53:06.711Z,360.00
2018-08-24T11:54:06.804Z,382.50
2018-08-24T11:55:06.802Z,393.75
2018-08-24T11:56:06.901Z,393.75
2018-08-24T11:57:06.897Z,388.13
2018-08-24T11:58:06.927Z,388.13
2018-08-24T11:59:06.971Z,399.38
2018-08-24T12:00:07.013Z,410.63
2018-08-24T12:01:07.062Z,405.00
2018-08-24T12:02:07.190Z,410.63
2018-08-24T12:03:07.153Z,421.88
2018-08-24T12:04:07.185Z,416.25
2018-08-24T12:05:07.226Z,421.88
2018-08-24T12:06:07.322Z,399.38
2018-08-24T12:07:07.314Z,388.13
2018-08-24T12:08:07.604Z,388.13
2018-08-24T12:09:07.402Z,388.13
2018-08-24T12:10:07.445Z,399.38
2018-08-24T12:11:07.487Z,399.38
2018-08-24T12:12:07.636Z,382.50
2018-08-24T12:13:07.577Z,371.25
2018-08-24T12:14:07.617Z,365.63
2018-08-24T12:15:07.663Z,365.63
2018-08-24T12:16:07.697Z,360.00
2018-08-24T12:17:07.740Z,348.75
2018-08-24T12:18:07.789Z,337.50
2018-08-24T12:19:07.824Z,337.50
2018-08-24T12:20:07.867Z,343.13
2018-08-24T12:21:07.930Z,371.25
2018-08-24T12:22:07.955Z,416.25
2018-08-24T12:23:07.997Z,433.13
2018-08-24T12:24:08.040Z,450.00
2018-08-24T12:25:08.083Z,472.50
2018-08-24T12:26:08.125Z,528.75
2018-08-24T12:27:08.258Z,556.88
2018-08-24T12:28:08.222Z,545.63
2018-08-24T12:29:08.253Z,478.13
2018-08-24T12:30:08.306Z,444.38
2018-08-24T12:31:08.342Z,410.63
2018-08-24T12:32:08.384Z,410.63
2018-08-24T12:33:08.426Z,371.25
2018-08-24T12:34:08.469Z,348.75
2018-08-24T12:35:08.516Z,337.50
2018-08-24T12:36:08.554Z,337.50
2018-08-24T12:37:08.600Z,331.88
2018-08-24T12:38:08.749Z,360.00
2018-08-24T12:39:08.684Z,393.75
2018-08-24T12:40:08.731Z,416.25
2018-08-24T12:41:08.791Z,461.25
2018-08-24T12:42:08.815Z,500.63
2018-08-24T12:43:08.861Z,466.88
2018-08-24T12:44:08.906Z,438.75
2018-08-24T12:45:08.945Z,461.25
2018-08-24T12:46:08.988Z,455.63
2018-08-24T12:47:09.029Z,472.50
2018-08-24T12:48:09.074Z,455.63
2018-08-24T12:49:09.118Z,438.75
2018-08-24T12:50:09.164Z,444.38
2018-08-24T12:51:09.203Z,461.25
2018-08-24T12:52:09.256Z,455.63
2018-08-24T12:53:09.294Z,421.88
2018-08-24T12:54:09.337Z,416.25
2018-08-24T12:55:09.376Z,427.50
2018-08-24T12:56:09.420Z,427.50
2018-08-24T12:57:09.463Z,405.00