createdAt,value
2017-09-13T00:00:38.856Z,1.00
2017-09-13T00:03:06.388Z,0.80
2017-09-13T00:05:34.706Z,0.70
2017-09-13T00:08:02.228Z,1.20
2017-09-13T00:10:30.646Z,0.50
2017-09-13T00:12:58.172Z,1.27
2017-09-13T00:15:25.869Z,1.00
2017-09-13T00:17:53.392Z,0.97
2017-09-13T00:20:20.923Z,0.63
2017-09-13T00:22:48.461Z,0.80
2017-09-13T00:25:16.010Z,1.20
2017-09-13T00:27:43.516Z,0.87
2017-09-13T00:30:11.042Z,0.70
2017-09-13T00:32:38.575Z,0.90
2017-09-13T00:35:06.443Z,0.73
2017-09-13T00:37:34.077Z,0.90
2017-09-13T00:40:01.612Z,0.80
2017-09-13T00:42:29.141Z,0.70
2017-09-13T00:44:56.641Z,0.70
2017-09-13T00:47:24.159Z,0.80
2017-09-13T00:49:51.697Z,0.60
2017-09-13T00:52:19.194Z,0.80
2017-09-13T00:54:46.741Z,0.60
2017-09-13T00:57:14.239Z,0.70
2017-09-13T00:59:41.797Z,1.13
2017-09-13T01:02:09.481Z,1.17
2017-09-13T01:04:36.973Z,0.70
2017-09-13T01:07:04.488Z,1.20
2017-09-13T01:09:32.006Z,1.17
2017-09-13T01:11:59.552Z,1.00
2017-09-13T01:14:28.057Z,2.30
2017-09-13T01:16:55.730Z,1.43
2017-09-13T01:19:23.224Z,0.80
2017-09-13T01:21:50.741Z,0.87
2017-09-13T01:24:18.334Z,1.33
2017-09-13T01:26:45.841Z,0.70
2017-09-13T01:29:13.340Z,1.40
2017-09-13T01:31:40.866Z,1.43
2017-09-13T01:34:08.378Z,0.70
2017-09-13T01:36:35.914Z,0.90
2017-09-13T01:39:04.225Z,1.13
2017-09-13T01:41:31.730Z,0.87
2017-09-13T01:44:00.090Z,1.10
2017-09-13T01:46:27.621Z,0.70
2017-09-13T01:48:55.170Z,0.70
2017-09-13T01:51:22.820Z,0.97
2017-09-13T01:53:50.327Z,2.30
2017-09-13T01:56:17.860Z,0.60
2017-09-13T01:58:45.511Z,0.63
2017-09-13T02:01:13.045Z,1.00
2017-09-13T02:03:40.547Z,0.80
2017-09-13T02:06:08.301Z,0.77
2017-09-13T02:08:35.907Z,0.60
2017-09-13T02:11:04.204Z,0.80
2017-09-13T02:13:31.724Z,1.07
2017-09-13T02:15:59.254Z,1.20
2017-09-13T02:18:26.805Z,0.80
2017-09-13T02:20:54.337Z,1.27
2017-09-13T02:23:22.014Z,0.67
2017-09-13T02:25:49.570Z,1.00
2017-09-13T02:28:17.144Z,1.00
2017-09-13T02:30:44.668Z,1.03
2017-09-13T02:33:12.172Z,0.80
2017-09-13T02:35:39.670Z,1.07
2017-09-13T02:38:07.336Z,0.73
2017-09-13T02:40:34.957Z,0.90
2017-09-13T02:43:02.480Z,0.60
2017-09-13T02:45:30.227Z,0.70
2017-09-13T02:47:58.504Z,0.70
2017-09-13T02:50:26.036Z,0.70
2017-09-13T02:52:54.364Z,0.67
2017-09-13T02:55:21.988Z,1.20
2017-09-13T02:57:49.707Z,0.77
2017-09-13T03:00:17.247Z,0.50
2017-09-13T03:02:45.372Z,1.50
2017-09-13T03:05:12.878Z,0.70
2017-09-13T03:07:40.452Z,0.93
2017-09-13T03:10:07.988Z,0.40
2017-09-13T03:12:35.671Z,0.70
2017-09-13T03:15:03.288Z,1.00
2017-09-13T03:17:31.050Z,0.70
2017-09-13T03:19:58.680Z,0.60
2017-09-13T03:22:26.220Z,0.50
2017-09-13T03:24:53.761Z,1.00
2017-09-13T03:27:21.820Z,1.07
2017-09-13T03:29:50.387Z,0.70
2017-09-13T03:32:17.915Z,0.83
2017-09-13T03:34:45.416Z,0.60
2017-09-13T03:37:12.954Z,0.57
2017-09-13T03:39:41.674Z,0.87
2017-09-13T03:42:09.497Z,0.80
2017-09-13T03:44:37.050Z,1.23
2017-09-13T03:47:05.377Z,0.77
2017-09-13T03:49:33.077Z,1.00
2017-09-13T03:52:00.601Z,0.60
2017-09-13T03:54:28.185Z,0.90
2017-09-13T03:56:55.746Z,1.80
2017-09-13T03:59:23.309Z,0.70
2017-09-13T04:01:50.806Z,0.70
2017-09-13T04:04:18.312Z,1.13
2017-09-13T04:06:45.900Z,1.20
2017-09-13T04:09:13.508Z,0.70
2017-09-13T04:11:41.019Z,0.60
2017-09-13T04:14:09.032Z,1.43
2017-09-13T04:16:36.552Z,0.70
2017-09-13T04:19:04.108Z,0.70
2017-09-13T04:21:31.617Z,1.03
2017-09-13T04:23:59.165Z,2.17
2017-09-13T04:26:26.932Z,0.90
2017-09-13T04:28:54.430Z,0.80
2017-09-13T04:31:21.959Z,0.80
2017-09-13T04:33:49.485Z,0.60
2017-09-13T04:36:16.989Z,0.80
2017-09-13T04:38:44.524Z,0.57
2017-09-13T04:41:12.357Z,0.63
2017-09-13T04:43:39.918Z,0.63
2017-09-13T04:46:07.449Z,0.43
2017-09-13T04:48:35.718Z,0.57
2017-09-13T04:51:03.256Z,0.50
2017-09-13T04:53:30.754Z,0.60
2017-09-13T04:55:58.306Z,0.50
2017-09-13T04:58:25.807Z,1.77
2017-09-13T05:00:53.305Z,0.63
2017-09-13T05:03:20.929Z,0.80
2017-09-13T05:05:48.448Z,0.90
2017-09-13T05:08:15.993Z,0.60
2017-09-13T05:10:44.320Z,0.43
2017-09-13T05:13:12.838Z,1.27
2017-09-13T05:15:40.369Z,1.43
2017-09-13T05:18:07.872Z,0.60
2017-09-13T05:20:35.418Z,1.23
2017-09-13T05:23:02.987Z,0.93
2017-09-13T05:25:30.630Z,0.50
2017-09-13T05:27:58.148Z,0.70
2017-09-13T05:30:25.693Z,0.50
2017-09-13T05:32:53.228Z,0.93
2017-09-13T05:35:20.736Z,1.90
2017-09-13T05:37:48.292Z,1.13
2017-09-13T05:40:15.799Z,0.60
2017-09-13T05:42:44.133Z,0.70
2017-09-13T05:45:11.639Z,0.70
2017-09-13T05:47:39.922Z,1.00
2017-09-13T05:50:07.464Z,0.70
2017-09-13T05:52:34.979Z,2.07
2017-09-13T05:55:02.522Z,0.90
2017-09-13T05:57:30.026Z,1.53
2017-09-13T05:59:57.589Z,0.87
2017-09-13T06:02:25.142Z,0.70
2017-09-13T06:04:52.661Z,0.80
2017-09-13T06:07:20.195Z,0.80
2017-09-13T06:09:47.711Z,0.70
2017-09-13T06:12:15.269Z,0.60
2017-09-13T06:14:42.791Z,0.60
2017-09-13T06:17:10.463Z,0.60
2017-09-13T06:19:37.971Z,0.87
2017-09-13T06:22:05.469Z,0.63
2017-09-13T06:24:32.992Z,0.77
2017-09-13T06:27:00.502Z,1.00
2017-09-13T06:29:28.236Z,0.60
2017-09-13T06:31:55.743Z,0.70
2017-09-13T06:34:23.275Z,0.93
2017-09-13T06:36:50.848Z,0.70
2017-09-13T06:39:18.497Z,1.33
2017-09-13T06:41:45.987Z,0.50
2017-09-13T06:44:13.521Z,1.40
2017-09-13T06:46:41.060Z,1.30
2017-09-13T06:49:08.560Z,1.47
2017-09-13T06:51:36.130Z,0.50
2017-09-13T06:54:03.848Z,0.87
2017-09-13T06:56:31.696Z,0.77
2017-09-13T06:58:59.244Z,0.40
2017-09-13T07:01:26.900Z,1.00
2017-09-13T07:03:54.600Z,1.03
2017-09-13T07:06:22.289Z,1.50
2017-09-13T07:08:50.145Z,0.80
2017-09-13T07:11:17.801Z,1.37
2017-09-13T07:13:45.490Z,1.40
2017-09-13T07:16:13.421Z,1.27
2017-09-13T07:18:41.185Z,1.00
2017-09-13T07:21:08.733Z,0.90
2017-09-13T07:23:36.321Z,0.60
2017-09-13T07:26:03.936Z,1.70
2017-09-13T07:28:31.473Z,0.60
2017-09-13T07:30:59.043Z,0.80
2017-09-13T07:33:26.564Z,1.00
2017-09-13T07:35:54.165Z,1.50
2017-09-13T07:38:21.686Z,2.53
2017-09-13T07:40:49.252Z,0.77
2017-09-13T07:43:16.761Z,1.57
2017-09-13T07:45:45.088Z,0.83
2017-09-13T07:48:12.627Z,1.50
2017-09-13T07:50:40.146Z,3.03
2017-09-13T07:53:07.729Z,1.70
2017-09-13T07:55:35.256Z,2.30
2017-09-13T07:58:02.758Z,1.00
2017-09-13T08:00:31.036Z,0.80
2017-09-13T08:02:58.593Z,0.87
2017-09-13T08:05:26.191Z,0.83
2017-09-13T08:07:53.733Z,0.80
2017-09-13T08:10:21.898Z,0.60
2017-09-13T08:12:49.451Z,1.00
2017-09-13T08:15:16.969Z,1.20
2017-09-13T08:17:44.577Z,0.90
2017-09-13T08:20:12.148Z,1.10
2017-09-13T08:22:39.662Z,1.50
2017-09-13T08:25:07.193Z,1.27
2017-09-13T08:27:34.717Z,1.17
2017-09-13T08:30:02.475Z,2.27
2017-09-13T08:32:29.992Z,0.77
2017-09-13T08:34:57.971Z,2.47
2017-09-13T08:37:26.245Z,0.73
2017-09-13T08:39:53.900Z,2.07
2017-09-13T08:42:21.425Z,3.17
2017-09-13T08:44:49.370Z,0.60
2017-09-13T08:47:16.956Z,0.60
2017-09-13T08:49:44.540Z,1.20
2017-09-13T08:52:12.302Z,3.50
2017-09-13T08:54:39.861Z,0.70
2017-09-13T08:57:07.741Z,1.03
2017-09-13T08:59:35.354Z,0.70
2017-09-13T09:02:02.912Z,1.90
2017-09-13T09:04:30.560Z,1.07
2017-09-13T09:06:58.133Z,1.33
2017-09-13T09:09:25.787Z,0.87
2017-09-13T09:11:53.340Z,2.60
2017-09-13T09:14:20.961Z,1.57
2017-09-13T09:16:49.315Z,2.80
2017-09-13T09:19:16.925Z,1.07
2017-09-13T09:21:44.500Z,0.93
2017-09-13T09:24:12.060Z,0.70
2017-09-13T09:26:40.137Z,1.90
2017-09-13T09:29:08.354Z,1.57
2017-09-13T09:31:36.805Z,0.97
2017-09-13T09:34:04.364Z,2.23
2017-09-13T09:36:32.108Z,1.77
2017-09-13T09:38:59.675Z,1.13
2017-09-13T09:41:28.028Z,1.00
2017-09-13T09:43:55.957Z,1.27
2017-09-13T09:46:23.501Z,1.97
2017-09-13T09:48:51.095Z,1.13
2017-09-13T09:51:18.634Z,1.50
2017-09-13T09:53:46.234Z,0.53
2017-09-13T09:56:13.820Z,1.97
2017-09-13T09:58:41.503Z,1.60
2017-09-13T10:01:09.360Z,1.13
2017-09-13T10:03:37.048Z,0.83
2017-09-13T10:06:05.374Z,4.43
2017-09-13T10:08:33.351Z,0.80
2017-09-13T10:11:01.014Z,0.50
2017-09-13T10:13:28.637Z,0.60
2017-09-13T10:15:56.152Z,1.47
2017-09-13T10:18:23.795Z,0.83
2017-09-13T10:20:51.356Z,1.60
2017-09-13T10:23:18.913Z,4.93
2017-09-13T10:25:46.484Z,0.93
2017-09-13T10:28:14.237Z,3.70
2017-09-13T10:30:41.786Z,2.73
2017-09-13T10:33:09.291Z,3.10
2017-09-13T10:35:36.829Z,1.50
2017-09-13T10:38:04.342Z,2.93
2017-09-13T10:40:33.056Z,2.43
2017-09-13T10:43:00.548Z,2.87
2017-09-13T10:45:28.068Z,2.13
2017-09-13T10:47:55.638Z,1.23
2017-09-13T10:50:23.139Z,1.10
2017-09-13T10:52:50.885Z,1.03
2017-09-13T10:55:18.449Z,1.73
2017-09-13T10:57:45.949Z,2.13
2017-09-13T11:00:13.673Z,1.73
2017-09-13T11:02:41.209Z,1.67
2017-09-13T11:05:08.855Z,0.87
2017-09-13T11:07:36.591Z,0.50
2017-09-13T11:10:04.881Z,1.27
2017-09-13T11:12:32.472Z,1.60
2017-09-13T11:15:00.088Z,0.80
2017-09-13T11:17:27.601Z,0.90
2017-09-13T11:19:55.120Z,1.10
2017-09-13T11:22:22.900Z,1.00
2017-09-13T11:24:50.505Z,0.50
2017-09-13T11:27:18.024Z,0.53
2017-09-13T11:29:45.775Z,0.60
2017-09-13T11:32:13.340Z,1.10
2017-09-13T11:34:40.845Z,0.87
2017-09-13T11:37:08.376Z,2.50
2017-09-13T11:39:36.358Z,0.70
2017-09-13T11:42:03.957Z,1.23
2017-09-13T11:44:31.461Z,0.70
2017-09-13T11:46:59.006Z,0.90
2017-09-13T11:49:26.515Z,1.20
2017-09-13T11:51:54.222Z,1.13
2017-09-13T11:54:21.760Z,1.63
2017-09-13T11:56:49.256Z,2.43
2017-09-13T11:59:16.769Z,1.47
2017-09-13T12:01:44.307Z,0.57
2017-09-13T12:04:11.815Z,1.73
2017-09-13T12:06:39.340Z,1.27
2017-09-13T12:09:07.046Z,1.90
2017-09-13T12:11:35.093Z,0.67
2017-09-13T12:14:02.636Z,0.90
2017-09-13T12:16:30.985Z,1.00
2017-09-13T12:18:58.502Z,0.70
2017-09-13T12:21:26.105Z,0.90
2017-09-13T12:23:53.621Z,1.43
2017-09-13T12:26:21.740Z,1.30
2017-09-13T12:28:49.241Z,1.00
2017-09-13T12:31:16.883Z,2.67
2017-09-13T12:33:45.240Z,2.87
2017-09-13T12:36:12.772Z,0.97
2017-09-13T12:38:40.416Z,0.50
2017-09-13T12:41:07.909Z,0.90
2017-09-13T12:43:35.436Z,0.60
2017-09-13T12:46:04.115Z,1.67
2017-09-13T12:48:31.672Z,0.80
2017-09-13T12:50:59.219Z,1.27
2017-09-13T12:53:27.883Z,0.80
2017-09-13T12:55:55.413Z,0.80
2017-09-13T12:58:23.036Z,1.80
2017-09-13T13:00:50.656Z,1.37
2017-09-13T13:03:19.077Z,0.90
2017-09-13T13:05:46.605Z,1.60
2017-09-13T13:08:14.118Z,0.40
2017-09-13T13:10:41.660Z,0.87
2017-09-13T13:13:09.173Z,0.70
2017-09-13T13:15:37.592Z,0.50
2017-09-13T13:18:05.770Z,0.70
2017-09-13T13:20:33.412Z,1.20
2017-09-13T13:23:00.953Z,0.60
2017-09-13T13:25:28.454Z,0.80
2017-09-13T13:27:56.008Z,0.40
2017-09-13T13:30:23.870Z,3.50
2017-09-13T13:32:51.682Z,0.97
2017-09-13T13:35:19.238Z,0.40
2017-09-13T13:37:47.377Z,0.60
2017-09-13T13:40:14.881Z,0.60
2017-09-13T13:42:42.500Z,0.77
2017-09-13T13:45:10.022Z,0.60
2017-09-13T13:47:37.605Z,1.53
2017-09-13T13:50:05.115Z,0.90
2017-09-13T13:52:33.602Z,0.70
2017-09-13T13:55:01.129Z,0.93
2017-09-13T13:57:28.661Z,0.50
2017-09-13T13:59:56.200Z,0.60
2017-09-13T14:02:23.695Z,0.67
2017-09-13T14:04:51.232Z,0.97
2017-09-13T14:07:18.760Z,0.63
2017-09-13T14:09:47.050Z,0.87
2017-09-13T14:12:14.804Z,0.40
2017-09-13T14:14:42.368Z,1.27
2017-09-13T14:17:10.905Z,1.27
2017-09-13T14:19:38.459Z,0.70
2017-09-13T14:22:05.962Z,1.00
2017-09-13T14:24:34.375Z,1.53
2017-09-13T14:27:01.893Z,0.80
2017-09-13T14:29:29.529Z,2.00
2017-09-13T14:31:57.069Z,0.70
2017-09-13T14:34:24.560Z,1.73
2017-09-13T14:36:52.109Z,0.57
2017-09-13T14:39:19.648Z,0.50
2017-09-13T14:41:47.187Z,1.77
2017-09-13T14:44:14.952Z,0.60
2017-09-13T14:46:42.491Z,0.50
2017-09-13T14:49:09.999Z,0.70
2017-09-13T14:51:37.485Z,0.97
2017-09-13T14:54:07.545Z,0.40
2017-09-13T14:56:35.299Z,1.20
2017-09-13T14:59:02.833Z,0.93
2017-09-13T15:01:30.355Z,0.50
2017-09-13T15:03:58.145Z,0.50
2017-09-13T15:06:25.751Z,0.50
2017-09-13T15:08:53.462Z,0.67
2017-09-13T15:11:21.893Z,1.67
2017-09-13T15:13:49.837Z,0.70
2017-09-13T15:16:17.359Z,0.83
2017-09-13T15:18:44.908Z,0.80
2017-09-13T15:21:12.440Z,0.83
2017-09-13T15:23:39.938Z,0.60
2017-09-13T15:26:07.560Z,0.60
2017-09-13T15:28:35.102Z,1.20
2017-09-13T15:31:02.612Z,0.87
2017-09-13T15:33:30.493Z,0.57
2017-09-13T15:35:58.040Z,1.33
2017-09-13T15:38:25.597Z,0.50
2017-09-13T15:40:53.136Z,0.53
2017-09-13T15:43:20.641Z,0.50
2017-09-13T15:45:48.960Z,1.43
2017-09-13T15:48:16.475Z,0.97
2017-09-13T15:50:44.776Z,1.10
2017-09-13T15:53:12.349Z,0.83
2017-09-13T15:55:39.876Z,1.47
2017-09-13T15:58:07.654Z,0.57
2017-09-13T16:00:35.193Z,0.50
2017-09-13T16:03:02.766Z,0.60
2017-09-13T16:05:31.287Z,0.63
2017-09-13T16:07:58.934Z,0.97
2017-09-13T16:10:26.444Z,0.50
2017-09-13T16:12:54.001Z,0.90
2017-09-13T16:15:21.592Z,0.40
2017-09-13T16:24:59.089Z,1.43
2017-09-13T16:27:26.644Z,2.00
2017-09-13T16:29:54.151Z,1.53
2017-09-13T16:32:21.643Z,0.80
2017-09-13T16:34:49.294Z,0.80
2017-09-13T16:37:17.055Z,1.00
2017-09-13T16:39:44.810Z,0.90
2017-09-13T16:42:12.356Z,0.70
2017-09-13T16:44:40.313Z,1.13
2017-09-13T16:47:08.592Z,2.03
2017-09-13T16:49:36.136Z,1.53
2017-09-13T16:52:03.625Z,0.70
2017-09-13T16:54:31.180Z,0.83
2017-09-13T16:56:58.698Z,1.13
2017-09-13T16:59:26.201Z,1.17
2017-09-13T17:01:53.752Z,1.07
2017-09-13T17:04:22.021Z,2.43
2017-09-13T17:06:49.517Z,2.10
2017-09-13T17:09:17.048Z,0.60
2017-09-13T17:11:44.597Z,2.10
2017-09-13T17:14:12.867Z,1.07
2017-09-13T17:16:41.297Z,0.50
2017-09-13T17:19:08.847Z,0.93
2017-09-13T17:21:36.345Z,0.70
2017-09-13T17:24:03.839Z,0.77
2017-09-13T17:26:31.414Z,2.37
2017-09-13T17:28:58.932Z,0.80
2017-09-13T17:31:26.443Z,1.43
2017-09-13T17:33:53.971Z,1.77
2017-09-13T17:36:21.549Z,0.70
2017-09-13T17:38:49.485Z,0.80
2017-09-13T17:41:16.968Z,2.20
2017-09-13T17:43:45.015Z,0.60
2017-09-13T17:46:12.614Z,0.70
2017-09-13T17:48:40.217Z,3.17
2017-09-13T17:51:09.933Z,1.00
2017-09-13T17:53:39.278Z,0.60
2017-09-13T17:56:07.460Z,0.70
2017-09-13T17:58:35.881Z,1.40
2017-09-13T18:01:03.388Z,2.40
2017-09-13T18:03:30.927Z,0.90
2017-09-13T18:05:58.493Z,1.30
2017-09-13T18:08:26.006Z,0.70
2017-09-13T18:10:53.800Z,0.93
2017-09-13T18:13:21.392Z,0.57
2017-09-13T18:15:48.891Z,0.60
2017-09-13T18:18:16.927Z,0.60
2017-09-13T18:20:44.440Z,0.50
2017-09-13T18:23:12.143Z,0.40
2017-09-13T18:25:39.782Z,2.60
2017-09-13T18:28:07.272Z,0.50
2017-09-13T18:30:34.772Z,7.20
2017-09-13T18:33:02.345Z,1.10
2017-09-13T18:35:29.911Z,0.70
2017-09-13T18:37:57.459Z,3.07
2017-09-13T18:40:25.731Z,4.73
2017-09-13T18:42:53.325Z,1.23
2017-09-13T18:45:20.840Z,0.73
2017-09-13T18:47:48.346Z,0.83
2017-09-13T18:50:15.894Z,1.43
2017-09-13T18:52:43.458Z,0.60
2017-09-13T18:55:10.974Z,0.50
2017-09-13T18:57:38.590Z,0.77
2017-09-13T19:00:06.336Z,0.70
2017-09-13T19:02:34.199Z,0.70
2017-09-13T19:05:01.764Z,1.53
2017-09-13T19:07:29.307Z,0.50
2017-09-13T19:09:56.922Z,2.20
2017-09-13T19:12:24.420Z,0.70
2017-09-13T19:14:52.184Z,0.83
2017-09-13T19:17:20.455Z,0.60
2017-09-13T19:19:47.998Z,1.70
2017-09-13T19:22:15.578Z,0.70
2017-09-13T19:24:44.182Z,0.80
2017-09-13T19:27:11.926Z,0.90
2017-09-13T19:29:39.537Z,0.77
2017-09-13T19:32:07.056Z,0.60
2017-09-13T19:34:34.552Z,0.60
2017-09-13T19:37:02.137Z,0.50
2017-09-13T19:39:29.642Z,0.50
2017-09-13T19:41:58.051Z,1.30
2017-09-13T19:44:25.550Z,1.07
2017-09-13T19:46:53.157Z,0.60
2017-09-13T19:49:20.723Z,0.50
2017-09-13T19:51:48.708Z,1.33
2017-09-13T19:54:16.217Z,1.13
2017-09-13T19:56:43.761Z,0.60
2017-09-13T19:59:11.316Z,0.50
2017-09-13T20:01:38.871Z,0.60
2017-09-13T20:04:06.385Z,0.60
2017-09-13T20:06:33.896Z,0.57
2017-09-13T20:09:01.420Z,0.80
2017-09-13T20:11:28.987Z,0.60
2017-09-13T20:13:56.603Z,0.70
2017-09-13T20:16:24.582Z,0.77
2017-09-13T20:18:52.585Z,0.60
2017-09-13T20:21:20.114Z,0.60
2017-09-13T20:23:48.016Z,0.90
2017-09-13T20:26:15.929Z,1.00
2017-09-13T20:28:43.586Z,0.90
2017-09-13T20:31:11.272Z,0.70
2017-09-13T20:33:38.804Z,1.53
2017-09-13T20:36:06.476Z,0.60
2017-09-13T20:38:33.978Z,0.80
2017-09-13T20:41:02.400Z,0.70
2017-09-13T20:43:30.023Z,0.50
2017-09-13T20:45:57.620Z,1.07
2017-09-13T20:48:25.185Z,1.00
2017-09-13T20:50:52.740Z,0.50
2017-09-13T20:53:20.461Z,0.50
2017-09-13T20:55:48.501Z,0.70
2017-09-13T20:58:16.057Z,0.43
2017-09-13T21:00:43.854Z,0.50
2017-09-13T21:03:11.408Z,0.50
2017-09-13T21:05:38.956Z,0.50
2017-09-13T21:08:06.526Z,0.80
2017-09-13T21:10:34.045Z,0.90
2017-09-13T21:13:01.588Z,0.60
2017-09-13T21:15:29.235Z,0.97
2017-09-13T21:17:56.993Z,1.20
2017-09-13T21:20:25.398Z,0.70
2017-09-13T21:22:52.956Z,0.70
2017-09-13T21:25:20.613Z,1.53
2017-09-13T21:27:48.111Z,1.03
2017-09-13T21:30:15.716Z,1.30
2017-09-13T21:32:43.298Z,2.20
2017-09-13T21:35:11.217Z,0.70
2017-09-13T21:37:39.082Z,1.80
2017-09-13T21:40:06.631Z,2.17
2017-09-13T21:42:34.142Z,2.00
2017-09-13T21:45:01.697Z,1.63
2017-09-13T21:47:29.194Z,2.00
2017-09-13T21:49:56.695Z,3.50
2017-09-13T21:52:24.988Z,1.90
2017-09-13T21:54:52.921Z,1.50
2017-09-13T21:57:20.801Z,2.07
2017-09-13T21:59:48.311Z,3.63
2017-09-13T22:02:15.857Z,4.00
2017-09-13T22:04:43.367Z,2.70
2017-09-13T22:07:11.098Z,3.50
2017-09-13T22:09:38.676Z,3.13
2017-09-13T22:12:06.264Z,4.33
2017-09-13T22:14:34.571Z,2.60
2017-09-13T22:17:02.244Z,3.40
2017-09-13T22:19:29.808Z,2.43
2017-09-13T22:21:57.463Z,5.03
2017-09-13T22:24:25.012Z,5.00
2017-09-13T22:26:52.613Z,3.50
2017-09-13T22:29:20.144Z,7.17
2017-09-13T22:31:47.934Z,5.40
2017-09-13T22:34:15.520Z,4.33
2017-09-13T22:36:44.018Z,6.13
2017-09-13T22:39:11.617Z,4.50
2017-09-13T22:41:39.198Z,4.03
2017-09-13T22:44:06.789Z,3.17
2017-09-13T22:46:34.347Z,4.77
2017-09-13T22:49:02.612Z,5.57
2017-09-13T22:51:30.123Z,5.47
2017-09-13T22:53:57.684Z,7.50
2017-09-13T22:56:25.240Z,7.20
2017-09-13T22:58:52.747Z,4.77
2017-09-13T23:01:20.241Z,4.60
2017-09-13T23:03:47.818Z,7.77
2017-09-13T23:06:15.340Z,5.30
2017-09-13T23:08:42.884Z,5.80
2017-09-13T23:11:10.793Z,5.27
2017-09-13T23:13:38.299Z,5.57
2017-09-13T23:16:05.824Z,4.40
2017-09-13T23:18:33.409Z,8.23
2017-09-13T23:21:01.101Z,5.20
2017-09-13T23:23:28.691Z,8.70
2017-09-13T23:25:56.508Z,5.80
2017-09-13T23:28:24.219Z,5.53
2017-09-13T23:30:52.115Z,7.90
2017-09-13T23:33:19.752Z,6.20
2017-09-13T23:35:47.524Z,7.50
2017-09-13T23:38:15.013Z,4.70
2017-09-13T23:40:42.673Z,6.07
2017-09-13T23:43:10.200Z,4.83
2017-09-13T23:45:37.733Z,9.27
2017-09-13T23:48:05.268Z,6.70
2017-09-13T23:50:32.817Z,6.93
2017-09-13T23:53:00.333Z,7.10
2017-09-13T23:55:27.921Z,6.07
2017-09-13T23:57:55.460Z,7.73
