createdAt,value
2018-08-11T00:02:26.613Z,101401.27
2018-08-11T00:04:54.704Z,101398.92
2018-08-11T00:07:22.811Z,101391.31
2018-08-11T00:09:50.872Z,101385.28
2018-08-11T00:12:18.970Z,101379.16
2018-08-11T00:14:47.048Z,101376.27
2018-08-11T00:17:15.136Z,101374.48
2018-08-11T00:19:43.251Z,101371.86
2018-08-11T00:22:11.381Z,101370.23
2018-08-11T00:24:39.459Z,101362.27
2018-08-11T00:27:07.553Z,101363.09
2018-08-11T00:29:35.648Z,101362.06
2018-08-11T00:32:03.767Z,101354.64
2018-08-11T00:34:31.860Z,101358.22
2018-08-11T00:36:59.967Z,101353.41
2018-08-11T00:39:28.058Z,101347.78
2018-08-11T00:41:56.138Z,101345.44
2018-08-11T00:44:24.236Z,101346.73
2018-08-11T00:46:53.364Z,101344.66
2018-08-11T00:49:21.501Z,101337.16
2018-08-11T00:51:49.527Z,101333.88
2018-08-11T00:54:17.584Z,101330.77
2018-08-11T00:56:45.680Z,101327.95
2018-08-11T00:59:13.799Z,101328.61
2018-08-11T01:01:41.882Z,101324.20
2018-08-11T01:04:10.025Z,101326.55
2018-08-11T01:06:38.119Z,101324.20
2018-08-11T01:09:08.743Z,101323.33
2018-08-11T01:11:36.843Z,101315.71
2018-08-11T01:14:04.957Z,101314.20
2018-08-11T01:16:33.053Z,101312.14
2018-08-11T01:19:01.189Z,101309.26
2018-08-11T01:21:29.307Z,101306.81
2018-08-11T01:23:57.445Z,101309.25
2018-08-11T01:26:25.574Z,101303.61
2018-08-11T01:28:53.666Z,101302.20
2018-08-11T01:31:21.796Z,101299.95
2018-08-11T01:33:49.923Z,101298.34
2018-08-11T01:36:18.042Z,101296.86
2018-08-11T01:38:46.179Z,101294.10
2018-08-11T01:41:14.332Z,101292.41
2018-08-11T01:43:42.411Z,101286.02
2018-08-11T01:46:10.517Z,101288.03
2018-08-11T01:48:38.613Z,101282.27
2018-08-11T01:51:06.703Z,101281.41
2018-08-11T01:53:34.835Z,101283.17
2018-08-11T01:56:02.924Z,101275.66
2018-08-11T01:58:31.067Z,101276.60
2018-08-11T02:00:59.453Z,101271.82
2018-08-11T02:03:27.559Z,101268.06
2018-08-11T02:05:55.691Z,101260.53
2018-08-11T02:08:23.813Z,101259.78
2018-08-11T02:10:51.876Z,101254.64
2018-08-11T02:13:20.040Z,101255.20
2018-08-11T02:15:48.172Z,101249.45
2018-08-11T02:18:16.244Z,101248.70
2018-08-11T02:20:44.377Z,101253.23
2018-08-11T02:23:12.455Z,101259.41
2018-08-11T02:25:40.626Z,101252.92
2018-08-11T02:28:08.744Z,101249.47
2018-08-11T02:30:36.822Z,101250.22
2018-08-11T02:38:12.691Z,101243.92
2018-08-11T02:40:40.768Z,101248.22
2018-08-11T02:43:08.867Z,101260.93
2018-08-11T02:45:36.962Z,101270.97
2018-08-11T02:48:05.384Z,101275.86
2018-08-11T02:50:33.459Z,101278.53
2018-08-11T02:53:01.583Z,101281.20
2018-08-11T02:55:29.774Z,101274.66
2018-08-11T02:57:57.889Z,101282.93
2018-08-11T03:00:26.038Z,101274.84
2018-08-11T03:02:54.157Z,101281.33
2018-08-11T03:05:22.286Z,101278.41
2018-08-11T03:07:50.446Z,101284.42
2018-08-11T03:10:18.548Z,101282.36
2018-08-11T03:12:46.858Z,101276.66
2018-08-11T03:15:14.992Z,101278.69
2018-08-11T03:17:43.116Z,101275.31
2018-08-11T03:20:12.881Z,101268.77
2018-08-11T03:22:41.049Z,101272.30
2018-08-11T03:25:11.600Z,101274.94
2018-08-11T03:27:39.831Z,101267.98
2018-08-11T03:30:08.254Z,101263.44
2018-08-11T03:32:36.550Z,101261.19
2018-08-11T03:35:05.223Z,101258.65
2018-08-11T03:37:33.541Z,101256.77
2018-08-11T03:40:01.638Z,101259.02
2018-08-11T03:42:29.782Z,101255.55
2018-08-11T03:44:57.886Z,101251.03
2018-08-11T03:47:26.052Z,101253.47
2018-08-11T03:49:54.193Z,101260.72
2018-08-11T03:52:22.403Z,101262.41
2018-08-11T03:54:50.541Z,101259.17
2018-08-11T03:57:18.725Z,101262.84
2018-08-11T03:59:46.893Z,101266.41
2018-08-11T04:02:15.057Z,101268.76
2018-08-11T04:04:43.222Z,101268.85
2018-08-11T04:07:11.385Z,101282.49
2018-08-11T04:09:39.572Z,101277.78
2018-08-11T04:12:07.837Z,101276.84
2018-08-11T04:14:36.030Z,101283.72
2018-08-11T04:17:04.237Z,101287.94
2018-08-11T04:19:32.412Z,101288.78
2018-08-11T04:22:00.600Z,101288.19
2018-08-11T04:24:28.782Z,101287.61
2018-08-11T04:26:56.900Z,101286.86
2018-08-11T04:29:25.053Z,101282.91
2018-08-11T04:31:53.217Z,101273.69
2018-08-11T04:34:21.387Z,101280.08
2018-08-11T04:36:49.563Z,101275.14
2018-08-11T04:39:17.727Z,101286.02
2018-08-11T04:41:45.905Z,101297.11
2018-08-11T04:44:14.030Z,101289.86
2018-08-11T04:46:42.204Z,101287.80
2018-08-11T04:49:10.959Z,101302.09
2018-08-11T04:51:39.087Z,101303.51
2018-08-11T04:54:07.230Z,101309.72
2018-08-11T04:56:35.365Z,101317.63
2018-08-11T04:59:03.541Z,101323.88
2018-08-11T05:01:31.717Z,101316.75
2018-08-11T05:03:59.894Z,101313.20
2018-08-11T05:06:28.031Z,101321.17
2018-08-11T05:08:56.200Z,101327.41
2018-08-11T05:11:24.463Z,101322.50
2018-08-11T05:13:52.592Z,101320.69
2018-08-11T05:16:20.751Z,101326.25
2018-08-11T05:18:48.893Z,101315.75
2018-08-11T05:21:17.104Z,101327.58
2018-08-11T05:23:45.256Z,101325.20
2018-08-11T05:26:13.422Z,101325.70
2018-08-11T05:28:41.793Z,101332.33
2018-08-11T05:31:10.029Z,101331.47
2018-08-11T05:33:38.198Z,101323.25
2018-08-11T05:36:06.757Z,101312.57
2018-08-11T05:38:35.254Z,101322.06
2018-08-11T05:41:03.398Z,101322.28
2018-08-11T05:43:31.559Z,101314.66
2018-08-11T05:45:59.757Z,101323.08
2018-08-11T05:48:27.955Z,101330.25
2018-08-11T05:50:56.174Z,101331.01
2018-08-11T05:53:24.359Z,101322.79
2018-08-11T05:55:52.613Z,101327.27
2018-08-11T05:58:20.759Z,101324.75
2018-08-11T06:00:49.100Z,101328.23
2018-08-11T06:03:17.293Z,101323.61
2018-08-11T06:05:45.453Z,101336.56
2018-08-11T06:08:13.622Z,101332.37
2018-08-11T06:10:41.775Z,101326.70
2018-08-11T06:13:10.354Z,101328.66
2018-08-11T06:15:38.527Z,101331.63
2018-08-11T06:18:06.722Z,101339.39
2018-08-11T06:20:34.870Z,101335.47
2018-08-11T06:23:03.045Z,101339.42
2018-08-11T06:25:31.229Z,101340.14
2018-08-11T06:27:59.426Z,101332.41
2018-08-11T06:30:27.592Z,101331.16
2018-08-11T06:32:55.819Z,101333.28
2018-08-11T06:35:24.060Z,101329.23
2018-08-11T06:37:52.202Z,101326.62
2018-08-11T06:40:20.460Z,101323.81
2018-08-11T06:42:48.687Z,101318.20
2018-08-11T06:45:16.850Z,101318.03
2018-08-11T06:47:45.016Z,101322.63
2018-08-11T06:50:13.172Z,101327.02
2018-08-11T06:52:41.338Z,101319.59
2018-08-11T06:55:09.577Z,101325.97
2018-08-11T06:57:37.752Z,101330.52
2018-08-11T07:00:05.893Z,101336.46
2018-08-11T07:02:34.146Z,101333.80
2018-08-11T07:05:02.355Z,101335.02
2018-08-11T07:07:30.480Z,101337.34
2018-08-11T07:09:58.680Z,101331.94
2018-08-11T07:12:26.813Z,101330.78
2018-08-11T07:14:54.942Z,101327.42
2018-08-11T07:17:23.136Z,101323.81
2018-08-11T07:19:51.247Z,101318.33
2018-08-11T07:22:19.756Z,101334.45
2018-08-11T07:24:47.922Z,101332.23
2018-08-11T07:27:16.083Z,101326.77
2018-08-11T07:29:44.258Z,101328.55
2018-08-11T07:32:12.521Z,101337.63
2018-08-11T07:34:40.715Z,101339.86
2018-08-11T07:37:08.885Z,101335.50
2018-08-11T07:39:37.048Z,101334.35
2018-08-11T07:42:05.253Z,101337.95
2018-08-11T07:44:33.514Z,101336.64
2018-08-11T07:47:01.676Z,101327.03
2018-08-11T07:49:29.834Z,101335.05
2018-08-11T07:51:57.959Z,101338.81
2018-08-11T07:54:26.423Z,101324.76
2018-08-11T07:56:54.573Z,101329.33
2018-08-11T07:59:22.754Z,101328.37
2018-08-11T08:01:50.927Z,101328.94
2018-08-11T08:04:19.151Z,101324.91
2018-08-11T08:06:47.365Z,101334.45
2018-08-11T08:09:15.533Z,101344.07
2018-08-11T08:11:43.694Z,101328.08
2018-08-11T08:14:12.678Z,101326.07
2018-08-11T08:16:40.854Z,101331.49
2018-08-11T08:19:09.221Z,101327.84
2018-08-11T08:21:37.383Z,101330.03
2018-08-11T08:24:05.596Z,101320.09
2018-08-11T08:26:33.969Z,101321.99
2018-08-11T08:29:02.323Z,101326.78
2018-08-11T08:31:30.457Z,101324.34
2018-08-11T08:33:58.688Z,101317.30
2018-08-11T08:36:26.772Z,101326.70
2018-08-11T08:38:55.093Z,101325.84
2018-08-11T08:41:23.209Z,101319.72
2018-08-11T08:43:51.358Z,101324.81
2018-08-11T08:46:19.634Z,101313.20
2018-08-11T08:48:47.834Z,101317.39
2018-08-11T08:51:16.012Z,101319.23
2018-08-11T08:53:44.594Z,101323.59
2018-08-11T08:56:12.742Z,101307.99
2018-08-11T08:58:40.925Z,101304.91
2018-08-11T09:01:09.063Z,101310.09
2018-08-11T09:03:37.286Z,101313.84
2018-08-11T09:06:05.454Z,101316.13
2018-08-11T09:08:33.624Z,101303.03
2018-08-11T09:11:01.774Z,101309.17
2018-08-11T09:13:29.921Z,101304.97
2018-08-11T09:15:58.072Z,101299.53
2018-08-11T09:18:26.231Z,101304.18
2018-08-11T09:20:54.418Z,101300.42
2018-08-11T09:23:22.569Z,101296.78
2018-08-11T09:25:50.717Z,101301.70
2018-08-11T09:28:18.825Z,101299.36
2018-08-11T09:30:47.007Z,101288.55
2018-08-11T09:33:15.181Z,101294.45
2018-08-11T09:35:43.316Z,101297.64
2018-08-11T09:38:11.903Z,101303.86
2018-08-11T09:40:40.085Z,101300.00
2018-08-11T09:43:09.352Z,101298.75
2018-08-11T09:45:37.532Z,101297.17
2018-08-11T09:48:05.681Z,101295.47
2018-08-11T09:50:33.790Z,101293.30
2018-08-11T09:53:01.945Z,101292.59
2018-08-11T09:55:30.175Z,101293.52
2018-08-11T09:57:58.312Z,101304.21
2018-08-11T10:00:31.911Z,101304.14
2018-08-11T10:03:00.015Z,101305.23
2018-08-11T10:05:28.148Z,101307.72
2018-08-11T10:07:56.305Z,101309.59
2018-08-11T10:10:25.161Z,101308.96
2018-08-11T10:12:53.237Z,101333.16
2018-08-11T10:15:21.355Z,101347.75
2018-08-11T10:17:49.493Z,101359.23
2018-08-11T10:20:17.677Z,101356.02
2018-08-11T10:22:45.805Z,101356.93
2018-08-11T10:25:13.969Z,101356.38
2018-08-11T10:27:42.114Z,101356.88
2018-08-11T10:30:10.445Z,101347.28
2018-08-11T10:32:38.596Z,101344.15
2018-08-11T10:35:06.814Z,101339.52
2018-08-11T10:37:35.036Z,101338.52
2018-08-11T10:40:03.235Z,101344.00
2018-08-11T10:42:31.397Z,101335.22
2018-08-11T10:44:59.598Z,101324.91
2018-08-11T10:47:27.785Z,101331.86
2018-08-11T10:49:55.940Z,101310.94
2018-08-11T10:52:24.068Z,101322.00
2018-08-11T10:54:52.210Z,101328.19
2018-08-11T10:57:20.343Z,101333.72
2018-08-11T10:59:48.497Z,101337.47
2018-08-11T11:02:16.637Z,101341.38
2018-08-11T11:04:44.784Z,101331.52
2018-08-11T11:07:12.904Z,101332.08
2018-08-11T11:09:41.017Z,101334.98
2018-08-11T11:12:09.401Z,101325.76
2018-08-11T11:14:37.517Z,101332.57
2018-08-11T11:17:05.627Z,101329.48
2018-08-11T11:19:33.735Z,101330.11
2018-08-11T11:22:01.889Z,101324.22
2018-08-11T11:24:30.014Z,101332.64
2018-08-11T11:26:58.190Z,101330.99
2018-08-11T11:29:26.342Z,101325.47
2018-08-11T11:31:54.497Z,101329.20
2018-08-11T11:34:22.703Z,101329.72
2018-08-11T11:36:50.839Z,101321.94
2018-08-11T11:39:19.008Z,101310.77
2018-08-11T11:41:47.181Z,101319.35
2018-08-11T11:44:15.294Z,101324.27
2018-08-11T11:46:43.413Z,101318.00
2018-08-11T11:49:11.529Z,101322.81
2018-08-11T11:51:39.692Z,101318.72
2018-08-11T11:54:07.629Z,101325.59
2018-08-11T11:56:35.938Z,101316.70
2018-08-11T11:59:04.065Z,101326.99
2018-08-11T12:01:32.197Z,101318.36
2018-08-11T12:04:00.348Z,101319.59
2018-08-11T12:06:28.496Z,101328.02
2018-08-11T12:08:56.699Z,101337.44
2018-08-11T12:11:24.883Z,101338.71
2018-08-11T12:13:53.039Z,101336.87
2018-08-11T12:16:21.239Z,101334.64
2018-08-11T12:18:49.389Z,101340.61
2018-08-11T12:21:17.518Z,101344.45
2018-08-11T12:23:45.621Z,101349.17
2018-08-11T12:26:13.777Z,101356.73
2018-08-11T12:28:41.956Z,101360.01
2018-08-11T12:31:10.928Z,101357.95
2018-08-11T12:33:39.154Z,101367.42
2018-08-11T12:36:07.291Z,101366.21
2018-08-11T12:38:35.437Z,101361.83
2018-08-11T12:41:03.567Z,101360.48
2018-08-11T12:43:31.743Z,101378.63
2018-08-11T12:45:59.957Z,101376.32
2018-08-11T12:48:28.039Z,101377.74
2018-08-11T12:50:56.183Z,101377.27
2018-08-11T12:53:24.445Z,101361.27
2018-08-11T12:55:52.589Z,101354.70
2018-08-11T12:58:20.725Z,101351.08
2018-08-11T13:00:48.841Z,101345.50
2018-08-11T13:03:17.019Z,101345.63
2018-08-11T13:05:45.212Z,101344.83
2018-08-11T13:08:13.427Z,101341.47
2018-08-11T13:10:41.566Z,101354.39
2018-08-11T13:13:10.323Z,101353.92
2018-08-11T13:15:38.479Z,101370.94
2018-08-11T13:18:06.678Z,101381.81
2018-08-11T13:20:34.883Z,101376.84
2018-08-11T13:23:03.005Z,101377.11
2018-08-11T13:25:31.125Z,101372.11
2018-08-11T13:27:59.253Z,101373.43
2018-08-11T13:30:27.418Z,101365.17
2018-08-11T13:32:55.585Z,101359.26
2018-08-11T13:35:23.760Z,101355.73
2018-08-11T13:37:51.881Z,101361.87
2018-08-11T13:40:20.031Z,101361.16
2018-08-11T13:42:48.177Z,101355.14
2018-08-11T13:45:16.401Z,101362.95
2018-08-11T13:47:44.564Z,101359.17
2018-08-11T13:50:12.729Z,101365.96
2018-08-11T13:52:40.897Z,101359.06
2018-08-11T13:55:09.144Z,101360.16
2018-08-11T13:57:37.268Z,101361.87
2018-08-11T14:00:06.459Z,101366.19
2018-08-11T14:02:34.629Z,101377.64
2018-08-11T14:05:02.793Z,101391.44
2018-08-11T14:07:30.943Z,101417.66
2018-08-11T14:09:59.124Z,101398.59
2018-08-11T14:12:27.253Z,101388.00
2018-08-11T14:14:55.407Z,101385.45
2018-08-11T14:17:23.533Z,101390.02
2018-08-11T14:19:51.650Z,101387.13
2018-08-11T14:22:19.783Z,101387.62
2018-08-11T14:24:47.938Z,101391.09
2018-08-11T14:27:16.091Z,101396.27
2018-08-11T14:29:44.229Z,101395.47
2018-08-11T14:32:12.374Z,101398.55
2018-08-11T14:34:40.592Z,101408.94
2018-08-11T14:37:08.685Z,101414.99
2018-08-11T14:39:36.861Z,101412.27
2018-08-11T14:42:05.000Z,101400.59
2018-08-11T14:44:33.272Z,101418.34
2018-08-11T14:47:01.342Z,101425.62
2018-08-11T14:49:29.501Z,101430.25
2018-08-11T14:51:57.653Z,101415.88
2018-08-11T14:54:25.815Z,101408.19
2018-08-11T14:56:53.967Z,101412.63
2018-08-11T14:59:22.911Z,101404.62
2018-08-11T15:01:51.058Z,101417.08
2018-08-11T15:04:19.203Z,101416.99
2018-08-11T15:06:47.323Z,101428.80
2018-08-11T15:09:15.480Z,101405.22
2018-08-11T15:11:43.657Z,101405.38
2018-08-11T15:14:11.785Z,101399.67
2018-08-11T15:16:39.902Z,101403.68
2018-08-11T15:19:08.038Z,101399.64
2018-08-11T15:21:36.177Z,101398.38
2018-08-11T15:24:04.275Z,101401.05
2018-08-11T15:26:32.460Z,101398.89
2018-08-11T15:29:00.949Z,101404.34
2018-08-11T15:31:29.097Z,101403.09
2018-08-11T15:33:57.253Z,101399.27
2018-08-11T15:36:25.414Z,101407.66
2018-08-11T15:38:53.556Z,101406.63
2018-08-11T15:41:21.666Z,101413.22
2018-08-11T15:43:49.806Z,101404.11
2018-08-11T15:46:17.942Z,101415.07
2018-08-11T15:48:46.179Z,101414.39
2018-08-11T15:51:14.455Z,101423.69
2018-08-11T15:53:42.682Z,101431.41
2018-08-11T15:56:10.819Z,101429.55
2018-08-11T15:58:39.000Z,101430.61
2018-08-11T16:01:07.587Z,101433.94
2018-08-11T16:03:35.750Z,101433.91
2018-08-11T16:06:03.922Z,101433.75
2018-08-11T16:08:32.095Z,101433.53
2018-08-11T16:11:00.230Z,101441.08
2018-08-11T16:13:28.403Z,101437.36
2018-08-11T16:15:56.561Z,101434.08
2018-08-11T16:18:24.720Z,101438.09
2018-08-11T16:20:52.887Z,101440.95
2018-08-11T16:23:21.114Z,101438.91
2018-08-11T16:25:49.271Z,101431.62
2018-08-11T16:28:17.464Z,101442.67
2018-08-11T16:30:45.640Z,101440.13
2018-08-11T16:33:13.816Z,101445.47
2018-08-11T16:35:42.081Z,101446.59
2018-08-11T16:38:10.240Z,101449.56
2018-08-11T16:40:38.411Z,101442.36
2018-08-11T16:43:06.701Z,101442.52
2018-08-11T16:45:34.865Z,101437.34
2018-08-11T16:48:02.997Z,101445.06
2018-08-11T16:50:31.219Z,101446.75
2018-08-11T16:52:59.444Z,101446.38
2018-08-11T16:55:27.661Z,101447.63
2018-08-11T16:57:55.855Z,101448.71
2018-08-11T17:00:24.073Z,101454.47
2018-08-11T17:02:52.177Z,101453.46
2018-08-11T17:05:20.383Z,101462.55
2018-08-11T17:07:48.547Z,101457.80
2018-08-11T17:10:16.719Z,101456.27
2018-08-11T17:12:44.933Z,101458.53
2018-08-11T17:15:13.102Z,101463.86
2018-08-11T17:17:41.293Z,101468.50
2018-08-11T17:20:09.435Z,101464.52
2018-08-11T17:22:37.573Z,101467.66
2018-08-11T17:25:05.837Z,101470.53
2018-08-11T17:27:34.271Z,101474.27
2018-08-11T17:30:02.408Z,101473.25
2018-08-11T17:32:30.620Z,101479.08
2018-08-11T17:34:58.733Z,101480.19
2018-08-11T17:37:26.878Z,101480.39
2018-08-11T17:39:55.059Z,101479.72
2018-08-11T17:42:23.194Z,101470.67
2018-08-11T17:44:51.492Z,101469.80
2018-08-11T17:47:19.634Z,101482.16
2018-08-11T17:49:47.778Z,101476.63
2018-08-11T17:52:15.913Z,101478.52
2018-08-11T17:54:44.058Z,101476.08
2018-08-11T17:57:12.749Z,101476.62
2018-08-11T17:59:40.900Z,101477.95
2018-08-11T18:02:09.019Z,101485.88
2018-08-11T18:04:37.167Z,101483.98
2018-08-11T18:07:05.856Z,101480.14
2018-08-11T18:09:34.123Z,101486.54
2018-08-11T18:12:02.284Z,101489.81
2018-08-11T18:14:30.425Z,101497.41
2018-08-11T18:16:58.581Z,101499.42
2018-08-11T18:19:26.668Z,101502.91
2018-08-11T18:21:54.919Z,101505.09
2018-08-11T18:24:23.087Z,101498.80
2018-08-11T18:26:51.723Z,101505.49
2018-08-11T18:29:19.826Z,101504.70
2018-08-11T18:31:47.963Z,101510.27
2018-08-11T18:34:16.103Z,101513.93
2018-08-11T18:36:44.237Z,101516.48
2018-08-11T18:39:13.714Z,101518.37
2018-08-11T18:41:42.101Z,101521.02
2018-08-11T18:44:10.308Z,101520.73
2018-08-11T18:46:38.437Z,101522.29
2018-08-11T18:49:06.672Z,101524.27
2018-08-11T18:51:35.016Z,101525.31
2018-08-11T18:54:03.155Z,101523.94
2018-08-11T18:56:31.296Z,101527.23
2018-08-11T18:58:59.420Z,101535.23
2018-08-11T19:01:27.543Z,101530.05
2018-08-11T19:03:55.705Z,101543.52
2018-08-11T19:06:23.830Z,101543.99
2018-08-11T19:08:51.951Z,101544.09
2018-08-11T19:11:20.127Z,101546.06
2018-08-11T19:13:48.303Z,101548.89
2018-08-11T19:16:16.442Z,101545.24
2018-08-11T19:18:44.536Z,101545.58
2018-08-11T19:21:12.678Z,101546.80
2018-08-11T19:23:40.886Z,101554.26
2018-08-11T19:26:09.049Z,101550.95
2018-08-11T19:28:37.173Z,101555.84
2018-08-11T19:31:05.298Z,101558.00
2018-08-11T19:33:33.473Z,101558.27
2018-08-11T19:36:01.660Z,101557.62
2018-08-11T19:38:29.777Z,101563.07
2018-08-11T19:40:57.985Z,101561.73
2018-08-11T19:43:26.084Z,101577.06
2018-08-11T19:45:54.256Z,101568.05
2018-08-11T19:48:22.353Z,101575.66
2018-08-11T19:50:50.489Z,101573.27
2018-08-11T19:53:18.716Z,101571.10
2018-08-11T19:55:46.824Z,101570.00
2018-08-11T19:58:14.941Z,101569.52
2018-08-11T20:00:43.100Z,101575.91
2018-08-11T20:03:11.565Z,101578.63
2018-08-11T20:05:39.687Z,101576.11
2018-08-11T20:08:07.852Z,101580.78
2018-08-11T20:10:35.996Z,101570.90
2018-08-11T20:13:04.105Z,101574.55
2018-08-11T20:15:32.209Z,101576.51
2018-08-11T20:18:00.364Z,101575.02
2018-08-11T20:20:28.487Z,101575.10
2018-08-11T20:22:56.621Z,101571.88
2018-08-11T20:25:24.854Z,101573.20
2018-08-11T20:27:52.873Z,101569.72
2018-08-11T20:30:21.032Z,101568.99
2018-08-11T20:32:49.129Z,101572.17
2018-08-11T20:35:17.280Z,101572.56
2018-08-11T20:37:45.372Z,101564.84
2018-08-11T20:40:13.544Z,101566.96
2018-08-11T20:42:42.146Z,101569.58
2018-08-11T20:45:10.390Z,101570.78
2018-08-11T20:47:38.844Z,101568.45
2018-08-11T20:50:08.014Z,101574.86
2018-08-11T20:52:36.301Z,101569.84
2018-08-11T20:55:05.585Z,101577.23
2018-08-11T20:57:33.800Z,101577.87
2018-08-11T21:00:01.999Z,101579.82
2018-08-11T21:02:30.116Z,101580.28
2018-08-11T21:04:58.294Z,101577.61
2018-08-11T21:07:26.409Z,101573.78
2018-08-11T21:09:54.595Z,101574.03
2018-08-11T21:12:22.734Z,101580.09
2018-08-11T21:14:50.894Z,101572.58
2018-08-11T21:17:19.061Z,101567.02
2018-08-11T21:19:47.222Z,101568.31
2018-08-11T21:22:15.346Z,101569.03
2018-08-11T21:24:43.465Z,101561.98
2018-08-11T21:27:11.604Z,101566.53
2018-08-11T21:29:39.737Z,101560.75
2018-08-11T21:32:07.897Z,101562.83
2018-08-11T21:34:36.013Z,101559.43
2018-08-11T21:37:04.193Z,101563.21
2018-08-11T21:39:32.259Z,101556.25
2018-08-11T21:42:00.414Z,101556.03
2018-08-11T21:44:28.529Z,101554.04
2018-08-11T21:46:56.669Z,101558.28
2018-08-11T21:49:24.832Z,101557.90
2018-08-11T21:51:53.029Z,101553.70
2018-08-11T21:54:21.215Z,101562.20
2018-08-11T21:56:49.346Z,101568.23
2018-08-11T21:59:17.513Z,101569.98
2018-08-11T22:01:45.655Z,101562.89
2018-08-11T22:04:13.784Z,101556.69
2018-08-11T22:06:41.931Z,101551.89
2018-08-11T22:09:11.921Z,101558.98
2018-08-11T22:11:40.069Z,101563.05
2018-08-11T22:14:08.800Z,101558.38
2018-08-11T22:16:36.960Z,101562.70
2018-08-11T22:19:05.480Z,101559.14
2018-08-11T22:21:33.634Z,101561.48
2018-08-11T22:24:01.781Z,101554.48
2018-08-11T22:26:29.969Z,101556.78
2018-08-11T22:28:58.113Z,101556.66
2018-08-11T22:31:26.289Z,101562.72
2018-08-11T22:33:54.493Z,101553.38
2018-08-11T22:36:22.649Z,101553.94
2018-08-11T22:38:50.793Z,101550.99
2018-08-11T22:41:18.930Z,101548.36
2018-08-11T22:43:47.094Z,101544.97
2018-08-11T22:46:15.205Z,101539.62
2018-08-11T22:48:43.337Z,101543.27
2018-08-11T22:51:11.477Z,101545.64
2018-08-11T22:53:39.602Z,101536.14
2018-08-11T22:56:07.782Z,101535.08
2018-08-11T22:58:35.950Z,101537.23
2018-08-11T23:01:04.138Z,101534.70
2018-08-11T23:03:32.340Z,101534.98
2018-08-11T23:06:00.518Z,101535.99
2018-08-11T23:08:28.617Z,101539.17
2018-08-11T23:10:56.752Z,101535.02
2018-08-11T23:13:24.893Z,101531.62
2018-08-11T23:15:53.057Z,101531.78
2018-08-11T23:18:21.162Z,101528.00
2018-08-11T23:20:49.326Z,101527.16
2018-08-11T23:23:17.478Z,101517.38
2018-08-11T23:25:45.611Z,101524.50
2018-08-11T23:28:13.788Z,101520.56
2018-08-11T23:30:41.929Z,101520.64
2018-08-11T23:33:10.829Z,101515.22
2018-08-11T23:35:39.000Z,101511.36
2018-08-11T23:38:07.274Z,101514.13
2018-08-11T23:40:35.390Z,101510.05
2018-08-11T23:48:15.680Z,101506.77
2018-08-11T23:50:43.870Z,101498.34
2018-08-11T23:53:11.982Z,101510.88
2018-08-11T23:55:40.086Z,101508.72
2018-08-11T23:58:08.253Z,101512.41
