createdAt,value
2022-08-07T00:00:31.084Z,37.32
2022-08-07T00:01:44.040Z,37.32
2022-08-07T00:02:37.104Z,37.32
2022-08-07T00:03:36.788Z,37.32
2022-08-07T00:04:31.238Z,37.32
2022-08-07T00:05:31.197Z,37.32
2022-08-07T00:06:33.436Z,37.32
2022-08-07T00:07:41.192Z,37.42
2022-08-07T00:08:31.240Z,37.32
2022-08-07T00:09:35.823Z,37.42
2022-08-07T00:10:31.645Z,37.42
2022-08-07T00:11:33.278Z,37.42
2022-08-07T00:12:31.268Z,37.52
2022-08-07T00:13:31.276Z,37.52
2022-08-07T00:14:31.752Z,37.52
2022-08-07T00:15:37.864Z,37.64
2022-08-07T00:16:31.310Z,37.74
2022-08-07T00:17:31.311Z,37.74
2022-08-07T00:18:31.308Z,37.74
2022-08-07T00:19:34.320Z,37.62
2022-08-07T00:20:34.404Z,37.62
2022-08-07T00:21:55.970Z,37.64
2022-08-07T00:22:35.070Z,37.64
2022-08-07T00:23:31.383Z,37.84
2022-08-07T00:24:31.609Z,37.84
2022-08-07T00:25:37.455Z,37.84
2022-08-07T00:26:58.725Z,37.84
2022-08-07T00:27:51.778Z,37.84
2022-08-07T00:28:33.319Z,37.74
2022-08-07T00:29:32.170Z,37.74
2022-08-07T00:30:31.494Z,37.74
2022-08-07T00:31:37.806Z,37.74
2022-08-07T00:32:31.495Z,37.74
2022-08-07T00:33:32.818Z,37.74
2022-08-07T00:34:31.520Z,37.74
2022-08-07T00:35:31.515Z,37.74
2022-08-07T00:36:31.555Z,37.74
2022-08-07T00:37:48.235Z,37.74
2022-08-07T00:38:33.258Z,37.84
2022-08-07T00:39:31.619Z,37.84
2022-08-07T00:40:36.209Z,37.94
2022-08-07T00:41:31.603Z,37.94
2022-08-07T00:42:31.630Z,38.06
2022-08-07T00:44:01.308Z,38.06
2022-08-07T00:44:31.664Z,38.06
2022-08-07T00:45:31.672Z,38.16
2022-08-07T00:46:32.887Z,38.16
2022-08-07T00:48:18.358Z,38.16
2022-08-07T00:48:32.617Z,38.26
2022-08-07T00:50:20.849Z,38.26
2022-08-07T00:50:50.301Z,38.36
2022-08-07T00:51:58.481Z,38.26
2022-08-07T00:52:33.240Z,38.36
2022-08-07T00:53:38.388Z,38.36
2022-08-07T00:54:31.825Z,38.46
2022-08-07T00:56:02.313Z,38.46
2022-08-07T00:56:34.005Z,38.46
2022-08-07T00:57:34.138Z,38.46
2022-08-07T00:58:31.862Z,38.26
2022-08-07T00:59:35.096Z,38.46
2022-08-07T01:00:31.861Z,38.36
2022-08-07T01:01:44.086Z,38.36
2022-08-07T01:02:31.903Z,38.46
2022-08-07T01:03:57.020Z,38.46
2022-08-07T01:04:32.629Z,38.46
2022-08-07T01:05:31.970Z,38.36
2022-08-07T01:06:31.969Z,38.48
2022-08-07T01:07:32.063Z,38.46
2022-08-07T01:08:31.980Z,38.46
2022-08-07T01:09:35.627Z,38.48
2022-08-07T01:10:31.988Z,38.48
2022-08-07T01:12:10.140Z,38.48
2022-08-07T01:12:32.017Z,38.48
2022-08-07T01:13:35.071Z,38.48
2022-08-07T01:14:32.041Z,38.48
2022-08-07T01:15:35.996Z,38.48
2022-08-07T01:16:32.071Z,38.48
2022-08-07T01:17:32.088Z,38.57
2022-08-07T01:18:32.136Z,38.57
2022-08-07T01:19:32.960Z,38.57
2022-08-07T01:20:32.131Z,38.57
2022-08-07T01:21:32.136Z,38.57
2022-08-07T01:22:32.155Z,38.48
2022-08-07T01:23:35.714Z,38.48
2022-08-07T01:24:32.195Z,38.48
2022-08-07T01:25:54.787Z,38.57
2022-08-07T01:26:32.219Z,38.57
2022-08-07T01:27:32.707Z,38.57
2022-08-07T01:28:32.275Z,38.68
2022-08-07T01:29:34.146Z,38.68
2022-08-07T01:30:32.285Z,38.68
2022-08-07T01:31:41.592Z,38.78
2022-08-07T01:32:32.305Z,38.57
2022-08-07T01:33:47.693Z,38.57
2022-08-07T01:34:32.346Z,38.68
2022-08-07T01:35:36.983Z,38.68
2022-08-07T01:36:33.880Z,38.78
2022-08-07T01:37:33.904Z,38.87
2022-08-07T01:38:32.391Z,38.89
2022-08-07T01:39:41.222Z,38.89
2022-08-07T01:40:32.446Z,39.00
2022-08-07T01:41:32.589Z,39.09
2022-08-07T01:42:38.292Z,39.09
2022-08-07T01:43:34.598Z,39.20
2022-08-07T01:44:32.475Z,39.20
2022-08-07T01:45:36.977Z,39.20
2022-08-07T01:46:32.487Z,39.20
2022-08-07T01:48:18.927Z,39.29
2022-08-07T01:48:33.422Z,39.29
2022-08-07T01:49:32.519Z,39.39
2022-08-07T01:50:32.551Z,39.29
2022-08-07T01:52:03.815Z,39.29
2022-08-07T01:52:32.534Z,39.39
2022-08-07T01:54:00.795Z,39.39
2022-08-07T01:54:37.279Z,39.51
2022-08-07T01:55:33.441Z,39.61
2022-08-07T01:56:32.751Z,39.72
2022-08-07T01:58:01.279Z,39.81
2022-08-07T01:58:33.117Z,39.81
2022-08-07T01:59:32.684Z,39.81
2022-08-07T02:00:32.702Z,39.81
2022-08-07T02:02:01.638Z,39.81
2022-08-07T02:03:18.274Z,39.72
2022-08-07T02:03:48.788Z,39.72
2022-08-07T02:04:32.876Z,39.81
2022-08-07T02:05:47.983Z,39.81
2022-08-07T02:06:32.827Z,39.81
2022-08-07T02:07:36.086Z,39.81
2022-08-07T02:08:32.830Z,39.81
2022-08-07T02:09:51.958Z,39.91
2022-08-07T02:10:32.864Z,39.91
2022-08-07T02:12:04.254Z,39.91
2022-08-07T02:12:32.916Z,39.91
2022-08-07T02:13:56.776Z,39.91
2022-08-07T02:14:35.888Z,39.91
2022-08-07T02:15:34.119Z,39.91
2022-08-07T02:16:33.868Z,40.01
2022-08-07T02:17:34.367Z,40.01
2022-08-07T02:18:32.992Z,40.01
2022-08-07T02:20:04.768Z,40.13
2022-08-07T02:20:33.018Z,40.13
2022-08-07T02:21:56.311Z,40.13
2022-08-07T02:22:33.059Z,40.13
2022-08-07T02:23:35.998Z,40.13
2022-08-07T02:24:33.076Z,40.13
2022-08-07T02:26:31.380Z,40.01
2022-08-07T02:26:34.727Z,40.13
2022-08-07T02:27:34.568Z,40.13
2022-08-07T02:28:33.124Z,40.13
2022-08-07T02:29:34.433Z,40.13
2022-08-07T02:30:33.111Z,40.23
2022-08-07T02:31:33.155Z,40.23
2022-08-07T02:32:33.135Z,40.13
2022-08-07T02:33:57.178Z,40.13
2022-08-07T02:34:33.169Z,40.13
2022-08-07T02:36:29.287Z,40.23
2022-08-07T02:36:33.301Z,40.23
2022-08-07T02:37:36.094Z,40.23
2022-08-07T02:38:33.249Z,40.23
2022-08-07T02:39:42.939Z,40.23
2022-08-07T02:40:35.259Z,40.23
2022-08-07T02:41:37.419Z,40.23
2022-08-07T02:42:33.210Z,40.23
2022-08-07T02:43:33.234Z,40.33
2022-08-07T02:44:34.360Z,40.23
2022-08-07T02:45:58.311Z,40.33
2022-08-07T02:46:33.340Z,40.35
2022-08-07T02:47:44.925Z,40.33
2022-08-07T02:48:33.304Z,40.23
2022-08-07T02:49:59.006Z,40.23
2022-08-07T02:50:33.319Z,40.23
2022-08-07T02:51:49.795Z,40.33
2022-08-07T02:52:33.374Z,40.33
2022-08-07T02:53:38.327Z,40.35
2022-08-07T02:54:33.409Z,40.45
2022-08-07T02:56:02.650Z,40.33
2022-08-07T02:56:33.470Z,40.35
2022-08-07T02:57:34.938Z,40.45
2022-08-07T02:58:33.878Z,40.35
2022-08-07T02:59:33.503Z,40.45
2022-08-07T03:00:33.512Z,40.45
2022-08-07T03:01:35.946Z,40.45
2022-08-07T03:02:33.491Z,40.33
2022-08-07T03:03:50.232Z,40.35
2022-08-07T03:04:33.552Z,40.35
2022-08-07T03:05:35.936Z,40.45
2022-08-07T03:06:34.773Z,40.35
2022-08-07T03:07:43.114Z,40.45
2022-08-07T03:08:33.621Z,40.55
2022-08-07T03:09:43.268Z,40.45
2022-08-07T03:10:33.647Z,40.55
2022-08-07T03:11:38.521Z,40.45
2022-08-07T03:12:33.668Z,40.55
2022-08-07T03:13:39.211Z,40.55
2022-08-07T03:14:33.685Z,40.65
2022-08-07T03:15:55.784Z,40.75
2022-08-07T03:16:33.727Z,40.75
2022-08-07T03:17:36.264Z,40.75
2022-08-07T03:18:34.705Z,40.75
2022-08-07T03:19:37.229Z,40.87
2022-08-07T03:20:33.821Z,40.85
2022-08-07T03:21:33.829Z,40.87
2022-08-07T03:22:33.841Z,40.97
2022-08-07T03:24:19.903Z,40.97
2022-08-07T03:24:33.891Z,41.07
2022-08-07T03:25:40.126Z,40.95
2022-08-07T03:26:33.922Z,40.97
2022-08-07T03:27:59.412Z,40.97
2022-08-07T03:28:37.341Z,40.97
2022-08-07T03:29:33.991Z,40.97
2022-08-07T03:30:33.955Z,41.07
2022-08-07T03:31:43.433Z,40.95
2022-08-07T03:32:33.979Z,40.85
2022-08-07T03:33:40.137Z,40.85
2022-08-07T03:34:34.014Z,40.75
2022-08-07T03:35:44.045Z,40.87
2022-08-07T03:36:34.070Z,40.87
2022-08-07T03:37:37.337Z,40.97
2022-08-07T03:38:34.061Z,40.85
2022-08-07T03:39:46.298Z,40.65
2022-08-07T03:40:36.349Z,40.65
2022-08-07T03:41:42.088Z,40.65
2022-08-07T03:42:34.092Z,40.75
2022-08-07T03:43:36.054Z,40.85
2022-08-07T03:44:34.455Z,40.75
2022-08-07T03:45:34.121Z,40.75
2022-08-07T03:46:34.140Z,40.65
2022-08-07T03:47:48.264Z,40.65
2022-08-07T03:48:34.163Z,40.75
2022-08-07T03:49:34.189Z,40.87
2022-08-07T03:50:34.841Z,40.87
2022-08-07T03:51:47.786Z,40.77
2022-08-07T03:52:34.246Z,40.87
2022-08-07T03:54:02.107Z,40.75
2022-08-07T03:54:35.913Z,40.77
2022-08-07T03:55:57.854Z,40.87
2022-08-07T03:56:34.476Z,40.87
2022-08-07T03:58:33.993Z,40.97
2022-08-07T03:59:07.467Z,41.07
2022-08-07T03:59:34.359Z,41.07
2022-08-07T04:00:35.585Z,41.07
2022-08-07T04:01:34.458Z,41.07
2022-08-07T04:02:34.414Z,41.07
2022-08-07T04:03:38.799Z,41.17
2022-08-07T04:04:34.451Z,41.17
2022-08-07T04:05:40.304Z,41.17
2022-08-07T04:06:37.098Z,41.29
2022-08-07T04:07:36.112Z,41.39
2022-08-07T04:08:34.533Z,41.49
2022-08-07T04:09:45.324Z,41.49
2022-08-07T04:10:34.543Z,41.60
2022-08-07T04:12:23.803Z,41.60
2022-08-07T04:12:35.196Z,41.60
2022-08-07T04:14:32.972Z,41.39
2022-08-07T04:14:38.733Z,41.49
2022-08-07T04:15:34.613Z,41.49
2022-08-07T04:16:34.609Z,41.60
2022-08-07T04:18:31.022Z,41.60
2022-08-07T04:18:59.423Z,41.60
2022-08-07T04:19:52.369Z,41.60
2022-08-07T04:20:35.179Z,41.60
2022-08-07T04:21:34.751Z,41.60
2022-08-07T04:22:34.770Z,41.49
2022-08-07T04:23:43.754Z,41.39
2022-08-07T04:24:38.996Z,41.49
2022-08-07T04:25:35.857Z,41.39
2022-08-07T04:26:34.849Z,41.49
2022-08-07T04:27:36.218Z,41.38
2022-08-07T04:28:34.881Z,41.39
2022-08-07T04:29:40.298Z,41.49
2022-08-07T04:30:39.208Z,41.39
2022-08-07T04:31:39.168Z,41.27
2022-08-07T04:32:35.276Z,41.38
2022-08-07T04:33:35.410Z,41.27
2022-08-07T04:34:36.557Z,41.27
2022-08-07T04:35:35.680Z,41.38
2022-08-07T04:36:34.981Z,41.39
2022-08-07T04:37:52.792Z,41.39
2022-08-07T04:38:35.017Z,41.49
2022-08-07T04:39:36.012Z,41.60
2022-08-07T04:40:35.077Z,41.60
2022-08-07T04:41:36.814Z,41.60
2022-08-07T04:42:35.073Z,41.60
2022-08-07T04:44:11.933Z,41.69
2022-08-07T04:44:35.142Z,41.69
2022-08-07T04:46:00.372Z,41.60
2022-08-07T04:46:35.842Z,41.60
2022-08-07T04:47:58.842Z,41.69
2022-08-07T04:48:35.227Z,41.60
2022-08-07T04:49:37.724Z,41.60
2022-08-07T04:50:35.191Z,41.60
2022-08-07T04:51:35.198Z,41.60
2022-08-07T04:52:35.225Z,41.49
2022-08-07T04:54:01.219Z,41.47
2022-08-07T04:54:35.257Z,41.38
2022-08-07T04:58:09.806Z,41.38
2022-08-07T04:58:14.765Z,41.38
2022-08-07T04:58:16.000Z,41.38
2022-08-07T04:59:07.744Z,41.49
2022-08-07T05:00:13.091Z,41.60
2022-08-07T05:00:35.821Z,41.60
2022-08-07T05:01:35.567Z,41.49
2022-08-07T05:02:35.410Z,41.49
2022-08-07T05:03:59.921Z,41.60
2022-08-07T05:04:35.455Z,41.60
2022-08-07T05:05:52.983Z,41.60
2022-08-07T05:06:43.566Z,41.60
2022-08-07T05:07:37.005Z,41.49
2022-08-07T05:08:59.570Z,41.60
2022-08-07T05:09:46.355Z,41.49
2022-08-07T05:10:35.583Z,41.49
2022-08-07T05:11:58.510Z,41.49
2022-08-07T05:12:35.587Z,41.60
2022-08-07T05:14:52.900Z,41.60
2022-08-07T05:14:53.406Z,41.47
2022-08-07T05:15:35.609Z,41.47
2022-08-07T05:16:35.625Z,41.47
2022-08-07T05:17:52.502Z,41.38
2022-08-07T05:18:35.658Z,41.47
2022-08-07T05:19:45.038Z,41.47
2022-08-07T05:20:35.737Z,41.47
2022-08-07T05:21:59.065Z,41.47
2022-08-07T05:22:35.737Z,41.57
2022-08-07T05:23:35.796Z,41.47
2022-08-07T05:24:39.521Z,41.38
2022-08-07T05:26:10.427Z,41.38
2022-08-07T05:26:35.835Z,41.38
2022-08-07T05:28:03.556Z,41.47
2022-08-07T05:28:35.887Z,41.38
2022-08-07T05:29:38.810Z,41.27
2022-08-07T05:30:35.939Z,41.27
2022-08-07T05:31:37.936Z,41.38
2022-08-07T05:32:35.975Z,41.38
2022-08-07T05:33:37.008Z,41.47
2022-08-07T05:34:35.999Z,41.38
2022-08-07T05:35:41.550Z,41.47
2022-08-07T05:36:36.109Z,41.38
2022-08-07T05:37:40.693Z,41.27
2022-08-07T05:38:58.387Z,41.38
2022-08-07T05:40:13.821Z,41.38
2022-08-07T05:40:36.109Z,41.38
2022-08-07T05:42:02.710Z,41.47
2022-08-07T05:42:36.858Z,41.38
2022-08-07T05:43:49.596Z,41.35
2022-08-07T05:44:36.123Z,41.38
2022-08-07T05:45:47.731Z,41.35
2022-08-07T05:46:36.172Z,41.25
2022-08-07T05:47:38.442Z,41.25
2022-08-07T05:48:36.169Z,41.25
2022-08-07T05:49:40.592Z,41.25
2022-08-07T05:50:39.427Z,41.15
2022-08-07T05:51:39.912Z,41.15
2022-08-07T05:52:36.246Z,41.15
2022-08-07T05:54:08.487Z,41.03
2022-08-07T05:54:44.440Z,40.93
2022-08-07T05:56:02.367Z,40.93
2022-08-07T05:56:36.352Z,40.83
2022-08-07T05:57:37.724Z,40.73
2022-08-07T05:58:37.210Z,40.71
2022-08-07T05:59:47.304Z,40.71
2022-08-07T06:00:36.409Z,40.61
2022-08-07T06:01:36.463Z,40.61
2022-08-07T06:02:36.410Z,40.61
2022-08-07T06:03:53.789Z,40.71
2022-08-07T06:04:36.426Z,40.71
2022-08-07T06:05:36.477Z,40.71
2022-08-07T06:06:36.495Z,40.71
2022-08-07T06:08:09.163Z,40.81
2022-08-07T06:08:40.604Z,40.71
2022-08-07T06:09:44.918Z,40.71
2022-08-07T06:10:36.564Z,40.83
2022-08-07T06:11:36.573Z,40.71
2022-08-07T06:12:36.565Z,40.71
2022-08-07T06:14:13.067Z,40.61
2022-08-07T06:14:36.585Z,40.52
2022-08-07T06:15:36.611Z,40.39
2022-08-07T06:16:36.625Z,40.39
2022-08-07T06:17:38.213Z,40.30
2022-08-07T06:18:36.682Z,40.19
2022-08-07T06:19:52.155Z,40.30
2022-08-07T06:20:49.931Z,40.30
2022-08-07T06:22:14.587Z,40.19
2022-08-07T06:22:40.065Z,40.19
2022-08-07T06:24:38.211Z,40.19
2022-08-07T06:24:46.123Z,40.09
2022-08-07T06:25:36.825Z,39.98
2022-08-07T06:26:36.847Z,39.98
2022-08-07T06:28:00.750Z,40.00
2022-08-07T06:28:36.829Z,39.98
2022-08-07T06:29:38.852Z,39.98
2022-08-07T06:30:37.553Z,39.98
2022-08-07T06:31:47.336Z,39.98
2022-08-07T06:32:36.879Z,39.98
2022-08-07T06:33:36.857Z,39.98
2022-08-07T06:34:36.879Z,39.87
2022-08-07T06:35:45.782Z,39.87
2022-08-07T06:36:36.947Z,39.78
2022-08-07T06:37:44.073Z,39.78
2022-08-07T06:38:36.987Z,39.78
2022-08-07T06:40:17.843Z,39.78
2022-08-07T06:40:37.106Z,39.67
2022-08-07T06:42:00.804Z,39.67
2022-08-07T06:42:37.075Z,39.78
2022-08-07T06:43:39.497Z,39.76
2022-08-07T06:44:39.734Z,39.76
2022-08-07T06:45:37.099Z,39.78
2022-08-07T06:46:37.118Z,39.78
2022-08-07T06:47:48.220Z,39.65
2022-08-07T06:48:37.181Z,39.87
2022-08-07T06:49:51.117Z,39.76
2022-08-07T06:50:37.208Z,39.87
2022-08-07T06:51:49.503Z,39.76
2022-08-07T06:52:37.225Z,39.76
2022-08-07T06:54:11.879Z,39.76
2022-08-07T06:55:34.199Z,39.76
2022-08-07T06:55:59.925Z,39.76
2022-08-07T06:56:37.283Z,39.76
2022-08-07T06:57:39.851Z,39.76
2022-08-07T06:58:37.312Z,39.76
2022-08-07T07:00:14.030Z,39.76
2022-08-07T07:00:38.280Z,39.76
2022-08-07T07:01:41.973Z,39.76
2022-08-07T07:02:53.657Z,39.65
2022-08-07T07:03:37.376Z,39.65
2022-08-07T07:04:37.455Z,39.65
2022-08-07T07:06:03.134Z,39.64
2022-08-07T07:06:39.290Z,39.64
2022-08-07T07:08:00.215Z,39.54
2022-08-07T07:08:39.968Z,39.54
2022-08-07T07:09:37.510Z,39.54
2022-08-07T07:10:37.529Z,39.54
2022-08-07T07:12:08.780Z,39.54
2022-08-07T07:12:37.531Z,39.64
2022-08-07T07:13:40.538Z,39.64
2022-08-07T07:14:37.578Z,39.54
2022-08-07T07:15:37.795Z,39.43
2022-08-07T07:16:45.048Z,39.54
2022-08-07T07:17:39.119Z,39.43
2022-08-07T07:18:47.889Z,39.43
2022-08-07T07:19:57.605Z,39.43
2022-08-07T07:20:37.636Z,39.34
2022-08-07T07:22:04.098Z,39.34
2022-08-07T07:24:05.131Z,39.32
2022-08-07T07:24:06.410Z,39.43
2022-08-07T07:24:37.717Z,39.34
2022-08-07T07:26:34.046Z,39.22
2022-08-07T07:26:38.163Z,39.12
2022-08-07T07:27:55.739Z,39.12
2022-08-07T07:28:48.530Z,39.12
2022-08-07T07:29:56.858Z,39.12
2022-08-07T07:30:39.696Z,38.92
2022-08-07T07:31:44.244Z,39.02
2022-08-07T07:32:37.838Z,39.02
2022-08-07T07:33:37.856Z,39.02
2022-08-07T07:34:37.884Z,39.02
2022-08-07T07:35:43.720Z,39.02
2022-08-07T07:36:40.508Z,39.02
2022-08-07T07:37:49.528Z,38.92
2022-08-07T07:38:37.956Z,38.92
2022-08-07T07:39:52.272Z,38.92
2022-08-07T07:40:37.973Z,38.90
2022-08-07T07:41:50.768Z,38.80
2022-08-07T07:42:37.968Z,38.80
2022-08-07T07:43:47.688Z,38.80
2022-08-07T07:44:37.995Z,38.80
2022-08-07T07:46:37.036Z,38.80
2022-08-07T07:46:54.235Z,38.80
2022-08-07T07:47:51.705Z,38.80
2022-08-07T07:48:38.017Z,38.70
2022-08-07T07:50:32.964Z,38.60
2022-08-07T07:50:38.706Z,38.60
2022-08-07T07:51:57.917Z,38.60
2022-08-07T07:52:38.097Z,38.60
2022-08-07T07:53:51.238Z,38.70
2022-08-07T07:54:38.120Z,38.70
2022-08-07T07:55:45.354Z,38.70
2022-08-07T07:56:38.110Z,38.80
2022-08-07T07:57:50.369Z,38.70
2022-08-07T07:58:40.570Z,38.70
2022-08-07T07:59:51.749Z,38.70
2022-08-07T08:00:38.220Z,38.70
2022-08-07T08:02:01.667Z,38.68
2022-08-07T08:02:38.246Z,38.59
2022-08-07T08:04:06.419Z,38.59
2022-08-07T08:04:38.378Z,38.59
2022-08-07T08:05:50.761Z,38.59
2022-08-07T08:06:38.302Z,38.59
2022-08-07T08:07:42.427Z,38.59
2022-08-07T08:08:39.431Z,38.48
2022-08-07T08:09:51.992Z,38.59
2022-08-07T08:10:39.031Z,38.59
2022-08-07T08:11:59.878Z,38.59
2022-08-07T08:12:52.668Z,38.59
2022-08-07T08:13:54.505Z,38.48
2022-08-07T08:14:38.461Z,38.37
2022-08-07T08:15:54.946Z,38.46
2022-08-07T08:16:38.458Z,38.46
2022-08-07T08:17:58.058Z,38.37
2022-08-07T08:18:38.497Z,38.37
2022-08-07T08:20:19.228Z,38.37
2022-08-07T08:20:38.486Z,38.37
2022-08-07T08:22:02.503Z,38.46
2022-08-07T08:22:54.365Z,38.37
2022-08-07T08:23:38.525Z,38.37
2022-08-07T08:24:45.690Z,38.27
2022-08-07T08:25:42.370Z,38.27
2022-08-07T08:26:38.537Z,38.27
2022-08-07T08:27:38.557Z,38.37
2022-08-07T08:28:43.242Z,38.37
2022-08-07T08:29:54.180Z,38.27
2022-08-07T08:30:42.838Z,38.37
2022-08-07T08:31:59.105Z,38.27
2022-08-07T08:32:39.492Z,38.37
2022-08-07T08:33:38.665Z,38.37
2022-08-07T08:34:38.692Z,38.27
2022-08-07T08:35:42.919Z,38.25
2022-08-07T08:36:38.732Z,38.15
2022-08-07T08:38:01.705Z,38.15
2022-08-07T08:38:41.101Z,38.15
2022-08-07T08:39:39.284Z,38.05
2022-08-07T08:40:38.788Z,38.15
2022-08-07T08:41:58.825Z,38.15
2022-08-07T08:42:40.439Z,38.05
2022-08-07T08:43:41.976Z,38.05
2022-08-07T08:44:44.831Z,37.95
2022-08-07T08:45:42.087Z,37.95
2022-08-07T08:46:38.900Z,37.75
2022-08-07T08:47:52.158Z,37.85
2022-08-07T08:48:38.932Z,37.85
2022-08-07T08:50:02.307Z,37.75
2022-08-07T08:50:40.244Z,37.85
2022-08-07T08:52:12.993Z,37.85
2022-08-07T08:52:40.655Z,37.83
2022-08-07T08:53:39.027Z,37.73
2022-08-07T08:54:39.025Z,37.73
2022-08-07T08:55:54.560Z,37.83
2022-08-07T08:56:39.060Z,37.73
2022-08-07T08:57:39.101Z,37.63
2022-08-07T08:58:39.095Z,37.43
2022-08-07T08:59:42.304Z,37.53
2022-08-07T09:00:42.474Z,37.53
2022-08-07T09:01:40.174Z,37.53
2022-08-07T09:02:39.229Z,37.43
2022-08-07T09:03:49.427Z,37.34
2022-08-07T09:04:39.167Z,37.34
2022-08-07T09:05:39.214Z,37.34
2022-08-07T09:06:40.417Z,37.21
2022-08-07T09:07:46.203Z,37.32
2022-08-07T09:08:39.407Z,37.12
2022-08-07T09:09:39.246Z,37.21
2022-08-07T09:10:44.297Z,37.21
2022-08-07T09:11:43.472Z,37.12
2022-08-07T09:12:39.314Z,37.12
2022-08-07T09:13:39.333Z,37.12
2022-08-07T09:14:39.327Z,37.02
2022-08-07T09:16:24.060Z,36.92
2022-08-07T09:16:39.366Z,36.72
2022-08-07T09:18:01.281Z,36.62
2022-08-07T09:18:39.430Z,36.72
2022-08-07T09:19:51.047Z,36.82
2022-08-07T09:20:39.444Z,36.72
2022-08-07T09:22:10.306Z,36.70
2022-08-07T09:24:30.643Z,36.50
2022-08-07T09:24:33.073Z,36.50
2022-08-07T09:24:59.099Z,36.30
2022-08-07T09:25:39.561Z,36.21
2022-08-07T09:26:39.579Z,36.40
2022-08-07T09:28:00.730Z,36.30
2022-08-07T09:30:05.113Z,36.10
2022-08-07T09:30:05.704Z,36.21
2022-08-07T09:30:39.683Z,36.00
2022-08-07T09:31:39.672Z,36.10
2022-08-07T09:32:39.695Z,36.00
2022-08-07T09:33:41.320Z,36.00
2022-08-07T09:34:39.733Z,36.00
2022-08-07T09:36:04.341Z,36.10
2022-08-07T09:36:42.768Z,36.00
2022-08-07T09:37:48.182Z,35.80
2022-08-07T09:38:39.800Z,35.89
2022-08-07T09:39:55.453Z,35.79
2022-08-07T09:40:39.841Z,35.79
2022-08-07T09:41:43.211Z,35.69
2022-08-07T09:42:39.831Z,35.59
2022-08-07T09:44:03.203Z,35.49
2022-08-07T09:47:24.604Z,35.59
2022-08-07T09:47:25.040Z,35.69
2022-08-07T09:47:50.137Z,35.49
2022-08-07T09:48:00.299Z,35.49
2022-08-07T09:48:55.838Z,35.49
2022-08-07T09:50:02.195Z,35.49
2022-08-07T09:50:40.105Z,35.38
2022-08-07T09:52:15.426Z,35.47
2022-08-07T09:52:40.046Z,35.57
2022-08-07T09:53:40.896Z,35.57
2022-08-07T09:54:40.106Z,35.38
2022-08-07T09:56:04.487Z,35.47
2022-08-07T09:56:41.860Z,35.47
2022-08-07T09:57:46.417Z,35.17
2022-08-07T09:58:42.318Z,35.17
2022-08-07T09:59:46.153Z,35.17
2022-08-07T10:00:41.007Z,35.17
2022-08-07T10:01:51.326Z,35.08
2022-08-07T10:02:40.202Z,35.08
2022-08-07T10:04:06.089Z,35.08
2022-08-07T10:04:47.852Z,35.06
2022-08-07T10:05:59.566Z,35.08
2022-08-07T10:06:40.255Z,34.96
2022-08-07T10:07:53.377Z,34.86
2022-08-07T10:08:40.306Z,34.76
2022-08-07T10:09:59.156Z,34.76
2022-08-07T10:12:01.555Z,34.78
2022-08-07T10:12:40.387Z,34.78
2022-08-07T10:14:00.145Z,34.88
2022-08-07T10:14:40.444Z,34.76
2022-08-07T10:15:44.446Z,34.76
2022-08-07T10:16:40.447Z,34.76
2022-08-07T10:18:01.001Z,34.86
2022-08-07T10:18:40.490Z,34.66
2022-08-07T10:19:40.481Z,34.66
2022-08-07T10:20:41.104Z,34.56
2022-08-07T10:22:12.111Z,34.76
2022-08-07T10:22:43.148Z,34.66
2022-08-07T10:24:04.721Z,34.56
2022-08-07T10:24:40.578Z,34.56
2022-08-07T10:25:43.248Z,34.56
2022-08-07T10:26:40.616Z,34.56
2022-08-07T10:27:45.778Z,34.55
2022-08-07T10:28:40.682Z,34.45
2022-08-07T10:29:45.597Z,34.34
2022-08-07T10:30:40.719Z,34.34
2022-08-07T10:31:40.696Z,34.45
2022-08-07T10:32:53.153Z,34.34
2022-08-07T10:34:05.644Z,34.34
2022-08-07T10:34:40.744Z,34.45
2022-08-07T10:35:55.811Z,34.25
2022-08-07T10:36:40.766Z,34.25
2022-08-07T10:38:00.684Z,34.25
2022-08-07T10:38:48.347Z,34.15
2022-08-07T10:39:42.176Z,34.05
2022-08-07T10:40:40.864Z,34.05
2022-08-07T10:41:51.430Z,33.95
2022-08-07T10:42:40.894Z,33.95
2022-08-07T10:43:40.882Z,33.95
2022-08-07T10:44:45.402Z,33.95
2022-08-07T10:45:57.068Z,33.95
2022-08-07T10:46:40.936Z,34.05
2022-08-07T10:47:52.681Z,33.95
2022-08-07T10:48:40.940Z,33.95
2022-08-07T10:49:49.499Z,33.85
2022-08-07T10:50:40.958Z,33.94
2022-08-07T10:52:13.165Z,33.94
2022-08-07T10:52:42.719Z,33.83
2022-08-07T10:53:44.394Z,33.83
2022-08-07T10:54:41.002Z,33.83
2022-08-07T10:55:40.989Z,33.73
2022-08-07T10:56:41.017Z,33.83
2022-08-07T10:57:41.043Z,33.73
2022-08-07T10:58:41.053Z,33.73
2022-08-07T10:59:45.341Z,33.73
2022-08-07T11:00:43.333Z,33.64
2022-08-07T11:02:02.533Z,33.54
2022-08-07T11:02:41.264Z,33.64
2022-08-07T11:03:54.943Z,33.64
2022-08-07T11:04:41.174Z,33.54
2022-08-07T11:05:48.878Z,33.54
2022-08-07T11:06:41.224Z,33.54
2022-08-07T11:07:58.605Z,33.44
2022-08-07T11:08:41.257Z,33.34
2022-08-07T11:10:09.047Z,33.34
2022-08-07T11:10:41.294Z,33.34
2022-08-07T11:11:41.255Z,33.44
2022-08-07T11:12:43.165Z,33.44
2022-08-07T11:14:44.398Z,33.33
2022-08-07T11:14:44.522Z,33.44
2022-08-07T11:15:41.324Z,33.33
2022-08-07T11:16:41.333Z,33.12
2022-08-07T11:17:43.112Z,33.03
2022-08-07T11:18:41.376Z,33.12
2022-08-07T11:19:41.400Z,33.12
2022-08-07T11:20:41.424Z,33.03
2022-08-07T11:21:42.927Z,32.93
2022-08-07T11:22:45.624Z,32.82
2022-08-07T11:23:41.488Z,32.82
2022-08-07T11:24:45.674Z,32.73
2022-08-07T11:25:47.953Z,32.73
2022-08-07T11:26:48.032Z,32.73
2022-08-07T11:28:02.342Z,32.73
2022-08-07T11:28:41.596Z,32.73
2022-08-07T11:29:48.286Z,32.63
2022-08-07T11:30:42.445Z,32.63
2022-08-07T11:31:41.597Z,32.53
2022-08-07T11:32:41.598Z,32.53
2022-08-07T11:33:48.695Z,32.43
2022-08-07T11:34:42.547Z,32.43
2022-08-07T11:36:00.761Z,32.73
2022-08-07T11:36:41.657Z,32.53
2022-08-07T11:37:57.823Z,32.33
2022-08-07T11:38:41.703Z,32.43
2022-08-07T11:40:00.673Z,32.33
2022-08-07T11:40:41.703Z,32.43
2022-08-07T11:42:01.541Z,32.53
2022-08-07T11:42:41.745Z,32.42
2022-08-07T11:44:10.720Z,32.53
2022-08-07T11:44:52.523Z,32.43
2022-08-07T11:45:53.207Z,32.43
2022-08-07T11:46:41.806Z,32.51
2022-08-07T11:47:56.251Z,32.51
2022-08-07T11:48:49.958Z,32.61
2022-08-07T11:50:11.288Z,32.71
2022-08-07T11:50:56.281Z,32.61
2022-08-07T11:51:46.699Z,32.61
2022-08-07T11:52:41.933Z,32.71
2022-08-07T11:53:43.304Z,32.61
2022-08-07T11:54:41.978Z,32.61
2022-08-07T11:56:09.620Z,32.61
2022-08-07T11:56:42.017Z,32.61
2022-08-07T11:57:59.506Z,32.61
2022-08-07T11:58:42.054Z,32.61
2022-08-07T12:00:12.090Z,32.61
2022-08-07T12:00:42.065Z,32.71
2022-08-07T12:01:59.245Z,32.71
2022-08-07T12:02:52.483Z,32.71
2022-08-07T12:03:45.952Z,32.61
2022-08-07T12:04:42.132Z,32.51
2022-08-07T12:05:49.001Z,32.51
2022-08-07T12:06:55.406Z,32.51
2022-08-07T12:07:42.456Z,32.31
2022-08-07T12:08:42.502Z,32.31
2022-08-07T12:09:42.232Z,32.31
2022-08-07T12:10:42.269Z,32.31
2022-08-07T12:11:43.486Z,32.31
2022-08-07T12:12:42.268Z,32.12
2022-08-07T12:13:47.553Z,32.31
2022-08-07T12:14:42.278Z,32.31
2022-08-07T12:16:05.663Z,32.31
2022-08-07T12:16:42.323Z,32.42
2022-08-07T12:17:59.672Z,32.42
2022-08-07T12:18:45.140Z,32.51
2022-08-07T12:20:03.212Z,32.51
2022-08-07T12:20:42.389Z,32.51
2022-08-07T12:21:55.614Z,32.61
2022-08-07T12:22:56.559Z,32.71
2022-08-07T12:24:06.861Z,32.81
2022-08-07T12:24:42.477Z,32.51
2022-08-07T12:26:06.178Z,32.61
2022-08-07T12:26:47.049Z,32.61
2022-08-07T12:28:09.433Z,32.61
2022-08-07T12:28:44.738Z,32.51
2022-08-07T12:29:42.604Z,32.42
2022-08-07T12:30:46.718Z,32.51
2022-08-07T12:32:02.493Z,32.61
2022-08-07T12:32:42.616Z,32.51
2022-08-07T12:33:56.667Z,32.81
2022-08-07T12:34:49.604Z,32.81
2022-08-07T12:35:48.212Z,32.91
2022-08-07T12:36:42.663Z,32.91
2022-08-07T12:38:11.417Z,33.01
2022-08-07T12:38:47.505Z,33.11
2022-08-07T12:39:50.730Z,33.21
2022-08-07T12:40:47.327Z,33.40
2022-08-07T12:41:51.618Z,33.50
2022-08-07T12:42:54.942Z,33.40
2022-08-07T12:44:04.552Z,33.50
2022-08-07T12:44:42.942Z,33.50
2022-08-07T12:45:42.852Z,33.50
2022-08-07T12:46:42.887Z,33.61
2022-08-07T12:47:42.907Z,33.50
2022-08-07T12:48:52.797Z,33.50
2022-08-07T12:49:51.614Z,33.61
2022-08-07T12:50:49.491Z,33.61
2022-08-07T12:51:50.849Z,33.70
2022-08-07T12:52:46.301Z,33.70
2022-08-07T12:54:02.775Z,33.70