createdAt,value
2023-01-21T00:00:28.141Z,3.65
2023-01-21T00:03:00.032Z,3.80
2023-01-21T00:05:32.826Z,4.05
2023-01-21T00:08:04.864Z,4.00
2023-01-21T00:10:37.171Z,3.50
2023-01-21T00:13:09.074Z,4.05
2023-01-21T00:15:41.774Z,4.00
2023-01-21T00:18:14.254Z,3.67
2023-01-21T00:20:46.979Z,3.97
2023-01-21T00:23:19.350Z,3.70
2023-01-21T00:25:59.874Z,3.97
2023-01-21T00:28:35.196Z,2.80
2023-01-21T00:31:09.407Z,3.15
2023-01-21T00:33:41.334Z,3.50
2023-01-21T00:36:18.736Z,3.47
2023-01-21T00:38:51.090Z,4.85
2023-01-21T00:41:26.960Z,3.95
2023-01-21T00:43:58.862Z,3.83
2023-01-21T00:46:31.942Z,4.10
2023-01-21T00:49:03.915Z,3.47
2023-01-21T00:51:36.963Z,4.13
2023-01-21T00:54:08.875Z,3.45
2023-01-21T00:56:41.623Z,3.65
2023-01-21T00:59:14.659Z,3.37
2023-01-21T01:01:46.800Z,3.20
2023-01-21T01:07:13.704Z,2.80
2023-01-21T01:09:46.010Z,3.30
2023-01-21T01:15:11.428Z,3.25
2023-01-21T01:17:44.203Z,3.40
2023-01-21T01:20:16.865Z,3.00
2023-01-21T01:22:49.334Z,3.20
2023-01-21T01:25:21.157Z,2.93
2023-01-21T01:27:53.832Z,2.53
2023-01-21T01:30:26.130Z,2.95
2023-01-21T01:32:58.804Z,3.33
2023-01-21T01:35:30.679Z,3.00
2023-01-21T01:38:08.227Z,2.70
2023-01-21T01:40:40.660Z,3.25
2023-01-21T01:43:25.852Z,3.15
2023-01-21T01:45:57.754Z,3.35
2023-01-21T01:48:33.000Z,3.13
2023-01-21T01:51:09.468Z,3.20
2023-01-21T01:53:45.136Z,2.88
2023-01-21T01:56:17.121Z,3.53
2023-01-21T01:58:50.474Z,3.25
2023-01-21T02:01:23.107Z,3.25
2023-01-21T02:03:59.948Z,2.80
2023-01-21T02:06:32.507Z,2.55
2023-01-21T02:09:04.896Z,2.63
2023-01-21T02:11:37.487Z,2.92
2023-01-21T02:14:10.445Z,2.90
2023-01-21T02:17:26.337Z,3.00
2023-01-21T02:20:36.683Z,3.10
2023-01-21T02:23:39.697Z,2.80
2023-01-21T02:27:01.709Z,2.92
2023-01-21T02:29:58.584Z,2.67
2023-01-21T02:33:18.167Z,2.80
2023-01-21T02:36:10.612Z,2.55
2023-01-21T02:39:07.687Z,2.50
2023-01-21T02:41:57.509Z,2.40
2023-01-21T02:44:51.136Z,3.15
2023-01-21T02:47:44.693Z,2.60
2023-01-21T02:50:24.775Z,2.67
2023-01-21T02:53:03.165Z,2.80
2023-01-21T02:55:38.812Z,2.78
2023-01-21T02:58:15.545Z,3.22
2023-01-21T03:01:42.188Z,2.60
2023-01-21T03:04:45.968Z,2.97
2023-01-21T03:07:34.066Z,3.05
2023-01-21T03:10:18.681Z,3.10
2023-01-21T03:13:08.015Z,3.08
2023-01-21T03:16:08.921Z,3.00
2023-01-21T03:18:46.788Z,2.85
2023-01-21T03:21:26.709Z,2.97
2023-01-21T03:24:00.371Z,2.80
2023-01-21T03:26:41.453Z,2.88
2023-01-21T03:29:22.423Z,2.73
2023-01-21T03:32:00.511Z,2.65
2023-01-21T03:34:38.880Z,2.60
2023-01-21T03:37:42.648Z,2.92
2023-01-21T03:40:29.934Z,2.88
2023-01-21T03:43:02.939Z,2.53
2023-01-21T03:46:02.879Z,2.50
2023-01-21T03:48:59.950Z,2.50
2023-01-21T03:51:43.009Z,2.60
2023-01-21T03:54:15.881Z,2.40
2023-01-21T03:56:48.147Z,2.60
2023-01-21T03:59:20.914Z,2.30
2023-01-21T04:01:52.909Z,2.78
2023-01-21T04:04:25.598Z,2.35
2023-01-21T04:06:57.491Z,2.40
2023-01-21T04:09:30.307Z,2.80
2023-01-21T04:12:03.104Z,3.10
2023-01-21T04:14:35.028Z,3.33
2023-01-21T04:17:07.746Z,2.10
2023-01-21T04:19:39.671Z,2.97
2023-01-21T04:22:12.335Z,2.80
2023-01-21T04:24:44.657Z,2.72
2023-01-21T04:27:17.321Z,2.60
2023-01-21T04:29:49.187Z,2.95
2023-01-21T04:32:21.880Z,3.10
2023-01-21T04:34:54.455Z,2.50
2023-01-21T04:37:26.708Z,2.63
2023-01-21T04:39:58.577Z,2.70
2023-01-21T04:42:31.311Z,2.90
2023-01-21T04:45:03.834Z,2.90
2023-01-21T04:47:36.525Z,2.53
2023-01-21T04:50:10.233Z,2.83
2023-01-21T04:52:43.602Z,3.22
2023-01-21T04:55:15.872Z,3.28
2023-01-21T04:57:48.584Z,2.78
2023-01-21T05:00:21.169Z,2.53
2023-01-21T05:02:53.423Z,2.40
2023-01-21T05:08:18.417Z,2.60
2023-01-21T05:10:51.106Z,3.05
2023-01-21T05:13:23.187Z,3.07
2023-01-21T05:15:55.505Z,3.05
2023-01-21T05:18:27.788Z,2.58
2023-01-21T05:20:59.735Z,2.97
2023-01-21T05:23:31.672Z,2.90
2023-01-21T05:26:04.544Z,2.60
2023-01-21T05:28:36.876Z,2.92
2023-01-21T05:31:09.320Z,3.05
2023-01-21T05:33:44.372Z,2.70
2023-01-21T05:36:16.214Z,3.03
2023-01-21T05:38:49.307Z,2.77
2023-01-21T05:41:21.589Z,2.85
2023-01-21T05:43:53.443Z,3.00
2023-01-21T05:46:26.617Z,3.13
2023-01-21T05:48:58.617Z,3.13
2023-01-21T05:51:32.052Z,2.40
2023-01-21T05:54:04.067Z,2.95
2023-01-21T05:56:36.818Z,2.58
2023-01-21T05:59:09.543Z,2.80
2023-01-21T06:01:42.193Z,2.78
2023-01-21T06:04:14.036Z,2.60
2023-01-21T06:06:46.663Z,2.35
2023-01-21T06:09:18.592Z,3.00
2023-01-21T06:11:51.532Z,2.60
2023-01-21T06:14:23.786Z,3.35
2023-01-21T06:16:56.049Z,3.00
2023-01-21T06:19:28.357Z,3.00
2023-01-21T06:22:01.066Z,3.22
2023-01-21T06:24:33.753Z,2.45
2023-01-21T06:29:58.603Z,2.80
2023-01-21T06:32:31.342Z,2.90
2023-01-21T06:35:04.355Z,2.70
2023-01-21T06:37:37.083Z,3.10
2023-01-21T06:40:10.438Z,3.50
2023-01-21T06:42:45.923Z,3.60
2023-01-21T06:45:18.230Z,3.17
2023-01-21T06:47:53.513Z,3.30
2023-01-21T06:50:25.409Z,3.17
2023-01-21T06:52:58.086Z,3.30
2023-01-21T06:55:30.380Z,2.80
2023-01-21T06:58:02.684Z,2.63
2023-01-21T07:00:35.442Z,3.53
2023-01-21T07:03:08.198Z,3.20
2023-01-21T07:05:40.922Z,2.85
2023-01-21T07:08:12.849Z,2.90
2023-01-21T07:10:47.645Z,2.92
2023-01-21T07:13:19.724Z,3.22
2023-01-21T07:15:52.533Z,2.80
2023-01-21T07:18:24.467Z,2.90
2023-01-21T07:20:57.840Z,2.70
2023-01-21T07:23:30.704Z,2.85
2023-01-21T07:26:03.124Z,2.85
2023-01-21T07:28:35.005Z,3.13
2023-01-21T07:31:07.839Z,3.20
2023-01-21T07:33:40.737Z,3.23
2023-01-21T07:36:13.398Z,2.92
2023-01-21T07:38:46.251Z,3.13
2023-01-21T07:41:19.688Z,2.95
2023-01-21T07:43:51.905Z,3.75
2023-01-21T07:46:25.121Z,3.77
2023-01-21T07:48:57.399Z,3.88
2023-01-21T07:51:29.275Z,3.78
2023-01-21T07:54:01.937Z,2.80
2023-01-21T07:56:33.776Z,3.92
2023-01-21T07:59:09.544Z,2.70
2023-01-21T08:01:42.064Z,3.20
2023-01-21T08:04:14.908Z,3.63
2023-01-21T08:06:47.203Z,4.43
2023-01-21T08:09:19.060Z,3.65
2023-01-21T08:11:52.971Z,2.87
2023-01-21T08:14:24.848Z,2.95
2023-01-21T08:16:57.626Z,3.33
2023-01-21T08:19:29.886Z,3.70
2023-01-21T08:22:01.723Z,3.88
2023-01-21T08:24:34.401Z,3.43
2023-01-21T08:27:06.724Z,3.90
2023-01-21T08:29:39.403Z,4.28
2023-01-21T08:32:11.256Z,4.30
2023-01-21T08:34:43.945Z,4.88
2023-01-21T08:37:15.814Z,3.83
2023-01-21T08:39:48.503Z,4.05
2023-01-21T08:42:20.472Z,4.75
2023-01-21T08:44:54.405Z,4.53
2023-01-21T08:47:26.458Z,4.55
2023-01-21T08:49:58.356Z,3.80
2023-01-21T08:52:31.527Z,4.72
2023-01-21T08:55:06.604Z,3.58
2023-01-21T08:57:39.298Z,3.70
2023-01-21T09:00:12.294Z,3.65
2023-01-21T09:02:45.578Z,3.50
2023-01-21T09:05:18.253Z,3.13
2023-01-21T09:07:50.268Z,3.63
2023-01-21T09:10:41.051Z,3.85
2023-01-21T09:13:13.338Z,3.90
2023-01-21T09:15:45.212Z,4.97
2023-01-21T09:18:20.490Z,3.80
2023-01-21T09:20:52.604Z,4.10
2023-01-21T09:23:25.873Z,3.10
2023-01-21T09:26:16.226Z,3.25
2023-01-21T09:29:02.327Z,2.80
2023-01-21T09:31:35.606Z,2.45
2023-01-21T09:34:09.613Z,2.63
2023-01-21T09:36:41.929Z,3.20
2023-01-21T09:39:14.686Z,2.92
2023-01-21T09:41:56.812Z,3.20
2023-01-21T09:44:39.928Z,3.58
2023-01-21T09:47:39.636Z,3.95
2023-01-21T09:50:22.406Z,3.85
2023-01-21T09:53:02.505Z,4.60
2023-01-21T09:55:54.061Z,4.00
2023-01-21T09:58:56.398Z,4.43
2023-01-21T10:01:37.476Z,5.90
2023-01-21T10:04:46.374Z,4.63
2023-01-21T10:07:39.549Z,4.70
2023-01-21T10:10:22.555Z,4.40
2023-01-21T10:13:32.996Z,4.50
2023-01-21T10:16:36.390Z,4.35
2023-01-21T10:19:15.856Z,4.70
2023-01-21T10:21:57.396Z,5.00
2023-01-21T10:24:38.833Z,4.00
2023-01-21T10:27:17.418Z,4.50
2023-01-21T10:29:59.592Z,4.25
2023-01-21T10:32:33.266Z,3.90
2023-01-21T10:35:19.200Z,5.00
2023-01-21T10:38:17.794Z,4.83
2023-01-21T10:41:04.513Z,4.63
2023-01-21T10:43:47.300Z,4.20
2023-01-21T10:46:34.040Z,5.32
2023-01-21T10:50:04.183Z,5.32
2023-01-21T10:53:13.424Z,5.70
2023-01-21T10:56:17.736Z,5.13
2023-01-21T10:58:55.049Z,5.68
2023-01-21T11:01:38.435Z,5.38
2023-01-21T11:04:21.933Z,5.30
2023-01-21T11:07:05.062Z,6.53
2023-01-21T11:09:45.912Z,5.70
2023-01-21T11:12:22.259Z,5.70
2023-01-21T11:14:57.561Z,5.95
2023-01-21T11:17:37.107Z,6.25
2023-01-21T11:20:21.845Z,5.77
2023-01-21T11:22:55.169Z,6.10
2023-01-21T11:25:36.901Z,5.63
2023-01-21T11:28:30.462Z,6.32
2023-01-21T11:31:26.403Z,6.60
2023-01-21T11:34:07.485Z,5.10
2023-01-21T11:37:05.367Z,6.00
2023-01-21T11:39:54.651Z,6.03
2023-01-21T11:42:27.001Z,6.55
2023-01-21T11:45:07.008Z,6.00
2023-01-21T11:47:48.829Z,5.87
2023-01-21T11:50:35.024Z,6.10
2023-01-21T11:53:07.786Z,6.15
2023-01-21T11:55:51.855Z,5.82
2023-01-21T11:58:36.554Z,6.82
2023-01-21T12:01:19.271Z,6.20
2023-01-21T12:03:57.226Z,6.28
2023-01-21T12:06:33.874Z,6.50
2023-01-21T12:09:08.244Z,6.45
2023-01-21T12:11:41.441Z,6.22
2023-01-21T12:14:47.420Z,6.97
2023-01-21T12:17:50.199Z,5.93
2023-01-21T12:20:41.093Z,6.95
2023-01-21T12:23:43.144Z,7.18
2023-01-21T12:26:31.103Z,6.63
2023-01-21T12:29:32.649Z,6.60
2023-01-21T12:32:37.314Z,7.00
2023-01-21T12:35:22.906Z,6.75
2023-01-21T12:38:00.637Z,6.90
2023-01-21T12:40:53.467Z,7.35
2023-01-21T12:43:43.511Z,6.80
2023-01-21T12:46:35.453Z,6.72
2023-01-21T12:49:24.836Z,6.15
2023-01-21T12:52:04.497Z,5.82
2023-01-21T12:54:48.652Z,7.03
2023-01-21T12:57:25.811Z,6.73
2023-01-21T13:00:24.239Z,6.15
2023-01-21T13:03:19.833Z,6.30
2023-01-21T13:06:19.364Z,6.15
2023-01-21T13:09:29.111Z,6.05
2023-01-21T13:12:20.850Z,5.40
2023-01-21T13:15:05.128Z,5.30
2023-01-21T13:17:42.986Z,5.25
2023-01-21T13:20:19.346Z,4.53
2023-01-21T13:22:54.685Z,4.95
2023-01-21T13:25:34.365Z,6.07
2023-01-21T13:28:22.703Z,5.97
2023-01-21T13:31:05.348Z,5.55
2023-01-21T13:33:58.495Z,5.22
2023-01-21T13:36:59.510Z,5.95
2023-01-21T13:39:48.413Z,5.80
2023-01-21T13:42:44.534Z,6.60
2023-01-21T13:45:34.173Z,6.38
2023-01-21T13:48:27.848Z,6.03
2023-01-21T13:51:36.942Z,6.45
2023-01-21T13:54:45.124Z,6.00
2023-01-21T13:57:44.212Z,6.90
2023-01-21T14:00:20.377Z,6.35
2023-01-21T14:02:56.197Z,6.40
2023-01-21T14:05:42.457Z,6.10
2023-01-21T14:08:39.153Z,6.00
2023-01-21T14:11:38.115Z,6.82
2023-01-21T14:14:10.886Z,7.15
2023-01-21T14:17:12.440Z,6.43
2023-01-21T14:20:14.666Z,7.20
2023-01-21T14:23:09.851Z,7.30
2023-01-21T14:26:09.617Z,7.65
2023-01-21T14:29:38.234Z,7.03
2023-01-21T14:32:28.966Z,7.40
2023-01-21T14:35:35.196Z,7.30
2023-01-21T14:39:03.406Z,7.30
2023-01-21T14:42:02.480Z,6.57
2023-01-21T14:44:38.397Z,6.90
2023-01-21T14:47:29.414Z,7.88
2023-01-21T14:50:01.727Z,8.27
2023-01-21T14:52:44.420Z,7.90
2023-01-21T14:55:32.135Z,7.05
2023-01-21T14:58:05.824Z,8.48
2023-01-21T15:00:37.926Z,9.02
2023-01-21T15:03:32.680Z,8.32
2023-01-21T15:06:09.556Z,8.30
2023-01-21T15:08:46.029Z,8.02
2023-01-21T15:11:24.107Z,7.88
2023-01-21T15:14:22.060Z,7.90
2023-01-21T15:16:54.484Z,9.05
2023-01-21T15:19:35.860Z,8.07
2023-01-21T15:22:40.749Z,8.40
2023-01-21T15:25:29.093Z,8.70
2023-01-21T15:28:40.709Z,8.00
2023-01-21T15:31:21.842Z,7.70
2023-01-21T15:33:58.094Z,9.37
2023-01-21T15:36:37.820Z,8.82
2023-01-21T15:39:17.123Z,8.80
2023-01-21T15:42:05.507Z,9.07
2023-01-21T15:45:33.529Z,9.43
2023-01-21T15:48:30.185Z,8.63
2023-01-21T15:51:28.197Z,8.15
2023-01-21T15:54:48.026Z,8.52
2023-01-21T15:58:02.930Z,8.68
2023-01-21T16:00:50.963Z,8.48
2023-01-21T16:03:38.821Z,7.90
2023-01-21T16:06:17.065Z,8.73
2023-01-21T16:09:27.005Z,8.30
2023-01-21T16:12:41.004Z,9.52
2023-01-21T16:15:21.710Z,9.30
2023-01-21T16:18:31.748Z,11.33
2023-01-21T16:21:04.481Z,14.85
2023-01-21T16:23:42.300Z,17.05
2023-01-21T16:26:25.439Z,18.15
2023-01-21T16:28:58.347Z,16.23
2023-01-21T16:31:30.344Z,16.77
2023-01-21T16:34:03.447Z,18.70
2023-01-21T16:36:40.084Z,16.42
2023-01-21T16:39:12.801Z,15.77
2023-01-21T16:42:02.083Z,17.00
2023-01-21T16:44:35.507Z,16.57
2023-01-21T16:47:24.721Z,18.48
2023-01-21T16:49:57.615Z,18.27
2023-01-21T16:52:31.309Z,16.85
2023-01-21T16:55:13.003Z,18.08
2023-01-21T16:57:51.567Z,16.77
2023-01-21T17:00:31.555Z,17.23
2023-01-21T17:03:05.028Z,17.35
2023-01-21T17:05:37.701Z,15.85
2023-01-21T17:08:16.344Z,16.77
2023-01-21T17:11:00.865Z,17.33
2023-01-21T17:13:33.846Z,18.17
2023-01-21T17:16:07.717Z,16.98
2023-01-21T17:18:51.840Z,14.82
2023-01-21T17:21:45.980Z,16.02
2023-01-21T17:24:21.292Z,16.93
2023-01-21T17:27:01.998Z,16.75
2023-01-21T17:29:34.708Z,16.65
2023-01-21T17:32:27.378Z,16.75
2023-01-21T17:35:17.410Z,19.15
2023-01-21T17:37:56.744Z,17.10
2023-01-21T17:40:45.747Z,17.38
2023-01-21T17:43:26.153Z,16.17
2023-01-21T17:45:58.324Z,16.77
2023-01-21T17:48:39.828Z,17.65
2023-01-21T17:51:26.208Z,17.60
2023-01-21T17:54:05.269Z,17.45
2023-01-21T17:57:04.052Z,17.98
2023-01-21T17:59:42.490Z,17.77
2023-01-21T18:02:17.893Z,17.55
2023-01-21T18:04:50.237Z,18.43
2023-01-21T18:07:30.270Z,18.70
2023-01-21T18:10:03.216Z,19.67
2023-01-21T18:12:35.886Z,18.60
2023-01-21T18:15:09.497Z,18.73
2023-01-21T18:17:53.763Z,17.37
2023-01-21T18:20:28.829Z,17.38
2023-01-21T18:23:01.724Z,16.90
2023-01-21T18:25:33.659Z,15.40
2023-01-21T18:28:16.217Z,17.77
2023-01-21T18:30:49.870Z,14.97
2023-01-21T18:33:23.691Z,16.40
2023-01-21T18:35:55.988Z,15.45
2023-01-21T18:38:30.141Z,17.27
2023-01-21T18:41:04.742Z,16.40
2023-01-21T18:43:37.877Z,16.83
2023-01-21T18:46:13.127Z,17.67
2023-01-21T18:48:45.828Z,17.02
2023-01-21T18:51:17.804Z,15.65
2023-01-21T18:53:51.873Z,16.05
2023-01-21T18:56:23.738Z,16.90
2023-01-21T18:58:56.424Z,16.25
2023-01-21T19:01:28.785Z,16.83
2023-01-21T19:04:00.683Z,15.70
2023-01-21T19:06:34.449Z,16.30
2023-01-21T19:09:23.393Z,16.70
2023-01-21T19:11:56.247Z,14.65
2023-01-21T19:14:28.096Z,15.88
2023-01-21T19:17:00.836Z,16.48
2023-01-21T19:19:32.706Z,16.25
2023-01-21T19:22:06.250Z,16.83
2023-01-21T19:24:38.093Z,15.98
2023-01-21T19:27:23.416Z,15.40
2023-01-21T19:29:55.779Z,16.35
2023-01-21T19:32:28.480Z,16.15
2023-01-21T19:35:02.266Z,15.87
2023-01-21T19:37:34.162Z,17.00
2023-01-21T19:40:20.293Z,17.77
2023-01-21T19:42:52.783Z,16.10
2023-01-21T19:45:28.737Z,14.73
2023-01-21T19:48:01.039Z,17.70
2023-01-21T19:50:33.764Z,14.75
2023-01-21T19:53:06.370Z,16.27
2023-01-21T19:55:42.595Z,16.08
2023-01-21T19:58:22.119Z,12.73
2023-01-21T20:00:54.878Z,15.60
2023-01-21T20:03:29.582Z,14.20
2023-01-21T20:06:03.888Z,15.25
2023-01-21T20:08:35.814Z,15.20
2023-01-21T20:11:08.926Z,14.25
2023-01-21T20:13:40.814Z,14.77
2023-01-21T20:16:21.325Z,15.50
2023-01-21T20:18:55.203Z,16.10
2023-01-21T20:21:28.850Z,14.75
2023-01-21T20:24:00.697Z,15.45
2023-01-21T20:26:33.482Z,14.87
2023-01-21T20:29:11.988Z,14.27
2023-01-21T20:31:45.460Z,15.50
2023-01-21T20:34:17.891Z,13.77
2023-01-21T20:36:53.802Z,15.88
2023-01-21T20:39:26.538Z,14.37
2023-01-21T20:41:58.801Z,12.55
2023-01-21T20:44:32.564Z,15.95
2023-01-21T20:47:04.641Z,14.10
2023-01-21T20:49:37.794Z,15.18
2023-01-21T20:52:11.307Z,13.80
2023-01-21T20:54:44.022Z,15.15
2023-01-21T20:57:16.655Z,14.82
2023-01-21T20:59:49.990Z,14.30
2023-01-21T21:02:21.861Z,12.50
2023-01-21T21:04:54.954Z,14.67
2023-01-21T21:07:27.300Z,14.50
2023-01-21T21:10:00.463Z,14.43
2023-01-21T21:12:35.142Z,13.85
2023-01-21T21:15:09.632Z,14.63
2023-01-21T21:17:43.969Z,15.83
2023-01-21T21:20:26.601Z,12.60
2023-01-21T21:22:59.312Z,14.77
2023-01-21T21:25:39.153Z,13.70
2023-01-21T21:28:17.835Z,15.02
2023-01-21T21:30:50.090Z,13.93
2023-01-21T21:33:22.832Z,13.70
2023-01-21T21:35:55.836Z,13.13
2023-01-21T21:38:28.530Z,13.05
2023-01-21T21:41:20.826Z,15.38
2023-01-21T21:43:52.653Z,11.33
2023-01-21T21:46:43.660Z,12.40
2023-01-21T21:49:16.295Z,14.20
2023-01-21T21:51:48.304Z,14.13
2023-01-21T21:54:21.634Z,13.27
2023-01-21T21:56:53.935Z,14.90
2023-01-21T21:59:26.214Z,14.95
2023-01-21T22:02:00.663Z,14.10
2023-01-21T22:04:33.985Z,14.07
2023-01-21T22:07:05.835Z,15.00
2023-01-21T22:09:39.191Z,13.80
2023-01-21T22:12:14.352Z,14.68
2023-01-21T22:14:49.617Z,13.38
2023-01-21T22:17:22.283Z,13.75
2023-01-21T22:19:54.234Z,14.73
2023-01-21T22:22:30.122Z,13.47
2023-01-21T22:25:02.655Z,14.38
2023-01-21T22:27:35.344Z,13.80
2023-01-21T22:30:08.250Z,16.15
2023-01-21T22:32:40.941Z,14.93
2023-01-21T22:35:13.970Z,14.93
2023-01-21T22:37:46.964Z,14.82
2023-01-21T22:40:18.968Z,15.13
2023-01-21T22:42:51.684Z,14.32
2023-01-21T22:45:24.163Z,15.35
2023-01-21T22:47:56.136Z,12.27
2023-01-21T22:50:29.646Z,13.77
2023-01-21T22:53:01.537Z,14.57
2023-01-21T22:55:36.742Z,14.88
2023-01-21T22:58:08.851Z,14.20
2023-01-21T23:00:41.892Z,14.20
2023-01-21T23:03:14.596Z,14.93
2023-01-21T23:05:47.716Z,14.90
2023-01-21T23:08:20.668Z,14.70
2023-01-21T23:11:02.129Z,15.00
2023-01-21T23:13:35.423Z,15.03
2023-01-21T23:16:11.212Z,15.20
2023-01-21T23:18:43.126Z,15.02
2023-01-21T23:21:21.746Z,14.75
2023-01-21T23:23:54.017Z,14.55
2023-01-21T23:26:25.919Z,14.57
2023-01-21T23:28:58.924Z,14.27
2023-01-21T23:31:30.890Z,14.02
2023-01-21T23:34:04.027Z,13.25
2023-01-21T23:36:35.950Z,13.85
2023-01-21T23:39:08.652Z,12.70
2023-01-21T23:41:40.490Z,12.32
2023-01-21T23:44:12.845Z,13.82
2023-01-21T23:46:45.142Z,13.27
2023-01-21T23:49:18.776Z,14.70
2023-01-21T23:51:51.268Z,13.20
2023-01-21T23:54:24.171Z,12.23
2023-01-21T23:56:56.516Z,13.27
2023-01-21T23:59:29.241Z,12.32
