createdAt,value
2023-06-07T00:04:18.695Z,96784.34
2023-06-07T00:09:10.779Z,96787.00
2023-06-07T00:14:04.278Z,96770.84
2023-06-07T00:18:56.993Z,96772.22
2023-06-07T00:23:49.040Z,96773.81
2023-06-07T00:28:41.417Z,96772.75
2023-06-07T00:33:33.847Z,96777.53
2023-06-07T00:38:25.772Z,96780.44
2023-06-07T00:43:17.982Z,96773.75
2023-06-07T00:48:10.503Z,96762.31
2023-06-07T00:53:04.183Z,96765.16
2023-06-07T00:57:56.538Z,96777.22
2023-06-07T01:02:50.574Z,96766.53
2023-06-07T01:07:49.511Z,96769.91
2023-06-07T01:12:45.262Z,96770.31
2023-06-07T01:17:42.345Z,96772.13
2023-06-07T01:22:34.813Z,96771.03
2023-06-07T01:27:28.239Z,96766.22
2023-06-07T01:32:20.622Z,96773.59
2023-06-07T01:37:12.507Z,96768.25
2023-06-07T01:42:07.188Z,96774.63
2023-06-07T01:46:58.955Z,96762.97
2023-06-07T01:51:50.652Z,96766.13
2023-06-07T01:57:21.793Z,96764.78
2023-06-07T02:02:25.510Z,96766.56
2023-06-07T02:07:24.553Z,96768.66
2023-06-07T02:12:18.833Z,96762.22
2023-06-07T02:17:10.688Z,96765.44
2023-06-07T02:22:02.650Z,96762.78
2023-06-07T02:26:55.085Z,96752.16
2023-06-07T02:31:50.047Z,96753.41
2023-06-07T02:36:41.869Z,96755.47
2023-06-07T02:41:34.250Z,96754.09
2023-06-07T02:46:26.209Z,96760.88
2023-06-07T02:51:18.259Z,96766.94
2023-06-07T02:56:10.464Z,96761.38
2023-06-07T03:01:03.123Z,96761.53
2023-06-07T03:05:54.929Z,96769.13
2023-06-07T03:10:46.661Z,96764.25
2023-06-07T03:15:38.463Z,96767.72
2023-06-07T03:20:31.002Z,96774.28
2023-06-07T03:25:22.889Z,96765.81
2023-06-07T03:30:14.860Z,96777.09
2023-06-07T03:35:06.960Z,96775.75
2023-06-07T03:39:58.744Z,96766.56
2023-06-07T03:44:50.528Z,96767.91
2023-06-07T03:49:43.285Z,96771.69
2023-06-07T03:54:35.016Z,96766.16
2023-06-07T03:59:27.302Z,96773.84
2023-06-07T04:04:19.140Z,96772.50
2023-06-07T04:09:10.964Z,96774.91
2023-06-07T04:14:02.783Z,96769.22
2023-06-07T04:18:54.485Z,96775.19
2023-06-07T04:23:46.242Z,96768.38
2023-06-07T04:28:39.167Z,96775.22
2023-06-07T04:33:34.189Z,96774.59
2023-06-07T04:38:26.877Z,96775.94
2023-06-07T04:43:19.924Z,96775.63
2023-06-07T04:48:14.297Z,96784.13
2023-06-07T04:53:06.092Z,96793.03
2023-06-07T04:58:01.315Z,96788.09
2023-06-07T05:02:56.215Z,96791.19
2023-06-07T05:07:48.325Z,96788.97
2023-06-07T05:12:40.959Z,96795.28
2023-06-07T05:17:34.043Z,96791.81
2023-06-07T05:22:26.887Z,96790.38
2023-06-07T05:27:20.230Z,96784.31
2023-06-07T05:32:11.967Z,96793.44
2023-06-07T05:37:06.521Z,96783.72
2023-06-07T05:47:12.441Z,96788.88
2023-06-07T05:52:12.686Z,96782.56
2023-06-07T05:57:08.696Z,96771.66
2023-06-07T06:12:33.208Z,96786.69
2023-06-07T06:22:31.630Z,96786.25
2023-06-07T06:37:41.826Z,96794.84
2023-06-07T06:57:53.960Z,96795.00
2023-06-07T07:02:45.897Z,96793.09
2023-06-07T07:07:39.276Z,96801.47
2023-06-07T07:12:31.003Z,96803.16
2023-06-07T07:17:22.871Z,96801.84
2023-06-07T07:22:14.630Z,96803.84
2023-06-07T07:27:07.805Z,96792.47
2023-06-07T07:31:59.804Z,96801.97
2023-06-07T07:36:51.693Z,96803.59
2023-06-07T07:41:44.486Z,96803.09
2023-06-07T07:46:39.568Z,96795.94
2023-06-07T07:51:31.320Z,96799.97
2023-06-07T07:56:23.657Z,96799.94
2023-06-07T08:01:21.624Z,96794.53
2023-06-07T08:06:13.471Z,96793.91
2023-06-07T08:11:06.684Z,96792.25
2023-06-07T09:07:35.618Z,96789.31
2023-06-07T09:54:07.747Z,96768.31
2023-06-07T10:59:20.044Z,96732.53
2023-06-07T11:04:35.744Z,96733.66
2023-06-07T11:09:33.987Z,96724.50
2023-06-07T11:30:46.596Z,96717.50
2023-06-07T13:14:35.338Z,96594.97
2023-06-07T13:29:42.635Z,96594.44
2023-06-07T14:00:39.366Z,96554.88
2023-06-07T14:05:39.188Z,96543.66
2023-06-07T14:16:10.120Z,96519.78
2023-06-07T14:21:04.001Z,96527.56
2023-06-07T14:41:16.481Z,96515.53
2023-06-07T15:01:46.506Z,96499.53
2023-06-07T15:06:39.945Z,96508.53
2023-06-07T15:16:40.294Z,96502.69
2023-06-07T15:37:04.031Z,96478.66
2023-06-07T15:41:55.916Z,96478.69
2023-06-07T15:46:50.299Z,96488.69
2023-06-07T15:51:53.056Z,96488.28
2023-06-07T15:56:46.571Z,96481.91
2023-06-07T16:01:46.284Z,96480.38
2023-06-07T16:17:01.404Z,96471.38
2023-06-07T16:32:06.557Z,96467.97
2023-06-07T16:42:05.424Z,96467.66
2023-06-07T16:46:58.190Z,96475.16
2023-06-07T16:56:59.047Z,96466.88
2023-06-07T17:06:59.788Z,96466.63
2023-06-07T17:11:51.924Z,96468.78
2023-06-07T17:21:54.134Z,96461.25
2023-06-07T17:32:06.681Z,96469.56
2023-06-07T17:42:10.219Z,96472.50
2023-06-07T17:52:25.737Z,96466.94
2023-06-07T17:57:17.560Z,96474.25
2023-06-07T18:07:16.817Z,96473.13
2023-06-07T18:12:14.160Z,96472.41
2023-06-07T18:17:08.526Z,96467.78
2023-06-07T18:22:01.246Z,96475.31
2023-06-07T18:26:53.569Z,96480.00
2023-06-07T18:31:46.523Z,96478.91
2023-06-07T18:36:41.065Z,96485.97
2023-06-07T18:41:32.800Z,96486.63
2023-06-07T18:46:24.618Z,96493.69
2023-06-07T18:51:16.478Z,96506.03
2023-06-07T18:56:12.991Z,96504.31
2023-06-07T19:01:07.025Z,96509.66
2023-06-07T19:05:59.251Z,96516.47
2023-06-07T19:15:56.730Z,96517.59
2023-06-07T19:20:49.079Z,96522.09
2023-06-07T19:25:41.474Z,96518.13
2023-06-07T19:30:33.551Z,96530.19
2023-06-07T19:35:28.591Z,96537.97
2023-06-07T19:40:29.375Z,96538.19
2023-06-07T19:45:21.527Z,96537.66
2023-06-07T19:50:14.062Z,96531.22
2023-06-07T19:55:06.574Z,96545.75
2023-06-07T19:59:58.491Z,96547.75
2023-06-07T20:04:50.427Z,96557.06
2023-06-07T20:09:42.905Z,96556.19
2023-06-07T20:14:36.771Z,96566.00
2023-06-07T20:19:29.432Z,96566.34
2023-06-07T20:24:21.268Z,96560.72
2023-06-07T20:29:17.520Z,96560.34
2023-06-07T20:34:10.774Z,96566.94
2023-06-07T20:39:04.215Z,96567.06
2023-06-07T20:43:57.731Z,96567.34
2023-06-07T20:48:49.844Z,96565.56
2023-06-07T20:53:43.113Z,96574.66
2023-06-07T21:03:54.588Z,96566.94
2023-06-07T21:08:51.875Z,96561.19
2023-06-07T21:13:44.339Z,96571.75
2023-06-07T21:18:36.158Z,96574.84
2023-06-07T21:23:28.125Z,96588.75
2023-06-07T21:28:20.064Z,96585.50
2023-06-07T21:33:14.334Z,96587.97
2023-06-07T21:38:06.300Z,96581.78
2023-06-07T21:42:58.403Z,96585.25
2023-06-07T21:47:50.818Z,96584.44
2023-06-07T21:52:44.644Z,96578.75
2023-06-07T21:57:39.173Z,96574.63
2023-06-07T22:02:48.249Z,96575.84
2023-06-07T22:07:40.651Z,96585.00
2023-06-07T22:12:34.136Z,96580.81
2023-06-07T22:17:27.395Z,96575.84
2023-06-07T22:22:21.105Z,96574.50
2023-06-07T22:32:22.539Z,96573.63
2023-06-07T22:37:17.689Z,96572.88
2023-06-07T22:42:09.659Z,96572.44
2023-06-07T22:47:02.527Z,96568.81
2023-06-07T22:51:54.915Z,96569.13
2023-06-07T22:56:47.095Z,96555.38
2023-06-07T23:01:43.088Z,96562.31
2023-06-07T23:06:36.260Z,96552.84
2023-06-07T23:16:36.422Z,96575.41
2023-06-07T23:21:30.759Z,96571.28
2023-06-07T23:26:23.877Z,96577.72
2023-06-07T23:31:16.005Z,96581.53
2023-06-07T23:36:08.847Z,96568.56
2023-06-07T23:41:01.545Z,96559.91
