createdAt,value
2022-09-13T00:02:15.928Z,65.42
2022-09-13T00:04:43.603Z,65.39
2022-09-13T00:07:11.265Z,65.67
2022-09-13T00:09:38.921Z,65.81
2022-09-13T00:12:06.773Z,66.08
2022-09-13T00:14:34.466Z,66.11
2022-09-13T00:17:03.456Z,66.17
2022-09-13T00:19:31.040Z,66.34
2022-09-13T00:21:58.679Z,66.21
2022-09-13T00:24:26.287Z,66.35
2022-09-13T00:26:53.894Z,66.56
2022-09-13T00:29:21.567Z,66.82
2022-09-13T00:31:49.375Z,66.59
2022-09-13T00:34:18.411Z,66.49
2022-09-13T00:36:46.258Z,66.57
2022-09-13T00:39:13.965Z,66.69
2022-09-13T00:41:41.799Z,66.68
2022-09-13T00:44:42.645Z,67.18
2022-09-13T00:47:12.718Z,67.15
2022-09-13T00:49:43.058Z,67.38
2022-09-13T00:52:15.210Z,67.53
2022-09-13T00:54:46.994Z,67.69
2022-09-13T00:57:17.589Z,67.95
2022-09-13T00:59:52.174Z,68.14
2022-09-13T01:02:20.490Z,68.13
2022-09-13T01:04:50.078Z,68.36
2022-09-13T01:07:19.150Z,68.64
2022-09-13T01:09:50.230Z,68.63
2022-09-13T01:12:31.862Z,68.84
2022-09-13T01:15:01.558Z,68.99
2022-09-13T01:17:31.153Z,69.23
2022-09-13T01:20:01.290Z,69.44
2022-09-13T01:23:19.757Z,69.50
2022-09-13T01:26:18.529Z,69.69
2022-09-13T01:29:16.252Z,69.83
2022-09-13T01:31:53.821Z,70.08
2022-09-13T01:34:33.812Z,70.08
2022-09-13T01:37:38.388Z,70.64
2022-09-13T01:40:17.490Z,70.71
2022-09-13T01:43:05.417Z,71.10
2022-09-13T01:45:45.146Z,71.08
2022-09-13T01:48:20.451Z,70.61
2022-09-13T01:50:55.641Z,70.91
2022-09-13T01:53:31.706Z,70.52
2022-09-13T01:56:05.485Z,70.80
2022-09-13T01:58:41.473Z,70.75
2022-09-13T02:01:15.255Z,70.94
2022-09-13T02:03:49.684Z,70.74
2022-09-13T02:06:22.158Z,70.57
2022-09-13T02:08:51.017Z,69.89
2022-09-13T02:11:20.876Z,69.55
2022-09-13T02:13:53.053Z,68.93
2022-09-13T02:16:28.673Z,68.64
2022-09-13T02:19:00.570Z,68.19
2022-09-13T02:21:31.071Z,68.20
2022-09-13T02:24:03.161Z,67.65
2022-09-13T02:26:32.683Z,67.78
2022-09-13T02:29:06.716Z,67.31
2022-09-13T02:31:38.770Z,67.37
2022-09-13T02:34:13.699Z,67.46
2022-09-13T02:36:44.003Z,67.47
2022-09-13T02:39:15.927Z,67.41
2022-09-13T02:41:50.196Z,67.63
2022-09-13T02:44:26.525Z,67.52
2022-09-13T02:47:05.519Z,67.37
2022-09-13T02:49:45.891Z,67.91
2022-09-13T02:52:20.951Z,68.08
2022-09-13T02:54:55.650Z,67.80
2022-09-13T02:57:32.238Z,67.98
2022-09-13T03:00:00.449Z,68.22
2022-09-13T03:02:32.933Z,68.22
2022-09-13T03:05:02.712Z,68.10
2022-09-13T03:07:30.971Z,68.23
2022-09-13T03:10:05.526Z,68.25
2022-09-13T03:13:04.687Z,68.05
2022-09-13T03:15:46.436Z,68.16
2022-09-13T03:18:30.892Z,68.42
2022-09-13T03:21:08.940Z,68.50
2022-09-13T03:23:47.088Z,68.68
2022-09-13T03:26:28.001Z,68.82
2022-09-13T03:29:11.258Z,68.73
2022-09-13T03:31:49.698Z,68.53
2022-09-13T03:34:25.249Z,68.90
2022-09-13T03:36:59.598Z,69.05
2022-09-13T03:39:35.830Z,69.43
2022-09-13T03:42:08.401Z,69.99
2022-09-13T03:44:37.924Z,70.67
2022-09-13T03:47:07.497Z,70.91
2022-09-13T03:49:38.553Z,71.00
2022-09-13T03:52:08.455Z,71.38
2022-09-13T03:54:39.239Z,71.49
2022-09-13T03:57:11.321Z,72.15
2022-09-13T03:59:40.645Z,72.22
2022-09-13T04:02:11.967Z,72.50
2022-09-13T04:04:40.760Z,73.18
2022-09-13T04:07:10.993Z,73.19
2022-09-13T04:09:38.670Z,73.22
2022-09-13T04:12:07.240Z,73.09
2022-09-13T04:14:34.887Z,73.16
2022-09-13T04:17:02.821Z,73.38
2022-09-13T04:19:31.406Z,73.29
2022-09-13T04:21:59.219Z,74.09
2022-09-13T04:24:29.975Z,74.42
2022-09-13T04:26:58.099Z,75.03
2022-09-13T04:29:27.341Z,74.97
2022-09-13T04:31:56.137Z,74.99
2022-09-13T04:34:24.576Z,75.36
2022-09-13T04:36:54.590Z,75.50
2022-09-13T04:39:23.702Z,75.56
2022-09-13T04:41:54.764Z,76.22
2022-09-13T04:44:24.386Z,76.58
2022-09-13T04:46:52.586Z,76.70
2022-09-13T04:49:21.855Z,77.14
2022-09-13T04:51:49.603Z,77.10
2022-09-13T04:54:17.610Z,77.33
2022-09-13T04:56:45.693Z,77.50
2022-09-13T04:59:15.311Z,77.64
2022-09-13T05:01:43.245Z,77.62
2022-09-13T05:04:11.623Z,77.95
2022-09-13T05:06:39.451Z,77.72
2022-09-13T05:09:07.279Z,78.10
2022-09-13T05:11:34.980Z,77.75
2022-09-13T05:14:02.704Z,77.74
2022-09-13T05:16:33.585Z,77.56
2022-09-13T05:19:01.530Z,77.50
2022-09-13T05:21:30.191Z,77.45
2022-09-13T05:23:58.608Z,77.10
2022-09-13T05:26:29.328Z,77.35
2022-09-13T05:28:56.954Z,77.30
2022-09-13T05:31:26.243Z,77.60
2022-09-13T05:33:58.763Z,77.13
2022-09-13T05:36:27.028Z,77.14
2022-09-13T05:39:06.871Z,76.46
2022-09-13T05:41:42.811Z,75.71
2022-09-13T05:44:13.311Z,75.95
2022-09-13T05:46:42.175Z,75.59
2022-09-13T05:49:13.636Z,75.05
2022-09-13T05:51:41.587Z,74.74
2022-09-13T05:54:09.541Z,74.71
2022-09-13T05:56:37.338Z,73.63
2022-09-13T05:59:05.006Z,73.62
2022-09-13T06:01:32.823Z,73.12
2022-09-13T06:04:01.148Z,72.87
2022-09-13T06:06:30.188Z,72.85
2022-09-13T06:08:58.717Z,72.68
2022-09-13T06:11:27.308Z,72.46
2022-09-13T06:13:54.985Z,72.27
2022-09-13T06:16:22.881Z,72.47
2022-09-13T06:18:50.877Z,72.73
2022-09-13T06:21:20.534Z,72.27
2022-09-13T06:23:51.818Z,72.55
2022-09-13T06:26:21.559Z,72.50
2022-09-13T06:28:50.498Z,72.55
2022-09-13T06:31:20.327Z,72.40
2022-09-13T06:33:48.224Z,72.37
2022-09-13T06:36:18.137Z,72.68
2022-09-13T06:38:46.743Z,72.10
2022-09-13T06:41:18.624Z,72.36
2022-09-13T06:43:46.462Z,72.30
2022-09-13T06:46:15.836Z,72.22
2022-09-13T06:48:45.184Z,72.10
2022-09-13T06:51:14.524Z,72.19
2022-09-13T06:53:43.030Z,71.93
2022-09-13T06:56:13.109Z,71.46
2022-09-13T06:58:44.401Z,71.15
2022-09-13T07:01:14.871Z,71.05
2022-09-13T07:03:45.231Z,70.80
2022-09-13T07:06:22.593Z,70.53
2022-09-13T07:08:52.154Z,70.15
2022-09-13T07:11:22.577Z,70.02
2022-09-13T07:13:53.269Z,69.70
2022-09-13T07:16:22.605Z,69.63
2022-09-13T07:18:52.521Z,69.32
2022-09-13T07:21:21.063Z,69.37
2022-09-13T07:23:49.653Z,69.08
2022-09-13T07:26:17.370Z,68.39
2022-09-13T07:28:46.884Z,68.11
2022-09-13T07:31:18.382Z,68.13
2022-09-13T07:33:46.348Z,67.63
2022-09-13T07:36:14.982Z,67.63
2022-09-13T07:38:45.271Z,67.86
2022-09-13T07:41:14.859Z,67.84
2022-09-13T07:43:42.810Z,68.31
2022-09-13T07:46:12.335Z,68.22
2022-09-13T07:48:43.887Z,68.04
2022-09-13T07:51:13.633Z,67.63
2022-09-13T07:53:43.040Z,67.62
2022-09-13T07:56:12.850Z,67.25
2022-09-13T07:58:42.810Z,67.39
2022-09-13T08:01:14.227Z,68.05
2022-09-13T08:03:43.776Z,67.43
2022-09-13T08:06:12.022Z,67.09
2022-09-13T08:08:39.649Z,66.75
2022-09-13T08:11:08.064Z,66.54
2022-09-13T08:13:35.727Z,66.81
2022-09-13T08:16:04.864Z,66.57
2022-09-13T08:18:33.480Z,66.29
2022-09-13T08:21:03.043Z,66.27
2022-09-13T08:23:31.201Z,66.42
2022-09-13T08:26:02.807Z,66.21
2022-09-13T08:28:32.241Z,66.32
2022-09-13T08:31:04.991Z,66.13
2022-09-13T08:33:33.418Z,66.15
2022-09-13T08:36:03.390Z,65.77
2022-09-13T08:38:31.570Z,65.70
2022-09-13T08:41:01.324Z,65.46
2022-09-13T08:43:45.387Z,64.84
2022-09-13T08:46:22.919Z,64.72
2022-09-13T08:48:54.553Z,64.59
2022-09-13T08:51:33.010Z,64.40
2022-09-13T08:54:03.009Z,64.00
2022-09-13T08:56:39.555Z,64.67
2022-09-13T08:59:28.184Z,63.66
2022-09-13T09:02:11.075Z,63.82
2022-09-13T09:04:46.322Z,64.21
2022-09-13T09:07:20.011Z,63.87
2022-09-13T09:09:53.207Z,63.37
2022-09-13T09:12:29.056Z,62.89
2022-09-13T09:15:03.223Z,63.84
2022-09-13T09:17:42.940Z,63.02
2022-09-13T09:20:23.829Z,62.96
2022-09-13T09:22:55.219Z,63.04
2022-09-13T09:25:26.148Z,62.91
2022-09-13T09:27:54.715Z,62.92
2022-09-13T09:30:22.544Z,63.45
2022-09-13T09:33:20.610Z,62.69
2022-09-13T09:35:58.748Z,62.70
2022-09-13T09:38:42.726Z,62.58
2022-09-13T09:41:22.734Z,62.52
2022-09-13T09:43:55.630Z,62.98
2022-09-13T09:46:27.191Z,63.21
2022-09-13T09:48:57.886Z,63.03
2022-09-13T09:51:29.086Z,62.30
2022-09-13T09:54:05.829Z,62.49
2022-09-13T09:56:36.301Z,62.25
2022-09-13T09:59:04.678Z,62.09
2022-09-13T10:01:34.018Z,61.74
2022-09-13T10:04:08.611Z,61.47
2022-09-13T10:06:38.102Z,61.70
2022-09-13T10:09:16.543Z,60.99
2022-09-13T10:11:47.592Z,61.34
2022-09-13T10:14:36.988Z,60.87
2022-09-13T10:17:07.693Z,60.33
2022-09-13T10:19:36.349Z,60.09
2022-09-13T10:22:05.955Z,60.38
2022-09-13T10:24:35.015Z,60.31
2022-09-13T10:27:04.213Z,60.46
2022-09-13T10:29:34.014Z,60.92
2022-09-13T10:32:12.911Z,60.60
2022-09-13T10:34:46.939Z,60.76
2022-09-13T10:37:19.893Z,60.55
2022-09-13T10:39:57.267Z,60.72
2022-09-13T10:42:28.006Z,59.81
2022-09-13T10:44:58.154Z,60.30
2022-09-13T10:47:28.868Z,60.26
2022-09-13T10:49:59.326Z,59.78
2022-09-13T10:52:33.485Z,59.59
2022-09-13T10:55:29.396Z,59.20
2022-09-13T10:58:14.566Z,59.65
2022-09-13T11:00:55.973Z,59.89
2022-09-13T11:03:39.552Z,59.30
2022-09-13T11:06:17.027Z,58.64
2022-09-13T11:08:53.590Z,58.77
2022-09-13T11:11:30.710Z,58.42
2022-09-13T11:14:17.616Z,58.76
2022-09-13T11:17:00.108Z,58.96
2022-09-13T11:20:21.314Z,58.76
2022-09-13T11:23:05.262Z,58.42
2022-09-13T11:25:53.805Z,58.04
2022-09-13T11:28:29.498Z,58.10
2022-09-13T11:31:15.232Z,57.71
2022-09-13T11:33:58.721Z,58.22
2022-09-13T11:36:48.362Z,57.98
2022-09-13T11:39:29.133Z,58.04
2022-09-13T11:42:06.691Z,58.26
2022-09-13T11:45:10.546Z,57.60
2022-09-13T11:47:49.921Z,57.10
2022-09-13T11:50:27.281Z,57.16
2022-09-13T11:53:12.116Z,56.53
2022-09-13T11:55:45.538Z,57.14
2022-09-13T11:58:17.397Z,57.18
2022-09-13T12:00:50.989Z,57.18
2022-09-13T12:03:26.152Z,58.00
2022-09-13T12:05:57.853Z,58.17
2022-09-13T12:08:30.575Z,58.18
2022-09-13T12:11:03.686Z,57.74
2022-09-13T12:13:33.787Z,57.67
2022-09-13T12:16:06.740Z,57.61
2022-09-13T12:18:38.830Z,57.69
2022-09-13T12:21:10.251Z,57.32
2022-09-13T12:23:43.621Z,56.56
2022-09-13T12:26:16.906Z,56.05
2022-09-13T12:28:49.383Z,56.44
2022-09-13T12:31:23.007Z,56.62
2022-09-13T12:33:50.987Z,55.88
2022-09-13T12:36:54.865Z,55.52
2022-09-13T12:39:46.063Z,55.42
2022-09-13T12:42:41.617Z,55.85
2022-09-13T12:45:30.075Z,56.44
2022-09-13T12:48:23.215Z,57.17
2022-09-13T12:51:08.298Z,57.21
2022-09-13T12:53:53.702Z,56.91
2022-09-13T12:56:36.867Z,57.38
2022-09-13T12:59:20.041Z,57.40
2022-09-13T13:01:50.236Z,57.18
2022-09-13T13:04:23.206Z,57.06
2022-09-13T13:06:54.709Z,56.71
2022-09-13T13:09:29.674Z,56.59
2022-09-13T13:11:59.668Z,55.92
2022-09-13T13:14:30.823Z,55.28
2022-09-13T13:17:31.956Z,54.90
2022-09-13T13:20:01.123Z,54.87
2022-09-13T13:22:51.304Z,54.44
2022-09-13T13:25:33.394Z,53.89
2022-09-13T13:28:01.200Z,54.52
2022-09-13T13:30:51.555Z,54.26
2022-09-13T13:33:27.083Z,54.75
2022-09-13T13:35:56.645Z,53.97
2022-09-13T13:38:51.203Z,53.47
2022-09-13T13:41:39.767Z,54.01
2022-09-13T13:44:44.647Z,53.80
2022-09-13T13:47:54.799Z,54.31
2022-09-13T13:50:22.590Z,54.61
2022-09-13T13:53:03.178Z,55.42
2022-09-13T13:55:44.115Z,55.40
2022-09-13T13:58:25.725Z,55.93
2022-09-13T14:00:55.978Z,55.65
2022-09-13T14:03:29.722Z,55.09
2022-09-13T14:06:08.289Z,54.49
2022-09-13T14:08:47.033Z,54.70
2022-09-13T14:11:26.141Z,54.75
2022-09-13T14:14:09.329Z,55.65
2022-09-13T14:16:58.239Z,55.59
2022-09-13T14:19:31.238Z,55.53
2022-09-13T14:22:15.733Z,55.06
2022-09-13T14:24:48.653Z,55.34
2022-09-13T14:27:20.278Z,55.96
2022-09-13T14:29:50.090Z,56.16
2022-09-13T14:32:22.025Z,56.44
2022-09-13T14:34:56.225Z,56.60
2022-09-13T14:37:28.410Z,56.54
2022-09-13T14:39:59.500Z,56.31
2022-09-13T14:42:27.989Z,56.01
2022-09-13T14:44:56.006Z,56.60
2022-09-13T14:47:31.127Z,56.43
2022-09-13T14:50:04.766Z,56.49
2022-09-13T14:52:37.250Z,56.50
2022-09-13T14:55:14.120Z,56.70
2022-09-13T14:57:47.774Z,57.13
2022-09-13T15:00:19.442Z,56.90
2022-09-13T15:02:51.026Z,57.16
2022-09-13T15:05:20.982Z,57.41
2022-09-13T15:07:48.769Z,57.08
2022-09-13T15:10:26.836Z,57.19
2022-09-13T15:12:57.230Z,57.67
2022-09-13T15:15:37.514Z,57.91
2022-09-13T15:18:07.669Z,57.96
2022-09-13T15:20:51.618Z,58.01
2022-09-13T15:23:22.182Z,57.89
2022-09-13T15:25:54.899Z,58.29
2022-09-13T15:28:26.358Z,58.57
2022-09-13T15:30:54.562Z,58.96
2022-09-13T15:33:28.826Z,58.91
2022-09-13T15:36:30.987Z,59.29
2022-09-13T15:39:05.026Z,59.56
2022-09-13T15:41:36.038Z,59.99
2022-09-13T15:44:05.882Z,60.11
2022-09-13T15:46:35.858Z,59.96
2022-09-13T15:49:06.832Z,60.15
2022-09-13T15:51:39.068Z,60.19
2022-09-13T15:54:13.004Z,60.32
2022-09-13T15:56:44.410Z,60.35
2022-09-13T15:59:14.376Z,60.78
2022-09-13T16:01:42.457Z,60.68
2022-09-13T16:04:10.825Z,60.84
2022-09-13T16:06:39.054Z,61.16
2022-09-13T16:09:17.216Z,61.03
2022-09-13T16:11:46.518Z,61.19
2022-09-13T16:14:14.216Z,61.55
2022-09-13T16:16:41.954Z,61.58
2022-09-13T16:19:15.755Z,61.81
2022-09-13T16:21:43.507Z,61.49
2022-09-13T16:24:11.367Z,62.03
2022-09-13T16:26:39.538Z,62.00
2022-09-13T16:29:08.575Z,62.09
2022-09-13T16:31:36.607Z,62.20
2022-09-13T16:34:05.217Z,62.13
2022-09-13T16:36:34.102Z,61.98
2022-09-13T16:39:02.483Z,62.43
2022-09-13T16:41:30.283Z,62.42
2022-09-13T16:43:58.393Z,62.63
2022-09-13T16:46:28.510Z,62.80
2022-09-13T16:48:57.311Z,62.86
2022-09-13T16:51:25.626Z,62.88
2022-09-13T16:53:54.456Z,62.62
2022-09-13T16:56:23.787Z,62.76
2022-09-13T16:58:52.579Z,62.75
2022-09-13T17:01:23.613Z,62.84
2022-09-13T17:03:54.952Z,62.58
2022-09-13T17:06:24.247Z,63.16
2022-09-13T17:08:53.935Z,62.91
2022-09-13T17:11:23.726Z,63.16
2022-09-13T17:13:51.958Z,63.19
2022-09-13T17:16:28.542Z,63.45
2022-09-13T17:18:58.967Z,63.59
2022-09-13T17:21:28.183Z,63.46
2022-09-13T17:23:56.139Z,63.51
2022-09-13T17:26:24.292Z,63.30
2022-09-13T17:28:52.564Z,63.27
2022-09-13T17:31:20.602Z,63.26
2022-09-13T17:33:48.429Z,63.42
2022-09-13T17:36:17.856Z,63.42
2022-09-13T17:38:45.655Z,63.59
2022-09-13T17:41:15.409Z,63.95
2022-09-13T17:43:44.375Z,63.91
2022-09-13T17:46:13.990Z,63.90
2022-09-13T17:48:42.447Z,63.96
2022-09-13T17:51:13.742Z,63.75
2022-09-13T17:53:45.303Z,64.11
2022-09-13T17:56:13.536Z,63.88
2022-09-13T17:58:41.147Z,63.77
2022-09-13T18:01:10.844Z,64.30
2022-09-13T18:03:39.243Z,64.39
2022-09-13T18:06:09.084Z,64.53
2022-09-13T18:08:38.677Z,64.30
2022-09-13T18:11:13.972Z,64.34
2022-09-13T18:13:42.826Z,64.24
2022-09-13T18:16:17.168Z,64.58
2022-09-13T18:18:48.380Z,64.71
2022-09-13T18:21:18.568Z,64.63
2022-09-13T18:23:47.226Z,64.40
2022-09-13T18:26:18.480Z,64.12
2022-09-13T18:28:46.832Z,63.43
2022-09-13T18:31:16.368Z,63.20
2022-09-13T18:33:44.791Z,62.75
2022-09-13T18:36:14.250Z,62.86
2022-09-13T18:38:43.776Z,62.95
2022-09-13T18:41:13.592Z,62.77
2022-09-13T18:43:44.371Z,62.83
2022-09-13T18:46:13.805Z,63.07
2022-09-13T18:48:44.076Z,62.76
2022-09-13T18:51:13.627Z,62.75
2022-09-13T18:53:41.564Z,62.01
2022-09-13T18:56:11.263Z,62.38
2022-09-13T18:58:40.744Z,62.56
2022-09-13T19:01:12.542Z,62.86
2022-09-13T19:03:41.484Z,62.86
2022-09-13T19:06:13.621Z,61.92
2022-09-13T19:08:41.888Z,61.12
2022-09-13T19:11:29.116Z,60.87
2022-09-13T19:13:58.189Z,60.32
2022-09-13T19:16:27.445Z,59.28
2022-09-13T19:18:56.788Z,59.13
2022-09-13T19:21:27.352Z,58.34
2022-09-13T19:24:00.063Z,58.22
2022-09-13T19:26:31.857Z,58.87
2022-09-13T19:29:04.434Z,57.90
2022-09-13T19:31:35.243Z,56.97
2022-09-13T19:34:03.778Z,57.23
2022-09-13T19:36:34.266Z,56.49
2022-09-13T19:39:02.547Z,56.60
2022-09-13T19:41:31.215Z,56.87
2022-09-13T19:44:00.747Z,56.22
2022-09-13T19:46:31.591Z,56.77
2022-09-13T19:49:02.257Z,56.82
2022-09-13T19:51:33.073Z,57.04
2022-09-13T19:54:02.129Z,56.39
2022-09-13T19:56:32.595Z,56.24
2022-09-13T19:59:01.145Z,56.55
2022-09-13T20:01:34.227Z,56.75
2022-09-13T20:04:06.229Z,56.55
2022-09-13T20:06:36.258Z,56.79
2022-09-13T20:09:04.984Z,57.14
2022-09-13T20:11:34.594Z,57.07
2022-09-13T20:14:04.011Z,56.94
2022-09-13T20:16:33.987Z,57.31
2022-09-13T20:19:13.742Z,57.34
2022-09-13T20:21:51.841Z,56.94
2022-09-13T20:24:20.131Z,57.25
2022-09-13T20:26:49.310Z,57.85
2022-09-13T20:29:16.943Z,57.21
2022-09-13T20:31:44.698Z,57.09
2022-09-13T20:34:15.743Z,57.25
2022-09-13T20:36:47.029Z,57.58
2022-09-13T20:39:16.293Z,57.44
2022-09-13T20:41:45.122Z,57.25
2022-09-13T20:44:12.858Z,57.02
2022-09-13T20:46:42.637Z,57.08
2022-09-13T20:49:10.367Z,56.64
2022-09-13T20:51:39.856Z,56.86
2022-09-13T20:54:08.346Z,56.55
2022-09-13T20:56:36.769Z,56.59
2022-09-13T20:59:05.499Z,56.79
2022-09-13T21:01:34.215Z,56.97
2022-09-13T21:04:02.903Z,56.45
2022-09-13T21:06:37.418Z,55.95
2022-09-13T21:09:06.393Z,56.49
2022-09-13T21:11:35.868Z,56.57
2022-09-13T21:14:05.724Z,56.35
2022-09-13T21:16:35.212Z,56.65
2022-09-13T21:19:03.328Z,56.55
2022-09-13T21:21:34.548Z,56.84
2022-09-13T21:24:04.288Z,56.78
2022-09-13T21:26:33.982Z,56.88
2022-09-13T21:29:01.914Z,57.21
2022-09-13T21:31:31.345Z,57.59
2022-09-13T21:34:01.404Z,57.44
2022-09-13T21:36:30.339Z,57.46
2022-09-13T21:38:58.331Z,57.27
2022-09-13T21:41:27.649Z,57.54
2022-09-13T21:43:56.773Z,57.49
2022-09-13T21:46:27.452Z,57.85
2022-09-13T21:48:57.128Z,57.82
2022-09-13T21:51:26.745Z,57.70
2022-09-13T21:53:58.926Z,57.97
2022-09-13T21:56:29.259Z,58.04
2022-09-13T21:58:59.567Z,57.74
2022-09-13T22:01:31.581Z,58.14
2022-09-13T22:04:00.416Z,58.23
2022-09-13T22:06:33.532Z,58.44
2022-09-13T22:09:03.515Z,58.37
2022-09-13T22:11:33.714Z,58.50
2022-09-13T22:14:03.040Z,58.66
2022-09-13T22:16:32.510Z,58.74
2022-09-13T22:19:07.972Z,58.57
2022-09-13T22:21:38.968Z,58.47
2022-09-13T22:24:08.407Z,58.78
2022-09-13T22:26:39.432Z,58.79
2022-09-13T22:29:09.685Z,58.79
2022-09-13T22:31:39.243Z,58.88
2022-09-13T22:34:07.951Z,58.87
2022-09-13T22:36:35.850Z,58.96
2022-09-13T22:39:03.495Z,59.00
2022-09-13T22:41:32.672Z,59.10
2022-09-13T22:44:01.752Z,59.54
2022-09-13T22:46:33.393Z,60.05
2022-09-13T22:49:02.008Z,60.88
2022-09-13T22:51:30.262Z,61.13
2022-09-13T22:53:59.863Z,61.57
2022-09-13T22:56:32.008Z,61.08
2022-09-13T22:59:01.544Z,61.28
2022-09-13T23:01:31.751Z,61.88
2022-09-13T23:04:01.138Z,61.97
2022-09-13T23:06:29.892Z,62.30
2022-09-13T23:09:00.511Z,62.54
2022-09-13T23:11:30.547Z,63.50
2022-09-13T23:14:01.386Z,64.09
2022-09-13T23:16:33.248Z,63.77
2022-09-13T23:19:01.338Z,64.31
2022-09-13T23:21:31.087Z,64.23
2022-09-13T23:23:59.638Z,64.82
2022-09-13T23:26:27.558Z,65.24
2022-09-13T23:28:56.940Z,65.01
2022-09-13T23:31:26.899Z,65.19
2022-09-13T23:33:58.383Z,65.33
2022-09-13T23:36:27.934Z,65.73
2022-09-13T23:38:57.462Z,65.75
2022-09-13T23:41:26.370Z,65.98
2022-09-13T23:43:54.351Z,65.74
2022-09-13T23:46:22.532Z,65.54
2022-09-13T23:48:50.483Z,65.65
2022-09-13T23:51:23.050Z,65.49
2022-09-13T23:53:52.072Z,65.58
2022-09-13T23:56:20.694Z,65.79
2022-09-13T23:58:48.303Z,65.30
