createdAt,value
2022-11-23T00:00:22.461Z,98.89
2022-11-23T00:02:56.573Z,98.99
2022-11-23T00:05:29.826Z,98.96
2022-11-23T00:08:02.208Z,98.85
2022-11-23T00:10:34.104Z,98.84
2022-11-23T00:13:08.430Z,99.46
2022-11-23T00:15:41.060Z,98.82
2022-11-23T00:18:12.329Z,98.62
2022-11-23T00:20:44.470Z,99.08
2022-11-23T00:23:15.759Z,98.19
2022-11-23T00:25:47.076Z,98.80
2022-11-23T00:28:18.466Z,98.62
2022-11-23T00:30:50.528Z,99.11
2022-11-23T00:33:21.959Z,99.40
2022-11-23T00:36:04.992Z,98.91
2022-11-23T00:38:37.224Z,98.76
2022-11-23T00:41:11.601Z,98.15
2022-11-23T00:43:43.389Z,98.50
2022-11-23T00:46:17.611Z,98.20
2022-11-23T00:48:51.195Z,98.87
2022-11-23T00:51:25.097Z,98.66
2022-11-23T00:53:57.194Z,98.07
2022-11-23T00:56:29.933Z,98.26
2022-11-23T00:59:02.524Z,98.06
2022-11-23T01:01:36.955Z,98.94
2022-11-23T01:04:08.959Z,98.62
2022-11-23T01:06:40.631Z,97.80
2022-11-23T01:09:14.655Z,98.53
2022-11-23T01:11:46.004Z,98.58
2022-11-23T01:14:17.356Z,98.19
2022-11-23T01:16:48.767Z,98.67
2022-11-23T01:19:21.368Z,98.54
2022-11-23T01:21:52.960Z,98.85
2022-11-23T01:24:24.231Z,98.50
2022-11-23T01:26:55.948Z,98.55
2022-11-23T01:29:27.229Z,98.82
2022-11-23T01:31:58.508Z,98.61
2022-11-23T01:34:29.778Z,98.26
2022-11-23T01:37:01.090Z,98.50
2022-11-23T01:39:32.640Z,98.73
2022-11-23T01:42:08.032Z,98.64
2022-11-23T01:44:41.654Z,98.14
2022-11-23T01:47:12.955Z,98.95
2022-11-23T01:49:48.300Z,98.09
2022-11-23T01:52:24.942Z,98.39
2022-11-23T01:55:01.548Z,98.81
2022-11-23T01:57:41.942Z,99.04
2022-11-23T02:00:13.638Z,98.36
2022-11-23T02:02:56.765Z,99.28
2022-11-23T02:05:33.588Z,98.62
2022-11-23T02:08:06.247Z,98.97
2022-11-23T02:10:37.931Z,98.66
2022-11-23T02:13:12.506Z,99.28
2022-11-23T02:15:43.877Z,98.71
2022-11-23T02:18:19.305Z,98.83
2022-11-23T02:20:51.791Z,99.06
2022-11-23T02:23:42.001Z,99.16
2022-11-23T02:26:17.973Z,98.75
2022-11-23T02:28:58.949Z,98.85
2022-11-23T02:31:30.259Z,98.92
2022-11-23T02:34:01.993Z,99.36
2022-11-23T02:36:46.433Z,98.93
2022-11-23T02:39:37.563Z,99.14
2022-11-23T02:42:08.827Z,99.13
2022-11-23T02:44:59.308Z,99.26
2022-11-23T02:47:30.839Z,98.79
2022-11-23T02:50:02.134Z,99.21
2022-11-23T02:52:33.372Z,98.82
2022-11-23T02:55:04.900Z,99.38
2022-11-23T02:57:36.475Z,98.58
2022-11-23T03:00:08.500Z,99.14
2022-11-23T03:02:39.804Z,99.20
2022-11-23T03:05:11.180Z,98.92
2022-11-23T03:07:43.000Z,98.57
2022-11-23T03:10:14.443Z,99.19
2022-11-23T03:12:45.695Z,99.05
2022-11-23T03:15:17.110Z,98.58
2022-11-23T03:17:48.429Z,98.98
2022-11-23T03:20:20.523Z,99.45
2022-11-23T03:22:51.896Z,99.51
2022-11-23T03:25:23.191Z,99.00
2022-11-23T03:27:54.470Z,99.50
2022-11-23T03:30:25.760Z,98.99
2022-11-23T03:32:57.717Z,98.96
2022-11-23T03:35:29.015Z,98.82
2022-11-23T03:38:00.308Z,98.42
2022-11-23T03:40:31.625Z,98.99
2022-11-23T03:43:03.641Z,99.49
2022-11-23T03:45:34.897Z,99.15
2022-11-23T03:48:06.392Z,99.18
2022-11-23T03:50:37.757Z,98.95
2022-11-23T03:53:09.145Z,98.74
2022-11-23T03:55:40.577Z,99.01
2022-11-23T03:58:11.851Z,98.27
2022-11-23T04:00:43.252Z,99.50
2022-11-23T04:03:14.593Z,98.58
2022-11-23T04:05:46.032Z,99.06
2022-11-23T04:08:17.381Z,98.92
2022-11-23T04:10:48.678Z,99.60
2022-11-23T04:13:19.928Z,99.51
2022-11-23T04:15:51.304Z,99.45
2022-11-23T04:18:22.637Z,99.21
2022-11-23T04:20:53.936Z,99.22
2022-11-23T04:23:25.195Z,99.33
2022-11-23T04:25:56.522Z,99.13
2022-11-23T04:28:27.780Z,99.30
2022-11-23T04:30:59.088Z,99.24
2022-11-23T04:33:31.612Z,99.58
2022-11-23T04:36:03.088Z,99.27
2022-11-23T04:38:34.641Z,99.96
2022-11-23T04:41:05.971Z,99.07
2022-11-23T04:43:37.219Z,99.39
2022-11-23T04:46:10.483Z,99.22
2022-11-23T04:48:41.721Z,99.58
2022-11-23T04:51:13.591Z,99.84
2022-11-23T04:53:44.930Z,99.76
2022-11-23T04:56:16.235Z,99.01
2022-11-23T04:58:47.778Z,99.15
2022-11-23T05:01:19.118Z,99.13
2022-11-23T05:03:50.419Z,98.84
2022-11-23T05:06:21.707Z,99.82
2022-11-23T05:08:52.967Z,99.16
2022-11-23T05:11:24.341Z,99.67
2022-11-23T05:13:55.734Z,98.98
2022-11-23T05:16:27.013Z,99.57
2022-11-23T05:18:58.268Z,99.82
2022-11-23T05:21:29.537Z,99.50
2022-11-23T05:24:00.890Z,99.74
2022-11-23T05:26:32.148Z,99.70
2022-11-23T05:29:03.432Z,99.52
2022-11-23T05:31:34.706Z,99.48
2022-11-23T05:34:05.974Z,99.92
2022-11-23T05:36:41.897Z,99.66
2022-11-23T05:39:13.500Z,99.39
2022-11-23T05:41:44.791Z,99.44
2022-11-23T05:44:16.056Z,99.73
2022-11-23T05:46:47.327Z,99.70
2022-11-23T05:49:18.618Z,100.00
2022-11-23T05:51:49.877Z,99.87
2022-11-23T05:54:21.306Z,100.00
2022-11-23T05:56:52.589Z,99.95
2022-11-23T05:59:23.912Z,99.67
2022-11-23T06:01:55.187Z,100.00
2022-11-23T06:04:26.520Z,99.86
2022-11-23T06:07:00.834Z,99.37
2022-11-23T06:09:32.515Z,99.73
2022-11-23T06:12:04.173Z,99.54
2022-11-23T06:14:35.513Z,99.70
2022-11-23T06:17:06.802Z,99.74
2022-11-23T06:19:38.115Z,99.88
2022-11-23T06:22:09.433Z,99.36
2022-11-23T06:24:41.287Z,99.93
2022-11-23T06:27:18.146Z,99.70
2022-11-23T06:29:49.849Z,99.93
2022-11-23T06:32:21.123Z,99.80
2022-11-23T06:34:53.875Z,99.90
2022-11-23T06:37:26.912Z,99.82
2022-11-23T06:39:58.197Z,100.00
2022-11-23T06:42:38.768Z,99.82
2022-11-23T06:45:10.811Z,99.72
2022-11-23T06:47:42.102Z,99.73
2022-11-23T06:50:14.560Z,99.57
2022-11-23T06:52:45.823Z,99.81
2022-11-23T06:55:17.159Z,99.85
2022-11-23T06:57:48.475Z,99.33
2022-11-23T07:00:20.051Z,99.33
2022-11-23T07:02:52.925Z,99.48
2022-11-23T07:05:24.669Z,99.08
2022-11-23T07:07:56.842Z,99.50
2022-11-23T07:10:28.254Z,99.43
2022-11-23T07:13:06.654Z,99.19
2022-11-23T07:15:39.255Z,100.00
2022-11-23T07:18:11.917Z,99.38
2022-11-23T07:20:43.289Z,99.48
2022-11-23T07:23:14.815Z,99.82
2022-11-23T07:25:46.329Z,99.63
2022-11-23T07:28:18.265Z,99.44
2022-11-23T07:30:51.472Z,99.57
2022-11-23T07:33:22.749Z,99.55
2022-11-23T07:35:54.021Z,100.00
2022-11-23T07:38:25.280Z,99.51
2022-11-23T07:40:58.836Z,100.00
2022-11-23T07:43:30.601Z,99.80
2022-11-23T07:46:01.859Z,100.00
2022-11-23T07:48:36.384Z,100.00
2022-11-23T07:51:08.168Z,100.00
2022-11-23T07:53:39.423Z,99.99
2022-11-23T07:56:11.037Z,99.84
2022-11-23T07:58:42.324Z,100.00
2022-11-23T08:01:18.351Z,99.95
2022-11-23T08:03:49.798Z,100.00
2022-11-23T08:06:21.135Z,100.00
2022-11-23T08:08:52.410Z,100.00
2022-11-23T08:11:23.675Z,100.00
2022-11-23T08:13:54.956Z,100.00
2022-11-23T08:16:26.319Z,100.00
2022-11-23T08:18:57.597Z,100.00
2022-11-23T08:21:28.947Z,100.00
2022-11-23T08:24:00.207Z,100.00
2022-11-23T08:26:31.510Z,100.00
2022-11-23T08:29:03.270Z,100.00
2022-11-23T08:31:34.683Z,100.00
2022-11-23T08:34:05.993Z,99.90
2022-11-23T08:36:37.433Z,100.00
2022-11-23T08:39:11.021Z,100.00
2022-11-23T08:41:42.311Z,100.00
2022-11-23T08:44:13.689Z,99.99
2022-11-23T08:46:44.958Z,99.86
2022-11-23T08:49:16.220Z,99.88
2022-11-23T08:51:50.219Z,100.00
2022-11-23T08:54:24.104Z,100.00
2022-11-23T08:56:55.465Z,99.80
2022-11-23T08:59:26.721Z,99.49
2022-11-23T09:01:57.991Z,99.80
2022-11-23T09:04:30.849Z,99.84
2022-11-23T09:07:03.146Z,99.70
2022-11-23T09:09:34.473Z,99.67
2022-11-23T09:12:06.151Z,99.71
2022-11-23T09:14:37.502Z,99.57
2022-11-23T09:17:08.819Z,99.58
2022-11-23T09:19:40.465Z,99.45
2022-11-23T09:22:11.733Z,99.53
2022-11-23T09:24:43.102Z,99.54
2022-11-23T09:27:14.441Z,99.56
2022-11-23T09:29:45.776Z,99.87
2022-11-23T09:32:17.717Z,99.73
2022-11-23T09:34:48.987Z,99.89
2022-11-23T09:37:20.445Z,99.77
2022-11-23T09:39:51.738Z,100.00
2022-11-23T09:42:34.903Z,99.98
2022-11-23T09:45:26.090Z,99.62
2022-11-23T09:48:03.091Z,99.54
2022-11-23T09:50:46.654Z,100.00
2022-11-23T09:53:25.479Z,99.68
2022-11-23T09:55:57.776Z,100.00
2022-11-23T09:58:36.290Z,100.00
2022-11-23T10:01:12.779Z,100.00
2022-11-23T10:03:48.882Z,99.95
2022-11-23T10:06:34.417Z,99.75
2022-11-23T10:09:42.973Z,99.67
2022-11-23T10:12:58.704Z,99.75
2022-11-23T10:15:38.884Z,99.78
2022-11-23T10:18:38.746Z,99.17
2022-11-23T10:21:24.032Z,99.71
2022-11-23T10:24:00.712Z,99.60
2022-11-23T10:26:36.513Z,98.91
2022-11-23T10:29:17.310Z,99.19
2022-11-23T10:31:55.498Z,99.42
2022-11-23T10:34:51.020Z,98.91
2022-11-23T10:37:22.472Z,98.82
2022-11-23T10:39:53.824Z,99.06
2022-11-23T10:42:33.795Z,99.00
2022-11-23T10:45:05.808Z,98.94
2022-11-23T10:47:40.828Z,98.98
2022-11-23T10:50:20.921Z,98.90
2022-11-23T10:53:19.925Z,98.34
2022-11-23T10:55:54.950Z,98.19
2022-11-23T10:58:35.031Z,98.19
2022-11-23T11:01:20.162Z,98.09
2022-11-23T11:03:53.468Z,98.17
2022-11-23T11:06:27.649Z,97.76
2022-11-23T11:09:03.744Z,97.79
2022-11-23T11:11:39.633Z,97.74
2022-11-23T11:14:19.570Z,97.34
2022-11-23T11:16:57.924Z,98.16
2022-11-23T11:19:34.601Z,97.55
2022-11-23T11:22:35.677Z,97.50
2022-11-23T11:25:07.816Z,98.20
2022-11-23T11:27:51.433Z,97.34
2022-11-23T11:30:24.786Z,97.81
2022-11-23T11:33:09.077Z,97.78
2022-11-23T11:35:45.993Z,97.28
2022-11-23T11:38:37.655Z,97.88
2022-11-23T11:41:11.908Z,97.08
2022-11-23T11:43:50.287Z,97.14
2022-11-23T11:46:31.969Z,97.01
2022-11-23T11:49:07.507Z,97.54
2022-11-23T11:51:47.369Z,97.38
2022-11-23T11:54:28.071Z,97.22
2022-11-23T11:57:16.891Z,97.12
2022-11-23T11:59:53.066Z,96.77
2022-11-23T12:02:31.300Z,96.85
2022-11-23T12:05:24.626Z,97.30
2022-11-23T12:08:15.856Z,96.81
2022-11-23T12:10:54.115Z,97.24
2022-11-23T12:13:38.009Z,96.49
2022-11-23T12:16:21.244Z,96.67
2022-11-23T12:19:17.689Z,96.71
2022-11-23T12:22:02.965Z,96.39
2022-11-23T12:25:11.412Z,96.70
2022-11-23T12:27:56.433Z,96.31
2022-11-23T12:30:38.016Z,96.09
2022-11-23T12:33:27.328Z,95.99
2022-11-23T12:36:29.691Z,96.48
2022-11-23T12:39:39.808Z,96.28
2022-11-23T12:42:27.538Z,96.29
2022-11-23T12:45:20.020Z,96.44
2022-11-23T12:48:03.324Z,96.41
2022-11-23T12:50:50.830Z,96.65
2022-11-23T12:53:51.100Z,96.74
2022-11-23T12:56:45.318Z,96.42
2022-11-23T12:59:18.640Z,96.42
2022-11-23T13:02:00.290Z,96.10
2022-11-23T13:04:47.950Z,96.09
2022-11-23T13:07:49.292Z,95.67
2022-11-23T13:10:27.216Z,95.77
2022-11-23T13:13:35.361Z,95.82
2022-11-23T13:16:33.287Z,95.51
2022-11-23T13:19:23.304Z,95.24
2022-11-23T13:21:55.080Z,95.57
2022-11-23T13:24:35.776Z,94.89
2022-11-23T13:27:13.225Z,95.31
2022-11-23T13:29:50.697Z,95.08
2022-11-23T13:32:40.056Z,94.93
2022-11-23T13:35:17.361Z,94.45
2022-11-23T13:37:57.816Z,95.10
2022-11-23T13:40:34.298Z,94.38
2022-11-23T13:43:15.936Z,94.79
2022-11-23T13:46:32.103Z,94.40
2022-11-23T13:49:03.466Z,94.42
2022-11-23T13:51:35.425Z,94.26
2022-11-23T13:54:21.839Z,94.15
2022-11-23T13:57:01.580Z,94.15
2022-11-23T13:59:34.665Z,94.22
2022-11-23T14:02:09.294Z,94.47
2022-11-23T14:04:46.857Z,93.90
2022-11-23T14:07:43.084Z,93.35
2022-11-23T14:10:22.624Z,93.61
2022-11-23T14:13:19.128Z,93.63
2022-11-23T14:16:01.838Z,93.10
2022-11-23T14:18:52.375Z,93.39
2022-11-23T14:21:44.089Z,92.93
2022-11-23T14:24:39.934Z,93.24
2022-11-23T14:27:47.158Z,93.28
2022-11-23T14:30:24.439Z,93.34
2022-11-23T14:33:26.665Z,93.20
2022-11-23T14:36:19.860Z,93.60
2022-11-23T14:39:23.576Z,93.61
2022-11-23T14:41:59.852Z,94.05
2022-11-23T14:44:38.180Z,93.40
2022-11-23T14:47:11.349Z,94.15
2022-11-23T14:49:50.877Z,93.65
2022-11-23T14:52:26.168Z,94.19
2022-11-23T14:55:00.028Z,94.03
2022-11-23T14:57:41.188Z,93.74
2022-11-23T15:00:29.362Z,94.13
2022-11-23T15:03:34.375Z,94.21
2022-11-23T15:06:10.481Z,93.99
2022-11-23T15:08:49.970Z,94.77
2022-11-23T15:11:26.224Z,94.21
2022-11-23T15:14:03.664Z,94.37
2022-11-23T15:16:38.987Z,94.59
2022-11-23T15:19:27.497Z,95.14
2022-11-23T15:21:59.817Z,94.83
2022-11-23T15:24:31.768Z,94.98
2022-11-23T15:27:10.795Z,94.82
2022-11-23T15:29:51.799Z,95.27
2022-11-23T15:32:31.308Z,95.11
2022-11-23T15:35:07.818Z,95.36
2022-11-23T15:37:47.665Z,95.37
2022-11-23T15:40:19.392Z,95.38
2022-11-23T15:42:51.343Z,95.58
2022-11-23T15:45:41.418Z,95.32
2022-11-23T15:48:33.468Z,95.30
2022-11-23T15:51:08.321Z,95.13
2022-11-23T15:53:50.205Z,95.28
2022-11-23T15:56:35.916Z,95.11
2022-11-23T15:59:22.483Z,95.20
2022-11-23T16:01:55.095Z,95.28
2022-11-23T16:04:42.194Z,95.21
2022-11-23T16:07:22.601Z,94.94
2022-11-23T16:10:16.343Z,94.94
2022-11-23T16:12:53.565Z,95.34
2022-11-23T16:15:37.444Z,95.37
2022-11-23T16:18:17.718Z,95.51
2022-11-23T16:20:55.237Z,95.56
2022-11-23T16:23:41.293Z,95.71
2022-11-23T16:26:13.892Z,95.30
2022-11-23T16:28:56.702Z,95.51
2022-11-23T16:31:41.520Z,95.64
2022-11-23T16:34:17.139Z,95.62
2022-11-23T16:36:48.988Z,96.56
2022-11-23T16:39:20.347Z,95.67
2022-11-23T16:41:52.325Z,96.35
2022-11-23T16:44:23.615Z,96.53
2022-11-23T16:46:54.939Z,96.91
2022-11-23T16:49:26.227Z,96.30
2022-11-23T16:51:57.689Z,96.20
2022-11-23T16:54:28.953Z,96.41
2022-11-23T16:57:00.342Z,97.07
2022-11-23T16:59:32.140Z,96.24
2022-11-23T17:02:03.587Z,96.74
2022-11-23T17:04:35.078Z,96.46
2022-11-23T17:07:06.597Z,96.50
2022-11-23T17:09:38.173Z,96.22
2022-11-23T17:12:14.959Z,96.89
2022-11-23T17:14:50.095Z,97.14
2022-11-23T17:17:22.393Z,96.75
2022-11-23T17:19:53.645Z,97.05
2022-11-23T17:22:24.984Z,96.68
2022-11-23T17:24:56.287Z,96.66
2022-11-23T17:27:30.404Z,96.94
2022-11-23T17:30:06.469Z,97.12
2022-11-23T17:32:37.872Z,96.57
2022-11-23T17:35:09.161Z,96.66
2022-11-23T17:37:40.749Z,96.48
2022-11-23T17:40:16.708Z,96.66
2022-11-23T17:42:48.219Z,97.03
2022-11-23T17:45:19.994Z,96.99
2022-11-23T17:47:51.291Z,96.76
2022-11-23T17:50:23.568Z,97.23
2022-11-23T17:52:54.820Z,96.81
2022-11-23T17:55:26.139Z,97.00
2022-11-23T17:57:57.426Z,97.28
2022-11-23T18:00:29.640Z,96.86
2022-11-23T18:03:04.056Z,96.22
2022-11-23T18:05:35.362Z,96.33
2022-11-23T18:08:06.622Z,96.49
2022-11-23T18:10:37.905Z,96.61
2022-11-23T18:13:09.228Z,96.74
2022-11-23T18:15:40.510Z,96.36
2022-11-23T18:18:12.151Z,96.72
2022-11-23T18:20:43.483Z,95.88
2022-11-23T18:23:14.765Z,96.10
2022-11-23T18:25:46.189Z,96.13
2022-11-23T18:28:18.683Z,96.91
2022-11-23T18:30:50.144Z,96.35
2022-11-23T18:33:22.178Z,96.32
2022-11-23T18:35:53.473Z,95.98
2022-11-23T18:38:24.783Z,96.11
2022-11-23T18:40:56.067Z,95.50
2022-11-23T18:43:27.703Z,96.42
2022-11-23T18:45:59.126Z,96.16
2022-11-23T18:48:30.466Z,96.01
2022-11-23T18:51:03.011Z,95.84
2022-11-23T18:53:34.323Z,95.63
2022-11-23T18:56:07.013Z,96.08
2022-11-23T18:58:41.865Z,95.78
2022-11-23T19:01:21.518Z,96.10
2022-11-23T19:03:53.365Z,95.55
2022-11-23T19:06:24.678Z,95.96
2022-11-23T19:08:58.952Z,96.38
2022-11-23T19:11:30.279Z,96.02
2022-11-23T19:14:02.209Z,96.16
2022-11-23T19:16:33.573Z,95.57
2022-11-23T19:19:06.952Z,95.52
2022-11-23T19:21:39.040Z,96.26
2022-11-23T19:24:10.388Z,96.12
2022-11-23T19:26:41.753Z,95.76
2022-11-23T19:29:13.672Z,95.75
2022-11-23T19:31:45.105Z,95.45
2022-11-23T19:34:16.382Z,95.72
2022-11-23T19:36:47.710Z,95.99
2022-11-23T19:39:19.004Z,95.51
2022-11-23T19:41:50.455Z,96.18
2022-11-23T19:44:21.801Z,96.07
2022-11-23T19:46:53.184Z,95.63
2022-11-23T19:49:25.572Z,96.20
2022-11-23T19:51:56.926Z,96.14
2022-11-23T19:54:28.258Z,95.94
2022-11-23T19:56:59.557Z,95.91
2022-11-23T19:59:31.371Z,96.34
2022-11-23T20:02:03.117Z,96.94
2022-11-23T20:04:34.637Z,95.87
2022-11-23T20:07:05.997Z,96.78
2022-11-23T20:09:38.036Z,96.86
2022-11-23T20:12:09.273Z,97.16
2022-11-23T20:14:40.548Z,97.36
2022-11-23T20:17:12.232Z,97.12
2022-11-23T20:19:43.495Z,96.50
2022-11-23T20:22:14.791Z,96.57
2022-11-23T20:24:46.081Z,96.79
2022-11-23T20:27:17.459Z,97.67
2022-11-23T20:29:48.718Z,97.49
2022-11-23T20:32:19.991Z,97.41
2022-11-23T20:34:51.277Z,97.88
2022-11-23T20:37:23.302Z,97.48
2022-11-23T20:39:54.710Z,98.28
2022-11-23T20:42:25.961Z,98.26
2022-11-23T20:44:57.262Z,98.50
2022-11-23T20:47:28.566Z,98.53
2022-11-23T20:50:00.101Z,97.90
2022-11-23T20:52:31.514Z,98.07
2022-11-23T20:55:02.784Z,98.63
2022-11-23T20:57:34.039Z,98.33
2022-11-23T21:00:06.143Z,98.88
2022-11-23T21:02:37.566Z,98.52
2022-11-23T21:05:09.135Z,98.66
2022-11-23T21:07:40.578Z,98.20
2022-11-23T21:10:32.409Z,98.02
2022-11-23T21:13:21.983Z,98.68
2022-11-23T21:15:53.304Z,98.66
2022-11-23T21:18:24.604Z,98.61
2022-11-23T21:20:56.312Z,98.74
2022-11-23T21:23:33.908Z,98.53
2022-11-23T21:26:06.079Z,98.96
2022-11-23T21:28:37.351Z,98.63
2022-11-23T21:31:09.792Z,99.00
2022-11-23T21:33:42.785Z,99.05
2022-11-23T21:36:14.329Z,98.66
2022-11-23T21:38:45.626Z,99.00
2022-11-23T21:41:18.035Z,98.50
2022-11-23T21:43:53.553Z,98.54
2022-11-23T21:46:25.247Z,98.63
2022-11-23T21:48:58.349Z,98.76
2022-11-23T21:51:30.817Z,98.80
2022-11-23T21:54:05.177Z,98.59
2022-11-23T21:56:36.676Z,98.55
2022-11-23T21:59:08.274Z,98.64
2022-11-23T22:01:40.631Z,98.80
2022-11-23T22:04:15.082Z,98.37
2022-11-23T22:06:46.516Z,98.83
2022-11-23T22:09:18.089Z,98.49
2022-11-23T22:11:49.332Z,98.70
2022-11-23T22:14:21.914Z,98.35
2022-11-23T22:16:54.272Z,98.61
2022-11-23T22:19:25.565Z,98.51
2022-11-23T22:21:56.815Z,98.58
2022-11-23T22:24:28.112Z,98.42
2022-11-23T22:26:59.523Z,98.57
2022-11-23T22:29:30.833Z,98.54
2022-11-23T22:32:02.174Z,98.56
2022-11-23T22:34:35.164Z,98.32
2022-11-23T22:37:10.571Z,98.02
2022-11-23T22:39:42.272Z,98.25
2022-11-23T22:42:14.953Z,98.20
2022-11-23T22:44:46.556Z,98.30
2022-11-23T22:47:18.005Z,98.04
2022-11-23T22:49:49.293Z,98.21
2022-11-23T22:52:20.641Z,98.05
2022-11-23T22:54:51.885Z,98.16
2022-11-23T22:57:23.136Z,97.98
2022-11-23T22:59:54.362Z,98.05
2022-11-23T23:02:25.808Z,97.85
2022-11-23T23:04:57.224Z,97.56
2022-11-23T23:07:31.191Z,97.58
2022-11-23T23:10:02.600Z,97.30
2022-11-23T23:12:33.864Z,97.23
2022-11-23T23:15:05.467Z,97.60
2022-11-23T23:17:36.815Z,97.27
2022-11-23T23:20:08.770Z,97.34
2022-11-23T23:22:40.041Z,97.03
2022-11-23T23:25:11.300Z,97.40
2022-11-23T23:27:42.556Z,96.71
2022-11-23T23:30:14.074Z,97.07
2022-11-23T23:32:45.695Z,97.12
2022-11-23T23:35:16.944Z,96.86
2022-11-23T23:37:51.517Z,97.20
2022-11-23T23:40:23.027Z,97.09
2022-11-23T23:42:54.693Z,97.23
2022-11-23T23:45:25.983Z,96.83
2022-11-23T23:47:58.805Z,97.26
2022-11-23T23:50:30.052Z,97.50
2022-11-23T23:53:01.361Z,97.59
2022-11-23T23:55:32.612Z,97.44
2022-11-23T23:58:03.961Z,97.11
