createdAt,value
2022-10-04T00:00:00.381Z,0.045
2022-10-04T00:01:00.644Z,0.045
2022-10-04T00:02:00.402Z,0.045
2022-10-04T00:03:00.399Z,0.045
2022-10-04T00:04:00.281Z,0.045
2022-10-04T00:05:00.285Z,0.045
2022-10-04T00:06:00.318Z,0.045
2022-10-04T00:07:00.493Z,0.045
2022-10-04T00:08:00.285Z,0.045
2022-10-04T00:09:00.299Z,0.045
2022-10-04T00:10:00.455Z,0.045
2022-10-04T00:11:00.284Z,0.045
2022-10-04T00:12:00.294Z,0.045
2022-10-04T00:13:00.567Z,0.045
2022-10-04T00:14:00.292Z,0.045
2022-10-04T00:15:00.280Z,0.045
2022-10-04T00:16:00.357Z,0.045
2022-10-04T00:17:00.298Z,0.045
2022-10-04T00:18:00.304Z,0.045
2022-10-04T00:19:00.415Z,0.045
2022-10-04T00:20:00.301Z,0.045
2022-10-04T00:21:00.300Z,0.045
2022-10-04T00:22:00.324Z,0.045
2022-10-04T00:23:00.316Z,0.045
2022-10-04T00:24:00.300Z,0.045
2022-10-04T00:25:00.461Z,0.045
2022-10-04T00:26:00.512Z,0.045
2022-10-04T00:27:00.387Z,0.045
2022-10-04T00:28:00.458Z,0.045
2022-10-04T00:29:00.347Z,0.045
2022-10-04T00:30:00.300Z,0.045
2022-10-04T00:31:00.582Z,0.045
2022-10-04T00:32:00.392Z,0.045
2022-10-04T00:33:00.306Z,0.045
2022-10-04T00:34:00.340Z,0.045
2022-10-04T00:35:00.364Z,0.045
2022-10-04T00:36:00.370Z,0.045
2022-10-04T00:37:00.467Z,0.045
2022-10-04T00:38:00.351Z,0.045
2022-10-04T00:39:00.386Z,0.045
2022-10-04T00:40:00.288Z,0.045
2022-10-04T00:41:00.572Z,0.045
2022-10-04T00:42:00.321Z,0.045
2022-10-04T00:43:00.513Z,0.045
2022-10-04T00:44:00.297Z,0.045
2022-10-04T00:45:00.294Z,0.045
2022-10-04T00:46:00.394Z,0.045
2022-10-04T00:47:00.300Z,0.045
2022-10-04T00:48:00.318Z,0.045
2022-10-04T00:49:00.457Z,0.045
2022-10-04T00:50:00.284Z,0.045
2022-10-04T00:51:00.300Z,0.045
2022-10-04T00:52:00.300Z,0.045
2022-10-04T00:53:00.340Z,0.045
2022-10-04T00:54:00.299Z,0.045
2022-10-04T00:55:00.446Z,0.045
2022-10-04T00:56:00.442Z,0.045
2022-10-04T00:57:00.331Z,0.045
2022-10-04T00:58:00.294Z,0.045
2022-10-04T00:59:00.279Z,0.045
2022-10-04T01:00:00.328Z,0.045
2022-10-04T01:01:00.578Z,0.045
2022-10-04T01:02:00.614Z,0.045
2022-10-04T01:03:00.311Z,0.045
2022-10-04T01:04:00.297Z,0.045
2022-10-04T01:05:00.323Z,0.045
2022-10-04T01:06:00.308Z,0.045
2022-10-04T01:07:00.589Z,0.045
2022-10-04T01:08:00.303Z,0.045
2022-10-04T01:09:00.293Z,0.045
2022-10-04T01:10:00.311Z,0.045
2022-10-04T01:11:00.514Z,0.045
2022-10-04T01:12:00.297Z,0.045
2022-10-04T01:13:00.668Z,0.045
2022-10-04T01:14:00.303Z,0.045
2022-10-04T01:15:00.306Z,0.045
2022-10-04T01:16:00.375Z,0.045
2022-10-04T01:17:00.323Z,0.045
2022-10-04T01:18:02.051Z,0.045
2022-10-04T01:19:00.473Z,0.045
2022-10-04T01:20:00.287Z,0.045
2022-10-04T01:21:00.302Z,0.045
2022-10-04T01:22:00.387Z,0.045
2022-10-04T01:23:00.338Z,0.045
2022-10-04T01:24:00.297Z,0.045
2022-10-04T01:25:00.583Z,0.045
2022-10-04T01:26:00.394Z,0.045
2022-10-04T01:27:00.391Z,0.045
2022-10-04T01:28:00.385Z,0.045
2022-10-04T01:29:00.294Z,0.045
2022-10-04T01:30:00.358Z,0.045
2022-10-04T01:31:00.403Z,0.045
2022-10-04T01:32:00.390Z,0.045
2022-10-04T01:33:00.403Z,0.045
2022-10-04T01:34:00.315Z,0.045
2022-10-04T01:35:00.327Z,0.045
2022-10-04T01:36:00.295Z,0.045
2022-10-04T01:37:00.543Z,0.045
2022-10-04T01:38:00.337Z,0.045
2022-10-04T01:39:00.296Z,0.045
2022-10-04T01:40:00.313Z,0.045
2022-10-04T01:41:00.337Z,0.045
2022-10-04T01:42:00.354Z,0.045
2022-10-04T01:43:00.592Z,0.045
2022-10-04T01:44:00.279Z,0.045
2022-10-04T01:45:00.299Z,0.045
2022-10-04T01:46:00.356Z,0.045
2022-10-04T01:47:00.305Z,0.045
2022-10-04T01:48:00.283Z,0.045
2022-10-04T01:49:00.450Z,0.045
2022-10-04T01:50:00.308Z,0.045
2022-10-04T01:51:00.280Z,0.045
2022-10-04T01:52:00.279Z,0.045
2022-10-04T01:53:00.310Z,0.045
2022-10-04T01:54:00.305Z,0.045
2022-10-04T01:55:00.439Z,0.045
2022-10-04T01:56:00.288Z,0.045
2022-10-04T01:57:00.303Z,0.045
2022-10-04T01:58:00.544Z,0.045
2022-10-04T01:59:00.286Z,0.045
2022-10-04T02:00:00.337Z,0.045
2022-10-04T02:01:00.618Z,0.045
2022-10-04T02:02:00.283Z,0.045
2022-10-04T02:03:00.316Z,0.045
2022-10-04T02:04:00.296Z,0.045
2022-10-04T02:05:00.362Z,0.045
2022-10-04T02:06:00.315Z,0.045
2022-10-04T02:07:00.472Z,0.045
2022-10-04T02:08:00.321Z,0.045
2022-10-04T02:09:00.298Z,0.045
2022-10-04T02:10:00.316Z,0.045
2022-10-04T02:11:00.387Z,0.045
2022-10-04T02:12:00.372Z,0.045
2022-10-04T02:13:00.687Z,0.045
2022-10-04T02:14:00.308Z,0.045
2022-10-04T02:15:00.280Z,0.045
2022-10-04T02:16:00.468Z,0.045
2022-10-04T02:17:00.294Z,0.045
2022-10-04T02:18:00.305Z,0.045
2022-10-04T02:19:00.492Z,0.045
2022-10-04T02:20:00.378Z,0.045
2022-10-04T02:21:00.389Z,0.045
2022-10-04T02:22:00.301Z,0.090
2022-10-04T02:23:00.353Z,0.090
2022-10-04T02:24:00.298Z,0.090
2022-10-04T02:25:00.641Z,0.135
2022-10-04T02:26:00.306Z,0.135
2022-10-04T02:27:00.307Z,0.180
2022-10-04T02:28:00.543Z,0.180
2022-10-04T02:29:00.467Z,0.180
2022-10-04T02:30:00.367Z,0.225
2022-10-04T02:31:00.693Z,0.270
2022-10-04T02:32:00.321Z,0.315
2022-10-04T02:33:00.377Z,0.405
2022-10-04T02:34:00.308Z,0.495
2022-10-04T02:35:00.292Z,0.585
2022-10-04T02:36:00.327Z,0.720
2022-10-04T02:37:00.471Z,0.945
2022-10-04T02:38:00.307Z,1.215
2022-10-04T02:39:00.351Z,1.440
2022-10-04T02:40:00.313Z,1.845
2022-10-04T02:41:00.309Z,2.340
2022-10-04T02:42:00.287Z,2.925
2022-10-04T02:43:00.467Z,3.645
2022-10-04T02:44:00.399Z,4.500
2022-10-04T02:45:00.318Z,5.625
2022-10-04T02:46:00.496Z,6.840
2022-10-04T02:47:00.313Z,8.325
2022-10-04T02:48:00.282Z,10.035
2022-10-04T02:49:00.460Z,11.970
2022-10-04T02:50:00.315Z,14.310
2022-10-04T02:51:00.279Z,16.830
2022-10-04T02:52:00.322Z,19.710
2022-10-04T02:53:00.304Z,22.950
2022-10-04T02:54:03.458Z,26.460
2022-10-04T02:55:00.514Z,30.420
2022-10-04T02:56:00.304Z,34.560
2022-10-04T02:57:00.302Z,39.060
2022-10-04T02:58:00.302Z,44.100
2022-10-04T02:59:00.336Z,49.320
2022-10-04T03:00:00.341Z,55.080
2022-10-04T03:01:00.547Z,61.560
2022-10-04T03:02:00.420Z,68.400
2022-10-04T03:03:00.291Z,75.960
2022-10-04T03:04:00.369Z,84.240
2022-10-04T03:05:00.383Z,92.160
2022-10-04T03:06:00.294Z,101.520
2022-10-04T03:07:00.437Z,111.600
2022-10-04T03:08:00.308Z,120.960
2022-10-04T03:09:00.356Z,131.760
2022-10-04T03:10:00.393Z,143.280
2022-10-04T03:11:00.314Z,154.080
2022-10-04T03:12:00.343Z,167.760
2022-10-04T03:13:00.413Z,180.720
2022-10-04T03:14:00.483Z,192.960
2022-10-04T03:15:00.378Z,207.360
2022-10-04T03:16:00.428Z,221.760
2022-10-04T03:17:00.303Z,236.160
2022-10-04T03:18:00.320Z,252.000
2022-10-04T03:19:00.685Z,267.840
2022-10-04T03:20:00.303Z,283.680
2022-10-04T03:21:00.296Z,300.960
2022-10-04T03:22:00.361Z,318.240
2022-10-04T03:23:00.324Z,335.520
2022-10-04T03:24:00.296Z,352.800
2022-10-04T03:25:00.476Z,368.640
2022-10-04T03:26:00.322Z,388.800
2022-10-04T03:27:00.312Z,406.080
2022-10-04T03:28:00.338Z,426.240
2022-10-04T03:29:00.602Z,446.400
2022-10-04T03:30:00.451Z,466.560
2022-10-04T03:31:00.743Z,483.840
2022-10-04T03:32:00.317Z,504.000
2022-10-04T03:33:00.313Z,527.040
2022-10-04T03:34:00.295Z,544.320
2022-10-04T03:35:00.344Z,564.480
2022-10-04T03:36:00.326Z,587.520
2022-10-04T03:37:00.448Z,607.680
2022-10-04T03:38:00.293Z,627.840
2022-10-04T03:39:00.303Z,648.000
2022-10-04T03:40:00.298Z,668.160
2022-10-04T03:41:00.311Z,691.200
2022-10-04T03:42:00.300Z,708.480
2022-10-04T03:43:00.396Z,728.640
2022-10-04T03:44:04.171Z,748.800
2022-10-04T03:45:00.524Z,766.080
2022-10-04T03:46:00.437Z,789.120
2022-10-04T03:47:00.376Z,806.400
2022-10-04T03:48:00.288Z,823.680
2022-10-04T03:49:00.671Z,840.960
2022-10-04T03:50:00.400Z,869.760
2022-10-04T03:51:00.297Z,887.040
2022-10-04T03:52:00.317Z,904.320
2022-10-04T03:53:00.331Z,927.360
2022-10-04T03:54:00.282Z,956.160
2022-10-04T03:55:00.461Z,979.200
2022-10-04T03:56:04.183Z,1002.240
2022-10-04T03:57:00.346Z,1077.120
2022-10-04T03:58:00.294Z,1100.160
2022-10-04T03:59:00.344Z,1128.960
2022-10-04T04:00:00.364Z,1157.760
2022-10-04T04:01:00.532Z,1180.800
2022-10-04T04:02:00.340Z,1203.840
2022-10-04T04:03:00.362Z,1226.880
2022-10-04T04:04:00.359Z,1249.920
2022-10-04T04:05:00.286Z,1278.720
2022-10-04T04:06:00.283Z,1307.520
2022-10-04T04:07:00.518Z,1330.560
2022-10-04T04:08:00.292Z,1353.600
2022-10-04T04:09:00.311Z,1376.640
2022-10-04T04:10:00.305Z,1399.680
2022-10-04T04:11:00.318Z,1422.720
2022-10-04T04:12:00.287Z,1440.000
2022-10-04T04:13:00.418Z,1468.800
2022-10-04T04:14:00.303Z,1486.080
2022-10-04T04:15:00.354Z,1509.120
2022-10-04T04:16:00.356Z,1532.160
2022-10-04T04:17:00.327Z,1555.200
2022-10-04T04:18:00.321Z,1578.240
2022-10-04T04:19:00.408Z,1601.280
2022-10-04T04:20:04.817Z,1624.320
2022-10-04T04:21:00.334Z,1647.360
2022-10-04T04:22:00.289Z,1670.400
2022-10-04T04:23:00.318Z,1681.920
2022-10-04T04:24:00.277Z,1704.960
2022-10-04T04:25:00.419Z,1728.000
2022-10-04T04:26:00.293Z,1751.040
2022-10-04T04:27:00.297Z,1774.080
2022-10-04T04:28:00.320Z,1797.120
2022-10-04T04:29:00.324Z,1820.160
2022-10-04T04:30:00.427Z,1831.680
2022-10-04T04:31:00.429Z,1854.720
2022-10-04T04:32:00.376Z,1877.760
2022-10-04T04:33:00.297Z,1900.800
2022-10-04T04:34:00.326Z,1923.840
2022-10-04T04:35:00.309Z,1946.880
2022-10-04T04:36:00.280Z,1969.920
2022-10-04T04:37:00.541Z,1992.960
2022-10-04T04:38:00.289Z,2016.000
2022-10-04T04:39:00.319Z,2027.520
2022-10-04T04:40:00.295Z,2050.560
2022-10-04T04:41:00.335Z,2073.600
2022-10-04T04:42:00.313Z,2096.640
2022-10-04T04:43:00.516Z,2119.680
2022-10-04T04:44:00.323Z,2142.720
2022-10-04T04:45:00.504Z,2177.280
2022-10-04T04:46:22.684Z,2200.320
2022-10-04T04:47:00.666Z,2234.880
2022-10-04T04:48:00.337Z,2257.920
2022-10-04T04:49:00.423Z,2292.480
2022-10-04T04:50:00.298Z,2315.520
2022-10-04T04:51:00.284Z,2350.080
2022-10-04T04:52:00.381Z,2384.640
2022-10-04T04:53:00.385Z,2419.200
2022-10-04T04:54:00.291Z,2465.280
2022-10-04T04:55:00.521Z,2499.840
2022-10-04T04:56:04.608Z,2545.920
2022-10-04T04:57:00.342Z,2603.520
2022-10-04T04:58:00.311Z,2661.120
2022-10-04T04:59:00.303Z,2730.240
2022-10-04T05:00:00.503Z,2799.360
2022-10-04T05:01:00.512Z,2891.520
2022-10-04T05:02:00.369Z,3363.840
2022-10-04T05:03:00.282Z,7050.240
2022-10-04T05:04:00.287Z,10137.600
2022-10-04T05:05:00.321Z,10414.080
2022-10-04T05:06:00.292Z,10552.320
2022-10-04T05:07:00.411Z,10690.560
2022-10-04T05:08:00.319Z,10828.800
2022-10-04T05:09:00.316Z,10920.960
2022-10-04T05:10:00.320Z,11013.120
2022-10-04T05:11:00.334Z,11105.280
2022-10-04T05:12:00.305Z,11197.440
2022-10-04T05:13:00.566Z,11243.520
2022-10-04T05:14:00.286Z,11335.680
2022-10-04T05:15:00.398Z,11381.760
2022-10-04T05:16:00.370Z,11520.000
2022-10-04T05:17:00.280Z,11612.160
2022-10-04T05:18:00.305Z,11658.240
2022-10-04T05:19:00.423Z,11796.480
2022-10-04T05:20:00.327Z,11796.480
2022-10-04T05:21:00.314Z,11796.480
2022-10-04T05:22:00.297Z,11796.480
2022-10-04T05:23:00.307Z,11888.640
2022-10-04T05:24:00.296Z,11980.800
2022-10-04T05:25:00.510Z,12072.960
2022-10-04T05:26:00.310Z,12165.120
2022-10-04T05:27:00.291Z,12257.280
2022-10-04T05:28:00.408Z,12349.440
2022-10-04T05:29:00.282Z,12349.440
2022-10-04T05:30:00.540Z,12441.600
2022-10-04T05:31:00.547Z,12441.600
2022-10-04T05:32:00.432Z,12533.760
2022-10-04T05:33:00.314Z,12625.920
2022-10-04T05:34:00.333Z,12718.080
2022-10-04T05:35:00.361Z,12718.080
2022-10-04T05:36:00.319Z,12810.240
2022-10-04T05:37:00.506Z,12810.240
2022-10-04T05:38:00.341Z,12902.400
2022-10-04T05:39:00.396Z,12902.400
2022-10-04T05:40:00.338Z,12994.560
2022-10-04T05:41:00.294Z,13086.720
2022-10-04T05:42:00.398Z,13086.720
2022-10-04T05:43:00.531Z,13178.880
2022-10-04T05:44:00.340Z,13178.880
2022-10-04T05:45:00.284Z,13178.880
2022-10-04T05:46:00.568Z,13178.880
2022-10-04T05:47:00.382Z,13363.200
2022-10-04T05:48:00.368Z,13455.360
2022-10-04T05:49:00.589Z,13455.360
2022-10-04T05:50:00.382Z,13455.360
2022-10-04T05:51:00.307Z,13363.200
2022-10-04T05:52:00.290Z,13363.200
2022-10-04T05:53:00.318Z,13547.520
2022-10-04T05:54:00.311Z,13824.000
2022-10-04T05:55:00.580Z,13916.160
2022-10-04T05:56:00.309Z,13455.360
2022-10-04T05:57:00.293Z,13086.720
2022-10-04T05:58:00.300Z,13271.040
2022-10-04T05:59:00.297Z,13455.360
2022-10-04T06:00:04.116Z,13731.840
2022-10-04T06:01:00.519Z,13916.160
2022-10-04T06:02:00.629Z,14376.960
2022-10-04T06:03:00.281Z,14469.120
2022-10-04T06:04:00.309Z,14469.120
2022-10-04T06:05:00.284Z,14469.120
2022-10-04T06:06:00.342Z,14469.120
2022-10-04T06:07:00.491Z,14008.320
2022-10-04T06:08:00.286Z,13916.160
2022-10-04T06:09:00.373Z,14100.480
2022-10-04T06:10:00.298Z,14745.600
2022-10-04T06:11:00.309Z,14929.920
2022-10-04T06:12:00.314Z,15022.080
2022-10-04T06:13:00.464Z,15114.240
2022-10-04T06:14:00.306Z,15022.080
2022-10-04T06:15:00.340Z,15022.080
2022-10-04T06:16:00.295Z,15114.240
2022-10-04T06:17:00.532Z,15206.400
2022-10-04T06:18:00.465Z,15298.560
2022-10-04T06:19:00.450Z,15390.720
2022-10-04T06:20:00.302Z,15482.880
2022-10-04T06:21:00.303Z,15575.040
2022-10-04T06:22:00.322Z,15667.200
2022-10-04T06:23:00.321Z,15667.200
2022-10-04T06:24:00.334Z,15667.200
2022-10-04T06:25:00.449Z,15759.360
2022-10-04T06:26:00.326Z,15759.360
2022-10-04T06:27:00.300Z,15851.520
2022-10-04T06:28:00.335Z,15943.680
2022-10-04T06:29:00.318Z,15943.680
2022-10-04T06:30:00.320Z,16035.840
2022-10-04T06:31:00.645Z,16035.840
2022-10-04T06:32:00.340Z,16128.000
2022-10-04T06:33:00.439Z,16220.160
2022-10-04T06:34:00.372Z,16312.320
2022-10-04T06:35:00.298Z,16404.480
2022-10-04T06:36:00.357Z,16496.641
2022-10-04T06:37:00.507Z,16588.801
2022-10-04T06:38:00.319Z,16588.801
2022-10-04T06:39:04.123Z,16680.961
2022-10-04T06:40:00.383Z,16773.119
2022-10-04T06:41:00.296Z,16865.279
2022-10-04T06:42:00.362Z,16680.961
2022-10-04T06:43:00.406Z,16680.961
2022-10-04T06:44:00.290Z,16957.439
2022-10-04T06:45:00.296Z,17141.760
2022-10-04T06:46:00.422Z,17233.920
2022-10-04T06:47:00.346Z,17233.920
2022-10-04T06:48:00.432Z,17326.080
2022-10-04T06:49:00.535Z,17418.240
2022-10-04T06:50:00.385Z,17510.400
2022-10-04T06:51:00.299Z,17602.561
2022-10-04T06:52:00.300Z,17602.561
2022-10-04T06:53:00.302Z,17694.721
2022-10-04T06:54:00.287Z,17602.561
2022-10-04T06:55:00.562Z,17694.721
2022-10-04T06:56:00.303Z,17786.881
2022-10-04T06:57:00.319Z,17786.881
2022-10-04T06:58:00.296Z,17879.039
2022-10-04T06:59:00.297Z,17971.199
2022-10-04T07:00:00.304Z,17971.199
2022-10-04T07:01:00.506Z,18155.520
2022-10-04T07:02:00.386Z,18247.680
2022-10-04T07:03:00.412Z,18339.840
2022-10-04T07:04:00.323Z,18339.840
2022-10-04T07:05:08.608Z,18432.000
2022-10-04T07:06:00.281Z,18432.000
2022-10-04T07:07:00.421Z,18616.320
2022-10-04T07:08:00.324Z,18616.320
2022-10-04T07:09:00.312Z,18708.480
2022-10-04T07:10:00.302Z,18800.641
2022-10-04T07:11:00.303Z,18800.641
2022-10-04T07:12:00.297Z,18892.801
2022-10-04T07:13:00.450Z,18892.801
2022-10-04T07:14:00.311Z,18892.801
2022-10-04T07:15:00.296Z,18984.961
2022-10-04T07:16:00.385Z,19077.119
2022-10-04T07:17:00.285Z,19077.119
2022-10-04T07:18:00.440Z,19169.279
2022-10-04T07:19:00.525Z,19169.279
2022-10-04T07:20:00.357Z,19169.279
2022-10-04T07:21:00.294Z,19261.439
2022-10-04T07:22:00.297Z,19353.600
2022-10-04T07:23:00.308Z,19445.760
2022-10-04T07:24:00.284Z,19445.760
2022-10-04T07:25:00.502Z,19537.920
2022-10-04T07:26:00.288Z,19630.080
2022-10-04T07:27:00.295Z,19630.080
2022-10-04T07:28:00.378Z,19722.240
2022-10-04T07:29:00.285Z,19814.400
2022-10-04T07:30:00.299Z,19906.561
2022-10-04T07:31:00.470Z,19906.561
2022-10-04T07:32:00.352Z,19998.721
2022-10-04T07:33:00.462Z,19998.721
2022-10-04T07:34:00.418Z,20090.881
2022-10-04T07:35:00.363Z,20183.039
2022-10-04T07:36:00.285Z,20183.039
2022-10-04T07:37:00.441Z,20275.199
2022-10-04T07:38:00.348Z,20367.359
2022-10-04T07:39:00.346Z,20367.359
2022-10-04T07:40:00.363Z,20459.520
2022-10-04T07:41:00.311Z,20459.520
2022-10-04T07:42:00.342Z,20551.680
2022-10-04T07:43:00.490Z,20459.520
2022-10-04T07:44:00.372Z,20551.680
2022-10-04T07:45:00.340Z,20551.680
2022-10-04T07:46:00.394Z,20643.840
2022-10-04T07:47:00.288Z,20643.840
2022-10-04T07:48:00.311Z,20643.840
2022-10-04T07:49:00.428Z,20643.840
2022-10-04T07:50:00.289Z,20828.160
2022-10-04T07:51:00.290Z,20736.000
2022-10-04T07:52:00.302Z,20828.160
2022-10-04T07:53:00.296Z,20828.160
2022-10-04T07:54:00.287Z,20828.160
2022-10-04T07:55:00.437Z,20920.320
2022-10-04T07:56:00.312Z,20920.320
2022-10-04T07:57:00.302Z,20920.320
2022-10-04T07:58:00.301Z,21012.480
2022-10-04T07:59:00.295Z,21104.641
2022-10-04T08:00:00.335Z,21104.641
2022-10-04T08:01:00.434Z,21104.641
2022-10-04T08:02:00.332Z,21196.801
2022-10-04T08:03:00.463Z,21104.641
2022-10-04T08:04:00.316Z,21104.641
2022-10-04T08:05:00.534Z,21196.801
2022-10-04T08:06:00.303Z,21196.801
2022-10-04T08:07:00.497Z,21196.801
2022-10-04T08:08:00.292Z,21288.961
2022-10-04T08:09:00.299Z,21473.279
2022-10-04T08:10:00.304Z,21473.279
2022-10-04T08:11:00.300Z,21565.439
2022-10-04T08:12:00.286Z,21565.439
2022-10-04T08:13:00.519Z,21565.439
2022-10-04T08:14:00.297Z,21565.439
2022-10-04T08:15:00.289Z,21749.760
2022-10-04T08:16:00.390Z,21657.600
2022-10-04T08:17:00.316Z,21749.760
2022-10-04T08:18:00.301Z,21841.920
2022-10-04T08:19:00.576Z,21841.920
2022-10-04T08:20:00.303Z,21841.920
2022-10-04T08:21:00.530Z,21841.920
2022-10-04T08:22:00.392Z,21934.080
2022-10-04T08:23:00.326Z,22026.240
2022-10-04T08:24:00.396Z,21934.080
2022-10-04T08:25:00.488Z,22026.240
2022-10-04T08:26:00.289Z,22026.240
2022-10-04T08:27:00.292Z,22118.400
2022-10-04T08:28:00.450Z,22118.400
2022-10-04T08:29:00.296Z,22210.561
2022-10-04T08:30:00.285Z,22210.561
2022-10-04T08:31:00.592Z,22210.561
2022-10-04T08:32:04.918Z,22210.561
2022-10-04T08:33:00.308Z,22394.881
2022-10-04T08:34:00.293Z,22210.561
2022-10-04T08:35:00.298Z,22210.561
2022-10-04T08:36:00.487Z,22302.721
2022-10-04T08:37:00.435Z,22394.881
2022-10-04T08:38:00.303Z,22394.881
2022-10-04T08:39:00.293Z,22394.881
2022-10-04T08:40:00.316Z,22487.039
2022-10-04T08:41:00.294Z,22487.039
2022-10-04T08:42:00.284Z,22394.881
2022-10-04T08:43:00.395Z,22487.039
2022-10-04T08:44:00.310Z,22579.199
2022-10-04T08:45:00.309Z,22671.359
2022-10-04T08:46:00.395Z,22579.199
2022-10-04T08:47:00.285Z,22579.199
2022-10-04T08:48:00.301Z,22579.199
2022-10-04T08:49:00.406Z,22579.199
2022-10-04T08:50:00.312Z,22671.359
2022-10-04T08:51:00.297Z,22579.199
2022-10-04T08:52:00.446Z,22671.359
2022-10-04T08:53:00.298Z,22671.359
2022-10-04T08:54:00.285Z,22671.359
2022-10-04T08:55:00.454Z,22671.359
2022-10-04T08:56:00.295Z,22671.359
2022-10-04T08:57:00.332Z,22671.359
2022-10-04T08:58:00.308Z,22579.199
2022-10-04T08:59:00.289Z,22487.039
2022-10-04T09:00:00.321Z,22579.199
2022-10-04T09:01:00.448Z,22671.359
2022-10-04T09:02:00.278Z,22763.520
2022-10-04T09:03:00.380Z,22671.359
2022-10-04T09:04:00.323Z,22671.359
2022-10-04T09:05:00.321Z,22671.359
2022-10-04T09:06:00.353Z,22671.359
2022-10-04T09:07:00.452Z,22579.199
2022-10-04T09:08:00.423Z,22579.199
2022-10-04T09:09:00.324Z,22579.199
2022-10-04T09:10:00.391Z,22671.359
2022-10-04T09:11:00.350Z,22671.359
2022-10-04T09:12:00.375Z,22763.520
2022-10-04T09:13:00.437Z,22763.520
2022-10-04T09:14:00.290Z,22855.680
2022-10-04T09:15:00.317Z,22855.680
2022-10-04T09:16:00.320Z,22763.520
2022-10-04T09:17:00.375Z,22763.520
2022-10-04T09:18:00.297Z,22671.359
2022-10-04T09:19:00.574Z,22579.199
2022-10-04T09:20:14.297Z,22671.359
2022-10-04T09:21:00.300Z,22763.520
2022-10-04T09:22:00.336Z,22763.520
2022-10-04T09:23:04.131Z,22671.359
2022-10-04T09:24:00.315Z,22763.520
2022-10-04T09:25:00.559Z,22763.520
2022-10-04T09:26:00.688Z,22671.359
2022-10-04T09:27:00.439Z,22671.359
2022-10-04T09:28:00.473Z,22763.520
2022-10-04T09:29:04.823Z,22671.359
2022-10-04T09:30:00.309Z,22671.359
2022-10-04T09:31:00.575Z,22671.359
2022-10-04T09:32:00.309Z,22671.359
2022-10-04T09:33:00.311Z,22763.520
2022-10-04T09:34:00.301Z,22763.520
2022-10-04T09:35:00.301Z,22671.359
2022-10-04T09:36:00.283Z,22671.359
2022-10-04T09:37:00.519Z,22763.520
2022-10-04T09:38:00.404Z,22579.199
2022-10-04T09:39:25.098Z,22579.199
2022-10-04T09:40:00.296Z,22579.199
2022-10-04T09:41:00.295Z,22487.039
2022-10-04T09:42:00.283Z,22394.881
2022-10-04T09:43:00.410Z,22394.881
2022-10-04T09:44:00.297Z,22394.881
2022-10-04T09:45:00.302Z,22394.881
2022-10-04T09:46:00.329Z,22487.039
2022-10-04T09:47:00.340Z,22579.199
2022-10-04T09:48:00.302Z,22487.039
2022-10-04T09:49:00.525Z,22579.199
2022-10-04T09:50:00.312Z,22394.881
2022-10-04T09:51:00.300Z,22394.881
2022-10-04T09:52:00.292Z,22302.721
2022-10-04T09:53:00.409Z,22394.881
2022-10-04T09:54:00.298Z,22394.881
2022-10-04T09:55:00.445Z,22302.721
2022-10-04T09:56:00.314Z,22118.400
2022-10-04T09:57:00.297Z,22118.400
2022-10-04T09:58:00.329Z,21934.080
2022-10-04T09:59:00.329Z,21841.920
2022-10-04T10:00:00.340Z,21841.920
2022-10-04T10:01:00.589Z,21749.760
2022-10-04T10:02:00.424Z,21749.760
2022-10-04T10:03:00.390Z,21749.760
2022-10-04T10:04:00.363Z,21657.600
2022-10-04T10:05:00.321Z,21657.600
2022-10-04T10:06:00.386Z,21565.439
2022-10-04T10:07:00.460Z,21565.439
2022-10-04T10:08:00.460Z,21473.279
2022-10-04T10:09:00.351Z,21381.119
2022-10-04T10:10:00.340Z,21381.119
2022-10-04T10:11:00.283Z,21381.119
2022-10-04T10:12:00.302Z,21288.961
2022-10-04T10:13:00.489Z,21288.961
2022-10-04T10:14:00.291Z,21104.641
2022-10-04T10:15:00.364Z,21104.641
2022-10-04T10:16:00.444Z,21012.480
2022-10-04T10:17:00.292Z,20828.160
2022-10-04T10:18:00.299Z,20736.000
2022-10-04T10:19:00.412Z,20736.000
2022-10-04T10:20:00.301Z,20459.520
2022-10-04T10:21:00.303Z,20459.520
2022-10-04T10:22:00.297Z,20551.680
2022-10-04T10:23:00.445Z,20643.840
2022-10-04T10:24:00.324Z,20643.840
2022-10-04T10:25:00.505Z,20459.520
2022-10-04T10:26:00.304Z,20367.359
2022-10-04T10:27:00.298Z,20183.039
2022-10-04T10:28:00.349Z,19814.400
2022-10-04T10:29:00.318Z,19722.240
2022-10-04T10:30:00.295Z,19630.080
2022-10-04T10:31:00.523Z,19537.920
2022-10-04T10:32:00.294Z,19261.439
2022-10-04T10:33:00.285Z,18708.480
2022-10-04T10:34:00.295Z,18247.680
2022-10-04T10:35:00.308Z,18524.160
2022-10-04T10:36:00.297Z,18892.801
2022-10-04T10:37:00.454Z,18892.801
2022-10-04T10:38:04.457Z,18247.680
2022-10-04T10:39:00.301Z,16128.000
2022-10-04T10:40:00.295Z,12625.920
2022-10-04T10:41:00.321Z,9123.840
2022-10-04T10:42:00.307Z,6359.040
2022-10-04T10:43:00.456Z,5760.000
2022-10-04T10:44:00.292Z,6359.040
2022-10-04T10:45:00.282Z,7372.800
2022-10-04T10:46:00.316Z,9492.480
2022-10-04T10:47:00.331Z,11888.640
2022-10-04T10:48:00.296Z,13731.840
2022-10-04T10:49:00.493Z,14653.440
2022-10-04T10:50:00.309Z,14837.760
2022-10-04T10:51:00.410Z,14745.600
2022-10-04T10:52:00.359Z,14284.800
2022-10-04T10:53:00.457Z,13824.000
2022-10-04T10:54:00.359Z,13455.360
2022-10-04T10:55:00.541Z,12902.400
2022-10-04T10:56:00.287Z,12533.760
2022-10-04T10:57:00.341Z,12072.960
2022-10-04T10:58:00.381Z,11612.160
2022-10-04T10:59:00.371Z,11243.520
2022-10-04T11:00:00.292Z,10828.800
2022-10-04T11:01:00.468Z,10414.080
2022-10-04T11:02:00.477Z,9953.280
2022-10-04T11:03:12.581Z,9584.640
2022-10-04T11:04:00.342Z,9216.000
2022-10-04T11:05:00.305Z,8893.440
2022-10-04T11:06:00.447Z,8386.560
2022-10-04T11:07:00.468Z,7925.760
2022-10-04T11:08:00.478Z,7464.960
2022-10-04T11:09:00.377Z,7096.320
2022-10-04T11:10:00.311Z,6589.440
2022-10-04T11:11:00.311Z,6174.720
2022-10-04T11:12:00.302Z,5736.960
2022-10-04T11:13:00.464Z,5299.200
2022-10-04T11:14:00.318Z,3294.720
2022-10-04T11:15:00.295Z,4170.240
2022-10-04T11:16:00.380Z,4216.320
2022-10-04T11:17:00.293Z,3870.720
2022-10-04T11:18:00.294Z,3709.440
2022-10-04T11:19:00.453Z,3456.000
2022-10-04T11:20:00.342Z,3225.600
2022-10-04T11:21:00.333Z,3156.480
2022-10-04T11:22:00.296Z,3156.480
2022-10-04T11:23:00.419Z,3133.440
2022-10-04T11:24:00.320Z,3087.360
2022-10-04T11:25:00.377Z,3087.360
2022-10-04T11:26:00.293Z,3064.320
2022-10-04T11:27:00.296Z,3041.280
2022-10-04T11:28:00.375Z,3018.240
2022-10-04T11:29:00.310Z,2949.120
2022-10-04T11:30:00.288Z,2972.160
2022-10-04T11:31:00.469Z,2949.120
2022-10-04T11:32:00.378Z,2937.600
2022-10-04T11:33:00.280Z,2926.080
2022-10-04T11:34:00.296Z,2903.040
2022-10-04T11:35:00.303Z,2891.520
2022-10-04T11:36:00.280Z,2880.000
2022-10-04T11:37:00.428Z,2845.440
2022-10-04T11:38:00.673Z,2845.440
2022-10-04T11:39:00.303Z,2810.880
2022-10-04T11:40:00.295Z,2787.840
2022-10-04T11:41:00.296Z,2764.800
2022-10-04T11:42:00.302Z,2753.280
2022-10-04T11:43:00.507Z,2730.240
2022-10-04T11:44:00.297Z,2707.200
2022-10-04T11:45:00.311Z,2707.200
2022-10-04T11:46:00.303Z,2695.680
2022-10-04T11:47:00.356Z,2695.680
2022-10-04T11:48:00.291Z,2695.680
2022-10-04T11:49:00.482Z,2684.160
2022-10-04T11:50:00.361Z,2672.640
2022-10-04T11:51:00.313Z,2638.080