createdAt,value
2019-05-20T00:00:01.854Z,0.00
2019-05-20T00:01:01.849Z,0.00
2019-05-20T00:02:01.840Z,0.00
2019-05-20T00:03:01.858Z,0.00
2019-05-20T00:04:01.913Z,0.00
2019-05-20T00:05:01.892Z,0.00
2019-05-20T00:06:02.216Z,0.00
2019-05-20T00:07:01.924Z,0.00
2019-05-20T00:08:01.909Z,0.00
2019-05-20T00:09:01.952Z,0.00
2019-05-20T00:10:01.934Z,0.00
2019-05-20T00:11:01.992Z,0.00
2019-05-20T00:12:01.939Z,0.00
2019-05-20T00:13:01.957Z,0.00
2019-05-20T00:14:01.988Z,0.00
2019-05-20T00:15:01.966Z,0.00
2019-05-20T00:16:02.002Z,0.00
2019-05-20T00:17:01.992Z,0.00
2019-05-20T00:18:02.043Z,0.00
2019-05-20T00:19:02.008Z,0.00
2019-05-20T00:20:02.096Z,0.00
2019-05-20T00:21:02.049Z,0.00
2019-05-20T00:22:02.043Z,0.00
2019-05-20T00:23:02.065Z,0.00
2019-05-20T00:24:02.053Z,0.00
2019-05-20T00:25:02.086Z,0.00
2019-05-20T00:26:02.109Z,0.00
2019-05-20T00:27:02.094Z,0.00
2019-05-20T00:28:02.115Z,0.00
2019-05-20T00:29:02.153Z,0.00
2019-05-20T00:30:02.114Z,0.00
2019-05-20T00:31:02.148Z,0.00
2019-05-20T00:32:02.152Z,0.00
2019-05-20T00:33:02.150Z,0.00
2019-05-20T00:34:02.149Z,0.00
2019-05-20T00:35:02.444Z,0.00
2019-05-20T00:36:02.216Z,0.00
2019-05-20T00:37:02.210Z,0.00
2019-05-20T00:38:02.240Z,0.00
2019-05-20T00:39:02.201Z,0.00
2019-05-20T00:40:02.212Z,0.00
2019-05-20T00:41:02.242Z,0.00
2019-05-20T00:42:02.230Z,0.00
2019-05-20T00:43:02.270Z,0.00
2019-05-20T00:44:02.277Z,0.00
2019-05-20T00:45:02.262Z,0.00
2019-05-20T00:46:02.301Z,0.00
2019-05-20T00:47:02.335Z,0.00
2019-05-20T00:48:02.320Z,0.00
2019-05-20T00:49:02.356Z,0.00
2019-05-20T00:50:02.928Z,0.00
2019-05-20T00:51:02.328Z,0.00
2019-05-20T00:52:02.340Z,0.00
2019-05-20T00:53:02.378Z,0.00
2019-05-20T00:54:02.362Z,0.00
2019-05-20T00:55:02.382Z,0.00
2019-05-20T00:56:02.377Z,0.00
2019-05-20T00:57:02.382Z,0.00
2019-05-20T00:58:02.421Z,0.00
2019-05-20T00:59:02.434Z,0.00
2019-05-20T01:00:02.829Z,0.00
2019-05-20T01:01:02.419Z,0.00
2019-05-20T01:02:02.428Z,0.00
2019-05-20T01:03:02.441Z,0.00
2019-05-20T01:04:02.459Z,0.00
2019-05-20T01:05:02.468Z,0.00
2019-05-20T01:06:02.466Z,0.00
2019-05-20T01:07:02.467Z,0.00
2019-05-20T01:08:02.487Z,0.00
2019-05-20T01:09:02.502Z,0.00
2019-05-20T01:10:02.516Z,0.00
2019-05-20T01:11:02.564Z,0.00
2019-05-20T01:12:02.532Z,0.00
2019-05-20T01:13:02.563Z,0.00
2019-05-20T01:14:02.533Z,0.00
2019-05-20T01:15:02.568Z,0.00
2019-05-20T01:16:02.597Z,0.00
2019-05-20T01:17:02.560Z,0.00
2019-05-20T01:18:02.582Z,0.00
2019-05-20T01:19:02.608Z,0.00
2019-05-20T01:20:02.610Z,0.00
2019-05-20T01:21:02.628Z,0.00
2019-05-20T01:22:02.611Z,0.00
2019-05-20T01:23:02.618Z,0.00
2019-05-20T01:24:02.666Z,0.00
2019-05-20T01:25:02.645Z,0.00
2019-05-20T01:26:02.692Z,0.00
2019-05-20T01:27:02.671Z,0.00
2019-05-20T01:28:02.673Z,0.00
2019-05-20T01:29:02.685Z,0.00
2019-05-20T01:30:02.688Z,0.00
2019-05-20T01:31:02.730Z,0.00
2019-05-20T01:32:02.710Z,0.00
2019-05-20T01:33:13.205Z,0.00
2019-05-20T01:34:02.731Z,0.00
2019-05-20T01:35:02.736Z,0.00
2019-05-20T01:36:02.747Z,0.00
2019-05-20T01:37:02.779Z,0.00
2019-05-20T01:38:02.775Z,0.00
2019-05-20T01:39:02.768Z,0.00
2019-05-20T01:40:02.794Z,0.00
2019-05-20T01:41:02.793Z,0.00
2019-05-20T01:42:02.818Z,0.00
2019-05-20T01:43:02.841Z,0.00
2019-05-20T01:44:02.830Z,0.00
2019-05-20T01:45:02.895Z,0.00
2019-05-20T01:46:02.851Z,0.00
2019-05-20T01:47:02.854Z,0.00
2019-05-20T01:48:02.859Z,0.00
2019-05-20T01:49:02.878Z,0.00
2019-05-20T01:50:02.884Z,0.00
2019-05-20T01:51:02.922Z,0.00
2019-05-20T01:52:02.915Z,0.00
2019-05-20T01:53:02.919Z,0.00
2019-05-20T01:54:02.958Z,0.00
2019-05-20T01:55:02.962Z,0.00
2019-05-20T01:56:03.192Z,0.00
2019-05-20T01:57:02.936Z,0.00
2019-05-20T01:58:02.984Z,0.00
2019-05-20T01:59:02.984Z,0.00
2019-05-20T02:00:02.995Z,0.00
2019-05-20T02:01:02.988Z,0.00
2019-05-20T02:02:03.036Z,0.00
2019-05-20T02:03:03.008Z,0.00
2019-05-20T02:04:03.036Z,0.00
2019-05-20T02:05:03.033Z,0.00
2019-05-20T02:06:03.050Z,0.00
2019-05-20T02:07:03.041Z,0.00
2019-05-20T02:08:03.076Z,0.00
2019-05-20T02:09:03.075Z,0.00
2019-05-20T02:10:03.077Z,0.00
2019-05-20T02:11:03.117Z,0.00
2019-05-20T02:12:03.107Z,0.00
2019-05-20T02:13:03.123Z,0.00
2019-05-20T02:14:03.127Z,0.00
2019-05-20T02:15:03.131Z,0.00
2019-05-20T02:16:03.146Z,0.00
2019-05-20T02:17:03.143Z,0.00
2019-05-20T02:18:03.154Z,0.00
2019-05-20T02:19:03.161Z,0.00
2019-05-20T02:20:03.177Z,0.00
2019-05-20T02:21:03.199Z,0.00
2019-05-20T02:22:03.187Z,0.00
2019-05-20T02:23:03.197Z,0.00
2019-05-20T02:24:03.249Z,0.00
2019-05-20T02:25:03.203Z,0.00
2019-05-20T02:26:03.212Z,0.00
2019-05-20T02:27:03.239Z,0.00
2019-05-20T02:28:03.230Z,0.00
2019-05-20T02:29:03.257Z,0.00
2019-05-20T02:30:03.280Z,0.00
2019-05-20T02:31:03.316Z,0.00
2019-05-20T02:32:03.286Z,0.00
2019-05-20T02:33:03.293Z,0.00
2019-05-20T02:34:03.297Z,0.00
2019-05-20T02:35:03.346Z,0.00
2019-05-20T02:36:03.328Z,0.00
2019-05-20T02:37:03.338Z,0.00
2019-05-20T02:38:03.335Z,0.00
2019-05-20T02:39:03.348Z,0.00
2019-05-20T02:40:03.379Z,0.00
2019-05-20T02:41:03.361Z,0.00
2019-05-20T02:42:03.459Z,0.00
2019-05-20T02:43:03.398Z,0.00
2019-05-20T02:44:03.410Z,0.00
2019-05-20T02:45:03.420Z,0.00
2019-05-20T02:46:03.415Z,0.00
2019-05-20T02:47:03.426Z,0.00
2019-05-20T02:48:03.454Z,0.00
2019-05-20T02:49:03.452Z,5.63
2019-05-20T02:50:03.447Z,5.63
2019-05-20T02:51:03.467Z,5.63
2019-05-20T02:52:03.491Z,5.63
2019-05-20T02:53:03.519Z,5.63
2019-05-20T02:54:03.503Z,5.63
2019-05-20T02:55:03.489Z,5.63
2019-05-20T02:56:03.507Z,5.63
2019-05-20T02:57:03.511Z,11.25
2019-05-20T02:58:03.533Z,11.25
2019-05-20T02:59:03.542Z,11.25
2019-05-20T03:00:03.538Z,11.25
2019-05-20T03:01:03.541Z,11.25
2019-05-20T03:02:03.560Z,11.25
2019-05-20T03:03:03.618Z,11.25
2019-05-20T03:04:11.337Z,11.25
2019-05-20T03:05:03.605Z,16.88
2019-05-20T03:06:03.591Z,16.88
2019-05-20T03:07:03.613Z,16.88
2019-05-20T03:08:03.613Z,16.88
2019-05-20T03:09:03.647Z,22.50
2019-05-20T03:10:03.645Z,22.50
2019-05-20T03:11:03.658Z,28.13
2019-05-20T03:12:03.652Z,28.13
2019-05-20T03:13:03.663Z,33.75
2019-05-20T03:14:03.678Z,33.75
2019-05-20T03:15:03.674Z,39.38
2019-05-20T03:16:03.700Z,39.38
2019-05-20T03:17:03.707Z,39.38
2019-05-20T03:18:03.735Z,45.00
2019-05-20T03:19:03.732Z,45.00
2019-05-20T03:20:03.727Z,50.63
2019-05-20T03:21:03.724Z,50.63
2019-05-20T03:22:03.752Z,56.25
2019-05-20T03:23:04.072Z,56.25
2019-05-20T03:24:03.785Z,61.88
2019-05-20T03:25:03.780Z,61.88
2019-05-20T03:26:03.787Z,67.50
2019-05-20T03:27:03.795Z,73.13
2019-05-20T03:28:03.825Z,78.75
2019-05-20T03:29:03.844Z,78.75
2019-05-20T03:30:03.861Z,84.38
2019-05-20T03:31:03.839Z,90.00
2019-05-20T03:32:03.870Z,90.00
2019-05-20T03:33:03.897Z,95.63
2019-05-20T03:34:03.844Z,101.25
2019-05-20T03:35:03.879Z,106.88
2019-05-20T03:36:03.860Z,106.88
2019-05-20T03:37:03.879Z,112.50
2019-05-20T03:38:03.927Z,118.13
2019-05-20T03:39:03.901Z,123.75
2019-05-20T03:40:03.960Z,135.00
2019-05-20T03:41:03.914Z,135.00
2019-05-20T03:42:03.932Z,146.25
2019-05-20T03:43:03.960Z,151.88
2019-05-20T03:44:03.950Z,157.50
2019-05-20T03:45:03.968Z,163.13
2019-05-20T03:46:03.998Z,168.75
2019-05-20T03:47:04.018Z,174.38
2019-05-20T03:48:04.007Z,174.38
2019-05-20T03:49:03.990Z,180.00
2019-05-20T03:50:04.057Z,180.00
2019-05-20T03:51:04.010Z,185.63
2019-05-20T03:52:04.017Z,196.88
2019-05-20T03:53:04.024Z,202.50
2019-05-20T03:54:04.029Z,208.13
2019-05-20T03:55:04.072Z,213.75
2019-05-20T03:56:04.048Z,213.75
2019-05-20T03:57:04.077Z,219.38
2019-05-20T03:58:04.094Z,219.38
2019-05-20T03:59:04.092Z,213.75
2019-05-20T04:00:04.111Z,202.50
2019-05-20T04:01:04.100Z,196.88
2019-05-20T04:02:04.112Z,208.13
2019-05-20T04:03:04.187Z,230.63
2019-05-20T04:04:04.138Z,253.13
2019-05-20T04:05:04.197Z,270.00
2019-05-20T04:06:04.187Z,292.50
2019-05-20T04:07:04.151Z,309.38
2019-05-20T04:08:04.180Z,326.25
2019-05-20T04:09:04.216Z,331.88
2019-05-20T04:10:04.229Z,253.13
2019-05-20T04:11:04.201Z,326.25
2019-05-20T04:12:04.201Z,388.13
2019-05-20T04:13:04.266Z,410.63
2019-05-20T04:14:04.217Z,427.50
2019-05-20T04:15:04.270Z,433.13
2019-05-20T04:16:04.281Z,461.25
2019-05-20T04:17:04.263Z,478.13
2019-05-20T04:18:04.332Z,478.13
2019-05-20T04:19:04.267Z,472.50
2019-05-20T04:20:04.270Z,489.38
2019-05-20T04:21:04.293Z,517.50
2019-05-20T04:22:04.325Z,489.38
2019-05-20T04:23:04.322Z,495.00
2019-05-20T04:24:04.342Z,517.50
2019-05-20T04:25:04.341Z,540.00
2019-05-20T04:26:04.354Z,517.50
2019-05-20T04:27:04.375Z,540.00
2019-05-20T04:28:04.390Z,573.75
2019-05-20T04:29:04.381Z,562.50
2019-05-20T04:30:04.429Z,579.38
2019-05-20T04:31:04.387Z,658.13
2019-05-20T04:32:04.416Z,669.38
2019-05-20T04:33:04.420Z,686.25
2019-05-20T04:34:04.423Z,703.13
2019-05-20T04:35:20.571Z,714.38
2019-05-20T04:36:04.455Z,691.88
2019-05-20T04:37:04.454Z,663.75
2019-05-20T04:38:04.490Z,618.75
2019-05-20T04:39:04.523Z,466.88
2019-05-20T04:40:04.529Z,511.88
2019-05-20T04:41:04.503Z,506.25
2019-05-20T04:42:06.718Z,466.88
2019-05-20T04:43:04.521Z,433.13
2019-05-20T04:44:04.523Z,438.75
2019-05-20T04:45:04.571Z,461.25
2019-05-20T04:46:04.591Z,495.00
2019-05-20T04:47:04.592Z,545.63
2019-05-20T04:48:04.566Z,517.50
2019-05-20T04:49:04.602Z,579.38
2019-05-20T04:50:04.631Z,630.00
2019-05-20T04:51:04.624Z,691.88
2019-05-20T04:52:04.664Z,708.75
2019-05-20T04:53:04.640Z,624.38
2019-05-20T04:54:04.657Z,652.50
2019-05-20T04:55:04.648Z,630.00
2019-05-20T04:56:04.693Z,585.00
2019-05-20T04:57:04.689Z,517.50
2019-05-20T04:58:04.714Z,500.63
2019-05-20T04:59:04.722Z,472.50
2019-05-20T05:00:04.720Z,450.00
2019-05-20T05:01:04.719Z,405.00
2019-05-20T05:02:04.750Z,421.88
2019-05-20T05:03:04.771Z,433.13
2019-05-20T05:04:04.786Z,438.75
2019-05-20T05:05:04.768Z,433.13
2019-05-20T05:06:04.829Z,450.00
2019-05-20T05:07:04.870Z,455.63
2019-05-20T05:08:04.785Z,472.50
2019-05-20T05:09:05.356Z,371.25
2019-05-20T05:10:04.822Z,495.00
2019-05-20T05:11:04.969Z,528.75
2019-05-20T05:12:04.839Z,613.13
2019-05-20T05:13:04.851Z,590.63
2019-05-20T05:14:04.878Z,658.13
2019-05-20T05:15:07.937Z,860.63
2019-05-20T05:16:05.178Z,748.13
2019-05-20T05:17:04.901Z,843.75
2019-05-20T05:18:04.918Z,1113.75
2019-05-20T05:19:04.933Z,1108.13
2019-05-20T05:20:05.051Z,1091.25
2019-05-20T05:21:04.999Z,1321.88
2019-05-20T05:22:04.984Z,1378.13
2019-05-20T05:23:04.995Z,1271.25
2019-05-20T05:24:04.964Z,984.38
2019-05-20T05:25:05.005Z,1321.88
2019-05-20T05:26:04.994Z,1113.75
2019-05-20T05:27:05.047Z,1378.13
2019-05-20T05:28:05.022Z,1355.63
2019-05-20T05:29:05.060Z,1226.25
2019-05-20T05:30:05.046Z,1198.13
2019-05-20T05:31:05.546Z,984.38
2019-05-20T05:32:05.138Z,1018.13
2019-05-20T05:33:05.112Z,776.25
2019-05-20T05:34:05.098Z,843.75
2019-05-20T05:35:06.074Z,765.00
2019-05-20T05:36:05.112Z,703.13
2019-05-20T05:37:06.296Z,748.13
2019-05-20T05:38:05.955Z,534.38
2019-05-20T05:39:05.967Z,489.38
2019-05-20T05:40:08.044Z,601.88
2019-05-20T05:41:05.257Z,489.38
2019-05-20T05:42:05.209Z,691.88
2019-05-20T05:43:05.264Z,1012.50
2019-05-20T05:44:05.371Z,945.00
2019-05-20T05:45:05.254Z,1125.00
2019-05-20T05:46:05.277Z,1299.38
2019-05-20T05:47:05.267Z,1215.00
2019-05-20T05:48:05.278Z,961.88
2019-05-20T05:49:05.322Z,1108.13
2019-05-20T05:50:05.299Z,1040.63
2019-05-20T05:51:05.339Z,1119.38
2019-05-20T05:52:05.356Z,1006.88
2019-05-20T05:53:05.356Z,1012.50
2019-05-20T05:54:05.467Z,1023.75
2019-05-20T05:55:05.409Z,922.50
2019-05-20T05:56:05.383Z,860.63
2019-05-20T05:57:05.453Z,866.25
2019-05-20T05:58:08.534Z,871.88
2019-05-20T05:59:05.415Z,877.50
2019-05-20T06:00:05.537Z,787.50
2019-05-20T06:01:05.460Z,736.88
2019-05-20T06:02:05.469Z,759.38
2019-05-20T06:03:05.487Z,759.38
2019-05-20T06:04:05.482Z,697.50
2019-05-20T06:05:05.498Z,675.00
2019-05-20T06:06:12.217Z,669.38
2019-05-20T06:07:05.529Z,742.50
2019-05-20T06:08:05.547Z,883.13
2019-05-20T06:09:05.553Z,950.63
2019-05-20T06:10:05.565Z,939.38
2019-05-20T06:11:05.629Z,1018.13
2019-05-20T06:12:05.603Z,1023.75
2019-05-20T06:13:05.619Z,1074.38
2019-05-20T06:14:05.634Z,1305.00
2019-05-20T06:15:05.654Z,1220.63
2019-05-20T06:16:05.757Z,1288.13
2019-05-20T06:17:05.668Z,1321.88
2019-05-20T06:18:05.711Z,1243.13
2019-05-20T06:19:05.705Z,1366.88
2019-05-20T06:20:05.715Z,1400.63
2019-05-20T06:21:05.793Z,1473.75
2019-05-20T06:22:05.738Z,1490.63
2019-05-20T06:23:05.934Z,1518.75
2019-05-20T06:24:05.775Z,1479.38
2019-05-20T06:25:05.786Z,1456.88
2019-05-20T06:26:05.836Z,1428.75
2019-05-20T06:27:05.831Z,1411.88
2019-05-20T06:28:05.834Z,1378.13
2019-05-20T06:29:05.858Z,1355.63
2019-05-20T06:30:05.905Z,1158.75
2019-05-20T06:31:05.929Z,1203.75
2019-05-20T06:32:05.921Z,1327.50
2019-05-20T06:33:05.925Z,1327.50
2019-05-20T06:34:05.983Z,1316.25
2019-05-20T06:35:05.951Z,1288.13
2019-05-20T06:36:05.981Z,1299.38
2019-05-20T06:37:05.993Z,1276.88
2019-05-20T06:38:06.027Z,1248.75
2019-05-20T06:39:06.000Z,1051.88
2019-05-20T06:40:06.024Z,1051.88
2019-05-20T06:41:06.132Z,1153.13
2019-05-20T06:42:06.097Z,1136.25
2019-05-20T06:43:06.056Z,1147.50
2019-05-20T06:44:06.103Z,1153.13
2019-05-20T06:45:06.103Z,1102.50
2019-05-20T06:46:06.158Z,1035.00
2019-05-20T06:47:06.156Z,911.25
2019-05-20T06:48:06.145Z,866.25
2019-05-20T06:49:06.162Z,883.13
2019-05-20T06:50:06.181Z,815.63
2019-05-20T06:51:06.210Z,731.25
2019-05-20T06:52:06.222Z,618.75
2019-05-20T06:53:06.299Z,405.00
2019-05-20T06:54:06.265Z,421.88
2019-05-20T06:55:06.457Z,405.00
2019-05-20T06:56:06.280Z,365.63
2019-05-20T06:57:06.381Z,331.88
2019-05-20T06:58:06.420Z,337.50
2019-05-20T06:59:06.325Z,360.00
2019-05-20T07:00:06.619Z,388.13
2019-05-20T07:01:06.461Z,399.38
2019-05-20T07:02:06.391Z,393.75
2019-05-20T07:03:06.447Z,388.13
2019-05-20T07:04:06.427Z,405.00
2019-05-20T07:05:06.411Z,427.50
2019-05-20T07:06:06.458Z,444.38
2019-05-20T07:07:19.855Z,444.38
2019-05-20T07:08:06.469Z,450.00
2019-05-20T07:09:06.494Z,466.88
2019-05-20T07:10:06.491Z,466.88
2019-05-20T07:11:06.505Z,483.75
2019-05-20T07:12:06.540Z,478.13
2019-05-20T07:13:06.555Z,472.50
2019-05-20T07:14:06.556Z,466.88
2019-05-20T07:15:06.539Z,444.38
2019-05-20T07:16:06.605Z,450.00
2019-05-20T07:17:06.612Z,444.38
2019-05-20T07:18:06.583Z,455.63
2019-05-20T07:19:06.624Z,444.38
2019-05-20T07:20:06.612Z,433.13
2019-05-20T07:21:06.642Z,427.50
2019-05-20T07:22:06.640Z,410.63
2019-05-20T07:23:06.673Z,405.00
2019-05-20T07:24:06.696Z,405.00
2019-05-20T07:25:06.708Z,405.00
2019-05-20T07:26:06.730Z,405.00
2019-05-20T07:27:06.706Z,405.00
2019-05-20T07:28:06.786Z,405.00
2019-05-20T07:29:06.736Z,410.63
2019-05-20T07:30:06.880Z,416.25
2019-05-20T07:31:06.813Z,421.88
2019-05-20T07:32:06.811Z,421.88
2019-05-20T07:33:06.860Z,427.50
2019-05-20T07:34:06.803Z,427.50
2019-05-20T07:35:06.823Z,433.13
2019-05-20T07:36:09.951Z,438.75
2019-05-20T07:37:06.861Z,444.38
2019-05-20T07:38:06.841Z,444.38
2019-05-20T07:39:06.872Z,438.75
2019-05-20T07:40:06.872Z,438.75
2019-05-20T07:41:07.030Z,433.13
2019-05-20T07:42:06.926Z,433.13
2019-05-20T07:43:07.004Z,433.13
2019-05-20T07:44:06.948Z,433.13
2019-05-20T07:45:06.948Z,427.50
2019-05-20T07:46:06.957Z,427.50
2019-05-20T07:47:09.005Z,427.50
2019-05-20T07:48:07.100Z,427.50
2019-05-20T07:49:07.006Z,427.50
2019-05-20T07:50:07.145Z,427.50
2019-05-20T07:51:07.006Z,410.63
2019-05-20T07:52:07.058Z,405.00
2019-05-20T07:53:07.068Z,405.00
2019-05-20T07:54:07.079Z,405.00
2019-05-20T07:55:07.055Z,405.00
2019-05-20T07:56:07.072Z,399.38
2019-05-20T07:57:07.158Z,405.00
2019-05-20T07:58:07.137Z,410.63
2019-05-20T07:59:07.127Z,410.63
2019-05-20T08:00:07.138Z,410.63
2019-05-20T08:01:07.176Z,416.25
2019-05-20T08:02:07.164Z,416.25
2019-05-20T08:03:07.196Z,433.13
2019-05-20T08:04:07.201Z,427.50
2019-05-20T08:05:07.274Z,427.50
2019-05-20T08:06:07.200Z,433.13
2019-05-20T08:07:24.681Z,433.13
2019-05-20T08:08:07.226Z,438.75
2019-05-20T08:09:07.437Z,444.38
2019-05-20T08:10:07.341Z,444.38
2019-05-20T08:11:07.255Z,444.38
2019-05-20T08:12:07.323Z,438.75
2019-05-20T08:13:07.285Z,433.13
2019-05-20T08:14:07.354Z,438.75
2019-05-20T08:15:07.319Z,427.50
2019-05-20T08:16:07.328Z,421.88
2019-05-20T08:17:07.340Z,421.88
2019-05-20T08:18:07.375Z,410.63
2019-05-20T08:19:07.403Z,399.38
2019-05-20T08:20:07.405Z,399.38
2019-05-20T08:21:07.389Z,399.38
2019-05-20T08:22:07.397Z,399.38
2019-05-20T08:23:07.414Z,405.00
2019-05-20T08:24:07.459Z,399.38
2019-05-20T08:25:07.446Z,393.75
2019-05-20T08:26:07.596Z,388.13
2019-05-20T08:27:07.486Z,371.25
2019-05-20T08:28:07.491Z,365.63
2019-05-20T08:29:07.467Z,371.25
2019-05-20T08:30:07.585Z,371.25
2019-05-20T08:31:07.485Z,376.88
2019-05-20T08:32:07.514Z,376.88
2019-05-20T08:33:07.536Z,360.00
2019-05-20T08:34:08.400Z,354.38
2019-05-20T08:35:07.596Z,348.75
2019-05-20T08:36:07.611Z,343.13
2019-05-20T08:37:07.572Z,343.13
2019-05-20T08:38:07.617Z,348.75
2019-05-20T08:39:07.589Z,354.38
2019-05-20T08:40:07.636Z,354.38
2019-05-20T08:41:07.661Z,348.75
2019-05-20T08:42:07.679Z,337.50
2019-05-20T08:43:07.646Z,331.88
2019-05-20T08:44:07.652Z,326.25
2019-05-20T08:45:07.698Z,326.25
2019-05-20T08:46:07.671Z,320.63
2019-05-20T08:47:07.739Z,320.63
2019-05-20T08:48:07.731Z,320.63
2019-05-20T08:49:11.208Z,315.00
2019-05-20T08:50:12.991Z,315.00
2019-05-20T08:51:07.757Z,315.00
2019-05-20T08:52:07.794Z,315.00
2019-05-20T08:53:07.779Z,309.38
2019-05-20T08:54:07.785Z,315.00
2019-05-20T08:55:07.787Z,309.38
2019-05-20T08:56:08.047Z,309.38
2019-05-20T08:57:07.849Z,309.38
2019-05-20T08:58:07.881Z,309.38
2019-05-20T08:59:07.838Z,292.50
2019-05-20T09:00:07.850Z,292.50
2019-05-20T09:01:08.782Z,315.00
2019-05-20T09:02:07.882Z,331.88
2019-05-20T09:03:07.913Z,348.75
2019-05-20T09:04:07.942Z,360.00
2019-05-20T09:05:07.955Z,382.50
2019-05-20T09:06:07.938Z,405.00
2019-05-20T09:07:07.953Z,444.38
2019-05-20T09:08:07.953Z,478.13
2019-05-20T09:09:11.791Z,511.88
2019-05-20T09:10:07.972Z,511.88
2019-05-20T09:11:08.048Z,528.75
2019-05-20T09:12:08.014Z,573.75
2019-05-20T09:13:08.005Z,624.38
2019-05-20T09:14:08.032Z,680.63
2019-05-20T09:15:08.039Z,703.13
2019-05-20T09:16:08.045Z,725.63
2019-05-20T09:17:08.073Z,736.88
2019-05-20T09:18:08.160Z,736.88
2019-05-20T09:19:08.176Z,720.00
2019-05-20T09:20:08.096Z,720.00
2019-05-20T09:21:08.178Z,714.38
2019-05-20T09:22:08.129Z,686.25
2019-05-20T09:23:08.124Z,641.25
2019-05-20T09:24:08.172Z,568.13
2019-05-20T09:25:08.249Z,511.88
2019-05-20T09:26:08.193Z,472.50
2019-05-20T09:27:08.190Z,466.88
2019-05-20T09:28:08.223Z,461.25
2019-05-20T09:29:11.259Z,444.38
2019-05-20T09:30:08.235Z,416.25
2019-05-20T09:31:08.256Z,388.13
2019-05-20T09:32:08.253Z,371.25
2019-05-20T09:33:08.308Z,371.25
2019-05-20T09:34:08.283Z,371.25
2019-05-20T09:35:08.318Z,360.00
2019-05-20T09:36:08.290Z,343.13
2019-05-20T09:37:08.352Z,337.50
2019-05-20T09:38:19.428Z,388.13
2019-05-20T09:39:08.381Z,416.25
2019-05-20T09:40:08.361Z,444.38
2019-05-20T09:41:08.426Z,433.13
2019-05-20T09:42:08.389Z,376.88
2019-05-20T09:43:08.400Z,348.75
2019-05-20T09:44:08.405Z,331.88
2019-05-20T09:45:08.443Z,348.75
2019-05-20T09:46:08.617Z,365.63
2019-05-20T09:47:08.471Z,371.25
2019-05-20T09:48:08.539Z,360.00
2019-05-20T09:49:08.474Z,343.13
2019-05-20T09:50:08.512Z,320.63
2019-05-20T09:51:08.500Z,309.38
2019-05-20T09:52:08.569Z,309.38
2019-05-20T09:53:08.520Z,315.00
2019-05-20T09:54:08.537Z,343.13
2019-05-20T09:55:08.552Z,365.63
2019-05-20T09:56:08.842Z,354.38
2019-05-20T09:57:08.630Z,331.88
2019-05-20T09:58:08.625Z,315.00
2019-05-20T09:59:08.613Z,320.63
2019-05-20T10:00:08.598Z,331.88
2019-05-20T10:01:08.612Z,331.88
2019-05-20T10:02:08.675Z,337.50
2019-05-20T10:03:08.726Z,354.38
2019-05-20T10:04:08.654Z,365.63
2019-05-20T10:05:08.673Z,399.38
2019-05-20T10:06:08.703Z,427.50
2019-05-20T10:07:08.732Z,450.00
2019-05-20T10:08:08.740Z,455.63
2019-05-20T10:09:08.762Z,444.38
2019-05-20T10:10:08.735Z,410.63
2019-05-20T10:11:08.749Z,382.50
2019-05-20T10:12:09.964Z,365.63
2019-05-20T10:13:09.281Z,360.00
2019-05-20T10:14:08.773Z,360.00
2019-05-20T10:15:08.808Z,365.63
2019-05-20T10:16:08.814Z,371.25
2019-05-20T10:17:08.849Z,371.25
2019-05-20T10:18:08.883Z,371.25
2019-05-20T10:19:08.861Z,371.25
2019-05-20T10:20:08.868Z,371.25
2019-05-20T10:21:08.886Z,371.25
2019-05-20T10:22:08.923Z,376.88
2019-05-20T10:23:08.907Z,382.50
2019-05-20T10:24:08.929Z,371.25
2019-05-20T10:25:08.952Z,371.25
2019-05-20T10:26:08.958Z,388.13
2019-05-20T10:27:08.946Z,405.00
2019-05-20T10:28:08.964Z,427.50
2019-05-20T10:29:08.969Z,438.75
2019-05-20T10:30:08.980Z,444.38
2019-05-20T10:31:09.035Z,461.25
2019-05-20T10:32:09.054Z,495.00
2019-05-20T10:33:10.532Z,500.63
2019-05-20T10:34:09.047Z,495.00
2019-05-20T10:35:09.052Z,483.75
2019-05-20T10:36:09.133Z,489.38
2019-05-20T10:37:09.124Z,511.88
2019-05-20T10:38:09.090Z,506.25
2019-05-20T10:39:09.102Z,511.88
2019-05-20T10:40:09.115Z,540.00
2019-05-20T10:41:09.144Z,562.50
2019-05-20T10:42:09.166Z,601.88
2019-05-20T10:43:09.169Z,613.13
2019-05-20T10:44:09.164Z,635.63
2019-05-20T10:45:09.187Z,658.13
2019-05-20T10:46:09.199Z,663.75
2019-05-20T10:47:09.264Z,669.38
2019-05-20T10:48:10.026Z,669.38
2019-05-20T10:49:09.269Z,680.63
2019-05-20T10:50:09.280Z,714.38
2019-05-20T10:51:10.471Z,765.00
2019-05-20T10:52:09.285Z,821.25
2019-05-20T10:53:09.290Z,855.00
2019-05-20T10:54:09.353Z,877.50
2019-05-20T10:55:09.319Z,871.88
2019-05-20T10:56:09.486Z,888.75
2019-05-20T10:57:09.416Z,894.38
2019-05-20T10:58:09.387Z,900.00
2019-05-20T10:59:11.942Z,905.63
2019-05-20T11:00:09.397Z,911.25
2019-05-20T11:01:09.404Z,911.25
2019-05-20T11:02:09.458Z,888.75
2019-05-20T11:03:09.482Z,855.00
2019-05-20T11:04:09.467Z,821.25
2019-05-20T11:05:09.471Z,781.88
2019-05-20T11:06:09.475Z,742.50
2019-05-20T11:07:09.503Z,697.50
2019-05-20T11:08:09.522Z,658.13
2019-05-20T11:09:14.231Z,624.38
2019-05-20T11:10:09.558Z,596.25
2019-05-20T11:11:13.965Z,579.38
2019-05-20T11:12:09.602Z,568.13
2019-05-20T11:13:09.609Z,573.75
2019-05-20T11:14:09.590Z,585.00
2019-05-20T11:15:09.610Z,601.88
2019-05-20T11:16:09.758Z,630.00
2019-05-20T11:17:09.641Z,663.75
2019-05-20T11:18:09.697Z,703.13
2019-05-20T11:19:09.692Z,748.13
2019-05-20T11:20:09.714Z,765.00
2019-05-20T11:21:09.691Z,776.25
2019-05-20T11:22:09.710Z,798.75
2019-05-20T11:23:09.727Z,798.75
2019-05-20T11:24:09.760Z,793.13
2019-05-20T11:25:09.757Z,770.63
2019-05-20T11:26:09.813Z,748.13
2019-05-20T11:27:09.787Z,725.63
2019-05-20T11:28:11.965Z,714.38
2019-05-20T11:29:09.872Z,697.50
2019-05-20T11:30:09.858Z,691.88
2019-05-20T11:31:09.876Z,691.88
2019-05-20T11:32:09.860Z,708.75
2019-05-20T11:33:09.872Z,736.88
2019-05-20T11:34:09.899Z,748.13
2019-05-20T11:35:09.940Z,770.63
2019-05-20T11:36:09.922Z,793.13
2019-05-20T11:37:09.923Z,810.00
2019-05-20T11:38:09.943Z,821.25
2019-05-20T11:39:09.984Z,832.50
2019-05-20T11:40:10.739Z,826.88
2019-05-20T11:41:10.012Z,826.88
2019-05-20T11:42:10.046Z,855.00
2019-05-20T11:43:10.077Z,877.50
2019-05-20T11:44:12.070Z,900.00
2019-05-20T11:45:10.106Z,911.25
2019-05-20T11:46:10.090Z,928.13
2019-05-20T11:47:10.080Z,945.00
2019-05-20T11:48:10.099Z,961.88
2019-05-20T11:49:10.103Z,978.75
2019-05-20T11:50:10.122Z,990.00
2019-05-20T11:51:10.173Z,990.00
2019-05-20T11:52:10.160Z,967.50
2019-05-20T11:53:10.185Z,922.50
2019-05-20T11:54:10.210Z,855.00
2019-05-20T11:55:10.208Z,815.63
2019-05-20T11:56:12.120Z,810.00
2019-05-20T11:57:10.234Z,821.25
2019-05-20T11:58:15.807Z,838.13
2019-05-20T11:59:10.278Z,860.63
2019-05-20T12:00:10.278Z,883.13
2019-05-20T12:01:10.302Z,888.75
2019-05-20T12:02:10.307Z,877.50
2019-05-20T12:03:10.357Z,860.63
2019-05-20T12:04:10.336Z,838.13
2019-05-20T12:05:10.403Z,826.88
2019-05-20T12:06:10.374Z,810.00
2019-05-20T12:07:10.435Z,810.00
2019-05-20T12:08:10.410Z,826.88
2019-05-20T12:09:10.398Z,849.38
2019-05-20T12:10:10.450Z,871.88
2019-05-20T12:11:10.422Z,877.50
2019-05-20T12:12:10.490Z,877.50
2019-05-20T12:13:10.474Z,877.50
2019-05-20T12:14:10.484Z,894.38
2019-05-20T12:15:10.483Z,928.13
2019-05-20T12:16:10.513Z,945.00
2019-05-20T12:17:10.551Z,956.25
2019-05-20T12:18:10.526Z,956.25
2019-05-20T12:19:10.563Z,945.00
2019-05-20T12:20:12.367Z,950.63
2019-05-20T12:21:10.577Z,956.25
2019-05-20T12:22:10.649Z,950.63
2019-05-20T12:23:10.643Z,933.75
2019-05-20T12:24:10.623Z,922.50
2019-05-20T12:25:10.681Z,922.50
2019-05-20T12:26:10.651Z,916.88
2019-05-20T12:27:10.688Z,916.88
2019-05-20T12:28:10.692Z,928.13
2019-05-20T12:29:10.751Z,928.13
2019-05-20T12:30:10.806Z,922.50
2019-05-20T12:31:10.762Z,922.50
2019-05-20T12:32:10.750Z,916.88
2019-05-20T12:33:18.619Z,916.88
2019-05-20T12:34:10.840Z,905.63
2019-05-20T12:35:10.813Z,883.13
2019-05-20T12:36:11.014Z,843.75
2019-05-20T12:37:10.843Z,815.63
2019-05-20T12:38:10.856Z,798.75