createdAt,value
2019-05-30T00:01:00.001Z,5.40
2019-05-30T00:03:37.337Z,5.20
2019-05-30T00:06:09.447Z,5.73
2019-05-30T00:08:41.177Z,5.20
2019-05-30T00:11:13.873Z,5.35
2019-05-30T00:13:47.152Z,5.00
2019-05-30T00:16:19.763Z,4.92
2019-05-30T00:18:54.671Z,4.83
2019-05-30T00:21:28.037Z,5.33
2019-05-30T00:24:00.423Z,5.40
2019-05-30T00:26:33.414Z,4.90
2019-05-30T00:29:11.792Z,5.10
2019-05-30T00:31:44.008Z,4.80
2019-05-30T00:34:18.900Z,5.37
2019-05-30T00:36:50.980Z,4.77
2019-05-30T00:39:22.722Z,4.80
2019-05-30T00:41:57.776Z,4.73
2019-05-30T00:44:30.297Z,4.30
2019-05-30T00:47:04.490Z,4.70
2019-05-30T00:49:39.267Z,4.80
2019-05-30T00:52:11.046Z,4.67
2019-05-30T00:54:44.574Z,4.40
2019-05-30T00:57:19.708Z,4.60
2019-05-30T00:59:52.567Z,4.70
2019-05-30T01:02:27.675Z,4.80
2019-05-30T01:05:00.928Z,4.90
2019-05-30T01:07:35.616Z,4.43
2019-05-30T01:10:10.093Z,4.50
2019-05-30T01:12:42.732Z,4.60
2019-05-30T01:15:16.336Z,4.60
2019-05-30T01:17:49.811Z,4.67
2019-05-30T01:20:22.651Z,4.17
2019-05-30T01:22:55.585Z,4.43
2019-05-30T01:25:27.701Z,4.47
2019-05-30T01:27:59.817Z,4.35
2019-05-30T01:30:32.646Z,4.37
2019-05-30T01:33:08.883Z,4.03
2019-05-30T01:35:40.387Z,4.07
2019-05-30T01:38:12.176Z,4.10
2019-05-30T01:40:45.718Z,3.97
2019-05-30T01:43:19.279Z,3.90
2019-05-30T01:45:51.110Z,4.07
2019-05-30T01:48:25.285Z,3.97
2019-05-30T01:50:58.323Z,3.77
2019-05-30T01:53:32.738Z,3.90
2019-05-30T01:56:08.925Z,4.35
2019-05-30T01:58:43.619Z,3.47
2019-05-30T02:01:24.396Z,3.75
2019-05-30T02:03:52.217Z,3.70
2019-05-30T02:06:25.710Z,3.53
2019-05-30T02:08:59.158Z,4.00
2019-05-30T02:11:30.824Z,3.70
2019-05-30T02:14:03.659Z,4.00
2019-05-30T02:16:35.967Z,3.97
2019-05-30T02:19:08.039Z,3.67
2019-05-30T02:21:40.023Z,3.87
2019-05-30T02:24:12.294Z,4.10
2019-05-30T02:26:47.683Z,4.20
2019-05-30T02:29:20.222Z,3.37
2019-05-30T02:31:54.933Z,3.77
2019-05-30T02:34:27.132Z,3.60
2019-05-30T02:37:01.169Z,4.03
2019-05-30T02:39:35.745Z,3.43
2019-05-30T02:42:11.720Z,3.87
2019-05-30T02:44:45.816Z,3.93
2019-05-30T02:47:22.565Z,3.70
2019-05-30T02:49:53.668Z,3.90
2019-05-30T02:52:25.895Z,3.70
2019-05-30T02:55:01.851Z,3.50
2019-05-30T02:57:34.230Z,3.70
2019-05-30T03:00:16.263Z,3.60
2019-05-30T03:02:46.438Z,3.53
2019-05-30T03:05:19.017Z,3.70
2019-05-30T03:07:51.289Z,3.40
2019-05-30T03:10:25.068Z,3.43
2019-05-30T03:12:57.505Z,3.50
2019-05-30T03:15:31.975Z,3.03
2019-05-30T03:18:08.023Z,2.87
2019-05-30T03:20:40.197Z,2.97
2019-05-30T03:23:14.631Z,3.08
2019-05-30T03:25:47.462Z,3.00
2019-05-30T03:28:24.231Z,2.90
2019-05-30T03:30:58.504Z,3.33
2019-05-30T03:33:40.453Z,2.40
2019-05-30T03:36:15.739Z,2.77
2019-05-30T03:38:44.974Z,3.00
2019-05-30T03:41:18.041Z,2.40
2019-05-30T03:43:50.419Z,2.80
2019-05-30T03:46:27.870Z,3.08
2019-05-30T03:49:04.338Z,2.83
2019-05-30T03:51:40.708Z,2.67
2019-05-30T03:54:15.809Z,2.83
2019-05-30T03:56:53.955Z,3.10
2019-05-30T03:59:32.329Z,2.63
2019-05-30T04:02:55.130Z,2.72
2019-05-30T04:05:14.209Z,2.83
2019-05-30T04:07:50.850Z,2.60
2019-05-30T04:10:32.382Z,2.60
2019-05-30T04:13:42.829Z,3.17
2019-05-30T04:16:16.876Z,2.73
2019-05-30T04:18:49.557Z,3.10
2019-05-30T04:21:23.730Z,2.70
2019-05-30T04:24:00.720Z,2.67
2019-05-30T04:26:34.063Z,2.50
2019-05-30T04:29:09.790Z,2.97
2019-05-30T04:31:43.760Z,2.40
2019-05-30T04:34:17.709Z,2.60
2019-05-30T04:36:54.047Z,2.80
2019-05-30T04:39:31.131Z,3.03
2019-05-30T04:42:04.633Z,2.80
2019-05-30T04:44:39.701Z,3.30
2019-05-30T04:47:12.704Z,3.20
2019-05-30T04:49:45.750Z,2.80
2019-05-30T04:52:24.474Z,2.85
2019-05-30T04:54:54.068Z,2.90
2019-05-30T04:57:27.235Z,3.47
2019-05-30T05:00:03.083Z,3.27
2019-05-30T05:02:39.017Z,2.83
2019-05-30T05:05:11.373Z,2.70
2019-05-30T05:07:43.338Z,2.50
2019-05-30T05:10:16.019Z,2.80
2019-05-30T05:12:48.718Z,2.50
2019-05-30T05:15:22.792Z,2.70
2019-05-30T05:17:56.701Z,2.90
2019-05-30T05:20:28.899Z,2.87
2019-05-30T05:23:02.680Z,3.10
2019-05-30T05:25:36.438Z,3.47
2019-05-30T05:28:09.560Z,3.10
2019-05-30T05:30:42.124Z,2.90
2019-05-30T05:33:18.506Z,2.60
2019-05-30T05:35:52.008Z,2.37
2019-05-30T05:38:25.191Z,2.92
2019-05-30T05:40:59.024Z,2.97
2019-05-30T05:43:32.257Z,2.77
2019-05-30T05:46:05.748Z,2.73
2019-05-30T05:48:39.541Z,2.70
2019-05-30T05:51:16.581Z,2.90
2019-05-30T05:53:48.894Z,2.93
2019-05-30T05:56:21.411Z,2.73
2019-05-30T05:58:54.148Z,2.63
2019-05-30T06:01:29.940Z,3.20
2019-05-30T06:04:12.584Z,3.00
2019-05-30T06:06:38.038Z,2.90
2019-05-30T06:09:11.446Z,2.90
2019-05-30T06:11:44.702Z,2.73
2019-05-30T06:14:19.842Z,2.70
2019-05-30T06:16:55.088Z,2.97
2019-05-30T06:19:27.348Z,3.10
2019-05-30T06:22:01.669Z,2.80
2019-05-30T06:24:34.163Z,3.10
2019-05-30T06:27:08.831Z,2.60
2019-05-30T06:29:43.668Z,2.60
2019-05-30T06:32:18.583Z,3.30
2019-05-30T06:34:51.634Z,2.70
2019-05-30T06:37:23.662Z,3.10
2019-05-30T06:39:59.103Z,2.50
2019-05-30T06:42:33.187Z,3.03
2019-05-30T06:45:09.996Z,2.87
2019-05-30T06:47:43.016Z,3.00
2019-05-30T06:50:17.846Z,3.10
2019-05-30T06:52:50.041Z,2.90
2019-05-30T06:55:25.134Z,3.10
2019-05-30T06:58:00.339Z,2.70
2019-05-30T07:00:34.200Z,2.80
2019-05-30T07:03:09.361Z,2.80
2019-05-30T07:05:42.641Z,3.13
2019-05-30T07:08:15.602Z,2.50
2019-05-30T07:10:48.968Z,2.83
2019-05-30T07:13:23.242Z,3.05
2019-05-30T07:15:54.895Z,3.13
2019-05-30T07:18:33.171Z,3.17
2019-05-30T07:21:03.738Z,3.20
2019-05-30T07:23:39.653Z,3.03
2019-05-30T07:26:10.656Z,3.08
2019-05-30T07:28:43.352Z,2.60
2019-05-30T07:31:14.899Z,3.00
2019-05-30T07:33:47.011Z,2.97
2019-05-30T07:36:19.010Z,2.70
2019-05-30T07:38:51.232Z,2.50
2019-05-30T07:41:24.641Z,2.80
2019-05-30T07:43:57.029Z,3.10
2019-05-30T07:46:31.118Z,2.70
2019-05-30T07:49:03.643Z,3.20
2019-05-30T07:51:36.948Z,2.90
2019-05-30T07:54:12.695Z,3.30
2019-05-30T07:56:46.835Z,3.07
2019-05-30T07:59:20.183Z,3.17
2019-05-30T08:01:52.954Z,4.00
2019-05-30T08:04:27.436Z,3.02
2019-05-30T08:07:01.527Z,3.17
2019-05-30T08:09:33.662Z,3.53
2019-05-30T08:12:05.292Z,3.13
2019-05-30T08:14:39.928Z,3.23
2019-05-30T08:17:13.527Z,3.17
2019-05-30T08:19:46.211Z,3.20
2019-05-30T08:22:21.544Z,3.50
2019-05-30T08:24:54.270Z,3.17
2019-05-30T08:27:25.802Z,3.30
2019-05-30T08:29:58.293Z,3.17
2019-05-30T08:32:32.432Z,3.00
2019-05-30T08:35:05.297Z,2.70
2019-05-30T08:37:39.354Z,3.33
2019-05-30T08:40:13.337Z,2.92
2019-05-30T08:42:47.060Z,3.43
2019-05-30T08:45:22.954Z,3.20
2019-05-30T08:47:56.271Z,3.33
2019-05-30T08:50:27.870Z,3.10
2019-05-30T08:53:00.089Z,3.00
2019-05-30T08:55:34.382Z,3.10
2019-05-30T08:58:10.518Z,3.33
2019-05-30T09:00:44.993Z,3.70
2019-05-30T09:03:19.282Z,3.50
2019-05-30T09:06:02.683Z,3.70
2019-05-30T09:08:26.122Z,3.03
2019-05-30T09:10:59.274Z,3.20
2019-05-30T09:13:31.670Z,2.60
2019-05-30T09:16:03.903Z,3.40
2019-05-30T09:18:39.971Z,3.10
2019-05-30T09:21:15.156Z,3.10
2019-05-30T09:23:48.236Z,3.00
2019-05-30T09:26:21.579Z,3.00
2019-05-30T09:28:53.918Z,3.00
2019-05-30T09:31:25.982Z,2.97
2019-05-30T09:34:00.756Z,3.23
2019-05-30T09:36:35.160Z,2.80
2019-05-30T09:39:08.379Z,2.87
2019-05-30T09:41:42.054Z,3.03
2019-05-30T09:44:14.816Z,3.00
2019-05-30T09:46:48.976Z,2.97
2019-05-30T09:49:21.698Z,2.65
2019-05-30T09:51:53.623Z,3.20
2019-05-30T09:54:30.827Z,2.90
2019-05-30T09:57:04.245Z,2.87
2019-05-30T09:59:36.824Z,3.20
2019-05-30T10:02:10.564Z,2.80
2019-05-30T10:04:43.911Z,3.30
2019-05-30T10:07:19.404Z,3.13
2019-05-30T10:09:53.029Z,3.13
2019-05-30T10:12:28.301Z,2.80
2019-05-30T10:15:00.608Z,2.70
2019-05-30T10:17:32.733Z,3.03
2019-05-30T10:20:07.087Z,2.90
2019-05-30T10:22:41.493Z,2.87
2019-05-30T10:25:13.216Z,2.60
2019-05-30T10:27:47.876Z,2.47
2019-05-30T10:30:22.532Z,3.33
2019-05-30T10:32:55.860Z,2.93
2019-05-30T10:35:30.335Z,2.67
2019-05-30T10:38:04.447Z,3.50
2019-05-30T10:40:37.861Z,2.77
2019-05-30T10:43:09.603Z,2.80
2019-05-30T10:45:42.719Z,3.00
2019-05-30T10:48:15.420Z,3.00
2019-05-30T10:50:48.532Z,2.80
2019-05-30T10:53:21.995Z,2.55
2019-05-30T10:55:56.471Z,2.67
2019-05-30T10:58:29.075Z,2.70
2019-05-30T11:01:01.483Z,2.60
2019-05-30T11:03:33.626Z,2.40
2019-05-30T11:06:56.849Z,2.70
2019-05-30T11:09:20.275Z,2.80
2019-05-30T11:11:52.932Z,2.60
2019-05-30T11:14:26.572Z,2.77
2019-05-30T11:16:58.143Z,3.00
2019-05-30T11:19:31.698Z,2.90
2019-05-30T11:22:04.354Z,3.08
2019-05-30T11:24:36.124Z,3.27
2019-05-30T11:27:09.540Z,3.07
2019-05-30T11:29:42.760Z,2.70
2019-05-30T11:32:17.406Z,2.90
2019-05-30T11:34:51.229Z,3.30
2019-05-30T11:37:24.517Z,2.93
2019-05-30T11:39:57.753Z,2.97
2019-05-30T11:42:29.705Z,2.83
2019-05-30T11:45:02.747Z,2.60
2019-05-30T11:47:35.745Z,2.93
2019-05-30T11:50:12.638Z,2.70
2019-05-30T11:52:43.761Z,2.73
2019-05-30T11:55:16.646Z,3.13
2019-05-30T11:57:50.043Z,2.80
2019-05-30T12:00:25.890Z,2.87
2019-05-30T12:03:00.970Z,3.10
2019-05-30T12:05:35.675Z,3.40
2019-05-30T12:08:09.884Z,3.57
2019-05-30T12:10:44.640Z,3.10
2019-05-30T12:13:19.759Z,3.57
2019-05-30T12:15:53.423Z,3.10
2019-05-30T12:18:25.906Z,3.47
2019-05-30T12:20:57.813Z,3.20
2019-05-30T12:23:31.507Z,3.10
2019-05-30T12:26:06.319Z,3.43
2019-05-30T12:28:40.312Z,3.67
2019-05-30T12:31:13.418Z,3.35
2019-05-30T12:33:47.751Z,4.00
2019-05-30T12:36:19.870Z,3.17
2019-05-30T12:38:52.214Z,3.50
2019-05-30T12:41:24.505Z,3.75
2019-05-30T12:43:59.071Z,3.73
2019-05-30T12:46:31.240Z,3.60
2019-05-30T12:49:06.273Z,3.07
2019-05-30T12:51:38.511Z,3.60
2019-05-30T12:54:10.956Z,2.87
2019-05-30T12:56:42.693Z,3.47
2019-05-30T12:59:16.195Z,3.58
2019-05-30T13:01:50.194Z,3.20
2019-05-30T13:04:21.858Z,3.47
2019-05-30T13:06:56.009Z,3.83
2019-05-30T13:09:30.289Z,3.73
2019-05-30T13:12:06.905Z,2.93
2019-05-30T13:14:40.799Z,3.90
2019-05-30T13:17:14.841Z,3.23
2019-05-30T13:19:46.715Z,2.90
2019-05-30T13:22:20.350Z,3.40
2019-05-30T13:24:55.506Z,3.40
2019-05-30T13:27:30.656Z,3.87
2019-05-30T13:30:04.177Z,3.23
2019-05-30T13:32:39.433Z,3.50
2019-05-30T13:35:14.913Z,3.50
2019-05-30T13:37:47.572Z,3.27
2019-05-30T13:40:25.817Z,2.60
2019-05-30T13:42:59.720Z,3.17
2019-05-30T13:45:32.175Z,3.40
2019-05-30T13:48:04.468Z,3.03
2019-05-30T13:50:36.782Z,3.10
2019-05-30T13:53:09.487Z,3.20
2019-05-30T13:55:41.158Z,2.80
2019-05-30T13:58:13.800Z,3.10
2019-05-30T14:00:47.381Z,3.40
2019-05-30T14:03:20.702Z,2.93
2019-05-30T14:05:55.612Z,3.67
2019-05-30T14:08:40.796Z,3.43
2019-05-30T14:11:02.683Z,3.30
2019-05-30T14:13:35.531Z,3.20
2019-05-30T14:16:09.022Z,3.12
2019-05-30T14:18:41.578Z,3.20
2019-05-30T14:21:13.997Z,3.72
2019-05-30T14:23:47.196Z,3.07
2019-05-30T14:26:20.216Z,2.83
2019-05-30T14:28:53.399Z,3.50
2019-05-30T14:31:26.278Z,2.87
2019-05-30T14:33:59.473Z,3.50
2019-05-30T14:36:32.655Z,3.20
2019-05-30T14:39:11.197Z,2.83
2019-05-30T14:41:44.283Z,3.40
2019-05-30T14:44:18.688Z,3.47
2019-05-30T14:46:50.330Z,3.43
2019-05-30T14:49:23.428Z,3.10
2019-05-30T14:51:56.443Z,3.20
2019-05-30T14:54:30.573Z,3.47
2019-05-30T14:57:02.613Z,3.93
2019-05-30T14:59:36.984Z,3.90
2019-05-30T15:02:11.203Z,3.60
2019-05-30T15:04:48.044Z,3.47
2019-05-30T15:07:19.779Z,3.40
2019-05-30T15:09:53.438Z,3.53
2019-05-30T15:12:25.816Z,3.27
2019-05-30T15:15:00.360Z,3.70
2019-05-30T15:17:34.561Z,4.00
2019-05-30T15:20:10.313Z,4.20
2019-05-30T15:22:41.726Z,3.90
2019-05-30T15:25:18.113Z,4.10
2019-05-30T15:27:56.448Z,3.73
2019-05-30T15:30:29.856Z,4.27
2019-05-30T15:33:03.948Z,4.63
2019-05-30T15:35:39.149Z,4.30
2019-05-30T15:38:11.055Z,4.70
2019-05-30T15:40:44.338Z,4.73
2019-05-30T15:43:18.873Z,4.45
2019-05-30T15:45:52.274Z,4.50
2019-05-30T15:48:25.949Z,4.63
2019-05-30T15:50:58.408Z,4.27
2019-05-30T15:53:31.201Z,4.90
2019-05-30T15:56:03.038Z,4.80
2019-05-30T15:58:35.610Z,5.73
2019-05-30T16:01:10.474Z,5.00
2019-05-30T16:03:43.858Z,5.47
2019-05-30T16:06:18.575Z,4.80
2019-05-30T16:08:52.881Z,5.10
2019-05-30T16:11:27.844Z,5.80
2019-05-30T16:14:00.337Z,5.53
2019-05-30T16:16:39.994Z,5.37
2019-05-30T16:19:17.372Z,5.40
2019-05-30T16:21:43.496Z,6.30
2019-05-30T16:24:18.992Z,5.73
2019-05-30T16:26:51.618Z,6.10
2019-05-30T16:29:23.949Z,6.30
2019-05-30T16:31:56.628Z,6.53
2019-05-30T16:34:32.667Z,6.17
2019-05-30T16:37:03.006Z,6.23
2019-05-30T16:39:34.784Z,6.73
2019-05-30T16:42:10.991Z,6.72
2019-05-30T16:44:43.851Z,6.63
2019-05-30T16:47:16.609Z,6.53
2019-05-30T16:49:50.340Z,6.43
2019-05-30T16:52:25.761Z,6.60
2019-05-30T16:54:59.418Z,6.50
2019-05-30T16:57:31.871Z,7.07
2019-05-30T17:00:04.807Z,6.53
2019-05-30T17:02:36.628Z,7.30
2019-05-30T17:05:11.703Z,7.00
2019-05-30T17:07:48.233Z,7.50
2019-05-30T17:10:26.663Z,7.13
2019-05-30T17:12:56.765Z,7.47
2019-05-30T17:15:30.730Z,6.97
2019-05-30T17:18:04.550Z,7.47
2019-05-30T17:20:36.916Z,7.13
2019-05-30T17:23:09.462Z,7.67
2019-05-30T17:25:45.173Z,7.33
2019-05-30T17:28:22.287Z,7.63
2019-05-30T17:30:55.719Z,7.17
2019-05-30T17:33:28.890Z,8.73
2019-05-30T17:36:02.184Z,8.10
2019-05-30T17:38:34.213Z,8.23
2019-05-30T17:41:07.822Z,8.03
2019-05-30T17:43:39.400Z,7.90
2019-05-30T17:46:11.436Z,7.90
2019-05-30T17:48:44.216Z,8.70
2019-05-30T17:51:16.026Z,8.35
2019-05-30T17:53:49.613Z,9.20
2019-05-30T17:56:26.138Z,8.47
2019-05-30T17:58:58.380Z,9.07
2019-05-30T18:01:30.878Z,9.10
2019-05-30T18:04:05.112Z,8.90
2019-05-30T18:06:37.737Z,9.78
2019-05-30T18:09:10.859Z,10.00
2019-05-30T18:11:44.807Z,10.23
2019-05-30T18:14:17.412Z,9.77
2019-05-30T18:16:51.554Z,10.33
2019-05-30T18:19:27.353Z,10.78
2019-05-30T18:22:02.727Z,11.70
2019-05-30T18:24:35.819Z,11.77
2019-05-30T18:27:08.621Z,12.17
2019-05-30T18:29:40.618Z,12.33
2019-05-30T18:32:12.967Z,12.80
2019-05-30T18:34:46.427Z,12.45
2019-05-30T18:37:20.708Z,12.70
2019-05-30T18:39:55.630Z,12.77
2019-05-30T18:42:29.125Z,13.87
2019-05-30T18:45:05.737Z,13.87
2019-05-30T18:47:38.445Z,12.77
2019-05-30T18:50:12.202Z,13.20
2019-05-30T18:52:45.536Z,14.27
2019-05-30T18:55:19.636Z,14.25
2019-05-30T18:57:57.988Z,14.07
2019-05-30T19:00:29.669Z,15.33
2019-05-30T19:03:02.316Z,16.00
2019-05-30T19:05:36.959Z,16.40
2019-05-30T19:08:09.931Z,16.03
2019-05-30T19:10:42.965Z,15.93
2019-05-30T19:13:16.473Z,16.30
2019-05-30T19:15:49.110Z,16.20
2019-05-30T19:18:20.815Z,16.80
2019-05-30T19:20:52.469Z,15.77
2019-05-30T19:23:24.353Z,14.85
2019-05-30T19:25:58.194Z,15.63
2019-05-30T19:28:36.622Z,15.77
2019-05-30T19:31:12.862Z,15.67
2019-05-30T19:33:45.537Z,14.37
2019-05-30T19:36:19.700Z,14.13
2019-05-30T19:38:54.585Z,13.57
2019-05-30T19:41:28.654Z,14.80
2019-05-30T19:44:00.797Z,13.13
2019-05-30T19:46:36.256Z,14.78
2019-05-30T19:49:08.107Z,12.70
2019-05-30T19:51:41.385Z,13.53
2019-05-30T19:54:13.316Z,13.13
2019-05-30T19:56:47.744Z,13.40
2019-05-30T19:59:20.720Z,13.83
2019-05-30T20:01:56.420Z,13.87
2019-05-30T20:04:32.213Z,13.80
2019-05-30T20:07:05.526Z,14.00
2019-05-30T20:09:40.797Z,13.17
2019-05-30T20:12:13.116Z,13.88
2019-05-30T20:14:49.440Z,13.93
2019-05-30T20:17:24.316Z,12.53
2019-05-30T20:19:59.709Z,13.07
2019-05-30T20:22:31.855Z,12.17
2019-05-30T20:25:08.623Z,12.67
2019-05-30T20:27:44.640Z,12.63
2019-05-30T20:30:19.203Z,11.85
2019-05-30T20:32:53.777Z,12.07
2019-05-30T20:35:25.915Z,13.27
2019-05-30T20:38:01.343Z,12.50
2019-05-30T20:40:34.926Z,11.80
2019-05-30T20:43:09.982Z,13.00
2019-05-30T20:45:48.008Z,12.53
2019-05-30T20:48:20.535Z,12.47
2019-05-30T20:50:53.282Z,12.67
2019-05-30T20:53:25.717Z,12.53
2019-05-30T20:55:59.552Z,12.03
2019-05-30T20:58:33.846Z,12.40
2019-05-30T21:01:05.977Z,11.77
2019-05-30T21:03:41.857Z,11.33
2019-05-30T21:06:15.789Z,12.58
2019-05-30T21:08:50.326Z,12.07
2019-05-30T21:11:25.650Z,12.13
2019-05-30T21:13:59.163Z,11.77
2019-05-30T21:16:33.066Z,12.13
2019-05-30T21:19:06.650Z,11.83
2019-05-30T21:21:40.005Z,12.00
2019-05-30T21:24:13.171Z,12.67
2019-05-30T21:26:47.667Z,12.93
2019-05-30T21:29:22.262Z,13.13
2019-05-30T21:31:54.714Z,12.53
2019-05-30T21:34:26.883Z,13.20
2019-05-30T21:36:59.436Z,14.07
2019-05-30T21:39:34.421Z,13.73
2019-05-30T21:42:06.644Z,13.60
2019-05-30T21:44:40.642Z,15.23
2019-05-30T21:47:13.729Z,14.67
2019-05-30T21:49:47.076Z,15.27
2019-05-30T21:52:20.607Z,16.30
2019-05-30T21:54:53.600Z,15.93
2019-05-30T21:57:26.532Z,17.53
2019-05-30T22:00:00.785Z,17.73
2019-05-30T22:02:33.585Z,17.13
2019-05-30T22:05:09.699Z,17.70
2019-05-30T22:07:43.586Z,18.93
2019-05-30T22:10:17.028Z,18.02
2019-05-30T22:12:51.878Z,19.17
2019-05-30T22:15:24.196Z,18.47
2019-05-30T22:17:56.646Z,18.60
2019-05-30T22:20:28.296Z,18.50
2019-05-30T22:23:00.395Z,17.97
2019-05-30T22:25:32.125Z,17.70
2019-05-30T22:28:05.880Z,18.57
2019-05-30T22:30:37.565Z,17.87
2019-05-30T22:33:09.874Z,18.50
2019-05-30T22:35:43.296Z,18.13
2019-05-30T22:38:16.077Z,18.60
2019-05-30T22:40:49.971Z,18.47
2019-05-30T22:43:25.471Z,19.67
2019-05-30T22:45:56.853Z,18.53
2019-05-30T22:48:29.839Z,19.70
2019-05-30T22:51:02.628Z,19.70
2019-05-30T22:53:37.566Z,20.67
2019-05-30T22:56:11.024Z,19.83
2019-05-30T22:58:43.320Z,20.83
2019-05-30T23:01:15.732Z,20.75
2019-05-30T23:03:52.622Z,19.53
2019-05-30T23:06:27.804Z,20.00
2019-05-30T23:08:59.646Z,20.40
2019-05-30T23:11:33.223Z,18.20
2019-05-30T23:14:07.192Z,20.10
2019-05-30T23:16:41.644Z,20.03
2019-05-30T23:19:14.559Z,20.93
2019-05-30T23:21:48.721Z,19.77
2019-05-30T23:24:23.583Z,19.60
2019-05-30T23:26:56.218Z,19.23
2019-05-30T23:29:27.809Z,20.17
2019-05-30T23:32:00.653Z,20.10
2019-05-30T23:34:33.927Z,21.10
2019-05-30T23:37:06.658Z,20.33
2019-05-30T23:39:39.305Z,20.57
2019-05-30T23:42:12.035Z,21.93
2019-05-30T23:44:44.909Z,20.73
2019-05-30T23:47:16.510Z,22.03
2019-05-30T23:49:51.659Z,20.47
2019-05-30T23:52:24.627Z,20.57
2019-05-30T23:54:56.822Z,20.93
2019-05-30T23:57:30.737Z,22.17
