createdAt,value
2018-06-04T00:00:11.550Z,90.96
2018-06-04T00:02:40.030Z,90.75
2018-06-04T00:05:08.471Z,91.12
2018-06-04T00:07:36.951Z,91.18
2018-06-04T00:10:05.489Z,90.86
2018-06-04T00:12:33.944Z,88.92
2018-06-04T00:15:02.394Z,88.77
2018-06-04T00:17:30.851Z,88.96
2018-06-04T00:19:59.282Z,89.08
2018-06-04T00:22:27.746Z,89.06
2018-06-04T00:24:56.222Z,87.54
2018-06-04T00:27:24.702Z,87.53
2018-06-04T00:29:53.173Z,86.96
2018-06-04T00:32:21.591Z,86.46
2018-06-04T00:34:50.022Z,86.92
2018-06-04T00:37:18.476Z,87.02
2018-06-04T00:39:46.887Z,85.92
2018-06-04T00:42:15.273Z,86.35
2018-06-04T00:44:43.754Z,86.33
2018-06-04T00:47:12.173Z,86.77
2018-06-04T00:49:40.709Z,87.38
2018-06-04T00:52:09.117Z,88.18
2018-06-04T00:54:37.470Z,87.18
2018-06-04T00:57:05.903Z,86.60
2018-06-04T00:59:34.338Z,87.23
2018-06-04T01:02:02.722Z,87.54
2018-06-04T01:04:31.086Z,87.62
2018-06-04T01:06:59.502Z,86.65
2018-06-04T01:09:27.960Z,86.47
2018-06-04T01:11:56.445Z,87.43
2018-06-04T01:14:24.818Z,87.47
2018-06-04T01:16:53.297Z,86.37
2018-06-04T01:19:21.722Z,86.12
2018-06-04T01:21:50.115Z,86.80
2018-06-04T01:24:18.602Z,87.24
2018-06-04T01:26:47.016Z,86.28
2018-06-04T01:29:15.433Z,84.98
2018-06-04T01:31:43.883Z,85.46
2018-06-04T01:34:12.298Z,85.28
2018-06-04T01:36:40.750Z,85.64
2018-06-04T01:39:09.155Z,84.55
2018-06-04T01:41:37.678Z,84.77
2018-06-04T01:44:06.126Z,84.61
2018-06-04T01:46:34.571Z,84.56
2018-06-04T01:49:02.989Z,84.77
2018-06-04T01:51:31.418Z,84.43
2018-06-04T01:53:59.814Z,83.61
2018-06-04T01:56:28.224Z,83.63
2018-06-04T01:58:56.703Z,83.25
2018-06-04T02:01:25.141Z,84.37
2018-06-04T02:03:53.615Z,83.89
2018-06-04T02:06:21.994Z,84.17
2018-06-04T02:08:50.402Z,84.03
2018-06-04T02:11:19.040Z,84.36
2018-06-04T02:13:47.473Z,83.99
2018-06-04T02:16:15.959Z,84.19
2018-06-04T02:18:44.466Z,84.35
2018-06-04T02:21:12.894Z,84.39
2018-06-04T02:23:41.529Z,84.91
2018-06-04T02:26:10.005Z,85.36
2018-06-04T02:28:38.449Z,85.14
2018-06-04T02:31:06.865Z,84.27
2018-06-04T02:33:35.315Z,84.73
2018-06-04T02:36:03.707Z,85.06
2018-06-04T02:38:32.159Z,85.04
2018-06-04T02:41:00.551Z,85.45
2018-06-04T02:43:28.920Z,85.49
2018-06-04T02:45:57.327Z,86.46
2018-06-04T02:48:25.838Z,87.72
2018-06-04T02:50:54.354Z,88.13
2018-06-04T02:53:22.748Z,87.54
2018-06-04T02:55:51.153Z,87.01
2018-06-04T02:58:19.605Z,87.32
2018-06-04T03:00:48.093Z,86.75
2018-06-04T03:03:16.483Z,87.68
2018-06-04T03:05:45.259Z,87.82
2018-06-04T03:08:13.639Z,88.61
2018-06-04T03:10:42.127Z,89.10
2018-06-04T03:13:10.485Z,89.25
2018-06-04T03:15:38.882Z,88.95
2018-06-04T03:18:07.254Z,88.71
2018-06-04T03:20:35.649Z,88.30
2018-06-04T03:23:04.026Z,88.44
2018-06-04T03:25:33.418Z,88.08
2018-06-04T03:28:01.800Z,89.15
2018-06-04T03:30:30.226Z,89.00
2018-06-04T03:32:58.662Z,88.63
2018-06-04T03:35:27.442Z,88.79
2018-06-04T03:37:55.836Z,88.62
2018-06-04T03:40:24.227Z,88.00
2018-06-04T03:42:52.733Z,87.55
2018-06-04T03:45:21.191Z,87.87
2018-06-04T03:47:49.652Z,88.48
2018-06-04T03:50:18.074Z,89.22
2018-06-04T03:52:46.543Z,89.78
2018-06-04T03:55:14.984Z,89.63
2018-06-04T03:57:43.418Z,90.32
2018-06-04T04:00:11.859Z,90.72
2018-06-04T04:02:40.358Z,90.38
2018-06-04T04:05:08.846Z,90.42
2018-06-04T04:07:37.374Z,90.72
2018-06-04T04:10:05.802Z,90.70
2018-06-04T04:12:34.285Z,89.89
2018-06-04T04:15:02.717Z,90.50
2018-06-04T04:17:31.134Z,90.82
2018-06-04T04:19:59.609Z,90.46
2018-06-04T04:22:27.986Z,90.66
2018-06-04T04:24:56.352Z,90.54
2018-06-04T04:27:24.743Z,89.25
2018-06-04T04:29:53.124Z,89.15
2018-06-04T04:32:21.511Z,89.17
2018-06-04T04:34:49.982Z,88.44
2018-06-04T04:37:18.386Z,87.09
2018-06-04T04:39:46.884Z,87.36
2018-06-04T04:42:15.779Z,86.77
2018-06-04T04:44:44.206Z,85.81
2018-06-04T04:47:12.614Z,86.60
2018-06-04T04:52:17.590Z,85.91
2018-06-04T04:54:46.034Z,85.47
2018-06-04T04:57:14.511Z,85.26
2018-06-04T04:59:42.913Z,83.50
2018-06-04T05:02:11.400Z,83.75
2018-06-04T05:04:39.874Z,82.32
2018-06-04T05:07:08.358Z,82.17
2018-06-04T05:09:36.830Z,81.53
2018-06-04T05:12:05.310Z,80.97
2018-06-04T05:14:33.791Z,80.97
2018-06-04T05:17:02.290Z,80.28
2018-06-04T05:19:30.743Z,79.73
2018-06-04T05:21:59.120Z,79.07
2018-06-04T05:24:27.506Z,78.58
2018-06-04T05:26:55.966Z,78.71
2018-06-04T05:29:24.378Z,78.75
2018-06-04T05:31:52.839Z,78.84
2018-06-04T05:34:21.314Z,78.22
2018-06-04T05:36:49.718Z,79.28
2018-06-04T05:39:18.226Z,77.25
2018-06-04T05:41:46.694Z,77.55
2018-06-04T05:44:15.178Z,77.05
2018-06-04T05:46:43.655Z,77.00
2018-06-04T05:49:12.122Z,77.27
2018-06-04T05:51:40.611Z,76.35
2018-06-04T05:54:09.098Z,76.89
2018-06-04T05:56:37.541Z,75.96
2018-06-04T05:59:05.984Z,74.91
2018-06-04T06:01:34.442Z,75.14
2018-06-04T06:04:03.215Z,75.72
2018-06-04T06:06:31.671Z,74.84
2018-06-04T06:09:00.078Z,74.51
2018-06-04T06:11:28.535Z,75.37
2018-06-04T06:13:56.941Z,74.14
2018-06-04T06:16:25.981Z,73.80
2018-06-04T06:18:54.442Z,74.66
2018-06-04T06:21:23.124Z,73.62
2018-06-04T06:23:51.722Z,74.32
2018-06-04T06:26:20.161Z,74.56
2018-06-04T06:28:48.649Z,73.96
2018-06-04T06:31:17.168Z,73.41
2018-06-04T06:33:45.609Z,73.53
2018-06-04T06:36:14.081Z,74.98
2018-06-04T06:38:42.571Z,73.30
2018-06-04T06:41:11.724Z,72.93
2018-06-04T06:43:43.901Z,72.61
2018-06-04T06:46:15.566Z,72.30
2018-06-04T06:48:46.863Z,71.89
2018-06-04T06:51:18.661Z,72.47
2018-06-04T06:53:49.690Z,72.07
2018-06-04T06:56:20.944Z,72.04
2018-06-04T06:58:51.679Z,71.37
2018-06-04T07:01:24.452Z,71.30
2018-06-04T07:03:56.920Z,70.68
2018-06-04T07:06:29.480Z,70.95
2018-06-04T07:09:00.733Z,70.84
2018-06-04T07:11:32.501Z,70.31
2018-06-04T07:14:04.474Z,70.29
2018-06-04T07:16:35.243Z,70.20
2018-06-04T07:19:07.050Z,69.61
2018-06-04T07:21:39.474Z,69.85
2018-06-04T07:24:10.965Z,69.08
2018-06-04T07:26:43.762Z,69.07
2018-06-04T07:29:15.503Z,69.03
2018-06-04T07:31:46.645Z,67.15
2018-06-04T07:34:18.299Z,69.15
2018-06-04T07:36:49.438Z,69.14
2018-06-04T07:39:20.381Z,68.15
2018-06-04T07:41:51.209Z,67.44
2018-06-04T07:44:22.844Z,66.82
2018-06-04T07:49:23.448Z,66.68
2018-06-04T07:51:55.664Z,66.94
2018-06-04T07:54:26.810Z,66.15
2018-06-04T07:56:57.239Z,65.34
2018-06-04T07:59:28.169Z,64.57
2018-06-04T08:02:00.539Z,63.94
2018-06-04T08:04:31.573Z,64.40
2018-06-04T08:07:02.611Z,64.00
2018-06-04T08:09:34.675Z,64.70
2018-06-04T08:12:06.745Z,64.22
2018-06-04T08:14:38.703Z,65.09
2018-06-04T08:17:10.660Z,63.56
2018-06-04T08:19:41.688Z,64.46
2018-06-04T08:22:14.852Z,63.81
2018-06-04T08:24:46.029Z,64.03
2018-06-04T08:27:16.685Z,64.48
2018-06-04T08:29:47.284Z,64.12
2018-06-04T08:32:18.216Z,63.30
2018-06-04T08:34:48.762Z,62.95
2018-06-04T08:37:20.403Z,61.96
2018-06-04T08:39:51.233Z,62.60
2018-06-04T08:42:22.552Z,62.46
2018-06-04T08:44:54.159Z,62.79
2018-06-04T08:47:24.861Z,61.95
2018-06-04T08:49:56.004Z,61.53
2018-06-04T08:52:27.141Z,59.79
2018-06-04T08:54:58.589Z,60.19
2018-06-04T08:57:29.419Z,60.01
2018-06-04T09:00:00.053Z,59.87
2018-06-04T09:02:33.448Z,61.13
2018-06-04T09:05:05.199Z,62.33
2018-06-04T09:07:37.160Z,61.99
2018-06-04T09:10:08.921Z,62.51
2018-06-04T09:12:40.970Z,62.09
2018-06-04T09:15:13.347Z,60.19
2018-06-04T09:17:44.897Z,58.67
2018-06-04T09:20:17.702Z,58.53
2018-06-04T09:22:49.204Z,59.28
2018-06-04T09:25:21.183Z,58.97
2018-06-04T09:27:52.121Z,59.64
2018-06-04T09:30:23.672Z,57.44
2018-06-04T09:32:55.147Z,56.04
2018-06-04T09:35:26.261Z,55.71
2018-06-04T09:37:59.340Z,52.26
2018-06-04T09:40:30.283Z,52.80
2018-06-04T09:43:01.026Z,49.70
2018-06-04T09:45:32.464Z,50.23
2018-06-04T09:48:03.937Z,48.72
2018-06-04T09:50:35.765Z,49.03
2018-06-04T09:53:07.885Z,48.08
2018-06-04T09:55:39.999Z,48.13
2018-06-04T09:58:11.234Z,47.52
2018-06-04T10:00:43.849Z,43.97
2018-06-04T10:03:15.264Z,42.29
2018-06-04T10:05:46.700Z,43.87
2018-06-04T10:08:20.064Z,42.19
2018-06-04T10:10:51.246Z,42.55
2018-06-04T10:13:22.282Z,42.99
2018-06-04T10:15:53.417Z,42.90
2018-06-04T10:18:25.382Z,41.30
2018-06-04T10:20:57.955Z,42.81
2018-06-04T10:23:29.301Z,40.00
2018-06-04T10:25:59.725Z,40.86
2018-06-04T10:28:30.764Z,43.19
2018-06-04T10:31:01.672Z,42.80
2018-06-04T10:33:33.378Z,41.22
2018-06-04T10:36:04.675Z,37.91
2018-06-04T10:38:36.657Z,37.45
2018-06-04T10:41:08.211Z,39.24
2018-06-04T10:43:36.761Z,42.84
2018-06-04T10:46:05.338Z,45.07
2018-06-04T10:48:33.843Z,46.15
2018-06-04T10:51:02.242Z,46.19
2018-06-04T10:53:30.786Z,45.92
2018-06-04T10:56:00.160Z,39.77
2018-06-04T10:58:28.630Z,37.46
2018-06-04T11:00:57.078Z,34.24
2018-06-04T11:03:25.614Z,33.10
2018-06-04T11:05:54.118Z,35.80
2018-06-04T11:08:22.593Z,33.37
2018-06-04T11:10:50.975Z,32.82
2018-06-04T11:13:19.451Z,32.74
2018-06-04T11:15:47.930Z,32.72
2018-06-04T11:18:16.470Z,32.03
2018-06-04T11:20:44.871Z,33.38
2018-06-04T11:23:13.255Z,34.81
2018-06-04T11:25:41.764Z,29.36
2018-06-04T11:28:10.099Z,29.93
2018-06-04T11:30:40.571Z,29.32
2018-06-04T11:33:09.142Z,31.69
2018-06-04T11:35:40.102Z,31.97
2018-06-04T11:38:08.630Z,30.96
2018-06-04T11:40:36.994Z,31.84
2018-06-04T11:43:08.539Z,33.48
2018-06-04T11:45:40.577Z,32.01
2018-06-04T11:48:11.812Z,30.39
2018-06-04T11:50:43.268Z,29.37
2018-06-04T11:53:14.616Z,28.02
2018-06-04T11:55:45.033Z,25.93
2018-06-04T11:58:16.256Z,26.88
2018-06-04T12:00:47.839Z,28.61
2018-06-04T12:03:19.898Z,30.60
2018-06-04T12:05:51.146Z,30.44
2018-06-04T12:08:22.810Z,28.34
2018-06-04T12:10:53.834Z,25.55
2018-06-04T12:13:25.905Z,25.95
2018-06-04T12:15:58.569Z,24.33
2018-06-04T12:18:29.400Z,23.61
2018-06-04T12:21:00.953Z,24.85
2018-06-04T12:23:31.716Z,22.39
2018-06-04T12:26:02.307Z,25.42
2018-06-04T12:28:32.739Z,28.26
2018-06-04T12:31:02.853Z,28.82
2018-06-04T12:33:32.773Z,32.42
2018-06-04T12:36:02.891Z,32.95
2018-06-04T12:38:33.252Z,28.93
2018-06-04T12:41:03.739Z,26.57
2018-06-04T12:43:34.164Z,25.91
2018-06-04T12:46:05.403Z,25.55
2018-06-04T12:48:36.600Z,27.13
2018-06-04T12:51:09.532Z,25.36
2018-06-04T12:53:41.907Z,23.54
2018-06-04T12:56:13.509Z,22.65
2018-06-04T12:58:45.327Z,22.45
2018-06-04T13:01:16.562Z,23.07
2018-06-04T13:03:47.509Z,21.41
2018-06-04T13:06:19.351Z,23.11
2018-06-04T13:08:50.695Z,22.91
2018-06-04T13:11:22.654Z,21.11
2018-06-04T13:13:54.202Z,22.25
2018-06-04T13:16:25.784Z,20.08
2018-06-04T13:18:58.639Z,23.01
2018-06-04T13:21:31.270Z,24.12
2018-06-04T13:24:02.253Z,22.88
2018-06-04T13:26:34.548Z,22.72
2018-06-04T13:29:06.895Z,23.42
2018-06-04T13:31:38.483Z,22.16
2018-06-04T13:34:08.967Z,23.03
2018-06-04T13:36:40.111Z,21.69
2018-06-04T13:39:11.660Z,21.59
2018-06-04T13:41:43.106Z,20.85
2018-06-04T13:44:14.613Z,21.36
2018-06-04T13:46:46.518Z,21.21
2018-06-04T13:49:17.914Z,20.90
2018-06-04T13:51:48.598Z,20.92
2018-06-04T13:54:19.503Z,21.42
2018-06-04T13:56:50.365Z,22.21
2018-06-04T13:59:22.113Z,21.40
2018-06-04T14:01:52.441Z,20.90
2018-06-04T14:04:23.994Z,24.83
2018-06-04T14:06:54.069Z,23.45
2018-06-04T14:09:23.815Z,22.54
2018-06-04T14:11:53.833Z,20.45
2018-06-04T14:14:24.770Z,20.82
2018-06-04T14:16:55.732Z,20.42
2018-06-04T14:19:26.271Z,21.23
2018-06-04T14:21:58.665Z,22.67
2018-06-04T14:24:30.314Z,20.43
2018-06-04T14:27:01.397Z,21.17
2018-06-04T14:29:32.043Z,20.75
2018-06-04T14:32:02.946Z,19.16
2018-06-04T14:34:34.304Z,19.25
2018-06-04T14:37:05.114Z,20.67
2018-06-04T14:39:36.199Z,21.10
2018-06-04T14:42:07.527Z,18.26
2018-06-04T14:44:39.130Z,20.03
2018-06-04T14:47:10.321Z,18.84
2018-06-04T14:49:41.220Z,18.77
2018-06-04T14:52:13.521Z,19.19
2018-06-04T14:54:45.382Z,18.67
2018-06-04T14:57:17.338Z,19.00
2018-06-04T14:59:48.894Z,19.41
2018-06-04T15:02:21.665Z,18.40
2018-06-04T15:04:54.043Z,19.54
2018-06-04T15:07:24.892Z,18.31
2018-06-04T15:09:56.667Z,18.74
2018-06-04T15:12:28.071Z,18.79
2018-06-04T15:14:59.631Z,19.47
2018-06-04T15:17:30.378Z,19.53
2018-06-04T15:20:01.477Z,20.80
2018-06-04T15:22:33.647Z,22.21
2018-06-04T15:25:04.196Z,25.37
2018-06-04T15:27:34.918Z,24.48
2018-06-04T15:30:06.482Z,25.68
2018-06-04T15:32:37.332Z,25.74
2018-06-04T15:35:07.329Z,27.73
2018-06-04T15:37:37.787Z,30.02
2018-06-04T15:40:08.478Z,33.33
2018-06-04T15:42:37.064Z,33.95
2018-06-04T15:45:05.938Z,34.54
2018-06-04T15:47:34.424Z,34.42
2018-06-04T15:50:02.856Z,35.59
2018-06-04T15:52:31.338Z,36.10
2018-06-04T15:54:59.839Z,36.23
2018-06-04T15:57:28.299Z,38.43
2018-06-04T15:59:56.855Z,36.41
2018-06-04T16:02:25.550Z,39.50
2018-06-04T16:04:54.112Z,40.66
2018-06-04T16:07:22.519Z,41.67
2018-06-04T16:09:51.068Z,40.23
2018-06-04T16:12:19.471Z,42.45
2018-06-04T16:14:47.856Z,44.96
2018-06-04T16:17:16.354Z,47.22
2018-06-04T16:19:44.806Z,49.09
2018-06-04T16:22:13.277Z,48.20
2018-06-04T16:24:41.709Z,50.14
2018-06-04T16:27:10.150Z,49.60
2018-06-04T16:29:38.646Z,49.01
2018-06-04T16:32:07.132Z,48.02
2018-06-04T16:34:35.661Z,47.04
2018-06-04T16:37:04.553Z,47.80
2018-06-04T16:39:33.154Z,49.27
2018-06-04T16:42:01.557Z,51.45
2018-06-04T16:44:29.953Z,52.45
2018-06-04T16:46:58.433Z,53.93
2018-06-04T16:49:26.987Z,54.01
2018-06-04T16:51:55.537Z,53.77
2018-06-04T16:54:24.064Z,53.84
2018-06-04T16:56:52.473Z,53.72
2018-06-04T16:59:21.097Z,52.47
2018-06-04T17:01:49.470Z,51.78
2018-06-04T17:04:17.901Z,52.17
2018-06-04T17:06:46.266Z,55.15
2018-06-04T17:09:14.823Z,57.71
2018-06-04T17:11:43.238Z,58.66
2018-06-04T17:14:11.809Z,60.68
2018-06-04T17:16:40.324Z,61.01
2018-06-04T17:19:08.941Z,60.77
2018-06-04T17:21:40.412Z,60.28
2018-06-04T17:24:08.833Z,61.01
2018-06-04T17:26:37.295Z,61.34
2018-06-04T17:29:05.888Z,61.28
2018-06-04T17:31:34.318Z,61.36
2018-06-04T17:34:02.784Z,62.16
2018-06-04T17:36:31.419Z,63.76
2018-06-04T17:38:59.876Z,63.33
2018-06-04T17:41:28.291Z,62.49
2018-06-04T17:43:56.743Z,62.77
2018-06-04T17:46:25.215Z,63.35
2018-06-04T17:48:53.761Z,64.57
2018-06-04T17:51:22.615Z,65.68
2018-06-04T17:53:51.048Z,65.52
2018-06-04T17:56:19.443Z,65.64
2018-06-04T17:58:47.902Z,66.46
2018-06-04T18:01:16.419Z,65.28
2018-06-04T18:03:45.162Z,64.67
2018-06-04T18:06:13.851Z,64.18
2018-06-04T18:08:42.721Z,67.82
2018-06-04T18:13:32.832Z,76.89
2018-06-04T18:16:01.313Z,77.80
2018-06-04T18:18:30.699Z,77.09
2018-06-04T18:20:59.544Z,76.66
2018-06-04T18:23:28.189Z,78.24
2018-06-04T18:25:56.797Z,81.54
2018-06-04T18:28:25.314Z,84.60
2018-06-04T18:30:53.857Z,86.99
2018-06-04T18:33:22.379Z,90.24
2018-06-04T18:35:50.850Z,92.05
2018-06-04T18:38:19.412Z,89.01
2018-06-04T18:40:47.866Z,89.20
2018-06-04T18:43:16.550Z,89.38
2018-06-04T18:45:45.543Z,88.26
2018-06-04T18:48:14.063Z,89.59
2018-06-04T18:50:42.748Z,90.20
2018-06-04T18:53:11.288Z,89.34
2018-06-04T18:55:39.755Z,90.44
2018-06-04T18:58:08.769Z,92.53
2018-06-04T19:00:37.222Z,93.95
2018-06-04T19:03:05.722Z,94.56
2018-06-04T19:05:34.194Z,95.10
2018-06-04T19:08:02.810Z,94.24
2018-06-04T19:10:31.461Z,94.02
2018-06-04T19:12:59.929Z,93.62
2018-06-04T19:15:28.477Z,95.22
2018-06-04T19:17:56.978Z,95.44
2018-06-04T19:20:25.814Z,94.33
2018-06-04T19:22:54.433Z,94.30
2018-06-04T19:25:22.863Z,95.28
2018-06-04T19:27:51.771Z,95.52
2018-06-04T19:30:20.230Z,96.25
2018-06-04T19:32:48.782Z,96.11
2018-06-04T19:35:17.319Z,95.81
2018-06-04T19:37:45.806Z,94.83
2018-06-04T19:40:14.241Z,94.74
2018-06-04T19:42:42.891Z,95.50
2018-06-04T19:45:11.327Z,95.84
2018-06-04T19:47:40.046Z,96.86
2018-06-04T19:50:08.479Z,97.45
2018-06-04T19:52:37.012Z,98.02
2018-06-04T19:55:06.019Z,97.46
2018-06-04T19:57:34.434Z,96.34
2018-06-04T20:00:03.066Z,93.94
2018-06-04T20:02:32.220Z,94.49
2018-06-04T20:05:00.981Z,95.08
2018-06-04T20:07:29.389Z,96.09
2018-06-04T20:09:57.887Z,97.43
2018-06-04T20:12:26.359Z,98.48
2018-06-04T20:14:54.958Z,98.08
2018-06-04T20:17:23.419Z,98.25
2018-06-04T20:19:52.386Z,98.78
2018-06-04T20:22:20.845Z,98.57
2018-06-04T20:24:50.146Z,98.73
2018-06-04T20:27:19.373Z,98.41
2018-06-04T20:29:47.897Z,97.40
2018-06-04T20:32:16.399Z,97.20
2018-06-04T20:34:44.915Z,96.78
2018-06-04T20:37:13.362Z,97.48
2018-06-04T20:39:42.143Z,98.34
2018-06-04T20:42:10.650Z,98.82
2018-06-04T20:44:39.202Z,99.16
2018-06-04T20:47:07.831Z,99.35
2018-06-04T20:49:36.538Z,99.90
2018-06-04T20:52:05.290Z,100.00
2018-06-04T20:54:33.857Z,99.03
2018-06-04T20:57:02.397Z,97.46
2018-06-04T20:59:30.932Z,97.84
2018-06-04T21:01:59.611Z,96.98
2018-06-04T21:04:28.091Z,97.47
2018-06-04T21:06:56.689Z,98.69
2018-06-04T21:09:25.316Z,98.81
2018-06-04T21:11:53.872Z,95.95
2018-06-04T21:14:25.110Z,95.03
2018-06-04T21:16:53.652Z,95.65
2018-06-04T21:19:22.158Z,96.49
2018-06-04T21:21:50.981Z,96.27
2018-06-04T21:24:19.377Z,96.68
2018-06-04T21:26:47.890Z,96.47
2018-06-04T21:29:16.993Z,96.24
2018-06-04T21:31:45.626Z,94.66
2018-06-04T21:34:14.021Z,95.96
2018-06-04T21:36:42.530Z,96.69
2018-06-04T21:39:11.078Z,96.91
2018-06-04T21:41:39.600Z,97.16
2018-06-04T21:44:08.056Z,97.65
2018-06-04T21:46:37.105Z,98.62
2018-06-04T21:49:05.861Z,99.13
2018-06-04T21:51:34.354Z,99.67
2018-06-04T21:54:02.799Z,99.20
2018-06-04T21:56:31.326Z,99.21
2018-06-04T21:58:59.765Z,99.61
2018-06-04T22:01:28.297Z,100.00
2018-06-04T22:03:56.760Z,100.00
2018-06-04T22:06:25.160Z,100.00
2018-06-04T22:08:53.615Z,100.00
2018-06-04T22:11:22.139Z,100.00
2018-06-04T22:13:50.550Z,100.00
2018-06-04T22:16:19.067Z,100.00
2018-06-04T22:18:47.495Z,100.00
2018-06-04T22:21:15.913Z,100.00
2018-06-04T22:23:44.365Z,100.00
2018-06-04T22:26:12.878Z,100.00
2018-06-04T22:28:41.373Z,100.00
2018-06-04T22:31:09.851Z,100.00
2018-06-04T22:33:38.307Z,100.00
2018-06-04T22:36:06.778Z,100.00
2018-06-04T22:38:35.274Z,100.00
2018-06-04T22:41:03.758Z,99.80
2018-06-04T22:43:32.256Z,100.00
2018-06-04T22:46:00.702Z,100.00
2018-06-04T22:48:29.623Z,100.00
2018-06-04T22:50:58.086Z,100.00
2018-06-04T22:53:26.491Z,100.00
2018-06-04T22:55:55.027Z,100.00
2018-06-04T22:58:23.430Z,100.00
2018-06-04T23:00:51.948Z,100.00
2018-06-04T23:03:20.407Z,100.00
2018-06-04T23:05:48.976Z,100.00
2018-06-04T23:08:17.446Z,100.00
2018-06-04T23:10:45.923Z,100.00
2018-06-04T23:13:14.326Z,100.00
2018-06-04T23:15:42.773Z,100.00
2018-06-04T23:18:11.202Z,100.00
2018-06-04T23:20:39.679Z,100.00
2018-06-04T23:23:08.142Z,100.00
2018-06-04T23:25:36.755Z,100.00
2018-06-04T23:28:05.214Z,100.00
2018-06-04T23:30:33.711Z,100.00
2018-06-04T23:33:02.115Z,100.00
2018-06-04T23:35:30.539Z,100.00
2018-06-04T23:37:59.033Z,100.00
2018-06-04T23:40:27.542Z,100.00
2018-06-04T23:42:55.965Z,100.00
2018-06-04T23:45:24.359Z,100.00
2018-06-04T23:47:52.746Z,100.00
2018-06-04T23:50:21.238Z,100.00
2018-06-04T23:52:49.689Z,100.00
2018-06-04T23:55:18.168Z,100.00
2018-06-04T23:57:46.537Z,100.00
