createdAt,value
2022-10-06T00:00:14.247Z,100.00
2022-10-06T00:02:17.134Z,100.00
2022-10-06T00:04:19.109Z,100.00
2022-10-06T00:06:20.982Z,100.00
2022-10-06T00:08:22.851Z,100.00
2022-10-06T00:10:31.227Z,100.00
2022-10-06T00:12:47.475Z,100.00
2022-10-06T00:14:49.352Z,100.00
2022-10-06T00:16:51.210Z,100.00
2022-10-06T00:18:53.085Z,100.00
2022-10-06T00:20:59.047Z,100.00
2022-10-06T00:23:01.887Z,100.00
2022-10-06T00:25:05.168Z,100.00
2022-10-06T00:27:08.103Z,100.00
2022-10-06T00:29:13.676Z,100.00
2022-10-06T00:31:16.616Z,100.00
2022-10-06T00:33:18.543Z,100.00
2022-10-06T00:35:21.812Z,100.00
2022-10-06T00:37:25.473Z,100.00
2022-10-06T00:39:27.332Z,100.00
2022-10-06T00:41:31.248Z,100.00
2022-10-06T00:43:44.436Z,100.00
2022-10-06T00:45:49.261Z,100.00
2022-10-06T00:47:51.357Z,100.00
2022-10-06T00:49:55.713Z,100.00
2022-10-06T00:52:07.342Z,100.00
2022-10-06T00:54:10.946Z,100.00
2022-10-06T00:56:12.997Z,100.00
2022-10-06T00:58:15.187Z,100.00
2022-10-06T01:00:17.372Z,100.00
2022-10-06T01:02:34.582Z,100.00
2022-10-06T01:04:40.779Z,100.00
2022-10-06T01:06:51.717Z,100.00
2022-10-06T01:08:54.751Z,100.00
2022-10-06T01:10:57.744Z,100.00
2022-10-06T01:12:59.892Z,100.00
2022-10-06T01:15:02.487Z,100.00
2022-10-06T01:17:08.200Z,100.00
2022-10-06T01:19:25.494Z,100.00
2022-10-06T01:21:51.308Z,100.00
2022-10-06T01:23:54.825Z,100.00
2022-10-06T01:25:57.671Z,100.00
2022-10-06T01:28:01.942Z,100.00
2022-10-06T01:30:06.353Z,100.00
2022-10-06T01:32:08.296Z,100.00
2022-10-06T01:34:11.282Z,100.00
2022-10-06T01:36:14.111Z,100.00
2022-10-06T01:38:17.748Z,100.00
2022-10-06T01:40:22.749Z,100.00
2022-10-06T01:42:26.725Z,100.00
2022-10-06T01:44:29.650Z,100.00
2022-10-06T01:46:31.673Z,100.00
2022-10-06T01:48:39.900Z,100.00
2022-10-06T01:50:42.768Z,100.00
2022-10-06T01:52:44.644Z,100.00
2022-10-06T01:54:46.499Z,100.00
2022-10-06T01:56:49.433Z,100.00
2022-10-06T01:58:51.256Z,100.00
2022-10-06T02:00:53.122Z,100.00
2022-10-06T02:02:56.237Z,100.00
2022-10-06T02:04:58.169Z,100.00
2022-10-06T02:07:00.229Z,100.00
2022-10-06T02:09:02.922Z,100.00
2022-10-06T02:11:09.918Z,100.00
2022-10-06T02:13:12.829Z,100.00
2022-10-06T02:15:15.015Z,100.00
2022-10-06T02:17:16.948Z,100.00
2022-10-06T02:19:19.811Z,100.00
2022-10-06T02:21:24.143Z,100.00
2022-10-06T02:23:26.068Z,100.00
2022-10-06T02:25:28.082Z,100.00
2022-10-06T02:27:30.013Z,100.00
2022-10-06T02:29:31.845Z,100.00
2022-10-06T02:31:33.692Z,100.00
2022-10-06T02:33:36.779Z,100.00
2022-10-06T02:35:38.793Z,100.00
2022-10-06T02:37:42.718Z,100.00
2022-10-06T02:39:45.615Z,100.00
2022-10-06T02:41:48.451Z,100.00
2022-10-06T02:43:50.276Z,100.00
2022-10-06T02:46:00.112Z,100.00
2022-10-06T02:48:01.902Z,100.00
2022-10-06T02:50:07.614Z,100.00
2022-10-06T02:52:09.541Z,100.00
2022-10-06T02:54:11.390Z,100.00
2022-10-06T02:56:24.696Z,100.00
2022-10-06T02:58:30.820Z,100.00
2022-10-06T03:00:33.052Z,100.00
2022-10-06T03:02:35.393Z,100.00
2022-10-06T03:04:37.409Z,100.00
2022-10-06T03:06:39.362Z,100.00
2022-10-06T03:08:41.179Z,100.00
2022-10-06T03:10:43.099Z,100.00
2022-10-06T03:12:45.033Z,100.00
2022-10-06T03:14:46.965Z,100.00
2022-10-06T03:16:50.464Z,100.00
2022-10-06T03:18:55.320Z,100.00
2022-10-06T03:21:01.511Z,100.00
2022-10-06T03:23:03.353Z,100.00
2022-10-06T03:25:07.894Z,100.00
2022-10-06T03:27:10.743Z,100.00
2022-10-06T03:29:13.521Z,100.00
2022-10-06T03:31:16.297Z,100.00
2022-10-06T03:33:19.215Z,100.00
2022-10-06T03:35:21.578Z,100.00
2022-10-06T03:37:23.449Z,100.00
2022-10-06T03:39:25.464Z,100.00
2022-10-06T03:41:32.257Z,100.00
2022-10-06T03:43:35.076Z,100.00
2022-10-06T03:45:36.977Z,100.00
2022-10-06T03:47:39.838Z,100.00
2022-10-06T03:49:41.738Z,100.00
2022-10-06T03:51:47.587Z,100.00
2022-10-06T03:53:56.122Z,100.00
2022-10-06T03:56:03.808Z,100.00
2022-10-06T03:58:09.751Z,100.00
2022-10-06T04:00:12.488Z,100.00
2022-10-06T04:02:15.450Z,100.00
2022-10-06T04:04:17.398Z,100.00
2022-10-06T04:06:20.175Z,100.00
2022-10-06T04:08:23.110Z,100.00
2022-10-06T04:10:30.905Z,100.00
2022-10-06T04:12:36.367Z,100.00
2022-10-06T04:14:38.257Z,100.00
2022-10-06T04:16:45.740Z,100.00
2022-10-06T04:18:50.904Z,100.00
2022-10-06T04:20:59.836Z,100.00
2022-10-06T04:23:01.734Z,100.00
2022-10-06T04:25:03.761Z,100.00
2022-10-06T04:27:26.033Z,100.00
2022-10-06T04:29:27.934Z,100.00
2022-10-06T04:31:33.164Z,100.00
2022-10-06T04:33:36.285Z,100.00
2022-10-06T04:35:39.196Z,100.00
2022-10-06T04:37:42.117Z,100.00
2022-10-06T04:39:44.007Z,100.00
2022-10-06T04:41:47.465Z,100.00
2022-10-06T04:43:52.487Z,100.00
2022-10-06T04:45:59.706Z,100.00
2022-10-06T04:48:01.663Z,100.00
2022-10-06T04:50:04.133Z,100.00
2022-10-06T04:52:06.067Z,100.00
2022-10-06T04:54:08.984Z,100.00
2022-10-06T04:56:14.991Z,100.00
2022-10-06T04:58:16.883Z,100.00
2022-10-06T05:00:25.493Z,100.00
2022-10-06T05:02:29.628Z,100.00
2022-10-06T05:04:31.624Z,100.00
2022-10-06T05:06:36.728Z,100.00
2022-10-06T05:08:38.752Z,100.00
2022-10-06T05:10:40.978Z,100.00
2022-10-06T05:12:43.254Z,100.00
2022-10-06T05:14:47.148Z,100.00
2022-10-06T05:16:50.187Z,100.00
2022-10-06T05:18:52.334Z,100.00
2022-10-06T05:21:06.659Z,100.00
2022-10-06T05:23:08.781Z,100.00
2022-10-06T05:25:11.698Z,100.00
2022-10-06T05:27:14.615Z,100.00
2022-10-06T05:29:17.515Z,100.00
2022-10-06T05:31:31.891Z,100.00
2022-10-06T05:33:35.911Z,100.00
2022-10-06T05:35:37.813Z,100.00
2022-10-06T05:37:39.723Z,100.00
2022-10-06T05:39:50.623Z,100.00
2022-10-06T05:41:53.663Z,100.00
2022-10-06T05:43:55.948Z,100.00
2022-10-06T05:46:01.023Z,100.00
2022-10-06T05:48:03.069Z,100.00
2022-10-06T05:50:05.348Z,100.00
2022-10-06T05:52:13.335Z,100.00
2022-10-06T05:54:16.285Z,100.00
2022-10-06T05:56:21.236Z,100.00
2022-10-06T05:58:23.207Z,100.00
2022-10-06T06:00:25.058Z,100.00
2022-10-06T06:02:26.981Z,100.00
2022-10-06T06:04:28.947Z,100.00
2022-10-06T06:06:40.692Z,100.00
2022-10-06T06:08:42.663Z,100.00
2022-10-06T06:10:44.664Z,100.00
2022-10-06T06:12:47.894Z,100.00
2022-10-06T06:15:08.640Z,100.00
2022-10-06T06:17:11.556Z,100.00
2022-10-06T06:19:14.513Z,100.00
2022-10-06T06:21:17.295Z,100.00
2022-10-06T06:23:20.228Z,100.00
2022-10-06T06:25:22.192Z,100.00
2022-10-06T06:27:24.067Z,100.00
2022-10-06T06:29:26.960Z,100.00
2022-10-06T06:31:34.323Z,100.00
2022-10-06T06:33:38.331Z,100.00
2022-10-06T06:35:40.149Z,100.00
2022-10-06T06:37:42.139Z,100.00
2022-10-06T06:39:44.043Z,100.00
2022-10-06T06:41:46.616Z,100.00
2022-10-06T06:43:50.010Z,100.00
2022-10-06T06:45:52.101Z,100.00
2022-10-06T06:47:54.059Z,100.00
2022-10-06T06:49:55.913Z,100.00
2022-10-06T06:51:57.793Z,100.00
2022-10-06T06:54:02.760Z,100.00
2022-10-06T06:56:08.868Z,100.00
2022-10-06T06:58:10.787Z,100.00
2022-10-06T07:00:13.382Z,100.00
2022-10-06T07:02:15.366Z,100.00
2022-10-06T07:04:18.331Z,100.00
2022-10-06T07:06:28.082Z,100.00
2022-10-06T07:08:35.082Z,100.00
2022-10-06T07:10:37.434Z,100.00
2022-10-06T07:12:39.321Z,100.00
2022-10-06T07:15:01.223Z,100.00
2022-10-06T07:17:22.024Z,100.00
2022-10-06T07:19:42.762Z,100.00
2022-10-06T07:22:16.572Z,100.00
2022-10-06T07:24:37.214Z,100.00
2022-10-06T07:26:41.169Z,100.00
2022-10-06T07:28:43.142Z,100.00
2022-10-06T07:30:45.167Z,100.00
2022-10-06T07:32:50.438Z,100.00
2022-10-06T07:34:59.670Z,100.00
2022-10-06T07:37:04.181Z,100.00
2022-10-06T07:39:10.623Z,100.00
2022-10-06T07:41:20.598Z,100.00
2022-10-06T07:43:22.888Z,100.00
2022-10-06T07:45:46.541Z,100.00
2022-10-06T07:47:58.655Z,100.00
2022-10-06T07:50:01.102Z,100.00
2022-10-06T07:52:04.031Z,100.00
2022-10-06T07:54:09.043Z,100.00
2022-10-06T07:56:15.963Z,100.00
2022-10-06T07:58:24.254Z,100.00
2022-10-06T08:00:28.525Z,100.00
2022-10-06T08:02:33.127Z,100.00
2022-10-06T08:04:37.585Z,100.00
2022-10-06T08:06:40.911Z,100.00
2022-10-06T08:08:47.107Z,100.00
2022-10-06T08:10:58.319Z,100.00
2022-10-06T08:13:06.186Z,100.00
2022-10-06T08:15:11.637Z,100.00
2022-10-06T08:17:14.601Z,100.00
2022-10-06T08:19:18.115Z,100.00
2022-10-06T08:21:23.894Z,100.00
2022-10-06T08:23:26.485Z,100.00
2022-10-06T08:25:28.360Z,100.00
2022-10-06T08:27:31.155Z,100.00
2022-10-06T08:29:32.986Z,100.00
2022-10-06T08:31:34.950Z,100.00
2022-10-06T08:33:38.415Z,100.00
2022-10-06T08:35:40.423Z,100.00
2022-10-06T08:37:42.460Z,100.00
2022-10-06T08:39:44.339Z,100.00
2022-10-06T08:41:52.125Z,100.00
2022-10-06T08:44:08.283Z,100.00
2022-10-06T08:46:14.580Z,100.00
2022-10-06T08:48:27.070Z,100.00
2022-10-06T08:50:33.990Z,100.00
2022-10-06T08:52:55.942Z,100.00
2022-10-06T08:55:06.149Z,100.00
2022-10-06T08:57:13.127Z,100.00
2022-10-06T08:59:17.105Z,100.00
2022-10-06T09:01:41.971Z,100.00
2022-10-06T09:03:49.138Z,100.00
2022-10-06T09:06:03.821Z,100.00
2022-10-06T09:08:24.822Z,100.00
2022-10-06T09:10:39.923Z,100.00
2022-10-06T09:13:04.374Z,100.00
2022-10-06T09:15:30.294Z,100.00
2022-10-06T09:17:40.736Z,100.00
2022-10-06T09:19:45.643Z,100.00
2022-10-06T09:21:53.553Z,100.00
2022-10-06T09:24:05.499Z,100.00
2022-10-06T09:26:12.734Z,100.00
2022-10-06T09:28:16.793Z,100.00
2022-10-06T09:30:19.492Z,100.00
2022-10-06T09:32:23.384Z,100.00
2022-10-06T09:34:52.187Z,100.00
2022-10-06T09:37:09.284Z,100.00
2022-10-06T09:39:37.047Z,100.00
2022-10-06T09:41:44.763Z,100.00
2022-10-06T09:43:56.286Z,100.00
2022-10-06T09:46:21.897Z,100.00
2022-10-06T09:48:26.562Z,100.00
2022-10-06T09:50:29.787Z,100.00
2022-10-06T09:52:31.631Z,100.00
2022-10-06T09:54:34.972Z,100.00
2022-10-06T09:56:41.491Z,100.00
2022-10-06T09:58:57.482Z,100.00
2022-10-06T10:01:02.123Z,100.00
2022-10-06T10:03:07.439Z,100.00
2022-10-06T10:05:21.267Z,100.00
2022-10-06T10:07:30.421Z,100.00
2022-10-06T10:09:33.413Z,100.00
2022-10-06T10:11:54.690Z,100.00
2022-10-06T10:13:58.294Z,100.00
2022-10-06T10:16:03.223Z,100.00
2022-10-06T10:18:12.402Z,100.00
2022-10-06T10:20:37.785Z,100.00
2022-10-06T10:22:41.421Z,100.00
2022-10-06T10:25:02.006Z,100.00
2022-10-06T10:27:32.021Z,100.00
2022-10-06T10:30:01.947Z,100.00
2022-10-06T10:32:46.081Z,100.00
2022-10-06T10:35:01.581Z,100.00
2022-10-06T10:37:12.725Z,100.00
2022-10-06T10:39:44.012Z,100.00
2022-10-06T10:41:52.961Z,100.00
2022-10-06T10:44:10.547Z,100.00
2022-10-06T10:46:24.673Z,100.00
2022-10-06T10:48:34.171Z,100.00
2022-10-06T10:50:49.765Z,100.00
2022-10-06T10:52:59.759Z,100.00
2022-10-06T10:55:16.443Z,100.00
2022-10-06T10:57:21.943Z,100.00
2022-10-06T10:59:42.438Z,100.00
2022-10-06T11:02:19.095Z,100.00
2022-10-06T11:04:21.023Z,100.00
2022-10-06T11:06:33.704Z,100.00
2022-10-06T11:08:53.819Z,100.00
2022-10-06T11:11:08.634Z,100.00
2022-10-06T11:13:23.391Z,100.00
2022-10-06T11:15:44.336Z,100.00
2022-10-06T11:17:50.499Z,100.00
2022-10-06T11:20:04.547Z,100.00
2022-10-06T11:22:15.273Z,100.00
2022-10-06T11:24:32.068Z,100.00
2022-10-06T11:26:49.125Z,100.00
2022-10-06T11:29:25.761Z,100.00
2022-10-06T11:31:44.010Z,100.00
2022-10-06T11:33:56.331Z,100.00
2022-10-06T11:36:02.735Z,100.00
2022-10-06T11:38:14.025Z,100.00
2022-10-06T11:41:10.453Z,100.00
2022-10-06T11:43:34.374Z,100.00
2022-10-06T11:45:51.438Z,100.00
2022-10-06T11:47:56.160Z,100.00
2022-10-06T11:49:58.679Z,100.00
2022-10-06T11:52:08.479Z,100.00
2022-10-06T11:54:45.204Z,100.00
2022-10-06T11:56:47.257Z,100.00
2022-10-06T11:58:52.224Z,100.00
2022-10-06T12:00:54.867Z,100.00
2022-10-06T12:03:31.201Z,100.00
2022-10-06T12:08:02.975Z,100.00
2022-10-06T12:10:35.397Z,100.00
2022-10-06T12:12:43.096Z,100.00
2022-10-06T12:16:55.352Z,100.00
2022-10-06T12:17:28.625Z,100.00
2022-10-06T12:20:03.202Z,100.00
2022-10-06T12:22:31.488Z,100.00
2022-10-06T12:25:06.513Z,100.00
2022-10-06T12:27:19.751Z,100.00
2022-10-06T12:29:43.882Z,100.00
2022-10-06T12:32:13.237Z,100.00
2022-10-06T12:34:40.027Z,100.00
2022-10-06T12:36:44.950Z,100.00
2022-10-06T12:39:05.283Z,100.00
2022-10-06T12:41:12.832Z,100.00
2022-10-06T12:43:14.635Z,100.00
2022-10-06T12:45:17.092Z,100.00
2022-10-06T12:47:55.641Z,100.00
2022-10-06T12:50:03.478Z,100.00
2022-10-06T12:52:20.581Z,100.00
2022-10-06T12:54:43.357Z,100.00
2022-10-06T12:56:59.001Z,100.00
2022-10-06T12:59:20.571Z,100.00
2022-10-06T13:01:24.079Z,100.00
2022-10-06T13:03:26.603Z,100.00
2022-10-06T13:05:28.867Z,100.00
2022-10-06T13:07:33.890Z,100.00
2022-10-06T13:09:36.539Z,100.00
2022-10-06T13:11:39.657Z,100.00
2022-10-06T13:13:55.935Z,100.00
2022-10-06T13:16:01.135Z,100.00
2022-10-06T13:18:15.301Z,100.00
2022-10-06T13:20:24.681Z,100.00
2022-10-06T13:22:27.612Z,100.00
2022-10-06T13:24:31.515Z,100.00
2022-10-06T13:26:34.892Z,100.00
2022-10-06T13:28:43.813Z,100.00
2022-10-06T13:30:54.164Z,100.00
2022-10-06T13:32:58.281Z,100.00
2022-10-06T13:35:00.778Z,100.00
2022-10-06T13:37:03.356Z,100.00
2022-10-06T13:39:06.856Z,100.00
2022-10-06T13:41:22.114Z,100.00
2022-10-06T13:43:24.055Z,100.00
2022-10-06T13:45:27.864Z,100.00
2022-10-06T13:47:30.527Z,100.00
2022-10-06T13:49:56.639Z,99.50
2022-10-06T13:52:10.046Z,100.00
2022-10-06T13:54:29.833Z,100.00
2022-10-06T13:56:40.382Z,100.00
2022-10-06T13:58:42.289Z,100.00
2022-10-06T14:00:50.946Z,100.00
2022-10-06T14:03:05.038Z,100.00
2022-10-06T14:05:43.479Z,100.00
2022-10-06T14:07:47.676Z,100.00
2022-10-06T14:09:50.878Z,100.00
2022-10-06T14:12:01.114Z,100.00
2022-10-06T14:14:06.792Z,100.00
2022-10-06T14:16:18.228Z,100.00
2022-10-06T14:18:26.735Z,100.00
2022-10-06T14:21:16.904Z,100.00
2022-10-06T14:23:42.782Z,100.00
2022-10-06T14:25:44.805Z,100.00
2022-10-06T14:27:47.799Z,100.00
2022-10-06T14:29:50.698Z,96.91
2022-10-06T14:31:54.581Z,94.55
2022-10-06T14:33:57.284Z,95.15
2022-10-06T14:36:01.389Z,96.51
2022-10-06T14:38:03.304Z,94.55
2022-10-06T14:40:10.127Z,96.32
2022-10-06T14:42:15.960Z,92.96
2022-10-06T14:44:17.879Z,93.85
2022-10-06T14:46:19.830Z,96.50
2022-10-06T14:48:22.036Z,95.18
2022-10-06T14:50:24.013Z,97.77
2022-10-06T14:52:25.877Z,97.96
2022-10-06T14:54:28.859Z,95.81
2022-10-06T14:56:32.863Z,96.51
2022-10-06T14:58:39.814Z,95.47
2022-10-06T15:00:44.326Z,95.24
2022-10-06T15:02:46.518Z,96.01
2022-10-06T15:04:50.515Z,97.81
2022-10-06T15:07:11.369Z,97.12
2022-10-06T15:09:14.599Z,99.49
2022-10-06T15:11:20.291Z,100.00
2022-10-06T15:13:22.201Z,100.00
2022-10-06T15:15:25.573Z,100.00
2022-10-06T15:17:28.525Z,100.00
2022-10-06T15:19:34.349Z,100.00
2022-10-06T15:21:40.036Z,100.00
2022-10-06T15:23:42.412Z,100.00
2022-10-06T15:26:10.673Z,100.00
2022-10-06T15:28:32.207Z,100.00
2022-10-06T15:30:33.902Z,100.00
2022-10-06T15:32:35.795Z,100.00
2022-10-06T15:34:38.048Z,100.00
2022-10-06T15:36:41.917Z,100.00
2022-10-06T15:38:43.868Z,100.00
2022-10-06T15:40:45.707Z,100.00
2022-10-06T15:42:49.678Z,100.00
2022-10-06T15:44:51.879Z,100.00
2022-10-06T15:46:58.193Z,100.00
2022-10-06T15:49:07.417Z,100.00
2022-10-06T15:51:10.504Z,100.00
2022-10-06T15:53:14.852Z,100.00
2022-10-06T15:55:23.649Z,100.00
2022-10-06T15:57:28.491Z,100.00
2022-10-06T15:59:32.774Z,100.00
2022-10-06T16:01:41.188Z,100.00
2022-10-06T16:03:44.563Z,100.00
2022-10-06T16:05:51.810Z,100.00
2022-10-06T16:07:53.933Z,100.00
2022-10-06T16:09:56.014Z,100.00
2022-10-06T16:12:02.890Z,100.00
2022-10-06T16:14:05.296Z,100.00
2022-10-06T16:16:12.621Z,100.00
2022-10-06T16:18:14.657Z,100.00
2022-10-06T16:20:18.345Z,100.00
2022-10-06T16:22:22.060Z,100.00
2022-10-06T16:24:24.547Z,100.00
2022-10-06T16:26:28.376Z,100.00
2022-10-06T16:28:31.288Z,100.00
2022-10-06T16:30:33.173Z,100.00
2022-10-06T16:32:36.766Z,100.00
2022-10-06T16:34:38.921Z,100.00
2022-10-06T16:36:42.465Z,100.00
2022-10-06T16:38:49.035Z,100.00
2022-10-06T16:40:56.791Z,100.00
2022-10-06T16:42:58.666Z,100.00
2022-10-06T16:45:02.847Z,100.00
2022-10-06T16:47:05.059Z,100.00
2022-10-06T16:49:14.160Z,100.00
2022-10-06T16:51:28.070Z,100.00
2022-10-06T16:53:36.929Z,100.00
2022-10-06T16:55:42.486Z,100.00
2022-10-06T16:57:44.487Z,100.00
2022-10-06T16:59:47.415Z,100.00
2022-10-06T17:01:50.783Z,100.00
2022-10-06T17:04:05.568Z,100.00
2022-10-06T17:06:18.147Z,100.00
2022-10-06T17:08:23.739Z,100.00
2022-10-06T17:10:25.595Z,100.00
2022-10-06T17:12:28.522Z,100.00
2022-10-06T17:14:32.677Z,100.00
2022-10-06T17:16:37.356Z,100.00
2022-10-06T17:18:40.808Z,100.00
2022-10-06T17:20:42.660Z,100.00
2022-10-06T17:22:44.775Z,100.00
2022-10-06T17:24:48.635Z,100.00
2022-10-06T17:26:51.521Z,100.00
2022-10-06T17:28:56.665Z,100.00
2022-10-06T17:31:01.762Z,100.00
2022-10-06T17:33:03.776Z,100.00
2022-10-06T17:35:07.732Z,100.00
2022-10-06T17:37:09.552Z,100.00
2022-10-06T17:39:13.921Z,100.00
2022-10-06T17:41:29.862Z,100.00
2022-10-06T17:43:34.515Z,100.00
2022-10-06T17:45:42.287Z,100.00
2022-10-06T17:47:51.926Z,100.00
2022-10-06T17:49:56.839Z,100.00
2022-10-06T17:52:06.033Z,100.00
2022-10-06T17:54:16.277Z,100.00
2022-10-06T17:56:22.528Z,100.00
2022-10-06T17:58:24.467Z,100.00
2022-10-06T18:00:26.436Z,100.00
2022-10-06T18:02:28.459Z,100.00
2022-10-06T18:04:32.023Z,100.00
2022-10-06T18:06:35.793Z,100.00
2022-10-06T18:08:39.753Z,100.00
2022-10-06T18:11:06.358Z,100.00
2022-10-06T18:13:08.738Z,100.00
2022-10-06T18:15:12.911Z,100.00
2022-10-06T18:17:15.810Z,100.00
2022-10-06T18:19:21.294Z,100.00
2022-10-06T18:21:26.687Z,100.00
2022-10-06T18:23:32.135Z,100.00
2022-10-06T18:25:35.464Z,100.00
2022-10-06T18:27:37.429Z,100.00
2022-10-06T18:29:39.774Z,100.00
2022-10-06T18:31:42.504Z,100.00
2022-10-06T18:36:09.154Z,100.00
2022-10-06T18:36:12.507Z,100.00
2022-10-06T18:38:16.582Z,100.00
2022-10-06T18:40:21.660Z,100.00
2022-10-06T18:42:23.956Z,100.00
2022-10-06T18:44:58.107Z,100.00
2022-10-06T18:47:18.414Z,100.00
2022-10-06T18:49:23.846Z,100.00
2022-10-06T18:51:32.033Z,100.00
2022-10-06T18:53:38.978Z,100.00
2022-10-06T18:55:42.348Z,100.00
2022-10-06T18:57:45.806Z,100.00
2022-10-06T18:59:47.834Z,100.00
2022-10-06T19:01:51.964Z,100.00
2022-10-06T19:03:59.468Z,100.00
2022-10-06T19:06:02.896Z,100.00
2022-10-06T19:08:06.515Z,100.00
2022-10-06T19:10:10.611Z,100.00
2022-10-06T19:12:12.571Z,100.00
2022-10-06T19:14:43.086Z,100.00
2022-10-06T19:16:51.633Z,100.00
2022-10-06T19:18:55.161Z,100.00
2022-10-06T19:20:58.977Z,100.00
2022-10-06T19:23:01.963Z,100.00
2022-10-06T19:25:10.229Z,100.00
2022-10-06T19:27:17.017Z,100.00
2022-10-06T19:29:24.254Z,100.00
2022-10-06T19:31:27.190Z,100.00
2022-10-06T19:33:30.492Z,100.00
2022-10-06T19:35:34.315Z,100.00
2022-10-06T19:37:36.648Z,100.00
2022-10-06T19:39:44.859Z,100.00
2022-10-06T19:42:07.629Z,100.00
2022-10-06T19:44:10.003Z,100.00
2022-10-06T19:46:12.434Z,100.00
2022-10-06T19:48:14.754Z,100.00
2022-10-06T19:50:17.537Z,100.00
2022-10-06T19:52:20.418Z,100.00
2022-10-06T19:54:23.946Z,100.00
2022-10-06T19:56:25.933Z,100.00
2022-10-06T19:58:28.056Z,100.00
2022-10-06T20:00:31.444Z,100.00
2022-10-06T20:02:42.138Z,100.00
2022-10-06T20:04:46.117Z,100.00
2022-10-06T20:06:52.400Z,100.00
2022-10-06T20:09:06.675Z,100.00
2022-10-06T20:11:18.207Z,100.00
2022-10-06T20:13:21.986Z,100.00
2022-10-06T20:15:37.377Z,100.00
2022-10-06T20:17:41.887Z,100.00
2022-10-06T20:19:52.816Z,100.00
2022-10-06T20:21:57.154Z,100.00
2022-10-06T20:24:03.628Z,100.00
2022-10-06T20:26:12.970Z,100.00
2022-10-06T20:28:16.040Z,100.00
2022-10-06T20:30:19.038Z,100.00
2022-10-06T20:32:45.683Z,100.00
2022-10-06T20:34:55.636Z,100.00
2022-10-06T20:37:02.751Z,100.00
2022-10-06T20:39:25.179Z,100.00
2022-10-06T20:41:34.411Z,100.00
2022-10-06T20:43:38.188Z,100.00
2022-10-06T20:45:40.127Z,100.00
2022-10-06T20:47:45.873Z,100.00
2022-10-06T20:49:55.323Z,100.00
2022-10-06T20:51:59.030Z,100.00
2022-10-06T20:54:07.286Z,100.00
2022-10-06T20:56:10.364Z,100.00
2022-10-06T20:58:13.938Z,100.00
2022-10-06T21:00:18.314Z,100.00
2022-10-06T21:02:26.449Z,100.00
2022-10-06T21:04:29.430Z,100.00
2022-10-06T21:06:32.026Z,100.00
2022-10-06T21:08:45.954Z,100.00
2022-10-06T21:11:07.135Z,100.00
2022-10-06T21:13:10.194Z,100.00
2022-10-06T21:15:21.984Z,100.00
2022-10-06T21:17:27.144Z,100.00
2022-10-06T21:19:30.575Z,100.00
2022-10-06T21:21:36.937Z,100.00
2022-10-06T21:23:41.652Z,100.00
2022-10-06T21:25:50.619Z,100.00
2022-10-06T21:27:53.645Z,100.00
2022-10-06T21:29:56.792Z,100.00
2022-10-06T21:32:00.067Z,100.00
2022-10-06T21:34:27.065Z,100.00
2022-10-06T21:36:32.491Z,100.00
2022-10-06T21:38:36.646Z,100.00
2022-10-06T21:40:39.046Z,100.00
2022-10-06T21:42:52.210Z,100.00
2022-10-06T21:45:01.371Z,100.00
2022-10-06T21:47:03.566Z,100.00
2022-10-06T21:49:11.744Z,100.00
2022-10-06T21:51:18.351Z,100.00
2022-10-06T21:53:22.032Z,100.00
2022-10-06T21:55:49.688Z,100.00
2022-10-06T21:57:52.679Z,100.00
2022-10-06T21:59:54.595Z,100.00
2022-10-06T22:02:01.960Z,100.00
2022-10-06T22:04:06.596Z,100.00
2022-10-06T22:06:18.906Z,100.00
2022-10-06T22:08:21.531Z,100.00
2022-10-06T22:10:30.453Z,100.00
2022-10-06T22:12:40.697Z,100.00
2022-10-06T22:14:48.851Z,100.00
2022-10-06T22:16:51.804Z,100.00
2022-10-06T22:18:54.439Z,100.00
2022-10-06T22:21:17.562Z,100.00
2022-10-06T22:23:28.380Z,100.00
2022-10-06T22:25:30.760Z,100.00
2022-10-06T22:27:33.164Z,100.00
2022-10-06T22:29:48.450Z,100.00
2022-10-06T22:31:57.976Z,100.00
2022-10-06T22:34:12.537Z,100.00
2022-10-06T22:36:37.568Z,100.00
2022-10-06T22:38:41.983Z,100.00
2022-10-06T22:41:04.592Z,100.00
2022-10-06T22:43:15.618Z,100.00
2022-10-06T22:45:24.801Z,100.00
2022-10-06T22:47:42.296Z,100.00
2022-10-06T22:49:49.775Z,100.00
2022-10-06T22:51:52.724Z,100.00
2022-10-06T22:54:03.683Z,100.00
2022-10-06T22:56:10.823Z,100.00
2022-10-06T22:58:25.141Z,100.00
2022-10-06T23:00:41.898Z,100.00
2022-10-06T23:02:51.913Z,100.00
2022-10-06T23:05:06.985Z,100.00
2022-10-06T23:07:26.323Z,100.00
2022-10-06T23:09:38.218Z,100.00
2022-10-06T23:11:55.298Z,100.00
2022-10-06T23:14:03.468Z,100.00
2022-10-06T23:16:08.451Z,100.00
2022-10-06T23:18:14.194Z,100.00
2022-10-06T23:20:16.791Z,100.00
2022-10-06T23:22:18.731Z,100.00
2022-10-06T23:24:29.982Z,100.00
2022-10-06T23:26:33.059Z,100.00
2022-10-06T23:28:43.303Z,100.00
2022-10-06T23:30:45.266Z,100.00
2022-10-06T23:32:51.041Z,100.00
2022-10-06T23:34:56.159Z,100.00
2022-10-06T23:36:58.223Z,100.00
2022-10-06T23:39:00.665Z,100.00
2022-10-06T23:41:04.019Z,100.00
2022-10-06T23:43:12.890Z,100.00
2022-10-06T23:45:23.995Z,100.00
2022-10-06T23:47:39.047Z,100.00
2022-10-06T23:49:50.333Z,100.00
2022-10-06T23:51:59.657Z,100.00
2022-10-06T23:54:05.723Z,100.00
2022-10-06T23:56:23.839Z,100.00
2022-10-06T23:58:27.236Z,100.00
