createdAt,value
2017-04-08T00:00:53.710Z,0
2017-04-08T00:02:03.321Z,0
2017-04-08T00:03:12.919Z,0
2017-04-08T00:04:22.620Z,0
2017-04-08T00:05:32.598Z,0
2017-04-08T00:06:42.428Z,0
2017-04-08T00:07:52.374Z,0
2017-04-08T00:09:01.990Z,0
2017-04-08T00:10:11.603Z,0
2017-04-08T00:11:21.687Z,0
2017-04-08T00:12:31.649Z,0
2017-04-08T00:13:41.621Z,0
2017-04-08T00:14:51.529Z,0
2017-04-08T00:16:01.256Z,0
2017-04-08T00:17:10.867Z,0
2017-04-08T00:18:20.754Z,0
2017-04-08T00:19:30.360Z,0
2017-04-08T00:20:40.321Z,0
2017-04-08T00:21:50.218Z,0
2017-04-08T00:22:59.797Z,0
2017-04-08T00:24:09.737Z,0
2017-04-08T00:25:19.748Z,0
2017-04-08T00:26:29.940Z,0
2017-04-08T00:27:39.622Z,0
2017-04-08T00:28:49.558Z,0
2017-04-08T00:29:59.729Z,0
2017-04-08T00:31:09.332Z,0
2017-04-08T00:32:18.918Z,0
2017-04-08T00:33:28.501Z,0
2017-04-08T00:34:38.410Z,0
2017-04-08T00:35:48.610Z,0
2017-04-08T00:36:58.590Z,0
2017-04-08T00:38:08.663Z,0
2017-04-08T00:39:18.568Z,0
2017-04-08T00:40:28.463Z,0
2017-04-08T00:41:38.307Z,0
2017-04-08T00:42:48.247Z,0
2017-04-08T00:43:57.889Z,0
2017-04-08T00:45:07.162Z,0
2017-04-08T00:46:17.077Z,0
2017-04-08T00:47:27.256Z,0
2017-04-08T00:48:37.278Z,0
2017-04-08T00:49:47.175Z,0
2017-04-08T00:50:57.179Z,0
2017-04-08T00:52:06.785Z,0
2017-04-08T00:53:16.946Z,0
2017-04-08T00:54:26.559Z,0
2017-04-08T00:55:36.464Z,0
2017-04-08T00:56:46.151Z,0
2017-04-08T00:57:55.405Z,0
2017-04-08T00:59:05.282Z,0
2017-04-08T01:00:15.185Z,0
2017-04-08T01:01:25.107Z,0
2017-04-08T01:02:35.012Z,0
2017-04-08T01:03:44.518Z,0
2017-04-08T01:04:54.382Z,0
2017-04-08T01:06:04.349Z,0
2017-04-08T01:07:14.261Z,0
2017-04-08T01:08:24.178Z,0
2017-04-08T01:09:33.469Z,0
2017-04-08T01:10:43.387Z,0
2017-04-08T01:11:53.288Z,0
2017-04-08T01:13:02.895Z,0
2017-04-08T01:14:12.875Z,0
2017-04-08T01:15:22.465Z,0
2017-04-08T01:16:32.818Z,0
2017-04-08T01:17:42.808Z,0
2017-04-08T01:18:52.463Z,0
2017-04-08T01:20:02.382Z,0
2017-04-08T01:21:12.422Z,0
2017-04-08T01:22:22.701Z,0
2017-04-08T01:23:32.288Z,0
2017-04-08T01:24:42.238Z,0
2017-04-08T01:25:51.513Z,0
2017-04-08T01:27:01.409Z,0
2017-04-08T01:28:11.244Z,0
2017-04-08T01:29:21.145Z,0
2017-04-08T01:30:31.088Z,0
2017-04-08T01:31:41.029Z,0
2017-04-08T01:32:50.623Z,0
2017-04-08T01:34:00.458Z,0
2017-04-08T01:35:10.449Z,0
2017-04-08T01:36:20.359Z,0
2017-04-08T01:37:30.293Z,0
2017-04-08T01:38:40.204Z,0
2017-04-08T01:39:50.422Z,0
2017-04-08T01:40:59.701Z,0
2017-04-08T01:42:09.605Z,0
2017-04-08T01:43:19.280Z,0
2017-04-08T01:44:29.212Z,0
2017-04-08T01:45:39.421Z,0
2017-04-08T01:46:49.449Z,0
2017-04-08T01:47:59.043Z,0
2017-04-08T01:49:08.624Z,0
2017-04-08T01:50:18.202Z,0
2017-04-08T01:51:28.397Z,0
2017-04-08T01:52:37.989Z,0
2017-04-08T01:53:47.929Z,0
2017-04-08T01:54:57.913Z,0
2017-04-08T01:56:07.505Z,0
2017-04-08T01:57:17.680Z,0
2017-04-08T01:58:27.632Z,0
2017-04-08T01:59:37.236Z,0
2017-04-08T02:00:47.275Z,0
2017-04-08T02:01:57.211Z,0
2017-04-08T02:03:07.420Z,0
2017-04-08T02:04:17.000Z,0
2017-04-08T02:05:27.020Z,0
2017-04-08T02:06:36.623Z,0
2017-04-08T02:07:46.244Z,0
2017-04-08T02:08:56.463Z,0
2017-04-08T02:10:06.372Z,0
2017-04-08T02:11:16.513Z,0
2017-04-08T02:12:26.102Z,0
2017-04-08T02:13:35.692Z,0
2017-04-08T02:14:45.872Z,0
2017-04-08T02:15:55.892Z,0
2017-04-08T02:17:05.797Z,0
2017-04-08T02:18:15.730Z,0
2017-04-08T02:19:25.638Z,0
2017-04-08T02:20:35.790Z,0
2017-04-08T02:21:45.565Z,0
2017-04-08T02:22:55.158Z,0
2017-04-08T02:24:04.738Z,0
2017-04-08T02:25:14.351Z,0
2017-04-08T02:26:24.195Z,0
2017-04-08T02:27:33.788Z,0
2017-04-08T02:28:43.688Z,0
2017-04-08T02:29:53.754Z,0
2017-04-08T02:31:03.378Z,0
2017-04-08T02:32:12.928Z,0
2017-04-08T02:33:22.544Z,0
2017-04-08T02:34:32.462Z,0
2017-04-08T02:35:42.423Z,0
2017-04-08T02:36:52.455Z,0
2017-04-08T02:38:02.719Z,0
2017-04-08T02:39:12.622Z,0
2017-04-08T02:40:21.915Z,0
2017-04-08T02:41:31.815Z,0
2017-04-08T02:42:41.887Z,0
2017-04-08T02:43:51.764Z,0
2017-04-08T02:45:01.669Z,0
2017-04-08T02:46:11.652Z,0
2017-04-08T02:47:21.579Z,0
2017-04-08T02:48:30.879Z,0
2017-04-08T02:49:40.429Z,0
2017-04-08T02:50:50.425Z,0
2017-04-08T02:52:00.384Z,0
2017-04-08T02:53:10.070Z,0
2017-04-08T02:54:19.999Z,0
2017-04-08T02:55:30.161Z,0
2017-04-08T02:56:40.260Z,0
2017-04-08T02:57:49.851Z,0
2017-04-08T02:58:59.805Z,0
2017-04-08T03:00:09.451Z,0
2017-04-08T03:01:19.633Z,0
2017-04-08T03:02:29.557Z,0
2017-04-08T03:03:39.140Z,0
2017-04-08T03:04:48.715Z,0
2017-04-08T03:05:58.296Z,0
2017-04-08T03:07:08.135Z,0
2017-04-08T03:08:17.403Z,0
2017-04-08T03:09:26.698Z,0
2017-04-08T03:10:36.647Z,0
2017-04-08T03:11:46.552Z,0
2017-04-08T03:12:56.702Z,0
2017-04-08T03:14:06.307Z,0
2017-04-08T03:15:16.395Z,0
2017-04-08T03:16:26.450Z,0
2017-04-08T03:17:36.349Z,0
2017-04-08T03:18:46.252Z,0
2017-04-08T03:19:56.172Z,0
2017-04-08T03:21:05.792Z,0
2017-04-08T03:22:15.835Z,0
2017-04-08T03:23:25.413Z,0
2017-04-08T03:24:35.311Z,0
2017-04-08T03:25:45.244Z,0
2017-04-08T03:26:55.158Z,0
2017-04-08T03:28:04.747Z,0
2017-04-08T03:29:14.661Z,0
2017-04-08T03:30:24.865Z,0
2017-04-08T03:31:34.755Z,0
2017-04-08T03:32:44.648Z,0
2017-04-08T03:33:54.257Z,0
2017-04-08T03:35:04.185Z,0
2017-04-08T03:36:14.039Z,0
2017-04-08T03:37:23.951Z,0
2017-04-08T03:38:33.956Z,0
2017-04-08T03:39:43.543Z,0
2017-04-08T03:40:53.574Z,0
2017-04-08T03:42:03.402Z,0
2017-04-08T03:43:12.704Z,0
2017-04-08T03:44:22.316Z,0
2017-04-08T03:45:31.956Z,0
2017-04-08T03:46:41.553Z,0
2017-04-08T03:47:51.753Z,0
2017-04-08T03:49:01.657Z,0
2017-04-08T03:50:11.562Z,0
2017-04-08T03:51:21.165Z,0
2017-04-08T03:52:30.428Z,0
2017-04-08T03:53:40.626Z,0
2017-04-08T03:54:50.203Z,0
2017-04-08T03:55:59.941Z,0
2017-04-08T03:57:09.875Z,0
2017-04-08T03:58:19.822Z,0
2017-04-08T03:59:29.978Z,0
2017-04-08T04:00:39.559Z,0
2017-04-08T04:01:49.148Z,0
2017-04-08T04:02:59.065Z,0
2017-04-08T04:04:08.768Z,0
2017-04-08T04:05:18.282Z,0
2017-04-08T04:06:28.242Z,0
2017-04-08T04:07:38.328Z,0
2017-04-08T04:08:48.237Z,0
2017-04-08T04:09:58.140Z,0
2017-04-08T04:11:08.332Z,0
2017-04-08T04:12:18.225Z,0
2017-04-08T04:13:28.129Z,0
2017-04-08T04:14:38.136Z,0
2017-04-08T04:15:48.038Z,0
2017-04-08T04:16:58.184Z,0
2017-04-08T04:18:07.466Z,0
2017-04-08T04:19:17.369Z,0
2017-04-08T04:20:27.309Z,0
2017-04-08T04:21:37.248Z,0
2017-04-08T04:22:47.413Z,0
2017-04-08T04:23:57.325Z,0
2017-04-08T04:25:07.256Z,0
2017-04-08T04:26:16.532Z,0
2017-04-08T04:27:26.498Z,0
2017-04-08T04:28:36.715Z,0
2017-04-08T04:29:46.692Z,0
2017-04-08T04:30:56.363Z,5
2017-04-08T04:32:06.273Z,5
2017-04-08T04:33:16.262Z,5
2017-04-08T04:34:26.167Z,5
2017-04-08T04:35:35.433Z,5
2017-04-08T04:36:45.392Z,5
2017-04-08T04:37:55.294Z,5
2017-04-08T04:39:04.872Z,5
2017-04-08T04:40:14.447Z,5
2017-04-08T04:41:24.358Z,5
2017-04-08T04:42:34.312Z,10
2017-04-08T04:43:44.215Z,10
2017-04-08T04:44:53.780Z,10
2017-04-08T04:46:04.129Z,10
2017-04-08T04:47:14.120Z,10
2017-04-08T04:48:24.095Z,15
2017-04-08T04:49:33.996Z,15
2017-04-08T04:50:43.970Z,15
2017-04-08T04:51:53.844Z,15
2017-04-08T04:53:03.226Z,15
2017-04-08T04:54:12.531Z,15
2017-04-08T04:55:22.439Z,20
2017-04-08T04:56:32.334Z,20
2017-04-08T04:57:42.046Z,20
2017-04-08T04:58:51.658Z,20
2017-04-08T05:00:01.576Z,20
2017-04-08T05:01:11.264Z,20
2017-04-08T05:02:21.170Z,25
2017-04-08T05:03:31.353Z,25
2017-04-08T05:04:40.952Z,25
2017-04-08T05:05:50.865Z,30
2017-04-08T05:07:00.484Z,35
2017-04-08T05:08:10.086Z,35
2017-04-08T05:09:20.273Z,40
2017-04-08T05:10:29.546Z,40
2017-04-08T05:11:39.454Z,40
2017-04-08T05:12:49.476Z,45
2017-04-08T05:13:59.384Z,45
2017-04-08T05:15:09.615Z,45
2017-04-08T05:16:19.503Z,50
2017-04-08T05:17:29.124Z,50
2017-04-08T05:18:38.802Z,50
2017-04-08T05:19:48.389Z,55
2017-04-08T05:20:58.639Z,55
2017-04-08T05:22:08.545Z,60
2017-04-08T05:23:17.821Z,60
2017-04-08T05:24:27.730Z,60
2017-04-08T05:25:37.731Z,65
2017-04-08T05:26:47.349Z,65
2017-04-08T05:27:56.934Z,70
2017-04-08T05:29:06.204Z,75
2017-04-08T05:30:15.846Z,75
2017-04-08T05:31:25.438Z,75
2017-04-08T05:32:35.334Z,80
2017-04-08T05:33:44.639Z,80
2017-04-08T05:34:54.665Z,80
2017-04-08T05:36:04.278Z,80
2017-04-08T05:37:14.257Z,85
2017-04-08T05:38:24.402Z,85
2017-04-08T05:39:33.816Z,90
2017-04-08T05:40:43.773Z,90
2017-04-08T05:41:53.756Z,85
2017-04-08T05:43:03.721Z,85
2017-04-08T05:44:13.596Z,85
2017-04-08T05:45:22.859Z,90
2017-04-08T05:46:32.815Z,95
2017-04-08T05:47:42.491Z,100
2017-04-08T05:48:52.612Z,105
2017-04-08T05:50:02.539Z,115
2017-04-08T05:51:12.444Z,125
2017-04-08T05:52:22.524Z,130
2017-04-08T05:53:32.535Z,135
2017-04-08T05:54:42.653Z,140
2017-04-08T05:55:52.949Z,140
2017-04-08T05:57:02.232Z,140
2017-04-08T05:58:12.151Z,145
2017-04-08T05:59:21.410Z,145
2017-04-08T06:00:31.378Z,150
2017-04-08T06:01:41.732Z,150
2017-04-08T06:02:51.719Z,150
2017-04-08T06:04:01.718Z,150
2017-04-08T06:05:10.667Z,155
2017-04-08T06:06:20.578Z,155
2017-04-08T06:07:30.195Z,155
2017-04-08T06:08:40.123Z,165
2017-04-08T06:09:50.029Z,170
2017-04-08T06:10:59.942Z,175
2017-04-08T06:12:09.566Z,185
2017-04-08T06:13:19.775Z,190
2017-04-08T06:14:29.725Z,185
2017-04-08T06:15:39.106Z,190
2017-04-08T06:16:48.378Z,190
2017-04-08T06:17:57.963Z,195
2017-04-08T06:19:08.178Z,200
2017-04-08T06:20:17.858Z,200
2017-04-08T06:21:27.775Z,200
2017-04-08T06:22:37.701Z,205
2017-04-08T06:23:47.645Z,210
2017-04-08T06:24:57.909Z,215
2017-04-08T06:26:07.253Z,210
2017-04-08T06:27:16.953Z,205
2017-04-08T06:28:26.588Z,205
2017-04-08T06:29:36.503Z,210
2017-04-08T06:30:46.711Z,210
2017-04-08T06:31:56.625Z,215
2017-04-08T06:33:05.613Z,220
2017-04-08T06:34:15.562Z,220
2017-04-08T06:35:25.459Z,225
2017-04-08T06:36:35.345Z,230
2017-04-08T06:37:44.935Z,230
2017-04-08T06:38:54.590Z,240
2017-04-08T06:40:04.539Z,240
2017-04-08T06:41:14.470Z,245
2017-04-08T06:42:24.671Z,240
2017-04-08T06:43:34.668Z,235
2017-04-08T06:44:44.728Z,235
2017-04-08T06:45:54.637Z,245
2017-04-08T06:47:04.252Z,255
2017-04-08T06:48:14.518Z,260
2017-04-08T06:49:24.427Z,265
2017-04-08T06:50:34.325Z,270
2017-04-08T06:51:44.238Z,275
2017-04-08T06:52:54.429Z,280
2017-04-08T06:54:04.581Z,280
2017-04-08T06:55:14.581Z,280
2017-04-08T06:56:24.175Z,270
2017-04-08T06:57:34.187Z,260
2017-04-08T06:58:44.158Z,255
2017-04-08T06:59:54.380Z,240
2017-04-08T07:01:03.516Z,250
2017-04-08T07:02:13.459Z,270
2017-04-08T07:03:23.078Z,285
2017-04-08T07:04:32.760Z,300
2017-04-08T07:05:42.989Z,310
2017-04-08T07:06:53.001Z,320
2017-04-08T07:08:02.787Z,320
2017-04-08T07:09:12.752Z,320
2017-04-08T07:10:22.657Z,320
2017-04-08T07:11:32.921Z,320
2017-04-08T07:12:42.912Z,310
2017-04-08T07:13:52.958Z,305
2017-04-08T07:15:03.021Z,290
2017-04-08T07:16:12.286Z,300
2017-04-08T07:17:22.546Z,305
2017-04-08T07:18:32.145Z,310
2017-04-08T07:19:42.059Z,315
2017-04-08T07:20:51.964Z,310
2017-04-08T07:22:02.038Z,310
2017-04-08T07:23:12.228Z,310
2017-04-08T07:24:21.883Z,325
2017-04-08T07:25:31.494Z,335
2017-04-08T07:26:41.088Z,330
2017-04-08T07:27:50.982Z,325
2017-04-08T07:29:00.850Z,330
2017-04-08T07:30:10.865Z,330
2017-04-08T07:31:20.136Z,325
2017-04-08T07:32:30.084Z,335
2017-04-08T07:33:39.990Z,355
2017-04-08T07:34:49.866Z,360
2017-04-08T07:35:59.779Z,355
2017-04-08T07:37:09.050Z,340
2017-04-08T07:38:18.959Z,340
2017-04-08T07:39:28.286Z,355
2017-04-08T07:40:38.451Z,360
2017-04-08T07:41:48.170Z,360
2017-04-08T07:42:58.107Z,375
2017-04-08T07:44:08.072Z,410
2017-04-08T07:45:17.702Z,445
2017-04-08T07:46:27.863Z,455
2017-04-08T07:47:37.767Z,450
2017-04-08T07:48:47.710Z,425
2017-04-08T07:49:57.315Z,395
2017-04-08T07:51:06.939Z,375
2017-04-08T07:52:17.149Z,390
2017-04-08T07:53:27.101Z,435
2017-04-08T07:54:36.378Z,475
2017-04-08T07:55:46.085Z,455
2017-04-08T07:56:55.679Z,445
2017-04-08T07:58:05.902Z,435
2017-04-08T07:59:15.525Z,400
2017-04-08T08:00:25.439Z,380
2017-04-08T08:01:35.482Z,385
2017-04-08T08:02:45.463Z,400
2017-04-08T08:03:55.381Z,425
2017-04-08T08:05:05.308Z,430
2017-04-08T08:06:15.215Z,415
2017-04-08T08:07:25.124Z,410
2017-04-08T08:08:35.034Z,425
2017-04-08T08:09:45.262Z,425
2017-04-08T08:10:54.850Z,405
2017-04-08T08:12:04.785Z,390
2017-04-08T08:13:14.374Z,380
2017-04-08T08:14:24.493Z,385
2017-04-08T08:15:34.438Z,405
2017-04-08T08:16:44.394Z,420
2017-04-08T08:17:54.362Z,420
2017-04-08T08:19:04.011Z,425
2017-04-08T08:20:13.645Z,450
2017-04-08T08:21:23.211Z,475
2017-04-08T08:22:32.478Z,470
2017-04-08T08:23:42.472Z,455
2017-04-08T08:24:52.435Z,445
2017-04-08T08:26:02.034Z,430
2017-04-08T08:27:12.240Z,425
2017-04-08T08:28:22.214Z,430
2017-04-08T08:29:32.215Z,450
2017-04-08T08:30:41.820Z,465
2017-04-08T08:31:51.445Z,480
2017-04-08T08:33:01.609Z,480
2017-04-08T08:34:11.528Z,475
2017-04-08T08:35:21.490Z,475
2017-04-08T08:36:31.456Z,470
2017-04-08T08:37:41.395Z,475
2017-04-08T08:38:51.254Z,495
2017-04-08T08:40:01.210Z,520
2017-04-08T08:41:11.117Z,545
2017-04-08T08:42:21.060Z,560
2017-04-08T08:43:31.010Z,590
2017-04-08T08:44:41.336Z,615
2017-04-08T08:45:51.246Z,640
2017-04-08T08:47:00.854Z,680
2017-04-08T08:48:10.463Z,705
2017-04-08T08:49:20.404Z,725
2017-04-08T08:50:29.661Z,750
2017-04-08T08:51:39.611Z,810
2017-04-08T08:52:49.562Z,835
2017-04-08T08:53:59.608Z,815
2017-04-08T08:55:09.512Z,770
2017-04-08T08:56:19.721Z,710
2017-04-08T08:57:29.730Z,710
2017-04-08T08:58:39.422Z,725
2017-04-08T08:59:49.430Z,715
2017-04-08T09:00:59.050Z,680
2017-04-08T09:02:09.441Z,675
2017-04-08T09:03:18.763Z,680
2017-04-08T09:04:28.705Z,695
2017-04-08T09:05:38.608Z,720
2017-04-08T09:06:48.564Z,760
2017-04-08T09:07:58.736Z,785
2017-04-08T09:09:08.736Z,800
2017-04-08T09:10:18.802Z,820
2017-04-08T09:11:28.386Z,835
2017-04-08T09:12:37.984Z,840
2017-04-08T09:13:48.236Z,835
2017-04-08T09:14:58.241Z,820
2017-04-08T09:16:08.226Z,760
2017-04-08T09:17:17.865Z,725
2017-04-08T09:18:27.796Z,720
2017-04-08T09:19:38.043Z,710
2017-04-08T09:20:47.963Z,705
2017-04-08T09:21:57.911Z,725
2017-04-08T09:23:07.884Z,785
2017-04-08T09:24:17.515Z,795
2017-04-08T09:25:27.378Z,750
2017-04-08T09:26:37.385Z,685
2017-04-08T09:27:47.284Z,655
2017-04-08T09:28:57.256Z,675
2017-04-08T09:30:06.528Z,760
2017-04-08T09:31:16.384Z,790
2017-04-08T09:32:26.307Z,755
2017-04-08T09:33:36.326Z,745
2017-04-08T09:34:45.660Z,730
2017-04-08T09:35:55.579Z,685
2017-04-08T09:37:05.500Z,665
2017-04-08T09:38:15.447Z,675
2017-04-08T09:39:25.361Z,670
2017-04-08T09:40:34.959Z,665
2017-04-08T09:41:44.322Z,655
2017-04-08T09:42:54.190Z,645
2017-04-08T09:44:04.241Z,625
2017-04-08T09:45:14.142Z,595
2017-04-08T09:46:24.092Z,610
2017-04-08T09:47:34.035Z,630
2017-04-08T09:48:43.916Z,645
2017-04-08T09:49:53.634Z,650
2017-04-08T09:51:03.637Z,670
2017-04-08T09:52:13.378Z,665
2017-04-08T09:53:23.322Z,650
2017-04-08T09:54:33.532Z,660
2017-04-08T09:55:43.458Z,690
2017-04-08T09:56:53.045Z,725
2017-04-08T09:58:02.975Z,710
2017-04-08T09:59:12.573Z,730
2017-04-08T10:00:22.467Z,765
2017-04-08T10:01:32.644Z,820
2017-04-08T10:02:42.564Z,870
2017-04-08T10:03:52.480Z,865
2017-04-08T10:05:02.083Z,855
2017-04-08T10:06:12.322Z,860
2017-04-08T10:07:21.924Z,840
2017-04-08T10:08:31.508Z,830
2017-04-08T10:09:41.116Z,840
2017-04-08T10:10:50.251Z,860
2017-04-08T10:12:00.631Z,875
2017-04-08T10:13:09.931Z,875
2017-04-08T10:14:19.836Z,880
2017-04-08T10:15:29.437Z,880
2017-04-08T10:16:39.357Z,905
2017-04-08T10:17:49.736Z,965
2017-04-08T10:18:59.646Z,1035
2017-04-08T10:20:08.923Z,1040
2017-04-08T10:21:18.526Z,985
2017-04-08T10:22:29.216Z,990
2017-04-08T10:23:39.719Z,1010
2017-04-08T10:24:50.897Z,1030
2017-04-08T10:26:01.412Z,990
2017-04-08T10:27:11.967Z,990
2017-04-08T10:28:22.273Z,985
2017-04-08T10:29:34.023Z,955
2017-04-08T10:30:44.526Z,965
2017-04-08T10:31:54.716Z,940
2017-04-08T10:33:04.941Z,895
2017-04-08T10:34:15.147Z,830
2017-04-08T10:35:25.725Z,810
2017-04-08T10:36:37.291Z,805
2017-04-08T10:37:47.506Z,820
2017-04-08T10:38:57.724Z,785
2017-04-08T10:40:07.917Z,795
2017-04-08T10:41:18.350Z,805
2017-04-08T10:42:28.546Z,770
2017-04-08T10:43:39.167Z,695
2017-04-08T10:44:49.372Z,655
2017-04-08T10:45:59.988Z,645
2017-04-08T10:47:10.514Z,645
2017-04-08T10:48:21.095Z,650
2017-04-08T10:49:32.578Z,630
2017-04-08T10:50:43.107Z,605
2017-04-08T10:51:53.363Z,585
2017-04-08T10:53:04.192Z,575
2017-04-08T10:54:14.741Z,560
2017-04-08T10:55:25.272Z,535
2017-04-08T10:56:35.654Z,530
2017-04-08T10:57:45.879Z,550
2017-04-08T10:58:56.471Z,560
2017-04-08T11:00:07.018Z,555
2017-04-08T11:01:17.241Z,515
2017-04-08T11:02:27.488Z,455
2017-04-08T11:03:37.737Z,410
2017-04-08T11:04:48.617Z,410
2017-04-08T11:05:59.175Z,415
2017-04-08T11:07:09.779Z,415
2017-04-08T11:08:20.288Z,405
2017-04-08T11:09:30.839Z,425
2017-04-08T11:10:41.281Z,430
2017-04-08T11:11:51.481Z,435
2017-04-08T11:13:02.072Z,480
2017-04-08T11:14:12.669Z,540
2017-04-08T11:15:23.156Z,585
2017-04-08T11:16:33.984Z,630
2017-04-08T11:17:44.629Z,675
2017-04-08T11:18:54.840Z,735
2017-04-08T11:20:05.103Z,915
2017-04-08T11:21:15.823Z,1135
2017-04-08T11:22:26.753Z,1375
2017-04-08T11:23:36.972Z,1115
2017-04-08T11:24:46.571Z,970
2017-04-08T11:25:57.114Z,830
2017-04-08T11:27:07.669Z,790
2017-04-08T11:28:18.244Z,810
2017-04-08T11:29:28.757Z,820
2017-04-08T11:30:38.603Z,795
2017-04-08T11:31:48.799Z,730
2017-04-08T11:32:59.341Z,655
2017-04-08T11:34:10.123Z,615
2017-04-08T11:35:20.341Z,655
2017-04-08T11:36:30.540Z,750
2017-04-08T11:37:41.139Z,925
2017-04-08T11:38:51.697Z,1230
2017-04-08T11:40:02.474Z,1950
2017-04-08T11:41:13.027Z,2255
2017-04-08T11:42:23.574Z,1890
2017-04-08T11:43:33.856Z,1810
2017-04-08T11:44:44.083Z,1820
2017-04-08T11:45:54.901Z,2230
2017-04-08T11:47:04.835Z,1470
2017-04-08T11:48:15.381Z,1175
2017-04-08T11:49:25.818Z,985
2017-04-08T11:50:36.370Z,850
2017-04-08T11:51:47.186Z,690
2017-04-08T11:52:57.700Z,555
2017-04-08T11:54:09.186Z,470
2017-04-08T11:55:19.407Z,405
2017-04-08T11:56:30.025Z,400
2017-04-08T11:57:40.822Z,480
2017-04-08T11:58:51.359Z,595
2017-04-08T12:00:01.621Z,700
2017-04-08T12:01:12.029Z,800
2017-04-08T12:02:22.639Z,965
2017-04-08T12:03:33.453Z,2310
2017-04-08T12:04:43.643Z,1585
2017-04-08T12:05:54.327Z,1515
2017-04-08T12:07:04.561Z,1800
2017-04-08T12:08:14.757Z,2420
2017-04-08T12:09:25.364Z,2605
2017-04-08T12:10:36.018Z,2260
2017-04-08T12:11:45.646Z,1690
2017-04-08T12:12:56.221Z,1195
2017-04-08T12:14:06.496Z,1235
2017-04-08T12:15:17.078Z,1805
2017-04-08T12:16:27.596Z,2245
2017-04-08T12:17:38.130Z,1770
2017-04-08T12:18:48.322Z,1355
2017-04-08T12:19:59.211Z,1225
2017-04-08T12:21:10.092Z,1145
2017-04-08T12:22:20.643Z,915
2017-04-08T12:23:30.856Z,675
2017-04-08T12:24:41.065Z,595
2017-04-08T12:25:51.345Z,555
2017-04-08T12:27:02.224Z,495
2017-04-08T12:28:12.997Z,445
2017-04-08T12:29:23.534Z,410
2017-04-08T12:30:33.755Z,420
2017-04-08T12:31:45.320Z,445
2017-04-08T12:32:55.745Z,450
2017-04-08T12:34:07.250Z,425
2017-04-08T12:35:17.790Z,380
2017-04-08T12:36:28.363Z,325
2017-04-08T12:37:38.194Z,265
2017-04-08T12:38:49.641Z,230
2017-04-08T12:40:00.155Z,220
2017-04-08T12:41:10.793Z,230
2017-04-08T12:42:21.293Z,240
2017-04-08T12:43:31.895Z,260
2017-04-08T12:44:42.771Z,295
2017-04-08T12:45:53.023Z,295
2017-04-08T12:47:03.555Z,275
2017-04-08T12:48:13.809Z,270
2017-04-08T12:49:24.074Z,315
2017-04-08T12:50:34.858Z,340
2017-04-08T12:51:45.051Z,350
2017-04-08T12:52:55.358Z,360
2017-04-08T12:54:05.859Z,385
2017-04-08T12:55:16.415Z,415
2017-04-08T12:56:27.027Z,430
2017-04-08T12:57:37.534Z,445
2017-04-08T12:58:47.716Z,470
2017-04-08T12:59:58.594Z,535
2017-04-08T13:01:08.804Z,605
2017-04-08T13:02:19.346Z,600
2017-04-08T13:03:29.910Z,625
2017-04-08T13:04:40.201Z,825
2017-04-08T13:05:51.969Z,1060
2017-04-08T13:07:02.454Z,975
2017-04-08T13:08:12.706Z,1000
2017-04-08T13:09:22.916Z,955
2017-04-08T13:10:33.456Z,845
2017-04-08T13:11:43.927Z,740
2017-04-08T13:12:54.489Z,665
2017-04-08T13:14:05.130Z,595
2017-04-08T13:15:15.254Z,510
2017-04-08T13:16:25.768Z,500
2017-04-08T13:17:35.996Z,540
2017-04-08T13:18:46.542Z,540
2017-04-08T13:19:56.765Z,535
2017-04-08T13:21:08.373Z,495
2017-04-08T13:22:18.892Z,470
2017-04-08T13:23:29.663Z,445
2017-04-08T13:24:39.937Z,420
2017-04-08T13:25:50.221Z,400
2017-04-08T13:27:00.910Z,430
2017-04-08T13:28:11.421Z,495
2017-04-08T13:29:22.357Z,545
2017-04-08T13:30:32.674Z,565
2017-04-08T13:31:44.233Z,585
2017-04-08T13:32:54.787Z,570
2017-04-08T13:34:05.053Z,570
2017-04-08T13:35:15.869Z,565
2017-04-08T13:36:26.058Z,530
2017-04-08T13:37:36.717Z,510
2017-04-08T13:38:48.176Z,520
2017-04-08T13:39:58.312Z,495
2017-04-08T13:41:09.101Z,450
2017-04-08T13:42:19.316Z,435
2017-04-08T13:43:29.845Z,470
2017-04-08T13:44:40.549Z,490
2017-04-08T13:45:50.775Z,490
2017-04-08T13:47:01.544Z,530
2017-04-08T13:48:11.799Z,520
2017-04-08T13:49:22.347Z,520
2017-04-08T13:50:32.547Z,565
2017-04-08T13:51:43.127Z,580
2017-04-08T13:52:53.720Z,660
2017-04-08T13:54:04.281Z,1385
2017-04-08T13:55:14.904Z,2230
2017-04-08T13:56:25.429Z,2145
2017-04-08T13:57:35.659Z,1520
2017-04-08T13:58:46.507Z,1115
2017-04-08T13:59:57.075Z,1035
2017-04-08T14:01:07.700Z,1055
2017-04-08T14:02:17.604Z,1095
2017-04-08T14:03:28.159Z,1645
2017-04-08T14:04:39.027Z,1790
2017-04-08T14:05:50.652Z,1840
2017-04-08T14:07:01.267Z,2465
2017-04-08T14:08:11.818Z,1175
2017-04-08T14:09:22.335Z,1080
2017-04-08T14:10:33.197Z,975
2017-04-08T14:11:43.745Z,785
2017-04-08T14:12:54.335Z,685
2017-04-08T14:14:05.847Z,680
2017-04-08T14:15:16.431Z,685
2017-04-08T14:16:26.972Z,690
2017-04-08T14:17:37.505Z,680
2017-04-08T14:18:49.124Z,665
2017-04-08T14:19:59.731Z,630
2017-04-08T14:21:10.587Z,555
2017-04-08T14:22:20.971Z,585
2017-04-08T14:23:32.453Z,685
2017-04-08T14:24:43.977Z,695
2017-04-08T14:25:54.518Z,715
2017-04-08T14:27:04.808Z,665
2017-04-08T14:28:15.642Z,555
2017-04-08T14:29:26.160Z,530
2017-04-08T14:30:36.888Z,525
2017-04-08T14:31:47.072Z,550
2017-04-08T14:32:57.564Z,610
2017-04-08T14:34:08.365Z,715
2017-04-08T14:35:18.515Z,880
2017-04-08T14:36:29.185Z,1340
2017-04-08T14:37:39.722Z,925
2017-04-08T14:38:50.288Z,885
2017-04-08T14:40:02.066Z,825
2017-04-08T14:41:12.649Z,935
2017-04-08T14:42:22.850Z,725
2017-04-08T14:43:33.046Z,765
2017-04-08T14:44:43.323Z,785
2017-04-08T14:45:53.881Z,745
2017-04-08T14:47:04.113Z,760
2017-04-08T14:48:14.679Z,880
2017-04-08T14:49:25.211Z,1140
2017-04-08T14:50:35.774Z,765
2017-04-08T14:51:46.350Z,665
2017-04-08T14:52:56.586Z,545
2017-04-08T14:54:06.803Z,445
2017-04-08T14:55:17.040Z,400
2017-04-08T14:56:27.549Z,385
2017-04-08T14:57:38.044Z,415
2017-04-08T14:58:48.568Z,380
2017-04-08T14:59:58.783Z,315
2017-04-08T15:01:08.998Z,310
2017-04-08T15:02:20.242Z,320
2017-04-08T15:03:30.773Z,315
2017-04-08T15:04:40.982Z,320
2017-04-08T15:05:51.579Z,305
2017-04-08T15:07:03.114Z,295
2017-04-08T15:08:13.351Z,285
2017-04-08T15:09:24.160Z,265
2017-04-08T15:10:35.579Z,255
2017-04-08T15:11:46.182Z,235
2017-04-08T15:12:56.145Z,225
2017-04-08T15:14:06.693Z,205
2017-04-08T15:15:17.524Z,195
2017-04-08T15:16:28.093Z,215
2017-04-08T15:17:38.595Z,225
2017-04-08T15:18:48.789Z,245
2017-04-08T15:19:59.297Z,270
2017-04-08T15:21:10.161Z,285
2017-04-08T15:22:21.710Z,310
2017-04-08T15:23:31.910Z,315
2017-04-08T15:24:42.273Z,350
2017-04-08T15:25:52.819Z,380
2017-04-08T15:27:03.716Z,430
2017-04-08T15:28:14.191Z,455
2017-04-08T15:29:24.400Z,450
2017-04-08T15:30:34.946Z,440
2017-04-08T15:31:44.891Z,415
2017-04-08T15:32:55.817Z,385
2017-04-08T15:34:05.409Z,350
2017-04-08T15:35:15.948Z,335
2017-04-08T15:36:26.216Z,340
2017-04-08T15:37:36.837Z,360
2017-04-08T15:38:47.673Z,385
2017-04-08T15:39:58.302Z,435
2017-04-08T15:41:09.213Z,460
2017-04-08T15:42:19.883Z,455
2017-04-08T15:43:30.440Z,425
2017-04-08T15:44:40.647Z,420
2017-04-08T15:45:50.878Z,430
2017-04-08T15:47:01.013Z,435
2017-04-08T15:48:11.584Z,420
2017-04-08T15:49:22.127Z,390
2017-04-08T15:50:32.425Z,355
2017-04-08T15:51:42.300Z,340
2017-04-08T15:52:52.783Z,310
2017-04-08T15:54:03.328Z,290
2017-04-08T15:55:13.630Z,285
2017-04-08T15:56:24.193Z,285
2017-04-08T15:57:34.724Z,305
2017-04-08T15:58:45.722Z,350
2017-04-08T15:59:56.339Z,350
2017-04-08T16:01:06.936Z,380
2017-04-08T16:02:17.433Z,405
2017-04-08T16:03:27.628Z,420
2017-04-08T16:04:38.426Z,420
2017-04-08T16:05:48.664Z,405
2017-04-08T16:06:58.856Z,395
2017-04-08T16:08:09.357Z,380
2017-04-08T16:09:20.089Z,380
2017-04-08T16:10:30.868Z,385
2017-04-08T16:11:41.388Z,380
2017-04-08T16:12:51.718Z,360
2017-04-08T16:14:01.908Z,335
2017-04-08T16:15:12.411Z,315
2017-04-08T16:16:23.339Z,305
2017-04-08T16:17:33.623Z,300
2017-04-08T16:18:43.817Z,295
2017-04-08T16:19:54.450Z,280
2017-04-08T16:21:04.750Z,265
2017-04-08T16:22:15.600Z,255
2017-04-08T16:23:27.158Z,250
2017-04-08T16:24:37.349Z,245