createdAt,value
2022-10-04T00:00:27.387Z,94996.91
2022-10-04T00:03:01.943Z,94983.63
2022-10-04T00:05:31.121Z,94990.03
2022-10-04T00:08:02.848Z,94990.31
2022-10-04T00:10:33.627Z,94987.44
2022-10-04T00:13:08.000Z,94990.16
2022-10-04T00:15:40.070Z,94984.63
2022-10-04T00:18:28.602Z,94986.50
2022-10-04T00:20:58.700Z,94979.31
2022-10-04T00:23:25.553Z,94982.25
2022-10-04T00:25:57.334Z,94983.31
2022-10-04T00:28:44.112Z,94950.25
2022-10-04T00:31:19.201Z,94979.72
2022-10-04T00:33:51.602Z,94979.78
2022-10-04T00:36:24.207Z,94969.94
2022-10-04T00:39:12.298Z,94967.03
2022-10-04T00:41:38.922Z,94963.31
2022-10-04T00:44:10.866Z,94959.31
2022-10-04T00:46:41.527Z,94954.25
2022-10-04T00:49:12.337Z,94955.06
2022-10-04T00:51:47.580Z,94943.34
2022-10-04T00:54:27.326Z,94941.97
2022-10-04T00:56:57.903Z,94943.34
2022-10-04T00:59:33.372Z,94951.28
2022-10-04T01:02:08.359Z,94946.50
2022-10-04T01:04:43.725Z,94940.94
2022-10-04T01:07:14.788Z,94939.38
2022-10-04T01:09:50.631Z,94937.56
2022-10-04T01:12:32.484Z,94933.59
2022-10-04T01:15:02.169Z,94938.81
2022-10-04T01:17:28.846Z,94923.75
2022-10-04T01:19:56.195Z,94938.06
2022-10-04T01:22:35.396Z,94944.16
2022-10-04T01:25:02.734Z,94942.38
2022-10-04T01:27:41.167Z,94936.25
2022-10-04T01:30:12.368Z,94928.88
2022-10-04T01:32:40.039Z,94928.38
2022-10-04T01:35:09.059Z,94925.66
2022-10-04T01:37:36.634Z,94922.00
2022-10-04T01:40:03.787Z,94921.50
2022-10-04T01:42:45.410Z,94919.63
2022-10-04T01:45:19.580Z,94924.94
2022-10-04T01:47:57.494Z,94921.28
2022-10-04T01:50:41.998Z,94917.59
2022-10-04T01:53:11.482Z,94918.97
2022-10-04T01:55:41.808Z,94907.88
2022-10-04T01:58:14.631Z,94909.25
2022-10-04T02:00:52.272Z,94909.53
2022-10-04T02:03:42.942Z,94909.53
2022-10-04T02:06:11.541Z,94922.03
2022-10-04T02:08:45.875Z,94902.91
2022-10-04T02:11:20.259Z,94904.41
2022-10-04T02:13:50.229Z,94898.59
2022-10-04T02:16:18.367Z,94901.47
2022-10-04T02:18:45.783Z,94905.00
2022-10-04T02:21:15.309Z,94894.66
2022-10-04T02:23:42.483Z,94898.09
2022-10-04T02:26:11.555Z,94890.91
2022-10-04T02:28:40.326Z,94895.38
2022-10-04T02:31:27.129Z,94893.06
2022-10-04T02:33:58.307Z,94901.53
2022-10-04T02:36:28.654Z,94891.00
2022-10-04T02:39:01.185Z,94891.47
2022-10-04T02:41:37.864Z,94881.19
2022-10-04T02:44:05.159Z,94885.19
2022-10-04T02:46:42.506Z,94890.50
2022-10-04T02:49:28.503Z,94884.63
2022-10-04T02:52:03.853Z,94871.69
2022-10-04T02:54:45.239Z,94877.03
2022-10-04T02:57:20.837Z,94868.50
2022-10-04T02:59:48.616Z,94871.91
2022-10-04T03:02:30.811Z,94869.25
2022-10-04T03:05:10.074Z,94873.56
2022-10-04T03:07:38.323Z,94876.22
2022-10-04T03:10:13.590Z,94870.94
2022-10-04T03:12:41.083Z,94876.78
2022-10-04T03:15:12.445Z,94872.00
2022-10-04T03:17:42.419Z,94871.25
2022-10-04T03:20:14.609Z,94877.34
2022-10-04T03:22:47.006Z,94857.81
2022-10-04T03:25:35.182Z,94865.22
2022-10-04T03:28:02.893Z,94862.06
2022-10-04T03:30:32.371Z,94860.69
2022-10-04T03:33:00.014Z,94857.78
2022-10-04T03:35:35.021Z,94848.22
2022-10-04T03:38:06.891Z,94854.00
2022-10-04T03:40:34.607Z,94846.56
2022-10-04T03:43:04.152Z,94848.69
2022-10-04T03:45:33.289Z,94847.63
2022-10-04T03:48:06.705Z,94839.97
2022-10-04T03:50:38.263Z,94836.72
2022-10-04T03:53:37.362Z,94843.03
2022-10-04T03:56:12.574Z,94845.91
2022-10-04T03:58:39.863Z,94831.81
2022-10-04T04:01:25.366Z,94838.94
2022-10-04T04:04:01.101Z,94847.53
2022-10-04T04:06:47.281Z,94836.19
2022-10-04T04:09:22.349Z,94846.25
2022-10-04T04:11:50.893Z,94849.69
2022-10-04T04:14:26.805Z,94853.75
2022-10-04T04:17:14.896Z,94854.00
2022-10-04T04:19:42.393Z,94847.44
2022-10-04T04:22:16.398Z,94861.53
2022-10-04T04:24:44.201Z,94862.59
2022-10-04T04:27:12.086Z,94863.09
2022-10-04T04:29:50.746Z,94872.69
2022-10-04T04:32:24.290Z,94889.72
2022-10-04T04:34:57.093Z,94884.91
2022-10-04T04:37:24.284Z,94872.28
2022-10-04T04:39:54.828Z,94852.41
2022-10-04T04:42:28.373Z,94844.72
2022-10-04T04:45:01.790Z,94849.91
2022-10-04T04:47:42.329Z,94863.03
2022-10-04T04:50:16.148Z,94863.47
2022-10-04T04:53:20.763Z,94869.03
2022-10-04T04:56:04.546Z,94872.56
2022-10-04T04:58:41.622Z,94861.16
2022-10-04T05:01:22.417Z,94863.25
2022-10-04T05:04:04.463Z,94865.38
2022-10-04T05:06:32.723Z,94864.53
2022-10-04T05:08:59.658Z,94864.03
2022-10-04T05:11:32.944Z,94877.28
2022-10-04T05:14:15.896Z,94865.06
2022-10-04T05:16:52.949Z,94869.03
2022-10-04T05:19:22.561Z,94860.03
2022-10-04T05:21:51.929Z,94865.34
2022-10-04T05:24:31.760Z,94866.66
2022-10-04T05:27:30.594Z,94855.47
2022-10-04T05:30:16.375Z,94856.47
2022-10-04T05:33:05.520Z,94851.66
2022-10-04T05:35:51.291Z,94856.47
2022-10-04T05:38:45.188Z,94840.53
2022-10-04T05:41:31.413Z,94873.59
2022-10-04T05:44:01.886Z,94864.53
2022-10-04T05:46:33.266Z,94864.53
2022-10-04T05:49:08.483Z,94855.59
2022-10-04T05:51:49.235Z,94864.84
2022-10-04T05:54:22.191Z,94866.63
2022-10-04T05:57:24.521Z,94866.31
2022-10-04T06:00:13.154Z,94855.91
2022-10-04T06:03:19.524Z,94864.38
2022-10-04T06:06:24.726Z,94860.00
2022-10-04T06:09:11.733Z,94850.63
2022-10-04T06:11:53.527Z,94853.72
2022-10-04T06:14:33.363Z,94858.94
2022-10-04T06:17:26.253Z,94858.22
2022-10-04T06:20:11.514Z,94864.50
2022-10-04T06:22:47.142Z,94863.94
2022-10-04T06:25:38.768Z,94866.84
2022-10-04T06:28:18.560Z,94871.28
2022-10-04T06:30:57.380Z,94862.59
2022-10-04T06:33:51.435Z,94870.56
2022-10-04T06:36:40.268Z,94881.66
2022-10-04T06:39:28.175Z,94890.38
2022-10-04T06:42:16.734Z,94892.97
2022-10-04T06:45:18.063Z,94895.31
2022-10-04T06:48:15.202Z,94898.75
2022-10-04T06:51:06.177Z,94902.19
2022-10-04T06:54:14.299Z,94879.59
2022-10-04T06:56:53.530Z,94887.31
2022-10-04T06:59:45.107Z,94892.75
2022-10-04T07:02:28.714Z,94889.78
2022-10-04T07:05:22.482Z,94879.75
2022-10-04T07:08:06.612Z,94879.88
2022-10-04T07:10:39.724Z,94878.69
2022-10-04T07:13:09.717Z,94882.28
2022-10-04T07:15:55.399Z,94896.75
2022-10-04T07:18:32.907Z,94895.28
2022-10-04T07:21:12.827Z,94906.66
2022-10-04T07:23:53.348Z,94901.09
2022-10-04T07:26:27.048Z,94912.97
2022-10-04T07:29:16.842Z,94913.06
2022-10-04T07:31:46.195Z,94921.38
2022-10-04T07:34:30.679Z,94918.59
2022-10-04T07:36:59.882Z,94927.59
2022-10-04T07:39:32.167Z,94924.22
2022-10-04T07:42:13.692Z,94918.91
2022-10-04T07:44:48.958Z,94922.50
2022-10-04T07:47:25.734Z,94924.28
2022-10-04T07:49:54.278Z,94917.78
2022-10-04T07:52:45.008Z,94930.72
2022-10-04T07:55:44.556Z,94939.50
2022-10-04T07:58:36.651Z,94932.91
2022-10-04T08:01:32.819Z,94934.38
2022-10-04T08:03:59.571Z,94940.03
2022-10-04T08:06:27.719Z,94931.19
2022-10-04T08:09:23.487Z,94927.44
2022-10-04T08:11:58.791Z,94917.53
2022-10-04T08:14:52.517Z,94926.06
2022-10-04T08:17:57.242Z,94922.41
2022-10-04T08:20:48.423Z,94911.47
2022-10-04T08:23:47.233Z,94919.19
2022-10-04T08:26:29.077Z,94915.72
2022-10-04T08:29:20.222Z,94924.75
2022-10-04T08:32:14.287Z,94919.25
2022-10-04T08:35:10.331Z,94924.97
2022-10-04T08:38:10.163Z,94921.56
2022-10-04T08:40:48.611Z,94908.59
2022-10-04T08:43:15.758Z,94914.97
2022-10-04T08:46:30.723Z,94917.94
2022-10-04T08:49:12.404Z,94920.81
2022-10-04T08:51:57.925Z,94922.75
2022-10-04T08:55:02.250Z,94920.31
2022-10-04T08:58:02.867Z,94916.25
2022-10-04T09:00:30.361Z,94912.81
2022-10-04T09:03:27.387Z,94901.59
2022-10-04T09:05:58.973Z,94904.50
2022-10-04T09:08:28.711Z,94909.34
2022-10-04T09:11:33.017Z,94918.81
2022-10-04T09:14:15.763Z,94928.81
2022-10-04T09:16:47.788Z,94928.84
2022-10-04T09:19:37.658Z,94928.06
2022-10-04T09:22:19.924Z,94934.69
2022-10-04T09:25:03.656Z,94919.53
2022-10-04T09:27:54.066Z,94921.78
2022-10-04T09:30:31.189Z,94922.91
2022-10-04T09:32:59.395Z,94923.81
2022-10-04T09:35:36.833Z,94922.25
2022-10-04T09:38:10.083Z,94920.38
2022-10-04T09:41:10.741Z,94906.06
2022-10-04T09:43:43.457Z,94924.69
2022-10-04T09:47:04.465Z,94931.25
2022-10-04T09:49:39.983Z,94934.94
2022-10-04T09:52:40.044Z,94931.25
2022-10-04T09:55:27.684Z,94930.78
2022-10-04T09:58:09.199Z,94933.06
2022-10-04T10:00:39.981Z,94927.47
2022-10-04T10:03:41.566Z,94921.69
2022-10-04T10:06:26.473Z,94923.59
2022-10-04T10:08:56.035Z,94922.13
2022-10-04T10:12:22.540Z,94915.03
2022-10-04T10:15:10.566Z,94925.47
2022-10-04T10:17:40.163Z,94924.22
2022-10-04T10:20:44.341Z,94924.56
2022-10-04T10:23:54.970Z,94919.22
2022-10-04T10:26:35.810Z,94919.09
2022-10-04T10:29:14.676Z,94911.38
2022-10-04T10:31:51.293Z,94920.59
2022-10-04T10:34:52.353Z,94920.56
2022-10-04T10:37:43.796Z,94925.50
2022-10-04T10:40:45.360Z,94920.91
2022-10-04T10:43:21.109Z,94930.03
2022-10-04T10:45:52.999Z,94915.69
2022-10-04T10:48:41.823Z,94924.31
2022-10-04T10:51:20.574Z,94934.25
2022-10-04T10:54:21.626Z,94936.06
2022-10-04T10:57:12.820Z,94932.28
2022-10-04T10:59:39.876Z,94938.59
2022-10-04T11:02:49.215Z,94935.44
2022-10-04T11:05:22.506Z,94936.44
2022-10-04T11:08:29.850Z,94931.03
2022-10-04T11:11:19.825Z,94920.09
2022-10-04T11:13:55.647Z,94916.56
2022-10-04T11:16:35.055Z,94913.09
2022-10-04T11:19:07.735Z,94912.69
2022-10-04T11:22:08.523Z,94908.25
2022-10-04T11:25:04.694Z,94899.78
2022-10-04T11:27:57.228Z,94895.69
2022-10-04T11:30:39.970Z,94891.81
2022-10-04T11:33:28.694Z,94892.81
2022-10-04T11:36:23.526Z,94890.03
2022-10-04T11:39:12.163Z,94888.59
2022-10-04T11:42:02.920Z,94888.13
2022-10-04T11:44:55.325Z,94888.13
2022-10-04T11:47:29.834Z,94893.03
2022-10-04T11:50:23.724Z,94891.19
2022-10-04T11:53:03.246Z,94888.16
2022-10-04T11:55:54.126Z,94898.19
2022-10-04T11:58:53.159Z,94889.69
2022-10-04T12:01:30.478Z,94884.59
2022-10-04T12:04:15.534Z,94887.09
2022-10-04T12:07:26.592Z,94886.00
2022-10-04T12:10:15.140Z,94875.13
2022-10-04T12:13:06.323Z,94885.03
2022-10-04T12:15:58.196Z,94880.75
2022-10-04T12:18:46.858Z,94874.91
2022-10-04T12:21:22.460Z,94873.16
2022-10-04T12:24:03.516Z,94873.81
2022-10-04T12:27:05.744Z,94868.38
2022-10-04T12:30:00.693Z,94863.88
2022-10-04T12:32:34.494Z,94859.13
2022-10-04T12:35:08.330Z,94859.59
2022-10-04T12:37:52.269Z,94851.38
2022-10-04T12:40:29.558Z,94842.41
2022-10-04T12:43:14.898Z,94847.91
2022-10-04T12:45:57.182Z,94842.22
2022-10-04T12:49:01.669Z,94834.06
2022-10-04T12:51:42.759Z,94837.69
2022-10-04T12:54:28.468Z,94830.63
2022-10-04T12:57:20.192Z,94836.88
2022-10-04T13:00:20.581Z,94829.22
2022-10-04T13:02:58.640Z,94828.72
2022-10-04T13:06:02.910Z,94832.13
2022-10-04T13:08:48.359Z,94828.47
2022-10-04T13:12:00.618Z,94836.91
2022-10-04T13:14:42.675Z,94840.88
2022-10-04T13:18:02.156Z,94830.63
2022-10-04T13:20:54.994Z,94835.19
2022-10-04T13:23:40.044Z,94840.16
2022-10-04T13:26:25.482Z,94834.31
2022-10-04T13:29:17.203Z,94835.47
2022-10-04T13:31:44.054Z,94839.91
2022-10-04T13:34:36.950Z,94832.78
2022-10-04T13:37:40.854Z,94843.31
2022-10-04T13:40:28.854Z,94845.63
2022-10-04T13:43:06.533Z,94845.25
2022-10-04T13:46:12.414Z,94843.00
2022-10-04T13:48:44.951Z,94834.34
2022-10-04T13:51:19.702Z,94837.94
2022-10-04T13:54:11.131Z,94842.72
2022-10-04T13:57:13.647Z,94859.50
2022-10-04T14:00:15.904Z,94859.50
2022-10-04T14:02:45.192Z,94867.66
2022-10-04T14:05:23.159Z,94864.75
2022-10-04T14:08:29.051Z,94863.78
2022-10-04T14:11:01.782Z,94872.19
2022-10-04T14:13:48.956Z,94871.31
2022-10-04T14:16:37.300Z,94878.28
2022-10-04T14:19:22.725Z,94873.38
2022-10-04T14:22:11.885Z,94874.91
2022-10-04T14:25:05.396Z,94867.44
2022-10-04T14:27:53.361Z,94866.94
2022-10-04T14:30:41.338Z,94866.88
2022-10-04T14:33:46.329Z,94868.06
2022-10-04T14:36:30.435Z,94860.16
2022-10-04T14:39:17.171Z,94868.09
2022-10-04T14:42:16.871Z,94876.31
2022-10-04T14:45:04.549Z,94873.97
2022-10-04T14:47:58.955Z,94866.03
2022-10-04T14:50:32.870Z,94866.34
2022-10-04T14:53:37.062Z,94863.13
2022-10-04T14:56:33.407Z,94866.34
2022-10-04T14:59:16.973Z,94853.81
2022-10-04T15:02:04.939Z,94857.03
2022-10-04T15:04:56.818Z,94848.47
2022-10-04T15:07:32.682Z,94855.13
2022-10-04T15:10:13.975Z,94838.34
2022-10-04T15:13:11.090Z,94854.19
2022-10-04T15:16:18.810Z,94847.75
2022-10-04T15:18:48.258Z,94839.09
2022-10-04T15:21:42.677Z,94849.44
2022-10-04T15:24:18.318Z,94845.63
2022-10-04T15:27:07.427Z,94840.44
2022-10-04T15:29:51.708Z,94838.88
2022-10-04T15:32:24.349Z,94841.38
2022-10-04T15:35:13.353Z,94835.78
2022-10-04T15:38:29.180Z,94838.47
2022-10-04T15:41:18.741Z,94839.25
2022-10-04T15:44:05.924Z,94837.25
2022-10-04T15:47:08.594Z,94837.38
2022-10-04T15:49:38.221Z,94835.22
2022-10-04T15:52:43.204Z,94837.41
2022-10-04T15:55:37.912Z,94834.03
2022-10-04T15:58:52.696Z,94835.25
2022-10-04T16:01:41.740Z,94836.75
2022-10-04T16:04:48.068Z,94834.94
2022-10-04T16:07:48.605Z,94830.66
2022-10-04T16:10:48.288Z,94828.53
2022-10-04T16:13:33.507Z,94831.34
2022-10-04T16:16:39.870Z,94820.66
2022-10-04T16:19:48.057Z,94833.34
2022-10-04T16:22:18.500Z,94829.63
2022-10-04T16:24:53.205Z,94819.88
2022-10-04T16:27:39.401Z,94829.63
2022-10-04T16:30:26.462Z,94830.41
2022-10-04T16:32:56.482Z,94833.97
2022-10-04T16:35:31.154Z,94828.72
2022-10-04T16:38:21.140Z,94829.66
2022-10-04T16:40:50.742Z,94835.72
2022-10-04T16:43:17.345Z,94834.16
2022-10-04T16:46:02.886Z,94828.16
2022-10-04T16:48:38.915Z,94822.22
2022-10-04T16:51:05.657Z,94828.75
2022-10-04T16:53:43.937Z,94828.03
2022-10-04T16:56:26.795Z,94830.25
2022-10-04T16:59:05.776Z,94838.53
2022-10-04T17:01:35.434Z,94830.38
2022-10-04T17:04:27.261Z,94831.81
2022-10-04T17:07:03.159Z,94830.88
2022-10-04T17:09:39.390Z,94824.44
2022-10-04T17:12:23.244Z,94821.63
2022-10-04T17:15:03.755Z,94822.19
2022-10-04T17:17:44.191Z,94818.25
2022-10-04T17:20:15.725Z,94821.59
2022-10-04T17:22:57.611Z,94823.34
2022-10-04T17:25:27.927Z,94820.19
2022-10-04T17:28:03.006Z,94830.19
2022-10-04T17:30:51.157Z,94837.34
2022-10-04T17:33:42.334Z,94841.28
2022-10-04T17:36:08.918Z,94843.13
2022-10-04T17:38:54.021Z,94836.69
2022-10-04T17:41:41.998Z,94838.66
2022-10-04T17:44:37.027Z,94834.38
2022-10-04T17:47:21.428Z,94830.59
2022-10-04T17:50:19.540Z,94832.50
2022-10-04T17:53:30.022Z,94836.28
2022-10-04T17:55:58.722Z,94831.13
2022-10-04T17:58:44.956Z,94829.50
2022-10-04T18:01:39.031Z,94833.66
2022-10-04T18:04:17.710Z,94836.59
2022-10-04T18:06:50.515Z,94840.41
2022-10-04T18:09:41.015Z,94826.25
2022-10-04T18:12:26.682Z,94836.38
2022-10-04T18:14:59.398Z,94835.97
2022-10-04T18:17:33.818Z,94821.75
2022-10-04T18:20:27.645Z,94818.13
2022-10-04T18:23:14.527Z,94821.44
2022-10-04T18:25:42.057Z,94814.59
2022-10-04T18:28:08.809Z,94828.47
2022-10-04T18:30:53.923Z,94819.25
2022-10-04T18:33:29.667Z,94804.34
2022-10-04T18:36:16.867Z,94801.28
2022-10-04T18:38:46.341Z,94799.06
2022-10-04T18:41:17.858Z,94802.81
2022-10-04T18:43:59.905Z,94800.91
2022-10-04T18:46:38.450Z,94804.72
2022-10-04T18:49:15.400Z,94807.41
2022-10-04T18:51:49.436Z,94807.13
2022-10-04T18:54:16.002Z,94818.00
2022-10-04T18:56:54.116Z,94821.66
2022-10-04T18:59:42.330Z,94833.22
2022-10-04T19:02:25.775Z,94812.25
2022-10-04T19:04:58.622Z,94829.50
2022-10-04T19:07:40.609Z,94840.72
2022-10-04T19:10:24.384Z,94846.88
2022-10-04T19:13:00.378Z,94848.47
2022-10-04T19:15:39.064Z,94856.75
2022-10-04T19:18:40.231Z,94863.44
2022-10-04T19:21:11.459Z,94858.91
2022-10-04T19:23:51.379Z,94864.47
2022-10-04T19:26:39.755Z,94864.94
2022-10-04T19:29:41.171Z,94844.56
2022-10-04T19:32:34.706Z,94851.50
2022-10-04T19:35:38.812Z,94853.41
2022-10-04T19:38:34.492Z,94860.66
2022-10-04T19:41:38.145Z,94860.19
2022-10-04T19:44:26.015Z,94865.88
2022-10-04T19:47:00.680Z,94872.66
2022-10-04T19:49:49.640Z,94873.59
2022-10-04T19:52:19.092Z,94869.50
2022-10-04T19:54:47.687Z,94871.84
2022-10-04T19:57:15.189Z,94869.16
2022-10-04T19:59:46.047Z,94877.84
2022-10-04T20:02:16.797Z,94876.75
2022-10-04T20:04:48.649Z,94870.28
2022-10-04T20:07:23.774Z,94877.38
2022-10-04T20:10:10.271Z,94878.97
2022-10-04T20:12:40.589Z,94880.06
2022-10-04T20:15:28.398Z,94875.00
2022-10-04T20:17:56.416Z,94874.38
2022-10-04T20:20:55.230Z,94882.13
2022-10-04T20:23:47.855Z,94882.28
2022-10-04T20:26:54.823Z,94881.97
2022-10-04T20:29:37.458Z,94891.28
2022-10-04T20:32:04.797Z,94885.78
2022-10-04T20:34:37.620Z,94880.22
2022-10-04T20:37:09.299Z,94879.44
2022-10-04T20:39:41.967Z,94877.25
2022-10-04T20:42:20.031Z,94878.03
2022-10-04T20:44:56.335Z,94872.81
2022-10-04T20:47:37.223Z,94883.69
2022-10-04T20:50:14.467Z,94884.47
2022-10-04T20:52:50.353Z,94889.63
2022-10-04T20:55:21.647Z,94891.34
2022-10-04T20:57:48.314Z,94901.38
2022-10-04T21:00:23.023Z,94891.59
2022-10-04T21:02:50.256Z,94904.25
2022-10-04T21:05:27.442Z,94909.72
2022-10-04T21:08:23.677Z,94905.59
2022-10-04T21:11:13.156Z,94910.16
2022-10-04T21:13:58.575Z,94917.56
2022-10-04T21:16:43.912Z,94911.72
2022-10-04T21:19:32.831Z,94908.75
2022-10-04T21:22:05.009Z,94900.34
2022-10-04T21:24:40.991Z,94904.25
2022-10-04T21:27:10.729Z,94903.91
2022-10-04T21:29:38.883Z,94912.25
2022-10-04T21:32:06.020Z,94913.03
2022-10-04T21:34:52.465Z,94910.06
2022-10-04T21:37:20.032Z,94916.34
2022-10-04T21:39:46.750Z,94918.25
2022-10-04T21:42:13.417Z,94915.56
2022-10-04T21:44:40.079Z,94917.28
2022-10-04T21:47:06.746Z,94911.28
2022-10-04T21:49:33.449Z,94923.38
2022-10-04T21:52:00.242Z,94913.09
2022-10-04T21:54:26.926Z,94920.03
2022-10-04T21:56:54.068Z,94926.28
2022-10-04T21:59:21.078Z,94911.97
2022-10-04T22:01:47.803Z,94922.97
2022-10-04T22:04:14.660Z,94917.41
2022-10-04T22:06:41.777Z,94929.53
2022-10-04T22:09:09.455Z,94918.63
2022-10-04T22:11:37.275Z,94918.13
2022-10-04T22:14:04.162Z,94918.94
2022-10-04T22:16:30.986Z,94919.84
2022-10-04T22:18:57.669Z,94923.63
2022-10-04T22:21:24.273Z,94918.28
2022-10-04T22:23:50.933Z,94916.03
2022-10-04T22:26:19.997Z,94911.56
2022-10-04T22:28:49.198Z,94910.97
2022-10-04T22:31:19.377Z,94918.22
2022-10-04T22:33:48.544Z,94923.75
2022-10-04T22:36:20.654Z,94913.66
2022-10-04T22:38:53.380Z,94922.28
2022-10-04T22:41:20.309Z,94908.66
2022-10-04T22:43:48.988Z,94917.69
2022-10-04T22:46:19.386Z,94908.88
2022-10-04T22:48:48.970Z,94901.03
2022-10-04T22:51:15.634Z,94899.16
2022-10-04T22:53:47.632Z,94902.03
2022-10-04T22:56:15.206Z,94907.56
2022-10-04T22:58:42.724Z,94896.88
2022-10-04T23:01:15.486Z,94888.66
2022-10-04T23:03:46.604Z,94880.44
2022-10-04T23:06:14.396Z,94883.41
2022-10-04T23:08:44.945Z,94882.69
2022-10-04T23:11:12.120Z,94877.66
2022-10-04T23:13:38.891Z,94881.41
2022-10-04T23:16:20.940Z,94881.84
2022-10-04T23:18:47.953Z,94878.78
2022-10-04T23:21:26.179Z,94880.78
2022-10-04T23:23:53.542Z,94884.72
2022-10-04T23:26:23.624Z,94886.59
2022-10-04T23:28:52.928Z,94878.88
2022-10-04T23:31:23.712Z,94874.63
2022-10-04T23:33:55.955Z,94880.28
2022-10-04T23:36:22.885Z,94876.31
2022-10-04T23:38:54.184Z,94869.53
2022-10-04T23:41:20.929Z,94853.88
2022-10-04T23:43:49.085Z,94842.50
2022-10-04T23:46:19.580Z,94848.84
2022-10-04T23:48:47.128Z,94847.16
2022-10-04T23:51:17.430Z,94846.09
2022-10-04T23:53:46.375Z,94847.47
2022-10-04T23:56:29.167Z,94842.41
2022-10-04T23:58:58.513Z,94841.53
