createdAt,value
2023-04-09T00:00:00.654Z,72
2023-04-09T00:04:01.102Z,72
2023-04-09T00:08:00.791Z,72
2023-04-09T00:12:01.203Z,72
2023-04-09T00:16:00.734Z,72
2023-04-09T00:20:00.919Z,72
2023-04-09T00:24:00.682Z,72
2023-04-09T00:28:00.822Z,73
2023-04-09T00:32:01.019Z,73
2023-04-09T00:36:00.956Z,73
2023-04-09T00:40:00.946Z,73
2023-04-09T00:44:00.810Z,73
2023-04-09T00:48:01.004Z,74
2023-04-09T00:52:00.815Z,74
2023-04-09T00:56:01.544Z,74
2023-04-09T01:00:00.712Z,74
2023-04-09T01:04:00.886Z,74
2023-04-09T01:08:09.570Z,75
2023-04-09T01:12:05.945Z,75
2023-04-09T01:16:02.300Z,75
2023-04-09T01:20:04.231Z,75
2023-04-09T01:24:08.986Z,75
2023-04-09T01:28:10.454Z,75
2023-04-09T01:32:01.518Z,75
2023-04-09T01:36:01.759Z,75
2023-04-09T01:40:01.024Z,75
2023-04-09T01:44:02.653Z,75
2023-04-09T01:48:01.449Z,76
2023-04-09T01:52:01.239Z,76
2023-04-09T01:56:01.083Z,76
2023-04-09T02:00:00.780Z,76
2023-04-09T02:04:02.382Z,76
2023-04-09T02:08:01.925Z,76
2023-04-09T02:12:02.303Z,76
2023-04-09T02:16:01.174Z,76
2023-04-09T02:20:00.800Z,77
2023-04-09T02:24:00.668Z,77
2023-04-09T02:28:00.789Z,77
2023-04-09T02:32:00.746Z,77
2023-04-09T02:36:00.753Z,77
2023-04-09T02:40:00.704Z,77
2023-04-09T02:44:00.863Z,77
2023-04-09T02:48:00.846Z,77
2023-04-09T02:52:00.756Z,77
2023-04-09T02:56:00.722Z,77
2023-04-09T03:00:00.683Z,78
2023-04-09T03:04:01.500Z,78
2023-04-09T03:08:01.660Z,78
2023-04-09T03:12:01.128Z,78
2023-04-09T03:16:00.851Z,78
2023-04-09T03:20:00.776Z,78
2023-04-09T03:24:01.308Z,78
2023-04-09T03:28:00.738Z,79
2023-04-09T03:32:00.770Z,79
2023-04-09T03:36:00.783Z,79
2023-04-09T03:40:00.911Z,79
2023-04-09T03:44:00.686Z,79
2023-04-09T03:48:00.812Z,79
2023-04-09T03:52:00.740Z,79
2023-04-09T03:56:02.065Z,79
2023-04-09T04:00:00.677Z,79
2023-04-09T04:04:00.951Z,79
2023-04-09T04:08:00.778Z,79
2023-04-09T04:12:01.180Z,79
2023-04-09T04:16:00.858Z,79
2023-04-09T04:20:00.874Z,79
2023-04-09T04:24:00.658Z,79
2023-04-09T04:28:00.800Z,79
2023-04-09T04:32:00.924Z,79
2023-04-09T04:36:05.573Z,79
2023-04-09T04:40:01.292Z,80
2023-04-09T04:44:00.863Z,80
2023-04-09T04:48:00.765Z,80
2023-04-09T04:52:00.889Z,80
2023-04-09T04:56:00.771Z,80
2023-04-09T05:00:00.746Z,80
2023-04-09T05:04:02.350Z,80
2023-04-09T05:08:00.778Z,80
2023-04-09T05:12:00.767Z,80
2023-04-09T05:16:00.760Z,80
2023-04-09T05:20:00.779Z,81
2023-04-09T05:24:00.840Z,81
2023-04-09T05:28:00.743Z,81
2023-04-09T05:32:00.948Z,81
2023-04-09T05:36:00.765Z,81
2023-04-09T05:40:00.910Z,81
2023-04-09T05:44:01.189Z,81
2023-04-09T05:48:00.901Z,81
2023-04-09T05:52:00.787Z,81
2023-04-09T05:56:00.803Z,81
2023-04-09T06:00:00.700Z,82
2023-04-09T06:04:01.458Z,82
2023-04-09T06:08:00.923Z,82
2023-04-09T06:12:01.583Z,82
2023-04-09T06:16:02.915Z,82
2023-04-09T06:20:00.779Z,82
2023-04-09T06:24:00.635Z,82
2023-04-09T06:28:00.885Z,83
2023-04-09T06:32:00.811Z,83
2023-04-09T06:36:00.912Z,83
2023-04-09T06:40:01.871Z,83
2023-04-09T06:44:00.799Z,83
2023-04-09T06:48:00.912Z,84
2023-04-09T06:52:01.182Z,84
2023-04-09T06:56:00.812Z,84
2023-04-09T07:00:00.767Z,85
2023-04-09T07:04:00.886Z,85
2023-04-09T07:08:00.876Z,84
2023-04-09T07:12:00.632Z,84
2023-04-09T07:16:00.902Z,84
2023-04-09T07:20:01.006Z,84
2023-04-09T07:24:01.057Z,84
2023-04-09T07:28:00.760Z,82
2023-04-09T07:32:01.969Z,82
2023-04-09T07:36:00.844Z,82
2023-04-09T07:40:03.044Z,81
2023-04-09T07:44:02.512Z,81
2023-04-09T07:48:01.132Z,80
2023-04-09T07:52:00.811Z,80
2023-04-09T07:56:00.847Z,80
2023-04-09T08:00:00.771Z,78
2023-04-09T08:04:01.622Z,78
2023-04-09T08:08:00.732Z,78
2023-04-09T08:12:00.981Z,78
2023-04-09T08:16:01.477Z,78
2023-04-09T08:20:00.835Z,76
2023-04-09T08:24:03.564Z,76
2023-04-09T08:28:00.794Z,75
2023-04-09T08:32:00.866Z,75
2023-04-09T08:36:03.544Z,75
2023-04-09T08:40:00.788Z,73
2023-04-09T08:44:01.119Z,73
2023-04-09T08:48:02.929Z,71
2023-04-09T08:52:01.249Z,71
2023-04-09T08:56:00.832Z,71
2023-04-09T09:00:00.692Z,69
2023-04-09T09:04:03.058Z,69
2023-04-09T09:08:01.023Z,64
2023-04-09T09:12:01.475Z,64
2023-04-09T09:16:10.478Z,64
2023-04-09T09:20:12.176Z,65
2023-04-09T09:24:01.486Z,65
2023-04-09T09:28:06.277Z,64
2023-04-09T09:32:00.858Z,64
2023-04-09T09:36:02.911Z,64
2023-04-09T09:40:00.862Z,63
2023-04-09T09:44:01.151Z,63
2023-04-09T09:48:02.225Z,61
2023-04-09T09:52:02.554Z,61
2023-04-09T09:56:01.514Z,61
2023-04-09T10:00:01.973Z,59
2023-04-09T10:04:01.839Z,59
2023-04-09T10:08:02.044Z,60
2023-04-09T10:12:04.067Z,60
2023-04-09T10:16:01.431Z,60
2023-04-09T10:20:04.520Z,59
2023-04-09T10:24:04.880Z,59
2023-04-09T10:28:01.360Z,56
2023-04-09T10:32:03.757Z,56
2023-04-09T10:36:03.577Z,56
2023-04-09T10:40:02.642Z,58
2023-04-09T10:44:05.150Z,58
2023-04-09T10:48:02.280Z,57
2023-04-09T10:52:01.380Z,57
2023-04-09T10:56:00.682Z,57
2023-04-09T11:00:00.851Z,55
2023-04-09T11:04:10.961Z,55
2023-04-09T11:08:03.438Z,55
2023-04-09T11:12:01.115Z,55
2023-04-09T11:16:03.090Z,55
2023-04-09T11:20:01.725Z,55
2023-04-09T11:24:00.753Z,55
2023-04-09T11:28:03.109Z,54
2023-04-09T11:32:01.703Z,54
2023-04-09T11:36:03.773Z,54
2023-04-09T11:40:00.819Z,55
2023-04-09T11:44:01.544Z,55
2023-04-09T11:48:01.574Z,54
2023-04-09T11:52:03.101Z,54
2023-04-09T11:56:00.872Z,54
2023-04-09T12:00:05.612Z,51
2023-04-09T12:04:01.446Z,51
2023-04-09T12:08:01.427Z,51
2023-04-09T12:12:01.492Z,51
2023-04-09T12:16:02.587Z,51
2023-04-09T12:20:01.334Z,49
2023-04-09T12:24:00.735Z,49
2023-04-09T12:28:01.184Z,50
2023-04-09T12:32:00.878Z,50
2023-04-09T12:36:01.086Z,50
2023-04-09T12:40:01.002Z,49
2023-04-09T12:44:00.742Z,49
2023-04-09T12:48:00.867Z,48
2023-04-09T12:52:00.714Z,48
2023-04-09T12:56:00.964Z,48
2023-04-09T13:00:00.777Z,49
2023-04-09T13:04:01.025Z,49
2023-04-09T13:08:01.607Z,49
2023-04-09T13:12:01.155Z,49
2023-04-09T13:16:01.343Z,49
2023-04-09T13:20:00.964Z,49
2023-04-09T13:24:00.811Z,49
2023-04-09T13:28:00.760Z,49
2023-04-09T13:32:05.902Z,49
2023-04-09T13:36:01.135Z,49
2023-04-09T13:40:00.877Z,47
2023-04-09T13:44:00.976Z,47
2023-04-09T13:48:00.849Z,46
2023-04-09T13:52:00.737Z,46
2023-04-09T13:56:00.821Z,46
2023-04-09T14:00:03.796Z,46
2023-04-09T14:04:01.177Z,46
2023-04-09T14:08:00.828Z,45
2023-04-09T14:12:01.001Z,45
2023-04-09T14:16:00.969Z,45
2023-04-09T14:20:02.827Z,45
2023-04-09T14:24:00.771Z,45
2023-04-09T14:28:00.939Z,47
2023-04-09T14:32:00.704Z,47
2023-04-09T14:36:00.871Z,47
2023-04-09T14:40:00.873Z,46
2023-04-09T14:44:00.717Z,46
2023-04-09T14:48:00.847Z,44
2023-04-09T14:52:00.840Z,44
2023-04-09T14:56:00.712Z,44
2023-04-09T15:00:01.049Z,44
2023-04-09T15:04:01.117Z,44
2023-04-09T15:08:00.779Z,42
2023-04-09T15:12:01.030Z,42
2023-04-09T15:16:00.989Z,42
2023-04-09T15:20:00.726Z,42
2023-04-09T15:24:01.426Z,42
2023-04-09T15:28:00.851Z,45
2023-04-09T15:32:01.279Z,45
2023-04-09T15:36:00.865Z,45
2023-04-09T15:40:00.745Z,45
2023-04-09T15:44:00.626Z,45
2023-04-09T15:48:00.997Z,44
2023-04-09T15:52:00.790Z,44
2023-04-09T15:56:01.311Z,44
2023-04-09T16:00:00.956Z,44
2023-04-09T16:04:00.953Z,44
2023-04-09T16:08:01.246Z,46
2023-04-09T16:12:01.902Z,46
2023-04-09T16:16:00.721Z,46
2023-04-09T16:20:00.912Z,47
2023-04-09T16:24:00.794Z,47
2023-04-09T16:28:01.043Z,48
2023-04-09T16:32:00.881Z,48
2023-04-09T16:36:00.992Z,48
2023-04-09T16:40:01.153Z,51
2023-04-09T16:44:00.768Z,51
2023-04-09T16:48:00.927Z,51
2023-04-09T16:52:01.049Z,51
2023-04-09T16:56:00.680Z,51
2023-04-09T17:00:02.020Z,54
2023-04-09T17:04:02.399Z,54
2023-04-09T17:08:00.892Z,54
2023-04-09T17:12:00.997Z,54
2023-04-09T17:16:01.690Z,54
2023-04-09T17:20:00.708Z,54
2023-04-09T17:24:01.954Z,54
2023-04-09T17:28:00.829Z,55
2023-04-09T17:32:00.707Z,55
2023-04-09T17:36:00.844Z,55
2023-04-09T17:40:00.802Z,57
2023-04-09T17:44:00.682Z,57
2023-04-09T17:48:01.889Z,58
2023-04-09T17:52:00.746Z,58
2023-04-09T17:56:02.984Z,58
2023-04-09T18:00:01.230Z,58
2023-04-09T18:04:01.765Z,58
2023-04-09T18:08:01.671Z,59
2023-04-09T18:12:01.735Z,59
2023-04-09T18:16:01.092Z,59
2023-04-09T18:20:00.842Z,60
2023-04-09T18:24:00.756Z,60
2023-04-09T18:28:00.762Z,61
2023-04-09T18:32:00.752Z,61
2023-04-09T18:36:01.033Z,61
2023-04-09T18:40:03.011Z,62
2023-04-09T18:44:01.043Z,62
2023-04-09T18:48:00.839Z,62
2023-04-09T18:52:01.348Z,62
2023-04-09T18:56:00.649Z,62
2023-04-09T19:00:02.740Z,63
2023-04-09T19:04:01.070Z,63
2023-04-09T19:08:01.269Z,64
2023-04-09T19:12:00.895Z,64
2023-04-09T19:16:01.332Z,64
2023-04-09T19:20:02.047Z,64
2023-04-09T19:24:04.346Z,64
2023-04-09T19:28:00.702Z,65
2023-04-09T19:32:00.834Z,65
2023-04-09T19:36:00.992Z,65
2023-04-09T19:40:03.515Z,65
2023-04-09T19:44:00.797Z,65
2023-04-09T19:48:00.899Z,66
2023-04-09T19:52:01.335Z,66
2023-04-09T19:56:01.349Z,66
2023-04-09T20:00:00.958Z,67
2023-04-09T20:04:01.517Z,67
2023-04-09T20:08:00.787Z,67
2023-04-09T20:12:05.474Z,67
2023-04-09T20:16:00.921Z,67
2023-04-09T20:20:00.734Z,67
2023-04-09T20:24:01.642Z,67
2023-04-09T20:28:02.671Z,67
2023-04-09T20:32:01.337Z,67
2023-04-09T20:36:01.043Z,67
2023-04-09T20:40:00.787Z,68
2023-04-09T20:44:00.719Z,68
2023-04-09T20:48:01.601Z,68
2023-04-09T20:52:00.791Z,68
2023-04-09T20:56:01.207Z,68
2023-04-09T21:00:00.704Z,69
2023-04-09T21:04:01.124Z,69
2023-04-09T21:08:00.853Z,69
2023-04-09T21:12:01.990Z,69
2023-04-09T21:16:01.708Z,69
2023-04-09T21:20:00.835Z,70
2023-04-09T21:24:00.772Z,70
2023-04-09T21:28:00.764Z,71
2023-04-09T21:32:00.877Z,71
2023-04-09T21:36:02.583Z,71
2023-04-09T21:40:00.676Z,71
2023-04-09T21:44:07.112Z,71
2023-04-09T21:48:00.910Z,72
2023-04-09T21:52:00.905Z,72
2023-04-09T21:56:04.870Z,72
2023-04-09T22:00:00.768Z,72
2023-04-09T22:04:01.296Z,72
2023-04-09T22:08:00.806Z,72
2023-04-09T22:12:01.894Z,72
2023-04-09T22:16:00.784Z,72
2023-04-09T22:20:00.782Z,72
2023-04-09T22:24:00.642Z,72
2023-04-09T22:28:00.997Z,73
2023-04-09T22:32:02.719Z,73
2023-04-09T22:36:00.818Z,73
2023-04-09T22:40:00.822Z,73
2023-04-09T22:44:01.031Z,73
2023-04-09T22:48:01.021Z,73
2023-04-09T22:52:00.731Z,73
2023-04-09T22:56:01.166Z,73
2023-04-09T23:00:00.834Z,73
2023-04-09T23:04:01.066Z,73
2023-04-09T23:08:00.806Z,73
2023-04-09T23:12:00.671Z,73
2023-04-09T23:16:03.318Z,73
2023-04-09T23:20:00.832Z,74
2023-04-09T23:24:00.753Z,74
2023-04-09T23:28:00.708Z,74
2023-04-09T23:32:00.787Z,74
2023-04-09T23:36:00.730Z,74
2023-04-09T23:40:00.753Z,74
2023-04-09T23:44:00.732Z,74
2023-04-09T23:48:02.071Z,74
2023-04-09T23:52:00.737Z,74
2023-04-09T23:56:00.839Z,74
