createdAt,value
2018-05-10T00:00:27.362Z,35.73
2018-05-10T00:02:55.798Z,34.23
2018-05-10T00:05:24.166Z,33.13
2018-05-10T00:07:52.654Z,32.53
2018-05-10T00:10:20.920Z,34.20
2018-05-10T00:12:49.402Z,33.23
2018-05-10T00:15:17.720Z,33.43
2018-05-10T00:17:45.983Z,34.20
2018-05-10T00:20:14.265Z,34.90
2018-05-10T00:22:43.592Z,34.03
2018-05-10T00:25:12.646Z,33.60
2018-05-10T00:27:40.985Z,36.17
2018-05-10T00:30:09.282Z,36.27
2018-05-10T00:32:37.695Z,36.33
2018-05-10T00:35:05.958Z,36.80
2018-05-10T00:37:34.983Z,35.60
2018-05-10T00:40:03.267Z,37.47
2018-05-10T00:42:31.534Z,36.37
2018-05-10T00:45:00.564Z,37.20
2018-05-10T00:47:28.841Z,35.17
2018-05-10T00:49:57.894Z,38.50
2018-05-10T00:52:26.190Z,37.93
2018-05-10T00:54:57.080Z,36.10
2018-05-10T00:57:25.331Z,37.40
2018-05-10T00:59:53.626Z,36.27
2018-05-10T01:02:22.075Z,37.27
2018-05-10T01:04:50.552Z,36.70
2018-05-10T01:07:18.745Z,35.57
2018-05-10T01:09:47.778Z,35.87
2018-05-10T01:12:16.065Z,36.10
2018-05-10T01:14:45.107Z,33.20
2018-05-10T01:17:13.379Z,33.33
2018-05-10T01:19:43.579Z,33.03
2018-05-10T01:22:12.615Z,31.20
2018-05-10T01:24:41.103Z,31.83
2018-05-10T01:27:09.491Z,30.67
2018-05-10T01:29:38.591Z,29.23
2018-05-10T01:32:07.735Z,31.23
2018-05-10T01:34:36.096Z,29.43
2018-05-10T01:37:04.369Z,29.73
2018-05-10T01:39:33.426Z,30.00
2018-05-10T01:42:01.798Z,28.57
2018-05-10T01:44:30.109Z,30.65
2018-05-10T01:46:58.470Z,30.60
2018-05-10T01:49:27.493Z,27.23
2018-05-10T01:51:55.775Z,28.07
2018-05-10T01:54:24.070Z,27.10
2018-05-10T01:56:52.366Z,26.17
2018-05-10T01:59:20.659Z,24.93
2018-05-10T02:01:48.961Z,24.07
2018-05-10T02:04:17.229Z,23.33
2018-05-10T02:06:45.619Z,22.73
2018-05-10T02:09:14.716Z,23.43
2018-05-10T02:11:43.121Z,20.73
2018-05-10T02:14:11.411Z,18.17
2018-05-10T02:16:39.693Z,17.47
2018-05-10T02:19:08.022Z,15.97
2018-05-10T02:21:36.297Z,13.20
2018-05-10T02:24:04.631Z,12.63
2018-05-10T02:26:32.880Z,11.87
2018-05-10T02:29:01.150Z,10.57
2018-05-10T02:31:29.545Z,10.33
2018-05-10T02:33:57.794Z,9.87
2018-05-10T02:36:26.211Z,10.13
2018-05-10T02:38:54.493Z,9.83
2018-05-10T02:41:23.565Z,10.73
2018-05-10T02:43:51.829Z,10.90
2018-05-10T02:46:20.107Z,11.37
2018-05-10T02:48:48.409Z,11.20
2018-05-10T02:51:16.663Z,12.27
2018-05-10T02:53:45.717Z,10.90
2018-05-10T02:56:13.997Z,11.87
2018-05-10T02:58:42.278Z,12.20
2018-05-10T03:01:10.557Z,11.97
2018-05-10T03:03:38.970Z,12.53
2018-05-10T03:06:08.498Z,13.67
2018-05-10T03:08:36.799Z,14.97
2018-05-10T03:11:05.080Z,16.40
2018-05-10T03:13:33.354Z,18.50
2018-05-10T03:16:01.648Z,19.33
2018-05-10T03:18:29.903Z,19.40
2018-05-10T03:20:58.949Z,19.53
2018-05-10T03:23:27.318Z,18.57
2018-05-10T03:25:55.616Z,20.47
2018-05-10T03:28:24.665Z,21.00
2018-05-10T03:30:53.003Z,25.80
2018-05-10T03:33:22.148Z,25.83
2018-05-10T03:35:50.572Z,28.53
2018-05-10T03:38:19.742Z,29.83
2018-05-10T03:40:48.012Z,30.40
2018-05-10T03:43:16.299Z,29.80
2018-05-10T03:45:45.331Z,29.60
2018-05-10T03:48:13.583Z,30.03
2018-05-10T03:50:42.613Z,29.47
2018-05-10T03:53:10.914Z,29.50
2018-05-10T03:55:39.204Z,30.30
2018-05-10T03:58:07.459Z,31.53
2018-05-10T04:00:35.751Z,30.93
2018-05-10T04:09:59.961Z,27.60
2018-05-10T04:12:28.241Z,27.17
2018-05-10T04:14:57.294Z,28.93
2018-05-10T04:17:25.558Z,27.73
2018-05-10T04:19:53.895Z,26.90
2018-05-10T04:22:22.182Z,26.67
2018-05-10T04:24:50.442Z,26.27
2018-05-10T04:27:18.811Z,25.33
2018-05-10T04:29:47.081Z,24.93
2018-05-10T04:32:16.106Z,24.13
2018-05-10T04:34:44.403Z,24.47
2018-05-10T04:37:12.671Z,25.20
2018-05-10T04:39:41.699Z,24.13
2018-05-10T04:42:09.996Z,22.90
2018-05-10T04:44:38.261Z,23.47
2018-05-10T04:47:07.295Z,22.53
2018-05-10T04:49:35.582Z,22.67
2018-05-10T04:52:03.839Z,22.80
2018-05-10T04:54:32.881Z,22.97
2018-05-10T04:57:01.216Z,23.00
2018-05-10T04:59:29.487Z,22.57
2018-05-10T05:01:57.735Z,21.43
2018-05-10T05:04:26.030Z,19.53
2018-05-10T05:06:54.328Z,19.10
2018-05-10T05:09:22.617Z,19.23
2018-05-10T05:11:50.933Z,19.53
2018-05-10T05:14:19.219Z,19.23
2018-05-10T05:16:47.545Z,18.23
2018-05-10T05:19:16.216Z,19.47
2018-05-10T05:21:44.478Z,17.97
2018-05-10T05:24:13.688Z,16.00
2018-05-10T05:26:41.968Z,16.03
2018-05-10T05:29:10.241Z,14.87
2018-05-10T05:31:39.289Z,14.47
2018-05-10T05:34:07.563Z,13.67
2018-05-10T05:36:35.929Z,13.40
2018-05-10T05:39:05.167Z,12.50
2018-05-10T05:41:33.767Z,10.87
2018-05-10T05:44:02.035Z,8.97
2018-05-10T05:46:31.070Z,8.20
2018-05-10T05:48:59.348Z,7.67
2018-05-10T05:51:27.633Z,7.10
2018-05-10T05:53:56.663Z,6.63
2018-05-10T05:56:24.953Z,7.13
2018-05-10T05:58:53.248Z,7.13
2018-05-10T06:01:21.565Z,6.10
2018-05-10T06:03:49.878Z,7.53
2018-05-10T06:06:18.137Z,7.00
2018-05-10T06:08:46.503Z,8.50
2018-05-10T06:11:14.696Z,8.33
2018-05-10T06:13:42.964Z,9.43
2018-05-10T06:16:12.030Z,10.23
2018-05-10T06:18:40.303Z,10.50
2018-05-10T06:21:08.582Z,9.93
2018-05-10T06:23:36.846Z,9.67
2018-05-10T06:26:05.142Z,10.27
2018-05-10T06:28:34.194Z,11.33
2018-05-10T06:31:02.649Z,11.57
2018-05-10T06:33:31.103Z,12.27
2018-05-10T06:36:00.236Z,12.33
2018-05-10T06:38:29.248Z,12.40
2018-05-10T06:40:57.542Z,13.43
2018-05-10T06:43:26.577Z,13.20
2018-05-10T06:45:54.908Z,13.07
2018-05-10T06:48:23.215Z,14.13
2018-05-10T06:50:52.247Z,12.40
2018-05-10T06:53:20.512Z,12.47
2018-05-10T06:55:49.564Z,11.87
2018-05-10T06:58:17.838Z,12.10
2018-05-10T07:00:46.110Z,13.00
2018-05-10T07:03:15.143Z,12.47
2018-05-10T07:05:43.440Z,11.60
2018-05-10T07:08:11.832Z,11.90
2018-05-10T07:10:40.104Z,11.83
2018-05-10T07:13:08.382Z,12.00
2018-05-10T07:15:37.413Z,12.17
2018-05-10T07:18:05.708Z,14.83
2018-05-10T07:20:33.988Z,12.93
2018-05-10T07:23:02.260Z,13.17
2018-05-10T07:25:31.288Z,12.10
2018-05-10T07:27:59.543Z,13.17
2018-05-10T07:30:27.799Z,12.63
2018-05-10T07:32:57.996Z,12.40
2018-05-10T07:35:26.193Z,11.23
2018-05-10T07:37:54.549Z,12.33
2018-05-10T07:40:23.657Z,12.57
2018-05-10T07:42:52.725Z,13.47
2018-05-10T07:45:20.999Z,12.10
2018-05-10T07:47:49.279Z,10.83
2018-05-10T07:50:17.574Z,11.00
2018-05-10T07:52:45.825Z,12.17
2018-05-10T07:55:14.878Z,10.40
2018-05-10T07:57:43.235Z,9.17
2018-05-10T08:00:12.269Z,9.60
2018-05-10T08:02:40.538Z,9.10
2018-05-10T08:05:09.582Z,8.13
2018-05-10T08:07:37.945Z,7.97
2018-05-10T08:10:06.979Z,9.47
2018-05-10T08:12:35.230Z,8.37
2018-05-10T08:15:04.259Z,9.03
2018-05-10T08:17:32.538Z,10.07
2018-05-10T08:20:01.791Z,11.77
2018-05-10T08:22:30.064Z,13.13
2018-05-10T08:24:58.364Z,13.60
2018-05-10T08:27:44.287Z,13.27
2018-05-10T08:30:12.642Z,13.17
2018-05-10T08:32:40.855Z,12.83
2018-05-10T08:35:09.116Z,9.67
2018-05-10T08:37:37.402Z,8.50
2018-05-10T08:40:06.421Z,6.47
2018-05-10T08:42:34.701Z,7.27
2018-05-10T08:45:02.978Z,5.97
2018-05-10T08:47:32.007Z,4.90
2018-05-10T08:50:00.291Z,4.27
2018-05-10T08:52:29.320Z,4.67
2018-05-10T08:54:57.646Z,5.40
2018-05-10T08:57:25.991Z,4.90
2018-05-10T08:59:54.439Z,3.93
2018-05-10T09:02:23.002Z,3.80
2018-05-10T09:04:51.260Z,3.10
2018-05-10T09:07:19.521Z,3.70
2018-05-10T09:09:47.783Z,4.17
2018-05-10T09:12:16.135Z,4.73
2018-05-10T09:14:44.415Z,4.07
2018-05-10T09:17:13.476Z,4.07
2018-05-10T09:19:41.750Z,6.33
2018-05-10T09:22:10.049Z,3.57
2018-05-10T09:24:38.323Z,3.60
2018-05-10T09:27:06.587Z,3.53
2018-05-10T09:29:34.957Z,2.90
2018-05-10T09:32:03.337Z,2.87
2018-05-10T09:34:31.580Z,2.57
2018-05-10T09:36:59.865Z,2.47
2018-05-10T09:39:28.275Z,2.40
2018-05-10T09:41:57.363Z,2.87
2018-05-10T09:44:26.431Z,3.03
2018-05-10T09:46:54.872Z,2.37
2018-05-10T09:49:25.894Z,2.63
2018-05-10T09:51:54.995Z,2.63
2018-05-10T09:54:24.767Z,2.10
2018-05-10T09:56:53.188Z,2.40
2018-05-10T09:59:21.770Z,1.83
2018-05-10T10:01:50.075Z,2.37
2018-05-10T10:04:18.409Z,2.47
2018-05-10T10:06:48.183Z,2.87
2018-05-10T10:09:16.725Z,3.00
2018-05-10T10:11:45.200Z,2.83
2018-05-10T10:14:13.885Z,2.80
2018-05-10T10:16:42.454Z,3.40
2018-05-10T10:19:10.774Z,2.72
2018-05-10T10:21:41.161Z,3.10
2018-05-10T10:24:12.539Z,3.83
2018-05-10T10:26:43.101Z,3.57
2018-05-10T10:29:11.428Z,4.40
2018-05-10T10:31:39.696Z,4.40
2018-05-10T10:34:08.743Z,4.97
2018-05-10T10:36:36.989Z,3.60
2018-05-10T10:39:06.370Z,4.80
2018-05-10T10:41:34.643Z,4.97
2018-05-10T10:44:02.921Z,5.20
2018-05-10T10:46:31.211Z,4.93
2018-05-10T10:48:59.503Z,6.30
2018-05-10T10:51:27.796Z,6.50
2018-05-10T10:53:56.171Z,5.73
2018-05-10T10:56:24.393Z,7.43
2018-05-10T10:58:52.671Z,7.67
2018-05-10T11:01:20.932Z,10.47
2018-05-10T11:03:50.018Z,10.43
2018-05-10T11:06:18.290Z,10.83
2018-05-10T11:08:46.568Z,13.25
2018-05-10T11:11:14.850Z,14.17
2018-05-10T11:13:43.225Z,13.33
2018-05-10T11:16:11.489Z,14.70
2018-05-10T11:18:40.542Z,15.10
2018-05-10T11:21:08.810Z,15.23
2018-05-10T11:23:37.068Z,15.63
2018-05-10T11:26:06.112Z,16.67
2018-05-10T11:28:34.393Z,17.90
2018-05-10T11:31:02.680Z,16.60
2018-05-10T11:33:31.742Z,15.27
2018-05-10T11:36:00.028Z,17.13
2018-05-10T11:38:28.372Z,17.93
2018-05-10T11:40:57.432Z,15.23
2018-05-10T11:43:25.716Z,15.10
2018-05-10T11:45:54.036Z,17.30
2018-05-10T11:48:22.328Z,15.77
2018-05-10T11:50:51.414Z,15.23
2018-05-10T11:53:19.684Z,17.23
2018-05-10T11:55:47.968Z,18.57
2018-05-10T11:58:16.231Z,16.37
2018-05-10T12:00:44.523Z,17.75
2018-05-10T12:03:12.798Z,19.97
2018-05-10T12:05:41.835Z,19.97
2018-05-10T12:08:10.107Z,18.70
2018-05-10T12:10:40.381Z,15.90
2018-05-10T12:13:08.742Z,19.27
2018-05-10T12:15:37.023Z,17.53
2018-05-10T12:18:06.062Z,19.97
2018-05-10T12:20:34.381Z,17.57
2018-05-10T12:23:02.616Z,15.53
2018-05-10T12:25:31.711Z,19.63
2018-05-10T12:27:59.962Z,17.90
2018-05-10T12:30:28.267Z,16.77
2018-05-10T12:32:56.579Z,17.37
2018-05-10T12:35:25.623Z,16.47
2018-05-10T12:37:53.935Z,15.73
2018-05-10T12:40:22.291Z,16.23
2018-05-10T12:42:50.547Z,17.10
2018-05-10T12:45:19.572Z,16.63
2018-05-10T12:47:48.603Z,16.73
2018-05-10T12:50:16.884Z,15.43
2018-05-10T12:52:45.158Z,16.33
2018-05-10T12:55:14.200Z,15.10
2018-05-10T12:57:42.453Z,15.80
2018-05-10T13:00:11.483Z,18.53
2018-05-10T13:02:39.753Z,17.30
2018-05-10T13:05:08.787Z,18.10
2018-05-10T13:07:37.177Z,15.17
2018-05-10T13:10:05.440Z,17.07
2018-05-10T13:12:34.530Z,17.00
2018-05-10T13:15:02.799Z,17.15
2018-05-10T13:17:31.073Z,17.30
2018-05-10T13:19:59.365Z,18.13
2018-05-10T13:22:27.692Z,17.83
2018-05-10T13:24:56.012Z,18.13
2018-05-10T13:27:24.496Z,18.83
2018-05-10T13:29:52.771Z,19.30
2018-05-10T13:32:21.075Z,18.57
2018-05-10T13:34:50.100Z,19.33
2018-05-10T13:37:18.379Z,19.63
2018-05-10T13:39:47.431Z,17.70
2018-05-10T13:42:15.702Z,19.50
2018-05-10T13:44:44.312Z,19.58
2018-05-10T13:47:12.713Z,17.97
2018-05-10T13:49:40.871Z,18.90
2018-05-10T13:52:09.142Z,18.93
2018-05-10T13:54:38.200Z,19.13
2018-05-10T13:57:06.470Z,18.37
2018-05-10T13:59:34.759Z,17.97
2018-05-10T14:02:03.055Z,17.97
2018-05-10T14:04:31.391Z,18.53
2018-05-10T14:06:59.646Z,18.73
2018-05-10T14:09:27.931Z,17.10
2018-05-10T14:11:56.232Z,16.77
2018-05-10T14:14:24.505Z,16.37
2018-05-10T14:16:52.787Z,15.93
2018-05-10T14:19:21.042Z,16.87
2018-05-10T14:21:49.535Z,16.43
2018-05-10T14:24:17.843Z,15.10
2018-05-10T14:26:46.815Z,14.07
2018-05-10T14:29:16.453Z,14.53
2018-05-10T14:31:46.141Z,14.13
2018-05-10T14:34:14.985Z,13.37
2018-05-10T14:36:44.247Z,13.10
2018-05-10T14:39:13.412Z,11.67
2018-05-10T14:41:42.624Z,12.43
2018-05-10T14:44:10.901Z,12.30
2018-05-10T14:46:39.502Z,12.50
2018-05-10T14:49:07.993Z,11.33
2018-05-10T14:51:37.578Z,11.07
2018-05-10T14:54:07.847Z,11.13
2018-05-10T14:56:38.553Z,11.10
2018-05-10T14:59:08.211Z,11.30
2018-05-10T15:01:36.783Z,9.97
2018-05-10T15:04:05.187Z,10.40
2018-05-10T15:06:33.971Z,9.67
2018-05-10T15:09:03.027Z,8.80
2018-05-10T15:11:31.728Z,8.87
2018-05-10T15:14:01.361Z,7.60
2018-05-10T15:16:31.975Z,7.70
2018-05-10T15:19:00.265Z,6.67
2018-05-10T15:21:33.726Z,7.03
2018-05-10T15:24:03.383Z,5.50
2018-05-10T15:26:34.237Z,5.75
2018-05-10T15:29:03.301Z,5.87
2018-05-10T15:31:32.512Z,5.40
2018-05-10T15:34:02.448Z,5.00
2018-05-10T15:36:32.763Z,5.17
2018-05-10T15:39:04.705Z,5.13
2018-05-10T15:41:32.981Z,4.80
2018-05-10T15:44:01.492Z,4.40
2018-05-10T15:46:31.538Z,4.13
2018-05-10T15:49:02.348Z,4.28
2018-05-10T15:51:30.602Z,4.57
2018-05-10T15:53:59.689Z,4.00
2018-05-10T15:56:28.007Z,4.50
2018-05-10T15:58:57.326Z,4.40
2018-05-10T16:01:25.645Z,3.63
2018-05-10T16:03:54.024Z,3.90
2018-05-10T16:06:23.245Z,4.10
2018-05-10T16:08:51.574Z,4.50
2018-05-10T16:11:19.870Z,4.87
2018-05-10T16:13:48.196Z,4.10
2018-05-10T16:16:17.301Z,4.87
2018-05-10T16:18:46.845Z,5.07
2018-05-10T16:21:15.114Z,4.80
2018-05-10T16:23:43.370Z,4.67
2018-05-10T16:26:11.795Z,4.80
2018-05-10T16:28:40.913Z,4.47
2018-05-10T16:31:09.303Z,4.37
2018-05-10T16:33:37.643Z,4.87
2018-05-10T16:36:05.881Z,4.60
2018-05-10T16:38:34.156Z,4.30
2018-05-10T16:41:03.191Z,4.07
2018-05-10T16:43:31.471Z,3.93
2018-05-10T16:46:00.537Z,4.03
2018-05-10T16:48:29.605Z,4.37
2018-05-10T16:50:57.907Z,3.90
2018-05-10T16:53:26.267Z,4.10
2018-05-10T16:55:54.534Z,3.50
2018-05-10T16:58:24.067Z,3.90
2018-05-10T17:00:53.092Z,3.87
2018-05-10T17:03:21.465Z,3.80
2018-05-10T17:05:50.506Z,3.17
2018-05-10T17:08:18.803Z,3.40
2018-05-10T17:10:47.102Z,4.20
2018-05-10T17:13:15.424Z,3.70
2018-05-10T17:15:43.757Z,3.73
2018-05-10T17:18:12.970Z,3.10
2018-05-10T17:20:41.234Z,3.53
2018-05-10T17:23:09.506Z,3.47
2018-05-10T17:25:37.801Z,3.80
2018-05-10T17:28:06.057Z,3.53
2018-05-10T17:30:34.431Z,3.57
2018-05-10T17:33:02.701Z,3.60
2018-05-10T17:35:31.729Z,3.37
2018-05-10T17:37:59.987Z,3.03
2018-05-10T17:40:29.054Z,2.63
2018-05-10T17:42:57.318Z,3.30
2018-05-10T17:45:25.593Z,3.10
2018-05-10T17:47:53.998Z,2.70
2018-05-10T17:50:22.288Z,3.50
2018-05-10T17:52:50.557Z,2.97
2018-05-10T17:55:19.615Z,3.20
2018-05-10T17:57:47.873Z,2.90
2018-05-10T18:00:16.185Z,2.77
2018-05-10T18:02:44.884Z,3.10
2018-05-10T18:05:13.257Z,2.97
2018-05-10T18:07:41.606Z,3.10
2018-05-10T18:10:09.900Z,3.10
2018-05-10T18:12:38.152Z,4.00
2018-05-10T18:15:06.424Z,2.73
2018-05-10T18:17:34.715Z,2.93
2018-05-10T18:20:02.987Z,3.10
2018-05-10T18:22:31.258Z,2.60
2018-05-10T18:25:00.307Z,2.77
2018-05-10T18:27:28.573Z,3.37
2018-05-10T18:29:56.859Z,2.80
2018-05-10T18:32:25.910Z,2.77
2018-05-10T18:34:54.189Z,3.50
2018-05-10T18:37:22.467Z,2.70
2018-05-10T18:39:50.852Z,3.53
2018-05-10T18:42:19.087Z,3.30
2018-05-10T18:44:47.348Z,2.67
2018-05-10T18:47:15.663Z,3.20
2018-05-10T18:49:44.027Z,3.20
2018-05-10T18:52:12.304Z,2.97
2018-05-10T18:54:40.652Z,3.00
2018-05-10T18:57:08.869Z,2.57
2018-05-10T18:59:37.915Z,3.23
2018-05-10T19:02:06.185Z,2.60
2018-05-10T19:04:34.450Z,2.20
2018-05-10T19:07:03.496Z,3.20
2018-05-10T19:09:31.786Z,2.67
2018-05-10T19:12:00.094Z,2.60
2018-05-10T19:14:28.417Z,2.40
2018-05-10T19:16:56.972Z,2.30
2018-05-10T19:19:25.391Z,2.43
2018-05-10T19:21:53.578Z,2.45
2018-05-10T19:24:21.877Z,2.67
2018-05-10T19:26:50.182Z,2.58
2018-05-10T19:29:19.222Z,2.43
2018-05-10T19:31:47.562Z,2.95
2018-05-10T19:34:16.519Z,2.60
2018-05-10T19:36:44.800Z,2.40
2018-05-10T19:39:13.099Z,2.23
2018-05-10T19:41:41.401Z,2.60
2018-05-10T19:44:11.607Z,2.60
2018-05-10T19:46:40.661Z,2.40
2018-05-10T19:49:08.925Z,2.43
2018-05-10T19:51:37.188Z,3.00
2018-05-10T19:54:06.234Z,3.27
2018-05-10T19:56:34.557Z,2.77
2018-05-10T19:59:02.774Z,3.87
2018-05-10T20:01:31.819Z,3.47
2018-05-10T20:04:00.077Z,3.00
2018-05-10T20:06:29.131Z,3.33
2018-05-10T20:08:57.426Z,3.70
2018-05-10T20:11:25.721Z,4.03
2018-05-10T20:13:54.021Z,3.00
2018-05-10T20:16:22.330Z,4.50
2018-05-10T20:18:51.484Z,4.80
2018-05-10T20:21:19.873Z,3.67
2018-05-10T20:23:48.186Z,3.77
2018-05-10T20:26:16.563Z,4.00
2018-05-10T20:28:44.830Z,3.30
2018-05-10T20:31:13.955Z,3.47
2018-05-10T20:33:42.202Z,3.30
2018-05-10T20:36:10.473Z,3.20
2018-05-10T20:38:38.754Z,3.33
2018-05-10T20:41:07.008Z,3.57
2018-05-10T20:43:35.296Z,3.30
2018-05-10T20:46:04.333Z,3.40
2018-05-10T20:48:32.593Z,4.00
2018-05-10T20:51:02.038Z,3.50
2018-05-10T20:53:30.314Z,3.83
2018-05-10T20:55:58.657Z,4.10
2018-05-10T20:58:26.902Z,4.33
2018-05-10T21:00:55.395Z,3.73
2018-05-10T21:03:23.691Z,3.73
2018-05-10T21:05:51.931Z,3.90
2018-05-10T21:08:20.964Z,3.50
2018-05-10T21:10:49.233Z,3.37
2018-05-10T21:13:18.255Z,3.53
2018-05-10T21:15:46.579Z,3.97
2018-05-10T21:18:14.951Z,4.20
2018-05-10T21:20:43.206Z,4.03
2018-05-10T21:23:11.540Z,4.07
2018-05-10T21:25:39.750Z,4.57
2018-05-10T21:28:08.022Z,3.80
2018-05-10T21:30:36.394Z,4.47
2018-05-10T21:33:05.420Z,4.12
2018-05-10T21:35:33.684Z,3.97
2018-05-10T21:38:02.731Z,4.55
2018-05-10T21:40:31.001Z,4.77
2018-05-10T21:42:59.258Z,4.77
2018-05-10T21:45:27.568Z,5.53
2018-05-10T21:47:56.605Z,5.27
2018-05-10T21:50:28.609Z,5.73
2018-05-10T21:52:56.887Z,5.43
2018-05-10T21:55:25.180Z,5.33
2018-05-10T21:57:54.572Z,5.10
2018-05-10T22:00:22.879Z,5.60
2018-05-10T22:02:51.140Z,5.73
2018-05-10T22:05:19.406Z,5.20
2018-05-10T22:07:48.482Z,5.87
2018-05-10T22:10:16.942Z,5.57
2018-05-10T22:12:45.238Z,6.10
2018-05-10T22:15:13.531Z,5.57
2018-05-10T22:17:42.626Z,6.20
2018-05-10T22:20:10.919Z,6.73
2018-05-10T22:22:39.279Z,6.37
2018-05-10T22:25:07.550Z,6.33
2018-05-10T22:27:35.874Z,6.00
2018-05-10T22:30:04.940Z,6.10
2018-05-10T22:32:33.184Z,6.40
2018-05-10T22:35:02.239Z,7.05
2018-05-10T22:37:30.503Z,5.83
2018-05-10T22:39:58.764Z,6.30
2018-05-10T22:42:27.073Z,6.53
2018-05-10T22:44:58.795Z,6.17
2018-05-10T22:47:30.897Z,6.60
2018-05-10T22:50:01.782Z,6.70
2018-05-10T22:52:32.770Z,6.20
2018-05-10T22:55:03.116Z,5.63
2018-05-10T22:57:31.446Z,6.63
2018-05-10T23:00:03.125Z,6.17
2018-05-10T23:02:31.671Z,6.70
2018-05-10T23:05:02.949Z,7.13
2018-05-10T23:07:31.588Z,6.60
2018-05-10T23:10:02.982Z,6.13
2018-05-10T23:12:31.296Z,6.30
2018-05-10T23:14:59.560Z,6.40
2018-05-10T23:17:27.878Z,5.73
2018-05-10T23:19:56.169Z,6.87
2018-05-10T23:22:25.442Z,7.00
2018-05-10T23:24:53.728Z,7.23
2018-05-10T23:27:22.023Z,7.00
2018-05-10T23:29:50.453Z,7.07
2018-05-10T23:32:20.047Z,6.53
2018-05-10T23:34:48.401Z,6.73
2018-05-10T23:37:16.659Z,6.47
2018-05-10T23:39:45.711Z,6.87
2018-05-10T23:42:13.983Z,7.20
2018-05-10T23:44:42.233Z,7.43
2018-05-10T23:47:10.508Z,7.23
2018-05-10T23:49:38.893Z,7.27
2018-05-10T23:52:07.253Z,6.90
2018-05-10T23:54:35.512Z,7.27
2018-05-10T23:57:03.802Z,7.13
2018-05-10T23:59:32.122Z,8.23
