createdAt,value
2024-04-09T00:19:03.463Z,6.20
2024-04-09T00:49:05.975Z,6.60
2024-04-09T01:19:08.928Z,5.73
2024-04-09T01:49:11.316Z,6.53
2024-04-09T02:19:14.087Z,6.27
2024-04-09T02:49:16.189Z,5.90
2024-04-09T03:19:18.579Z,6.37
2024-04-09T03:49:21.077Z,6.53
2024-04-09T04:19:24.129Z,7.80
2024-04-09T04:49:26.414Z,9.40
2024-04-09T05:19:28.476Z,10.17
2024-04-09T05:49:30.737Z,9.50
2024-04-09T06:19:33.611Z,9.77
2024-04-09T06:49:35.979Z,7.93
2024-04-09T07:19:38.936Z,5.20
2024-04-09T07:49:40.485Z,4.67
2024-04-09T08:19:43.030Z,4.40
2024-04-09T08:49:44.836Z,2.83
2024-04-09T09:19:47.443Z,3.40
2024-04-09T09:49:50.633Z,3.30
2024-04-09T10:19:57.846Z,2.70
2024-04-09T10:49:59.854Z,2.40
2024-04-09T11:50:03.765Z,2.00
2024-04-09T12:20:05.979Z,2.40
2024-04-09T12:50:08.278Z,3.00
2024-04-09T13:20:10.739Z,2.30
2024-04-09T13:50:12.499Z,2.33
2024-04-09T14:20:15.690Z,2.15
2024-04-09T14:50:18.510Z,2.07
2024-04-09T15:20:20.668Z,2.30
2024-04-09T15:50:22.940Z,2.10
2024-04-09T16:20:25.667Z,2.00
2024-04-09T16:50:27.981Z,2.00
2024-04-09T17:20:30.415Z,2.50
2024-04-09T17:50:32.663Z,2.45
2024-04-09T18:20:35.638Z,3.30
2024-04-09T18:50:38.144Z,4.30
2024-04-09T19:20:40.314Z,4.10
2024-04-09T19:50:42.660Z,5.70
2024-04-09T20:20:46.051Z,5.93
2024-04-09T20:50:48.459Z,6.30
2024-04-09T21:20:50.603Z,4.57
2024-04-09T21:50:54.136Z,5.13
2024-04-09T22:20:57.182Z,5.30
2024-04-09T22:50:58.652Z,5.73
2024-04-09T23:21:00.960Z,5.07
2024-04-09T23:51:02.456Z,1.40
