createdAt,value
2018-05-23T00:01:10.497Z,16.86
2018-05-23T00:03:39.869Z,16.88
2018-05-23T00:06:08.559Z,16.88
2018-05-23T00:08:37.141Z,16.88
2018-05-23T00:11:06.077Z,16.86
2018-05-23T00:13:34.401Z,16.87
2018-05-23T00:16:02.669Z,16.88
2018-05-23T00:18:30.948Z,16.90
2018-05-23T00:21:00.165Z,16.93
2018-05-23T00:23:28.453Z,16.97
2018-05-23T00:25:56.753Z,16.97
2018-05-23T00:28:25.319Z,17.02
2018-05-23T00:30:53.696Z,16.99
2018-05-23T00:33:22.080Z,17.00
2018-05-23T00:35:51.450Z,17.03
2018-05-23T00:38:19.756Z,17.01
2018-05-23T00:40:48.083Z,17.04
2018-05-23T00:43:16.436Z,17.02
2018-05-23T00:45:44.807Z,17.06
2018-05-23T00:48:13.835Z,17.07
2018-05-23T00:50:42.118Z,17.01
2018-05-23T00:53:10.395Z,16.97
2018-05-23T00:55:38.681Z,16.92
2018-05-23T00:58:07.751Z,16.92
2018-05-23T01:00:36.270Z,16.87
2018-05-23T01:03:05.431Z,16.86
2018-05-23T01:05:33.723Z,16.85
2018-05-23T01:08:02.014Z,16.86
2018-05-23T01:10:30.271Z,16.85
2018-05-23T01:12:58.671Z,16.86
2018-05-23T01:15:27.062Z,16.86
2018-05-23T01:17:55.358Z,16.91
2018-05-23T01:20:23.731Z,16.97
2018-05-23T01:22:53.080Z,16.94
2018-05-23T01:25:21.471Z,16.93
2018-05-23T01:27:49.849Z,16.89
2018-05-23T01:30:18.131Z,16.88
2018-05-23T01:32:46.581Z,16.85
2018-05-23T01:35:14.921Z,16.85
2018-05-23T01:37:43.322Z,16.89
2018-05-23T01:40:11.597Z,16.90
2018-05-23T01:42:40.699Z,16.88
2018-05-23T01:45:09.727Z,16.88
2018-05-23T01:47:38.115Z,16.86
2018-05-23T01:50:06.422Z,16.87
2018-05-23T01:52:34.917Z,16.86
2018-05-23T01:55:03.206Z,16.82
2018-05-23T01:57:31.684Z,16.78
2018-05-23T02:00:00.703Z,16.77
2018-05-23T02:02:28.993Z,16.78
2018-05-23T02:04:58.692Z,16.78
2018-05-23T02:07:27.096Z,16.81
2018-05-23T02:09:56.162Z,16.81
2018-05-23T02:12:24.432Z,16.82
2018-05-23T02:14:52.698Z,16.78
2018-05-23T02:17:22.757Z,16.75
2018-05-23T02:19:51.092Z,16.78
2018-05-23T02:22:20.146Z,16.76
2018-05-23T02:24:48.435Z,16.74
2018-05-23T02:27:16.721Z,16.74
2018-05-23T02:29:45.093Z,16.72
2018-05-23T02:32:13.374Z,16.69
2018-05-23T02:34:42.433Z,16.69
2018-05-23T02:37:10.714Z,16.64
2018-05-23T02:39:38.977Z,16.63
2018-05-23T02:42:07.298Z,16.58
2018-05-23T02:44:35.636Z,16.54
2018-05-23T02:47:03.977Z,16.58
2018-05-23T02:49:32.249Z,16.50
2018-05-23T02:52:00.526Z,16.48
2018-05-23T02:54:28.819Z,16.44
2018-05-23T02:56:57.223Z,16.46
2018-05-23T02:59:25.510Z,16.43
2018-05-23T03:01:53.795Z,16.41
2018-05-23T03:04:22.116Z,16.38
2018-05-23T03:06:50.470Z,16.34
2018-05-23T03:09:18.769Z,16.33
2018-05-23T03:11:47.157Z,16.32
2018-05-23T03:14:15.411Z,16.29
2018-05-23T03:16:43.685Z,16.28
2018-05-23T03:19:11.974Z,16.28
2018-05-23T03:21:40.258Z,16.29
2018-05-23T03:24:08.596Z,16.30
2018-05-23T03:26:37.653Z,16.30
2018-05-23T03:29:05.960Z,16.30
2018-05-23T03:31:34.247Z,16.28
2018-05-23T03:34:02.594Z,16.28
2018-05-23T03:36:30.875Z,16.27
2018-05-23T03:38:59.922Z,16.27
2018-05-23T03:41:28.304Z,16.26
2018-05-23T03:43:56.623Z,16.25
2018-05-23T03:46:24.970Z,16.25
2018-05-23T03:48:53.248Z,16.25
2018-05-23T03:51:21.519Z,16.26
2018-05-23T03:53:50.566Z,16.30
2018-05-23T03:56:18.870Z,16.29
2018-05-23T03:58:47.239Z,16.31
2018-05-23T04:01:33.220Z,16.31
2018-05-23T04:04:19.896Z,16.33
2018-05-23T04:10:11.158Z,16.36
2018-05-23T04:12:39.480Z,16.39
2018-05-23T04:15:07.815Z,16.42
2018-05-23T04:17:36.088Z,16.43
2018-05-23T04:20:05.227Z,16.51
2018-05-23T04:22:33.711Z,16.54
2018-05-23T04:25:02.016Z,16.55
2018-05-23T04:27:31.032Z,16.57
2018-05-23T04:29:59.388Z,16.58
2018-05-23T04:32:28.486Z,16.60
2018-05-23T04:34:56.762Z,16.62
2018-05-23T04:37:25.031Z,16.64
2018-05-23T04:39:53.321Z,16.65
2018-05-23T04:42:21.593Z,16.69
2018-05-23T04:44:49.864Z,16.76
2018-05-23T04:47:18.133Z,16.78
2018-05-23T04:49:47.199Z,16.81
2018-05-23T04:52:15.461Z,16.85
2018-05-23T04:54:43.746Z,16.84
2018-05-23T04:57:12.787Z,16.85
2018-05-23T04:59:41.136Z,16.86
2018-05-23T05:02:09.426Z,16.85
2018-05-23T05:04:38.561Z,16.88
2018-05-23T05:07:06.838Z,16.91
2018-05-23T05:09:37.795Z,16.92
2018-05-23T05:12:08.992Z,16.95
2018-05-23T05:14:38.043Z,16.95
2018-05-23T05:17:06.995Z,17.02
2018-05-23T05:19:37.572Z,16.98
2018-05-23T05:22:08.920Z,17.02
2018-05-23T05:24:42.831Z,17.03
2018-05-23T05:27:14.168Z,17.03
2018-05-23T05:29:43.106Z,17.08
2018-05-23T05:32:13.194Z,17.16
2018-05-23T05:34:41.459Z,17.23
2018-05-23T05:37:10.543Z,17.24
2018-05-23T05:39:38.901Z,17.25
2018-05-23T05:42:07.277Z,17.24
2018-05-23T05:44:35.558Z,17.30
2018-05-23T05:47:03.964Z,17.31
2018-05-23T05:49:32.858Z,17.31
2018-05-23T05:52:01.142Z,17.33
2018-05-23T05:54:30.181Z,17.36
2018-05-23T05:56:58.533Z,17.41
2018-05-23T05:59:27.660Z,17.41
2018-05-23T06:01:55.954Z,17.44
2018-05-23T06:04:24.229Z,17.50
2018-05-23T06:06:52.529Z,17.50
2018-05-23T06:09:20.787Z,17.55
2018-05-23T06:11:49.856Z,17.62
2018-05-23T06:14:18.314Z,17.65
2018-05-23T06:16:46.577Z,17.66
2018-05-23T06:19:14.888Z,17.74
2018-05-23T06:21:44.036Z,17.75
2018-05-23T06:24:12.400Z,17.84
2018-05-23T06:26:41.509Z,17.87
2018-05-23T06:29:09.838Z,17.91
2018-05-23T06:31:38.101Z,17.96
2018-05-23T06:34:06.380Z,18.04
2018-05-23T06:36:35.510Z,18.13
2018-05-23T06:39:03.792Z,18.16
2018-05-23T06:41:32.056Z,18.20
2018-05-23T06:44:01.087Z,18.28
2018-05-23T06:46:29.466Z,18.28
2018-05-23T06:48:57.781Z,18.38
2018-05-23T06:51:26.069Z,18.49
2018-05-23T06:53:54.347Z,18.62
2018-05-23T06:56:22.639Z,18.63
2018-05-23T06:58:50.911Z,18.69
2018-05-23T07:01:19.971Z,18.72
2018-05-23T07:03:48.332Z,18.77
2018-05-23T07:06:16.632Z,18.88
2018-05-23T07:08:44.967Z,18.92
2018-05-23T07:11:13.262Z,19.07
2018-05-23T07:13:41.553Z,19.19
2018-05-23T07:16:09.839Z,19.19
2018-05-23T07:18:38.139Z,19.44
2018-05-23T07:21:06.443Z,19.51
2018-05-23T07:23:35.485Z,19.74
2018-05-23T07:26:03.787Z,19.86
2018-05-23T07:28:32.081Z,20.06
2018-05-23T07:31:00.467Z,20.33
2018-05-23T07:33:28.805Z,20.53
2018-05-23T07:35:57.870Z,20.55
2018-05-23T07:38:26.200Z,20.82
2018-05-23T07:40:54.442Z,20.92
2018-05-23T07:43:22.732Z,21.08
2018-05-23T07:45:51.016Z,21.16
2018-05-23T07:48:19.279Z,21.30
2018-05-23T07:50:48.314Z,21.46
2018-05-23T07:53:16.592Z,21.41
2018-05-23T07:55:44.871Z,21.09
2018-05-23T07:58:13.185Z,21.55
2018-05-23T08:00:41.466Z,21.67
2018-05-23T08:03:09.761Z,21.65
2018-05-23T08:05:38.063Z,21.62
2018-05-23T08:08:09.925Z,21.61
2018-05-23T08:10:38.939Z,21.84
2018-05-23T08:13:07.489Z,21.95
2018-05-23T08:15:35.790Z,22.02
2018-05-23T08:18:04.843Z,22.12
2018-05-23T08:20:33.111Z,22.34
2018-05-23T08:23:01.489Z,22.60
2018-05-23T08:25:29.767Z,23.03
2018-05-23T08:27:58.864Z,23.52
2018-05-23T08:30:27.196Z,23.94
2018-05-23T08:32:55.481Z,24.21
2018-05-23T08:35:23.735Z,24.43
2018-05-23T08:37:52.056Z,24.56
2018-05-23T08:40:20.364Z,24.67
2018-05-23T08:42:48.641Z,24.45
2018-05-23T08:45:16.944Z,24.32
2018-05-23T08:47:45.217Z,24.05
2018-05-23T08:50:13.480Z,24.29
2018-05-23T08:52:42.562Z,24.41
2018-05-23T08:55:10.859Z,24.73
2018-05-23T08:57:39.903Z,25.14
2018-05-23T09:00:08.216Z,25.41
2018-05-23T09:02:37.427Z,25.47
2018-05-23T09:05:05.791Z,26.41
2018-05-23T09:07:34.041Z,26.55
2018-05-23T09:10:02.350Z,27.25
2018-05-23T09:12:30.743Z,27.19
2018-05-23T09:14:58.915Z,27.10
2018-05-23T09:17:27.303Z,27.17
2018-05-23T09:19:56.384Z,27.45
2018-05-23T09:22:24.669Z,27.45
2018-05-23T09:24:52.938Z,28.15
2018-05-23T09:27:21.981Z,28.15
2018-05-23T09:29:50.243Z,28.92
2018-05-23T09:32:20.545Z,28.66
2018-05-23T09:34:48.869Z,29.07
2018-05-23T09:37:17.922Z,28.83
2018-05-23T09:39:46.191Z,28.35
2018-05-23T09:42:14.464Z,28.80
2018-05-23T09:44:43.530Z,28.40
2018-05-23T09:47:11.868Z,28.78
2018-05-23T09:49:40.132Z,27.75
2018-05-23T09:52:08.391Z,29.01
2018-05-23T09:54:36.705Z,28.64
2018-05-23T09:57:04.969Z,29.07
2018-05-23T09:59:33.264Z,29.52
2018-05-23T10:02:01.560Z,29.37
2018-05-23T10:04:29.811Z,29.32
2018-05-23T10:06:58.087Z,28.29
2018-05-23T10:09:26.369Z,28.53
2018-05-23T10:11:55.403Z,27.77
2018-05-23T10:14:23.705Z,28.34
2018-05-23T10:16:52.023Z,28.90
2018-05-23T10:19:20.267Z,28.72
2018-05-23T10:21:48.523Z,29.18
2018-05-23T10:24:16.804Z,27.95
2018-05-23T10:26:45.116Z,26.92
2018-05-23T10:29:14.158Z,27.34
2018-05-23T10:31:42.464Z,27.89
2018-05-23T10:34:11.497Z,27.72
2018-05-23T10:36:39.773Z,27.03
2018-05-23T10:39:08.203Z,27.33
2018-05-23T10:41:36.406Z,27.91
2018-05-23T10:44:05.458Z,27.63
2018-05-23T10:46:33.750Z,27.87
2018-05-23T10:49:02.007Z,27.60
2018-05-23T10:51:30.273Z,27.71
2018-05-23T10:53:59.327Z,27.83
2018-05-23T10:56:27.620Z,26.83
2018-05-23T10:58:55.896Z,26.28
2018-05-23T11:01:24.189Z,25.97
2018-05-23T11:03:52.479Z,25.70
2018-05-23T11:06:20.744Z,25.26
2018-05-23T11:08:49.801Z,24.74
2018-05-23T11:11:18.075Z,24.96
2018-05-23T11:13:46.365Z,24.78
2018-05-23T11:16:14.654Z,24.17
2018-05-23T11:18:43.019Z,24.28
2018-05-23T11:21:12.039Z,23.76
2018-05-23T11:23:40.297Z,23.63
2018-05-23T11:26:09.330Z,23.86
2018-05-23T11:28:37.791Z,23.49
2018-05-23T11:31:06.109Z,23.80
2018-05-23T11:33:34.519Z,23.70
2018-05-23T11:36:02.819Z,23.72
2018-05-23T11:38:31.139Z,23.55
2018-05-23T11:40:59.433Z,23.51
2018-05-23T11:43:27.734Z,23.40
2018-05-23T11:45:56.022Z,23.04
2018-05-23T11:48:24.325Z,22.86
2018-05-23T11:50:53.387Z,22.71
2018-05-23T11:53:21.639Z,22.40
2018-05-23T11:55:49.925Z,21.81
2018-05-23T11:58:18.953Z,21.39
2018-05-23T12:00:47.333Z,20.88
2018-05-23T12:03:16.357Z,20.77
2018-05-23T12:05:44.720Z,20.73
2018-05-23T12:08:13.014Z,20.69
2018-05-23T12:10:42.213Z,20.73
2018-05-23T12:13:10.444Z,20.76
2018-05-23T12:15:38.824Z,20.79
2018-05-23T12:18:07.967Z,20.90
2018-05-23T12:20:36.222Z,21.14
2018-05-23T12:23:04.492Z,21.25
2018-05-23T12:25:34.778Z,21.47
2018-05-23T12:28:03.054Z,21.71
2018-05-23T12:30:31.325Z,21.77
2018-05-23T12:32:59.599Z,22.10
2018-05-23T12:35:28.599Z,22.42
2018-05-23T12:37:57.684Z,22.56
2018-05-23T12:40:26.709Z,22.73
2018-05-23T12:42:54.957Z,22.90
2018-05-23T12:45:23.241Z,23.16
2018-05-23T12:47:51.500Z,23.13
2018-05-23T12:50:19.781Z,22.90
2018-05-23T12:52:48.814Z,22.87
2018-05-23T12:55:17.096Z,22.83
2018-05-23T12:57:46.263Z,22.76
2018-05-23T13:00:14.569Z,23.22
2018-05-23T13:02:42.911Z,23.12
2018-05-23T13:05:11.903Z,22.79
2018-05-23T13:07:40.226Z,22.74
2018-05-23T13:10:09.519Z,22.75
2018-05-23T13:12:37.834Z,22.57
2018-05-23T13:15:06.873Z,22.72
2018-05-23T13:17:35.196Z,22.70
2018-05-23T13:20:03.473Z,22.54
2018-05-23T13:22:32.598Z,22.59
2018-05-23T13:25:00.855Z,22.69
2018-05-23T13:27:29.883Z,22.54
2018-05-23T13:29:59.016Z,22.94
2018-05-23T13:32:27.270Z,22.84
2018-05-23T13:34:56.316Z,23.14
2018-05-23T13:37:24.641Z,23.35
2018-05-23T13:39:53.026Z,23.49
2018-05-23T13:42:21.287Z,23.47
2018-05-23T13:44:50.875Z,23.48
2018-05-23T13:47:19.282Z,23.68
2018-05-23T13:49:47.674Z,23.73
2018-05-23T13:52:16.788Z,23.91
2018-05-23T13:54:45.160Z,24.00
2018-05-23T13:57:14.216Z,24.62
2018-05-23T13:59:42.504Z,24.57
2018-05-23T14:02:10.771Z,25.20
2018-05-23T14:04:40.451Z,25.49
2018-05-23T14:07:08.810Z,26.11
2018-05-23T14:09:37.107Z,26.04
2018-05-23T14:12:05.420Z,25.92
2018-05-23T14:14:33.700Z,25.82
2018-05-23T14:17:01.953Z,26.33
2018-05-23T14:19:30.246Z,26.44
2018-05-23T14:21:58.519Z,26.22
2018-05-23T14:24:26.785Z,26.19
2018-05-23T14:26:55.068Z,26.03
2018-05-23T14:29:24.849Z,25.56
2018-05-23T14:31:53.117Z,25.73
2018-05-23T14:34:22.149Z,25.62
2018-05-23T14:36:50.413Z,25.36
2018-05-23T14:39:18.699Z,25.35
2018-05-23T14:41:47.760Z,25.30
2018-05-23T14:44:16.052Z,25.36
2018-05-23T14:46:44.313Z,25.24
2018-05-23T14:49:12.672Z,25.18
2018-05-23T14:51:41.718Z,25.18
2018-05-23T14:54:09.986Z,25.24
2018-05-23T14:56:38.258Z,25.26
2018-05-23T14:59:07.310Z,25.26
2018-05-23T15:01:35.613Z,25.18
2018-05-23T15:04:03.903Z,25.25
2018-05-23T15:06:32.197Z,25.15
2018-05-23T15:09:00.542Z,24.89
2018-05-23T15:11:28.805Z,25.13
2018-05-23T15:13:57.087Z,25.32
2018-05-23T15:16:26.124Z,25.70
2018-05-23T15:18:54.413Z,26.00
2018-05-23T15:21:23.441Z,25.60
2018-05-23T15:23:51.691Z,25.72
2018-05-23T15:26:20.716Z,25.60
2018-05-23T15:28:49.770Z,25.37
2018-05-23T15:31:18.064Z,25.33
2018-05-23T15:33:46.339Z,25.74
2018-05-23T15:36:14.606Z,25.88
2018-05-23T15:38:42.902Z,26.31
2018-05-23T15:41:11.225Z,26.35
2018-05-23T15:43:39.519Z,26.42
2018-05-23T15:46:07.800Z,26.17
2018-05-23T15:48:36.639Z,26.25
2018-05-23T15:51:05.010Z,26.42
2018-05-23T15:53:33.184Z,26.35
2018-05-23T15:56:01.444Z,26.04
2018-05-23T15:58:29.727Z,25.92
2018-05-23T16:00:58.127Z,26.00
2018-05-23T16:03:26.377Z,25.63
2018-05-23T16:05:54.697Z,25.58
2018-05-23T16:08:22.974Z,25.47
2018-05-23T16:10:52.018Z,25.33
2018-05-23T16:13:20.310Z,25.19
2018-05-23T16:15:48.592Z,25.02
2018-05-23T16:18:16.837Z,25.06
2018-05-23T16:20:45.107Z,24.89
2018-05-23T16:23:14.172Z,24.86
2018-05-23T16:25:42.450Z,24.90
2018-05-23T16:28:11.480Z,24.87
2018-05-23T16:30:39.762Z,24.73
2018-05-23T16:33:08.031Z,24.75
2018-05-23T16:35:37.094Z,24.70
2018-05-23T16:38:05.392Z,24.70
2018-05-23T16:40:33.654Z,24.60
2018-05-23T16:43:01.943Z,24.68
2018-05-23T16:45:30.218Z,24.62
2018-05-23T16:47:58.488Z,24.64
2018-05-23T16:50:27.556Z,24.56
2018-05-23T16:52:55.827Z,24.62
2018-05-23T16:55:24.098Z,24.56
2018-05-23T16:57:52.368Z,24.62
2018-05-23T17:00:21.490Z,24.59
2018-05-23T17:02:50.598Z,24.64
2018-05-23T17:05:19.668Z,24.66
2018-05-23T17:07:47.920Z,24.67
2018-05-23T17:10:16.209Z,24.61
2018-05-23T17:15:21.627Z,24.58
2018-05-23T17:17:50.734Z,24.43
2018-05-23T17:20:18.989Z,24.50
2018-05-23T17:22:48.476Z,24.43
2018-05-23T17:25:17.608Z,24.46
2018-05-23T17:27:46.881Z,24.45
2018-05-23T17:30:24.520Z,24.44
2018-05-23T17:32:55.551Z,24.48
2018-05-23T17:35:24.371Z,24.39
2018-05-23T17:37:53.220Z,24.39
2018-05-23T17:40:21.664Z,24.34
2018-05-23T17:42:49.983Z,24.29
2018-05-23T17:45:18.293Z,24.19
2018-05-23T17:47:46.566Z,24.08
2018-05-23T17:50:14.836Z,24.06
2018-05-23T17:52:43.172Z,23.91
2018-05-23T17:55:11.466Z,23.85
2018-05-23T17:57:39.835Z,23.86
2018-05-23T18:00:08.180Z,23.84
2018-05-23T18:02:36.463Z,23.83
2018-05-23T18:05:04.752Z,23.76
2018-05-23T18:07:33.561Z,23.69
2018-05-23T18:10:02.994Z,23.59
2018-05-23T18:12:31.433Z,23.54
2018-05-23T18:14:59.780Z,23.55
2018-05-23T18:17:28.833Z,23.51
2018-05-23T18:19:57.198Z,23.50
2018-05-23T18:22:26.456Z,23.42
2018-05-23T18:24:54.957Z,23.34
2018-05-23T18:27:23.297Z,23.34
2018-05-23T18:29:51.911Z,23.37
2018-05-23T18:32:20.247Z,23.38
2018-05-23T18:34:48.663Z,23.35
2018-05-23T18:37:17.701Z,23.23
2018-05-23T18:39:47.469Z,23.17
2018-05-23T18:42:15.771Z,23.09
2018-05-23T18:44:44.151Z,22.99
2018-05-23T18:47:13.071Z,22.94
2018-05-23T18:49:41.417Z,22.81
2018-05-23T18:52:11.658Z,22.67
2018-05-23T18:54:41.227Z,22.60
2018-05-23T18:57:10.803Z,22.62
2018-05-23T18:59:39.030Z,22.54
2018-05-23T19:02:08.162Z,22.46
2018-05-23T19:04:41.344Z,22.38
2018-05-23T19:07:12.334Z,22.32
2018-05-23T19:09:42.528Z,22.26
2018-05-23T19:12:12.361Z,22.23
2018-05-23T19:14:41.026Z,22.09
2018-05-23T19:17:09.519Z,22.05
2018-05-23T19:19:38.641Z,21.99
2018-05-23T19:22:08.006Z,21.95
2018-05-23T19:24:37.453Z,21.85
2018-05-23T19:27:08.308Z,21.78
2018-05-23T19:29:36.693Z,21.70
2018-05-23T19:32:06.424Z,21.63
2018-05-23T19:34:36.010Z,21.53
2018-05-23T19:37:06.486Z,21.54
2018-05-23T19:39:39.447Z,21.55
2018-05-23T19:42:10.191Z,21.50
2018-05-23T19:44:41.190Z,21.53
2018-05-23T19:47:11.676Z,21.61
2018-05-23T19:49:40.978Z,21.60
2018-05-23T19:52:09.239Z,21.59
2018-05-23T19:54:37.598Z,21.67
2018-05-23T19:57:05.868Z,21.62
2018-05-23T19:59:34.890Z,21.57
2018-05-23T20:02:03.186Z,21.54
2018-05-23T20:04:31.466Z,21.50
2018-05-23T20:07:00.483Z,21.51
2018-05-23T20:09:28.744Z,21.45
2018-05-23T20:11:57.762Z,21.45
2018-05-23T20:14:26.036Z,21.29
2018-05-23T20:16:54.390Z,21.22
2018-05-23T20:19:22.653Z,21.19
2018-05-23T20:21:51.047Z,21.15
2018-05-23T20:24:19.319Z,21.07
2018-05-23T20:26:48.815Z,21.01
2018-05-23T20:29:17.739Z,20.98
2018-05-23T20:31:49.166Z,21.00
2018-05-23T20:34:19.986Z,20.93
2018-05-23T20:36:50.183Z,20.98
2018-05-23T20:39:19.215Z,20.89
2018-05-23T20:41:48.406Z,20.85
2018-05-23T20:44:18.328Z,20.82
2018-05-23T20:46:47.350Z,20.78
2018-05-23T20:49:16.264Z,20.79
2018-05-23T20:51:44.560Z,20.79
2018-05-23T20:54:13.390Z,20.77
2018-05-23T20:56:41.804Z,20.71
2018-05-23T20:59:11.663Z,20.71
2018-05-23T21:01:41.322Z,20.70
2018-05-23T21:04:09.611Z,20.66
2018-05-23T21:06:38.356Z,20.68
2018-05-23T21:09:06.695Z,20.70
2018-05-23T21:11:38.376Z,20.70
2018-05-23T21:14:07.713Z,20.77
2018-05-23T21:16:36.204Z,20.73
2018-05-23T21:19:05.567Z,20.68
2018-05-23T21:21:34.588Z,20.64
2018-05-23T21:24:02.838Z,20.62
2018-05-23T21:26:31.100Z,20.51
2018-05-23T21:29:00.131Z,20.51
2018-05-23T21:31:28.459Z,20.44
2018-05-23T21:33:56.742Z,20.44
2018-05-23T21:36:25.773Z,20.43
2018-05-23T21:38:54.022Z,20.39
2018-05-23T21:41:22.432Z,20.39
2018-05-23T21:43:51.466Z,20.48
2018-05-23T21:46:19.715Z,20.47
2018-05-23T21:48:48.025Z,20.43
2018-05-23T21:51:17.054Z,20.37
2018-05-23T21:53:45.331Z,20.36
2018-05-23T21:56:14.382Z,20.33
2018-05-23T21:58:42.646Z,20.33
2018-05-23T22:01:13.862Z,20.37
2018-05-23T22:03:42.151Z,20.34
2018-05-23T22:06:10.478Z,20.30
2018-05-23T22:08:38.755Z,20.30
2018-05-23T22:11:07.130Z,20.28
2018-05-23T22:13:36.289Z,20.29
2018-05-23T22:16:04.620Z,20.30
2018-05-23T22:18:33.453Z,20.27
2018-05-23T22:21:02.465Z,20.30
2018-05-23T22:23:30.764Z,20.26
2018-05-23T22:25:59.192Z,20.21
2018-05-23T22:28:27.811Z,20.18
2018-05-23T22:30:56.897Z,20.20
2018-05-23T22:33:25.198Z,20.19
2018-05-23T22:35:53.448Z,20.17
2018-05-23T22:38:21.715Z,20.17
2018-05-23T22:40:50.814Z,20.22
2018-05-23T22:43:19.849Z,20.22
2018-05-23T22:45:48.134Z,20.21
2018-05-23T22:48:17.200Z,20.15
2018-05-23T22:50:45.483Z,20.13
2018-05-23T22:53:13.910Z,20.08
2018-05-23T22:55:42.508Z,20.04
2018-05-23T22:58:11.071Z,19.99
2018-05-23T23:00:40.949Z,20.05
2018-05-23T23:03:10.400Z,20.01
2018-05-23T23:05:38.735Z,19.94
2018-05-23T23:08:08.015Z,19.94
2018-05-23T23:10:37.108Z,19.91
2018-05-23T23:13:05.730Z,19.81
2018-05-23T23:15:34.757Z,19.81
2018-05-23T23:18:03.941Z,19.79
2018-05-23T23:20:32.638Z,19.76
2018-05-23T23:23:01.589Z,19.69
2018-05-23T23:25:30.709Z,19.61
2018-05-23T23:27:59.046Z,19.54
2018-05-23T23:30:27.309Z,19.48
2018-05-23T23:32:55.690Z,19.37
2018-05-23T23:35:23.970Z,19.25
2018-05-23T23:37:52.982Z,19.26
2018-05-23T23:40:21.249Z,19.19
2018-05-23T23:42:50.281Z,19.13
2018-05-23T23:45:18.543Z,19.08
2018-05-23T23:47:47.590Z,19.04
2018-05-23T23:50:15.875Z,19.01
2018-05-23T23:52:44.165Z,18.91
2018-05-23T23:55:12.416Z,18.85
2018-05-23T23:57:40.682Z,18.75
