createdAt,value
2018-03-20T00:00:34.630Z,82.92
2018-03-20T00:01:34.528Z,83.24
2018-03-20T00:02:34.519Z,82.95
2018-03-20T00:03:35.231Z,82.92
2018-03-20T00:04:34.507Z,83.20
2018-03-20T00:05:34.439Z,83.10
2018-03-20T00:06:34.410Z,83.01
2018-03-20T00:07:34.389Z,83.10
2018-03-20T00:08:34.393Z,83.20
2018-03-20T00:09:34.337Z,83.20
2018-03-20T00:10:34.308Z,83.48
2018-03-20T00:11:34.259Z,83.58
2018-03-20T00:12:34.260Z,83.48
2018-03-20T00:13:34.208Z,83.58
2018-03-20T00:14:34.249Z,83.48
2018-03-20T00:15:34.194Z,83.58
2018-03-20T00:16:34.133Z,83.86
2018-03-20T00:17:34.148Z,84.05
2018-03-20T00:18:34.116Z,83.76
2018-03-20T00:19:34.062Z,83.76
2018-03-20T00:20:34.009Z,83.86
2018-03-20T00:21:34.014Z,84.33
2018-03-20T00:22:34.034Z,83.95
2018-03-20T00:23:34.043Z,83.48
2018-03-20T00:24:33.927Z,84.42
2018-03-20T00:25:33.873Z,83.76
2018-03-20T00:26:33.913Z,84.23
2018-03-20T00:27:33.850Z,84.23
2018-03-20T00:28:33.872Z,84.33
2018-03-20T00:29:33.818Z,84.52
2018-03-20T00:30:33.735Z,84.33
2018-03-20T00:31:33.753Z,84.23
2018-03-20T00:32:33.740Z,84.14
2018-03-20T00:33:33.681Z,84.05
2018-03-20T00:34:33.652Z,84.61
2018-03-20T00:35:33.662Z,85.17
2018-03-20T00:36:33.591Z,84.80
2018-03-20T00:37:33.572Z,85.17
2018-03-20T00:38:33.593Z,85.17
2018-03-20T00:39:33.521Z,84.70
2018-03-20T00:40:33.456Z,85.17
2018-03-20T00:41:33.467Z,85.36
2018-03-20T00:42:33.401Z,85.08
2018-03-20T00:43:33.412Z,84.99
2018-03-20T00:44:33.363Z,85.17
2018-03-20T00:45:33.377Z,85.36
2018-03-20T00:46:33.440Z,85.55
2018-03-20T00:47:33.284Z,85.08
2018-03-20T00:48:33.275Z,85.08
2018-03-20T00:49:33.236Z,85.08
2018-03-20T00:50:33.177Z,85.27
2018-03-20T00:51:33.220Z,85.08
2018-03-20T00:52:33.211Z,85.08
2018-03-20T00:53:33.103Z,84.89
2018-03-20T00:54:33.108Z,84.52
2018-03-20T00:55:33.049Z,84.23
2018-03-20T00:56:33.032Z,84.23
2018-03-20T00:57:33.057Z,84.14
2018-03-20T00:58:32.975Z,85.17
2018-03-20T00:59:32.953Z,84.89
2018-03-20T01:00:32.927Z,85.46
2018-03-20T01:01:32.897Z,85.36
2018-03-20T01:02:32.878Z,85.74
2018-03-20T01:03:32.827Z,85.55
2018-03-20T01:04:32.822Z,85.46
2018-03-20T01:05:32.847Z,85.46
2018-03-20T01:06:32.789Z,85.36
2018-03-20T01:07:32.738Z,85.36
2018-03-20T01:08:32.712Z,85.36
2018-03-20T01:09:32.681Z,85.08
2018-03-20T01:10:32.655Z,85.17
2018-03-20T01:11:32.649Z,85.36
2018-03-20T01:12:32.592Z,85.83
2018-03-20T01:13:32.574Z,85.74
2018-03-20T01:14:32.614Z,85.93
2018-03-20T01:15:32.499Z,85.83
2018-03-20T01:16:32.543Z,85.46
2018-03-20T01:17:32.490Z,85.74
2018-03-20T01:18:32.434Z,86.11
2018-03-20T01:19:32.410Z,85.83
2018-03-20T01:20:32.409Z,85.74
2018-03-20T01:21:32.354Z,85.83
2018-03-20T01:22:32.292Z,85.83
2018-03-20T01:23:32.269Z,85.64
2018-03-20T01:24:32.249Z,85.93
2018-03-20T01:25:32.218Z,86.02
2018-03-20T01:26:32.246Z,86.59
2018-03-20T01:27:32.193Z,86.49
2018-03-20T01:28:32.199Z,86.40
2018-03-20T01:29:32.123Z,86.96
2018-03-20T01:30:32.065Z,86.59
2018-03-20T01:31:32.096Z,86.59
2018-03-20T01:32:32.066Z,86.59
2018-03-20T01:33:31.997Z,86.40
2018-03-20T01:34:32.018Z,87.06
2018-03-20T01:35:31.997Z,87.06
2018-03-20T01:36:31.977Z,87.06
2018-03-20T01:37:32.711Z,87.06
2018-03-20T01:38:31.862Z,87.06
2018-03-20T01:39:31.932Z,86.87
2018-03-20T01:40:31.815Z,87.62
2018-03-20T01:41:31.776Z,87.53
2018-03-20T01:42:31.748Z,87.44
2018-03-20T01:43:31.726Z,87.34
2018-03-20T01:44:31.737Z,87.53
2018-03-20T01:45:31.718Z,87.44
2018-03-20T01:46:31.672Z,87.34
2018-03-20T01:47:31.682Z,87.62
2018-03-20T01:48:31.574Z,87.62
2018-03-20T01:49:31.571Z,86.68
2018-03-20T01:50:31.534Z,87.25
2018-03-20T01:51:31.493Z,87.44
2018-03-20T01:52:31.503Z,87.15
2018-03-20T01:53:31.465Z,86.96
2018-03-20T01:54:31.431Z,86.96
2018-03-20T01:55:31.414Z,87.06
2018-03-20T01:56:31.381Z,86.96
2018-03-20T01:57:31.346Z,86.96
2018-03-20T01:58:31.315Z,87.62
2018-03-20T01:59:31.281Z,87.62
2018-03-20T02:00:31.274Z,87.34
2018-03-20T02:01:31.218Z,87.53
2018-03-20T02:02:31.191Z,87.81
2018-03-20T02:03:31.162Z,88.28
2018-03-20T02:04:31.141Z,88.28
2018-03-20T02:05:31.107Z,87.91
2018-03-20T02:06:31.132Z,87.62
2018-03-20T02:07:31.047Z,87.53
2018-03-20T02:08:31.027Z,87.62
2018-03-20T02:09:30.998Z,87.34
2018-03-20T02:10:30.959Z,87.44
2018-03-20T02:11:30.976Z,87.53
2018-03-20T02:12:30.928Z,87.44
2018-03-20T02:13:30.904Z,87.34
2018-03-20T02:14:30.902Z,87.44
2018-03-20T02:15:30.850Z,88.10
2018-03-20T02:16:30.822Z,87.34
2018-03-20T02:17:30.767Z,87.44
2018-03-20T02:18:30.762Z,87.06
2018-03-20T02:19:30.738Z,86.59
2018-03-20T02:20:30.797Z,86.59
2018-03-20T02:21:30.643Z,86.59
2018-03-20T02:22:30.664Z,87.06
2018-03-20T02:23:30.593Z,87.34
2018-03-20T02:24:30.574Z,87.91
2018-03-20T02:25:30.582Z,87.25
2018-03-20T02:26:30.541Z,87.81
2018-03-20T02:27:30.490Z,87.44
2018-03-20T02:28:30.504Z,87.15
2018-03-20T02:29:30.440Z,87.53
2018-03-20T02:30:30.427Z,87.44
2018-03-20T02:31:30.398Z,87.44
2018-03-20T02:32:30.348Z,88.19
2018-03-20T02:33:30.333Z,87.91
2018-03-20T02:34:30.318Z,87.91
2018-03-20T02:35:30.253Z,88.00
2018-03-20T02:36:30.247Z,88.28
2018-03-20T02:37:30.206Z,88.66
2018-03-20T02:38:30.192Z,88.28
2018-03-20T02:39:30.173Z,88.66
2018-03-20T02:40:30.118Z,88.10
2018-03-20T02:41:30.100Z,87.72
2018-03-20T02:42:30.080Z,88.19
2018-03-20T02:43:30.060Z,87.34
2018-03-20T02:44:30.024Z,87.34
2018-03-20T02:45:29.992Z,87.53
2018-03-20T02:46:29.969Z,87.44
2018-03-20T02:47:29.938Z,87.62
2018-03-20T02:48:29.918Z,87.44
2018-03-20T02:49:29.881Z,87.72
2018-03-20T02:50:29.883Z,88.00
2018-03-20T02:51:29.817Z,87.91
2018-03-20T02:52:29.795Z,87.81
2018-03-20T02:53:29.774Z,87.72
2018-03-20T02:54:29.745Z,88.10
2018-03-20T02:55:29.689Z,88.38
2018-03-20T02:56:29.678Z,88.66
2018-03-20T02:57:29.650Z,88.47
2018-03-20T02:58:29.618Z,88.19
2018-03-20T02:59:29.609Z,88.28
2018-03-20T03:00:29.564Z,88.28
2018-03-20T03:01:29.541Z,88.57
2018-03-20T03:02:29.496Z,88.28
2018-03-20T03:03:29.476Z,88.47
2018-03-20T03:04:29.471Z,88.38
2018-03-20T03:05:29.423Z,87.72
2018-03-20T03:06:29.381Z,88.10
2018-03-20T03:07:29.348Z,88.47
2018-03-20T03:08:29.327Z,88.57
2018-03-20T03:09:29.351Z,88.76
2018-03-20T03:10:29.277Z,88.38
2018-03-20T03:11:29.253Z,88.76
2018-03-20T03:12:31.734Z,88.10
2018-03-20T03:13:29.205Z,88.66
2018-03-20T03:14:29.201Z,88.47
2018-03-20T03:15:29.144Z,88.76
2018-03-20T03:16:29.098Z,88.95
2018-03-20T03:17:29.099Z,88.76
2018-03-20T03:18:29.042Z,88.76
2018-03-20T03:19:29.053Z,88.66
2018-03-20T03:20:29.003Z,88.38
2018-03-20T03:21:28.949Z,88.95
2018-03-20T03:22:28.923Z,88.95
2018-03-20T03:23:28.920Z,89.04
2018-03-20T03:24:28.869Z,88.95
2018-03-20T03:25:28.851Z,89.04
2018-03-20T03:26:28.867Z,89.51
2018-03-20T03:27:28.801Z,89.23
2018-03-20T03:28:28.796Z,89.13
2018-03-20T03:29:28.735Z,89.32
2018-03-20T03:30:28.702Z,89.23
2018-03-20T03:31:28.687Z,89.32
2018-03-20T03:32:28.650Z,89.61
2018-03-20T03:33:28.633Z,89.32
2018-03-20T03:34:28.635Z,89.23
2018-03-20T03:35:28.581Z,89.32
2018-03-20T03:36:28.536Z,89.13
2018-03-20T03:37:28.573Z,89.70
2018-03-20T03:38:28.466Z,89.70
2018-03-20T03:39:28.448Z,89.61
2018-03-20T03:40:28.445Z,89.51
2018-03-20T03:41:28.404Z,90.36
2018-03-20T03:42:29.263Z,89.98
2018-03-20T03:43:28.328Z,90.08
2018-03-20T03:44:28.306Z,90.36
2018-03-20T03:45:28.292Z,89.70
2018-03-20T03:46:28.264Z,90.36
2018-03-20T03:47:28.252Z,89.61
2018-03-20T03:48:28.187Z,89.70
2018-03-20T03:49:28.172Z,89.84
2018-03-20T03:50:28.137Z,89.61
2018-03-20T03:51:28.106Z,89.51
2018-03-20T03:52:28.087Z,89.42
2018-03-20T03:53:28.068Z,89.42
2018-03-20T03:54:28.064Z,90.03
2018-03-20T03:55:27.999Z,90.41
2018-03-20T03:56:27.994Z,90.26
2018-03-20T03:57:27.934Z,90.12
2018-03-20T03:58:27.911Z,90.12
2018-03-20T03:59:27.879Z,90.17
2018-03-20T04:00:27.860Z,90.12
2018-03-20T04:01:27.819Z,90.17
2018-03-20T04:02:27.818Z,89.94
2018-03-20T04:03:27.763Z,89.94
2018-03-20T04:04:27.761Z,90.03
2018-03-20T04:05:27.710Z,89.94
2018-03-20T04:06:27.703Z,90.03
2018-03-20T04:07:27.686Z,89.75
2018-03-20T04:08:27.623Z,89.84
2018-03-20T04:09:27.589Z,89.94
2018-03-20T04:10:27.592Z,90.12
2018-03-20T04:11:27.548Z,89.84
2018-03-20T04:12:27.522Z,90.12
2018-03-20T04:13:27.479Z,90.41
2018-03-20T04:14:27.489Z,90.55
2018-03-20T04:15:27.439Z,91.02
2018-03-20T04:16:27.390Z,91.39
2018-03-20T04:17:27.366Z,91.96
2018-03-20T04:18:27.374Z,92.33
2018-03-20T04:19:27.313Z,91.67
2018-03-20T04:20:27.319Z,91.49
2018-03-20T04:21:27.283Z,91.49
2018-03-20T04:22:27.225Z,91.20
2018-03-20T04:23:27.246Z,91.20
2018-03-20T04:24:27.162Z,90.73
2018-03-20T04:25:27.151Z,90.73
2018-03-20T04:26:27.138Z,90.83
2018-03-20T04:27:27.074Z,90.64
2018-03-20T04:28:27.048Z,90.73
2018-03-20T04:29:27.063Z,89.98
2018-03-20T04:30:27.047Z,89.79
2018-03-20T04:31:26.990Z,90.17
2018-03-20T04:32:26.939Z,89.98
2018-03-20T04:33:26.907Z,90.08
2018-03-20T04:34:26.953Z,89.51
2018-03-20T04:35:26.866Z,89.79
2018-03-20T04:36:26.834Z,89.04
2018-03-20T04:37:26.804Z,89.23
2018-03-20T04:38:26.808Z,88.76
2018-03-20T04:39:26.768Z,88.38
2018-03-20T04:40:26.751Z,88.38
2018-03-20T04:41:26.698Z,87.91
2018-03-20T04:42:26.656Z,88.10
2018-03-20T04:43:26.653Z,87.81
2018-03-20T04:44:26.613Z,88.19
2018-03-20T04:45:26.595Z,87.34
2018-03-20T04:46:26.575Z,87.44
2018-03-20T04:47:26.569Z,87.38
2018-03-20T04:48:26.569Z,87.67
2018-03-20T04:49:26.488Z,87.19
2018-03-20T04:50:26.460Z,86.07
2018-03-20T04:51:26.470Z,86.63
2018-03-20T04:52:26.474Z,85.88
2018-03-20T04:53:26.477Z,85.41
2018-03-20T04:54:26.440Z,85.69
2018-03-20T04:55:26.360Z,85.41
2018-03-20T04:56:26.294Z,85.31
2018-03-20T04:57:26.277Z,85.13
2018-03-20T04:58:27.058Z,85.31
2018-03-20T04:59:26.241Z,85.41
2018-03-20T05:00:26.183Z,85.78
2018-03-20T05:01:26.133Z,85.31
2018-03-20T05:02:26.139Z,84.84
2018-03-20T05:03:26.091Z,85.41
2018-03-20T05:04:26.180Z,84.47
2018-03-20T05:05:26.012Z,84.09
2018-03-20T05:06:25.998Z,83.99
2018-03-20T05:07:26.005Z,84.18
2018-03-20T05:08:25.944Z,83.52
2018-03-20T05:09:25.945Z,84.18
2018-03-20T05:10:25.939Z,84.28
2018-03-20T05:11:25.987Z,83.80
2018-03-20T05:12:25.859Z,83.90
2018-03-20T05:13:25.842Z,83.90
2018-03-20T05:14:25.818Z,84.37
2018-03-20T05:15:25.867Z,83.33
2018-03-20T05:16:25.722Z,83.14
2018-03-20T05:17:25.733Z,82.76
2018-03-20T05:18:25.727Z,82.86
2018-03-20T05:19:25.666Z,82.86
2018-03-20T05:20:25.603Z,82.86
2018-03-20T05:21:25.566Z,82.86
2018-03-20T05:22:25.573Z,83.05
2018-03-20T05:23:25.520Z,83.14
2018-03-20T05:24:25.539Z,82.29
2018-03-20T05:25:25.452Z,82.48
2018-03-20T05:26:25.502Z,82.39
2018-03-20T05:27:25.391Z,82.10
2018-03-20T05:28:25.395Z,82.39
2018-03-20T05:29:25.409Z,82.95
2018-03-20T05:30:25.389Z,82.48
2018-03-20T05:31:25.342Z,83.05
2018-03-20T05:32:25.284Z,83.14
2018-03-20T05:33:25.248Z,82.67
2018-03-20T05:34:25.211Z,82.76
2018-03-20T05:35:25.226Z,82.48
2018-03-20T05:36:25.189Z,82.86
2018-03-20T05:37:25.166Z,83.18
2018-03-20T05:38:25.161Z,82.62
2018-03-20T05:39:25.173Z,82.43
2018-03-20T05:40:25.103Z,81.87
2018-03-20T05:41:25.017Z,81.21
2018-03-20T05:42:25.034Z,81.40
2018-03-20T05:43:24.983Z,81.30
2018-03-20T05:44:24.953Z,81.30
2018-03-20T05:45:24.908Z,81.40
2018-03-20T05:46:24.904Z,81.02
2018-03-20T05:47:24.847Z,81.21
2018-03-20T05:48:24.839Z,80.92
2018-03-20T05:49:24.817Z,81.02
2018-03-20T05:50:24.773Z,81.02
2018-03-20T05:51:24.755Z,80.54
2018-03-20T05:52:24.755Z,80.54
2018-03-20T05:53:24.705Z,80.92
2018-03-20T05:54:24.703Z,80.54
2018-03-20T05:55:24.665Z,80.64
2018-03-20T05:56:24.611Z,80.64
2018-03-20T05:57:24.637Z,80.54
2018-03-20T05:58:24.558Z,80.26
2018-03-20T05:59:24.582Z,79.98
2018-03-20T06:00:24.562Z,79.60
2018-03-20T06:01:24.492Z,80.07
2018-03-20T06:02:24.475Z,80.07
2018-03-20T06:03:24.432Z,79.88
2018-03-20T06:04:24.406Z,80.07
2018-03-20T06:05:24.365Z,79.79
2018-03-20T06:06:24.347Z,80.17
2018-03-20T06:07:24.332Z,79.79
2018-03-20T06:08:24.320Z,79.98
2018-03-20T06:09:24.279Z,79.98
2018-03-20T06:10:24.285Z,80.54
2018-03-20T06:11:24.220Z,80.64
2018-03-20T06:12:24.192Z,81.11
2018-03-20T06:13:24.165Z,81.02
2018-03-20T06:14:24.120Z,81.02
2018-03-20T06:15:24.104Z,80.92
2018-03-20T06:16:24.079Z,80.73
2018-03-20T06:17:24.095Z,80.92
2018-03-20T06:18:24.038Z,80.92
2018-03-20T06:19:24.020Z,80.64
2018-03-20T06:20:23.989Z,79.88
2018-03-20T06:21:23.951Z,79.98
2018-03-20T06:22:23.920Z,79.69
2018-03-20T06:23:23.879Z,79.60
2018-03-20T06:24:23.892Z,79.60
2018-03-20T06:25:23.891Z,79.60
2018-03-20T06:26:23.832Z,79.88
2018-03-20T06:27:23.797Z,79.88
2018-03-20T06:28:23.778Z,80.17
2018-03-20T06:29:23.726Z,79.50
2018-03-20T06:30:23.717Z,79.60
2018-03-20T06:31:23.684Z,79.32
2018-03-20T06:32:23.643Z,79.60
2018-03-20T06:33:23.645Z,79.79
2018-03-20T06:34:23.614Z,79.98
2018-03-20T06:35:23.581Z,80.64
2018-03-20T06:36:23.544Z,80.64
2018-03-20T06:37:23.547Z,80.64
2018-03-20T06:38:23.481Z,80.73
2018-03-20T06:39:23.459Z,80.26
2018-03-20T06:40:23.461Z,80.73
2018-03-20T06:41:23.424Z,80.45
2018-03-20T06:42:23.393Z,80.64
2018-03-20T06:43:23.349Z,80.83
2018-03-20T06:44:23.361Z,80.45
2018-03-20T06:45:23.335Z,79.88
2018-03-20T06:46:23.332Z,80.17
2018-03-20T06:47:23.257Z,80.07
2018-03-20T06:48:23.252Z,80.07
2018-03-20T06:49:23.225Z,80.68
2018-03-20T06:50:23.169Z,80.77
2018-03-20T06:51:23.154Z,81.05
2018-03-20T06:52:23.119Z,81.34
2018-03-20T06:53:23.127Z,81.05
2018-03-20T06:54:23.060Z,81.91
2018-03-20T06:55:23.066Z,82.00
2018-03-20T06:56:23.059Z,81.24
2018-03-20T06:57:23.121Z,80.68
2018-03-20T06:58:22.981Z,79.83
2018-03-20T06:59:22.967Z,80.11
2018-03-20T07:00:22.916Z,80.02
2018-03-20T07:01:22.907Z,80.02
2018-03-20T07:02:22.870Z,80.21
2018-03-20T07:03:22.839Z,79.64
2018-03-20T07:04:22.830Z,79.74
2018-03-20T07:05:22.817Z,79.17
2018-03-20T07:06:22.758Z,79.55
2018-03-20T07:07:22.734Z,79.08
2018-03-20T07:08:22.719Z,79.46
2018-03-20T07:09:22.711Z,78.89
2018-03-20T07:10:22.658Z,78.60
2018-03-20T07:11:22.647Z,78.89
2018-03-20T07:12:22.619Z,78.70
2018-03-20T07:13:22.585Z,78.60
2018-03-20T07:14:22.563Z,78.92
2018-03-20T07:15:22.542Z,78.32
2018-03-20T07:16:22.550Z,78.17
2018-03-20T07:17:22.511Z,77.80
2018-03-20T07:18:22.502Z,77.80
2018-03-20T07:19:22.501Z,77.80
2018-03-20T07:20:22.409Z,77.80
2018-03-20T07:21:22.401Z,78.17
2018-03-20T07:22:22.353Z,77.32
2018-03-20T07:23:22.346Z,76.66
2018-03-20T07:24:22.301Z,76.47
2018-03-20T07:25:22.330Z,75.71
2018-03-20T07:26:22.226Z,75.62
2018-03-20T07:27:22.245Z,75.43
2018-03-20T07:28:22.241Z,76.00
2018-03-20T07:29:22.191Z,75.81
2018-03-20T07:30:22.199Z,75.71
2018-03-20T07:31:22.114Z,75.34
2018-03-20T07:32:22.129Z,75.53
2018-03-20T07:33:22.066Z,74.87
2018-03-20T07:34:22.037Z,74.30
2018-03-20T07:35:22.011Z,74.49
2018-03-20T07:36:21.987Z,73.93
2018-03-20T07:37:21.985Z,74.21
2018-03-20T07:38:21.960Z,73.93
2018-03-20T07:39:21.935Z,73.17
2018-03-20T07:40:21.909Z,73.26
2018-03-20T07:41:21.852Z,72.98
2018-03-20T07:42:21.870Z,73.36
2018-03-20T07:43:21.821Z,73.45
2018-03-20T07:44:21.816Z,73.55
2018-03-20T07:45:21.764Z,73.55
2018-03-20T07:46:21.714Z,73.93
2018-03-20T07:47:21.712Z,74.40
2018-03-20T07:48:21.710Z,74.58
2018-03-20T07:49:21.646Z,74.40
2018-03-20T07:50:21.638Z,74.11
2018-03-20T07:51:21.613Z,74.11
2018-03-20T07:52:21.602Z,74.40
2018-03-20T07:53:21.592Z,74.58
2018-03-20T07:54:21.522Z,74.02
2018-03-20T07:55:21.553Z,74.68
2018-03-20T07:56:21.501Z,75.53
2018-03-20T07:57:21.452Z,75.34
2018-03-20T07:58:21.453Z,76.19
2018-03-20T07:59:21.408Z,76.57
2018-03-20T08:00:21.384Z,77.23
2018-03-20T08:01:21.363Z,77.13
2018-03-20T08:02:21.330Z,77.13
2018-03-20T08:03:21.308Z,77.42
2018-03-20T08:04:21.284Z,76.95
2018-03-20T08:05:21.280Z,77.32
2018-03-20T08:06:21.275Z,76.47
2018-03-20T08:07:21.220Z,77.32
2018-03-20T08:08:21.202Z,77.04
2018-03-20T08:09:21.144Z,77.51
2018-03-20T08:10:21.111Z,77.89
2018-03-20T08:11:21.084Z,77.61
2018-03-20T08:12:21.058Z,78.27
2018-03-20T08:13:21.097Z,78.27
2018-03-20T08:14:21.064Z,78.55
2018-03-20T08:15:20.994Z,78.08
2018-03-20T08:16:20.961Z,77.89
2018-03-20T08:17:20.941Z,77.80
2018-03-20T08:18:20.927Z,78.21
2018-03-20T08:19:20.908Z,77.83
2018-03-20T08:20:20.862Z,77.64
2018-03-20T08:21:20.851Z,77.26
2018-03-20T08:22:20.811Z,76.23
2018-03-20T08:23:20.840Z,75.57
2018-03-20T08:24:20.792Z,75.57
2018-03-20T08:25:20.788Z,74.81
2018-03-20T08:26:20.734Z,74.81
2018-03-20T08:27:20.687Z,75.09
2018-03-20T08:28:20.677Z,74.81
2018-03-20T08:29:20.688Z,74.43
2018-03-20T08:30:20.608Z,74.43
2018-03-20T08:31:20.668Z,74.62
2018-03-20T08:32:20.583Z,75.28
2018-03-20T08:33:20.561Z,75.09
2018-03-20T08:34:20.541Z,75.00
2018-03-20T08:35:20.523Z,74.90
2018-03-20T08:36:20.491Z,74.34
2018-03-20T08:37:20.450Z,74.24
2018-03-20T08:38:20.417Z,74.05
2018-03-20T08:39:20.428Z,74.24
2018-03-20T08:40:20.390Z,73.96
2018-03-20T08:41:20.384Z,74.05
2018-03-20T08:42:20.348Z,74.43
2018-03-20T08:43:20.313Z,74.24
2018-03-20T08:44:20.461Z,74.24
2018-03-20T08:45:20.245Z,74.71
2018-03-20T08:46:20.275Z,75.09
2018-03-20T08:47:20.190Z,75.66
2018-03-20T08:48:20.211Z,75.38
2018-03-20T08:49:20.169Z,75.57
2018-03-20T08:50:20.128Z,75.19
2018-03-20T08:51:20.178Z,75.57
2018-03-20T08:52:20.104Z,76.04
2018-03-20T08:53:20.113Z,76.23
2018-03-20T08:54:20.054Z,76.23
2018-03-20T08:55:20.021Z,75.66
2018-03-20T08:56:20.018Z,75.85
2018-03-20T08:57:20.074Z,75.57
2018-03-20T08:58:19.940Z,75.19
2018-03-20T08:59:19.951Z,75.47
2018-03-20T09:00:19.920Z,75.09
2018-03-20T09:01:19.838Z,75.00
2018-03-20T09:02:19.877Z,74.38
2018-03-20T09:03:19.805Z,74.24
2018-03-20T09:04:19.821Z,74.34
2018-03-20T09:05:19.827Z,74.57
2018-03-20T09:06:19.817Z,74.38
2018-03-20T09:07:19.709Z,74.76
2018-03-20T09:08:19.748Z,75.04
2018-03-20T09:09:19.674Z,74.95
2018-03-20T09:10:19.641Z,74.19
2018-03-20T09:11:19.591Z,74.47
2018-03-20T09:12:19.604Z,73.52
2018-03-20T09:13:19.572Z,74.05
2018-03-20T09:14:19.529Z,74.09
2018-03-20T09:15:19.523Z,74.19
2018-03-20T09:16:19.527Z,73.96
2018-03-20T09:17:19.457Z,73.86
2018-03-20T09:18:19.437Z,74.05
2018-03-20T09:19:19.407Z,74.43
2018-03-20T09:20:19.419Z,74.34
2018-03-20T09:21:19.394Z,74.43
2018-03-20T09:22:19.390Z,75.09
2018-03-20T09:23:19.311Z,75.19
2018-03-20T09:24:19.308Z,75.57
2018-03-20T09:25:19.289Z,75.47
2018-03-20T09:26:19.250Z,75.38
2018-03-20T09:27:19.215Z,74.90
2018-03-20T09:28:19.212Z,74.66
2018-03-20T09:29:19.234Z,74.47
2018-03-20T09:30:19.131Z,74.28
2018-03-20T09:31:19.108Z,74.57
2018-03-20T09:32:19.120Z,74.38
2018-03-20T09:33:19.078Z,74.28
2018-03-20T09:34:19.069Z,74.66
2018-03-20T09:35:19.013Z,75.23
2018-03-20T09:36:19.035Z,75.04
2018-03-20T09:37:18.976Z,74.76
2018-03-20T09:38:18.970Z,75.42
2018-03-20T09:39:18.909Z,75.32
2018-03-20T09:40:18.881Z,75.32
2018-03-20T09:41:18.907Z,75.32
2018-03-20T09:42:18.822Z,75.23
2018-03-20T09:43:18.884Z,75.32
2018-03-20T09:44:18.785Z,74.85
2018-03-20T09:45:18.781Z,75.04
2018-03-20T09:46:18.780Z,75.04
2018-03-20T09:47:18.730Z,74.76
2018-03-20T09:48:18.713Z,74.19
2018-03-20T09:49:18.690Z,74.28
2018-03-20T09:50:18.673Z,74.00
2018-03-20T09:51:18.670Z,74.00
2018-03-20T09:52:18.621Z,74.00
2018-03-20T09:53:18.607Z,73.62
2018-03-20T09:54:18.577Z,73.90
2018-03-20T09:55:18.507Z,73.90
2018-03-20T09:56:18.541Z,74.09
2018-03-20T09:57:18.480Z,74.57
2018-03-20T09:58:18.483Z,75.13
2018-03-20T09:59:18.506Z,75.23
2018-03-20T10:00:18.421Z,75.23
2018-03-20T10:01:18.420Z,75.42
2018-03-20T10:02:18.410Z,75.89
2018-03-20T10:03:18.381Z,75.79
2018-03-20T10:04:18.327Z,75.55
2018-03-20T10:05:18.904Z,75.64
2018-03-20T10:06:18.299Z,74.98
2018-03-20T10:07:18.260Z,75.07
2018-03-20T10:08:18.245Z,74.79
2018-03-20T10:09:18.236Z,74.88
2018-03-20T10:10:18.194Z,75.36
2018-03-20T10:11:18.167Z,75.07
2018-03-20T10:12:18.123Z,75.07
2018-03-20T10:13:18.123Z,75.70
2018-03-20T10:14:18.166Z,75.13
2018-03-20T10:15:18.061Z,75.70
2018-03-20T10:16:18.022Z,75.70
2018-03-20T10:17:18.007Z,75.70
2018-03-20T10:18:17.986Z,75.98
2018-03-20T10:19:17.950Z,75.79
2018-03-20T10:20:18.005Z,75.23
2018-03-20T10:21:17.917Z,75.13
2018-03-20T10:22:17.897Z,75.79
2018-03-20T10:23:17.859Z,75.79
2018-03-20T10:24:17.844Z,75.98
2018-03-20T10:25:17.796Z,76.83
2018-03-20T10:26:17.838Z,76.64
2018-03-20T10:27:17.783Z,77.02
2018-03-20T10:28:17.729Z,77.59
2018-03-20T10:29:17.691Z,77.78
2018-03-20T10:30:17.691Z,77.59
2018-03-20T10:31:17.659Z,76.83
2018-03-20T10:32:17.659Z,76.55
2018-03-20T10:33:17.609Z,76.45
2018-03-20T10:34:17.567Z,76.83
2018-03-20T10:35:17.605Z,76.55
2018-03-20T10:36:17.568Z,76.74
2018-03-20T10:37:17.524Z,76.55
2018-03-20T10:38:17.607Z,76.83
2018-03-20T10:39:17.481Z,77.02
2018-03-20T10:40:17.450Z,77.31
2018-03-20T10:41:17.440Z,77.25
2018-03-20T10:42:17.426Z,77.59
2018-03-20T10:43:17.401Z,77.25
2018-03-20T10:44:17.386Z,77.15
2018-03-20T10:45:17.357Z,77.15
2018-03-20T10:46:17.309Z,77.06
2018-03-20T10:47:17.303Z,77.06
2018-03-20T10:48:17.254Z,77.44
2018-03-20T10:49:17.253Z,76.50
2018-03-20T10:50:17.212Z,76.40
2018-03-20T10:51:17.187Z,76.78
2018-03-20T10:52:17.203Z,76.21
2018-03-20T10:53:17.143Z,75.64
2018-03-20T10:54:17.110Z,75.74
2018-03-20T10:55:17.085Z,75.83
2018-03-20T10:56:17.056Z,75.74
2018-03-20T10:57:17.068Z,75.64
2018-03-20T10:58:17.034Z,75.55
2018-03-20T10:59:16.965Z,75.93
2018-03-20T11:00:17.008Z,75.74
2018-03-20T11:01:17.826Z,75.55
2018-03-20T11:02:16.924Z,75.64
2018-03-20T11:03:16.891Z,75.83
2018-03-20T11:04:16.856Z,76.02
2018-03-20T11:05:16.830Z,75.64
2018-03-20T11:06:16.819Z,75.83
2018-03-20T11:07:16.812Z,76.02
2018-03-20T11:08:16.825Z,76.02
2018-03-20T11:09:16.778Z,76.31
2018-03-20T11:10:16.772Z,76.68
2018-03-20T11:11:16.714Z,76.78
2018-03-20T11:12:16.723Z,76.78
2018-03-20T11:13:16.648Z,76.87
2018-03-20T11:14:16.655Z,76.50
2018-03-20T11:15:16.624Z,76.68
2018-03-20T11:16:17.237Z,76.21
2018-03-20T11:17:16.589Z,76.12
2018-03-20T11:18:16.516Z,76.02
2018-03-20T11:19:16.503Z,75.83
2018-03-20T11:20:16.526Z,76.12
2018-03-20T11:21:16.548Z,76.78
2018-03-20T11:22:16.423Z,76.87
2018-03-20T11:23:16.452Z,77.06
2018-03-20T11:24:16.410Z,76.97
2018-03-20T11:25:16.367Z,77.63
2018-03-20T11:26:16.320Z,77.53
2018-03-20T11:27:16.290Z,77.25
2018-03-20T11:28:16.315Z,77.34
2018-03-20T11:29:16.302Z,77.72
2018-03-20T11:30:16.222Z,78.10
2018-03-20T11:31:16.249Z,77.63
2018-03-20T11:32:16.202Z,77.44
2018-03-20T11:33:16.218Z,77.06
2018-03-20T11:34:16.169Z,77.44
2018-03-20T11:35:16.128Z,76.68
2018-03-20T11:36:16.115Z,76.50
2018-03-20T11:37:16.085Z,77.34
2018-03-20T11:38:16.042Z,76.97
2018-03-20T11:39:16.039Z,77.63
2018-03-20T11:40:16.017Z,77.72
2018-03-20T11:41:15.966Z,78.29
2018-03-20T11:42:15.935Z,77.72
2018-03-20T11:43:15.975Z,78.01
2018-03-20T11:44:15.891Z,78.01
2018-03-20T11:45:15.878Z,77.72
2018-03-20T11:46:15.837Z,78.39
2018-03-20T11:47:15.919Z,78.76
2018-03-20T11:48:15.790Z,78.95
2018-03-20T11:49:15.810Z,79.05
2018-03-20T11:50:15.779Z,78.95
2018-03-20T11:51:15.765Z,79.52
2018-03-20T11:52:15.751Z,80.08
2018-03-20T11:53:15.699Z,80.37
2018-03-20T11:54:15.708Z,80.27
2018-03-20T11:55:15.664Z,80.65
2018-03-20T11:56:15.643Z,81.03
2018-03-20T11:57:15.613Z,81.32
2018-03-20T11:58:15.560Z,81.41
2018-03-20T11:59:15.560Z,81.60
2018-03-20T12:00:15.523Z,81.13
2018-03-20T12:01:15.570Z,81.32
2018-03-20T12:02:15.518Z,81.32
2018-03-20T12:03:15.483Z,81.22
2018-03-20T12:04:15.422Z,81.51
2018-03-20T12:05:15.437Z,81.41
2018-03-20T12:06:15.415Z,81.07
2018-03-20T12:07:15.370Z,80.75
2018-03-20T12:08:15.355Z,81.36
2018-03-20T12:09:15.405Z,81.74
2018-03-20T12:10:15.258Z,82.12
2018-03-20T12:11:15.264Z,82.31
2018-03-20T12:12:15.236Z,82.40
2018-03-20T12:13:15.251Z,82.40
2018-03-20T12:14:15.208Z,83.44
2018-03-20T12:15:15.224Z,83.06
2018-03-20T12:16:15.132Z,83.15
2018-03-20T12:17:15.118Z,83.15
2018-03-20T12:18:15.109Z,83.06
2018-03-20T12:19:15.131Z,82.50
2018-03-20T12:20:15.046Z,82.02
2018-03-20T12:21:14.996Z,81.83
2018-03-20T12:22:15.033Z,81.49
2018-03-20T12:23:14.993Z,81.12
2018-03-20T12:24:14.978Z,80.74
2018-03-20T12:25:15.007Z,80.26
2018-03-20T12:26:14.898Z,80.17
2018-03-20T12:27:14.887Z,79.69
2018-03-20T12:28:14.933Z,79.50
2018-03-20T12:29:14.832Z,79.79
2018-03-20T12:30:14.804Z,80.07
2018-03-20T12:31:14.787Z,80.17
2018-03-20T12:32:14.761Z,80.17
2018-03-20T12:33:14.758Z,79.50
2018-03-20T12:34:14.717Z,79.13
2018-03-20T12:35:14.746Z,79.50
2018-03-20T12:36:14.659Z,78.85
2018-03-20T12:37:14.663Z,79.41
2018-03-20T12:38:14.599Z,79.41
2018-03-20T12:39:14.652Z,80.17
2018-03-20T12:40:14.613Z,80.83
2018-03-20T12:41:14.559Z,81.12
2018-03-20T12:42:14.510Z,81.68
2018-03-20T12:43:14.532Z,81.77
2018-03-20T12:44:14.518Z,82.44
2018-03-20T12:45:14.467Z,83.01
2018-03-20T12:46:14.477Z,82.82
2018-03-20T12:47:14.442Z,82.91
2018-03-20T12:48:14.393Z,82.91
2018-03-20T12:49:14.416Z,83.20
2018-03-20T12:50:14.357Z,83.20
2018-03-20T12:51:14.318Z,83.01
2018-03-20T12:52:14.281Z,83.20