createdAt,value
2022-11-01T00:01:57.306Z,17.20
2022-11-01T00:04:25.234Z,12.55
2022-11-01T00:06:52.748Z,14.68
2022-11-01T00:09:21.647Z,14.52
2022-11-01T00:11:49.209Z,16.58
2022-11-01T00:14:18.929Z,15.95
2022-11-01T00:16:46.966Z,16.65
2022-11-01T00:19:14.871Z,15.88
2022-11-01T00:21:42.412Z,15.52
2022-11-01T00:24:10.138Z,17.48
2022-11-01T00:26:39.137Z,14.45
2022-11-01T00:29:06.664Z,17.05
2022-11-01T00:31:34.180Z,16.65
2022-11-01T00:34:03.748Z,14.70
2022-11-01T00:36:31.438Z,14.05
2022-11-01T00:38:58.966Z,12.15
2022-11-01T00:41:26.585Z,16.88
2022-11-01T00:43:55.561Z,12.02
2022-11-01T00:46:23.092Z,13.80
2022-11-01T00:48:50.765Z,13.07
2022-11-01T00:51:18.329Z,13.15
2022-11-01T00:53:45.841Z,16.50
2022-11-01T00:56:13.349Z,13.07
2022-11-01T00:58:40.831Z,14.90
2022-11-01T01:01:10.083Z,14.57
2022-11-01T01:03:37.866Z,12.48
2022-11-01T01:06:05.665Z,11.95
2022-11-01T01:08:33.323Z,12.23
2022-11-01T01:11:00.859Z,12.80
2022-11-01T01:13:28.396Z,12.60
2022-11-01T01:15:57.215Z,16.60
2022-11-01T01:18:26.075Z,11.35
2022-11-01T01:21:01.367Z,14.85
2022-11-01T01:23:28.884Z,15.13
2022-11-01T01:25:56.420Z,16.23
2022-11-01T01:28:24.033Z,9.10
2022-11-01T01:30:51.533Z,14.65
2022-11-01T01:33:19.070Z,12.88
2022-11-01T01:35:47.960Z,10.40
2022-11-01T01:38:15.455Z,13.48
2022-11-01T01:40:43.026Z,11.93
2022-11-01T01:43:12.636Z,12.48
2022-11-01T01:45:41.742Z,12.00
2022-11-01T01:48:16.894Z,15.23
2022-11-01T01:50:53.243Z,20.60
2022-11-01T01:53:27.472Z,12.60
2022-11-01T01:55:58.579Z,11.52
2022-11-01T01:58:30.835Z,12.98
2022-11-01T02:00:58.933Z,16.00
2022-11-01T02:03:31.094Z,13.00
2022-11-01T02:06:04.237Z,14.57
2022-11-01T02:08:33.455Z,13.65
2022-11-01T02:11:03.393Z,14.20
2022-11-01T02:13:32.190Z,13.15
2022-11-01T02:16:20.632Z,12.50
2022-11-01T02:18:52.762Z,14.35
2022-11-01T02:21:43.927Z,14.00
2022-11-01T02:24:40.431Z,11.73
2022-11-01T02:27:15.646Z,11.60
2022-11-01T02:30:02.487Z,14.00
2022-11-01T02:32:40.586Z,9.77
2022-11-01T02:35:16.689Z,15.02
2022-11-01T02:37:52.233Z,10.63
2022-11-01T02:40:27.746Z,9.55
2022-11-01T03:45:57.119Z,9.40
2022-11-01T04:52:37.944Z,11.38
2022-11-01T05:14:20.765Z,7.82
2022-11-01T06:58:32.935Z,2.25
2022-11-01T07:03:51.417Z,3.42
2022-11-01T08:20:42.777Z,1.27
2022-11-01T08:34:47.203Z,2.38
2022-11-01T09:21:14.229Z,1.48
2022-11-01T09:23:42.348Z,0.77
2022-11-01T09:26:12.050Z,1.75
2022-11-01T09:28:40.600Z,0.20
2022-11-01T09:31:25.868Z,0.80
2022-11-01T09:33:56.868Z,0.35
2022-11-01T09:36:26.923Z,8.23
2022-11-01T09:38:55.814Z,4.50
2022-11-01T09:41:33.511Z,0.70
2022-11-01T09:49:24.072Z,1.02
2022-11-01T09:51:53.749Z,0.68
2022-11-01T09:54:24.391Z,0.95
2022-11-01T09:57:02.320Z,0.38
2022-11-01T09:59:36.198Z,0.32
2022-11-01T10:02:25.853Z,1.20
2022-11-01T10:05:09.736Z,0.35
2022-11-01T10:07:47.507Z,0.63
2022-11-01T10:10:35.769Z,4.18
2022-11-01T10:13:20.308Z,2.13
2022-11-01T10:16:01.323Z,1.65
2022-11-01T10:18:32.306Z,0.65
2022-11-01T10:21:07.288Z,4.53
2022-11-01T10:23:49.586Z,1.75
2022-11-01T10:33:53.487Z,1.45
2022-11-01T10:36:31.512Z,0.75
2022-11-01T10:42:13.362Z,0.32
2022-11-01T10:44:47.965Z,20.10
2022-11-01T10:47:23.528Z,17.17
2022-11-01T10:57:24.321Z,1.13
2022-11-01T10:59:59.608Z,0.50
2022-11-01T11:02:34.247Z,0.32
2022-11-01T11:05:03.973Z,0.63
2022-11-01T11:07:34.821Z,0.30
2022-11-01T11:10:05.162Z,1.08
2022-11-01T11:12:38.719Z,0.90
2022-11-01T11:15:20.448Z,0.68
2022-11-01T11:17:55.236Z,0.57
2022-11-01T11:20:27.491Z,0.50
2022-11-01T11:22:58.025Z,1.02
2022-11-01T11:25:37.582Z,0.73
2022-11-01T11:28:43.100Z,1.60
2022-11-01T11:31:21.323Z,1.65
2022-11-01T11:33:53.418Z,1.08
2022-11-01T11:36:30.034Z,1.60
2022-11-01T11:39:00.094Z,0.20
2022-11-01T11:41:34.412Z,0.63
2022-11-01T11:44:06.757Z,0.20
2022-11-01T11:46:37.412Z,0.20
2022-11-01T11:49:08.042Z,2.65
2022-11-01T11:51:41.141Z,0.47
2022-11-01T11:54:38.146Z,0.30
2022-11-01T11:57:13.367Z,0.17
2022-11-01T11:59:49.541Z,0.68
2022-11-01T12:02:23.929Z,0.90
2022-11-01T12:05:00.017Z,1.55
2022-11-01T12:07:35.330Z,0.63
2022-11-01T12:10:08.990Z,0.43
2022-11-01T12:12:44.530Z,0.85
2022-11-01T12:15:31.649Z,0.40
2022-11-01T12:18:16.044Z,0.55
2022-11-01T12:20:52.865Z,0.60
2022-11-01T12:23:31.242Z,0.70
2022-11-01T12:26:03.508Z,0.95
2022-11-01T12:28:37.780Z,0.20
2022-11-01T12:31:17.500Z,0.68
2022-11-01T12:33:55.087Z,0.77
2022-11-01T12:36:31.311Z,1.02
2022-11-01T12:39:09.662Z,1.38
2022-11-01T12:41:45.332Z,0.30
2022-11-01T12:44:36.745Z,1.15
2022-11-01T12:47:35.382Z,0.52
2022-11-01T12:50:09.376Z,0.57
2022-11-01T12:52:44.418Z,2.95
2022-11-01T12:55:31.100Z,10.52
2022-11-01T12:58:01.974Z,7.43
2022-11-01T13:00:41.973Z,2.95
2022-11-01T13:03:30.726Z,1.38
2022-11-01T13:06:10.926Z,1.42
2022-11-01T13:08:59.622Z,17.38
2022-11-01T13:14:33.023Z,2.47
2022-11-01T13:17:11.888Z,1.30
2022-11-01T13:19:52.327Z,1.23
2022-11-01T13:22:40.439Z,0.70
2022-11-01T13:26:05.460Z,1.42
2022-11-01T13:28:51.826Z,11.05
2022-11-01T13:31:40.005Z,4.10
2022-11-01T13:34:25.875Z,3.88
2022-11-01T13:37:10.235Z,1.67
2022-11-01T13:39:54.906Z,0.80
2022-11-01T13:42:34.074Z,0.65
2022-11-01T13:45:22.707Z,1.10
2022-11-01T13:47:58.247Z,2.17
2022-11-01T13:51:09.587Z,1.02
2022-11-01T13:57:32.686Z,1.50
2022-11-01T14:04:40.248Z,1.88
2022-11-01T14:07:44.425Z,1.55
2022-11-01T14:17:59.806Z,1.27
2022-11-01T14:20:53.776Z,1.13
2022-11-01T14:47:52.485Z,4.20
2022-11-01T14:50:28.654Z,1.05
2022-11-01T14:53:03.314Z,1.90
2022-11-01T14:55:36.624Z,2.65
2022-11-01T14:58:09.660Z,3.13
2022-11-01T15:00:38.315Z,1.73
2022-11-01T15:14:00.231Z,3.45
2022-11-01T15:16:29.889Z,3.67
2022-11-01T15:19:00.915Z,1.80
2022-11-01T15:21:31.295Z,2.35
2022-11-01T15:24:00.344Z,3.40
2022-11-01T15:26:32.768Z,4.82
2022-11-01T15:31:36.144Z,2.75
2022-11-01T15:36:40.843Z,3.80
2022-11-01T15:39:25.145Z,4.05
2022-11-01T15:42:01.566Z,2.63
2022-11-01T15:44:32.959Z,3.30
2022-11-01T15:47:04.332Z,3.72
2022-11-01T15:49:46.189Z,1.95
2022-11-01T16:11:35.615Z,3.95
2022-11-01T16:14:09.591Z,6.68
2022-11-01T16:17:27.350Z,9.52
2022-11-01T16:20:00.714Z,4.00
2022-11-01T17:06:50.549Z,5.85
2022-11-01T17:09:20.411Z,8.73
2022-11-01T17:11:51.722Z,7.13
2022-11-01T17:14:20.751Z,11.00
2022-11-01T17:16:50.620Z,18.38
2022-11-01T17:19:24.503Z,13.82
2022-11-01T17:21:54.939Z,17.15
2022-11-01T17:24:25.943Z,12.23
2022-11-01T17:26:56.426Z,10.27
2022-11-01T17:29:24.425Z,10.48
2022-11-01T17:31:52.361Z,8.43
2022-11-01T17:34:20.627Z,8.23
2022-11-01T17:36:51.385Z,7.25
2022-11-01T17:39:21.192Z,8.88
2022-11-01T17:41:49.129Z,7.40
2022-11-01T17:44:17.643Z,6.78
2022-11-01T17:46:45.721Z,9.00
2022-11-01T17:49:15.616Z,7.15
2022-11-01T17:51:44.136Z,5.72
2022-11-01T17:54:14.291Z,7.63
2022-11-01T17:56:43.617Z,6.63
2022-11-01T17:59:11.401Z,10.13
2022-11-01T18:01:39.595Z,8.30
2022-11-01T18:04:07.588Z,8.48
2022-11-01T18:06:35.833Z,7.07
2022-11-01T18:09:05.504Z,5.88
2022-11-01T18:11:41.822Z,5.55
2022-11-01T18:14:17.282Z,4.97
2022-11-01T18:16:49.362Z,6.75
2022-11-01T18:19:43.821Z,9.65
2022-11-01T18:22:21.904Z,7.82
2022-11-01T18:24:52.751Z,5.70
2022-11-01T18:27:25.026Z,7.55
2022-11-01T18:29:54.270Z,5.30
2022-11-01T18:32:31.387Z,5.25
2022-11-01T18:35:04.203Z,5.38
2022-11-01T18:37:41.830Z,4.65
2022-11-01T18:40:16.596Z,4.97
2022-11-01T18:42:48.527Z,3.63
2022-11-01T18:45:27.049Z,3.75
2022-11-01T18:48:06.714Z,7.80
2022-11-01T18:50:38.719Z,6.60
2022-11-01T18:53:14.823Z,7.60
2022-11-01T18:55:44.564Z,4.75
2022-11-01T18:58:16.927Z,14.32
2022-11-01T19:00:45.982Z,6.53
2022-11-01T19:03:16.427Z,8.45
2022-11-01T19:08:22.480Z,6.82
2022-11-01T19:10:50.893Z,6.35
2022-11-01T19:13:25.264Z,6.82
2022-11-01T19:15:57.555Z,10.88
2022-11-01T19:18:25.753Z,4.15
2022-11-01T19:20:55.357Z,7.30
2022-11-01T19:23:29.223Z,6.80
2022-11-01T19:25:57.548Z,7.93
2022-11-01T19:28:29.324Z,7.60
2022-11-01T19:31:05.949Z,7.20
2022-11-01T19:33:37.371Z,7.70
2022-11-01T19:36:13.074Z,10.50
2022-11-01T19:38:45.119Z,7.00
2022-11-01T19:41:15.426Z,7.28
2022-11-01T19:43:43.488Z,6.57
2022-11-01T19:46:16.584Z,7.60
2022-11-01T19:48:44.656Z,10.05
2022-11-01T19:51:18.023Z,6.88
2022-11-01T19:53:46.592Z,15.75
2022-11-01T19:56:17.530Z,8.10
2022-11-01T19:58:47.211Z,13.40
2022-11-01T20:01:41.283Z,8.15
2022-11-01T20:04:15.702Z,8.00
2022-11-01T20:06:48.604Z,6.90
2022-11-01T20:09:22.325Z,6.50
2022-11-01T20:11:50.468Z,8.68
2022-11-01T20:14:18.533Z,10.32
2022-11-01T20:16:48.161Z,6.68
2022-11-01T20:19:17.824Z,7.70
2022-11-01T20:21:46.531Z,13.48
2022-11-01T20:24:15.681Z,11.50
2022-11-01T20:26:44.601Z,10.05
2022-11-01T20:29:12.731Z,5.72
2022-11-01T20:31:41.142Z,6.38
2022-11-01T20:34:10.554Z,7.47
2022-11-01T20:36:38.842Z,7.90
2022-11-01T20:39:09.217Z,7.72
2022-11-01T20:41:40.380Z,6.07
2022-11-01T20:44:08.485Z,6.20
