createdAt,value
2018-04-22T00:00:42.278Z,13.50
2018-04-22T00:03:09.887Z,13.50
2018-04-22T00:05:37.517Z,13.50
2018-04-22T00:08:05.118Z,13.50
2018-04-22T00:10:32.770Z,13.50
2018-04-22T00:13:00.374Z,13.50
2018-04-22T00:15:27.983Z,13.50
2018-04-22T00:17:56.375Z,13.50
2018-04-22T00:20:23.966Z,13.40
2018-04-22T00:22:51.598Z,13.40
2018-04-22T00:25:19.190Z,13.40
2018-04-22T00:27:46.827Z,13.40
2018-04-22T00:30:14.411Z,13.40
2018-04-22T00:32:42.043Z,13.40
2018-04-22T00:35:09.639Z,13.40
2018-04-22T00:37:37.267Z,13.40
2018-04-22T00:40:04.858Z,13.40
2018-04-22T00:42:32.525Z,13.30
2018-04-22T00:45:00.126Z,13.30
2018-04-22T00:47:28.487Z,13.30
2018-04-22T00:49:56.119Z,13.30
2018-04-22T00:52:23.780Z,13.30
2018-04-22T00:54:51.375Z,13.30
2018-04-22T00:57:18.970Z,13.30
2018-04-22T00:59:47.367Z,13.20
2018-04-22T01:02:14.961Z,13.20
2018-04-22T01:04:42.559Z,13.20
2018-04-22T01:07:10.214Z,13.30
2018-04-22T01:09:37.811Z,13.20
2018-04-22T01:12:05.459Z,13.20
2018-04-22T01:14:33.871Z,13.20
2018-04-22T01:17:01.470Z,13.20
2018-04-22T01:19:29.115Z,13.20
2018-04-22T01:21:56.713Z,13.20
2018-04-22T01:24:25.092Z,13.20
2018-04-22T01:26:53.492Z,13.20
2018-04-22T01:29:21.138Z,13.10
2018-04-22T01:31:49.503Z,13.20
2018-04-22T01:34:17.103Z,13.10
2018-04-22T01:36:44.731Z,13.10
2018-04-22T01:39:12.322Z,13.10
2018-04-22T01:41:39.966Z,13.10
2018-04-22T01:44:08.319Z,13.10
2018-04-22T01:46:35.955Z,13.00
2018-04-22T01:49:03.550Z,13.00
2018-04-22T01:51:31.189Z,13.00
2018-04-22T01:53:58.832Z,12.90
2018-04-22T01:56:26.428Z,13.00
2018-04-22T01:58:54.030Z,13.00
2018-04-22T02:01:21.719Z,13.00
2018-04-22T02:03:49.312Z,13.00
2018-04-22T02:06:16.963Z,12.90
2018-04-22T02:08:44.562Z,12.90
2018-04-22T02:11:12.959Z,12.90
2018-04-22T02:13:40.550Z,12.90
2018-04-22T02:16:08.180Z,12.90
2018-04-22T02:18:35.786Z,12.90
2018-04-22T02:21:03.420Z,12.90
2018-04-22T02:23:31.015Z,12.80
2018-04-22T02:25:58.654Z,12.80
2018-04-22T02:28:26.283Z,12.90
2018-04-22T02:30:53.879Z,12.90
2018-04-22T02:33:21.508Z,12.80
2018-04-22T02:35:49.114Z,12.80
2018-04-22T02:38:16.743Z,12.80
2018-04-22T02:40:44.334Z,12.70
2018-04-22T02:43:12.766Z,12.70
2018-04-22T02:45:40.374Z,12.70
2018-04-22T02:48:07.967Z,12.70
2018-04-22T02:50:35.603Z,12.70
2018-04-22T02:53:03.198Z,12.70
2018-04-22T02:55:31.608Z,12.70
2018-04-22T02:57:59.208Z,12.70
2018-04-22T03:00:26.811Z,12.70
2018-04-22T03:02:55.210Z,12.70
2018-04-22T03:05:22.806Z,12.60
2018-04-22T03:07:50.438Z,12.70
2018-04-22T03:10:18.035Z,12.70
2018-04-22T03:12:45.695Z,12.70
2018-04-22T03:15:13.336Z,12.70
2018-04-22T03:17:40.960Z,12.70
2018-04-22T03:20:09.360Z,12.70
2018-04-22T03:22:36.991Z,12.60
2018-04-22T03:25:05.414Z,12.70
2018-04-22T03:27:33.055Z,12.70
2018-04-22T03:30:00.651Z,12.70
2018-04-22T03:32:28.263Z,12.70
2018-04-22T03:34:56.694Z,12.70
2018-04-22T03:37:24.290Z,12.70
2018-04-22T03:39:51.882Z,12.70
2018-04-22T03:42:19.506Z,12.70
2018-04-22T03:44:47.101Z,12.70
2018-04-22T03:47:14.727Z,12.70
2018-04-22T03:49:42.333Z,12.70
2018-04-22T03:52:09.975Z,12.70
2018-04-22T03:54:38.367Z,12.70
2018-04-22T03:57:05.963Z,12.70
2018-04-22T03:59:33.586Z,12.70
2018-04-22T04:02:01.183Z,12.70
2018-04-22T04:04:28.814Z,12.70
2018-04-22T04:06:56.446Z,12.70
2018-04-22T04:09:24.040Z,12.60
2018-04-22T04:11:51.666Z,12.60
2018-04-22T04:14:19.262Z,12.60
2018-04-22T04:16:46.886Z,12.50
2018-04-22T04:19:26.343Z,12.50
2018-04-22T04:22:06.566Z,12.50
2018-04-22T04:24:47.059Z,12.40
2018-04-22T04:30:19.126Z,12.40
2018-04-22T04:32:46.867Z,12.40
2018-04-22T04:35:14.495Z,12.50
2018-04-22T04:37:42.114Z,12.40
2018-04-22T04:40:09.851Z,12.40
2018-04-22T04:42:37.427Z,12.40
2018-04-22T04:45:05.045Z,12.40
2018-04-22T04:47:32.682Z,12.40
2018-04-22T04:50:01.099Z,12.40
2018-04-22T04:52:28.695Z,12.40
2018-04-22T04:54:56.311Z,12.40
2018-04-22T04:57:23.943Z,12.40
2018-04-22T04:59:52.467Z,12.40
2018-04-22T05:02:20.103Z,12.40
2018-04-22T05:04:47.812Z,12.40
2018-04-22T05:07:15.438Z,12.40
2018-04-22T05:09:43.078Z,12.40
2018-04-22T05:12:11.475Z,12.40
2018-04-22T05:14:39.071Z,12.30
2018-04-22T05:17:06.719Z,12.40
2018-04-22T05:19:34.318Z,12.40
2018-04-22T05:22:01.927Z,12.50
2018-04-22T05:24:29.567Z,12.50
2018-04-22T05:26:57.930Z,12.50
2018-04-22T05:29:25.526Z,12.50
2018-04-22T05:31:53.150Z,12.50
2018-04-22T05:34:20.754Z,12.50
2018-04-22T05:36:48.399Z,12.50
2018-04-22T05:39:16.796Z,12.50
2018-04-22T05:41:44.445Z,12.50
2018-04-22T05:44:12.055Z,12.60
2018-04-22T05:46:39.652Z,12.60
2018-04-22T05:49:07.295Z,12.60
2018-04-22T05:51:34.891Z,12.60
2018-04-22T05:54:03.255Z,12.70
2018-04-22T05:56:31.651Z,12.70
2018-04-22T05:59:00.011Z,12.70
2018-04-22T06:01:27.674Z,12.70
2018-04-22T06:03:56.038Z,12.80
2018-04-22T06:06:24.443Z,12.80
2018-04-22T06:08:52.076Z,12.70
2018-04-22T06:11:19.693Z,12.80
2018-04-22T06:13:47.323Z,12.80
2018-04-22T06:16:14.937Z,12.80
2018-04-22T06:18:43.343Z,12.90
2018-04-22T06:21:10.951Z,12.90
2018-04-22T06:23:38.591Z,12.90
2018-04-22T06:26:06.183Z,13.00
2018-04-22T06:28:33.835Z,13.00
2018-04-22T06:31:01.435Z,13.00
2018-04-22T06:33:29.836Z,13.10
2018-04-22T06:35:57.464Z,13.00
2018-04-22T06:38:25.858Z,13.10
2018-04-22T06:40:54.254Z,13.10
2018-04-22T06:43:21.882Z,13.10
2018-04-22T06:45:50.297Z,13.20
2018-04-22T06:48:17.923Z,13.20
2018-04-22T06:50:46.324Z,13.30
2018-04-22T06:53:17.120Z,13.30
2018-04-22T06:55:44.926Z,13.30
2018-04-22T06:58:13.329Z,13.40
2018-04-22T07:00:40.927Z,13.40
2018-04-22T07:03:08.554Z,13.50
2018-04-22T07:05:36.191Z,13.50
2018-04-22T07:08:04.640Z,13.50
2018-04-22T07:10:32.213Z,13.50
2018-04-22T07:12:59.882Z,13.50
2018-04-22T07:15:28.243Z,13.50
2018-04-22T07:17:55.868Z,13.50
2018-04-22T07:20:23.460Z,13.60
2018-04-22T07:22:51.120Z,13.60
2018-04-22T07:25:18.710Z,13.60
2018-04-22T07:27:47.086Z,13.70
2018-04-22T07:30:15.479Z,13.70
2018-04-22T07:32:43.912Z,13.70
2018-04-22T07:35:11.539Z,13.70
2018-04-22T07:37:39.178Z,13.70
2018-04-22T07:40:07.711Z,13.80
2018-04-22T07:42:35.373Z,13.70
2018-04-22T07:45:02.973Z,13.70
2018-04-22T07:47:33.271Z,13.80
2018-04-22T07:50:01.302Z,13.70
2018-04-22T07:52:29.191Z,13.80
2018-04-22T07:54:56.822Z,13.80
2018-04-22T07:57:24.414Z,13.80
2018-04-22T07:59:52.007Z,13.90
2018-04-22T08:02:19.962Z,13.90
2018-04-22T08:04:47.603Z,13.90
2018-04-22T08:07:15.230Z,13.90
2018-04-22T08:09:43.594Z,14.00
2018-04-22T08:12:12.041Z,14.00
2018-04-22T08:14:39.709Z,13.90
2018-04-22T08:17:07.343Z,14.00
2018-04-22T08:19:35.008Z,14.00
2018-04-22T08:22:02.684Z,14.00
2018-04-22T08:24:30.314Z,14.00
2018-04-22T08:26:57.898Z,14.10
2018-04-22T08:29:25.709Z,14.10
2018-04-22T08:31:54.111Z,14.20
2018-04-22T08:34:22.518Z,14.30
2018-04-22T08:36:50.143Z,14.20
2018-04-22T08:39:18.655Z,14.30
2018-04-22T08:41:46.416Z,14.20
2018-04-22T08:44:14.104Z,14.30
2018-04-22T08:46:41.766Z,14.30
2018-04-22T08:49:09.363Z,14.40
2018-04-22T08:51:36.947Z,14.40
2018-04-22T08:54:05.583Z,14.40
2018-04-22T08:56:33.267Z,14.50
2018-04-22T08:59:01.803Z,14.50
2018-04-22T09:01:29.531Z,14.50
2018-04-22T09:03:57.940Z,14.50
2018-04-22T09:06:25.567Z,14.50
2018-04-22T09:08:53.218Z,14.60
2018-04-22T09:11:20.848Z,14.60
2018-04-22T09:13:48.451Z,14.60
2018-04-22T09:16:16.114Z,14.60
2018-04-22T09:18:43.755Z,14.70
2018-04-22T09:21:11.343Z,14.70
2018-04-22T09:23:39.703Z,14.70
2018-04-22T09:26:07.354Z,14.70
2018-04-22T09:28:34.983Z,14.70
2018-04-22T09:31:03.344Z,14.80
2018-04-22T09:33:30.979Z,14.70
2018-04-22T09:35:58.562Z,14.80
2018-04-22T09:38:26.178Z,14.80
2018-04-22T09:40:53.833Z,14.90
2018-04-22T09:43:21.484Z,14.90
2018-04-22T09:45:49.850Z,15.00
2018-04-22T09:48:18.262Z,15.00
2018-04-22T09:50:45.915Z,15.00
2018-04-22T09:53:13.507Z,15.00
2018-04-22T09:55:41.175Z,15.00
2018-04-22T09:58:08.794Z,15.00
2018-04-22T10:00:36.410Z,15.10
2018-04-22T10:03:06.854Z,15.10
2018-04-22T10:05:40.128Z,15.10
2018-04-22T10:08:07.751Z,15.10
2018-04-22T10:10:35.334Z,15.00
2018-04-22T10:13:02.959Z,15.00
2018-04-22T10:15:31.323Z,14.90
2018-04-22T10:17:59.746Z,14.80
2018-04-22T10:20:27.342Z,14.80
2018-04-22T10:22:54.955Z,14.80
2018-04-22T10:25:22.607Z,14.80
2018-04-22T10:27:50.256Z,14.80
2018-04-22T10:30:18.611Z,14.70
2018-04-22T10:32:46.247Z,14.70
2018-04-22T10:35:13.835Z,14.70
2018-04-22T10:37:41.417Z,14.70
2018-04-22T10:40:09.889Z,14.60
2018-04-22T10:42:37.463Z,14.60
2018-04-22T10:45:05.814Z,14.60
2018-04-22T10:47:33.439Z,14.70
2018-04-22T10:50:01.075Z,14.70
2018-04-22T10:52:34.338Z,14.70
2018-04-22T10:55:02.201Z,14.70
2018-04-22T10:57:29.836Z,14.70
2018-04-22T10:59:57.520Z,14.70
2018-04-22T11:02:25.142Z,14.60
2018-04-22T11:04:52.782Z,14.70
2018-04-22T11:07:20.436Z,14.70
2018-04-22T11:09:48.102Z,14.80
2018-04-22T11:12:15.698Z,14.80
2018-04-22T11:14:43.335Z,14.90
2018-04-22T11:17:11.008Z,14.90
2018-04-22T11:19:38.750Z,15.00
2018-04-22T11:22:06.361Z,15.00
2018-04-22T11:24:34.778Z,15.20
2018-04-22T11:27:02.394Z,15.20
2018-04-22T11:29:30.024Z,15.30
2018-04-22T11:31:57.610Z,15.30
2018-04-22T11:34:25.239Z,15.20
2018-04-22T11:36:52.866Z,15.30
2018-04-22T11:39:20.456Z,15.30
2018-04-22T11:41:48.087Z,15.30
2018-04-22T11:44:16.443Z,15.30
2018-04-22T11:46:44.078Z,15.30
2018-04-22T11:49:11.680Z,15.30
2018-04-22T11:51:39.310Z,15.30
2018-04-22T11:54:07.407Z,15.20
2018-04-22T11:56:35.246Z,15.30
2018-04-22T11:59:04.107Z,15.30
2018-04-22T12:01:31.960Z,15.30
2018-04-22T12:03:59.590Z,15.40
2018-04-22T12:06:27.391Z,15.40
2018-04-22T12:08:55.063Z,15.40
2018-04-22T12:11:22.653Z,15.40
2018-04-22T12:13:51.015Z,15.50
2018-04-22T12:16:18.641Z,15.40
2018-04-22T12:18:46.230Z,15.50
2018-04-22T12:21:14.622Z,15.40
2018-04-22T12:23:42.984Z,15.40
2018-04-22T12:26:11.390Z,15.40
2018-04-22T12:28:39.891Z,15.40
2018-04-22T12:31:07.526Z,15.40
2018-04-22T12:33:35.127Z,15.40
2018-04-22T12:36:02.767Z,15.30
2018-04-22T12:38:30.359Z,15.30
2018-04-22T12:40:58.038Z,15.20
2018-04-22T12:43:25.627Z,15.20
2018-04-22T12:45:53.979Z,15.20
2018-04-22T12:48:22.660Z,15.10
2018-04-22T12:50:52.411Z,15.20
2018-04-22T12:53:20.168Z,15.20
2018-04-22T12:55:47.771Z,15.20
2018-04-22T12:58:15.411Z,15.30
2018-04-22T13:00:43.047Z,15.30
2018-04-22T13:03:10.688Z,15.30
2018-04-22T13:05:38.352Z,15.40
2018-04-22T13:08:06.741Z,15.60
2018-04-22T13:10:35.104Z,15.60
2018-04-22T13:13:03.518Z,15.50
2018-04-22T13:15:31.159Z,15.40
2018-04-22T13:17:59.531Z,15.50
2018-04-22T13:20:27.925Z,15.50
2018-04-22T13:22:55.535Z,15.40
2018-04-22T13:25:23.179Z,15.50
2018-04-22T13:27:50.920Z,15.40
2018-04-22T13:30:18.502Z,15.40
2018-04-22T13:32:46.174Z,15.40
2018-04-22T13:35:13.766Z,15.40
2018-04-22T13:37:42.198Z,15.30
2018-04-22T13:40:09.844Z,15.20
2018-04-22T13:42:37.435Z,15.30
2018-04-22T13:45:05.066Z,15.30
2018-04-22T13:47:32.702Z,15.30
2018-04-22T13:50:00.319Z,15.30
2018-04-22T13:52:27.974Z,15.20
2018-04-22T13:54:55.614Z,15.20
2018-04-22T13:57:23.218Z,15.20
2018-04-22T13:59:50.810Z,15.20
2018-04-22T14:02:18.404Z,15.20
2018-04-22T14:04:46.027Z,15.20
2018-04-22T14:07:14.419Z,15.20
2018-04-22T14:09:42.027Z,15.20
2018-04-22T14:12:09.653Z,15.20
2018-04-22T14:14:37.274Z,15.20
2018-04-22T14:17:04.903Z,15.20
2018-04-22T14:19:32.526Z,15.20
2018-04-22T14:22:00.119Z,15.20
2018-04-22T14:24:27.739Z,15.30
2018-04-22T14:26:55.341Z,15.30
2018-04-22T14:29:22.961Z,15.30
2018-04-22T14:31:51.310Z,15.40
2018-04-22T14:34:18.932Z,15.30
2018-04-22T14:36:46.559Z,15.40
2018-04-22T14:39:14.911Z,15.40
2018-04-22T14:41:42.562Z,15.40
2018-04-22T14:44:22.088Z,15.50
2018-04-22T14:46:49.727Z,15.50
2018-04-22T14:49:17.317Z,15.60
2018-04-22T14:51:44.902Z,15.70
2018-04-22T14:54:12.532Z,15.70
2018-04-22T14:56:40.176Z,15.70
2018-04-22T14:59:07.803Z,15.70
2018-04-22T15:01:36.200Z,15.80
2018-04-22T15:04:03.823Z,15.70
2018-04-22T15:06:31.420Z,15.80
2018-04-22T15:08:59.047Z,15.80
2018-04-22T15:11:26.667Z,15.80
2018-04-22T15:13:54.306Z,15.80
2018-04-22T15:16:21.899Z,15.80
2018-04-22T15:18:49.491Z,15.80
2018-04-22T15:21:17.122Z,15.90
2018-04-22T15:23:44.710Z,16.00
2018-04-22T15:26:13.105Z,16.10
2018-04-22T15:28:40.723Z,16.00
2018-04-22T15:31:08.333Z,16.10
2018-04-22T15:33:35.991Z,16.00
2018-04-22T15:36:03.587Z,16.00
2018-04-22T15:38:31.215Z,15.90
2018-04-22T15:40:58.808Z,15.90
2018-04-22T15:43:26.439Z,15.90
2018-04-22T15:45:54.044Z,15.90
2018-04-22T15:48:21.670Z,15.90
2018-04-22T15:50:49.260Z,15.90
2018-04-22T15:53:16.887Z,15.90
2018-04-22T15:55:44.470Z,15.90
2018-04-22T15:58:12.243Z,15.90
2018-04-22T16:00:39.986Z,15.80
2018-04-22T16:03:07.606Z,15.90
2018-04-22T16:05:35.962Z,15.80
2018-04-22T16:08:03.608Z,15.80
2018-04-22T16:10:31.242Z,15.80
2018-04-22T16:12:58.913Z,15.80
2018-04-22T16:15:26.539Z,15.90
2018-04-22T16:17:54.890Z,15.80
2018-04-22T16:20:22.506Z,15.80
2018-04-22T16:22:50.086Z,15.80
2018-04-22T16:25:17.679Z,15.80
2018-04-22T16:27:45.330Z,15.80
2018-04-22T16:30:12.919Z,15.90
2018-04-22T16:32:41.277Z,15.80
2018-04-22T16:35:08.910Z,15.80
2018-04-22T16:37:36.499Z,15.80
2018-04-22T16:40:04.130Z,15.70
2018-04-22T16:42:31.711Z,15.70
2018-04-22T16:44:59.332Z,15.70
2018-04-22T16:47:26.920Z,15.70
2018-04-22T16:49:54.554Z,15.70
2018-04-22T16:52:22.138Z,15.60
2018-04-22T16:54:49.758Z,15.70
2018-04-22T16:57:18.119Z,15.60
2018-04-22T16:59:45.751Z,15.50
2018-04-22T17:02:13.338Z,15.50
2018-04-22T17:04:40.958Z,15.60
2018-04-22T17:07:08.585Z,15.60
2018-04-22T17:09:36.170Z,15.60
2018-04-22T17:12:03.799Z,15.50
2018-04-22T17:14:32.161Z,15.50
2018-04-22T17:16:59.792Z,15.50
2018-04-22T17:19:27.379Z,15.50
2018-04-22T17:21:55.001Z,15.50
2018-04-22T17:24:22.607Z,15.50
2018-04-22T17:26:50.251Z,15.50
2018-04-22T17:29:17.839Z,15.40
2018-04-22T17:31:46.200Z,15.40
2018-04-22T17:34:14.615Z,15.30
2018-04-22T17:36:42.223Z,15.30
2018-04-22T17:39:09.852Z,15.40
2018-04-22T17:41:37.442Z,15.30
2018-04-22T17:44:05.073Z,15.30
2018-04-22T17:46:32.654Z,15.30
2018-04-22T17:49:00.281Z,15.30
2018-04-22T17:51:27.872Z,15.30
2018-04-22T17:53:55.504Z,15.30
2018-04-22T17:56:23.870Z,15.20
2018-04-22T17:58:52.262Z,15.20
2018-04-22T18:01:20.618Z,15.30
2018-04-22T18:03:49.022Z,15.20
2018-04-22T18:06:16.647Z,15.20
2018-04-22T18:08:44.243Z,15.20
2018-04-22T18:11:12.646Z,15.20
2018-04-22T18:13:40.240Z,15.10
2018-04-22T18:16:07.830Z,15.20
2018-04-22T18:18:36.219Z,15.20
2018-04-22T18:21:04.579Z,15.10
2018-04-22T18:23:32.199Z,15.10
2018-04-22T18:25:59.790Z,15.20
2018-04-22T18:28:27.546Z,15.20
2018-04-22T18:30:55.138Z,15.20
2018-04-22T18:33:23.566Z,15.10
2018-04-22T18:35:51.170Z,15.10
2018-04-22T18:38:19.097Z,15.10
2018-04-22T18:40:46.770Z,15.10
2018-04-22T18:43:14.381Z,15.10
2018-04-22T18:45:42.744Z,15.10
2018-04-22T18:48:10.388Z,15.10
2018-04-22T18:50:37.973Z,15.10
2018-04-22T18:53:05.571Z,15.10
2018-04-22T18:55:33.279Z,15.10
2018-04-22T18:58:00.917Z,15.10
2018-04-22T19:00:28.559Z,15.10
2018-04-22T19:02:56.159Z,15.10
2018-04-22T19:05:23.754Z,15.10
2018-04-22T19:07:52.151Z,15.10
2018-04-22T19:10:19.744Z,15.10
2018-04-22T19:12:47.393Z,15.20
2018-04-22T19:15:14.995Z,15.10
2018-04-22T19:17:42.635Z,15.20
2018-04-22T19:20:10.991Z,15.10
2018-04-22T19:22:38.614Z,15.10
2018-04-22T19:25:06.235Z,15.10
2018-04-22T19:27:34.588Z,15.10
2018-04-22T19:30:02.239Z,15.00
2018-04-22T19:32:29.834Z,15.10
2018-04-22T19:34:57.474Z,15.10
2018-04-22T19:37:25.087Z,15.10
2018-04-22T19:39:52.710Z,15.10
2018-04-22T19:42:20.303Z,15.10
2018-04-22T19:44:47.928Z,15.00
2018-04-22T19:47:15.779Z,15.00
2018-04-22T19:49:43.436Z,15.00
2018-04-22T19:52:11.063Z,15.00
2018-04-22T19:54:38.673Z,15.00
2018-04-22T19:57:06.324Z,15.00
2018-04-22T19:59:33.916Z,15.00
2018-04-22T20:02:02.315Z,15.00
2018-04-22T20:04:30.671Z,15.00
2018-04-22T20:06:58.262Z,15.00
2018-04-22T20:09:25.919Z,15.00
2018-04-22T20:11:54.279Z,15.00
2018-04-22T20:14:21.900Z,14.90
2018-04-22T20:16:49.535Z,14.90
2018-04-22T20:19:17.147Z,14.90
2018-04-22T20:21:44.747Z,14.90
2018-04-22T20:24:12.375Z,14.90
2018-04-22T20:26:39.962Z,14.90
2018-04-22T20:29:07.608Z,14.90
2018-04-22T20:31:35.200Z,14.80
2018-04-22T20:34:02.795Z,14.80
2018-04-22T20:36:31.449Z,14.80
2018-04-22T20:38:59.038Z,14.70
2018-04-22T20:41:27.388Z,14.80
2018-04-22T20:43:55.014Z,14.70
2018-04-22T20:46:22.636Z,14.80
2018-04-22T20:48:50.991Z,14.80
2018-04-22T20:51:18.632Z,14.70
2018-04-22T20:53:46.238Z,14.70
2018-04-22T20:56:14.600Z,14.70
2018-04-22T20:58:42.235Z,14.70
2018-04-22T21:01:09.854Z,14.70
2018-04-22T21:03:37.447Z,14.70
2018-04-22T21:06:05.059Z,14.70
2018-04-22T21:08:33.462Z,14.60
2018-04-22T21:11:01.057Z,14.60
2018-04-22T21:13:28.651Z,14.60
2018-04-22T21:15:56.271Z,14.60
2018-04-22T21:18:23.908Z,14.60
2018-04-22T21:20:51.503Z,14.60
2018-04-22T21:23:19.099Z,14.60
2018-04-22T21:25:46.731Z,14.60
2018-04-22T21:28:14.354Z,14.60
2018-04-22T21:30:41.991Z,14.60
2018-04-22T21:33:09.619Z,14.50
2018-04-22T21:35:37.260Z,14.50
2018-04-22T21:38:04.855Z,14.50
2018-04-22T21:40:32.491Z,14.50
2018-04-22T21:43:00.088Z,14.50
2018-04-22T21:45:27.679Z,14.50
2018-04-22T21:47:55.373Z,14.50
2018-04-22T21:50:22.975Z,14.50
2018-04-22T21:52:50.621Z,14.50
2018-04-22T21:55:18.226Z,14.50
2018-04-22T21:57:45.818Z,14.60
2018-04-22T22:00:13.443Z,14.50
2018-04-22T22:02:41.866Z,14.50
2018-04-22T22:05:09.503Z,14.50
2018-04-22T22:07:37.131Z,14.50
2018-04-22T22:10:04.776Z,14.50
2018-04-22T22:12:32.415Z,14.50
2018-04-22T22:15:00.063Z,14.50
2018-04-22T22:17:27.648Z,14.50
2018-04-22T22:19:55.271Z,14.50
2018-04-22T22:22:22.870Z,14.50
2018-04-22T22:24:50.507Z,14.50
2018-04-22T22:27:18.134Z,14.50
2018-04-22T22:29:46.495Z,14.40
2018-04-22T22:32:14.118Z,14.40
2018-04-22T22:34:41.711Z,14.40
2018-04-22T22:37:09.340Z,14.40
2018-04-22T22:39:36.931Z,14.40
2018-04-22T22:42:04.551Z,14.40
2018-04-22T22:44:32.194Z,14.40
2018-04-22T22:47:00.551Z,14.40
2018-04-22T22:49:28.148Z,14.30
2018-04-22T22:51:55.774Z,14.40
2018-04-22T22:54:24.162Z,14.30
2018-04-22T22:56:52.519Z,14.30
2018-04-22T22:59:20.142Z,14.30
2018-04-22T23:01:47.750Z,14.30
2018-04-22T23:04:15.373Z,14.30
2018-04-22T23:06:42.960Z,14.30
2018-04-22T23:09:10.592Z,14.30
2018-04-22T23:11:38.214Z,14.30
2018-04-22T23:14:06.646Z,14.30
2018-04-22T23:16:34.282Z,14.20
2018-04-22T23:19:01.871Z,14.30
2018-04-22T23:21:29.458Z,14.20
2018-04-22T23:23:57.080Z,14.30
2018-04-22T23:26:24.714Z,14.30
2018-04-22T23:28:52.335Z,14.30
2018-04-22T23:31:19.980Z,14.20
2018-04-22T23:33:47.581Z,14.30
2018-04-22T23:36:15.186Z,14.30
2018-04-22T23:38:42.813Z,14.30
2018-04-22T23:41:10.408Z,14.30
2018-04-22T23:43:38.030Z,14.30
2018-04-22T23:46:05.620Z,14.20
2018-04-22T23:48:33.283Z,14.30
2018-04-22T23:51:00.889Z,14.30
2018-04-22T23:53:28.515Z,14.30
2018-04-22T23:55:56.103Z,14.20
2018-04-22T23:58:23.778Z,14.20
