createdAt,value
2022-11-01T00:02:12.553Z,20.00
2022-11-01T00:04:41.006Z,21.50
2022-11-01T00:07:09.211Z,21.00
2022-11-01T00:09:37.564Z,20.40
2022-11-01T00:12:06.373Z,21.60
2022-11-01T00:14:34.565Z,21.40
2022-11-01T00:17:03.096Z,19.70
2022-11-01T00:19:31.318Z,19.40
2022-11-01T00:21:59.504Z,21.60
2022-11-01T00:24:27.704Z,21.20
2022-11-01T00:26:55.893Z,21.30
2022-11-01T00:29:24.395Z,20.00
2022-11-01T00:31:52.988Z,20.10
2022-11-01T00:34:21.245Z,20.70
2022-11-01T00:36:49.766Z,21.00
2022-11-01T00:39:18.090Z,21.60
2022-11-01T00:41:46.173Z,21.90
2022-11-01T00:44:14.525Z,22.30
2022-11-01T00:46:42.838Z,20.00
2022-11-01T00:49:12.246Z,23.00
2022-11-01T00:51:40.435Z,21.60
2022-11-01T00:54:08.665Z,20.30
2022-11-01T00:56:37.053Z,21.20
2022-11-01T00:59:05.402Z,21.90
2022-11-01T01:01:34.008Z,22.10
2022-11-01T01:04:02.361Z,23.00
2022-11-01T01:06:30.920Z,22.50
2022-11-01T01:09:01.281Z,22.80
2022-11-01T01:11:29.814Z,20.00
2022-11-01T01:13:58.025Z,21.30
2022-11-01T01:16:26.297Z,19.90
2022-11-01T01:18:54.838Z,21.20
2022-11-01T01:21:23.117Z,20.70
2022-11-01T01:23:51.801Z,21.20
2022-11-01T01:26:19.962Z,20.90
2022-11-01T01:28:48.086Z,22.00
2022-11-01T01:31:16.378Z,20.90
2022-11-01T01:33:44.553Z,20.10
2022-11-01T01:36:12.738Z,20.00
2022-11-01T01:38:40.856Z,19.70
2022-11-01T01:41:27.937Z,18.30
2022-11-01T01:43:56.126Z,20.00
2022-11-01T01:46:24.343Z,16.60
2022-11-01T01:48:59.758Z,17.90
2022-11-01T01:51:30.193Z,19.30
2022-11-01T01:53:59.227Z,19.50
2022-11-01T01:56:30.555Z,17.10
2022-11-01T01:59:06.943Z,19.90
2022-11-01T02:01:37.720Z,19.50
2022-11-01T02:04:13.007Z,18.50
2022-11-01T02:06:41.379Z,19.50
2022-11-01T02:09:10.470Z,19.20
2022-11-01T02:11:38.827Z,19.10
2022-11-01T02:14:07.179Z,17.50
2022-11-01T02:16:41.229Z,20.00
2022-11-01T02:19:12.495Z,17.70
2022-11-01T02:21:59.151Z,19.30
2022-11-01T02:24:27.182Z,20.30
2022-11-01T02:27:07.317Z,17.90
2022-11-01T02:30:03.718Z,19.90
2022-11-01T02:32:46.862Z,19.30
2022-11-01T02:35:29.071Z,20.10
2022-11-01T02:38:23.849Z,19.60
2022-11-01T02:41:10.889Z,18.80
2022-11-01T02:43:48.848Z,18.10
2022-11-01T02:46:38.520Z,18.40
2022-11-01T02:49:09.764Z,16.60
2022-11-01T02:51:39.186Z,18.30
2022-11-01T02:54:52.729Z,17.00
2022-11-01T02:57:43.999Z,16.40
2022-11-01T03:00:30.441Z,14.90
2022-11-01T03:03:17.295Z,12.20
2022-11-01T03:06:05.334Z,13.70
2022-11-01T03:08:45.390Z,14.00
2022-11-01T03:11:19.741Z,14.20
2022-11-01T03:13:54.167Z,14.00
2022-11-01T03:16:34.272Z,15.10
2022-11-01T03:19:02.646Z,15.40
2022-11-01T03:21:40.938Z,14.40
2022-11-01T03:24:21.171Z,14.90
2022-11-01T03:27:14.819Z,14.10
2022-11-01T03:29:47.299Z,14.10
2022-11-01T03:32:19.957Z,13.70
2022-11-01T03:34:48.479Z,14.60
2022-11-01T03:37:18.537Z,14.40
2022-11-01T03:39:52.607Z,15.10
2022-11-01T03:42:24.355Z,15.00
2022-11-01T03:45:03.475Z,16.30
2022-11-01T03:47:32.267Z,14.70
2022-11-01T03:50:25.704Z,15.50
2022-11-01T03:52:54.717Z,14.20
2022-11-01T03:55:23.434Z,16.10
2022-11-01T03:58:00.145Z,15.30
2022-11-01T04:00:31.872Z,14.00
2022-11-01T04:03:01.037Z,14.20
2022-11-01T04:05:31.917Z,13.10
2022-11-01T04:08:00.252Z,15.40
2022-11-01T04:10:32.199Z,14.10
2022-11-01T04:13:01.329Z,14.80
2022-11-01T04:15:48.574Z,14.70
2022-11-01T04:18:43.276Z,14.50
2022-11-01T04:21:25.169Z,14.30
2022-11-01T04:23:53.396Z,15.70
2022-11-01T04:26:23.561Z,14.30
2022-11-01T04:28:58.099Z,13.40
2022-11-01T04:31:27.751Z,15.00
2022-11-01T04:33:57.208Z,14.40
2022-11-01T04:36:26.348Z,10.30
2022-11-01T04:38:56.665Z,10.00
2022-11-01T04:41:27.215Z,12.40
2022-11-01T04:43:59.837Z,9.30
2022-11-01T04:46:32.353Z,11.90
2022-11-01T04:49:00.912Z,12.90
2022-11-01T04:51:29.207Z,9.80
2022-11-01T04:53:57.603Z,13.10
2022-11-01T04:56:25.883Z,12.60
2022-11-01T04:58:54.093Z,13.30
2022-11-01T05:01:22.400Z,12.60
2022-11-01T05:03:51.090Z,12.30
2022-11-01T05:06:19.318Z,13.30
2022-11-01T05:08:47.559Z,13.90
2022-11-01T05:11:15.712Z,14.10
2022-11-01T05:13:43.909Z,12.60
2022-11-01T05:16:19.328Z,13.30
2022-11-01T05:18:49.264Z,13.50
2022-11-01T05:21:17.899Z,12.20
2022-11-01T05:23:49.061Z,12.60
2022-11-01T05:26:17.283Z,13.40
2022-11-01T05:28:45.557Z,13.60
2022-11-01T05:31:13.774Z,14.60
2022-11-01T05:33:41.965Z,15.40
2022-11-01T05:36:10.231Z,14.10
2022-11-01T05:38:38.616Z,13.90
2022-11-01T05:41:07.041Z,15.50
2022-11-01T05:43:35.298Z,16.60
2022-11-01T05:46:07.921Z,15.60
2022-11-01T05:48:36.188Z,15.10
2022-11-01T05:51:04.962Z,16.70
2022-11-01T05:53:33.280Z,15.40
2022-11-01T05:56:01.580Z,17.90
2022-11-01T05:58:30.979Z,16.60
2022-11-01T06:01:02.096Z,17.60
2022-11-01T06:03:31.759Z,18.40
2022-11-01T06:06:00.539Z,17.80
2022-11-01T06:08:29.420Z,17.50
2022-11-01T06:11:05.934Z,17.60
2022-11-01T06:13:34.335Z,17.30
2022-11-01T06:16:05.673Z,18.60
2022-11-01T06:18:33.881Z,18.00
2022-11-01T06:21:02.203Z,17.80
2022-11-01T06:23:30.393Z,17.50
2022-11-01T06:26:03.930Z,19.20
2022-11-01T06:28:33.596Z,19.80
2022-11-01T06:33:37.303Z,17.90
2022-11-01T06:36:05.939Z,21.00
2022-11-01T06:38:34.513Z,20.80
2022-11-01T06:41:02.886Z,21.50
2022-11-01T06:43:31.299Z,20.30
2022-11-01T06:46:01.411Z,20.30
2022-11-01T06:48:30.415Z,21.00
2022-11-01T06:50:58.580Z,19.30
2022-11-01T06:53:26.789Z,19.90
2022-11-01T06:55:55.158Z,20.60
2022-11-01T06:58:23.531Z,18.30
2022-11-01T07:00:51.938Z,18.90
2022-11-01T07:03:21.037Z,19.30
2022-11-01T07:05:50.636Z,19.10
2022-11-01T07:08:18.990Z,19.70
2022-11-01T07:10:51.830Z,19.50
2022-11-01T07:13:20.088Z,19.30
2022-11-01T07:15:48.789Z,20.30
2022-11-01T07:18:17.026Z,18.30
2022-11-01T07:23:18.834Z,18.70
2022-11-01T07:25:52.159Z,20.50
2022-11-01T07:28:20.431Z,18.80
2022-11-01T07:30:50.224Z,21.50
2022-11-01T07:33:19.266Z,22.70
2022-11-01T07:35:49.107Z,20.90
2022-11-01T07:38:17.677Z,22.30
2022-11-01T07:40:49.914Z,22.60
2022-11-01T07:43:18.401Z,23.00
2022-11-01T07:45:47.241Z,21.80
2022-11-01T07:48:18.478Z,22.90
2022-11-01T07:50:47.011Z,22.40
2022-11-01T07:53:19.642Z,22.70
2022-11-01T07:55:48.263Z,21.00
2022-11-01T07:58:16.847Z,22.50
2022-11-01T08:00:46.203Z,22.10
2022-11-01T08:03:17.435Z,23.80
2022-11-01T08:05:47.713Z,21.70
2022-11-01T08:08:16.839Z,20.40
2022-11-01T08:10:45.145Z,21.20
2022-11-01T08:13:18.422Z,19.60
2022-11-01T08:15:48.369Z,21.50
2022-11-01T08:18:17.828Z,20.60
2022-11-01T08:20:46.349Z,21.40
2022-11-01T08:23:14.738Z,19.40
2022-11-01T08:25:43.312Z,19.80
2022-11-01T08:28:14.860Z,20.50
2022-11-01T08:30:45.893Z,21.40
2022-11-01T08:33:14.329Z,18.60
2022-11-01T08:35:50.123Z,20.90
2022-11-01T08:38:19.729Z,19.40
2022-11-01T08:40:48.781Z,20.80
2022-11-01T08:43:18.152Z,20.80
2022-11-01T08:45:46.957Z,22.00
2022-11-01T08:48:15.134Z,24.50
2022-11-01T08:50:43.817Z,22.50
2022-11-01T08:53:15.416Z,22.70
2022-11-01T08:55:43.860Z,24.00
2022-11-01T08:58:12.140Z,20.80
2022-11-01T09:00:40.485Z,22.00
2022-11-01T09:03:08.705Z,21.10
2022-11-01T09:05:36.948Z,21.90
2022-11-01T09:08:05.648Z,24.00
2022-11-01T09:10:34.348Z,25.70
2022-11-01T09:13:03.089Z,27.00
2022-11-01T09:15:31.798Z,24.10
2022-11-01T09:18:06.315Z,26.60
2022-11-01T09:20:34.617Z,26.60
2022-11-01T09:23:03.226Z,23.10
2022-11-01T09:25:31.754Z,26.30
2022-11-01T09:27:59.982Z,26.10
2022-11-01T09:30:29.044Z,27.40
2022-11-01T09:32:57.253Z,27.60
2022-11-01T09:35:25.501Z,27.30
2022-11-01T09:38:00.792Z,21.60
2022-11-01T09:40:36.399Z,27.70
2022-11-01T09:43:09.835Z,31.80
2022-11-01T09:45:38.377Z,31.20
2022-11-01T09:48:07.846Z,32.00
2022-11-01T09:50:40.416Z,35.20
2022-11-01T09:53:15.911Z,35.20
2022-11-01T09:55:48.718Z,34.80
2022-11-01T09:58:38.878Z,36.00
2022-11-01T10:01:19.301Z,35.40
2022-11-01T10:03:59.922Z,34.00
2022-11-01T10:06:42.984Z,38.10
2022-11-01T10:09:51.357Z,35.30
2022-11-01T10:12:47.666Z,36.80
2022-11-01T10:15:50.012Z,40.20
2022-11-01T10:18:28.662Z,40.00
2022-11-01T10:21:09.664Z,40.30
2022-11-01T10:23:50.197Z,39.10
2022-11-01T10:26:30.484Z,39.60
2022-11-01T10:29:14.392Z,38.80
2022-11-01T10:31:48.882Z,40.00
2022-11-01T10:34:47.323Z,41.90
2022-11-01T10:37:26.131Z,43.20
2022-11-01T10:40:01.391Z,38.80
2022-11-01T10:42:34.400Z,42.50
2022-11-01T10:45:07.930Z,42.50
2022-11-01T10:47:36.553Z,44.20
2022-11-01T10:50:15.940Z,44.60
2022-11-01T10:53:02.843Z,45.30
2022-11-01T10:55:33.327Z,38.30
2022-11-01T10:58:37.655Z,45.40
2022-11-01T11:01:10.483Z,42.40
2022-11-01T11:03:41.700Z,44.20
2022-11-01T11:06:13.344Z,44.00
2022-11-01T11:08:48.483Z,45.70
2022-11-01T11:11:18.829Z,45.80
2022-11-01T11:13:54.136Z,46.50
2022-11-01T11:16:31.898Z,46.10
2022-11-01T11:19:19.651Z,46.30
2022-11-01T11:21:50.419Z,49.70
2022-11-01T11:24:20.781Z,49.60
2022-11-01T11:26:55.831Z,51.10
2022-11-01T11:29:35.848Z,51.10
2022-11-01T11:32:07.572Z,51.90
2022-11-01T11:34:38.647Z,53.40
2022-11-01T11:37:09.955Z,52.00
2022-11-01T11:39:38.513Z,53.90
2022-11-01T11:42:27.048Z,55.40
2022-11-01T11:45:07.679Z,52.80
2022-11-01T11:47:38.176Z,52.50
2022-11-01T11:50:19.552Z,49.80
2022-11-01T11:53:17.247Z,52.60
2022-11-01T11:55:54.714Z,53.30
2022-11-01T11:58:22.971Z,48.60
2022-11-01T12:00:59.111Z,43.10
2022-11-01T12:03:28.735Z,47.80
2022-11-01T12:06:06.917Z,47.30
2022-11-01T12:08:45.356Z,50.30
2022-11-01T12:11:15.119Z,49.70
2022-11-01T12:13:46.481Z,50.50
2022-11-01T12:16:25.348Z,42.20
2022-11-01T12:19:00.064Z,38.90
2022-11-01T12:21:30.271Z,38.40
2022-11-01T12:24:14.352Z,36.90
2022-11-01T12:29:50.938Z,37.10
2022-11-01T12:32:24.129Z,37.60
2022-11-01T12:34:55.795Z,34.90
2022-11-01T12:37:32.709Z,37.30
2022-11-01T12:40:13.750Z,36.70
2022-11-01T12:42:50.381Z,39.50
2022-11-01T12:45:30.354Z,35.30
2022-11-01T12:48:37.667Z,38.20
2022-11-01T12:51:30.173Z,37.20
2022-11-01T12:53:59.841Z,34.80
2022-11-01T12:56:28.311Z,36.10
2022-11-01T12:58:57.938Z,37.40
2022-11-01T13:01:41.306Z,36.10
2022-11-01T13:04:47.261Z,35.60
2022-11-01T13:07:41.948Z,33.40
2022-11-01T13:10:23.243Z,32.70
2022-11-01T13:12:59.705Z,34.90
2022-11-01T13:15:43.435Z,35.50
2022-11-01T13:18:34.023Z,30.10
2022-11-01T13:21:07.669Z,30.90
2022-11-01T13:23:40.389Z,30.10
2022-11-01T13:26:19.955Z,32.20
2022-11-01T13:28:55.811Z,34.00
2022-11-01T13:31:45.855Z,32.40
2022-11-01T13:34:23.778Z,34.10
2022-11-01T13:37:13.714Z,34.10
2022-11-01T13:40:07.019Z,33.50
2022-11-01T13:42:44.088Z,33.90
2022-11-01T13:45:34.011Z,34.40
2022-11-01T13:48:14.930Z,34.40
2022-11-01T13:51:02.417Z,36.10
2022-11-01T13:53:46.734Z,35.60
2022-11-01T13:56:34.425Z,33.50
2022-11-01T13:59:12.527Z,36.40
2022-11-01T14:01:41.402Z,35.30
2022-11-01T14:04:15.334Z,34.50
2022-11-01T14:07:11.232Z,38.40
2022-11-01T14:09:59.742Z,35.10
2022-11-01T14:12:40.951Z,37.30
2022-11-01T14:15:20.488Z,38.10
2022-11-01T14:17:56.997Z,37.10
2022-11-01T14:20:33.766Z,37.80
2022-11-01T14:23:28.120Z,37.90
2022-11-01T14:28:44.597Z,40.40
2022-11-01T14:31:18.597Z,39.00
2022-11-01T14:36:25.217Z,40.60
2022-11-01T14:39:17.603Z,43.30
2022-11-01T14:41:52.354Z,43.90
2022-11-01T14:44:35.488Z,45.70
2022-11-01T14:47:16.831Z,44.20
2022-11-01T14:49:45.325Z,42.90
2022-11-01T14:52:25.035Z,42.00
2022-11-01T14:55:13.606Z,39.70
2022-11-01T14:57:42.188Z,41.10
2022-11-01T15:00:32.339Z,44.20
2022-11-01T15:03:02.729Z,41.10
2022-11-01T15:05:31.530Z,41.70
2022-11-01T15:08:00.349Z,42.60
2022-11-01T15:10:41.792Z,41.20
2022-11-01T15:13:16.829Z,41.20
2022-11-01T15:15:59.363Z,40.90
2022-11-01T15:18:29.611Z,44.10
2022-11-01T15:21:00.699Z,44.40
2022-11-01T15:23:37.617Z,42.80
2022-11-01T15:26:15.224Z,40.60
2022-11-01T15:28:47.911Z,42.00
2022-11-01T15:31:16.423Z,43.10
2022-11-01T15:34:22.777Z,42.30
2022-11-01T15:36:51.797Z,44.00
2022-11-01T15:39:23.872Z,43.90
2022-11-01T15:41:55.511Z,45.00
2022-11-01T15:44:30.210Z,45.90
2022-11-01T15:47:00.937Z,46.10
2022-11-01T15:49:47.062Z,50.50
2022-11-01T15:52:36.359Z,45.30
2022-11-01T15:55:17.982Z,45.80
2022-11-01T15:57:55.289Z,45.60
2022-11-01T16:00:30.213Z,45.80
2022-11-01T16:03:07.331Z,46.90
2022-11-01T16:05:41.950Z,47.60
2022-11-01T16:08:26.513Z,46.20
2022-11-01T16:10:55.612Z,46.60
2022-11-01T16:13:24.078Z,47.80
2022-11-01T16:16:07.976Z,47.20
2022-11-01T16:18:44.394Z,47.00
2022-11-01T16:21:26.933Z,47.40
2022-11-01T16:24:15.932Z,47.80
2022-11-01T16:27:06.735Z,46.60
2022-11-01T16:29:50.886Z,48.60
2022-11-01T16:32:28.022Z,45.80
2022-11-01T16:34:57.331Z,46.00
2022-11-01T16:37:30.160Z,46.60
2022-11-01T16:39:59.725Z,47.40
2022-11-01T16:42:28.527Z,44.90
2022-11-01T16:44:57.568Z,45.60
2022-11-01T16:47:26.428Z,47.70
2022-11-01T16:49:55.383Z,49.90
2022-11-01T16:52:24.173Z,52.10
2022-11-01T16:54:52.615Z,51.30
2022-11-01T16:57:26.775Z,47.80
2022-11-01T16:59:56.495Z,52.10
2022-11-01T17:02:27.433Z,54.70
2022-11-01T17:05:04.350Z,50.70
2022-11-01T17:07:34.891Z,48.50
2022-11-01T17:10:16.784Z,47.60
2022-11-01T17:12:49.507Z,53.50
2022-11-01T17:15:19.734Z,54.30
2022-11-01T17:17:50.305Z,50.60
2022-11-01T17:20:28.359Z,49.40
2022-11-01T17:23:00.254Z,49.60
2022-11-01T17:25:31.384Z,46.80
2022-11-01T17:28:01.015Z,45.20
2022-11-01T17:30:31.955Z,46.10
2022-11-01T17:33:01.263Z,54.00
2022-11-01T17:35:30.237Z,45.90
2022-11-01T17:37:59.038Z,45.10
2022-11-01T17:40:29.887Z,49.60
2022-11-01T17:42:59.084Z,48.40
2022-11-01T17:45:41.205Z,46.90
2022-11-01T17:48:10.668Z,47.60
2022-11-01T17:50:41.155Z,47.40
2022-11-01T17:53:16.015Z,51.90
2022-11-01T17:55:46.047Z,44.10
2022-11-01T17:58:15.435Z,42.50
2022-11-01T18:00:44.926Z,42.50
2022-11-01T18:03:16.145Z,43.20
2022-11-01T18:05:45.122Z,42.80
2022-11-01T18:08:18.344Z,41.50
2022-11-01T18:10:56.522Z,45.20
2022-11-01T18:13:29.581Z,46.30
2022-11-01T18:16:09.119Z,45.30
2022-11-01T18:18:46.823Z,49.00
2022-11-01T18:21:21.229Z,45.50
2022-11-01T18:23:51.933Z,46.00
2022-11-01T18:26:26.804Z,45.10
2022-11-01T18:29:21.984Z,46.30
2022-11-01T18:32:20.717Z,42.30
2022-11-01T18:34:59.529Z,42.90
2022-11-01T18:37:55.089Z,43.30
2022-11-01T18:40:44.576Z,41.00
2022-11-01T18:43:14.320Z,42.40
2022-11-01T18:45:58.774Z,43.00
2022-11-01T18:48:32.489Z,45.90
2022-11-01T18:51:05.319Z,42.60
2022-11-01T18:53:35.107Z,41.90
2022-11-01T18:56:16.486Z,41.10
2022-11-01T18:58:45.721Z,40.60
2022-11-01T19:01:19.137Z,41.30
2022-11-01T19:04:05.248Z,41.70
2022-11-01T19:06:35.301Z,40.10
2022-11-01T19:09:30.103Z,44.00
2022-11-01T19:12:03.686Z,39.00
2022-11-01T19:14:33.505Z,40.90
2022-11-01T19:17:04.722Z,41.70
2022-11-01T19:19:40.126Z,43.00
2022-11-01T19:22:33.578Z,39.80
2022-11-01T19:25:03.282Z,41.70
2022-11-01T19:27:35.441Z,40.60
2022-11-01T19:30:21.745Z,41.00
2022-11-01T19:32:54.144Z,41.40
2022-11-01T19:35:23.921Z,39.50
2022-11-01T19:37:56.994Z,38.50
2022-11-01T19:40:33.819Z,40.00
2022-11-01T19:43:35.978Z,42.10
2022-11-01T19:46:05.017Z,40.00
2022-11-01T19:48:35.962Z,41.30
2022-11-01T19:51:16.264Z,39.20
2022-11-01T19:53:46.221Z,39.20
2022-11-01T19:56:27.087Z,46.00
2022-11-01T19:58:58.380Z,38.10
2022-11-01T20:01:33.611Z,38.50
2022-11-01T20:04:27.881Z,37.40
2022-11-01T20:07:16.162Z,38.30
2022-11-01T20:09:48.033Z,43.90
2022-11-01T20:12:22.030Z,39.40
2022-11-01T20:14:52.780Z,39.10
2022-11-01T20:17:22.083Z,38.30
2022-11-01T20:19:51.382Z,38.10
2022-11-01T20:22:20.884Z,37.20
2022-11-01T20:24:49.721Z,36.00
2022-11-01T20:27:18.889Z,33.10
2022-11-01T20:29:48.388Z,33.10
2022-11-01T20:32:17.156Z,32.30
2022-11-01T20:34:46.566Z,29.70
2022-11-01T20:37:28.548Z,29.50
2022-11-01T20:39:59.015Z,30.30
2022-11-01T20:42:27.965Z,32.00
2022-11-01T20:44:57.063Z,30.60
2022-11-01T20:47:28.454Z,29.30
2022-11-01T20:49:57.854Z,32.10
2022-11-01T20:52:39.225Z,31.80
2022-11-01T20:55:11.645Z,31.10
2022-11-01T20:57:41.762Z,30.90
2022-11-01T21:00:15.076Z,29.40
2022-11-01T21:02:44.798Z,29.80
2022-11-01T21:05:27.301Z,35.60
2022-11-01T21:08:06.296Z,36.40
2022-11-01T21:10:40.935Z,36.40
2022-11-01T21:13:38.084Z,30.40
2022-11-01T21:16:30.597Z,28.80
2022-11-01T21:19:02.933Z,30.00
2022-11-01T21:21:34.311Z,31.80
2022-11-01T21:24:27.101Z,29.20
2022-11-01T21:30:17.249Z,30.50
2022-11-01T21:32:47.447Z,29.70
2022-11-01T21:35:22.556Z,28.00
2022-11-01T21:37:55.291Z,26.60
2022-11-01T21:40:28.046Z,26.70
2022-11-01T21:42:58.159Z,25.80
2022-11-01T21:45:31.204Z,25.10
2022-11-01T21:48:03.723Z,27.20
2022-11-01T21:50:32.431Z,25.90
2022-11-01T21:53:13.873Z,24.80
2022-11-01T21:55:42.184Z,26.00
2022-11-01T21:58:10.793Z,25.70
2022-11-01T22:00:39.063Z,25.20
2022-11-01T22:03:07.595Z,26.70
2022-11-01T22:05:35.911Z,25.80
2022-11-01T22:08:04.365Z,27.00
2022-11-01T22:10:32.570Z,25.70
2022-11-01T22:13:06.344Z,26.00
2022-11-01T22:15:35.274Z,26.90
2022-11-01T22:18:03.640Z,25.10
2022-11-01T22:20:31.953Z,24.00
2022-11-01T22:23:00.567Z,22.10
2022-11-01T22:25:30.458Z,28.30
2022-11-01T22:27:58.681Z,25.50
2022-11-01T22:30:26.952Z,25.50
2022-11-01T22:32:55.136Z,25.20
2022-11-01T22:35:23.451Z,26.30
2022-11-01T22:37:51.871Z,27.10
2022-11-01T22:40:20.294Z,27.10
2022-11-01T22:42:55.009Z,26.70
2022-11-01T22:45:23.195Z,27.10
2022-11-01T22:47:51.578Z,26.30
2022-11-01T22:50:27.013Z,26.80
2022-11-01T22:52:55.453Z,24.80
2022-11-01T22:55:27.527Z,23.70
2022-11-01T22:58:03.769Z,23.90
2022-11-01T23:00:37.543Z,23.30
2022-11-01T23:05:53.328Z,26.50
2022-11-01T23:08:30.016Z,23.30
2022-11-01T23:10:58.430Z,20.60
2022-11-01T23:13:47.649Z,21.10
2022-11-01T23:16:40.251Z,18.40
2022-11-01T23:19:11.650Z,21.50
2022-11-01T23:21:40.318Z,23.00
2022-11-01T23:24:08.755Z,20.20
2022-11-01T23:26:37.114Z,19.10
2022-11-01T23:29:05.355Z,21.10
2022-11-01T23:31:33.804Z,19.50
2022-11-01T23:34:02.015Z,17.60
2022-11-01T23:36:34.387Z,22.50
2022-11-01T23:39:09.164Z,22.70
2022-11-01T23:41:50.237Z,23.40
2022-11-01T23:44:31.261Z,23.00
2022-11-01T23:47:08.020Z,21.70
2022-11-01T23:49:36.414Z,20.20
2022-11-01T23:52:20.694Z,20.20
2022-11-01T23:57:20.738Z,22.70
2022-11-01T23:59:51.216Z,23.00
