createdAt,value
2022-09-11T00:01:33.280Z,18.30
2022-09-11T00:04:01.680Z,18.70
2022-09-11T00:06:30.506Z,16.50
2022-09-11T00:09:04.458Z,16.77
2022-09-11T00:11:40.643Z,17.75
2022-09-11T00:14:17.172Z,14.02
2022-09-11T00:16:46.081Z,15.63
2022-09-11T00:19:18.971Z,17.88
2022-09-11T00:21:47.111Z,14.77
2022-09-11T00:24:13.939Z,12.88
2022-09-11T00:26:41.197Z,14.93
2022-09-11T00:29:08.983Z,13.90
2022-09-11T00:31:35.941Z,15.73
2022-09-11T00:34:02.944Z,16.65
2022-09-11T00:36:31.750Z,15.32
2022-09-11T00:38:59.545Z,16.33
2022-09-11T00:41:36.257Z,14.75
2022-09-11T00:44:03.364Z,13.07
2022-09-11T00:46:44.875Z,15.10
2022-09-11T00:49:32.699Z,13.98
2022-09-11T00:52:25.185Z,13.85
2022-09-11T00:55:14.694Z,13.57
2022-09-11T01:00:17.673Z,13.77
2022-09-11T01:02:48.288Z,10.63
2022-09-11T01:05:16.552Z,12.88
2022-09-11T01:07:47.326Z,12.10
2022-09-11T01:10:14.610Z,8.57
2022-09-11T01:12:50.262Z,11.00
2022-09-11T01:15:28.880Z,12.10
2022-09-11T01:18:31.560Z,9.90
2022-09-11T01:21:20.324Z,10.45
2022-09-11T01:24:13.109Z,10.32
2022-09-11T01:26:52.422Z,10.27
2022-09-11T01:29:33.088Z,12.73
2022-09-11T01:32:24.674Z,10.50
2022-09-11T01:35:00.385Z,10.50
2022-09-11T01:37:39.110Z,12.38
2022-09-11T01:40:18.748Z,11.40
2022-09-11T01:42:49.805Z,10.98
2022-09-11T01:45:17.222Z,14.23
2022-09-11T01:47:47.043Z,10.77
2022-09-11T01:50:18.636Z,12.10
2022-09-11T01:52:53.294Z,13.05
2022-09-11T01:55:30.084Z,17.15
2022-09-11T01:58:06.651Z,15.15
2022-09-11T02:00:37.606Z,13.90
2022-09-11T02:03:11.884Z,12.18
2022-09-11T02:05:46.472Z,12.70
2022-09-11T02:08:55.766Z,11.55
2022-09-11T02:11:22.895Z,13.60
2022-09-11T02:13:58.734Z,14.57
2022-09-11T02:16:40.993Z,13.30
2022-09-11T02:19:20.822Z,12.57
2022-09-11T02:21:50.944Z,13.02
2022-09-11T02:24:19.784Z,12.38
2022-09-11T02:26:51.174Z,12.60
2022-09-11T02:29:18.782Z,13.57
2022-09-11T02:31:46.317Z,14.20
2022-09-11T02:34:14.574Z,17.23
2022-09-11T02:37:03.344Z,15.05
2022-09-11T02:40:05.002Z,14.45
2022-09-11T02:42:53.487Z,18.95
2022-09-11T02:45:32.719Z,14.93
2022-09-11T02:48:24.072Z,14.70
2022-09-11T02:50:56.986Z,15.98
2022-09-11T02:53:59.912Z,16.17
2022-09-11T02:56:33.107Z,17.55
2022-09-11T02:59:06.814Z,14.35
2022-09-11T03:01:55.309Z,15.10
2022-09-11T03:04:24.692Z,14.35
2022-09-11T03:07:12.388Z,13.23
2022-09-11T03:09:39.394Z,11.98
2022-09-11T03:12:06.357Z,11.90
2022-09-11T03:14:33.123Z,15.57
2022-09-11T03:17:00.185Z,12.27
2022-09-11T03:19:27.028Z,11.40
2022-09-11T03:21:54.064Z,9.27
2022-09-11T03:24:21.087Z,10.70
2022-09-11T03:26:47.899Z,11.50
2022-09-11T03:29:14.692Z,10.98
2022-09-11T03:31:42.247Z,8.90
2022-09-11T03:34:10.482Z,10.13
2022-09-11T03:36:37.400Z,11.60
2022-09-11T03:39:05.086Z,10.65
2022-09-11T03:41:32.007Z,14.30
2022-09-11T03:43:58.997Z,10.52
2022-09-11T03:46:25.972Z,12.00
2022-09-11T03:48:53.393Z,12.63
2022-09-11T03:51:21.236Z,10.55
2022-09-11T03:53:48.339Z,9.82
2022-09-11T03:56:15.238Z,9.98
2022-09-11T03:58:43.318Z,16.50
2022-09-11T04:01:15.688Z,11.43
2022-09-11T04:03:42.815Z,11.85
2022-09-11T04:06:10.508Z,12.68
2022-09-11T04:08:40.154Z,14.98
2022-09-11T04:13:35.713Z,12.43
2022-09-11T04:16:15.496Z,18.20
2022-09-11T04:18:43.836Z,12.68
2022-09-11T04:21:13.888Z,12.45
2022-09-11T04:23:45.688Z,12.15
2022-09-11T04:26:21.302Z,14.00
2022-09-11T04:28:48.540Z,14.23
2022-09-11T04:31:17.991Z,15.10
2022-09-11T04:33:45.601Z,12.70
2022-09-11T04:36:17.565Z,12.90
2022-09-11T04:38:45.537Z,15.23
2022-09-11T04:41:12.613Z,14.65
2022-09-11T04:43:40.813Z,14.50
2022-09-11T04:46:15.640Z,16.38
2022-09-11T04:48:50.214Z,15.52
2022-09-11T04:51:38.459Z,16.63
2022-09-11T04:54:06.004Z,13.85
2022-09-11T04:56:37.936Z,12.05
2022-09-11T04:59:20.568Z,15.65
2022-09-11T05:01:48.201Z,14.27
2022-09-11T05:04:17.759Z,11.95
2022-09-11T05:06:48.336Z,14.75
2022-09-11T05:09:17.543Z,13.85
2022-09-11T05:11:44.438Z,14.23
2022-09-11T05:14:12.765Z,12.77
2022-09-11T05:16:40.177Z,11.23
2022-09-11T05:19:07.166Z,12.73
2022-09-11T05:21:34.914Z,12.55
2022-09-11T05:24:03.402Z,11.20
2022-09-11T05:26:36.693Z,13.43
2022-09-11T05:29:07.482Z,11.23
2022-09-11T05:31:34.390Z,12.27
2022-09-11T05:34:01.357Z,11.20
2022-09-11T05:36:31.105Z,12.75
2022-09-11T05:38:59.305Z,9.15
2022-09-11T05:41:26.386Z,10.65
2022-09-11T05:43:54.799Z,10.50
2022-09-11T05:46:21.989Z,10.63
2022-09-11T05:48:49.417Z,10.98
2022-09-11T05:51:20.154Z,10.27
2022-09-11T05:53:47.864Z,11.55
2022-09-11T05:56:17.259Z,9.70
2022-09-11T05:58:46.255Z,7.75
2022-09-11T06:01:18.804Z,9.95
2022-09-11T06:03:49.515Z,8.80
2022-09-11T06:06:18.431Z,10.38
2022-09-11T06:08:47.464Z,9.85
2022-09-11T06:13:46.485Z,9.43
2022-09-11T06:16:18.657Z,9.75
2022-09-11T06:18:49.439Z,6.70
2022-09-11T06:21:24.552Z,7.63
2022-09-11T06:23:53.372Z,7.25
2022-09-11T06:26:25.809Z,7.80
2022-09-11T06:28:54.073Z,6.57
2022-09-11T06:31:24.459Z,6.65
2022-09-11T06:33:51.683Z,11.68
2022-09-11T06:36:23.095Z,5.85
2022-09-11T06:38:57.334Z,7.72
2022-09-11T06:41:26.912Z,7.97
2022-09-11T06:43:53.982Z,11.77
2022-09-11T06:46:23.378Z,7.32
2022-09-11T06:48:51.366Z,6.63
2022-09-11T06:51:20.455Z,5.88
2022-09-11T06:53:47.717Z,6.32
2022-09-11T06:56:17.409Z,7.05
2022-09-11T07:01:15.421Z,4.97
2022-09-11T07:03:47.598Z,5.13
2022-09-11T07:06:19.797Z,5.43
2022-09-11T07:09:00.922Z,5.80
2022-09-11T07:11:28.796Z,6.25
2022-09-11T07:13:55.967Z,5.70
2022-09-11T07:16:22.792Z,4.53
2022-09-11T07:18:49.776Z,4.85
2022-09-11T07:21:25.593Z,8.65
2022-09-11T07:23:55.801Z,5.28
2022-09-11T07:26:25.172Z,5.30
2022-09-11T07:28:52.775Z,8.00
2022-09-11T07:31:22.500Z,5.95
2022-09-11T07:33:51.274Z,7.85
2022-09-11T07:36:21.214Z,8.02
2022-09-11T07:38:49.724Z,8.05
2022-09-11T07:41:18.971Z,6.80
2022-09-11T07:43:45.845Z,7.32
2022-09-11T07:46:14.134Z,5.57
2022-09-11T07:48:43.149Z,6.55
2022-09-11T07:51:13.426Z,5.93
2022-09-11T07:53:46.193Z,5.68
2022-09-11T07:56:16.155Z,6.18
2022-09-11T07:58:43.851Z,6.85
2022-09-11T08:01:13.316Z,5.88
2022-09-11T08:03:42.422Z,6.40
2022-09-11T08:06:14.387Z,7.47
2022-09-11T08:08:44.209Z,7.03
2022-09-11T08:11:17.568Z,7.10
2022-09-11T08:13:50.940Z,7.15
2022-09-11T08:16:22.510Z,6.53
2022-09-11T08:18:49.637Z,7.88
2022-09-11T08:21:16.702Z,6.22
2022-09-11T08:23:44.915Z,6.32
2022-09-11T08:26:17.606Z,8.77
2022-09-11T08:28:45.422Z,7.03
2022-09-11T08:31:13.326Z,5.90
2022-09-11T08:33:40.823Z,6.80
2022-09-11T08:36:09.876Z,6.35
2022-09-11T08:38:39.696Z,5.97
2022-09-11T08:41:42.423Z,7.47
2022-09-11T08:44:09.171Z,7.20
2022-09-11T08:46:42.782Z,10.40
2022-09-11T08:49:38.248Z,8.95
2022-09-11T08:52:06.476Z,7.40
2022-09-11T08:54:36.649Z,7.22
2022-09-11T08:57:34.321Z,8.00
2022-09-11T09:00:10.873Z,7.78
2022-09-11T09:03:04.902Z,8.10
2022-09-11T09:05:36.107Z,8.23
2022-09-11T09:08:24.350Z,7.68
2022-09-11T09:11:09.602Z,8.20
2022-09-11T09:13:59.647Z,7.80
2022-09-11T09:16:45.484Z,7.97
2022-09-11T09:20:03.482Z,6.63
2022-09-11T09:22:54.616Z,6.33
2022-09-11T09:25:23.385Z,6.70
2022-09-11T09:28:06.478Z,7.40
2022-09-11T09:30:48.094Z,6.93
2022-09-11T09:33:15.823Z,9.20
2022-09-11T09:35:45.304Z,7.68
2022-09-11T09:40:53.959Z,8.02
2022-09-11T09:43:32.546Z,7.40
2022-09-11T09:46:12.057Z,7.90
2022-09-11T09:48:40.024Z,10.75
2022-09-11T09:51:13.027Z,6.40
2022-09-11T09:53:50.470Z,6.88
2022-09-11T09:56:20.131Z,8.48
2022-09-11T10:01:44.905Z,6.80
2022-09-11T10:04:16.831Z,8.60
2022-09-11T10:06:46.363Z,5.68
2022-09-11T10:11:53.722Z,5.22
2022-09-11T10:14:49.271Z,7.82
2022-09-11T10:17:20.749Z,7.05
2022-09-11T10:19:47.917Z,8.13
2022-09-11T10:22:23.465Z,7.95
2022-09-11T10:25:13.043Z,7.07
2022-09-11T10:27:48.725Z,7.35
2022-09-11T10:30:32.662Z,7.03
2022-09-11T10:33:03.715Z,6.10
2022-09-11T10:35:32.535Z,5.55
2022-09-11T10:38:18.335Z,8.95
2022-09-11T10:41:12.324Z,6.22
2022-09-11T10:43:46.771Z,5.85
2022-09-11T10:46:19.313Z,4.80
2022-09-11T10:48:55.257Z,6.43
2022-09-11T10:51:24.273Z,5.40
2022-09-11T10:54:17.012Z,6.90
2022-09-11T10:57:05.538Z,6.22
2022-09-11T10:59:40.819Z,5.05
2022-09-11T11:02:20.547Z,6.97
2022-09-11T11:04:47.878Z,4.68
2022-09-11T11:07:38.325Z,6.43
2022-09-11T11:10:36.290Z,5.40
2022-09-11T11:13:10.020Z,5.63
2022-09-11T11:15:57.719Z,5.82
2022-09-11T11:18:56.919Z,4.38
2022-09-11T11:21:26.725Z,6.55
2022-09-11T11:24:12.251Z,5.03
2022-09-11T11:27:00.659Z,8.52
2022-09-11T11:30:05.006Z,4.97
2022-09-11T11:32:32.110Z,5.60
2022-09-11T11:35:12.889Z,6.07
2022-09-11T11:37:42.812Z,5.10
2022-09-11T11:40:37.043Z,4.97
2022-09-11T11:43:10.252Z,6.28
2022-09-11T11:45:47.595Z,4.22
2022-09-11T11:48:18.572Z,7.80
2022-09-11T11:50:51.215Z,5.70
2022-09-11T11:53:25.857Z,4.35
2022-09-11T11:56:02.849Z,4.13
2022-09-11T11:58:42.156Z,6.90
2022-09-11T12:03:59.686Z,4.70
2022-09-11T12:06:27.160Z,4.53
2022-09-11T12:08:54.377Z,4.03
2022-09-11T12:11:29.854Z,3.65
2022-09-11T12:13:58.096Z,4.80
2022-09-11T12:16:29.144Z,5.05
2022-09-11T12:19:04.380Z,4.82
2022-09-11T12:21:31.836Z,2.88
2022-09-11T12:24:00.050Z,3.08
2022-09-11T12:26:28.434Z,3.35
2022-09-11T12:29:11.942Z,2.72
2022-09-11T12:31:50.939Z,2.90
2022-09-11T12:36:56.920Z,4.53
2022-09-11T12:39:36.108Z,3.10
2022-09-11T12:42:22.978Z,3.78
2022-09-11T12:44:50.141Z,4.93
2022-09-11T12:47:24.371Z,3.60
2022-09-11T12:49:57.704Z,3.33
2022-09-11T12:52:40.451Z,3.05
2022-09-11T12:55:34.735Z,5.63
2022-09-11T12:58:21.578Z,4.10
2022-09-11T13:00:54.500Z,3.35
2022-09-11T13:03:24.818Z,4.45
2022-09-11T13:06:03.242Z,3.58
2022-09-11T13:08:34.729Z,3.92
2022-09-11T13:11:34.147Z,3.33
2022-09-11T13:16:34.955Z,3.25
2022-09-11T13:19:07.498Z,3.40
2022-09-11T13:21:40.557Z,4.00
2022-09-11T13:24:26.789Z,3.83
2022-09-11T13:27:28.274Z,6.15
2022-09-11T13:29:59.245Z,4.72
2022-09-11T13:32:26.606Z,2.75
2022-09-11T13:35:01.911Z,3.67
2022-09-11T13:37:39.593Z,3.42
2022-09-11T13:40:15.563Z,4.35
2022-09-11T13:42:42.610Z,4.03
2022-09-11T13:45:17.089Z,2.58
2022-09-11T13:47:44.080Z,3.25
2022-09-11T13:50:14.946Z,2.95
2022-09-11T13:52:44.786Z,2.20
2022-09-11T13:55:21.628Z,2.60
2022-09-11T13:58:23.243Z,2.30
2022-09-11T14:00:52.725Z,3.70
2022-09-11T14:03:29.004Z,2.45
2022-09-11T14:05:59.655Z,4.55
2022-09-11T14:08:29.500Z,2.78
2022-09-11T14:11:11.464Z,7.25
2022-09-11T14:13:50.526Z,4.35
2022-09-11T14:16:21.832Z,12.20
2022-09-11T14:18:56.412Z,11.48
2022-09-11T14:21:26.644Z,3.47
2022-09-11T14:23:56.339Z,4.03
2022-09-11T14:26:41.153Z,5.30
2022-09-11T14:29:28.326Z,4.07
2022-09-11T14:32:33.877Z,4.80
2022-09-11T14:35:01.223Z,5.20
2022-09-11T14:37:31.224Z,3.22
2022-09-11T14:40:07.624Z,3.20
2022-09-11T14:42:36.907Z,5.47
2022-09-11T14:45:20.614Z,5.47
2022-09-11T14:47:47.846Z,2.70
2022-09-11T14:50:14.764Z,4.15
2022-09-11T14:52:44.381Z,4.68
2022-09-11T14:55:16.478Z,4.07
2022-09-11T14:57:43.613Z,4.78
2022-09-11T15:00:13.779Z,3.83
2022-09-11T15:02:40.773Z,3.20
2022-09-11T15:05:16.003Z,4.28
2022-09-11T15:07:46.119Z,3.80
2022-09-11T15:10:14.209Z,4.15
2022-09-11T15:12:41.281Z,2.55
2022-09-11T15:15:08.927Z,3.03
2022-09-11T15:17:36.435Z,5.32
2022-09-11T15:20:09.508Z,3.35
2022-09-11T15:22:38.348Z,3.60
2022-09-11T15:25:05.961Z,2.88
2022-09-11T15:27:33.682Z,7.57
2022-09-11T15:30:01.295Z,3.83
2022-09-11T15:32:28.505Z,3.70
2022-09-11T15:34:55.401Z,4.03
2022-09-11T15:37:23.796Z,3.30
2022-09-11T15:39:51.070Z,3.83
2022-09-11T15:42:18.506Z,4.57
2022-09-11T15:44:46.270Z,4.38
2022-09-11T15:47:13.920Z,3.83
2022-09-11T15:49:44.557Z,3.80
2022-09-11T15:52:11.667Z,4.68
2022-09-11T15:54:38.747Z,5.47
2022-09-11T15:57:06.001Z,5.38
2022-09-11T15:59:33.541Z,4.55
2022-09-11T16:02:00.711Z,3.85
2022-09-11T16:04:29.713Z,5.35
2022-09-11T16:06:57.302Z,4.22
2022-09-11T16:09:26.854Z,4.15
2022-09-11T16:14:25.280Z,5.32
2022-09-11T16:16:52.585Z,6.68
2022-09-11T16:19:21.933Z,6.63
2022-09-11T16:21:50.055Z,7.97
2022-09-11T16:24:17.099Z,6.78
2022-09-11T16:26:44.852Z,7.03
2022-09-11T16:29:15.198Z,11.23
2022-09-11T16:31:42.764Z,7.60
2022-09-11T16:34:10.937Z,9.50
2022-09-11T16:36:42.646Z,8.30
2022-09-11T16:39:12.680Z,9.38
2022-09-11T16:41:40.543Z,10.70
2022-09-11T16:44:10.580Z,5.78
2022-09-11T16:46:37.882Z,7.47
2022-09-11T16:49:06.189Z,7.05
2022-09-11T16:51:34.295Z,6.90
2022-09-11T16:54:03.626Z,6.18
2022-09-11T16:56:31.299Z,4.45
2022-09-11T16:58:58.874Z,6.68
2022-09-11T17:01:27.597Z,7.60
2022-09-11T17:03:56.898Z,8.00
2022-09-11T17:06:30.023Z,5.85
2022-09-11T17:08:59.999Z,7.65
2022-09-11T17:11:28.483Z,6.15
2022-09-11T17:13:55.312Z,7.23
2022-09-11T17:16:26.512Z,6.50
2022-09-11T17:18:56.443Z,8.20
2022-09-11T17:21:26.124Z,5.70
2022-09-11T17:23:56.558Z,7.00
2022-09-11T17:26:24.378Z,6.90
2022-09-11T17:28:52.239Z,7.10
2022-09-11T17:31:20.171Z,7.50
2022-09-11T17:33:49.051Z,6.95
2022-09-11T17:36:19.243Z,7.35
2022-09-11T17:38:48.435Z,8.82
2022-09-11T17:41:16.618Z,11.40
2022-09-11T17:43:43.653Z,12.25
2022-09-11T17:46:15.121Z,10.32
2022-09-11T17:48:42.741Z,15.55
2022-09-11T17:51:13.511Z,12.13
2022-09-11T17:53:44.597Z,10.45
2022-09-11T17:56:17.534Z,10.70
2022-09-11T17:58:45.246Z,10.73
2022-09-11T18:01:16.741Z,16.33
2022-09-11T18:03:44.055Z,18.45
2022-09-11T18:06:40.430Z,12.20
2022-09-11T18:09:15.238Z,10.82
2022-09-11T18:11:44.343Z,10.65
2022-09-11T18:16:39.264Z,9.15
2022-09-11T18:19:07.583Z,9.73
2022-09-11T18:21:38.239Z,9.02
2022-09-11T18:24:06.494Z,10.35
2022-09-11T18:26:37.165Z,11.23
2022-09-11T18:29:07.311Z,15.82
2022-09-11T18:31:39.953Z,10.27
2022-09-11T18:34:07.421Z,12.15
2022-09-11T18:36:34.353Z,9.48
2022-09-11T18:39:02.339Z,9.60
2022-09-11T18:41:34.588Z,11.50
2022-09-11T18:44:04.104Z,11.93
2022-09-11T18:46:34.141Z,12.20
2022-09-11T18:49:00.960Z,11.40
2022-09-11T18:51:27.991Z,12.15
2022-09-11T18:53:55.788Z,11.23
2022-09-11T18:56:28.494Z,13.68
2022-09-11T18:58:56.168Z,12.48
2022-09-11T19:01:25.827Z,11.90
2022-09-11T19:03:53.513Z,12.38
2022-09-11T19:06:25.443Z,12.32
2022-09-11T19:08:54.029Z,11.85
2022-09-11T19:11:26.269Z,12.17
2022-09-11T19:13:56.814Z,11.48
2022-09-11T19:16:23.763Z,10.07
2022-09-11T19:18:50.701Z,8.30
2022-09-11T19:21:20.924Z,9.48
2022-09-11T19:23:51.127Z,10.55
2022-09-11T19:26:33.180Z,11.27
2022-09-11T19:29:00.702Z,9.60
2022-09-11T19:31:29.818Z,13.35
2022-09-11T19:36:29.868Z,12.85
2022-09-11T19:39:00.660Z,10.98
2022-09-11T19:41:33.495Z,11.30
2022-09-11T19:44:05.292Z,10.48
2022-09-11T19:46:34.167Z,11.40
2022-09-11T19:49:04.065Z,10.65
2022-09-11T19:51:33.541Z,11.23
2022-09-11T19:54:02.813Z,9.70
2022-09-11T19:56:31.519Z,12.05
2022-09-11T19:59:00.240Z,9.38
2022-09-11T20:01:29.942Z,10.00
2022-09-11T20:03:58.167Z,12.82
2022-09-11T20:06:29.954Z,12.25
2022-09-11T20:09:13.841Z,10.45
2022-09-11T20:11:45.596Z,8.77
2022-09-11T20:14:12.575Z,12.75
2022-09-11T20:16:39.567Z,9.63
2022-09-11T20:19:06.780Z,11.57
2022-09-11T20:21:35.541Z,8.60
2022-09-11T20:24:04.880Z,14.57
2022-09-11T20:26:32.621Z,11.25
2022-09-11T20:29:13.172Z,12.07
2022-09-11T20:31:47.448Z,10.43
2022-09-11T20:34:16.374Z,9.40
2022-09-11T20:36:43.434Z,8.85
2022-09-11T20:39:13.547Z,10.18
2022-09-11T20:41:40.820Z,9.93
2022-09-11T20:44:07.873Z,8.65
2022-09-11T20:46:34.863Z,8.20
2022-09-11T20:49:03.095Z,10.30
2022-09-11T20:51:30.257Z,8.13
2022-09-11T20:53:57.213Z,11.63
2022-09-11T20:56:24.240Z,8.73
2022-09-11T20:58:52.200Z,15.70
2022-09-11T21:01:23.204Z,8.70
2022-09-11T21:03:55.719Z,7.50
2022-09-11T21:06:27.206Z,9.50
2022-09-11T21:08:56.616Z,8.20
2022-09-11T21:11:28.847Z,6.57
2022-09-11T21:13:55.842Z,9.00
2022-09-11T21:16:22.752Z,9.38
2022-09-11T21:18:55.877Z,6.95
2022-09-11T21:21:23.979Z,6.97
2022-09-11T21:23:55.132Z,9.25
2022-09-11T21:26:22.285Z,15.73
2022-09-11T21:28:49.170Z,6.90
2022-09-11T21:31:16.237Z,7.40
2022-09-11T21:33:43.342Z,5.53
2022-09-11T21:36:10.463Z,11.38
2022-09-11T21:38:37.455Z,6.00
2022-09-11T21:41:08.657Z,9.73
2022-09-11T21:43:35.860Z,6.90
2022-09-11T21:46:04.614Z,8.77
2022-09-11T21:51:06.321Z,6.57
2022-09-11T21:53:33.379Z,6.53
2022-09-11T21:56:00.237Z,5.55
2022-09-11T21:58:27.050Z,7.60
2022-09-11T22:00:54.132Z,10.02
2022-09-11T22:03:21.150Z,9.52
2022-09-11T22:05:49.314Z,7.80
2022-09-11T22:08:18.629Z,9.00
2022-09-11T22:10:48.670Z,10.00
2022-09-11T22:13:17.049Z,10.90
2022-09-11T22:15:46.329Z,6.88
2022-09-11T22:18:13.774Z,8.48
2022-09-11T22:20:41.682Z,8.77
2022-09-11T22:23:14.323Z,6.80
2022-09-11T22:25:41.351Z,8.82
2022-09-11T22:28:08.241Z,9.38
2022-09-11T22:30:35.284Z,9.35
2022-09-11T22:33:02.122Z,8.40
2022-09-11T22:35:29.053Z,6.75
2022-09-11T22:37:56.040Z,11.77
2022-09-11T22:40:22.932Z,11.25
2022-09-11T22:42:50.019Z,8.57
2022-09-11T22:45:17.265Z,7.40
2022-09-11T22:47:44.127Z,8.85
2022-09-11T22:50:10.993Z,11.15
2022-09-11T22:52:37.997Z,8.77
2022-09-11T22:55:06.061Z,10.32
2022-09-11T22:57:35.094Z,11.60
2022-09-11T23:00:05.582Z,12.32
2022-09-11T23:02:32.505Z,9.93
2022-09-11T23:05:17.801Z,12.50
2022-09-11T23:07:49.183Z,10.85
2022-09-11T23:10:16.777Z,9.88
2022-09-11T23:12:44.508Z,8.18
2022-09-11T23:15:11.966Z,12.80
2022-09-11T23:17:38.819Z,10.45
2022-09-11T23:20:06.315Z,8.60
2022-09-11T23:22:33.402Z,12.43
2022-09-11T23:25:00.331Z,10.20
2022-09-11T23:27:27.210Z,11.40
2022-09-11T23:29:54.224Z,12.35
2022-09-11T23:32:21.020Z,12.07
2022-09-11T23:34:47.811Z,14.88
2022-09-11T23:37:14.829Z,10.40
2022-09-11T23:39:42.722Z,12.00
2022-09-11T23:42:09.540Z,13.30
2022-09-11T23:44:36.562Z,10.77
2022-09-11T23:47:03.433Z,11.93
2022-09-11T23:49:34.282Z,8.02
2022-09-11T23:52:04.249Z,13.50
2022-09-11T23:54:31.046Z,11.43
2022-09-11T23:56:58.043Z,11.23
2022-09-11T23:59:25.141Z,12.27
